 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0743,9.54099,-1.02177,0.00779821,0.0997267,0.0157225,9.25581e-06,1.96595e-05,-0.000135197,0.000149755,-0.00012084,-0.804627,0.00485914,1117,463,0.0866046,-1.03624,10.6424,0.474419,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.00745084,0.0993073,0.015536,-9.53542e-06,1.2122e-05,-0.000134874,0.000136601,-0.000134015,-0.825456,0.00511603,1124,463,0.0827297,-1.03501,10.7202,0.165618,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.00718754,0.0992828,0.0144337,-2.54003e-05,9.23946e-06,-0.00012572,0.000118827,-0.000134987,-0.85385,0.00534444,1131,463,0.0775581,-1.03211,10.7334,-0.13305,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.0071455,0.0993041,0.0138933,-3.39595e-05,1.25422e-05,-0.000111503,0.000103192,-0.00012461,-0.888187,0.00541657,1138,463,0.0757698,-1.02806,10.7036,-0.449697,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.00734724,0.0991234,0.0146864,-3.671e-05,2.42107e-05,-9.71506e-05,9.55643e-05,-0.000108064,-0.937313,0.00535102,1145,463,0.0794683,-1.0266,10.6666,-0.77498,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.00776762,0.0985524,0.0181041,-4.07857e-05,3.85753e-05,-8.4117e-05,9.19013e-05,-9.41117e-05,-1.00579,0.00508606,1152,463,0.0913446,-1.02928,10.6074,-1.10458,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.00777476,0.0979078,0.020618,-4.53533e-05,4.84054e-05,-6.58506e-05,8.23591e-05,-7.9307e-05,-1.09473,0.00497784,1159,463,0.0971641,-1.03174,10.5464,-1.42623,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.00717832,0.0975594,0.0209765,-4.52617e-05,5.11758e-05,-4.10045e-05,6.62533e-05,-6.03392e-05,-1.21844,0.00482993,1166,463,0.0919207,-1.0287,10.5072,-1.74664,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.00652846,0.09788,0.0187158,-3.72614e-05,4.884e-05,-2.02382e-05,5.33597e-05,-4.17811e-05,-1.35107,0.00491709,1173,463,0.0801171,-1.02703,10.51,-2.06995,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0062513,0.0978624,0.0175511,-2.03324e-05,4.32563e-05,-1.5233e-05,4.67171e-05,-2.37932e-05,-1.3474,0.00503331,1180,463,0.0747314,-1.02867,10.5311,-2.38343,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.00623657,0.0978307,0.0170639,-1.9789e-06,2.80381e-05,-1.94866e-05,3.7626e-05,-1.15668e-05,-1.11355,0.00495597,1187,463,0.0735251,-1.03132,10.5643,-2.71653,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.00676632,0.0979186,0.0166093,1.03695e-05,4.75e-06,-2.18715e-05,2.9611e-05,-1.44915e-05,-0.721515,0.00504448,1194,463,0.0778793,-1.03413,10.5827,-3.0433,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.00723214,0.0978649,0.0170604,1.70453e-05,-2.73278e-05,-2.28248e-05,2.66898e-05,-3.69723e-05,-0.399788,0.00512057,1201,463,0.0835832,-1.03375,10.6351,-3.37132,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.00762542,0.0976949,0.0182907,2.1038e-05,-5.71738e-05,-2.73638e-05,2.9661e-05,-6.57968e-05,-0.305275,0.00528783,1208,463,0.0903583,-1.03306,10.6913,-3.70217,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.00770105,0.0974544,0.0194119,2.84724e-05,-8.35935e-05,-3.38011e-05,3.7878e-05,-9.29991e-05,-0.271398,0.00527429,1215,463,0.0937165,-1.0324,10.7535,-4.03199,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.00773676,0.0975659,0.0190907,3.51587e-05,-0.000105492,-4.32754e-05,4.7407e-05,-0.00011774,-0.275819,0.00512677,1222,463,0.0932276,-1.03168,10.834,-4.36525,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.00767198,0.0980533,0.0164646,3.35226e-05,-0.000121595,-5.6987e-05,5.22076e-05,-0.00014028,-0.316837,0.00484305,1229,463,0.0861811,-1.02864,10.9456,-4.68074,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.00787246,0.0983254,0.0145457,2.23097e-05,-0.000131488,-7.93331e-05,5.58969e-05,-0.000165075,-0.400489,0.00483715,1236,463,0.0835038,-1.02549,11.0578,-5.00175,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.00781165,0.098521,0.0147471,8.00213e-06,-0.000132359,-0.000107893,6.65314e-05,-0.000190889,-0.497047,0.00502913,1243,463,0.0831814,-1.02766,11.172,-5.34679,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.00776525,0.0987503,0.0165188,1.46055e-06,-0.000121847,-0.000127415,8.13547e-05,-0.000201741,-0.560063,0.00508402,1250,463,0.086729,-1.0337,11.2976,-5.68398,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.00757301,0.0984966,0.0186239,7.07887e-06,-0.000101107,-0.000129497,9.33268e-05,-0.000187354,-0.587557,0.00531303,1257,463,0.0897791,-1.03512,11.452,-6.00976,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.00732082,0.098435,0.0183696,2.27209e-05,-6.97496e-05,-0.00012186,0.000106822,-0.000153851,-0.604082,0.00555846,1264,463,0.0865737,-1.03405,11.5999,-6.33014,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.0073141,0.0986457,0.0163665,4.26541e-05,-2.90084e-05,-0.000118422,0.000130547,-0.000116901,-0.63849,0.00542617,1271,463,0.0815325,-1.03129,11.7706,-6.64396,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.00721205,0.0989262,0.0148128,6.63448e-05,1.82061e-05,-0.000120245,0.000164906,-8.03549e-05,-0.686619,0.00533021,1278,463,0.0765519,-1.03072,11.94,-6.97601,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.00705385,0.0989008,0.0146367,9.15257e-05,6.87904e-05,-0.000119517,0.000200214,-3.98982e-05,-0.737984,0.00521068,1285,463,0.0744565,-1.0315,12.1529,-7.30079,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.00687904,0.0983182,0.0169398,0.000116956,0.000124002,-0.00010912,0.000229656,1.13021e-05,-0.801535,0.00506087,1292,463,0.0784338,-1.03142,12.3941,-7.62971,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.00728178,0.0977251,0.0200303,0.000144009,0.00017734,-8.99065e-05,0.000252112,6.92364e-05,-0.87704,0.00507202,1299,463,0.0902405,-1.03223,12.6388,-7.97585,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.00770283,0.0975281,0.0213288,0.000168879,0.000227052,-6.87299e-05,0.000272597,0.000123334,-0.985571,0.00501097,1306,463,0.0976743,-1.03056,12.8813,-8.32448,12.815,-7.26987
0.135387,10.0077,-0.784853,0.00827185,0.0980442,0.0197445,0.000195406,0.000263137,-5.19274e-05,0.000291266,0.000167277,-1.07435,0.00488508,1313,463,0.0991971,-1.02902,13.0897,-8.66395,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.00849563,0.0984619,0.0179307,0.000219336,0.000290202,-3.83242e-05,0.000306963,0.000202575,-1.15851,0.0047255,1320,463,0.0967219,-1.02901,13.2621,-8.9887,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.00849871,0.0985757,0.0169226,0.000237393,0.000309632,-1.99523e-05,0.000314776,0.000232248,-1.31846,0.00474861,1327,463,0.0941713,-1.03059,13.4593,-9.32676,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.00850321,0.0984358,0.0163542,0.000247814,0.000325115,7.37551e-06,0.000325812,0.000247117,1.47652,0.00467917,1334,463,0.0927938,-1.02999,13.6604,-9.65602,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.00834026,0.098106,0.0158627,0.000253626,0.000333239,4.28585e-05,0.000351925,0.00023494,1.15964,0.0047938,1341,463,0.0900167,-1.0292,13.869,-10.001,13.788,-8.96211
3.5952,10.0918,-0.718595,0.00838254,0.0976281,0.0151736,0.000254724,0.000331834,8.66896e-05,0.000388155,0.000198402,0.994637,0.00508602,1348,463,0.08883,-1.02583,14.063,-10.3314,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.00858374,0.0973554,0.0147261,0.000250587,0.000327925,0.000139134,0.000433664,0.000144848,0.920941,0.00519519,1355,463,0.0897343,-1.02351,14.2653,-10.6594,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.00878681,0.096853,0.0159086,0.000244999,0.000339601,0.000200544,0.000498347,8.62532e-05,0.901213,0.00513837,1362,463,0.0948309,-1.0187,14.5107,-10.9754,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.00911652,0.0967528,0.0163464,0.000238987,0.00036417,0.000268694,0.000577466,2.56903e-05,0.899831,0.00499383,1369,463,0.0991013,-1.01425,14.7869,-11.2993,14.6987,-10.271
6.37802,10.1637,-0.692008,0.00924808,0.0965645,0.0156153,0.000234104,0.000397785,0.0003449,0.000670421,-3.8532e-05,0.901887,0.00501616,1376,463,0.0983191,-1.00406,15.0898,-11.6299,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0092793,0.0970814,0.0132007,0.000231311,0.000445807,0.000434372,0.000785976,-0.000108857,0.906429,0.00514622,1383,463,0.0919393,-1.00079,15.4228,-11.9764,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0093549,0.0977286,0.0115063,0.000233286,0.000501526,0.000527878,0.000912055,-0.000177244,0.909803,0.00521408,1390,463,0.0877672,-0.999715,15.7494,-12.3308,15.6527,-11.294
8.47745,10.2278,-0.698099,0.00968852,0.0984685,0.00958377,0.000233817,0.000559509,0.000596636,0.00101512,-0.000221797,0.918623,0.00524936,1397,463,0.0855138,-0.999704,16.0577,-12.6751,15.9551,-11.6335
9.17429,10.245,-0.685801,0.00999658,0.0991684,0.00746908,0.000226061,0.000607145,0.00063403,0.00107865,-0.000245439,0.931367,0.00518401,1404,463,0.0825037,-1.00077,16.3378,-13.0095,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0103947,0.0998777,0.00491033,0.000211155,0.000643052,0.000653135,0.00111501,-0.000260805,0.945058,0.00518861,1411,463,0.0791387,-1.00064,16.6321,-13.3336,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0105625,0.100576,0.00233343,0.000191842,0.000675805,0.000649247,0.0011267,-0.000259052,0.963779,0.00521792,1418,463,0.0733733,-1.00111,16.9238,-13.6645,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0106823,0.100703,0.000562745,0.000173146,0.000698221,0.000616928,0.00110615,-0.000234783,0.986569,0.0051745,1425,463,0.0695284,-1.0008,17.1655,-14.005,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.010757,0.100732,-0.000858845,0.000155532,0.000712257,0.000560961,0.00106012,-0.000192335,1.01571,0.00529752,1432,463,0.0661336,-0.998956,17.4484,-14.3478,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0113145,0.101481,-0.00302782,0.000135119,0.000708836,0.000487515,0.000987626,-0.000143671,1.05133,0.00519903,1439,463,0.0650789,-0.997708,17.7953,-14.6917,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0118076,0.101987,-0.00468668,0.000100897,0.000685187,0.000393734,0.000883323,-9.72391e-05,1.10457,0.00527791,1446,463,0.0647983,-0.994979,18.1516,-15.0253,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.011965,0.101775,-0.0037763,4.50619e-05,0.000638776,0.000265556,0.000740221,-5.63825e-05,1.2059,0.00536973,1453,463,0.0685062,-0.993115,18.4799,-15.3471,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0116833,0.101819,-0.0032727,-1.9452e-05,0.000565669,0.000116586,0.000588043,-4.18261e-05,1.38119,0.00516211,1460,463,0.0667385,-0.996499,18.8296,-15.6822,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.011319,0.101811,-0.00240717,-7.76481e-05,0.000460715,-1.62303e-05,0.000461204,-7.8137e-05,-1.54069,0.00504474,1467,463,0.065155,-0.99902,19.219,-16.0221,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0111344,0.102059,-0.00243445,-0.000125821,0.000338646,-0.000118755,0.000367248,-0.000154423,-1.33445,0.00490035,1474,463,0.0627653,-1.00073,19.6568,-16.3718,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0111208,0.101831,-0.00173357,-0.000170557,0.00020681,-0.000204946,0.000296703,-0.000260449,-1.15745,0.00484498,1481,463,0.0643314,-1.00051,20.0595,-16.697,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0111694,0.10177,-0.00181029,-0.00021065,6.96037e-05,-0.00029264,0.000253936,-0.000394982,-1.00869,0.00486764,1488,463,0.064246,-0.99871,20.498,-17.0338,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0113286,0.101617,-0.00130907,-0.000232825,-5.63637e-05,-0.000365542,0.000231445,-0.000520634,-0.903818,0.00493385,1495,463,0.0669175,-0.997257,20.9643,-17.3722,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.010675,0.10072,0.00219998,-0.000228193,-0.000181798,-0.000390632,0.000186324,-0.000596316,-0.815055,0.00523505,1502,463,0.0703983,-0.996901,21.4423,-17.7235,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.00985292,0.0990934,0.00775409,-0.000199638,-0.000312121,-0.000380654,0.000128908,-0.000640666,-0.712054,0.005488,1509,463,0.0784922,-0.99663,21.9107,-18.0736,21.8062,-17.0288
20.434,10.5703,-0.637525,0.00959267,0.0984104,0.00998219,-0.000162619,-0.000443354,-0.00036666,8.96229e-05,-0.000695596,-0.602591,0.00563024,1516,463,0.082434,-0.998517,22.4082,-18.429,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.00974649,0.0992128,0.00825329,-0.000131313,-0.000553432,-0.000352197,6.82228e-05,-0.000752968,-0.515458,0.00557928,1523,463,0.0784777,-1.00249,22.9543,-18.7772,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.00988592,0.100008,0.00680409,-0.000114381,-0.000630171,-0.00033513,5.05979e-05,-0.00079515,-0.457454,0.00538106,1530,463,0.0750306,-1.00308,23.5125,-19.124,23.407,-18.073
22.5819,10.6519,-0.699409,0.00968676,0.100286,0.00694967,-0.000102901,-0.000684892,-0.000311058,3.2056e-05,-0.000819848,-0.409354,0.00538757,1537,463,0.0730635,-1.00364,24.0755,-19.4797,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.00968667,0.0995835,0.00901575,-9.06736e-05,-0.000740182,-0.000282684,1.51245e-05,-0.00084598,-0.358125,0.0054171,1544,463,0.0792611,-1.00643,24.6329,-19.8453,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0100436,0.0991531,0.010192,-7.18775e-05,-0.000799137,-0.000251365,6.54571e-06,-0.00087756,-0.30242,0.00542331,1551,463,0.0863171,-1.00964,25.2193,-20.1974,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0105244,0.0993239,0.009943,-5.57605e-05,-0.000841243,-0.000225325,4.2863e-06,-0.00090129,-0.260437,0.0054748,1558,463,0.0901122,-1.01266,25.8092,-20.5346,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0105815,0.0992728,0.0116101,-7.37554e-05,-0.000857409,-0.000227046,-1.27266e-05,-0.000918437,-0.262588,0.00532857,1565,463,0.0953699,-1.01514,26.3985,-20.8685,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0101467,0.0982996,0.0156983,-0.000120138,-0.000846968,-0.000259944,-3.67406e-05,-0.000930365,-0.310454,0.00540202,1572,463,0.103471,-1.01771,26.9807,-21.2293,26.8813,-20.183
26.8951,10.8204,-0.82492,0.00985516,0.0974327,0.0183473,-0.00017679,-0.000814251,-0.000300761,-5.72892e-05,-0.000933751,-0.3782,0.00581268,1579,463,0.108762,-1.01736,27.6215,-21.599,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.00938699,0.0970312,0.019806,-0.000236714,-0.000786074,-0.00033484,-7.8304e-05,-0.000944484,-0.44189,0.00621884,1586,463,0.108514,-1.01411,28.2865,-21.9557,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.00919972,0.0972182,0.018892,-0.000303049,-0.00073046,-0.000359149,-9.88334e-05,-0.000934676,-0.517018,0.00610299,1593,463,0.103653,-1.00871,28.9668,-22.2958,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.00918162,0.0976275,0.0173826,-0.00037971,-0.000638887,-0.00038608,-0.00010205,-0.000916546,-0.62348,0.00583475,1600,463,0.0985993,-1.006,29.6686,-22.6202,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.00954107,0.0981413,0.015977,-0.000457701,-0.0004869,-0.000416091,-5.59537e-05,-0.000888648,-0.767862,0.00562015,1607,463,0.0975264,-1.0066,30.4123,-22.9633,30.32,-21.9097
30.537,10.9838,-1.02422,0.00928722,0.0981757,0.0162463,-0.000527516,-0.000268199,-0.0004366,5.75876e-05,-0.000853303,-0.929737,0.00549216,1614,463,0.0957833,-1.00984,31.1984,-23.3246,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.00864578,0.0980363,0.0173919,-0.000588372,9.13989e-06,-0.000452896,0.000252943,-0.000832175,-1.07697,0.00557857,1621,463,0.0928947,-1.00979,32.0112,-23.6861,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0081813,0.097787,0.0182119,-0.000657963,0.000346682,-0.000480614,0.00053957,-0.000850851,-1.18914,0.00559987,1628,463,0.0908046,-1.00696,32.8395,-24.0368,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.00712867,0.0978676,0.0188436,3.22905e-06,0.000540446,-7.85168e-05,0.000551687,-8.01132e-06,-1.4286,0.00614502,998,470,0.0880212,-1.03795,9.73954,5.93696,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.00684935,0.0978286,0.0190022,-1.45779e-05,0.000433403,-7.85487e-05,0.000446777,-2.79513e-05,-1.40216,0.00629449,1005,470,0.0852532,-1.03164,9.69459,5.61283,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.00655792,0.0975405,0.0184335,-6.26873e-06,0.000340683,-4.20522e-05,0.000345707,-1.12929e-05,-1.45189,0.00594957,1012,470,0.081042,-1.02227,9.64561,5.30074,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.00668671,0.0975949,0.0177366,1.17612e-05,0.000267466,3.46121e-06,0.000267513,1.17144e-05,1.55726,0.00549777,1019,470,0.0809486,-1.02075,9.56685,4.98526,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.00689466,0.0976835,0.0182039,2.90102e-05,0.00021306,4.11149e-05,0.000221827,2.02431e-05,1.36071,0.00535037,1026,470,0.0839772,-1.02449,9.50926,4.67442,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.00712115,0.0976569,0.0195121,4.29974e-05,0.000175173,7.06182e-05,0.000205804,1.23663e-05,1.16153,0.00534777,1033,470,0.088937,-1.03093,9.43454,4.35308,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.00720346,0.0977915,0.0194405,5.26144e-05,0.000150092,9.43273e-05,0.000207528,-4.82159e-06,1.02386,0.00541475,1040,470,0.0896373,-1.03489,9.34541,4.0199,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.00735304,0.0985422,0.0178073,5.85662e-05,0.000135243,0.000110069,0.000213459,-1.965e-05,0.952984,0.00555984,1047,470,0.0877049,-1.03913,9.28668,3.69269,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0074668,0.0992545,0.0156041,6.18655e-05,0.000126843,0.000109329,0.000208408,-1.96998e-05,0.929824,0.00553455,1054,470,0.0841708,-1.0397,9.27288,3.3853,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.00759354,0.0995136,0.0143637,6.31348e-05,0.000122313,9.43136e-05,0.00019157,-6.12252e-06,0.9374,0.00545612,1061,470,0.0827667,-1.03769,9.27566,3.09188,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.00768619,0.0990362,0.0135046,6.00049e-05,0.000122281,7.18507e-05,0.00016945,1.28351e-05,0.989867,0.00531807,1068,470,0.0819207,-1.0283,9.23466,2.81255,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.00751013,0.0986573,0.0133843,4.89081e-05,0.000121634,5.20638e-05,0.000148776,2.1766e-05,1.09024,0.0054508,1075,470,0.0797846,-1.02219,9.19855,2.51108,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.00728824,0.0986474,0.0140904,3.62046e-05,0.000118329,3.18993e-05,0.000129263,2.52699e-05,1.24056,0.00553528,1082,470,0.0787802,-1.02136,9.18075,2.18139,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0069768,0.0990258,0.0148698,2.81429e-05,0.000108791,5.90401e-06,0.000109221,2.7713e-05,1.49811,0.00562796,1089,470,0.0769691,-1.02661,9.18695,1.83676,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.00675435,0.099542,0.0150713,2.59324e-05,9.49658e-05,-2.93647e-05,0.000105767,1.51314e-05,-1.21833,0.00540209,1096,470,0.0748314,-1.03101,9.17438,1.46924,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.00670516,0.0997617,0.0153684,2.49165e-05,7.75549e-05,-6.52603e-05,0.000121603,-1.9132e-05,-0.97707,0.00505951,1103,470,0.0747948,-1.03403,9.14469,1.11294,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.00680749,0.100048,0.015427,1.95923e-05,5.83675e-05,-9.57501e-05,0.000136673,-5.87133e-05,-0.885288,0.00485998,1110,470,0.0758502,-1.03936,9.13916,0.769358,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.00730867,0.0998598,0.015636,8.28047e-06,4.09343e-05,-0.000113797,0.000139569,-9.03547e-05,-0.856649,0.0049636,1117,470,0.0815022,-1.04234,9.17935,0.471674,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.00738362,0.0998584,0.0142729,-4.41016e-06,2.58848e-05,-0.000117178,0.000128891,-0.000107416,-0.849676,0.00526915,1124,470,0.0792877,-1.04076,9.22913,0.175951,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0071225,0.0995731,0.0136458,-1.44035e-05,1.4596e-05,-0.000112335,0.000113363,-0.00011317,-0.849581,0.00554051,1131,470,0.0751856,-1.03506,9.23635,-0.119088,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.00719259,0.0994706,0.0132063,-1.83069e-05,7.5045e-06,-0.000102609,9.80166e-05,-0.000108819,-0.847957,0.00567791,1138,470,0.0748277,-1.0316,9.2143,-0.441229,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.00744488,0.0992747,0.0139016,-1.77288e-05,6.58073e-06,-9.27962e-05,8.80149e-05,-9.91629e-05,-0.850519,0.00567009,1145,470,0.0788451,-1.03042,9.18671,-0.77162,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.00791912,0.0987145,0.0167179,-1.90447e-05,8.8274e-06,-8.36945e-05,7.97381e-05,-8.99554e-05,-0.867897,0.00535949,1152,470,0.0899661,-1.03251,9.12951,-1.09766,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.00793657,0.0982869,0.019371,-2.09658e-05,9.82167e-06,-6.91617e-05,6.52821e-05,-7.64262e-05,-0.894901,0.0052071,1159,470,0.0960805,-1.03558,9.06131,-1.41206,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.00747126,0.0974768,0.0215476,-1.97672e-05,8.12805e-06,-4.74072e-05,4.35968e-05,-5.5236e-05,-0.928466,0.00501007,1166,470,0.0963299,-1.03186,8.99981,-1.72851,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.00678007,0.0973191,0.0209167,-1.393e-05,4.9067e-06,-2.76538e-05,2.4702e-05,-3.37253e-05,-0.949528,0.0049767,1173,470,0.0878666,-1.02842,9.00348,-2.04806,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.00634933,0.0974501,0.0194485,-2.71656e-06,9.25565e-07,-1.89588e-05,1.81506e-05,-1.99416e-05,-0.833278,0.00504906,1180,470,0.0801445,-1.02821,9.02922,-2.35645,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.00620109,0.0977816,0.0178163,9.43026e-06,-9.15833e-06,-1.75838e-05,2.0025e-05,-1.9753e-05,-0.542276,0.00506684,1187,470,0.0748748,-1.03084,9.05574,-2.67895,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.00648537,0.0982596,0.016182,1.7691e-05,-2.39451e-05,-1.50609e-05,2.25677e-05,-2.88218e-05,-0.313148,0.0051627,1194,470,0.0739249,-1.03451,9.06546,-2.99363,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.00678497,0.098251,0.0160015,2.12564e-05,-4.43577e-05,-1.24538e-05,2.35406e-05,-4.66419e-05,-0.181403,0.00511746,1201,470,0.0764863,-1.03366,9.12285,-3.31222,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.00712329,0.0979835,0.0173163,2.19855e-05,-6.20191e-05,-1.51355e-05,2.46294e-05,-6.4663e-05,-0.172932,0.00526683,1208,470,0.0829461,-1.03334,9.21634,-3.6439,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.00732252,0.09797,0.0180387,2.57496e-05,-7.73999e-05,-2.07011e-05,2.97491e-05,-8.13993e-05,-0.190848,0.00530455,1215,470,0.0865763,-1.03453,9.31463,-3.98359,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0074225,0.0979546,0.018215,3.10028e-05,-8.94167e-05,-3.08596e-05,3.84505e-05,-9.68643e-05,-0.236813,0.00526217,1222,470,0.0879562,-1.03508,9.41344,-4.32454,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0072962,0.0977605,0.0180174,3.11193e-05,-9.62115e-05,-4.70201e-05,4.66005e-05,-0.000111693,-0.318067,0.00505656,1229,470,0.0861869,-1.0318,9.5247,-4.64742,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.00748711,0.0979405,0.016196,2.28569e-05,-9.5815e-05,-7.26448e-05,5.73188e-05,-0.000130277,-0.442949,0.00503596,1236,470,0.0837231,-1.02926,9.64555,-4.96507,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.007535,0.0983632,0.0154694,1.08528e-05,-8.63814e-05,-0.000104638,7.76169e-05,-0.000153145,-0.567926,0.00512781,1243,470,0.0822639,-1.03154,9.76697,-5.29512,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.00759546,0.0989251,0.0156189,4.27258e-06,-6.82867e-05,-0.000127601,0.000100651,-0.000164665,-0.646893,0.0050514,1250,470,0.0829465,-1.03708,9.89071,-5.62712,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.00737087,0.0988752,0.0175435,7.81392e-06,-4.34365e-05,-0.000133116,0.000117748,-0.000153371,-0.69031,0.00499201,1257,470,0.0851236,-1.03841,10.0148,-5.95156,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.00718911,0.0984844,0.0182489,2.04842e-05,-1.12396e-05,-0.000128127,0.000133727,-0.000124482,-0.723812,0.00507203,1264,470,0.0849927,-1.03454,10.1229,-6.26663,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0070946,0.0982388,0.0171318,3.7987e-05,2.77237e-05,-0.000125072,0.000158032,-9.23216e-05,-0.764895,0.00524874,1271,470,0.0813408,-1.02896,10.2523,-6.57395,10.186,-5.52211
