 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.557104,9.98932,-0.790819,0.0154099,0.14901,0.048468,-0.000770421,0.00214047,7.98788e-05,0.00214266,-0.000772611,1.54338,0.00680178,1306,463,0.225437,-1.61294,12.9314,-8.92463,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0149504,0.149468,0.0480665,-0.000622558,0.00209651,0.000174355,0.00210764,-0.000633692,1.50702,0.00665994,1313,463,0.219731,-1.61464,13.1277,-9.26585,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0146387,0.150072,0.0470238,-0.000462668,0.00205301,0.000270462,0.00208176,-0.000491417,1.4649,0.00640198,1320,463,0.213949,-1.61998,13.2937,-9.59302,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.014592,0.150438,0.0462739,-0.000289263,0.00199652,0.000354989,0.00205039,-0.000343125,1.42022,0.00632184,1327,463,0.211662,-1.62481,13.4904,-9.93422,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0150349,0.150052,0.0476806,-0.000105563,0.00193225,0.000415565,0.00201374,-0.00018705,1.37717,0.00620324,1334,463,0.220024,-1.62766,13.6937,-10.2652,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0148617,0.149737,0.0495159,7.43712e-05,0.00185894,0.00046189,0.0019714,-3.809e-05,1.33196,0.00636542,1341,463,0.223316,-1.63384,13.8993,-10.6154,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0144362,0.149434,0.0505576,0.000231695,0.00178948,0.000508343,0.00194069,8.04872e-05,1.28168,0.00672969,1348,463,0.222006,-1.63504,14.0865,-10.9538,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0147505,0.149345,0.0517003,0.000358582,0.00174336,0.000551259,0.001936,0.000165934,1.2346,0.00679524,1355,463,0.228295,-1.63624,14.2881,-11.2901,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0153463,0.148995,0.0527995,0.000467168,0.00172541,0.000575461,0.0019489,0.000243677,1.20036,0.00666895,1362,463,0.237425,-1.63503,14.5382,-11.6052,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0157913,0.148834,0.0541791,0.00056238,0.0017273,0.000574685,0.00196308,0.000326596,1.18146,0.00647225,1369,463,0.245824,-1.64053,14.815,-11.9228,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0160391,0.148174,0.0543763,0.000644866,0.00172836,0.000574448,0.00197622,0.000397005,1.16345,0.00652626,1376,463,0.249249,-1.63354,15.1184,-12.2454,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0162894,0.14709,0.0542914,0.000709861,0.00172796,0.000597949,0.0020042,0.000433624,1.13803,0.00657754,1383,463,0.252015,-1.61774,15.4508,-12.5839,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0168358,0.145832,0.0541791,0.000758326,0.00173002,0.000625784,0.00203642,0.000451927,1.11548,0.00655322,1390,463,0.257688,-1.59804,15.7805,-12.9264,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0175448,0.144453,0.0526181,0.000791446,0.00172195,0.000620738,0.00203244,0.000480956,1.10699,0.00664349,1397,463,0.261333,-1.5788,16.0925,-13.2488,15.9551,-11.6335
9.17429,10.245,-0.685801,0.018177,0.143556,0.0491031,0.000805053,0.00168664,0.000587198,0.00198008,0.000511611,1.10736,0.00671667,1404,463,0.258918,-1.56431,16.3781,-13.5591,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0191965,0.1431,0.0446065,0.000806495,0.00162276,0.000552107,0.00190121,0.000528046,1.10368,0.00692952,1411,463,0.257391,-1.54782,16.6817,-13.8659,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0201632,0.142257,0.0425803,0.000803933,0.00154847,0.000527192,0.00182158,0.000530822,1.09281,0.00702519,1418,463,0.26194,-1.53168,16.9813,-14.1849,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0207842,0.140467,0.0431531,0.000790506,0.00145161,0.000501867,0.001722,0.000520113,1.07661,0.00692168,1425,463,0.270334,-1.51176,17.2256,-14.5181,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0215438,0.138954,0.0415967,0.000756764,0.0013554,0.000467703,0.00161136,0.000500801,1.07005,0.00692509,1432,463,0.274286,-1.49086,17.5161,-14.848,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.022591,0.137965,0.0373962,0.000704796,0.00126809,0.000425563,0.00149676,0.000476119,1.07772,0.00663827,1439,463,0.273668,-1.46912,17.8708,-15.1665,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0233673,0.136585,0.0325026,0.000634678,0.00119381,0.000363504,0.00137282,0.000455668,1.1132,0.0066543,1446,463,0.26854,-1.44355,18.2342,-15.4681,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0236834,0.134902,0.0295929,0.000544455,0.00112621,0.000269691,0.001232,0.000438667,1.19698,0.00673932,1453,463,0.264263,-1.4195,18.5689,-15.7625,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.023767,0.133436,0.028712,0.000441921,0.00105445,0.000163023,0.00109513,0.000401235,1.32622,0.00642969,1460,463,0.263086,-1.40166,18.9242,-16.0809,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0238448,0.132033,0.0280338,0.000339957,0.000979918,8.18897e-05,0.00099023,0.000329645,1.44552,0.00621453,1467,463,0.262382,-1.38549,19.3202,-16.4032,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0239957,0.130843,0.0267745,0.000251511,0.000913595,3.74233e-05,0.000915704,0.000249403,1.51451,0.00591244,1474,463,0.26078,-1.37352,19.7632,-16.7311,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0240107,0.129825,0.0241988,0.000171312,0.000848987,8.15026e-06,0.000849085,0.000171214,1.55877,0.00582178,1481,463,0.254126,-1.3626,20.1701,-17.0341,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0239781,0.128704,0.022309,9.39435e-05,0.000781781,-3.23494e-05,0.000783299,9.24254e-05,-1.5239,0.00586347,1488,463,0.248822,-1.34924,20.61,-17.3517,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0243382,0.127583,0.0211449,2.99262e-05,0.000708823,-7.78487e-05,0.000717635,2.11136e-05,-1.45808,0.00599914,1495,463,0.249227,-1.33067,21.0803,-17.6787,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0241135,0.125555,0.0221407,-7.13913e-06,0.000627394,-0.000102692,0.0006436,-2.33447e-05,-1.41428,0.00646152,1502,463,0.250291,-1.3082,21.5656,-18.0161,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0234765,0.122927,0.0244976,-2.33052e-05,0.000530928,-0.000106846,0.000550813,-4.31897e-05,-1.3868,0.00679469,1509,463,0.251563,-1.28807,22.0393,-18.3491,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0231174,0.121185,0.0240291,-3.74639e-05,0.000422049,-0.000102581,0.000443909,-5.9324e-05,-1.36084,0.00688753,1516,463,0.247294,-1.27236,22.5386,-18.6867,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0232909,0.121153,0.020064,-5.16298e-05,0.000319447,-9.51793e-05,0.000342436,-7.46186e-05,-1.3338,0.00666564,1523,463,0.237459,-1.26199,23.0873,-19.0207,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0237848,0.121667,0.0152438,-6.28319e-05,0.000237382,-9.13579e-05,0.000262998,-8.84473e-05,-1.29743,0.00633765,1530,463,0.227791,-1.24741,23.6525,-19.3593,23.407,-18.073
22.5819,10.6519,-0.699409,0.0237684,0.121623,0.0112832,-6.24659e-05,0.000169414,-7.82415e-05,0.000193345,-8.63966e-05,-1.27398,0.0063143,1537,463,0.215691,-1.22987,24.2214,-19.7051,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0231965,0.120035,0.0112195,-5.53593e-05,9.80918e-05,-5.46982e-05,0.000115593,-7.28606e-05,-1.26113,0.00623874,1544,463,0.210197,-1.21382,24.7746,-20.0605,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0231825,0.118446,0.0118626,-4.05603e-05,3.30858e-05,-2.5359e-05,4.09731e-05,-4.84476e-05,-1.26925,0.00608183,1551,463,0.212365,-1.20273,25.3575,-20.4007,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0238718,0.117604,0.0113112,-2.80523e-05,-1.47854e-05,-8.28513e-06,-1.08053e-05,-3.20323e-05,-1.12297,0.0061049,1558,463,0.217693,-1.19716,25.9499,-20.7245,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0241913,0.117107,0.0115288,-3.80401e-05,-4.03279e-05,-2.04846e-05,-1.86675e-05,-5.97005e-05,-0.757505,0.00608086,1565,463,0.221411,-1.1946,26.5432,-21.0468,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0236308,0.116098,0.0123019,-7.11679e-05,-4.62281e-05,-6.093e-05,3.495e-06,-0.000120891,-0.886334,0.00624936,1572,463,0.218401,-1.19038,27.1271,-21.3965,26.8813,-20.183
26.8951,10.8204,-0.82492,0.02332,0.115273,0.0121139,-0.000121409,-5.24024e-05,-0.000115249,3.33977e-05,-0.000207209,-0.930842,0.00673706,1579,463,0.214829,-1.18169,27.77,-21.7606,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0230195,0.114477,0.0131466,-0.000172881,-6.70048e-05,-0.000162041,5.05267e-05,-0.000290412,-0.94328,0.00716632,1586,463,0.214844,-1.17129,28.437,-22.1141,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0230245,0.11414,0.0118906,-0.000225368,-8.19877e-05,-0.00019972,5.85189e-05,-0.000365874,-0.957712,0.00702475,1593,463,0.210843,-1.15981,29.1195,-22.4478,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0232571,0.11408,0.0093965,-0.000292007,-9.63367e-05,-0.00024074,6.5689e-05,-0.000454032,-0.9784,0.00669632,1600,463,0.20524,-1.14929,29.8245,-22.7654,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0234232,0.114243,0.00727513,-0.000387752,-9.83765e-05,-0.000309278,9.83849e-05,-0.000584513,-1.00419,0.00630928,1607,463,0.199895,-1.14016,30.5666,-23.1072,30.32,-21.9097
30.537,10.9838,-1.02422,0.0230084,0.113818,0.00744855,-0.000513823,-8.45669e-05,-0.000413554,0.000166736,-0.000765126,-1.02476,0.00606154,1614,463,0.196104,-1.13411,31.3507,-23.4678,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.022521,0.113139,0.00814131,-0.000661415,-4.72849e-05,-0.00055256,0.000277799,-0.000986499,-1.03901,0.0061133,1621,463,0.19337,-1.12906,32.1654,-23.8211,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0219962,0.112048,0.00967624,-0.000818054,3.65686e-05,-0.000719147,0.000445778,-0.00122726,-1.05347,0.00614296,1628,463,0.193125,-1.1246,32.9924,-24.1602,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0202679,0.104551,0.00614333,0.000408144,0.000444458,-0.000518198,0.000944817,-9.2215e-05,-0.802911,0.00702953,998,470,0.198654,-1.07285,9.90147,5.90181,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.02062,0.104656,0.00667894,0.000331171,0.000367003,-0.000414346,0.00076382,-6.5646e-05,-0.807004,0.00728628,1005,470,0.202885,-1.06981,9.86217,5.57615,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.020744,0.103875,0.00856623,0.00030817,0.000298294,-0.000302472,0.000605744,7.19796e-07,-0.777236,0.00709449,1012,470,0.207583,-1.06114,9.81222,5.26221,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.02157,0.10319,0.011114,0.000303868,0.000236367,-0.00020254,0.00047545,6.47847e-05,-0.702839,0.00677824,1019,470,0.221012,-1.06117,9.73387,4.94671,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0220956,0.103561,0.0111915,0.000310478,0.000182966,-0.000140122,0.000400667,9.27777e-05,-0.571894,0.00666726,1026,470,0.226382,-1.07013,9.68043,4.63744,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0221142,0.104295,0.0109286,0.000332127,0.000137506,-0.000114779,0.000385294,8.43395e-05,-0.433788,0.00661125,1033,470,0.225774,-1.08351,9.60693,4.3157,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0221289,0.104618,0.0108257,0.000362262,0.000100953,-0.000113447,0.000404641,5.8574e-05,-0.35751,0.00668397,1040,470,0.225484,-1.09078,9.51721,3.98219,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0222972,0.105236,0.00931096,0.000393174,7.47899e-05,-0.000128571,0.00043861,2.93539e-05,-0.339693,0.00697976,1047,470,0.223743,-1.09155,9.45829,3.6536,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0226172,0.106159,0.00722328,0.000415708,6.24492e-05,-0.000156112,0.000474809,3.34776e-06,-0.361908,0.00712555,1054,470,0.222312,-1.09496,9.44638,3.34421,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0227593,0.106959,0.0054113,0.000434382,5.56123e-05,-0.000196791,0.000518115,-2.81204e-05,-0.402286,0.00712529,1061,470,0.219573,-1.09799,9.45053,3.04781,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0227671,0.107556,0.00316938,0.000450697,5.84659e-05,-0.000244356,0.000567905,-5.87413e-05,-0.447242,0.00695051,1068,470,0.214572,-1.09797,9.41156,2.7632,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.02308,0.107498,0.00306946,0.000454702,6.70827e-05,-0.000294911,0.000613787,-9.20025e-05,-0.494695,0.00705324,1075,470,0.217168,-1.09397,9.3804,2.45723,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0235436,0.107151,0.00496113,0.000449839,7.99771e-05,-0.000356754,0.000666745,-0.000136929,-0.54628,0.00714982,1082,470,0.225497,-1.09154,9.36721,2.12677,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0238426,0.107188,0.007868,0.000436756,9.73292e-05,-0.000427634,0.000727123,-0.000193037,-0.596497,0.0073745,1089,470,0.234247,-1.09814,9.37555,1.77953,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0237816,0.107911,0.00940232,0.000416018,0.000124039,-0.000499736,0.000790653,-0.000250596,-0.643286,0.00725577,1096,470,0.236353,-1.11037,9.36225,1.40884,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0238433,0.108696,0.0104724,0.000392124,0.000167429,-0.000563905,0.000854764,-0.000295211,-0.68707,0.00695067,1103,470,0.238821,-1.12445,9.33249,1.0482,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0236672,0.109562,0.0109158,0.00036505,0.00023026,-0.000615272,0.000916607,-0.000321297,-0.730847,0.00685264,1110,470,0.237548,-1.13939,9.3236,0.700516,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0240694,0.110836,0.00876641,0.000345046,0.000312149,-0.000653866,0.00098267,-0.000325475,-0.772823,0.0070877,1117,470,0.236572,-1.15166,9.3674,0.394553,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0238096,0.112058,0.00600061,0.000335549,0.000409945,-0.000681194,0.00105496,-0.000309461,-0.812675,0.00751926,1124,470,0.22725,-1.15456,9.4164,0.085679,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0233783,0.112622,0.00633193,0.000331077,0.000522379,-0.000704399,0.00113759,-0.000284136,-0.852881,0.00790398,1131,470,0.222895,-1.15521,9.42019,-0.225191,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0233414,0.112718,0.010899,0.000334404,0.000650382,-0.000732543,0.00124178,-0.000256994,-0.891607,0.00796682,1138,470,0.231942,-1.16151,9.38806,-0.567339,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0231836,0.113287,0.0159882,0.000347081,0.000786382,-0.000761738,0.00135951,-0.000226043,-0.925767,0.00775947,1145,470,0.241052,-1.18141,9.34878,-0.914778,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0237391,0.11469,0.0191435,0.000367656,0.000927284,-0.000781922,0.00147795,-0.00018301,-0.957225,0.00732266,1152,470,0.2532,-1.20842,9.29245,-1.25747,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0239859,0.116111,0.0215,0.000397108,0.00106467,-0.000787837,0.00158651,-0.000124739,-0.985768,0.00725323,1159,470,0.260426,-1.23121,9.22768,-1.58813,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0239188,0.117654,0.0237254,0.000426115,0.00119592,-0.000784261,0.00168464,-6.26046e-05,-1.01352,0.00728481,1166,470,0.264044,-1.24986,9.17078,-1.9302,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0238683,0.119726,0.0261979,0.000440694,0.00132167,-0.000780061,0.00177702,-1.46568e-05,-1.04242,0.0074293,1173,470,0.268224,-1.27232,9.17623,-2.28502,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0240994,0.122183,0.0282803,0.000442835,0.00143871,-0.000785418,0.00187073,1.08143e-05,-1.06791,0.00753672,1180,470,0.27454,-1.30597,9.20346,-2.62496,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0246356,0.124467,0.0299026,0.000426664,0.00153779,-0.000787381,0.00194588,1.8579e-05,-1.09263,0.00739731,1187,470,0.283104,-1.3402,9.23227,-2.97217,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0248867,0.126199,0.0328252,0.000377075,0.00161663,-0.000777516,0.00199116,2.54111e-06,-1.12189,0.00738429,1194,470,0.291898,-1.37146,9.2346,-3.30816,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0249845,0.127297,0.0374362,0.000286643,0.00166822,-0.000764147,0.00200754,-5.26693e-05,-1.15291,0.00746958,1201,470,0.303065,-1.39279,9.28246,-3.65169,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0252149,0.128887,0.0403879,0.000160634,0.00170041,-0.000758088,0.00201099,-0.000149953,-1.18196,0.00797246,1208,470,0.311649,-1.41204,9.37277,-4.0099,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0254941,0.130723,0.0414509,1.45808e-05,0.00171885,-0.000765069,0.0020119,-0.000278476,-1.20499,0.00812747,1215,470,0.316306,-1.42769,9.47192,-4.37436,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0257575,0.132893,0.0404508,-0.000158806,0.00173947,-0.000773367,0.00201465,-0.000433988,-1.22894,0.00789715,1222,470,0.315968,-1.44437,9.57502,-4.73741,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0253468,0.134287,0.0389674,-0.0003626,0.00176929,-0.000766996,0.00201656,-0.000609866,-1.25893,0.00729321,1229,470,0.307897,-1.45487,9.68602,-5.07209,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0248192,0.135328,0.0379,-0.000585999,0.00181176,-0.000753851,0.00202907,-0.000803313,-1.29013,0.00715112,1236,470,0.299763,-1.46599,9.79874,-5.39745,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0243148,0.1366,0.0369905,-0.000806123,0.00186173,-0.000740582,0.00205352,-0.000997917,-1.31739,0.00727821,1243,470,0.292045,-1.4759,9.91514,-5.73616,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0232663,0.138353,0.0359077,-0.000997746,0.0019168,-0.000721125,0.00208546,-0.00116641,-1.34104,0.00730032,1250,470,0.278236,-1.49152,10.0298,-6.07595,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0221034,0.140528,0.0336278,-0.0011637,0.001972,-0.000681104,0.00211355,-0.00130525,-1.36589,0.00739003,1257,470,0.260124,-1.50378,10.1513,-6.41297,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0212312,0.14155,0.0336618,-0.00130832,0.00202352,-0.000611938,0.00213235,-0.00141715,-1.39478,0.0075553,1264,470,0.250808,-1.50801,10.2535,-6.74515,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0206479,0.141739,0.0336909,-0.00142258,0.00207728,-0.000526735,0.00215483,-0.00150013,-1.42461,0.00763283,1271,470,0.244796,-1.50825,10.3764,-7.06135,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0200524,0.142326,0.0321393,-0.00149107,0.0021298,-0.000435664,0.00218148,-0.00154275,-1.45272,0.00765724,1278,470,0.234769,-1.51205,10.5225,-7.38826,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0188528,0.14385,0.0294282,-0.00151318,0.00216838,-0.000328547,0.00219747,-0.00154227,-1.48249,0.00758269,1285,470,0.215628,-1.53059,10.7575,-7.71148,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0172639,0.143876,0.0325725,-0.00149072,0.00218885,-0.000197257,0.00219939,-0.00150127,-1.51739,0.00726731,1292,470,0.207153,-1.53904,11.014,-8.05232,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0163651,0.143817,0.0352288,-0.00141472,0.0021903,-4.97212e-05,0.00219099,-0.0014154,-1.55701,0.00710152,1299,470,0.204441,-1.53943,11.2685,-8.39768,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0160468,0.143837,0.0374704,-0.00128609,0.00218593,9.64206e-05,0.0021886,-0.00128876,1.54305,0.00714585,1306,470,0.20655,-1.5365,11.5055,-8.73808,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0153535,0.144568,0.0376369,-0.00111584,0.00216933,0.000237763,0.00218645,-0.00113296,1.49892,0.00706936,1313,470,0.199624,-1.54043,11.6986,-9.06597,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0142958,0.145148,0.0390621,-0.000919128,0.0021515,0.000377571,0.00219724,-0.000964873,1.45023,0.0066768,1320,470,0.192338,-1.54979,11.8461,-9.39882,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0134906,0.145287,0.0410737,-0.000696549,0.00211951,0.000503067,0.00220669,-0.000783719,1.39922,0.00635815,1327,470,0.189317,-1.55763,11.9887,-9.74231,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0133684,0.145601,0.04097,-0.000456918,0.00207806,0.000598078,0.00221208,-0.000590938,1.35035,0.00659228,1334,470,0.187888,-1.56472,12.1646,-10.0757,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0130204,0.145939,0.042477,-0.000216403,0.00202406,0.00066834,0.00220828,-0.000400624,1.30184,0.00690522,1341,470,0.188351,-1.57906,12.3657,-10.4255,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.012505,0.146786,0.0427171,6.67342e-06,0.00197195,0.000723446,0.00220954,-0.000230915,1.25348,0.00729719,1348,470,0.183737,-1.59507,12.5706,-10.7616,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0124911,0.146694,0.0453747,0.000201929,0.00193782,0.000761827,0.00222474,-8.49885e-05,1.21061,0.00698629,1355,470,0.190485,-1.59744,12.7677,-11.1122,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0129915,0.14617,0.0482861,0.000376157,0.00192605,0.00077631,0.00224801,5.41987e-05,1.17766,0.00650108,1362,470,0.203295,-1.59644,12.9982,-11.4404,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0137768,0.145646,0.0510006,0.000529173,0.00192702,0.000769208,0.00226741,0.000188782,1.15418,0.00612104,1369,470,0.21863,-1.59916,13.2699,-11.7599,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0144152,0.145083,0.0516876,0.000659742,0.00192058,0.000763837,0.00228056,0.00029977,1.1304,0.00647647,1376,470,0.22735,-1.59982,13.5763,-12.0725,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0149333,0.144341,0.052148,0.000764959,0.00190609,0.000775375,0.0022982,0.000372845,1.10259,0.00656635,1383,470,0.234162,-1.5911,13.907,-12.4161,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0152202,0.143153,0.0532952,0.000842119,0.00188964,0.000786845,0.00231111,0.000420655,1.07905,0.00665275,1390,470,0.240549,-1.5761,14.2078,-12.758,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.015939,0.142262,0.0526529,0.000888919,0.00186638,0.000769825,0.00228951,0.00046579,1.06823,0.00657428,1397,470,0.246414,-1.5583,14.4902,-13.0975,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0167922,0.141442,0.0504131,0.000906839,0.00182308,0.000730549,0.00222727,0.000502651,1.06545,0.00656093,1404,470,0.249482,-1.54345,14.7742,-13.4083,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0179675,0.140742,0.047443,0.000908498,0.00175756,0.000691786,0.00214469,0.000521367,1.0606,0.0065386,1411,470,0.253729,-1.52865,15.0816,-13.7225,14.933,-12.157
10.463,9.50787,-0.374378,0.0190504,0.140178,0.0450657,0.000905363,0.00167909,0.000661463,0.00205852,0.00052594,1.05001,0.00659083,1418,470,0.258506,-1.51683,15.4028,-14.0519,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0198029,0.138902,0.0445817,0.000893882,0.00158098,0.000626271,0.00195174,0.000523119,1.03627,0.00680029,1425,470,0.265288,-1.50221,15.68,-14.3662,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0202573,0.137614,0.0433281,0.000863947,0.00148566,0.000577492,0.00183064,0.00051896,1.0323,0.00711251,1432,470,0.266978,-1.48515,15.9723,-14.6808,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0207413,0.136753,0.0400646,0.000816359,0.00139859,0.000518345,0.00170198,0.000512976,1.04126,0.00691576,1439,470,0.263272,-1.46688,16.316,-15.0039,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0212181,0.135956,0.0347629,0.000750555,0.00132435,0.000443119,0.00156534,0.000509565,1.07269,0.0068668,1446,470,0.253763,-1.44265,16.6658,-15.3144,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0215272,0.134467,0.0310151,0.000665146,0.00125338,0.000344533,0.00141226,0.000506265,1.13871,0.00707874,1453,470,0.247093,-1.41913,17.0016,-15.5998,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0219627,0.133027,0.0294608,0.00056784,0.00117621,0.000235725,0.00125685,0.000487194,1.24116,0.00681566,1460,470,0.247682,-1.40353,17.3737,-15.9145,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0225598,0.131796,0.0285305,0.000470261,0.00109523,0.000146983,0.00112807,0.000437419,1.35096,0.00655496,1467,470,0.251443,-1.38987,17.768,-16.2281,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0232936,0.130874,0.0277909,0.000381712,0.00102264,8.9034e-05,0.00103478,0.000369573,1.4353,0.00613707,1474,470,0.256964,-1.38049,18.187,-16.5529,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0237027,0.129859,0.0258616,0.000296942,0.000958062,4.81077e-05,0.000961544,0.000293459,1.49854,0.00598245,1481,470,0.255969,-1.36807,18.531,-16.8748,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0236775,0.128878,0.0244222,0.000215323,0.000897374,5.5831e-06,0.00089742,0.000215278,1.56261,0.00604048,1488,470,0.251939,-1.35626,18.9785,-17.1936,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0238627,0.127687,0.0235683,0.000146927,0.000832451,-3.29637e-05,0.000834033,0.000145346,-1.52286,0.00619112,1495,470,0.251612,-1.34041,19.4649,-17.5189,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0234584,0.125739,0.0240399,9.9825e-05,0.00075655,-4.94983e-05,0.00076026,9.61152e-05,-1.49599,0.00656037,1502,470,0.24942,-1.31799,20.0067,-17.8402,19.7728,-16.4924
