Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
65,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_1.tif,63.0420,63.0420,0.0005,0.0333,0.0133,0.0436,0.0005,0.0398,0.0224,0.0572,0.0005,0.0333,0.0133,0.0436,0.0005,0.0398,0.0224,0.0572
66,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_1.tif,63.0751,63.0750,-0.0005,0.0333,0.0133,0.0436,0.0005,0.0381,0.0198,0.0533,-0.0005,0.0333,0.0133,0.0436,0.0005,0.0381,0.0198,0.0533
67,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_1.tif,63.1091,63.1090,-0.0002,0.0336,0.0133,0.0436,-0.0002,0.0375,0.0182,0.0507,-0.0002,0.0336,0.0133,0.0436,-0.0002,0.0375,0.0182,0.0507
68,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_1.tif,63.1422,63.1422,-0.0002,0.0336,0.0130,0.0430,-0.0011,0.0362,0.0169,0.0478,-0.0002,0.0336,0.0130,0.0430,-0.0011,0.0362,0.0169,0.0478
69,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_1.tif,63.1750,63.1750,0.0001,0.0311,0.0121,0.0420,-0.0011,0.0362,0.0156,0.0465,0.0001,0.0311,0.0121,0.0420,-0.0011,0.0362,0.0156,0.0465
70,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_1.tif,63.2089,63.2089,0.0005,0.0298,0.0114,0.0417,-0.0021,0.0352,0.0150,0.0449,0.0005,0.0298,0.0114,0.0417,-0.0021,0.0352,0.0150,0.0449
71,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_1.tif,63.2419,63.2419,-0.0005,0.0288,0.0104,0.0410,-0.0028,0.0340,0.0140,0.0439,-0.0005,0.0288,0.0104,0.0410,-0.0028,0.0340,0.0140,0.0439
72,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_1.tif,63.2749,63.2749,-0.0002,0.0298,0.0104,0.0401,-0.0034,0.0340,0.0133,0.0436,-0.0002,0.0298,0.0104,0.0401,-0.0034,0.0340,0.0133,0.0436
73,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_1.tif,63.3089,63.3089,-0.0002,0.0285,0.0095,0.0394,-0.0040,0.0333,0.0124,0.0427,-0.0002,0.0285,0.0095,0.0394,-0.0040,0.0333,0.0124,0.0427
74,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_1.tif,63.3420,63.3419,0.0001,0.0307,0.0104,0.0398,-0.0040,0.0330,0.0124,0.0420,0.0001,0.0307,0.0104,0.0398,-0.0040,0.0330,0.0124,0.0420
75,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_1.tif,63.3749,63.3749,-0.0002,0.0291,0.0092,0.0394,-0.0044,0.0320,0.0117,0.0410,-0.0002,0.0291,0.0092,0.0394,-0.0044,0.0320,0.0117,0.0410
76,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_1.tif,63.4089,63.4089,-0.0005,0.0301,0.0095,0.0391,-0.0047,0.0317,0.0111,0.0407,-0.0005,0.0301,0.0095,0.0391,-0.0047,0.0317,0.0111,0.0407
77,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_1.tif,63.4419,63.4419,-0.0002,0.0317,0.0108,0.0398,-0.0050,0.0311,0.0104,0.0401,-0.0002,0.0317,0.0108,0.0398,-0.0050,0.0311,0.0104,0.0401
78,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_1.tif,63.4749,63.4749,-0.0002,0.0330,0.0111,0.0401,-0.0040,0.0317,0.0104,0.0391,-0.0002,0.0330,0.0111,0.0401,-0.0040,0.0317,0.0104,0.0391
79,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_1.tif,63.5092,63.5092,-0.0002,0.0323,0.0121,0.0407,-0.0044,0.0317,0.0111,0.0398,-0.0002,0.0323,0.0121,0.0407,-0.0044,0.0317,0.0111,0.0398
80,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_1.tif,63.5419,63.5420,-0.0008,0.0327,0.0121,0.0410,-0.0037,0.0323,0.0111,0.0401,-0.0008,0.0327,0.0121,0.0410,-0.0037,0.0323,0.0111,0.0401
81,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_1.tif,63.5749,63.5749,-0.0002,0.0327,0.0127,0.0414,-0.0037,0.0327,0.0111,0.0394,-0.0002,0.0327,0.0127,0.0414,-0.0037,0.0327,0.0111,0.0394
82,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_1.tif,63.6090,63.6089,-0.0002,0.0330,0.0127,0.0414,-0.0031,0.0330,0.0114,0.0394,-0.0002,0.0330,0.0127,0.0414,-0.0031,0.0330,0.0114,0.0394
83,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_1.tif,63.6420,63.6420,-0.0002,0.0323,0.0121,0.0414,-0.0031,0.0333,0.0114,0.0401,-0.0002,0.0323,0.0121,0.0414,-0.0031,0.0333,0.0114,0.0401
84,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_1.tif,63.6751,63.6751,-0.0005,0.0323,0.0127,0.0417,-0.0034,0.0330,0.0111,0.0401,-0.0005,0.0323,0.0127,0.0417,-0.0034,0.0330,0.0111,0.0401
85,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_1.tif,63.7091,63.7091,0.0005,0.0307,0.0117,0.0410,-0.0034,0.0333,0.0111,0.0401,0.0005,0.0307,0.0117,0.0410,-0.0034,0.0333,0.0111,0.0401
86,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_1.tif,63.7422,63.7421,0.0005,0.0314,0.0111,0.0404,-0.0031,0.0327,0.0114,0.0401,0.0005,0.0314,0.0111,0.0404,-0.0031,0.0327,0.0114,0.0401
87,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_1.tif,63.7750,63.7750,0.0001,0.0320,0.0111,0.0404,-0.0031,0.0330,0.0111,0.0404,0.0001,0.0320,0.0111,0.0404,-0.0031,0.0330,0.0111,0.0404
88,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_1.tif,63.8091,63.8091,0.0001,0.0330,0.0127,0.0410,-0.0034,0.0327,0.0111,0.0401,0.0001,0.0330,0.0127,0.0410,-0.0034,0.0327,0.0111,0.0401
89,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_1.tif,63.8419,63.8419,0.0011,0.0323,0.0121,0.0410,-0.0034,0.0327,0.0114,0.0404,0.0011,0.0323,0.0121,0.0410,-0.0034,0.0327,0.0114,0.0404
90,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_1.tif,63.8751,63.8751,-0.0002,0.0311,0.0117,0.0410,-0.0034,0.0327,0.0117,0.0398,-0.0002,0.0311,0.0117,0.0410,-0.0034,0.0327,0.0117,0.0398
91,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_1.tif,63.9089,63.9088,-0.0005,0.0333,0.0117,0.0410,-0.0031,0.0327,0.0114,0.0404,-0.0005,0.0333,0.0117,0.0410,-0.0031,0.0327,0.0114,0.0404
92,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_1.tif,63.9419,63.9419,0.0001,0.0336,0.0127,0.0414,-0.0037,0.0336,0.0117,0.0401,0.0001,0.0336,0.0127,0.0414,-0.0037,0.0336,0.0117,0.0401
93,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_1.tif,63.9748,63.9749,-0.0002,0.0304,0.0114,0.0414,-0.0034,0.0333,0.0117,0.0401,-0.0002,0.0304,0.0114,0.0414,-0.0034,0.0333,0.0117,0.0401
94,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_1.tif,64.0088,64.0089,0.0005,0.0314,0.0111,0.0410,-0.0034,0.0330,0.0114,0.0398,0.0005,0.0314,0.0111,0.0410,-0.0034,0.0330,0.0114,0.0398
95,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_1.tif,64.0418,64.0418,-0.0002,0.0330,0.0121,0.0410,-0.0034,0.0323,0.0114,0.0401,-0.0002,0.0330,0.0121,0.0410,-0.0034,0.0323,0.0114,0.0401
96,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_1.tif,64.0749,64.0749,-0.0002,0.0317,0.0114,0.0407,-0.0031,0.0327,0.0114,0.0404,-0.0002,0.0317,0.0114,0.0407,-0.0031,0.0327,0.0114,0.0404
97,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_1.tif,64.1089,64.1088,-0.0002,0.0301,0.0108,0.0401,-0.0040,0.0320,0.0111,0.0401,-0.0002,0.0301,0.0108,0.0401,-0.0040,0.0320,0.0111,0.0401
98,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_1.tif,64.1418,64.1418,0.0001,0.0307,0.0104,0.0401,-0.0044,0.0327,0.0108,0.0394,0.0001,0.0307,0.0104,0.0401,-0.0044,0.0327,0.0108,0.0394
99,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_1.tif,64.1750,64.1750,-0.0002,0.0320,0.0117,0.0401,-0.0044,0.0320,0.0114,0.0398,-0.0002,0.0320,0.0117,0.0401,-0.0044,0.0320,0.0114,0.0398
100,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_1.tif,64.2090,64.2089,0.0005,0.0317,0.0114,0.0401,-0.0040,0.0327,0.0108,0.0391,0.0005,0.0317,0.0114,0.0401,-0.0040,0.0327,0.0108,0.0391
101,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_1.tif,64.2420,64.2420,-0.0002,0.0323,0.0121,0.0410,-0.0037,0.0323,0.0111,0.0394,-0.0002,0.0323,0.0121,0.0410,-0.0037,0.0323,0.0111,0.0394
102,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_1.tif,64.2759,64.2759,-0.0002,0.0317,0.0114,0.0401,-0.0044,0.0320,0.0111,0.0398,-0.0002,0.0317,0.0114,0.0401,-0.0044,0.0320,0.0111,0.0398
103,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_1.tif,64.3089,64.3089,0.0001,0.0307,0.0108,0.0404,-0.0044,0.0320,0.0108,0.0394,0.0001,0.0307,0.0108,0.0404,-0.0044,0.0320,0.0108,0.0394
104,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_1.tif,64.3419,64.3419,-0.0005,0.0320,0.0111,0.0407,-0.0037,0.0320,0.0108,0.0398,-0.0005,0.0320,0.0111,0.0407,-0.0037,0.0320,0.0108,0.0398
105,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_1.tif,64.3760,64.3759,0.0005,0.0295,0.0104,0.0401,-0.0040,0.0320,0.0104,0.0394,0.0005,0.0295,0.0104,0.0401,-0.0040,0.0320,0.0104,0.0394
106,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_1.tif,64.4089,64.4089,-0.0002,0.0298,0.0098,0.0398,-0.0044,0.0317,0.0101,0.0391,-0.0002,0.0298,0.0098,0.0398,-0.0044,0.0317,0.0101,0.0391
107,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_1.tif,64.4419,64.4419,-0.0002,0.0301,0.0104,0.0388,-0.0053,0.0317,0.0098,0.0394,-0.0002,0.0301,0.0104,0.0388,-0.0053,0.0317,0.0098,0.0394
108,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_1.tif,64.4760,64.4759,-0.0002,0.0298,0.0098,0.0391,-0.0050,0.0314,0.0101,0.0388,-0.0002,0.0298,0.0098,0.0391,-0.0050,0.0314,0.0101,0.0388
109,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_1.tif,64.5091,64.5091,0.0005,0.0291,0.0088,0.0391,-0.0057,0.0314,0.0098,0.0388,0.0005,0.0291,0.0088,0.0391,-0.0057,0.0314,0.0098,0.0388
110,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_1.tif,64.5421,64.5420,-0.0002,0.0304,0.0095,0.0385,-0.0053,0.0311,0.0101,0.0385,-0.0002,0.0304,0.0095,0.0385,-0.0053,0.0311,0.0101,0.0385
111,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_1.tif,64.5762,64.5762,0.0001,0.0311,0.0104,0.0394,-0.0053,0.0304,0.0095,0.0381,0.0001,0.0311,0.0104,0.0394,-0.0053,0.0304,0.0095,0.0381
112,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_1.tif,64.6092,64.6091,-0.0002,0.0327,0.0108,0.0401,-0.0050,0.0314,0.0092,0.0385,-0.0002,0.0327,0.0108,0.0401,-0.0050,0.0314,0.0092,0.0385
113,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_1.tif,64.6419,64.6419,0.0001,0.0307,0.0104,0.0398,-0.0053,0.0311,0.0098,0.0385,0.0001,0.0307,0.0104,0.0398,-0.0053,0.0311,0.0098,0.0385
114,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_1.tif,64.6762,64.6762,0.0001,0.0314,0.0104,0.0398,-0.0050,0.0314,0.0095,0.0381,0.0001,0.0314,0.0104,0.0398,-0.0050,0.0314,0.0095,0.0381
115,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_1.tif,64.7090,64.7090,0.0008,0.0298,0.0104,0.0391,-0.0044,0.0314,0.0101,0.0385,0.0008,0.0298,0.0104,0.0391,-0.0044,0.0314,0.0101,0.0385
116,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_1.tif,64.7422,64.7422,-0.0008,0.0301,0.0095,0.0391,-0.0044,0.0314,0.0095,0.0385,-0.0008,0.0301,0.0095,0.0391,-0.0044,0.0314,0.0095,0.0385
117,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_1.tif,64.7761,64.7761,-0.0002,0.0295,0.0104,0.0391,-0.0053,0.0314,0.0098,0.0381,-0.0002,0.0295,0.0104,0.0391,-0.0053,0.0314,0.0098,0.0381
118,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_1.tif,64.8090,64.8089,-0.0002,0.0291,0.0095,0.0391,-0.0050,0.0311,0.0098,0.0381,-0.0002,0.0291,0.0095,0.0391,-0.0050,0.0311,0.0098,0.0381
119,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_1.tif,64.8420,64.8421,-0.0008,0.0298,0.0095,0.0388,-0.0053,0.0307,0.0098,0.0378,-0.0008,0.0298,0.0095,0.0388,-0.0053,0.0307,0.0098,0.0378
120,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_1.tif,64.8762,64.8762,-0.0002,0.0295,0.0092,0.0385,-0.0050,0.0304,0.0088,0.0378,-0.0002,0.0295,0.0092,0.0385,-0.0050,0.0304,0.0088,0.0378
121,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_1.tif,64.9091,64.9091,-0.0002,0.0301,0.0095,0.0381,-0.0057,0.0301,0.0092,0.0385,-0.0002,0.0301,0.0095,0.0381,-0.0057,0.0301,0.0092,0.0385
122,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_1.tif,64.9420,64.9420,0.0001,0.0304,0.0101,0.0391,-0.0060,0.0304,0.0092,0.0378,0.0001,0.0304,0.0101,0.0391,-0.0060,0.0304,0.0092,0.0378
123,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_1.tif,64.9760,64.9760,-0.0005,0.0298,0.0098,0.0391,-0.0057,0.0311,0.0092,0.0378,-0.0005,0.0298,0.0098,0.0391,-0.0057,0.0311,0.0092,0.0378
124,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_1.tif,65.0091,65.0091,-0.0024,0.0333,0.0111,0.0394,-0.0053,0.0304,0.0092,0.0378,-0.0024,0.0333,0.0111,0.0394,-0.0053,0.0304,0.0092,0.0378
125,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_1.tif,65.0419,65.0419,0.1003,0.0800,0.0346,0.0510,0.0001,0.0333,0.0108,0.0388,0.1003,0.0800,0.0346,0.0510,0.0001,0.0333,0.0108,0.0388
126,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_1.tif,65.0761,65.0761,0.3612,0.2291,0.1177,0.0958,0.0253,0.0472,0.0175,0.0423,0.3612,0.2291,0.1177,0.0958,0.0253,0.0472,0.0175,0.0423
127,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_1.tif,65.1090,65.1090,0.3638,0.2987,0.1908,0.1518,0.0629,0.0713,0.0330,0.0520,0.3638,0.2987,0.1908,0.1518,0.0629,0.0713,0.0330,0.0520
128,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_1.tif,65.1420,65.1420,0.1100,0.2143,0.1873,0.1786,0.0932,0.0977,0.0533,0.0662,0.1100,0.2143,0.1873,0.1786,0.0932,0.0977,0.0533,0.0662
129,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_1.tif,65.1751,65.1750,0.0005,0.1283,0.1483,0.1750,0.1077,0.1180,0.0723,0.0816,0.0005,0.1283,0.1483,0.1750,0.1077,0.1180,0.0723,0.0816
