 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5695,10.2792,-0.661785,0.00383118,0.101447,0.00696284,0.000313141,0.000167334,0.000277904,0.000527545,-4.707e-05,0.657122,0.00497134,1418,463,0.018753,-1.04349,16.8483,-13.6648,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.00380521,0.101043,0.00782218,0.000295704,0.000184379,0.000252813,0.000498909,-1.88266e-05,0.677041,0.0050342,1425,463,0.0208238,-1.04335,17.0853,-14.008,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.00388859,0.10092,0.00753156,0.000271917,0.000184978,0.000227781,0.000460339,-3.44479e-06,0.691112,0.0052166,1432,463,0.0207042,-1.04005,17.3669,-14.3551,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.00439003,0.101787,0.0058154,0.000240746,0.000177995,0.000193017,0.000404921,1.38197e-05,0.704827,0.00505433,1439,463,0.0204477,-1.04171,17.7128,-14.7008,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.00492112,0.102393,0.00376973,0.000196534,0.000174782,0.000139655,0.000325736,4.55809e-05,0.746538,0.00497945,1446,463,0.0196926,-1.0422,18.0701,-15.0314,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0052531,0.102523,0.00368457,0.000134463,0.000182601,6.07694e-05,0.000223895,9.31699e-05,0.973956,0.004956,1453,463,0.0225159,-1.0447,18.4016,-15.3506,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.00503529,0.102205,0.00541971,5.90756e-05,0.000192761,-3.23386e-05,0.000200173,5.16638e-05,-1.34549,0.00480315,1460,463,0.0250725,-1.04778,18.7506,-15.685,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.00479273,0.101889,0.00721862,-1.59509e-05,0.000194731,-0.000109035,0.000241,-6.22192e-05,-1.16948,0.00479788,1467,463,0.0275991,-1.05074,19.1403,-16.0232,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.00460776,0.102023,0.00685739,-7.12053e-05,0.00019557,-0.000149097,0.000262238,-0.000137873,-1.15032,0.00477107,1474,463,0.0244915,-1.05052,19.5786,-16.3708,19.5267,-15.3229
16.8828,10.449,-0.590483,0.004382,0.102253,0.00597281,-9.92248e-05,0.000205654,-0.000163256,0.000276576,-0.000170147,-1.16097,0.00477299,1481,463,0.0194485,-1.04916,19.9809,-16.6982,19.9306,-15.649
17.5904,10.4713,-0.594845,0.00421032,0.102298,0.00568307,-0.000116333,0.000238815,-0.000176766,0.000311798,-0.000189316,-1.17924,0.00479107,1488,463,0.0166404,-1.04637,20.4174,-17.037,20.3689,-15.986
18.2999,10.4949,-0.603806,0.00407383,0.101909,0.00661286,-0.00012971,0.000288737,-0.000183399,0.000357739,-0.000198713,-1.21094,0.00482107,1495,463,0.0177495,-1.04068,20.8801,-17.377,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.00401493,0.101031,0.00893843,-0.000127806,0.000351452,-0.000157224,0.000398426,-0.000174781,-1.28046,0.00503863,1502,463,0.0238647,-1.03566,21.3657,-17.7272,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.00373581,0.0996882,0.0124184,-0.000106441,0.000396489,-9.90437e-05,0.000415291,-0.000125243,-1.38319,0.00519411,1509,463,0.0314182,-1.03187,21.842,-18.0757,21.8062,-17.0288
20.434,10.5703,-0.637525,0.00335524,0.0988584,0.0150454,-8.08846e-05,0.000406966,-3.53438e-05,0.000409513,-8.34319e-05,-1.49885,0.00531936,1516,463,0.0354682,-1.03309,22.3379,-18.4309,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.00323256,0.0991949,0.0144704,-5.9618e-05,0.000405157,1.38788e-05,0.000405571,-6.00321e-05,1.54097,0.00533323,1523,463,0.0324366,-1.03683,22.88,-18.776,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.00364441,0.100366,0.010909,-4.25338e-05,0.000422018,4.77417e-05,0.000426874,-4.73894e-05,1.46944,0.00527029,1530,463,0.0256188,-1.03787,23.4432,-19.119,23.407,-18.073
22.5819,10.6519,-0.699409,0.00422909,0.101431,0.00765188,-2.49568e-05,0.000439173,7.65711e-05,0.000451479,-3.7263e-05,1.41144,0.00537552,1537,463,0.0213111,-1.03778,24.0179,-19.4736,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0041044,0.101388,0.00820358,-5.50495e-06,0.000428478,0.000113906,0.000456558,-3.35845e-05,1.3291,0.00541833,1544,463,0.0214801,-1.03721,24.5753,-19.8479,24.532,-18.7953
24.0164,10.7082,-0.738894,0.00398012,0.101059,0.00956845,1.56976e-05,0.000378669,0.000155411,0.000436117,-4.17512e-05,1.21672,0.00543191,1551,463,0.0242732,-1.03978,25.1564,-20.2037,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.00430567,0.101072,0.00972405,2.94687e-05,0.00031479,0.000178842,0.000400901,-5.66424e-05,1.12206,0.00545931,1558,463,0.0278319,-1.0423,25.7443,-20.5403,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.00432461,0.101406,0.00991325,2.28239e-05,0.000259973,0.000169041,0.00034788,-6.50836e-05,1.09125,0.00529168,1565,463,0.0283273,-1.0479,26.3345,-20.8713,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.00375012,0.101006,0.0109802,1.97569e-06,0.000225165,0.000135179,0.000288861,-6.17198e-05,1.13046,0.00527446,1572,463,0.0258798,-1.04763,26.9179,-21.2309,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0035079,0.100529,0.0112191,-3.07997e-05,0.000204474,8.66119e-05,0.000232919,-5.92452e-05,1.25347,0.00552478,1579,463,0.0242626,-1.04278,27.5611,-21.6004,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.00331527,0.099861,0.0122682,-6.98657e-05,0.000175372,4.19611e-05,0.000182353,-7.68467e-05,1.40594,0.00586865,1586,463,0.025585,-1.03607,28.2293,-21.953,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.00361985,0.0997454,0.0118391,-0.000104752,0.00015732,1.39522e-05,0.000158061,-0.000105493,1.51776,0.00587359,1593,463,0.0271012,-1.02934,28.9143,-22.2908,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.00385572,0.100676,0.0102452,-0.000141788,0.000167208,-8.82753e-06,0.00016746,-0.00014204,-1.54226,0.00572438,1600,463,0.0239628,-1.02987,29.6186,-22.6219,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.00435789,0.101742,0.00798138,-0.000197252,0.000215115,-4.59773e-05,0.000220179,-0.000202316,-1.46109,0.00553399,1607,463,0.0213501,-1.03164,30.3644,-22.9705,30.32,-21.9097
30.537,10.9838,-1.02422,0.00430105,0.101855,0.00807964,-0.000268718,0.00030703,-0.000101879,0.000324526,-0.000286214,-1.40072,0.0054217,1614,463,0.0208853,-1.03375,31.1525,-23.3335,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.00392189,0.101457,0.00911087,-0.000348868,0.000439575,-0.000191468,0.000483612,-0.000392905,-1.34473,0.00546993,1621,463,0.0203459,-1.03345,31.9681,-23.6896,31.9295,-22.6313
32.0115,11.0608,-1.143,0.00359337,0.101192,0.0102068,-0.000461241,0.000614354,-0.000353127,0.000719927,-0.000566813,-1.28029,0.00558294,1628,463,0.0204031,-1.03225,32.7975,-24.0397,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.00179488,0.09925,0.0172365,-0.000220909,0.000154602,-2.29573e-05,0.000156001,-0.000222308,-1.50996,0.00587058,998,470,0.0293351,-1.0518,9.68884,5.93078,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.00147332,0.099702,0.0169474,-0.000191596,0.000104659,-4.99397e-05,0.000112851,-0.000199788,-1.40821,0.00607462,1005,470,0.0253065,-1.05605,9.64463,5.60961,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.00119686,0.09963,0.0160478,-0.000153899,4.99403e-05,-3.05565e-05,5.44224e-05,-0.000158381,-1.42515,0.00588779,1012,470,0.0205883,-1.04934,9.59649,5.2975,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.000954261,0.0995682,0.0153748,-0.000119051,2.35671e-06,6.79047e-06,2.73532e-06,-0.00011943,1.5151,0.00555027,1019,470,0.016713,-1.04669,9.51379,4.9831,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0007424,0.0990651,0.0170794,-8.60868e-05,-3.21711e-05,3.67055e-05,-1.35876e-05,-0.00010467,1.10213,0.0054106,1026,470,0.0179859,-1.04873,9.44925,4.67622,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.000689025,0.0985146,0.0194574,-5.54957e-05,-5.51226e-05,5.36633e-05,-1.64548e-06,-0.000108973,0.787136,0.00534393,1033,470,0.0223299,-1.05364,9.36939,4.35848,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.00087142,0.0988306,0.0194947,-3.19611e-05,-7.04704e-05,6.18296e-05,1.35426e-05,-0.000115974,0.63445,0.005326,1040,470,0.0242927,-1.06059,9.28111,4.02404,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.00112063,0.0992798,0.0186362,-1.7421e-05,-8.22478e-05,6.34022e-05,2.13728e-05,-0.000121042,0.5491,0.00533877,1047,470,0.0250405,-1.06315,9.22176,3.69729,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0013806,0.0998856,0.0163351,-9.5431e-06,-9.31907e-05,5.3287e-05,1.63733e-05,-0.000119107,0.452672,0.00515513,1054,470,0.022914,-1.06328,9.20962,3.39214,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.00138609,0.0998996,0.0151266,-4.64374e-06,-0.000108354,3.42727e-05,5.65876e-06,-0.000118657,0.292011,0.0050318,1061,470,0.0204728,-1.06086,9.21106,3.10311,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.00131179,0.0996826,0.0133791,-1.19137e-06,-0.000121625,1.05924e-05,-2.66853e-07,-0.00012255,0.0870611,0.00498076,1068,470,0.0161044,-1.05348,9.17013,2.82506,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.00142636,0.0996816,0.0125341,-2.10798e-06,-0.000139603,-7.03439e-06,-1.74902e-06,-0.000139962,-0.0509837,0.00513202,1075,470,0.0153982,-1.04856,9.13842,2.52081,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0015469,0.0997056,0.0129384,-7.89172e-06,-0.000162292,-1.59125e-05,-6.26884e-06,-0.000163915,-0.101636,0.0051371,1082,470,0.0173125,-1.04717,9.12466,2.19144,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.00156333,0.0995912,0.0142529,-1.65413e-05,-0.000188809,-2.15048e-05,-1.38973e-05,-0.000191453,-0.122333,0.00512678,1089,470,0.0201275,-1.04814,9.13304,1.84979,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.00142238,0.0998439,0.0143041,-2.4249e-05,-0.000214469,-3.06437e-05,-1.94342e-05,-0.000219284,-0.155845,0.00491411,1096,470,0.0186612,-1.05189,9.12154,1.48775,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.00115563,0.0999887,0.0142204,-2.93606e-05,-0.00023274,-4.0706e-05,-2.15159e-05,-0.000240585,-0.190381,0.00470201,1103,470,0.0156714,-1.05536,9.0903,1.13535,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.00107649,0.100161,0.0137932,-3.53962e-05,-0.000245169,-4.22921e-05,-2.71907e-05,-0.000253374,-0.191639,0.00456123,1110,470,0.0138697,-1.05796,9.08371,0.793832,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.00121379,0.0998239,0.0154029,-4.38413e-05,-0.000250042,-3.06872e-05,-3.93713e-05,-0.000254512,-0.144647,0.0046151,1117,470,0.0187309,-1.05869,9.11743,0.489658,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.00122141,0.0998361,0.0151,-5.3498e-05,-0.000248428,-8.29963e-06,-5.31453e-05,-0.00024878,-0.0424751,0.00487596,1124,470,0.018034,-1.05543,9.16448,0.186481,9.1545,1.23579
-17.786,8.81687,-0.753435,0.00107568,0.0999109,0.014091,-6.25971e-05,-0.000236391,1.33057e-05,-6.15844e-05,-0.000237404,0.0759701,0.00510455,1131,470,0.0142046,-1.0508,9.1736,-0.112846,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.00120849,0.100506,0.0122215,-6.61324e-05,-0.000214363,2.54743e-05,-6.18767e-05,-0.000218619,0.165531,0.00530222,1138,470,0.0112309,-1.05098,9.15487,-0.438178,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.00142972,0.100861,0.012236,-6.22458e-05,-0.000182975,2.43929e-05,-5.75036e-05,-0.000187717,0.192015,0.00538358,1145,470,0.0132963,-1.05324,9.12823,-0.772813,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0016066,0.100289,0.0151442,-5.41589e-05,-0.000148021,1.63744e-05,-5.13844e-05,-0.000150796,0.167849,0.0051843,1152,470,0.0215775,-1.05523,9.06773,-1.09921,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0014773,0.0996125,0.0177144,-4.4445e-05,-0.00011713,1.41864e-05,-4.17743e-05,-0.000119801,0.186082,0.00506982,1159,470,0.026068,-1.0548,8.99804,-1.41166,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.000917377,0.0990684,0.0186401,-3.34379e-05,-9.2384e-05,1.78238e-05,-2.84675e-05,-9.73544e-05,0.271952,0.00491796,1166,470,0.0225557,-1.0532,8.93777,-1.72497,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.000645613,0.09903,0.018517,-2.42686e-05,-7.13614e-05,1.84815e-05,-1.78817e-05,-7.77482e-05,0.332732,0.00486348,1173,470,0.019552,-1.05503,8.94492,-2.04427,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.000524918,0.0990985,0.0180577,-1.64002e-05,-5.28365e-05,1.05523e-05,-1.35648e-05,-5.56719e-05,0.262499,0.00484077,1180,470,0.0172884,-1.05636,8.97207,-2.35503,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.000459011,0.0990198,0.0178584,-1.03731e-05,-4.17406e-05,1.95853e-06,-1.02513e-05,-4.18624e-05,0.0621167,0.00474123,1187,470,0.0161971,-1.05643,8.99685,-2.67914,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.000571773,0.0991211,0.016601,-6.5996e-06,-3.90047e-05,5.11202e-06,-5.81229e-06,-3.9792e-05,0.152811,0.00474744,1194,470,0.0144754,-1.05625,9.00403,-2.99198,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.00070049,0.0987995,0.0159518,-4.7991e-06,-4.35833e-05,1.85455e-05,2.64145e-06,-5.10238e-05,0.381544,0.00467464,1201,470,0.0143687,-1.05181,9.06035,-3.30543,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.000980516,0.0991342,0.0149126,-6.88029e-06,-4.84965e-05,2.71832e-05,6.5447e-06,-6.19215e-05,0.458732,0.0048273,1208,470,0.0146831,-1.05268,9.15721,-3.63605,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.000959118,0.0997165,0.0143581,-1.1625e-05,-4.80739e-05,2.2561e-05,-8.47191e-07,-5.88517e-05,0.445663,0.00490669,1215,470,0.0129015,-1.05566,9.25532,-3.97948,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.000941399,0.100149,0.014059,-2.31448e-05,-4.40352e-05,7.89527e-06,-2.04966e-05,-4.66834e-05,0.323626,0.00491185,1222,470,0.0117793,-1.05768,9.35364,-4.32562,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.00065754,0.0999998,0.0141829,-4.31771e-05,-3.99597e-05,-1.02328e-05,-3.121e-05,-5.19269e-05,-0.863366,0.00477283,1229,470,0.00912799,-1.05567,9.46267,-4.64983,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.000603119,0.0995377,0.0139651,-6.71302e-05,-3.82353e-05,-3.24486e-05,-1.71631e-05,-8.82023e-05,-0.994843,0.00477316,1236,470,0.0081076,-1.04944,9.57819,-4.96641,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.000278472,0.0995875,0.0138275,-8.813e-05,-3.81659e-05,-6.09055e-05,2.68195e-06,-0.000128978,-0.980023,0.00482896,1243,470,0.00439071,-1.04972,9.69469,-5.29398,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.000270092,0.100107,0.0132286,-0.000102351,-4.23599e-05,-8.62039e-05,1.89179e-05,-0.000163629,-0.952827,0.00475608,1250,470,0.00267694,-1.05507,9.81886,-5.62148,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.000194652,0.100309,0.0137508,-0.000107806,-5.24685e-05,-0.000102289,2.58276e-05,-0.000186102,-0.917486,0.00470795,1257,470,0.0030067,-1.05812,9.94671,-5.9421,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.000292432,0.100049,0.0146461,-0.000101988,-6.14283e-05,-0.000111906,3.20203e-05,-0.000195437,-0.875037,0.0047735,1264,470,0.00613945,-1.05672,10.0573,-6.25833,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.000425061,0.0999803,0.014097,-8.50305e-05,-6.74067e-05,-0.000116609,4.07233e-05,-0.00019316,-0.82311,0.00495107,1271,470,0.00613808,-1.05566,10.1883,-6.56764,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.000436625,0.0999717,0.0131428,-5.37953e-05,-6.99696e-05,-0.000114241,5.26446e-05,-0.000176409,-0.750062,0.00513023,1278,470,0.00387781,-1.05382,10.3394,-6.8912,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.00028563,0.100243,0.0119962,-1.19731e-05,-6.75881e-05,-0.000104167,6.80346e-05,-0.000147596,-0.654965,0.00521582,1285,470,-0.000610799,-1.05457,10.5823,-7.21482,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.000110737,0.0995582,0.0138957,3.32901e-05,-5.3616e-05,-9.123e-05,9.08869e-05,-0.000111213,-0.563143,0.00509077,1292,470,0.00239057,-1.05111,10.8551,-7.5467,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.000146588,0.0992996,0.0151724,7.74963e-05,-2.6418e-05,-7.76388e-05,0.000118959,-6.7881e-05,-0.490515,0.00501738,1299,470,0.00585144,-1.04862,11.1211,-7.88382,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.000358824,0.0994551,0.0154408,0.000118572,1.14659e-05,-5.86699e-05,0.000144455,-1.4417e-05,-0.415481,0.00498459,1306,470,0.00838566,-1.04387,11.3663,-8.2187,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.000588653,0.100166,0.0140297,0.000162345,4.53203e-05,-3.2317e-05,0.000170677,3.69889e-05,-0.252307,0.00489305,1313,470,0.00674025,-1.04155,11.571,-8.54428,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.000659654,0.100334,0.0142115,0.000207322,7.85927e-05,-4.88318e-06,0.000207507,7.84078e-05,-0.0378611,0.00464424,1320,470,0.00779621,-1.04432,11.7316,-8.86891,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.000791234,0.0998836,0.0150569,0.000246026,0.000113428,1.61374e-05,0.000247962,0.000111492,0.11938,0.00443645,1327,470,0.0114654,-1.04694,11.8853,-9.19963,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.00111957,0.0993408,0.0156943,0.000271531,0.000148905,3.11885e-05,0.000279007,0.000141429,0.235283,0.00436388,1334,470,0.0165966,-1.04607,12.0645,-9.5274,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.00138088,0.0990674,0.0156715,0.00028369,0.000174981,4.72172e-05,0.000301335,0.000157336,0.357622,0.00441452,1341,470,0.019235,-1.0441,12.2735,-9.87315,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.00144377,0.0987669,0.0157425,0.000285893,0.000184914,7.10413e-05,0.000322559,0.000148248,0.476462,0.00460827,1348,470,0.0201579,-1.04352,12.4841,-10.2017,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.00147313,0.0991688,0.0143666,0.000284685,0.000184724,0.000100911,0.000347315,0.000122094,0.555462,0.00469415,1355,470,0.0168189,-1.04834,12.687,-10.5392,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.00140813,0.0992931,0.0142382,0.000282912,0.000186469,0.00012776,0.000371248,9.81338e-05,0.604945,0.00461752,1362,470,0.0157845,-1.052,12.9155,-10.8604,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.00174056,0.0997155,0.0136109,0.000278498,0.000188583,0.000149681,0.000389828,7.72536e-05,0.639507,0.00449226,1369,470,0.0172765,-1.05494,13.1865,-11.1817,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.00192332,0.0993951,0.0133577,0.000271466,0.000187245,0.000175434,0.000409773,4.89387e-05,0.667609,0.00481249,1376,470,0.0184148,-1.04839,13.4889,-11.5017,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.00213073,0.0993911,0.0126337,0.000267095,0.000184351,0.000212831,0.000442538,8.90867e-06,0.689401,0.00500191,1383,470,0.0184297,-1.04341,13.8174,-11.8505,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.00234718,0.0995517,0.0112852,0.00026985,0.000186194,0.000257077,0.00048848,-3.24349e-05,0.704752,0.00509511,1390,470,0.016788,-1.03784,14.1204,-12.1976,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.00273316,0.100105,0.00992624,0.00027842,0.000189543,0.000287439,0.000524836,-5.68725e-05,0.708704,0.00496176,1397,470,0.0166033,-1.03498,14.3999,-12.5478,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.00310578,0.100913,0.00839273,0.000288224,0.000195035,0.00029201,0.000537334,-5.40748e-05,0.706283,0.00485766,1404,470,0.0158156,-1.03941,14.6777,-12.8761,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.00360197,0.101285,0.007258,0.000293188,0.000208448,0.000278987,0.000533004,-3.13679e-05,0.710039,0.0048436,1411,470,0.0175,-1.04246,14.9754,-13.2038,14.933,-12.157
10.463,9.50787,-0.374378,0.00391441,0.101141,0.00753938,0.000289183,0.000234323,0.000261119,0.00052431,-8.02713e-07,0.733066,0.0049252,1418,470,0.0213259,-1.04444,15.285,-13.5418,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.00403697,0.100766,0.00857859,0.000276238,0.000249798,0.000244286,0.000507661,1.83745e-05,0.758367,0.00516549,1425,470,0.0253493,-1.04435,15.5533,-13.8678,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.00378317,0.100715,0.00854981,0.000259018,0.000251878,0.000225462,0.000480938,2.99576e-05,0.777482,0.00546427,1432,470,0.0225256,-1.04138,15.8364,-14.1999,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.00384246,0.101567,0.00726557,0.00023476,0.000247765,0.000193908,0.000435279,4.72454e-05,0.802159,0.00533069,1439,470,0.0190482,-1.04387,16.1731,-14.5473,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.00427775,0.102481,0.0050266,0.000196132,0.000245157,0.000142072,0.000364816,7.64736e-05,0.870825,0.00516078,1446,470,0.0166836,-1.04594,16.5187,-14.8819,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.00480961,0.102502,0.00521253,0.000138458,0.000249283,6.59438e-05,0.000280005,0.000107736,1.13481,0.00517316,1453,470,0.0223357,-1.04898,16.8521,-15.1917,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.00490944,0.102175,0.00636857,6.69401e-05,0.000251469,-2.21071e-05,0.000254081,6.43285e-05,-1.45321,0.0050578,1460,470,0.0265012,-1.05108,17.2175,-15.5254,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.00476241,0.101828,0.0080277,-6.54859e-06,0.000244175,-9.61757e-05,0.000276817,-3.91911e-05,-1.24359,0.00505832,1467,470,0.029632,-1.05385,17.6009,-15.8539,17.5483,-14.8047
16.066,9.65426,-0.305603,0.00445049,0.10203,0.0075941,-6.53674e-05,0.000234782,-0.000141515,0.000290981,-0.000121566,-1.19277,0.00488316,1474,470,0.0250356,-1.05394,18.0083,-16.1938,17.9587,-15.1431
16.766,9.67091,-0.287883,0.00435508,0.10239,0.00605748,-0.000102062,0.000235842,-0.000167109,0.000304524,-0.000170745,-1.18084,0.00475701,1481,470,0.0194393,-1.0531,18.3463,-16.534,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.00411672,0.102333,0.00573803,-0.000128345,0.000258625,-0.000189904,0.000336249,-0.000205969,-1.18277,0.004763,1488,470,0.0159507,-1.05014,18.7902,-16.8685,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.00388352,0.101738,0.00722121,-0.000149907,0.00029501,-0.00020169,0.000372829,-0.000227726,-1.20256,0.00484652,1495,470,0.0178007,-1.04561,19.2695,-17.2067,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.00370308,0.100758,0.0101771,-0.000156778,0.000339824,-0.000178806,0.000397505,-0.000214459,-1.25875,0.00506167,1502,470,0.0245435,-1.04059,19.8109,-17.5431,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.00349666,0.0996722,0.0130911,-0.000141021,0.000372248,-0.000122184,0.00039985,-0.000168623,-1.34862,0.00511016,1509,470,0.0311078,-1.03725,20.3154,-17.8746,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.00335347,0.0990929,0.0148511,-0.000112874,0.000383495,-5.83901e-05,0.000390271,-0.00011965,-1.45526,0.0052161,1516,470,0.0349236,-1.03819,20.7938,-18.2153,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0031703,0.0991405,0.0146361,-8.39497e-05,0.000388744,-8.22569e-06,0.000388887,-8.40928e-05,-1.5534,0.00542525,1523,470,0.032501,-1.04211,21.3193,-18.5554,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0035296,0.100075,0.0117849,-5.89591e-05,0.000405991,2.7913e-05,0.000407661,-6.06289e-05,1.51105,0.00528566,1530,470,0.0273375,-1.04365,21.8997,-18.9006,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.00397168,0.100682,0.00991855,-3.44615e-05,0.00041847,6.24226e-05,0.000426915,-4.2907e-05,1.43632,0.00538335,1537,470,0.0258614,-1.0428,22.5029,-19.2653,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.00364205,0.100599,0.0115725,-7.68484e-06,0.00040665,0.00010854,0.000433361,-3.43959e-05,1.3295,0.00550218,1544,470,0.0271493,-1.04043,23.0903,-19.6494,23.055,-18.5963
23.9055,9.93753,-0.477035,0.00316621,0.100832,0.0130679,2.10973e-05,0.0003647,0.000158927,0.000426936,-4.11385e-05,1.19755,0.00558947,1551,470,0.0265323,-1.04409,23.675,-20.01,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.00304004,0.101246,0.0134295,3.9475e-05,0.000314836,0.000188718,0.000410759,-5.64476e-05,1.10054,0.00553587,1558,470,0.0260467,-1.04833,24.253,-20.3379,24.226,-19.2707
25.3405,9.98884,-0.514751,0.00370526,0.102046,0.0109805,3.2772e-05,0.000275437,0.000182986,0.000373662,-6.54528e-05,1.07815,0.0053188,1565,470,0.0249986,-1.05228,24.8472,-20.6555,24.811,-19.589
26.0583,10.016,-0.531409,0.00378562,0.101455,0.0110216,1.12829e-05,0.000251146,0.000154483,0.000326787,-6.4358e-05,1.11547,0.00536616,1572,470,0.026069,-1.04786,25.4344,-21.0074,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.00377716,0.100521,0.0112054,-2.08017e-05,0.000235023,0.000113791,0.000278312,-6.40907e-05,1.20728,0.00555568,1579,470,0.0268253,-1.03981,26.0753,-21.3699,26.0388,-20.3212
