 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.66358,5.74106,0.602201,-0.00451265,0.11917,0.0772474,0.00205144,0.00239159,0.00126211,0.00349503,0.000947997,0.852372,0.00672927,1404,505,0.116587,-1.39765,8.52275,-12.5691,8.65073,-11.1501
9.35709,5.75696,0.616995,-0.00342003,0.116845,0.071814,0.00191062,0.00220546,0.00110912,0.00317692,0.000939162,0.851469,0.00681978,1411,505,0.114596,-1.36206,8.80946,-12.8546,8.9187,-11.4748
10.0498,5.77205,0.636272,-0.00259979,0.115189,0.0648698,0.00176613,0.00200924,0.000972132,0.00286739,0.000907981,0.847596,0.00720283,1418,505,0.105368,-1.32829,9.08424,-13.1497,9.17587,-11.805
10.7448,5.78883,0.649121,-0.00195342,0.113832,0.0561403,0.00162382,0.00181319,0.000837599,0.00256143,0.000875567,0.841681,0.00734231,1425,505,0.0892799,-1.29388,9.39409,-13.4432,9.46781,-12.1359
11.4413,5.80562,0.65819,-0.000683433,0.11245,0.048252,0.00148165,0.00162255,0.000699969,0.0022556,0.000848595,0.835552,0.00702241,1432,505,0.0814896,-1.25984,9.73225,-13.7203,9.78285,-12.4472
12.14,5.82304,0.660645,0.000870297,0.110944,0.0412704,0.00134057,0.00144558,0.000562328,0.00195785,0.000828302,0.831947,0.00658729,1439,505,0.0789344,-1.22975,10.1072,-13.9744,10.1329,-12.7373
12.8395,5.84018,0.662299,0.00208042,0.10821,0.0385835,0.00120064,0.00128787,0.000432435,0.00167888,0.000809625,0.83566,0.00613035,1446,505,0.0850372,-1.19803,10.484,-14.216,10.4938,-13.0166
13.5413,5.85932,0.657698,0.00198094,0.105398,0.0370967,0.00106434,0.00114353,0.000316124,0.00142253,0.00078534,0.847701,0.00622513,1453,505,0.081239,-1.16575,10.8799,-14.4708,10.8891,-13.3041
14.2447,5.8802,0.649502,0.00226105,0.103482,0.0335221,0.000932337,0.00100449,0.000210048,0.00118154,0.000755288,0.870442,0.00598169,1460,505,0.0749337,-1.13191,11.3057,-14.7507,11.308,-13.6076
14.9455,5.89961,0.652272,0.00257997,0.102077,0.0293722,0.000801916,0.000870332,0.000117226,0.000958239,0.000714009,0.927361,0.00583539,1467,505,0.0671444,-1.10248,11.6952,-15.0584,11.6895,-13.9357
15.6451,5.91802,0.661113,0.00309425,0.10064,0.0245137,0.000671768,0.000746694,3.91507e-05,0.000763418,0.000655043,1.16709,0.00591958,1474,505,0.0593635,-1.07619,12.0702,-15.368,12.0537,-14.2729
16.3483,5.93941,0.659668,0.00343377,0.0989304,0.0224622,0.000536426,0.00064189,-2.94964e-05,0.000649579,0.000528737,-1.31579,0.00625012,1481,505,0.0577576,-1.05574,12.4917,-15.688,12.4693,-14.6178
17.0552,5.96272,0.647004,0.00359853,0.0970324,0.0210481,0.000401788,0.000556998,-9.03261e-05,0.000598479,0.000360308,-1.14029,0.00632125,1488,505,0.0562007,-1.03349,12.9649,-15.9905,12.9395,-14.944
17.7644,5.98786,0.628819,0.00373678,0.095136,0.0194169,0.000283587,0.000484676,-0.000130649,0.00054899,0.000219273,-1.11335,0.00616056,1495,505,0.0536309,-1.00663,13.4695,-16.3045,13.4411,-15.2783
18.473,6.01196,0.614271,0.00387008,0.0934788,0.0177718,0.000193333,0.000421483,-0.000144383,0.000491418,0.000123398,-1.11973,0.00583809,1502,505,0.050776,-0.979565,13.9667,-16.6199,13.9354,-15.609
19.1809,6.03377,0.604127,0.00426651,0.0920848,0.0157812,0.000127252,0.000368565,-0.000145583,0.000436992,5.8825e-05,-1.13142,0.00567622,1509,505,0.0495808,-0.961133,14.4559,-16.9055,14.4184,-15.9149
19.8911,6.05699,0.588039,0.00461405,0.0907392,0.0136332,6.96592e-05,0.000328761,-0.00015422,0.000400624,-2.20317e-06,-1.13474,0.00574165,1516,505,0.0474601,-0.945974,14.9777,-17.1856,14.9345,-16.2182
20.6016,6.08012,0.572653,0.00420649,0.0895971,0.0113612,1.86587e-05,0.000301399,-0.000171995,0.000382667,-6.26096e-05,-1.12939,0.00574623,1523,505,0.0374616,-0.936998,15.4969,-17.4641,15.4556,-16.5224
21.313,6.10511,0.556928,0.00372819,0.0886593,0.00974708,-1.79157e-05,0.000282262,-0.000183561,0.000369283,-0.000104937,-1.1281,0.00597753,1530,505,0.0284768,-0.929321,16.025,-17.7833,15.9873,-16.8611
22.0254,6.13059,0.539848,0.00339958,0.0874583,0.00972309,-3.3311e-05,0.000265442,-0.000175106,0.00034623,-0.000114098,-1.13853,0.00620439,1537,505,0.02558,-0.918838,16.567,-18.1098,16.5328,-17.2019
22.739,6.15525,0.520451,0.00349733,0.0866333,0.00978598,-3.21845e-05,0.000246228,-0.000145236,0.000308198,-9.41546e-05,-1.1675,0.00628976,1544,505,0.0268084,-0.904425,17.1302,-18.419,17.0953,-17.5135
23.4532,6.17936,0.501097,0.00380528,0.0861555,0.00809864,-2.21769e-05,0.000227051,-0.000110851,0.00026922,-6.4346e-05,-1.20729,0.00622476,1551,505,0.0247847,-0.887021,17.7048,-18.7175,17.6654,-17.8133
24.1659,6.20239,0.488617,0.00391472,0.0855365,0.00593272,-1.47057e-05,0.000210169,-8.49815e-05,0.000238671,-4.32081e-05,-1.24719,0.00614415,1558,505,0.0194362,-0.868252,18.2572,-19.0241,18.2149,-18.1251
24.881,6.22799,0.470639,0.00369905,0.0846816,0.00449553,-1.46192e-05,0.000193898,-6.19976e-05,0.000210939,-3.166e-05,-1.30256,0.0059861,1565,505,0.0132939,-0.857205,18.8376,-19.3449,18.7965,-18.4596
25.5955,6.25237,0.456336,0.00367072,0.0835714,0.00406249,-1.07375e-05,0.000170232,-3.51821e-05,0.000176831,-1.73366e-05,-1.38538,0.00602919,1572,505,0.0120982,-0.847312,19.4115,-19.6575,19.3705,-18.7872
26.3079,6.27377,0.450429,0.00377027,0.0822197,0.00286806,-8.59706e-06,0.000137404,-6.69748e-06,0.000137711,-8.90365e-06,-1.52505,0.00617416,1579,505,0.0101255,-0.838084,19.9596,-19.942,19.9165,-19.096
27.0221,6.29623,0.440825,0.00380271,0.0814595,0.0025457,-1.50604e-05,9.95161e-05,2.16069e-05,0.000103455,-1.89996e-05,1.39046,0.00612799,1586,505,0.0096721,-0.83132,20.5298,-20.2421,20.4864,-19.4066
27.7386,6.32141,0.426298,0.00399054,0.081983,0.000899418,-3.42997e-05,5.45973e-05,4.3978e-05,7.26767e-05,-5.23791e-05,1.18076,0.00582765,1593,505,0.00601526,-0.827058,21.1326,-20.5876,21.0861,-19.7459
28.4578,6.34918,0.40531,0.00444147,0.083014,-0.00162701,-6.70086e-05,4.44169e-06,5.27579e-05,3.24322e-05,-9.49992e-05,1.08301,0.00585826,1600,505,0.00194438,-0.822736,21.7749,-20.9575,21.7218,-20.1038
29.1776,6.37595,0.384014,0.00445376,0.0831216,-0.00294205,-0.000109173,-5.11211e-05,5.12408e-05,-2.12564e-05,-0.000139038,1.0431,0.00647991,1607,505,-0.00229368,-0.817438,22.4204,-21.2931,22.3663,-20.4389
29.8991,6.40396,0.35983,0.00371014,0.0819303,-0.00211778,-0.000160403,-0.000111771,4.43551e-05,-8.55036e-05,-0.00018667,1.03613,0.00690533,1614,505,-0.00676995,-0.809561,23.0766,-21.6253,23.0314,-20.7833
30.6217,6.43215,0.333819,0.00300179,0.0807426,-0.00231186,-0.00022604,-0.000175744,2.48547e-05,-0.000165534,-0.000236249,1.18103,0.00705909,1621,505,-0.0140032,-0.798005,23.7499,-21.9495,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0028401,0.0804046,-0.0033601,-0.000313783,-0.000246831,-2.59979e-05,-0.000237921,-0.000322692,-1.24064,0.00691901,1628,505,-0.0188998,-0.791402,24.4927,-22.2872,24.4563,-21.4648
-30.9725,4.11873,0.327508,-0.00321145,0.0715187,0.00750845,2.69638e-05,-0.000455583,0.000613711,0.000445125,-0.000873744,0.598109,0.00680942,998,512,-0.0352612,-0.750681,3.3798,5.7716,3.40717,6.52054
-30.2987,4.13568,0.320159,-0.0026943,0.0719998,0.00522557,-7.80066e-06,-0.000366802,0.000516378,0.000359386,-0.000733989,0.618124,0.00671804,1005,512,-0.034607,-0.742632,3.31093,5.48089,3.32848,6.23628
-29.6246,4.15199,0.313005,-0.00279639,0.0725254,0.00354689,-3.51696e-06,-0.000278799,0.000433329,0.000313506,-0.000595821,0.63162,0.00653312,1012,512,-0.0392068,-0.741415,3.24072,5.20627,3.25596,5.96521
-28.9514,4.16757,0.31275,-0.00325458,0.072909,0.00247421,1.47622e-05,-0.000196743,0.000363373,0.000287458,-0.000469439,0.643794,0.00636226,1019,512,-0.0462535,-0.744488,3.14531,4.91682,3.16304,5.67511
-28.2785,4.18276,0.31588,-0.00373671,0.0732816,0.00227308,3.88643e-05,-0.000125869,0.000302323,0.00026984,-0.000356844,0.652403,0.00639215,1026,512,-0.0518558,-0.74945,3.04142,4.61674,3.06379,5.37661
-27.6042,4.19959,0.314461,-0.00382594,0.0734678,0.00323791,6.31256e-05,-6.77328e-05,0.000251307,0.000257381,-0.000261988,0.658048,0.00648982,1033,512,-0.0510651,-0.75291,2.96522,4.30343,2.99056,5.06838
-26.9288,4.21798,0.309224,-0.00348423,0.0739487,0.00451527,8.44072e-05,-2.01649e-05,0.000212364,0.000250827,-0.000186584,0.664694,0.00651606,1040,512,-0.0451426,-0.763854,2.91627,3.97767,2.94048,4.74779
-26.253,4.23636,0.303797,-0.00305768,0.0742217,0.00460411,0.000107023,2.20755e-05,0.000183168,0.000252578,-0.000123479,0.671469,0.00660235,1047,512,-0.0406416,-0.770242,2.87839,3.65981,2.89843,4.42943
-25.5774,4.25313,0.301292,-0.00269184,0.0739802,0.00563306,0.000127553,6.79302e-05,0.000155781,0.00025635,-6.08663e-05,0.690857,0.00640638,1054,512,-0.0347265,-0.774478,2.83295,3.36469,2.85133,4.1301
-24.9014,4.2686,0.298529,-0.00243676,0.0738232,0.00623607,0.000157077,0.000116662,0.000129142,0.000267582,6.15609e-06,0.707789,0.00588308,1061,512,-0.0308671,-0.776429,2.79488,3.09643,2.81191,3.85958
-24.2257,4.28411,0.299279,-0.00229952,0.0737602,0.00696496,0.000190636,0.000164724,0.000107121,0.000285581,6.97783e-05,0.725217,0.00563954,1068,512,-0.0280393,-0.776829,2.74871,2.80628,2.76588,3.57132
-23.5502,4.29974,0.303277,-0.0023954,0.0742021,0.00631817,0.000221415,0.000212723,9.30707e-05,0.000310241,0.000123897,0.762069,0.00538461,1075,512,-0.0306542,-0.775351,2.69728,2.49288,2.71433,3.26524
-22.8739,4.3159,0.305354,-0.00264127,0.0746423,0.00564227,0.000247435,0.000259658,8.79276e-05,0.000341686,0.000165407,0.820094,0.00517376,1082,512,-0.034824,-0.777471,2.65968,2.18288,2.67797,2.95867
-22.1982,4.33057,0.311754,-0.00293504,0.0750049,0.00567544,0.000270384,0.000309663,8.74439e-05,0.000379646,0.000200402,0.895863,0.00513846,1089,512,-0.0379729,-0.782005,2.60969,1.88298,2.63103,2.66178
-21.5233,4.34386,0.32413,-0.00292015,0.0755692,0.00650627,0.000293499,0.000365048,8.4684e-05,0.000421204,0.000237343,0.985251,0.00526643,1096,512,-0.0363472,-0.788382,2.54414,1.57578,2.56698,2.36384
-20.8487,4.35594,0.339368,-0.00251553,0.0760548,0.00878093,0.000318902,0.000423252,8.28301e-05,0.00046897,0.000273184,1.06646,0.00560046,1103,512,-0.0276091,-0.79684,2.47529,1.27627,2.49823,2.07714
-20.1743,4.36714,0.356759,-0.00202694,0.0765436,0.0108263,0.000346965,0.000483228,8.23521e-05,0.000521978,0.000308215,1.13099,0.00578237,1110,512,-0.0184204,-0.8057,2.40622,0.986538,2.42778,1.7987
-19.4981,4.37974,0.368079,-0.00179354,0.0772147,0.0118098,0.000373605,0.00054291,8.42606e-05,0.000577697,0.000338817,1.17926,0.00592747,1117,512,-0.0140981,-0.816105,2.36861,0.702243,2.3895,1.52254
-18.8213,4.39413,0.37801,-0.00173412,0.078091,0.0123653,0.000398694,0.00060319,8.74785e-05,0.000635505,0.000366379,1.21694,0.00580541,1124,512,-0.0125818,-0.825154,2.34389,0.38559,2.36499,1.21751
-18.1433,4.40954,0.384703,-0.00177118,0.0792963,0.012927,0.000428618,0.00066769,9.13937e-05,0.000698625,0.000397683,1.24442,0.00566315,1131,512,-0.0121216,-0.837868,2.33905,0.062232,2.36127,0.908771
-17.4659,4.42389,0.395713,-0.00160554,0.0802818,0.0154393,0.00046935,0.000731736,9.51625e-05,0.000762616,0.000438471,1.25702,0.00555376,1138,512,-0.0051966,-0.85523,2.32237,-0.261044,2.34718,0.600804
-16.7887,4.43672,0.409253,-0.00114778,0.0810312,0.0171729,0.000517844,0.000793531,9.3285e-05,0.000822129,0.000489245,1.27332,0.00560077,1145,512,0.00319945,-0.870484,2.30671,-0.558408,2.32961,0.312063
-16.1107,4.45046,0.420865,-0.000643885,0.0821381,0.0173147,0.000561921,0.000851279,8.68405e-05,0.00087534,0.000537859,1.3005,0.0056501,1152,512,0.00844783,-0.883658,2.30989,-0.865562,2.32758,0.0149564
-15.4322,4.46441,0.432192,-0.000303894,0.0835511,0.0174645,0.000602011,0.000905997,8.25564e-05,0.00092697,0.000581037,1.32201,0.00586684,1159,512,0.0119188,-0.899339,2.32013,-1.17829,2.33418,-0.283907
-14.7549,4.47702,0.450476,-0.000362036,0.0846149,0.0198434,0.000648588,0.000958427,8.37332e-05,0.000979607,0.000627407,1.32304,0.00599967,1166,512,0.0163226,-0.914456,2.30126,-1.50244,2.31973,-0.589586
-14.0795,4.48711,0.478841,-0.000670211,0.0859713,0.0218321,0.000699764,0.00100658,8.774e-05,0.0010299,0.000676445,1.31103,0.00622655,1173,512,0.0172927,-0.933497,2.24632,-1.82503,2.2711,-0.89354
-13.4038,4.49688,0.507161,-0.00040841,0.0869985,0.0247313,0.000737534,0.00104234,9.00281e-05,0.00106694,0.000712929,1.30401,0.0063673,1180,512,0.0263257,-0.951494,2.20312,-2.13892,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.000261517,0.088949,0.0262806,0.000754421,0.0010611,8.91912e-05,0.00108516,0.000730368,1.30739,0.00620958,1187,512,0.0361611,-0.970608,2.2005,-2.47167,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.00121219,0.0911068,0.0276068,0.000751749,0.00105408,8.422e-05,0.00107596,0.000729871,1.31664,0.00592482,1194,512,0.0483938,-0.994407,2.26165,-2.79225,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.00198797,0.0933433,0.0274888,0.000717007,0.00102158,6.89252e-05,0.00103646,0.000702136,1.35829,0.00595408,1201,512,0.0555701,-1.01888,2.35316,-3.10224,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.00193946,0.0951771,0.0289414,0.000636208,0.000962946,4.06908e-05,0.000967937,0.000631217,1.44874,0.00637829,1208,512,0.0581208,-1.04698,2.46322,-3.41732,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.00172224,0.0979399,0.0298539,0.000499544,0.000883495,-6.0304e-06,0.000883589,0.000499449,-1.5551,0.00661561,1215,512,0.0573116,-1.07782,2.58631,-3.76522,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.00138966,0.101548,0.0296519,0.000311187,0.000795395,-7.99018e-05,0.000808239,0.000298343,-1.41141,0.00655521,1222,512,0.052377,-1.11064,2.71891,-4.11696,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.00131032,0.105677,0.0268966,6.54539e-05,0.000708902,-0.000179025,0.000755358,1.89981e-05,-1.3169,0.00641211,1229,512,0.0438167,-1.14153,2.84511,-4.46797,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.00108684,0.1089,0.0251339,-0.000255242,0.00062354,-0.000295515,0.000713672,-0.000345374,-1.27476,0.00640229,1236,512,0.0362871,-1.16386,2.97585,-4.81059,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.000988194,0.111334,0.023544,-0.000645238,0.000544426,-0.000415376,0.000675103,-0.000775914,-1.266,0.00647042,1243,512,0.030728,-1.18277,3.11526,-5.13443,3.11986,-3.9269
-6.56614,4.66232,0.539426,1.31121e-05,0.113005,0.0223527,-0.00107337,0.00048865,-0.000506607,0.000638568,-0.00122329,-1.28308,0.00669742,1250,512,0.0174677,-1.19934,3.2554,-5.45361,3.26789,-4.23454
-5.878,4.68076,0.534404,-0.00156148,0.114012,0.021931,-0.00150433,0.000466005,-0.000541596,0.000605062,-0.00164339,-1.31947,0.00705279,1257,512,0.000282938,-1.21773,3.41958,-5.75074,3.44738,-4.53165
-5.18942,4.69877,0.529425,-0.0024505,0.115144,0.0221217,-0.00191781,0.000478932,-0.000513658,0.000584378,-0.00202325,-1.36833,0.00772959,1264,512,-0.00865058,-1.23072,3.59701,-6.04951,3.63408,-4.81943
-4.49971,4.71726,0.52169,-0.00340681,0.116489,0.0228137,-0.00230116,0.000531456,-0.000415022,0.000591011,-0.00236072,-1.42827,0.00822741,1271,512,-0.0172938,-1.23887,3.79172,-6.3549,3.83975,-5.10223
-3.8088,4.73679,0.511135,-0.00539061,0.119525,0.020591,-0.0026255,0.000626054,-0.000228721,0.000642064,-0.00264151,-1.50091,0.00870294,1278,512,-0.0441546,-1.25275,3.99995,-6.68088,4.06497,-5.39137
-3.11794,4.75733,0.503092,-0.0087997,0.121111,0.0180127,-0.00284954,0.000764,5.40657e-05,0.000764809,-0.00285035,1.55584,0.00913842,1285,512,-0.0856749,-1.2633,4.19183,-7.01106,4.28833,-5.7126
-2.42797,4.77677,0.500569,-0.0125402,0.121975,0.0159171,-0.00294346,0.000945103,0.000424801,0.000990969,-0.00298933,1.46324,0.00943422,1292,512,-0.128819,-1.28253,4.36452,-7.32472,4.49659,-6.03813
-1.73801,4.79599,0.500045,-0.0143535,0.121557,0.019078,-0.00288448,0.00116472,0.000858756,0.00133932,-0.00305908,1.37022,0.0101008,1299,512,-0.138895,-1.30211,4.54882,-7.64295,4.70437,-6.36853
-1.0473,4.815,0.498259,-0.0156364,0.124406,0.0209839,-0.00266345,0.00141088,0.00132167,0.00180206,-0.00305463,1.28304,0.0105199,1306,512,-0.148072,-1.33631,4.75341,-7.99532,4.92479,-6.68745
-0.355451,4.83462,0.493853,-0.0170632,0.127338,0.0274911,-0.00228846,0.00168243,0.00177205,0.00235822,-0.00296424,1.20646,0.0110858,1313,512,-0.147404,-1.37122,4.96825,-8.36992,5.16378,-7.00475
0.336323,4.85206,0.49124,-0.0185674,0.128163,0.0362263,-0.00177997,0.0019656,0.00218682,0.00297197,-0.00278634,1.1395,0.0107456,1320,512,-0.140945,-1.39295,5.17832,-8.68968,5.40203,-7.2858
1.0267,4.86693,0.495708,-0.0199407,0.127641,0.0465762,-0.00118045,0.00224826,0.0025459,0.00360321,-0.0025354,1.08172,0.00958428,1327,512,-0.128206,-1.41182,5.36523,-8.97558,5.61805,-7.54939
1.71647,4.88098,0.504288,-0.0211645,0.127886,0.0563131,-0.000526433,0.00251416,0.00282761,0.00420426,-0.00221654,1.03206,0.00863199,1334,512,-0.115541,-1.43506,5.54568,-9.2726,5.82474,-7.81592
2.40536,4.89524,0.518296,-0.0219439,0.129396,0.065057,0.000153999,0.00275189,0.00300936,0.00473068,-0.00182479,0.989137,0.00794653,1341,512,-0.101066,-1.47032,5.71859,-9.60909,6.01737,-8.11313
3.09147,4.90839,0.544988,-0.021157,0.130446,0.0757656,0.000812317,0.00295408,0.00308106,0.00514506,-0.00137866,0.952652,0.0079428,1348,512,-0.0653209,-1.50528,5.86131,-9.98629,6.16595,-8.45032
3.7778,4.92211,0.57258,-0.0198036,0.130836,0.0877834,0.00139278,0.00310388,0.00304801,0.00541414,-0.000917473,0.922223,0.00815366,1355,512,-0.0199528,-1.53747,6.01269,-10.3746,6.31887,-8.80277
4.46479,4.93562,0.599027,-0.0177874,0.129824,0.0963917,0.00185788,0.00319724,0.00292903,0.00553217,-0.000477053,0.897785,0.00852644,1362,512,0.0240764,-1.54835,6.18787,-10.7275,6.48395,-9.14427
5.15426,4.94988,0.617509,-0.0156342,0.127585,0.0988219,0.00220182,0.00323414,0.00275984,0.00552567,-8.97141e-05,0.877843,0.0086882,1369,512,0.0541379,-1.53756,6.41336,-11.0208,6.68926,-9.46046
5.84351,4.96313,0.638301,-0.0136673,0.126082,0.0957577,0.00244037,0.00321256,0.0025665,0.00542184,0.000231086,0.860056,0.00840123,1376,512,0.0675939,-1.51718,6.64195,-11.3013,6.89238,-9.7667
6.53212,4.97509,0.66297,-0.0116816,0.124646,0.0914782,0.00258507,0.00313213,0.00235848,0.00523288,0.000484315,0.843128,0.00756828,1383,512,0.0778633,-1.49241,6.86352,-11.5739,7.0868,-10.0656
7.22113,4.98812,0.687952,-0.00976213,0.123712,0.0859603,0.00263857,0.00300448,0.00213801,0.00496735,0.000675702,0.82808,0.00734358,1390,512,0.0836875,-1.46203,7.09288,-11.8786,7.28829,-10.3868
7.91291,5.00291,0.704257,-0.00797354,0.121567,0.0815867,0.00259685,0.00284083,0.00190715,0.00462989,0.000807791,0.817337,0.0073802,1397,512,0.091657,-1.42764,7.36311,-12.1595,7.53359,-10.6994
8.60494,5.01781,0.72134,-0.00650092,0.119123,0.0782513,0.0024731,0.00265314,0.00167776,0.0042433,0.000882945,0.812199,0.00738348,1404,512,0.0993408,-1.39819,7.63328,-12.44,7.78357,-11.0171
9.2982,5.03342,0.735623,-0.00538214,0.1165,0.0741973,0.00231253,0.00245122,0.00146629,0.0038498,0.000913951,0.809027,0.00731947,1411,512,0.101533,-1.36616,7.92004,-12.7155,8.05306,-11.3344
9.99139,5.04875,0.751854,-0.004489,0.114794,0.0675925,0.00214514,0.00223566,0.00127778,0.00346898,0.000911827,0.803101,0.00733649,1418,512,0.0940449,-1.33408,8.20741,-12.9999,8.3223,-11.6549
10.6865,5.06518,0.762826,-0.00343652,0.113602,0.0589238,0.00197685,0.00201863,0.00109836,0.0030963,0.00089918,0.794907,0.00732887,1425,512,0.0821346,-1.29986,8.52849,-13.2818,8.62126,-11.9706
11.3824,5.08093,0.772407,-0.00205338,0.112017,0.0508609,0.00180673,0.00180524,0.000921645,0.00272763,0.000884336,0.784994,0.00701695,1432,512,0.0751738,-1.26548,8.86511,-13.5372,8.93327,-12.2645
12.0792,5.09739,0.780564,-0.000451502,0.110055,0.0446568,0.00163702,0.00160505,0.000748527,0.00236973,0.000872336,0.77472,0.0066173,1439,512,0.0754678,-1.23356,9.21562,-13.7982,9.25931,-12.565
12.7781,5.11535,0.783296,0.000570292,0.107489,0.0413195,0.0014699,0.00142467,0.000589091,0.00203681,0.00085776,0.766215,0.00628609,1446,512,0.0778942,-1.20233,9.58709,-14.0629,9.61607,-12.8677
13.4794,5.13423,0.778919,0.000666823,0.105247,0.0383407,0.00130992,0.00125917,0.000451831,0.00173709,0.000832003,0.757346,0.00664635,1453,512,0.0717669,-1.17247,9.98567,-14.3168,10.0101,-13.1525
14.1815,5.15366,0.773632,0.00111628,0.103508,0.0351024,0.00115588,0.00110017,0.000331186,0.00146038,0.00079567,0.743451,0.00655028,1460,512,0.0679503,-1.13743,10.3998,-14.5901,10.416,-13.443
14.8837,5.17369,0.770173,0.00187973,0.102506,0.0299739,0.00100244,0.000947597,0.000225451,0.00120213,0.000747904,0.724886,0.0061711,1467,512,0.0616519,-1.10605,10.8205,-14.8857,10.8228,-13.7538
15.5835,5.19332,0.777402,0.00258864,0.101027,0.0258387,0.000847737,0.000807226,0.000133892,0.000962897,0.000692066,0.710325,0.00601539,1474,512,0.0577779,-1.07771,11.2036,-15.2182,11.1939,-14.109
16.2879,5.21631,0.770599,0.00273507,0.0992149,0.0238367,0.000688236,0.000688026,5.21476e-05,0.000740279,0.000635983,0.784393,0.006155,1481,512,0.0544872,-1.05816,11.6454,-15.5423,11.632,-14.4607
16.9958,5.24051,0.753495,0.00281958,0.0975385,0.0217268,0.000532207,0.000591159,-1.88527e-05,0.000596673,0.000526694,-1.28628,0.00629826,1488,512,0.0502366,-1.04213,12.1371,-15.8374,12.1205,-14.7846
17.7052,5.26598,0.733118,0.00303351,0.0958531,0.0195924,0.000394895,0.000507852,-6.72414e-05,0.000539187,0.000363559,-1.13471,0.00616549,1495,512,0.0469836,-1.01867,12.652,-16.1478,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0031201,0.0940981,0.0177564,0.000287721,0.000435558,-8.89882e-05,0.000477323,0.000245955,-1.13198,0.00589764,1502,512,0.0432091,-0.99186,13.1177,-16.4639,13.094,-15.4515
19.1171,5.30846,0.721796,0.0033108,0.0925947,0.0167324,0.000207268,0.00037642,-9.77191e-05,0.000421081,0.000162607,-1.14211,0.00561477,1509,512,0.0426801,-0.970687,13.5781,-16.7524,13.5516,-15.7548
19.8249,5.32956,0.712169,0.00341766,0.0910516,0.0155024,0.000136633,0.000333774,-0.000112698,0.000384927,8.54804e-05,-1.14471,0.00555319,1516,512,0.0408423,-0.953444,14.0686,-17.0268,14.0399,-16.0497
20.5349,5.35263,0.69756,0.00302154,0.0897945,0.013551,7.37582e-05,0.000305063,-0.000135551,0.000367595,1.12266e-05,-1.13857,0.00579522,1523,512,0.0319261,-0.943024,14.5842,-17.3106,14.5576,-16.3585
21.2469,5.37834,0.678299,0.0028515,0.0888917,0.0116787,2.73884e-05,0.000284432,-0.000151495,0.000354578,-4.27572e-05,-1.13717,0.00614245,1530,512,0.0252402,-0.933989,15.1305,-17.6293,15.1039,-16.696
21.9585,5.40264,0.662422,0.00274036,0.0878865,0.010889,4.8285e-06,0.000266285,-0.000147076,0.000332334,-6.12203e-05,-1.14871,0.0063219,1537,512,0.0221707,-0.921711,15.6697,-17.9422,15.6437,-17.0212
22.6707,5.42585,0.646273,0.0030826,0.0871216,0.0104735,1.1213e-06,0.000247343,-0.000120777,0.000296695,-4.82304e-05,-1.18288,0.00641359,1544,512,0.0244117,-0.906376,16.2217,-18.2404,16.1919,-17.3222
23.383,5.44842,0.631706,0.00365885,0.0866879,0.0084035,7.92017e-06,0.000229936,-8.91375e-05,0.000261295,-2.34385e-05,-1.23252,0.00655633,1551,512,0.0238698,-0.886701,16.7789,-18.5352,16.7413,-17.6171
24.0948,5.4705,0.620858,0.00385136,0.0859736,0.00592489,1.36986e-05,0.000214868,-6.54253e-05,0.000234274,-5.70727e-06,-1.28245,0.00655323,1558,512,0.0185119,-0.868035,17.3251,-18.8293,17.2834,-17.9199
24.8084,5.49446,0.606085,0.00357589,0.0848315,0.00494309,1.44271e-05,0.000200405,-4.36372e-05,0.000210135,4.6973e-06,-1.35141,0.00653152,1565,512,0.0132656,-0.856049,17.8903,-19.1329,17.8508,-18.2398
25.523,5.51802,0.589993,0.0028976,0.0833105,0.00587634,2.11293e-05,0.000179044,-1.62497e-05,0.000180699,1.94745e-05,-1.46931,0.00606012,1572,512,0.00998221,-0.848984,18.4625,-19.4179,18.4313,-18.544
26.2362,5.54024,0.580421,0.00280714,0.0824353,0.00461732,2.71169e-05,0.000149659,1.39184e-05,0.00015122,2.55559e-05,1.45911,0.00611156,1579,512,0.00576726,-0.844705,19.0239,-19.707,18.9925,-18.8529
26.9494,5.56348,0.573083,0.00293505,0.0817177,0.00347662,2.67465e-05,0.000114442,4.45957e-05,0.000133135,8.05308e-06,1.17387,0.00606922,1586,512,0.00384845,-0.837714,19.587,-20.033,19.5535,-19.1924
27.6631,5.58708,0.566265,0.00301732,0.0815605,0.0025017,1.39778e-05,7.24739e-05,6.94908e-05,0.000118621,-3.21692e-05,0.984591,0.00589787,1593,512,0.00157095,-0.831551,20.1556,-20.3792,20.1206,-19.5407
