 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9958,5.24051,0.753495,0.0104553,0.0479379,-0.00631153,-7.13489e-05,0.000283806,-0.000244989,0.000408807,-0.000196349,-1.099,0.00632548,1488,512,0.0676116,-0.488519,12.2432,-15.24,12.1205,-14.7846
17.7052,5.26598,0.733118,0.0102246,0.0473783,-0.0046263,-0.000114289,0.000290309,-0.000271302,0.000426432,-0.000250412,-1.10576,0.00630929,1495,512,0.070084,-0.4884,12.7492,-15.5693,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0102109,0.047084,-0.00472197,-0.000137043,0.00029202,-0.000273652,0.000425209,-0.000270232,-1.11784,0.00615977,1502,512,0.0695693,-0.485931,13.212,-15.8998,13.094,-15.4515
19.1171,5.30846,0.721796,0.00985558,0.0468821,-0.00404238,-0.00014133,0.000291853,-0.000257982,0.00041211,-0.000261587,-1.1346,0.00591794,1509,512,0.0678302,-0.486102,13.6649,-16.2022,13.5516,-15.7548
19.8249,5.32956,0.712169,0.0095348,0.0466499,-0.0034466,-0.000134808,0.000295545,-0.000241103,0.000403527,-0.000242791,-1.14972,0.00586001,1516,512,0.0662384,-0.486135,14.149,-16.4953,14.0399,-16.0497
20.5349,5.35263,0.69756,0.00905446,0.0463203,-0.00181537,-0.000116792,0.000308632,-0.000229978,0.000409187,-0.000217347,-1.15861,0.00612414,1523,512,0.0660527,-0.485467,14.6598,-16.8062,14.5576,-16.3585
21.2469,5.37834,0.678299,0.00843282,0.0452885,0.00108738,-8.38123e-05,0.000327361,-0.000212638,0.000417545,-0.000173997,-1.16967,0.0064683,1530,512,0.0685266,-0.482294,15.1965,-17.1403,15.1039,-16.696
21.9585,5.40264,0.662422,0.00808043,0.0444318,0.0035808,-3.58215e-05,0.000345918,-0.000181062,0.000418135,-0.000108038,-1.19128,0.00685148,1537,512,0.072459,-0.478562,15.7298,-17.4643,15.6437,-17.0212
22.6707,5.42585,0.646273,0.00843626,0.0446164,0.00393371,1.50009e-05,0.000360154,-0.000143701,0.00041215,-3.69948e-05,-1.22362,0.00716672,1544,512,0.076705,-0.476882,16.2813,-17.7722,16.1919,-17.3222
23.383,5.44842,0.631706,0.00924514,0.0451582,0.00218916,5.53474e-05,0.000371546,-0.000116066,0.000409576,1.73173e-05,-1.25416,0.00730939,1551,512,0.0790953,-0.472159,16.8409,-18.0737,16.7413,-17.6171
24.0948,5.4705,0.620858,0.00978408,0.0456766,0.000223793,8.46545e-05,0.000381851,-0.000105342,0.000415402,5.11036e-05,-1.26246,0.00709314,1558,512,0.0781192,-0.466789,17.3904,-18.3822,17.2834,-17.9199
24.8084,5.49446,0.606085,0.0097652,0.0456046,-0.000402129,0.000105578,0.000389545,-0.000102449,0.000422648,7.24757e-05,-1.25827,0.00673058,1565,512,0.0758307,-0.460599,17.958,-18.7035,17.8508,-18.2398
25.523,5.51802,0.589993,0.00939909,0.0452534,0.00112234,0.000121707,0.000389334,-9.88566e-05,0.00042189,8.91512e-05,-1.25266,0.00613963,1572,512,0.0766716,-0.459474,18.5331,-19.0091,18.4313,-18.544
26.2362,5.54024,0.580421,0.00962606,0.0451174,0.00133358,0.000132035,0.000377469,-9.12986e-05,0.000407705,0.000101798,-1.25098,0.00620797,1579,512,0.0796081,-0.465287,19.0965,-19.3106,18.9925,-18.8529
26.9494,5.56348,0.573083,0.0100778,0.0450025,0.00152224,0.000125158,0.000357263,-9.15357e-05,0.000389017,9.34031e-05,-1.23688,0.00623898,1586,512,0.0846112,-0.468279,19.6621,-19.6456,19.5535,-19.1924
27.6631,5.58708,0.566265,0.010536,0.0452202,0.00109139,0.000112775,0.000327918,-9.49493e-05,0.000363828,7.6865e-05,-1.20922,0.00605596,1593,512,0.0875887,-0.470097,20.2344,-19.9942,20.1206,-19.5407
28.3789,5.61191,0.55446,0.0105876,0.0452934,0.000970258,0.000108499,0.000291977,-9.60998e-05,0.000333096,6.73802e-05,-1.16649,0.006079,1600,512,0.0874486,-0.467618,20.8312,-20.3442,20.7169,-19.8876
29.099,5.63803,0.530641,0.0104446,0.0448745,0.000924101,0.000121968,0.000247251,-8.29465e-05,0.000288552,8.06669e-05,-1.10881,0.00647664,1607,512,0.0857492,-0.457172,21.4837,-20.6577,21.3711,-20.1997
29.8223,5.66619,0.498948,0.00992517,0.0444144,0.00222441,0.000155439,0.000190792,-4.55116e-05,0.000221939,0.000124292,-0.970625,0.00701957,1614,512,0.0845297,-0.452074,22.1726,-20.9724,22.0668,-20.5123
30.5455,5.69473,0.469934,0.00979927,0.044542,0.00137031,0.000200548,0.000123424,1.04108e-05,0.000201928,0.000122044,0.131846,0.00705418,1621,512,0.0803827,-0.447959,22.865,-21.3071,22.76,-20.8448
31.2706,5.72444,0.437378,0.00972372,0.0449402,0.00149785,0.000248464,5.22807e-05,6.106e-05,0.000265916,3.48288e-05,0.278392,0.00680525,1628,512,0.0796647,-0.451519,23.5806,-21.6493,23.4766,-21.182
-31.0098,3.40819,0.446498,0.00793434,0.043037,0.0138818,6.73454e-05,-6.19253e-05,0.000344203,0.000352929,-0.000347509,0.692588,0.00714476,998,519,0.099513,-0.468844,2.63678,5.97812,2.57157,6.45848
-30.3366,3.42523,0.439944,0.00799324,0.043379,0.012218,2.41237e-05,-1.8144e-05,0.000274335,0.000278138,-0.000272158,0.746956,0.00711041,1005,519,0.0968309,-0.466785,2.55876,5.68622,2.48933,6.16735
-29.6625,3.44225,0.43154,0.00815638,0.0433637,0.011343,4.93855e-06,2.06657e-05,0.000219128,0.000232071,-0.000206467,0.803333,0.00677448,1012,519,0.0967164,-0.458514,2.49447,5.40226,2.42163,5.88698
-28.9893,3.45825,0.429628,0.00793327,0.0430087,0.0121806,5.15572e-07,5.63645e-05,0.000171136,0.000201839,-0.000144959,0.866271,0.00675824,1019,519,0.0960479,-0.453744,2.40376,5.10931,2.33501,5.59571
-28.3168,3.473,0.433045,0.00774108,0.0432105,0.0119104,5.38519e-06,8.62483e-05,0.00013151,0.000183402,-9.17682e-05,0.934533,0.0069656,1026,519,0.0934116,-0.452062,2.30137,4.81343,2.23392,5.30431
-27.6431,3.48819,0.431927,0.00766368,0.0428468,0.0128829,1.64655e-05,0.000107894,9.75503e-05,0.00016991,-4.55509e-05,1.00451,0.00709272,1033,519,0.0946142,-0.450002,2.22294,4.53714,2.15825,5.02741
-26.9669,3.50678,0.420736,0.00773759,0.0433706,0.0114425,2.5328e-05,0.000119789,6.91415e-05,0.000156292,-1.11749e-05,1.08504,0.00707734,1040,519,0.0924766,-0.456209,2.19997,4.24411,2.13142,4.73159
-26.2907,3.52556,0.411978,0.00803599,0.0441744,0.00887105,2.66022e-05,0.000122757,4.89563e-05,0.000143295,6.06359e-06,1.17357,0.00702572,1047,519,0.0902731,-0.461991,2.17951,3.93542,2.10234,4.4207
-25.6155,3.543,0.410107,0.00813032,0.0442689,0.00710224,1.91838e-05,0.000123654,2.76853e-05,0.000130537,1.23005e-05,1.32711,0.00682783,1054,519,0.0876983,-0.463436,2.13435,3.62673,2.05262,4.10361
-24.9414,3.5574,0.414894,0.00825747,0.0433865,0.00893729,1.37376e-05,0.000122585,7.09057e-06,0.000123045,1.32776e-05,1.50602,0.0063628,1061,519,0.0929113,-0.45865,2.06151,3.34388,1.98227,3.81656
-24.2665,3.57256,0.418133,0.00829364,0.0429121,0.0110536,1.04086e-05,0.000117827,-6.10446e-06,0.000118173,1.00629e-05,-1.51421,0.00606769,1068,519,0.097642,-0.455565,2.0011,3.0457,1.92574,3.52226
-23.5905,3.58872,0.417801,0.00828351,0.0428863,0.0122074,3.04689e-06,0.00010706,-4.42597e-06,0.000107248,2.85889e-06,-1.52835,0.00584847,1075,519,0.0998803,-0.456399,1.96426,2.74541,1.89118,3.2263
-22.9145,3.60522,0.419369,0.00860277,0.0431612,0.010962,-1.24814e-05,8.87493e-05,1.14007e-05,9.00174e-05,-1.37495e-05,1.46002,0.00575964,1082,519,0.100592,-0.459233,1.9356,2.43697,1.85657,2.91433
-22.2397,3.61877,0.428562,0.00862492,0.0431991,0.00936347,-3.13484e-05,6.61447e-05,2.80029e-05,7.36155e-05,-3.88192e-05,1.31008,0.00581165,1089,519,0.0975334,-0.459726,1.87998,2.1563,1.79751,2.62596
-21.5659,3.63073,0.44411,0.00832938,0.0437827,0.00758336,-4.59506e-05,4.40808e-05,3.76982e-05,5.77811e-05,-5.96509e-05,1.22222,0.00594021,1096,519,0.0905403,-0.461474,1.80258,1.86789,1.71968,2.3389
-20.8914,3.64212,0.45803,0.00771766,0.044198,0.00750087,-5.46613e-05,2.24852e-05,4.51098e-05,4.3265e-05,-7.54411e-05,1.13912,0.00614045,1103,519,0.0837923,-0.461729,1.73222,1.59389,1.65533,2.07274
-20.2164,3.65409,0.471211,0.00731573,0.0438547,0.00981137,-5.93503e-05,-1.32379e-06,5.52028e-05,3.20257e-05,-9.26998e-05,1.02735,0.00621579,1110,519,0.0844487,-0.456545,1.66968,1.31038,1.60152,1.79893
-19.5405,3.66671,0.481827,0.00712646,0.0434381,0.010732,-5.68793e-05,-3.03214e-05,6.63161e-05,2.40322e-05,-0.000111233,0.88421,0.00637271,1117,519,0.0844821,-0.450926,1.63002,1.03528,1.56557,1.52549
-18.8639,3.68098,0.491748,0.0069254,0.0436237,0.00942274,-4.33192e-05,-6.0574e-05,6.7765e-05,1.63654e-05,-0.000120259,0.722082,0.0063707,1124,519,0.0795637,-0.451864,1.60553,0.735913,1.54058,1.22244
-18.186,3.69642,0.496949,0.0067015,0.0444274,0.00621403,-2.39042e-05,-8.84018e-05,5.97556e-05,1.17493e-05,-0.000124055,0.537956,0.00629988,1131,519,0.0700972,-0.455343,1.61108,0.436167,1.54237,0.919615
-17.5091,3.71051,0.508812,0.00642185,0.0454373,0.0040214,-1.24968e-06,-0.000112708,4.64479e-05,1.55686e-05,-0.000129527,0.347405,0.00620591,1138,519,0.0621554,-0.464409,1.59437,0.127966,1.52429,0.612056
-16.8331,3.72252,0.526083,0.00632743,0.0454883,0.00528671,2.38988e-05,-0.000133799,2.94598e-05,2.92225e-05,-0.000139122,0.178782,0.00612528,1145,519,0.0638173,-0.466445,1.55771,-0.168244,1.49094,0.321114
-16.1562,3.73571,0.541356,0.00674495,0.0450091,0.0061575,4.35417e-05,-0.00015065,1.4182e-05,4.45719e-05,-0.000151681,0.0725177,0.00615653,1152,519,0.0700258,-0.460333,1.54296,-0.473485,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.00710842,0.0447116,0.00616265,5.31645e-05,-0.000163357,7.85958e-06,5.34495e-05,-0.000163642,0.0362357,0.00627277,1159,519,0.0737326,-0.454608,1.55632,-0.771754,1.48329,-0.282174
-14.8005,3.76293,0.567876,0.00745662,0.0449839,0.00526301,5.33302e-05,-0.000171816,1.22626e-05,5.39962e-05,-0.000172482,0.0542513,0.00641126,1166,519,0.0751143,-0.453633,1.55566,-1.07883,1.47743,-0.587262
-14.1248,3.77346,0.593166,0.00751855,0.0452825,0.00508698,5.10773e-05,-0.000175312,2.07222e-05,5.29584e-05,-0.000177193,0.090531,0.00647345,1173,519,0.0752173,-0.458021,1.52006,-1.37737,1.44079,-0.884963
-13.4485,3.78424,0.617825,0.00773102,0.0449675,0.00604334,4.9433e-05,-0.000172601,2.39173e-05,5.19801e-05,-0.000175148,0.106097,0.00645531,1180,519,0.0796393,-0.460495,1.49403,-1.67219,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.0078602,0.0443973,0.00747618,4.24569e-05,-0.000162676,2.03828e-05,4.44626e-05,-0.000164682,0.0980859,0.0060872,1187,519,0.08439,-0.461497,1.50153,-1.9627,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.00809348,0.0444104,0.00729001,2.94902e-05,-0.000149702,2.02473e-05,3.17495e-05,-0.000151961,0.111126,0.00571961,1194,519,0.086267,-0.460075,1.57713,-2.24449,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.00806851,0.0445686,0.00572273,1.27035e-05,-0.000139523,2.60251e-05,1.70298e-05,-0.000143849,0.164732,0.00580589,1201,519,0.0822991,-0.458533,1.66364,-2.52796,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.00786979,0.0450943,0.00445959,-4.06014e-06,-0.000133747,3.05387e-05,2.77127e-06,-0.000140579,0.220074,0.00611379,1208,519,0.0771751,-0.464876,1.76573,-2.8204,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.00765018,0.0454963,0.00479375,-1.77466e-05,-0.000130339,2.43111e-05,-1.27216e-05,-0.000135364,0.203826,0.00625853,1215,519,0.0755562,-0.473495,1.87334,-3.13045,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.00725206,0.0460969,0.00565607,-3.01173e-05,-0.000127321,2.64398e-06,-3.00455e-05,-0.000127393,0.0271736,0.00613981,1222,519,0.0731853,-0.480406,2.00191,-3.44793,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.00723765,0.0465097,0.0060527,-4.33081e-05,-0.000128751,-2.22542e-05,-3.78593e-05,-0.000134199,-0.24012,0.00604864,1229,519,0.0736654,-0.481487,2.13705,-3.75961,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.007166,0.0464188,0.00539528,-5.56989e-05,-0.000134725,-4.29287e-05,-3.68668e-05,-0.000153557,-0.413402,0.00624635,1236,519,0.0713147,-0.478771,2.29664,-4.05545,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.00719646,0.0458714,0.00528538,-6.32417e-05,-0.000144688,-5.51455e-05,-3.54127e-05,-0.000172517,-0.467358,0.00629152,1243,519,0.0715198,-0.476364,2.47856,-4.3449,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.0074686,0.0452708,0.00530242,-6.52732e-05,-0.00015745,-5.65258e-05,-3.84279e-05,-0.000184295,-0.443384,0.00612262,1250,519,0.0745092,-0.473487,2.64676,-4.63866,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.00765357,0.0450124,0.00593505,-6.65758e-05,-0.000172942,-5.08554e-05,-4.61742e-05,-0.000193344,-0.381514,0.00601714,1257,519,0.0778809,-0.471089,2.82085,-4.92985,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.00751683,0.0449991,0.00679024,-7.10863e-05,-0.000190147,-4.00567e-05,-5.88643e-05,-0.000202369,-0.296145,0.00617659,1264,519,0.0784135,-0.470279,3.00506,-5.2141,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.0072634,0.044668,0.00751723,-7.75389e-05,-0.000206319,-2.3878e-05,-7.32541e-05,-0.000210604,-0.177556,0.00637177,1271,519,0.077608,-0.467545,3.2084,-5.48821,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.00728631,0.0444929,0.00669774,-8.22167e-05,-0.000221038,1.74371e-06,-8.21948e-05,-0.00022106,0.0125582,0.00677946,1278,519,0.0759183,-0.467653,3.43575,-5.77365,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.0072203,0.0446408,0.0059364,-8.20139e-05,-0.000236223,3.69715e-05,-7.36082e-05,-0.000244629,0.223555,0.00660491,1285,519,0.0732974,-0.469317,3.65718,-6.1067,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.00703946,0.0453689,0.00368424,-7.64139e-05,-0.000253634,7.14744e-05,-5.11804e-05,-0.000278867,0.339382,0.0061866,1292,519,0.0656144,-0.473366,3.85785,-6.43812,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.00711491,0.0461261,0.00172912,-6.21409e-05,-0.00027361,9.57951e-05,-2.51993e-05,-0.000310552,0.368059,0.00581364,1299,519,0.0611728,-0.47693,4.03878,-6.77422,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.00731426,0.0465645,0.000584266,-3.4882e-05,-0.00029497,0.000109392,5.00972e-06,-0.000334861,0.349681,0.00561872,1306,519,0.060078,-0.479744,4.23514,-7.08434,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.00741624,0.0465049,0.000737471,9.29002e-07,-0.00031644,0.000114016,3.76427e-05,-0.000353154,0.31152,0.00596567,1313,519,0.0613164,-0.477498,4.47076,-7.38546,4.38592,-6.91062
0.288443,4.1376,0.58609,0.00740084,0.0461431,0.0015,4.00313e-05,-0.000341209,0.000118163,7.36847e-05,-0.000374862,0.277458,0.00632714,1320,519,0.0630682,-0.476316,4.72522,-7.65839,4.64178,-7.18602
0.979247,4.1538,0.587787,0.00713613,0.0458854,0.00159245,7.3968e-05,-0.00036833,0.000124447,0.000106578,-0.00040094,0.256281,0.00645758,1327,519,0.0606598,-0.478042,4.94982,-7.92962,4.86937,-7.46377
1.66972,4.16949,0.592615,0.00713258,0.0459684,0.00074686,9.72795e-05,-0.000395654,0.000125409,0.000127351,-0.000425725,0.235342,0.00638984,1334,519,0.0584212,-0.482046,5.17341,-8.20535,5.09177,-7.74603
2.35935,4.18502,0.602683,0.00731156,0.0464601,-0.00108458,0.000116923,-0.000421785,0.0001217,0.000143141,-0.000448002,0.212183,0.00613289,1341,519,0.0553171,-0.48676,5.38685,-8.50574,5.30068,-8.05023
3.04669,4.1989,0.623347,0.00721881,0.0461369,-0.0011974,0.000132447,-0.000442227,0.000117825,0.000155666,-0.000465447,0.194573,0.00609873,1348,519,0.0541411,-0.488061,5.55885,-8.81981,5.4736,-8.37272
3.73314,4.21211,0.649088,0.00722057,0.0457468,-0.000515556,0.00014462,-0.000452149,0.000119151,0.00016753,-0.000475059,0.18996,0.00631924,1355,519,0.0559286,-0.487498,5.71761,-9.14913,5.63334,-8.70604
4.41948,4.22442,0.676708,0.00750119,0.0458024,-5.98867e-05,0.000154892,-0.000448815,0.000125593,0.000179977,-0.0004739,0.197142,0.00663036,1362,519,0.0597127,-0.486913,5.8791,-9.47648,5.79264,-9.0295
5.10733,4.23675,0.699906,0.00822147,0.0461715,-0.00140188,0.000159737,-0.000431984,0.000134927,0.000189051,-0.000461298,0.213936,0.00699071,1369,519,0.0631578,-0.486134,6.07325,-9.7793,5.97748,-9.3308
5.79554,4.24906,0.723391,0.00899237,0.047042,-0.00379419,0.000162316,-0.000403498,0.000146324,0.000197916,-0.000439099,0.238663,0.00683668,1376,519,0.0641238,-0.487681,6.27578,-10.0847,6.16883,-9.63203
6.48226,4.26039,0.75405,0.00925258,0.0478192,-0.00561328,0.000164035,-0.000364838,0.000156891,0.000207074,-0.000407877,0.26774,0.00642462,1383,519,0.0614705,-0.492222,6.45033,-10.4034,6.33832,-9.94849
7.16885,4.27117,0.786688,0.00835555,0.0475708,-0.00464548,0.000168115,-0.000315417,0.00016222,0.000217496,-0.000364797,0.295491,0.00604189,1390,519,0.0548357,-0.491862,6.60834,-10.7179,6.50718,-10.2628
7.85914,4.28465,0.807144,0.00758248,0.0469092,-0.00298106,0.000178482,-0.000254881,0.000162057,0.00023238,-0.000308779,0.321079,0.0061271,1397,519,0.0515117,-0.489733,6.8252,-11.0222,6.73457,-10.5701
8.55129,4.2993,0.822442,0.00739089,0.0469973,-0.00325073,0.000189012,-0.000185148,0.000155157,0.00024498,-0.000241116,0.346194,0.00614013,1404,519,0.0486696,-0.491738,7.08023,-11.3255,6.99127,-10.875
9.24492,4.3153,0.834089,0.00787772,0.0476066,-0.00365888,0.000201792,-0.000111341,0.000143783,0.000257797,-0.000167346,0.371432,0.0059057,1411,519,0.0520351,-0.496889,7.36573,-11.6435,7.27131,-11.1879
9.93867,4.33038,0.846881,0.00816182,0.0480604,-0.00378449,0.000223886,-4.19573e-05,0.000134616,0.000280146,-9.82171e-05,0.395865,0.00587924,1418,519,0.054202,-0.502686,7.65156,-11.9457,7.55398,-11.4873
10.6328,4.34539,0.859827,0.00830002,0.0479799,-0.00391122,0.000246643,2.20686e-05,0.000117604,0.000296956,-2.82451e-05,0.40426,0.00614705,1425,519,0.0550934,-0.503007,7.94286,-12.2408,7.84379,-11.785
11.3283,4.36051,0.869767,0.00868607,0.0480961,-0.0049205,0.000262983,7.85775e-05,8.97241e-05,0.000299434,4.21266e-05,0.385887,0.00626637,1432,519,0.0559454,-0.501456,8.25779,-12.5237,8.15366,-12.0691
12.0256,4.3782,0.875173,0.00921625,0.0484675,-0.00678996,0.000270994,0.000127883,5.77021e-05,0.000291361,0.000107516,0.339315,0.00627709,1439,519,0.0557383,-0.499633,8.60304,-12.8364,8.49127,-12.3819
12.7244,4.39725,0.876819,0.00946943,0.0481499,-0.00664674,0.00026596,0.000170234,2.17647e-05,0.000270676,0.000165517,0.21339,0.00611551,1446,519,0.0584703,-0.494367,8.96689,-13.1564,8.85281,-12.7026
13.4245,4.41618,0.876,0.00973489,0.04759,-0.00628466,0.000243082,0.000203764,-1.81811e-05,0.000250201,0.000196646,-0.373183,0.00619831,1453,519,0.0620269,-0.48722,9.34825,-13.4587,9.23216,-13.0075
14.1243,4.43337,0.877608,0.0100538,0.0467459,-0.0043674,0.000198291,0.000225207,-6.42463e-05,0.000277389,0.000146108,-0.888643,0.00652202,1460,519,0.0705233,-0.479648,9.72545,-13.7397,9.60853,-13.2887
14.8255,4.45184,0.876255,0.0104801,0.0470341,-0.00477552,0.000137932,0.000235681,-0.000108341,0.000305662,6.79514e-05,-0.99729,0.00647174,1467,519,0.0732203,-0.478411,10.1273,-14.0359,10.0056,-13.5801
15.5273,4.47255,0.87519,0.0108767,0.0478929,-0.00791208,6.88917e-05,0.000241366,-0.000150494,0.00032858,-1.83219e-05,-1.04557,0.00635095,1474,519,0.0677898,-0.478662,10.54,-14.3743,10.4108,-13.9169
16.233,4.4968,0.862591,0.010808,0.048502,-0.00878215,-2.78197e-06,0.000249171,-0.000196046,0.000356228,-0.000109838,-1.07097,0.00629015,1481,519,0.0640711,-0.480734,11.0022,-14.7303,10.8728,-14.2671
16.9411,4.52201,0.843675,0.0105839,0.048311,-0.00762648,-6.46297e-05,0.000259251,-0.000237037,0.000384384,-0.000189762,-1.08507,0.00641551,1488,519,0.0649096,-0.483147,11.4947,-15.0671,11.3692,-14.6045
17.6491,4.5468,0.827195,0.0106434,0.0477177,-0.00637985,-0.000109497,0.000266232,-0.000260779,0.000399769,-0.000243033,-1.09754,0.00633959,1495,519,0.0691393,-0.4861,11.988,-15.398,11.8633,-14.9443
18.3527,4.56676,0.827448,0.0105688,0.047303,-0.00621225,-0.000134156,0.00026808,-0.00026265,0.000397769,-0.000263845,-1.11214,0.00630002,1502,519,0.068908,-0.48774,12.4181,-15.7136,12.2946,-15.2691
19.0568,4.58575,0.827412,0.0100914,0.0470377,-0.00571323,-0.000141526,0.000268408,-0.000249074,0.000386008,-0.000259126,-1.12968,0.00595172,1509,519,0.0654643,-0.48777,12.8521,-16.0134,12.7344,-15.5719
19.7639,4.60713,0.819122,0.00955226,0.0469095,-0.00489774,-0.00014017,0.000273393,-0.000236021,0.000380402,-0.000247179,-1.14513,0.00585913,1516,519,0.0621667,-0.485378,13.3282,-16.3261,13.2172,-15.8808
20.4738,4.6306,0.803867,0.00916324,0.046522,-0.0023244,-0.00012712,0.000287416,-0.000228786,0.00038886,-0.000228564,-1.15344,0.00614583,1523,519,0.0655501,-0.483802,13.8415,-16.6481,13.7376,-16.1965
21.1852,4.6549,0.785236,0.00908612,0.0458778,0.000328758,-9.66238e-05,0.000305822,-0.000214477,0.000398693,-0.000189495,-1.16216,0.00654601,1530,519,0.0725236,-0.483196,14.3806,-16.9632,14.2803,-16.511
21.8954,4.67695,0.772637,0.00889713,0.0450344,0.00303045,-4.83265e-05,0.000323791,-0.000184975,0.000400094,-0.00012463,-1.17956,0.00685259,1537,519,0.0787086,-0.481787,14.9006,-17.2591,14.8051,-16.8092
22.6061,4.69946,0.760073,0.00899838,0.0449645,0.00350143,3.9107e-06,0.000337903,-0.000148416,0.000394323,-5.25099e-05,-1.20752,0.00709938,1544,519,0.0809628,-0.48141,15.4342,-17.5668,15.3382,-17.1158
23.3186,4.72251,0.74364,0.00956205,0.0458406,0.00113872,4.50634e-05,0.000349572,-0.000120261,0.000391338,3.29674e-06,-1.23653,0.00726609,1551,519,0.078918,-0.476933,15.9994,-17.8744,15.8953,-17.4133
24.0316,4.74594,0.727642,0.0100779,0.0465505,-0.00121776,7.61903e-05,0.00035957,-0.000108238,0.000396182,3.95782e-05,-1.24462,0.00694526,1558,519,0.0764484,-0.472015,16.5706,-18.1879,16.4591,-17.7195
24.7465,4.76983,0.707529,0.0102756,0.0469138,-0.00203471,0.000101081,0.000366145,-0.000103137,0.000401547,6.56784e-05,-1.24014,0.00644404,1565,519,0.0754508,-0.466686,17.1622,-18.4902,17.0479,-18.0136
25.4601,4.79197,0.693337,0.0100345,0.0460119,0.000762614,0.000121812,0.000364711,-9.6061e-05,0.000398109,8.84138e-05,-1.2362,0.00598506,1572,519,0.0815445,-0.463972,17.7285,-18.7758,17.6196,-18.3009
26.1713,4.81405,0.689098,0.00992421,0.0448176,0.00337075,0.00013606,0.000353497,-8.4015e-05,0.000382177,0.00010738,-1.24184,0.00604283,1579,519,0.0887338,-0.464304,18.2642,-19.0986,18.1589,-18.6353
26.8825,4.83696,0.687415,0.0100184,0.04423,0.00435964,0.000133458,0.000333779,-7.96318e-05,0.000361577,0.00010566,-1.23494,0.00614438,1586,519,0.0928662,-0.465647,18.8019,-19.4529,18.6964,-18.998
27.5957,4.86126,0.680862,0.0102764,0.0445215,0.00302339,0.000123811,0.000305545,-8.0349e-05,0.000335975,9.33819e-05,-1.20877,0.00621821,1593,519,0.0911661,-0.466531,19.3721,-19.8168,19.2627,-19.3636
28.3124,4.88584,0.664781,0.0102384,0.0446389,0.00232761,0.000120233,0.000270486,-8.00783e-05,0.000305162,8.55577e-05,-1.16215,0.00634676,1600,519,0.0884174,-0.463187,19.9857,-20.1418,19.8761,-19.6865
29.0319,4.91048,0.64165,0.0101083,0.0441219,0.00242301,0.000132532,0.000226293,-6.626e-05,0.00026058,9.82448e-05,-1.09328,0.00655977,1607,519,0.0873302,-0.451705,20.6342,-20.4311,20.5265,-19.9747
29.7531,4.93591,0.615291,0.00984821,0.0436195,0.003787,0.000163545,0.000171241,-2.93879e-05,0.000197031,0.000137754,-0.850496,0.00681526,1614,519,0.0888664,-0.4451,21.3023,-20.7211,21.1986,-20.2618
30.4767,4.96361,0.583493,0.0102731,0.0445188,0.00161359,0.000204189,0.000109066,2.48054e-05,0.000210269,0.000102986,0.240367,0.00668515,1621,519,0.0857139,-0.443184,22.0124,-21.0345,21.9025,-20.5662
31.1997,4.99207,0.556069,0.010597,0.0456666,0.000106083,0.00024598,4.88355e-05,7.42046e-05,0.000270788,2.40269e-05,0.322644,0.00648641,1628,519,0.0835755,-0.45072,22.7117,-21.3829,22.5973,-20.9065
-31.0447,2.70203,0.5524,0.00748073,0.0433112,0.0138986,8.75718e-05,-6.30557e-05,0.000316615,0.000337708,-0.000313192,0.668633,0.00705404,998,526,0.0947438,-0.46967,1.8497,5.90055,1.78909,6.38621
-30.3721,2.71833,0.547928,0.00759918,0.0435225,0.0126882,5.72626e-05,-1.61168e-05,0.000244942,0.000268247,-0.000227102,0.711056,0.00711733,1005,526,0.0936246,-0.4691,1.76229,5.61465,1.69782,6.09914
-29.6983,2.73615,0.539184,0.00797754,0.0434676,0.0123546,4.1967e-05,2.58064e-05,0.000189758,0.000223817,-0.000156043,0.76412,0.00677859,1012,526,0.0968752,-0.464217,1.70048,5.31644,1.63143,5.80303
-29.025,2.75245,0.534845,0.00801994,0.0432084,0.0131992,3.52682e-05,6.27375e-05,0.000144686,0.000194339,-9.63338e-05,0.83272,0.00676412,1019,526,0.0989998,-0.461516,1.62184,5.02882,1.55413,5.51692
