 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.33594,9.90247,-0.76076,0.0683273,0.168087,0.0930097,-0.00372436,0.0063167,-0.00154991,0.00655049,-0.00395816,-1.42108,0.00751722,1278,463,0.863285,-1.91605,12.4711,-7.89135,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0651932,0.171289,0.0986045,-0.00383517,0.00642797,-0.00116474,0.0065585,-0.0039657,-1.4592,0.00791378,1285,463,0.844341,-1.95697,12.6461,-8.27132,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0615709,0.174391,0.103037,-0.0038665,0.00649665,-0.000753139,0.0065511,-0.00392095,-1.49863,0.00813632,1292,463,0.817853,-1.99674,12.8502,-8.64615,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0572774,0.17648,0.107119,-0.00380982,0.00653728,-0.000334674,0.00654809,-0.00382063,-1.5385,0.00819347,1299,463,0.784308,-2.02978,13.0463,-9.01981,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0535621,0.17811,0.109641,-0.00364642,0.00654976,4.62721e-05,0.00654997,-0.00364663,1.56626,0.00793651,1306,463,0.753024,-2.05363,13.2456,-9.3865,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0502112,0.179041,0.113606,-0.00335828,0.00650908,0.000408554,0.00652597,-0.00337517,1.52949,0.00758929,1313,463,0.729339,-2.07225,13.4066,-9.74322,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0481227,0.180849,0.114697,-0.00295635,0.00643836,0.000760578,0.00649953,-0.00301752,1.49053,0.00739319,1320,463,0.711064,-2.09373,13.5523,-10.0898,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.046682,0.181842,0.117097,-0.00247,0.00632616,0.00108156,0.00645719,-0.00260103,1.45023,0.00743678,1327,463,0.703092,-2.11616,13.7312,-10.4426,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0457403,0.182703,0.120878,-0.00193137,0.00619275,0.0013412,0.00640844,-0.00214706,1.41134,0.00740682,1334,463,0.703802,-2.14185,13.9181,-10.7884,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0445661,0.183322,0.12818,-0.00137463,0.00603541,0.00152923,0.00633859,-0.00167781,1.37507,0.0076941,1341,463,0.711365,-2.17525,14.1072,-11.1588,13.788,-8.96211
3.5952,10.0918,-0.718595,0.043387,0.18488,0.134422,-0.000839299,0.00588161,0.00165676,0.00626782,-0.00122551,1.34177,0.00811965,1348,463,0.715897,-2.21009,14.2809,-11.5282,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0431562,0.186306,0.139763,-0.000361382,0.00573418,0.00174516,0.00619846,-0.00082566,1.31078,0.00803582,1355,463,0.727787,-2.23814,14.4727,-11.8901,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0430446,0.187559,0.143453,4.85707e-05,0.00559216,0.00181949,0.006136,-0.000495263,1.28036,0.00758583,1362,463,0.736802,-2.26116,14.7135,-12.2269,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0430452,0.188914,0.145076,0.000402332,0.00547202,0.00188882,0.00609836,-0.000224008,1.2506,0.00715654,1369,463,0.741556,-2.27776,14.9867,-12.5653,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0435103,0.189761,0.144365,0.000712147,0.00536622,0.00196147,0.00608261,-4.24916e-06,1.22062,0.00726277,1376,463,0.744985,-2.27947,15.295,-12.9048,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0443812,0.189789,0.142776,0.000973871,0.00527885,0.0020457,0.00609589,0.00015683,1.19081,0.00737948,1383,463,0.750354,-2.26734,15.6372,-13.2542,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0457358,0.189534,0.141071,0.00117888,0.0051972,0.00212405,0.00611179,0.000264288,1.1642,0.00729558,1390,463,0.760279,-2.25049,15.9787,-13.6056,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0469593,0.188445,0.139456,0.00132527,0.0050966,0.0021631,0.00608056,0.000341311,1.14389,0.00722034,1397,463,0.769467,-2.22872,16.2973,-13.9359,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0479086,0.187476,0.136473,0.00142219,0.00495793,0.00216374,0.00598418,0.000395937,1.12792,0.00718292,1404,463,0.772392,-2.21268,16.5868,-14.2489,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0493205,0.187426,0.130383,0.00148881,0.00478065,0.00214938,0.00584192,0.000427538,1.11215,0.00740165,1411,463,0.771086,-2.19371,16.8976,-14.558,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0513034,0.187812,0.122544,0.00152034,0.00458596,0.0021146,0.00566486,0.000441434,1.09901,0.00748211,1418,463,0.770479,-2.17569,17.2163,-14.8733,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0539492,0.187362,0.114979,0.00149821,0.00436796,0.00205004,0.00543539,0.000430778,1.09074,0.00739516,1425,463,0.777337,-2.14971,17.4929,-15.1973,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0558142,0.185772,0.108885,0.00142645,0.00413869,0.00195513,0.00516198,0.000403159,1.08861,0.00739642,1432,463,0.780663,-2.1188,17.8014,-15.512,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.056581,0.184612,0.102424,0.00131766,0.00390943,0.00184097,0.00486487,0.000362215,1.09207,0.00700359,1439,463,0.771699,-2.09227,18.1568,-15.8201,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0569106,0.183349,0.0960327,0.00118237,0.00370354,0.0017045,0.00456295,0.000322957,1.10379,0.00695674,1446,463,0.758505,-2.06736,18.5183,-16.1156,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0572465,0.182001,0.0912724,0.0010316,0.00352336,0.00154077,0.00425894,0.000296016,1.12538,0.00700317,1453,463,0.749694,-2.04384,18.8562,-16.4066,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0579612,0.180573,0.0865384,0.000874051,0.00336426,0.00136644,0.00396779,0.000270526,1.15488,0.00680374,1460,463,0.744553,-2.0166,19.2234,-16.715,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.058842,0.179019,0.0815271,0.000708126,0.00321139,0.00120071,0.0036942,0.000225317,1.18848,0.00677107,1467,463,0.740221,-1.98777,19.6334,-17.0242,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0592076,0.177415,0.0755222,0.000537139,0.00305157,0.00105098,0.00343299,0.000155715,1.22265,0.00642312,1474,463,0.727918,-1.95757,20.0846,-17.3371,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0594318,0.175828,0.069505,0.000384784,0.00288669,0.0009334,0.00319654,7.49291e-05,1.25028,0.00623471,1481,463,0.71402,-1.92689,20.4979,-17.6303,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0598718,0.174541,0.0636423,0.00026831,0.00272275,0.000839217,0.00298225,8.80403e-06,1.2709,0.00617544,1488,463,0.702376,-1.89783,20.9476,-17.9393,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0603375,0.173392,0.0593589,0.000165831,0.00255153,0.000744517,0.00276481,-4.74472e-05,1.2918,0.00626779,1495,463,0.695136,-1.87042,21.4228,-18.2583,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0603975,0.171643,0.0567145,6.2932e-05,0.00235254,0.000644096,0.00252129,-0.000105822,1.31455,0.00671561,1502,463,0.688692,-1.84257,21.9154,-18.5876,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0603154,0.169354,0.0543082,-2.59783e-05,0.0021175,0.00055453,0.00225246,-0.00016094,1.33206,0.00704439,1509,463,0.68179,-1.81368,22.4004,-18.9113,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0602154,0.167464,0.0497818,-9.35335e-05,0.00184243,0.000483206,0.00195633,-0.000207438,1.3393,0.0072061,1516,463,0.668475,-1.7851,22.9069,-19.2375,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0596493,0.165995,0.0459989,-0.000143538,0.00155623,0.000416294,0.00165271,-0.000240017,1.34306,0.0071086,1523,463,0.652365,-1.76127,23.4478,-19.5568,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0594188,0.165311,0.0415446,-0.000175175,0.00129998,0.000357134,0.00138189,-0.000257089,1.34533,0.00681479,1530,463,0.637051,-1.73718,24.0053,-19.8826,23.407,-18.073
22.5819,10.6519,-0.699409,0.0595598,0.164976,0.0362494,-0.000187863,0.00111116,0.000329525,0.00118997,-0.000266673,1.33604,0.00676964,1537,463,0.622715,-1.71432,24.5775,-20.2207,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0591481,0.164021,0.0334919,-0.000186575,0.0009889,0.000332234,0.0010763,-0.000273978,1.31355,0.00680084,1544,463,0.610603,-1.69752,25.1354,-20.5755,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0584019,0.162463,0.0321275,-0.000174623,0.000911203,0.000348424,0.00101339,-0.00027681,1.28551,0.00669546,1551,463,0.599577,-1.68244,25.7128,-20.9098,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0577521,0.161101,0.0305778,-0.000160697,0.000890469,0.000356681,0.00100007,-0.000270298,1.27267,0.00666528,1558,463,0.588875,-1.66937,26.2922,-21.2254,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0579603,0.160605,0.0280444,-0.000157878,0.00095475,0.000358308,0.00106015,-0.000263281,1.2847,0.00656539,1565,463,0.583199,-1.65782,26.887,-21.5423,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0581981,0.159766,0.0266371,-0.00016895,0.00108594,0.000362963,0.00118336,-0.00026637,1.30858,0.00671675,1572,463,0.581192,-1.64441,27.4813,-21.8929,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0585688,0.158918,0.0252428,-0.000202197,0.00123512,0.00036676,0.00132329,-0.000290374,1.33485,0.00732967,1579,463,0.58052,-1.63221,28.1327,-22.2535,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0587778,0.158968,0.0234587,-0.000261064,0.00139525,0.000359037,0.00146973,-0.000335543,1.36626,0.00774726,1586,463,0.576462,-1.62074,28.8076,-22.6102,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0586772,0.159253,0.0199623,-0.00034819,0.00154217,0.000331615,0.00159865,-0.000404675,1.40208,0.00759633,1593,463,0.564097,-1.60735,29.4909,-22.9465,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0584755,0.159975,0.014943,-0.000452865,0.0016816,0.000291065,0.00172058,-0.000491844,1.43767,0.00733652,1600,463,0.545916,-1.59544,30.1935,-23.2678,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0578745,0.159238,0.0131601,-0.000588444,0.00180668,0.000223467,0.00182735,-0.000609115,1.47856,0.0071278,1607,463,0.534243,-1.58203,30.9272,-23.5975,30.32,-21.9097
30.537,10.9838,-1.02422,0.0573985,0.158043,0.0132619,-0.000762555,0.00189319,0.000104109,0.00189727,-0.00076663,1.53167,0.00693916,1614,463,0.529725,-1.57116,31.7108,-23.9469,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0565301,0.157047,0.0141353,-0.000948707,0.00192453,-6.93997e-05,0.0019262,-0.000950382,-1.54666,0.00687456,1621,463,0.523692,-1.56608,32.5214,-24.2947,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0552026,0.156315,0.0154373,-0.00112355,0.00191156,-0.000277668,0.00193675,-0.00114874,-1.48031,0.00676337,1628,463,0.514341,-1.56255,33.34,-24.6387,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0653936,0.119876,0.0184297,0.00249747,-4.43208e-06,-0.0010526,0.0028814,-0.000388363,-0.349751,0.00795191,998,470,0.687039,-1.24839,10.3415,5.70462,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0677028,0.119528,0.0194415,0.00217407,4.72618e-06,-0.000969345,0.0025441,-0.000365298,-0.364655,0.00816255,1005,470,0.71258,-1.2479,10.3216,5.38853,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0688134,0.118407,0.0198895,0.00195401,-1.04076e-05,-0.000954731,0.00234156,-0.000397959,-0.385606,0.00800633,1012,470,0.724695,-1.23429,10.2849,5.08408,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0699086,0.117707,0.0188444,0.00178964,-3.75561e-05,-0.000964193,0.00220433,-0.000452238,-0.406167,0.00764079,1019,470,0.733704,-1.22345,10.2168,4.77654,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0698294,0.117845,0.0162517,0.00167419,-6.62461e-05,-0.00100037,0.00212988,-0.000521933,-0.427433,0.00752477,1026,470,0.727341,-1.22089,10.1627,4.47421,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0700911,0.117643,0.0169741,0.00161359,-8.77023e-05,-0.00107182,0.00213131,-0.000605414,-0.449971,0.00738786,1033,470,0.731142,-1.22567,10.0897,4.15788,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0710028,0.117041,0.0181391,0.00159911,-9.66096e-05,-0.00116309,0.00219057,-0.000688071,-0.470445,0.00739631,1040,470,0.742696,-1.22854,10.0067,3.83238,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0725251,0.116357,0.0176735,0.00161241,-9.4465e-05,-0.00124829,0.00227112,-0.000753173,-0.485552,0.00757057,1047,470,0.757176,-1.21951,9.95962,3.5152,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0739835,0.115883,0.0173471,0.00162385,-7.92515e-05,-0.00131793,0.0023414,-0.000796802,-0.498574,0.00769364,1054,470,0.771155,-1.21166,9.9559,3.21401,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0750558,0.115578,0.0163783,0.00165923,-4.42443e-05,-0.00140975,0.00245457,-0.000839585,-0.513657,0.00761662,1061,470,0.779723,-1.20191,9.96793,2.92303,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0754238,0.115162,0.0165367,0.00171163,1.83644e-05,-0.00151504,0.00260055,-0.000870554,-0.530604,0.00733529,1068,470,0.783311,-1.19281,9.92808,2.63761,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0764046,0.113957,0.019876,0.00176468,0.000104428,-0.00161952,0.00275444,-0.000885326,-0.54857,0.00737586,1075,470,0.799946,-1.18268,9.89732,2.33123,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0777394,0.112933,0.0238044,0.00180369,0.000207669,-0.00171428,0.0028966,-0.000885243,-0.567561,0.00740249,1082,470,0.821537,-1.1784,9.88955,2.00232,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0792693,0.112509,0.0268364,0.00181405,0.000328465,-0.00179161,0.00301075,-0.000868231,-0.588886,0.00745092,1089,470,0.843208,-1.17848,9.91063,1.65742,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0805876,0.114231,0.0253283,0.00179352,0.000472802,-0.00186059,0.00310746,-0.000841137,-0.614872,0.00706042,1096,470,0.85281,-1.19454,9.91793,1.28605,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0814544,0.116066,0.0245064,0.00175054,0.000644548,-0.00192944,0.00320467,-0.000809577,-0.645834,0.00654372,1103,470,0.859189,-1.21609,9.9007,0.921405,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0824292,0.117051,0.0269294,0.00170321,0.000839698,-0.00201587,0.00333304,-0.000790136,-0.679903,0.0063308,1110,470,0.8738,-1.23935,9.90057,0.569619,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0836761,0.117151,0.0319832,0.00166023,0.00106022,-0.00213479,0.00351599,-0.000795543,-0.715589,0.0065256,1117,470,0.897025,-1.25681,9.94019,0.255786,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0853845,0.117743,0.0356284,0.0016118,0.00129826,-0.00226085,0.00372131,-0.000811255,-0.750783,0.0068979,1124,470,0.921901,-1.27387,9.99848,-0.0588801,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0860361,0.118195,0.03875,0.00155419,0.00154275,-0.00238035,0.00392882,-0.000831891,-0.784197,0.00713484,1131,470,0.934795,-1.28282,10.0092,-0.373382,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0861472,0.119097,0.0415413,0.00149962,0.00178613,-0.00251239,0.00415934,-0.000873591,-0.813877,0.00724055,1138,470,0.941371,-1.29484,9.98267,-0.716976,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0857943,0.121182,0.0434517,0.00146059,0.00203277,-0.0026797,0.00444161,-0.00094825,-0.838578,0.00738457,1145,470,0.940999,-1.31678,9.94789,-1.07679,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0862498,0.122873,0.0460513,0.0014347,0.00229271,-0.00287738,0.00477289,-0.00104548,-0.8594,0.00735528,1152,470,0.950628,-1.33749,9.89205,-1.42872,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0874446,0.124404,0.0476608,0.00141577,0.00256457,-0.00306882,0.00511228,-0.00113194,-0.877915,0.00738532,1159,470,0.965784,-1.35589,9.83896,-1.76204,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0885562,0.125221,0.052448,0.00138215,0.00283447,-0.00322731,0.00541631,-0.00119968,-0.896057,0.00727491,1166,470,0.987417,-1.37599,9.79038,-2.10097,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.088501,0.127199,0.0559887,0.00130165,0.00310497,-0.00337171,0.0056935,-0.00128688,-0.916051,0.00724107,1173,470,0.99404,-1.40412,9.79472,-2.45363,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0883395,0.129527,0.0590347,0.00116752,0.00338011,-0.00353117,0.00597422,-0.0014266,-0.937203,0.00729162,1180,470,0.998542,-1.43932,9.81694,-2.79431,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0890654,0.131091,0.0629559,0.000987145,0.00365634,-0.00368439,0.0062404,-0.00159691,-0.959163,0.00714601,1187,470,1.01446,-1.47161,9.8444,-3.14061,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0901856,0.131999,0.067822,0.000757897,0.0039214,-0.00381096,0.00646583,-0.00178653,-0.982106,0.00699941,1194,470,1.03683,-1.49804,9.85303,-3.47458,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0906238,0.133201,0.0741468,0.000467838,0.00417063,-0.003892,0.00662914,-0.00199068,-1.0074,0.00674255,1201,470,1.05552,-1.52892,9.90247,-3.8194,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0905249,0.135637,0.0787326,0.000101767,0.00441176,-0.00392528,0.00673469,-0.00222116,-1.03644,0.00695246,1208,470,1.06444,-1.5666,9.9878,-4.18474,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0905642,0.138416,0.0797822,-0.000338768,0.00464461,-0.00392281,0.00680017,-0.00249433,-1.06834,0.00715655,1215,470,1.06654,-1.59753,10.0856,-4.55296,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0904841,0.141379,0.0783114,-0.000831037,0.0048842,-0.00389231,0.00685526,-0.00280209,-1.10204,0.00712818,1222,470,1.06149,-1.62389,10.1869,-4.91998,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0889858,0.142859,0.0787465,-0.0013525,0.00513949,-0.00384177,0.00692297,-0.00313599,-1.13617,0.00691188,1229,470,1.04673,-1.63437,10.2843,-5.2663,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0862156,0.143444,0.0801299,-0.00190124,0.00541625,-0.00376288,0.00700591,-0.00349089,-1.17108,0.00689878,1236,470,1.02159,-1.63945,10.3704,-5.60116,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0838702,0.144317,0.0798579,-0.00247107,0.00569898,-0.00362557,0.00707584,-0.00384793,-1.20786,0.00712856,1243,470,0.996807,-1.64276,10.4673,-5.94173,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0819132,0.146001,0.0769228,-0.00303863,0.00597636,-0.00341523,0.00712407,-0.00418633,-1.2466,0.00719391,1250,470,0.969533,-1.65391,10.5763,-6.27504,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0800389,0.149156,0.0709069,-0.00358112,0.00623689,-0.0031384,0.00715436,-0.00449859,-1.28638,0.00721,1257,470,0.935178,-1.67224,10.6972,-6.60667,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.07801,0.151963,0.0677179,-0.00407539,0.00647787,-0.00280249,0.00717592,-0.00477344,-1.32668,0.00734765,1264,470,0.906083,-1.69563,10.7937,-6.93936,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0757084,0.154064,0.0682112,-0.00449601,0.00671133,-0.00242478,0.00721345,-0.00499813,-1.3666,0.00768943,1271,470,0.883238,-1.7186,10.8991,-7.27413,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0734142,0.156528,0.0689183,-0.00482915,0.00692595,-0.00199738,0.00725607,-0.00515926,-1.407,0.00812063,1278,470,0.86076,-1.74036,11.025,-7.63285,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0691666,0.159254,0.0743111,-0.00505952,0.00710113,-0.00150738,0.00728519,-0.00524358,-1.44929,0.0086059,1285,470,0.829828,-1.77481,11.2168,-8.00638,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0635432,0.161028,0.0811038,-0.00516219,0.00722623,-0.000969297,0.00730162,-0.00523757,-1.49318,0.00864575,1292,470,0.789006,-1.80778,11.427,-8.37719,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.058502,0.162418,0.0855859,-0.00512362,0.0073052,-0.000412624,0.00731888,-0.0051373,-1.53765,0.0086017,1299,470,0.748874,-1.83678,11.637,-8.73311,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0543704,0.163781,0.0891823,-0.00492832,0.00733669,0.000112513,0.00733772,-0.00492935,1.56162,0.00851226,1306,470,0.715934,-1.8632,11.8337,-9.07878,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0507109,0.16531,0.0937374,-0.0045692,0.00730385,0.000611895,0.0073353,-0.00460065,1.51944,0.00840587,1313,470,0.690096,-1.88697,11.9906,-9.42587,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0475725,0.167588,0.0981265,-0.00406554,0.00722444,0.00108937,0.0073286,-0.00416969,1.47548,0.00802596,1320,470,0.669038,-1.91874,12.1133,-9.78618,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0453688,0.169851,0.102519,-0.00344867,0.00709234,0.00152303,0.00730798,-0.00366432,1.43014,0.00757695,1327,470,0.657727,-1.95653,12.2393,-10.1552,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0441117,0.17271,0.105099,-0.00275881,0.00692728,0.00187736,0.00727842,-0.00310995,1.38589,0.00769217,1334,470,0.651359,-1.99893,12.4011,-10.5188,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0432453,0.175503,0.111729,-0.00203687,0.00673273,0.00213788,0.00722615,-0.00253028,1.34397,0.0080667,1341,470,0.659426,-2.05395,12.5911,-10.9042,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.042009,0.179055,0.117149,-0.00132951,0.00653563,0.00231106,0.00716442,-0.00195831,1.30514,0.00859182,1348,470,0.660492,-2.11088,12.783,-11.281,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0409143,0.18058,0.125411,-0.00068437,0.00634186,0.0024185,0.00709384,-0.00143636,1.26934,0.00825451,1355,470,0.670924,-2.14479,12.9626,-11.6618,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0402154,0.18148,0.13339,-0.000122338,0.00615468,0.00248607,0.00702002,-0.000987674,1.23584,0.00744112,1362,470,0.685012,-2.17059,13.1751,-12.0183,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0400271,0.182602,0.137828,0.000355406,0.00598445,0.00252916,0.00695386,-0.000614008,1.20477,0.00677813,1369,470,0.695062,-2.18694,13.4357,-12.3664,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0405744,0.183678,0.139401,0.000760435,0.00582259,0.0025604,0.00689179,-0.000308765,1.17522,0.00716023,1376,470,0.705245,-2.20002,13.7414,-12.7042,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0415292,0.183999,0.139824,0.00110001,0.00567404,0.00258977,0.00684207,-6.8018e-05,1.1471,0.00729104,1383,470,0.716812,-2.20355,14.0781,-13.0568,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0429297,0.183597,0.140256,0.001364,0.00553184,0.00260947,0.00678739,0.000108452,1.12234,0.00732488,1390,470,0.733077,-2.19711,14.3929,-13.4023,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0445698,0.183391,0.139397,0.00154427,0.00538228,0.00259666,0.00669209,0.000234464,1.10362,0.00708497,1397,470,0.748123,-2.18431,14.6865,-13.7493,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0458442,0.183412,0.137038,0.00165464,0.00521071,0.00255409,0.00654472,0.000320636,1.08947,0.00697127,1404,470,0.755517,-2.17548,14.9764,-14.0704,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0467963,0.18358,0.133472,0.00172364,0.00501661,0.00250034,0.00636389,0.000376367,1.07656,0.0070442,1411,470,0.756348,-2.16647,15.2835,-14.3933,14.933,-12.157
10.463,9.50787,-0.374378,0.0483957,0.184134,0.127542,0.00176112,0.00480874,0.00243102,0.00615405,0.00041581,1.06535,0.00718963,1418,470,0.757089,-2.15725,15.6159,-14.7242,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0508624,0.183577,0.121662,0.0017549,0.00458238,0.00233519,0.00589844,0.000438848,1.05759,0.00747084,1425,470,0.766904,-2.13695,15.9187,-15.0306,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.05269,0.182384,0.116422,0.00170128,0.0043495,0.00221127,0.00560279,0.000447997,1.05517,0.00778208,1432,470,0.77215,-2.11261,16.2313,-15.3337,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0537902,0.181968,0.109038,0.0016067,0.00411755,0.00206903,0.00528225,0.000442002,1.05809,0.00739134,1439,470,0.763821,-2.09107,16.5876,-15.6477,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0545879,0.181637,0.101418,0.00147911,0.00390351,0.00190669,0.00495071,0.000431906,1.06855,0.00722926,1446,470,0.751611,-2.07024,16.9445,-15.9522,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0553145,0.180763,0.0966417,0.00133139,0.00370503,0.00172236,0.00460987,0.000426543,1.08707,0.00735955,1453,470,0.746459,-2.04815,17.2868,-16.2431,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0560819,0.178935,0.0923362,0.00117484,0.00351782,0.00153203,0.00427493,0.000417735,1.11181,0.00718072,1460,470,0.743302,-2.01951,17.6664,-16.5486,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0569228,0.177125,0.0888456,0.00100968,0.00333105,0.00135488,0.00395442,0.0003863,1.13958,0.00715885,1467,470,0.742962,-1.99109,18.0669,-16.8518,17.5483,-14.8047
16.066,9.65426,-0.305603,0.058186,0.176185,0.0820137,0.000832726,0.00313683,0.00119389,0.00364387,0.000325686,1.16918,0.00675076,1474,470,0.737051,-1.96265,18.499,-17.1637,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0590256,0.174829,0.075326,0.00066017,0.00294157,0.00105811,0.00335676,0.000244982,1.19687,0.00645182,1481,470,0.727376,-1.93169,18.8533,-17.4724,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0593321,0.173758,0.0696242,0.000513925,0.00275469,0.000942563,0.00309844,0.000170175,1.22109,0.00628636,1488,470,0.714809,-1.90432,19.3095,-17.7826,18.7425,-15.8177
