 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7425,5.15338,0.284508,0.0656864,0.173287,0.0210664,0.00427852,0.00110373,-0.00190566,0.00517132,0.000210929,-0.438131,0.008587,1145,505,0.673409,-1.79691,3.88342,-1.53335,3.20028,0.307745
-16.0637,5.16805,0.294284,0.068113,0.176608,0.0286378,0.0043247,0.00124553,-0.0021164,0.00540226,0.000167967,-0.47094,0.00865317,1152,505,0.713462,-1.84239,3.90227,-1.89945,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0701638,0.180215,0.0371522,0.00434374,0.00136714,-0.00232985,0.00562008,9.08e-05,-0.501169,0.00880882,1159,505,0.751873,-1.89562,3.92235,-2.26887,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0709853,0.185032,0.0436594,0.0043212,0.00147057,-0.00254161,0.00580987,-1.81054e-05,-0.529853,0.00885489,1166,505,0.773152,-1.96285,3.89991,-2.63273,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0722742,0.190998,0.0473908,0.00425365,0.0015561,-0.00275959,0.00597645,-0.000166693,-0.558091,0.00878751,1173,505,0.79302,-2.045,3.85865,-2.99469,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0749875,0.198016,0.0492603,0.00413191,0.00161178,-0.00298762,0.00611432,-0.000370625,-0.585835,0.00877092,1180,505,0.82296,-2.12973,3.8473,-3.36137,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0782382,0.205177,0.0510183,0.00394746,0.001633,-0.0032143,0.0062065,-0.000626037,-0.612609,0.00871528,1187,505,0.857956,-2.2097,3.87768,-3.73736,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0806752,0.211988,0.0517782,0.00368162,0.00161202,-0.00343261,0.00623202,-0.000938379,-0.639,0.00852779,1194,505,0.882355,-2.28272,3.95952,-4.10577,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0822683,0.217958,0.053557,0.00329037,0.00154639,-0.00365166,0.00617271,-0.00133595,-0.668197,0.00833968,1201,505,0.90052,-2.34401,4.06811,-4.47443,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0828444,0.223707,0.0575834,0.00272867,0.0014415,-0.00388781,0.0060258,-0.00185563,-0.703372,0.00873653,1208,505,0.913535,-2.40883,4.18478,-4.8526,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0830516,0.23014,0.0639186,0.00196132,0.00131888,-0.00418783,0.00584023,-0.00256003,-0.747121,0.00889451,1215,505,0.92806,-2.4886,4.29974,-5.24719,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.083623,0.237346,0.0702175,0.000998664,0.0012304,-0.0045662,0.0056822,-0.00345314,-0.798083,0.00896554,1222,505,0.946087,-2.57456,4.40816,-5.65106,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0835206,0.24597,0.0733595,-0.000132489,0.00121766,-0.00496979,0.00555801,-0.00447284,-0.852903,0.00887973,1229,505,0.949431,-2.6652,4.50216,-6.06826,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.083453,0.254922,0.0713835,-0.00142702,0.00129333,-0.00532688,0.00543094,-0.00556463,-0.910398,0.00880785,1236,505,0.941053,-2.75165,4.62499,-6.4733,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0829007,0.263602,0.0676009,-0.00288771,0.00147899,-0.00558958,0.00529651,-0.00670523,-0.971591,0.00897808,1243,505,0.92344,-2.83205,4.7581,-6.8706,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0799883,0.270875,0.0636656,-0.00448383,0.0018088,-0.00570858,0.0051807,-0.00785573,-1.03726,0.00920859,1250,505,0.881747,-2.90021,4.88626,-7.25388,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0747587,0.277483,0.0572936,-0.00610792,0.00228924,-0.00568099,0.00515478,-0.00897346,-1.10363,0.00961452,1257,505,0.810446,-2.94564,5.02036,-7.61156,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0678614,0.282806,0.0524827,-0.00764623,0.00293399,-0.00548695,0.00526568,-0.00997792,-1.16897,0.0105874,1264,505,0.726216,-2.98168,5.14146,-7.95055,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0590934,0.284095,0.0559458,-0.0090406,0.00371361,-0.0050634,0.00547932,-0.0108063,-1.23526,0.0120374,1271,505,0.644255,-2.99427,5.238,-8.2672,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.048499,0.284593,0.0614381,-0.0102419,0.0045813,-0.00436552,0.00577142,-0.011432,-1.30465,0.0134761,1278,505,0.549243,-3.00904,5.33572,-8.57687,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0384422,0.284776,0.0654183,-0.0111825,0.00548277,-0.0033842,0.00614378,-0.0118435,-1.3779,0.0143454,1285,505,0.456458,-3.02086,5.44283,-8.89624,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0299187,0.286065,0.0651982,-0.0117685,0.00635977,-0.00215535,0.00661251,-0.0120212,-1.45407,0.0150546,1292,505,0.368766,-3.03441,5.5738,-9.21934,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0216724,0.292302,0.0644818,-0.0119064,0.007189,-0.000744195,0.00721796,-0.0119354,-1.5319,0.0162291,1299,505,0.28118,-3.10064,5.71722,-9.60621,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.01235,0.298876,0.0692025,-0.0115736,0.00792239,0.000756619,0.00795171,-0.0116029,1.53207,0.0161405,1306,505,0.196353,-3.19072,5.84916,-10.0013,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.00237566,0.304446,0.0794505,-0.0107929,0.00852088,0.00226655,0.0087833,-0.0110553,1.45553,0.0156092,1313,505,0.119206,-3.27878,5.97421,-10.3982,6.01068,-7.0732
0.388226,5.56977,0.380571,-0.00688522,0.309193,0.0972874,-0.00960431,0.00894758,0.00373692,0.00967202,-0.0103287,1.37931,0.0140027,1320,505,0.0690972,-3.37832,6.06955,-10.7705,6.22703,-7.35791
1.07834,5.58511,0.387614,-0.0136898,0.313021,0.115411,-0.00811119,0.00918,0.00506804,0.0105559,-0.00948714,1.30569,0.0116704,1327,505,0.0453792,-3.46565,6.18024,-11.1378,6.43331,-7.6428
1.76805,5.5993,0.39789,-0.0199356,0.316475,0.13622,-0.00642751,0.00924086,0.00613763,0.0113588,-0.00854546,1.23852,0.0103146,1334,505,0.0345864,-3.54589,6.28721,-11.5102,6.63362,-7.91991
2.45652,5.61311,0.4149,-0.0239618,0.318845,0.154446,-0.00462526,0.00917797,0.00688006,0.0120215,-0.00746878,1.17888,0.00980432,1341,505,0.04052,-3.60506,6.40163,-11.8936,6.81429,-8.22225
3.14152,5.62424,0.446947,-0.0252301,0.320991,0.175891,-0.00276772,0.00903157,0.00731188,0.0125271,-0.00626325,1.12485,0.00961397,1348,505,0.0833435,-3.67586,6.48671,-12.2975,6.94058,-8.54501
3.82768,5.63758,0.476413,-0.0257646,0.323287,0.199275,-0.000964711,0.00881652,0.00747353,0.0128574,-0.0050056,1.07513,0.00990228,1355,505,0.139278,-3.76062,6.59673,-12.7312,7.08614,-8.89859
4.51596,5.65211,0.499307,-0.0249947,0.321935,0.220583,0.000641266,0.00855479,0.00742404,0.0130107,-0.0038146,1.03023,0.00990232,1362,505,0.204883,-3.80253,6.75825,-13.1131,7.26651,-9.24253
5.20711,5.66754,0.512747,-0.0225843,0.31839,0.233009,0.00198774,0.00825219,0.00719924,0.0129711,-0.00273114,0.990586,0.010043,1369,505,0.265219,-3.8015,6.99537,-13.4179,7.4932,-9.55624
5.89717,5.68164,0.531866,-0.0194447,0.316427,0.235942,0.00309429,0.0079357,0.00681604,0.0127481,-0.00171814,0.956025,0.0100477,1376,505,0.307614,-3.78829,7.23713,-13.7198,7.70393,-9.87059
6.58661,5.69424,0.554803,-0.0169297,0.312338,0.240059,0.0039834,0.00761267,0.00631619,0.0123697,-0.000773661,0.92528,0.00931031,1383,505,0.347792,-3.76181,7.46227,-13.9859,7.90611,-10.1731
7.27678,5.708,0.576768,-0.0138681,0.307314,0.241941,0.00463932,0.00729192,0.00575255,0.0118691,6.21588e-05,0.898697,0.00890722,1390,505,0.387945,-3.71867,7.70833,-14.2561,8.12061,-10.4933
7.97022,5.72464,0.588475,-0.0104341,0.301156,0.239708,0.00502008,0.00696498,0.00517696,0.01126,0.000725035,0.878237,0.00890887,1397,505,0.421271,-3.65119,8.01431,-14.5123,8.38592,-10.8194
8.66358,5.74106,0.602201,-0.00632514,0.296301,0.230498,0.00514242,0.00660186,0.00463413,0.0105634,0.00118091,0.86349,0.0087081,1404,505,0.442186,-3.58069,8.33573,-14.7675,8.65073,-11.1501
9.35709,5.75696,0.616995,-0.00268189,0.292016,0.218741,0.00511116,0.00620448,0.00414867,0.00984235,0.00147329,0.850904,0.00863587,1411,505,0.451005,-3.50606,8.65851,-15.0196,8.9187,-11.4748
10.0498,5.77205,0.636272,0.00013497,0.286471,0.208278,0.00499886,0.0057746,0.00369778,0.0091048,0.00166867,0.837654,0.00887424,1418,505,0.455257,-3.42556,8.95975,-15.2641,9.17587,-11.805
10.7448,5.78883,0.649121,0.00248009,0.280259,0.198493,0.00482042,0.00532579,0.00324783,0.00833075,0.00181546,0.824221,0.00893407,1425,505,0.456493,-3.33617,9.28967,-15.5079,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0060641,0.274359,0.184785,0.00457872,0.00486379,0.00280976,0.00753463,0.00190788,0.81074,0.00865551,1432,505,0.45905,-3.23844,9.66014,-15.7267,9.78285,-12.4472
12.14,5.82304,0.660645,0.010069,0.269224,0.168503,0.00428021,0.00439445,0.00239736,0.00673537,0.00193929,0.797309,0.00819629,1439,505,0.458064,-3.14035,10.0729,-15.9272,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0135227,0.263701,0.154207,0.00392507,0.00392806,0.00200417,0.00593074,0.00192239,0.785772,0.00776708,1446,505,0.456773,-3.04494,10.4879,-16.1164,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0150724,0.259042,0.139247,0.00351994,0.00347072,0.00161574,0.00511126,0.0018794,0.777783,0.00790765,1453,505,0.433933,-2.95937,10.9178,-16.3184,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0162562,0.254441,0.124473,0.00309313,0.00302551,0.00123095,0.00429073,0.00182791,0.771668,0.00774288,1460,505,0.407366,-2.86751,11.3667,-16.5447,11.308,-13.6076
14.9455,5.89961,0.652272,0.0171576,0.249315,0.11125,0.0026727,0.00260462,0.000880676,0.00352,0.00175733,0.766083,0.00772063,1467,505,0.382198,-2.77596,11.7731,-16.7926,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0181353,0.242811,0.100878,0.00226507,0.00221592,0.000573832,0.00281485,0.00166614,0.764,0.00787509,1474,505,0.366149,-2.68321,12.1593,-17.0373,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0192218,0.236526,0.0925495,0.00186978,0.0018686,0.000305214,0.0021744,0.00156397,0.784437,0.0083343,1481,505,0.356767,-2.60469,12.5959,-17.2903,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0201966,0.23096,0.0827725,0.00149713,0.00156633,8.18149e-05,0.00162056,0.0014429,0.985449,0.00847251,1488,505,0.341747,-2.53193,13.0873,-17.5262,12.9395,-14.944
17.7644,5.98786,0.628819,0.0210369,0.22553,0.0717674,0.00116531,0.00129961,-8.79881e-05,0.00134314,0.00112178,-1.11132,0.00820976,1495,505,0.321483,-2.45217,13.6096,-17.7736,13.4411,-15.2783
18.473,6.01196,0.614271,0.0217282,0.220476,0.0620778,0.000890417,0.00106689,-0.000208585,0.00120513,0.000752172,-0.985491,0.00767688,1502,505,0.302901,-2.37267,14.1213,-18.0314,13.9354,-15.609
19.1809,6.03377,0.604127,0.0219966,0.215753,0.0552659,0.000663055,0.000865557,-0.000294745,0.00107596,0.000452655,-0.950843,0.00728616,1509,505,0.287945,-2.30201,14.6141,-18.2767,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0220209,0.211059,0.04845,0.00046124,0.00069455,-0.000355816,0.000952346,0.000203444,-0.943802,0.00726205,1516,505,0.270486,-2.23545,15.1371,-18.5161,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0217395,0.206282,0.0415753,0.000278033,0.00055106,-0.000396656,0.000834037,-4.94387e-06,-0.95113,0.00712347,1523,505,0.249804,-2.17159,15.662,-18.7519,15.4556,-16.5224
21.313,6.10511,0.556928,0.0211391,0.201034,0.0369598,0.000121245,0.000431332,-0.000422338,0.000726186,-0.000173609,-0.961315,0.00719559,1530,505,0.232546,-2.10817,16.1915,-19.0236,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0205782,0.195754,0.0329036,2.42791e-06,0.000331672,-0.000437705,0.000634689,-0.000300589,-0.965267,0.00741006,1537,505,0.217192,-2.04391,16.7347,-19.3002,16.5328,-17.2019
22.739,6.15525,0.520451,0.0205555,0.19233,0.0267376,-8.75718e-05,0.000246537,-0.00044506,0.000554863,-0.000395897,-0.964938,0.00751103,1544,505,0.200159,-1.99318,17.3026,-19.5613,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0211591,0.190378,0.0175788,-0.000156299,0.000175956,-0.000449941,0.000489459,-0.000469802,-0.962245,0.00730817,1551,505,0.179764,-1.9488,17.8874,-19.819,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0216452,0.188477,0.00945117,-0.00021312,0.000121993,-0.000459668,0.000443691,-0.000534818,-0.960172,0.00695716,1558,505,0.160946,-1.90535,18.4492,-20.0939,18.2149,-18.1251
24.881,6.22799,0.470639,0.0215115,0.185715,0.00500404,-0.000268272,8.3082e-05,-0.000475773,0.000414576,-0.000599766,-0.962256,0.00656219,1565,505,0.147177,-1.86695,19.0329,-20.3878,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0203628,0.181796,0.0052453,-0.000312197,4.95916e-05,-0.000490822,0.000391793,-0.000654399,-0.961952,0.00664566,1572,505,0.137743,-1.82964,19.5939,-20.674,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0194217,0.178161,0.00496342,-0.000341261,1.05901e-05,-0.000496983,0.000361866,-0.000692537,-0.955509,0.00694096,1579,505,0.128801,-1.79702,20.1297,-20.9399,19.9165,-19.096
27.0221,6.29623,0.440825,0.0191495,0.175399,0.0032741,-0.000362338,-2.48606e-05,-0.000494903,0.000329279,-0.000716478,-0.949694,0.00699278,1586,505,0.121793,-1.76623,20.6976,-21.2163,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0192352,0.173771,-0.000473145,-0.000373522,-6.55999e-05,-0.000488704,0.000292821,-0.000731943,-0.937997,0.00664427,1593,505,0.111459,-1.73622,21.3008,-21.533,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0194209,0.172112,-0.00401013,-0.00037557,-0.000116174,-0.000480043,0.000251383,-0.000743127,-0.917338,0.00667626,1600,505,0.102636,-1.70506,21.9408,-21.8698,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0192335,0.169675,-0.00654105,-0.000373516,-0.000184438,-0.000464752,0.000195293,-0.000753247,-0.885738,0.00745459,1607,505,0.0935798,-1.67327,22.5847,-22.174,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0188949,0.167325,-0.00808854,-0.000372934,-0.000273889,-0.000447532,0.000126853,-0.000773676,-0.840502,0.00804646,1614,505,0.0859698,-1.64573,23.2468,-22.4899,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0186597,0.165105,-0.0100741,-0.000385082,-0.000384459,-0.000443117,5.83463e-05,-0.000827888,-0.785749,0.00812148,1621,505,0.0779258,-1.61718,23.9261,-22.8007,23.7123,-21.1212
31.3493,6.46392,0.294863,0.018438,0.163132,-0.0119078,-0.000429322,-0.000521348,-0.000469634,-3.45195e-06,-0.000947218,-0.736566,0.00778983,1628,505,0.0703675,-1.59268,24.6685,-23.1189,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0223488,0.132097,-0.0144123,0.00232742,-0.000780845,0.000290806,0.00235439,-0.000807818,0.0924895,0.00858803,998,512,0.175348,-1.31614,3.70441,5.20922,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0245384,0.132306,-0.0145989,0.00228217,-0.000799925,0.000272175,0.00230602,-0.000823775,0.0874071,0.00843812,1005,512,0.197036,-1.31534,3.64814,4.92112,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0259224,0.132392,-0.0131025,0.00232836,-0.000828722,0.00029293,0.00235531,-0.000855671,0.0917413,0.00841029,1012,512,0.213663,-1.32012,3.58639,4.64583,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0266084,0.132251,-0.0101332,0.00241804,-0.00085094,0.000333408,0.0024517,-0.000884598,0.100611,0.00865034,1019,512,0.225868,-1.32008,3.49403,4.34383,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0271929,0.132818,-0.0083762,0.00254141,-0.000862954,0.000367945,0.00258072,-0.000902268,0.106443,0.00897049,1026,512,0.234531,-1.3243,3.39688,4.0293,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0285391,0.134082,-0.00728712,0.00268697,-0.000863896,0.000371331,0.00272538,-0.000902312,0.103089,0.00908418,1033,512,0.249643,-1.33352,3.33523,3.69921,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0309775,0.136084,-0.00963774,0.00282907,-0.000850316,0.000347029,0.00286151,-0.000882761,0.0932217,0.0090585,1040,512,0.269234,-1.35107,3.31527,3.3673,2.94048,4.74779
-26.253,4.23636,0.303797,0.0337924,0.138227,-0.0119663,0.00296044,-0.000819512,0.000307166,0.00298524,-0.00084431,0.0805574,0.00929019,1047,512,0.292683,-1.37209,3.30706,3.0382,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0365514,0.139389,-0.0125064,0.0030857,-0.000779368,0.000247839,0.00310153,-0.000795195,0.0637746,0.00927418,1054,512,0.319338,-1.38864,3.28952,2.7348,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0386421,0.14081,-0.0118929,0.00324404,-0.000723369,0.00015618,0.00325018,-0.000729508,0.0392846,0.00886626,1061,512,0.341275,-1.40953,3.2706,2.45342,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0399842,0.14294,-0.0129077,0.00342886,-0.000650313,4.19022e-05,0.00342929,-0.000650744,0.0102708,0.00884722,1068,512,0.351827,-1.42921,3.2406,2.14664,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0418172,0.145632,-0.0157326,0.00361975,-0.000556807,-8.27238e-05,0.00362139,-0.000558445,-0.0197964,0.0088029,1075,512,0.363441,-1.44596,3.21357,1.81662,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0445164,0.146901,-0.0147163,0.00380402,-0.000444988,-0.000214277,0.0038148,-0.000455767,-0.0502598,0.00864544,1082,512,0.392202,-1.45477,3.20294,1.48814,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0476261,0.147674,-0.0115101,0.00397943,-0.000317464,-0.000362998,0.00400988,-0.000347915,-0.0836887,0.00854873,1089,512,0.43001,-1.46851,3.1819,1.1735,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0498193,0.150242,-0.00893664,0.00415267,-0.000172149,-0.000538799,0.00421878,-0.000238263,-0.122097,0.00844904,1096,512,0.456597,-1.49951,3.13592,0.841514,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0519431,0.153491,-0.006747,0.00433481,-1.04887e-05,-0.000738865,0.00445701,-0.000132687,-0.163903,0.00872541,1103,512,0.481469,-1.53489,3.08553,0.513084,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0553381,0.156481,-0.00581963,0.00452156,0.000161202,-0.000949399,0.00471931,-3.65465e-05,-0.205352,0.00902443,1110,512,0.516907,-1.56636,3.04904,0.200703,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0596204,0.158322,-0.00370183,0.0046966,0.00033428,-0.00115211,0.00498218,4.86975e-05,-0.24298,0.00953243,1117,512,0.564371,-1.59076,3.05132,-0.0987981,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0631752,0.160276,0.00398595,0.0048441,0.000508856,-0.00133999,0.00522484,0.000128115,-0.276842,0.00956346,1124,512,0.616229,-1.62594,3.04988,-0.446676,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0659345,0.163384,0.0122064,0.00495803,0.000688554,-0.00151222,0.00543938,0.000207205,-0.308166,0.00913167,1131,512,0.6609,-1.67561,3.0606,-0.809921,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0689601,0.167979,0.0204293,0.00505186,0.000860803,-0.00168266,0.00564382,0.000268848,-0.338276,0.00859244,1138,512,0.708074,-1.7401,3.0642,-1.18807,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0724442,0.171982,0.02683,0.00514973,0.0010108,-0.0018801,0.00587624,0.000284286,-0.368745,0.00828046,1145,512,0.756232,-1.79136,3.07236,-1.53893,2.32961,0.312063
-16.1107,4.45046,0.420865,0.0755939,0.176353,0.0315155,0.0052491,0.00113202,-0.00210901,0.00613768,0.000243442,-0.398754,0.00825957,1152,512,0.797148,-1.84204,3.09581,-1.89769,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0783797,0.180589,0.0381709,0.00531658,0.00122449,-0.00234972,0.00638622,0.000154845,-0.427186,0.00862328,1159,512,0.838865,-1.89899,3.12093,-2.25904,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0803395,0.185119,0.0452531,0.00533713,0.0012908,-0.00259599,0.00660522,2.27159e-05,-0.454389,0.00888807,1166,512,0.873267,-1.96813,3.1162,-2.62321,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.0825849,0.190889,0.0478996,0.00530754,0.00133044,-0.00285305,0.00679667,-0.000158681,-0.481046,0.00879558,1173,512,0.900505,-2.04336,3.08834,-2.98279,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0856111,0.197166,0.050049,0.0052118,0.00133246,-0.00312461,0.00694983,-0.000405578,-0.507621,0.00865199,1180,512,0.934479,-2.12141,3.07699,-3.33982,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0894371,0.203892,0.0515935,0.00504619,0.00129274,-0.00340064,0.00705359,-0.000714664,-0.533257,0.00873892,1187,512,0.97502,-2.19769,3.10888,-3.71259,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0925166,0.210022,0.0518536,0.00479987,0.00120145,-0.00367533,0.00709275,-0.00109143,-0.557777,0.00865434,1194,512,1.00498,-2.2604,3.19531,-4.06971,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0953611,0.214905,0.0504752,0.0044177,0.00105892,-0.00396398,0.00704336,-0.00156675,-0.585029,0.00879118,1201,512,1.02905,-2.3066,3.31138,-4.40531,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0974412,0.219337,0.0506711,0.00383605,0.000875848,-0.00428796,0.00689217,-0.00218027,-0.619213,0.00917953,1208,512,1.04891,-2.34924,3.44644,-4.75219,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0984162,0.224822,0.0549359,0.00300295,0.000685558,-0.00470032,0.00668529,-0.00299678,-0.664551,0.00946485,1215,512,1.06647,-2.40849,3.57724,-5.1437,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.0993288,0.2317,0.0581264,0.00193685,0.000537404,-0.00522025,0.00650407,-0.00402981,-0.718775,0.0096797,1222,512,1.08053,-2.48055,3.71835,-5.53953,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0995196,0.24018,0.0551544,0.000668031,0.0004752,-0.005788,0.00636041,-0.00521718,-0.77707,0.00978963,1229,512,1.07233,-2.55759,3.84916,-5.93183,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.0988523,0.248931,0.0506414,-0.000808042,0.000521021,-0.00632328,0.00621459,-0.00650161,-0.837752,0.00981929,1236,512,1.05153,-2.63542,3.9814,-6.31777,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0973834,0.257944,0.0432701,-0.00250165,0.000702039,-0.0067754,0.00606237,-0.00786198,-0.901477,0.00993028,1243,512,1.01557,-2.71211,4.11754,-6.68897,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0935556,0.265768,0.0335066,-0.00438772,0.0010754,-0.00706273,0.00591639,-0.00922871,-0.969917,0.0103444,1250,512,0.949895,-2.76766,4.2429,-7.05168,3.26789,-4.23454
-5.878,4.68076,0.534404,0.087256,0.27071,0.0218751,-0.00634144,0.00165058,-0.00718035,0.00587196,-0.0105628,-1.03932,0.0110685,1257,512,0.855173,-2.78854,4.37597,-7.37043,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0809954,0.274931,0.00960664,-0.00822521,0.00244152,-0.00708985,0.00598007,-0.0117638,-1.10787,0.0126418,1264,512,0.759256,-2.79835,4.51707,-7.673,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0731805,0.275671,0.00274612,-0.00997925,0.00341982,-0.00667405,0.00617686,-0.0127363,-1.17905,0.0140488,1271,512,0.661398,-2.77934,4.65135,-7.95553,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0610689,0.277467,-0.00569076,-0.0115376,0.00452339,-0.00588496,0.00644888,-0.0134631,-1.25459,0.0150291,1278,512,0.515666,-2.77331,4.76282,-8.24544,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0470893,0.27862,-0.012664,-0.0128089,0.00568805,-0.00469872,0.00681321,-0.0139341,-1.33576,0.0152512,1285,512,0.354741,-2.76661,4.8503,-8.56248,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.0342579,0.280798,-0.0173604,-0.0136684,0.00683024,-0.00316386,0.00730746,-0.0141456,-1.42109,0.0157923,1292,512,0.210809,-2.77716,4.93121,-8.89889,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0251096,0.284188,-0.0186054,-0.0139863,0.00792531,-0.00136015,0.00800942,-0.0140704,-1.50904,0.0171889,1299,512,0.11256,-2.81119,5.04509,-9.25848,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0156408,0.291842,-0.0157421,-0.0137217,0.00889549,0.000600124,0.0089114,-0.0137376,1.54429,0.0179287,1306,512,0.0200455,-2.90305,5.16293,-9.65639,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.00425406,0.297296,0.000694782,-0.0128951,0.00968414,0.00260463,0.0099807,-0.0131916,1.45742,0.0183446,1313,512,-0.0570199,-3.00349,5.25922,-10.0673,5.16378,-7.00475
0.336323,4.85206,0.49124,-0.0081551,0.298552,0.0288209,-0.011545,0.0102382,0.00457031,0.0111582,-0.0124651,1.37214,0.0171146,1320,512,-0.112978,-3.0906,5.32709,-10.4286,5.40203,-7.2858
1.0267,4.86693,0.495708,-0.0199336,0.299305,0.0580828,-0.00980215,0.0105411,0.00636203,0.0123669,-0.0116279,1.29133,0.0147088,1327,512,-0.158523,-3.17959,5.37825,-10.766,5.61805,-7.54939
1.71647,4.88098,0.504288,-0.0298798,0.301766,0.0880655,-0.00780079,0.0106147,0.00781893,0.0134866,-0.0106727,1.21879,0.0126287,1334,512,-0.183675,-3.27493,5.43906,-11.1383,5.82474,-7.81592
2.40536,4.89524,0.518296,-0.0363896,0.304993,0.115002,-0.00562937,0.0105073,0.00884736,0.0144128,-0.00953492,1.15509,0.0110833,1341,512,-0.1812,-3.37213,5.5269,-11.5396,6.01737,-8.11313
3.09147,4.90839,0.544988,-0.0390221,0.309307,0.145349,-0.00337813,0.0102718,0.00945887,0.0151109,-0.00821723,1.09792,0.0105488,1348,512,-0.13022,-3.49507,5.60759,-11.9943,6.16595,-8.45032
