 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1721,10.7893,-0.796158,0.0527568,0.0556475,-0.0017414,0.000229064,0.000713073,0.000524183,0.00104842,-0.000106282,1.00166,0.00679678,1572,463,0.48899,-0.534764,27.4424,-20.7547,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0530363,0.0550234,-0.00321229,0.000198889,0.000722557,0.000504572,0.00102919,-0.00010774,1.02473,0.00725874,1579,463,0.487044,-0.52444,28.0927,-21.118,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0535763,0.0548303,-0.00558,0.000139711,0.000741829,0.000452772,0.000984497,-0.000102956,1.0788,0.00758995,1586,463,0.484633,-0.511893,28.7716,-21.4682,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0539126,0.0546766,-0.00820003,5.09538e-05,0.000759665,0.000376589,0.000922405,-0.000111786,1.16289,0.00740599,1593,463,0.479386,-0.499106,29.4586,-21.8,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0538961,0.0549351,-0.011066,-6.21727e-05,0.000768131,0.000284693,0.000856369,-0.000150411,1.27024,0.00721201,1600,463,0.469737,-0.49142,30.1613,-22.1194,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0537837,0.0549045,-0.011986,-0.000205837,0.00077481,0.000172656,0.00080432,-0.000235347,1.40151,0.00698126,1607,463,0.465085,-0.486436,30.8994,-22.4598,30.32,-21.9097
30.537,10.9838,-1.02422,0.0537377,0.0546488,-0.0117016,-0.000376998,0.000787894,3.75013e-05,0.0007891,-0.000378204,1.53865,0.0068238,1614,463,0.464907,-0.486066,31.6874,-22.819,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0534317,0.0543394,-0.0122512,-0.000551255,0.000824833,-0.000112544,0.000833977,-0.000560399,-1.48973,0.00675079,1621,463,0.459802,-0.487268,32.505,-23.1675,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0527094,0.0536356,-0.0117827,-0.000717683,0.000912996,-0.000260131,0.000953487,-0.000758175,-1.41638,0.00665735,1628,463,0.453792,-0.483007,33.3306,-23.5089,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0523179,0.0421187,-0.0109848,0.000588364,0.000403108,-0.00117413,0.00167351,-0.000682037,-0.746034,0.00816573,998,470,0.512719,-0.396606,10.2455,6.58391,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0530275,0.0416098,-0.0082359,0.000436438,0.000221128,-0.000896257,0.00123148,-0.000573917,-0.725626,0.00840884,1005,470,0.524862,-0.395497,10.2053,6.2613,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0529756,0.0403818,-0.00540343,0.000341602,7.74475e-05,-0.000657143,0.000879809,-0.000460759,-0.686226,0.00830809,1012,470,0.529541,-0.389061,10.1518,5.95382,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0534449,0.0395247,-0.00376494,0.000290453,-3.39458e-05,-0.00045862,0.000614711,-0.000358204,-0.615429,0.00805193,1019,470,0.537354,-0.38598,10.0717,5.64335,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0540091,0.03959,-0.00493065,0.000276746,-0.000120018,-0.000318309,0.000453432,-0.000296704,-0.506733,0.00799455,1026,470,0.540468,-0.385653,10.0211,5.33731,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0540855,0.0401234,-0.00622944,0.000290829,-0.000185771,-0.000228469,0.000382658,-0.0002776,-0.382169,0.00784618,1033,470,0.538105,-0.388876,9.95015,5.01471,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.053472,0.0402972,-0.00621768,0.000316139,-0.000234352,-0.000168445,0.000363591,-0.000281804,-0.274591,0.00781532,1040,470,0.531245,-0.390726,9.85372,4.67815,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.053059,0.0411987,-0.0081052,0.000338173,-0.000268656,-0.000124359,0.00036267,-0.000293153,-0.194491,0.00811742,1047,470,0.522438,-0.393531,9.78973,4.3477,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0529926,0.0423225,-0.0100754,0.000345056,-0.000290918,-8.61685e-05,0.000356525,-0.000302386,-0.132313,0.00854659,1054,470,0.517002,-0.401633,9.77383,4.03828,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0534939,0.043295,-0.012841,0.00035717,-0.000297297,-6.55152e-05,0.000363664,-0.000303791,-0.0987985,0.00880676,1061,470,0.515751,-0.404467,9.78361,3.74304,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0542525,0.0434775,-0.014786,0.000372933,-0.000285385,-7.00723e-05,0.000380309,-0.000292761,-0.104876,0.00863432,1068,470,0.518951,-0.400801,9.75174,3.46167,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0555131,0.043008,-0.0143192,0.000382786,-0.00026604,-0.000100662,0.000398044,-0.000281299,-0.150434,0.00869209,1075,470,0.532352,-0.394552,9.72922,3.15895,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0562866,0.0430482,-0.0125025,0.000388856,-0.000236511,-0.000164901,0.000429674,-0.000277329,-0.242653,0.00864246,1082,470,0.543413,-0.397871,9.71959,2.82675,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0563733,0.043502,-0.00985446,0.000389319,-0.00019697,-0.000242184,0.000476421,-0.000284072,-0.345245,0.00874735,1089,470,0.549056,-0.407683,9.72642,2.47555,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.055917,0.0447825,-0.00871574,0.000379805,-0.000144745,-0.000314242,0.000526842,-0.000291782,-0.437648,0.00852822,1096,470,0.545807,-0.422515,9.70996,2.09811,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0552922,0.0459261,-0.00815806,0.000357488,-7.45459e-05,-0.000373119,0.00057261,-0.000289668,-0.522999,0.00812529,1103,470,0.539695,-0.435719,9.67417,1.73187,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0548999,0.0470615,-0.00988682,0.000330687,1.79255e-05,-0.000422921,0.000625213,-0.0002766,-0.608312,0.00799417,1110,470,0.531293,-0.450194,9.6672,1.38939,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0555793,0.0481985,-0.0126066,0.000314322,0.000136628,-0.000478833,0.000712481,-0.000261532,-0.693667,0.00821192,1117,470,0.531756,-0.463089,9.71496,1.08977,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0567601,0.0487782,-0.0131866,0.000306437,0.000277423,-0.000535266,0.000827393,-0.000243532,-0.77185,0.00866171,1124,470,0.541863,-0.468005,9.7748,0.784756,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0571951,0.0483212,-0.00871691,0.000306824,0.000432732,-0.000592205,0.00096532,-0.000225764,-0.838351,0.00908934,1131,470,0.555432,-0.47225,9.78004,0.476997,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0569275,0.0482496,-0.00271902,0.000315644,0.000595996,-0.000650256,0.00112101,-0.000209373,-0.891558,0.00913428,1138,470,0.565125,-0.483867,9.74317,0.136221,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0560826,0.0494179,0.000918049,0.000333507,0.000755308,-0.000700897,0.00127635,-0.000187532,-0.93154,0.0087775,1145,470,0.563574,-0.503481,9.69959,-0.216232,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0555784,0.0514105,0.00143154,0.000361351,0.000913511,-0.000737397,0.00142482,-0.000149954,-0.96452,0.00822327,1152,470,0.558525,-0.524186,9.63707,-0.563664,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0553887,0.0533525,0.00157134,0.000392947,0.00105977,-0.000756312,0.0015529,-0.000100182,-0.993004,0.00810811,1159,470,0.555953,-0.545875,9.57182,-0.894583,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0556523,0.0550405,0.00209303,0.000413214,0.00118488,-0.000754918,0.00164685,-4.87537e-05,-1.02164,0.00819986,1166,470,0.558913,-0.564691,9.52141,-1.23059,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.055501,0.0565872,0.00563533,0.000404161,0.00129579,-0.000745461,0.00171857,-1.86227e-05,-1.05489,0.00829496,1173,470,0.564424,-0.589684,9.52403,-1.57771,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.055557,0.058428,0.00941778,0.000368632,0.00138969,-0.000750507,0.00178685,-2.85294e-05,-1.08407,0.00834365,1180,470,0.572628,-0.619708,9.54644,-1.91753,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0561172,0.0602658,0.0123686,0.000316159,0.00145819,-0.000758026,0.00183621,-6.1858e-05,-1.1082,0.00819954,1187,470,0.584208,-0.648321,9.57314,-2.26812,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0565338,0.0621403,0.0144881,0.000247329,0.00149392,-0.000765353,0.00185767,-0.000116423,-1.12712,0.00827336,1194,470,0.592428,-0.672908,9.57849,-2.6095,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0569463,0.0635587,0.0183072,0.000161569,0.00150842,-0.000769865,0.00185783,-0.000187841,-1.14474,0.00836064,1201,470,0.60455,-0.692134,9.63097,-2.95753,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0574888,0.0654431,0.0214547,4.90942e-05,0.00151146,-0.000774814,0.00184562,-0.000285071,-1.16361,0.00879773,1208,470,0.616358,-0.713211,9.72427,-3.32089,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0577982,0.0672816,0.0223853,-9.79364e-05,0.00149763,-0.000776707,0.00181328,-0.000413585,-1.18479,0.00875842,1215,470,0.62084,-0.733332,9.82412,-3.68028,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0575553,0.0695307,0.0195816,-0.000272561,0.00147931,-0.000755345,0.00176002,-0.000553262,-1.21499,0.00825525,1222,470,0.610919,-0.750577,9.92503,-4.03516,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0564889,0.0705387,0.0185653,-0.000455784,0.00146676,-0.000718519,0.00170561,-0.000694643,-1.24986,0.00754718,1229,470,0.597055,-0.757636,10.0284,-4.36796,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0549803,0.0705092,0.0207351,-0.000638893,0.00146581,-0.000691471,0.00167265,-0.000845738,-1.28013,0.00734656,1236,470,0.586552,-0.763917,10.1256,-4.69319,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0542938,0.0709395,0.0223951,-0.000818752,0.0014724,-0.000677396,0.00165769,-0.00100404,-1.30379,0.00758632,1243,470,0.583107,-0.772371,10.236,-5.02955,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0536554,0.0720221,0.0220746,-0.000987615,0.0014902,-0.000667537,0.0016586,-0.00115601,-1.32369,0.00776575,1250,470,0.57534,-0.785456,10.3538,-5.36221,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0535781,0.0739216,0.0181548,-0.00114168,0.00150494,-0.000646901,0.00165459,-0.00129134,-1.34345,0.00794889,1257,470,0.564262,-0.792918,10.4892,-5.68996,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0528048,0.0751677,0.016536,-0.00127005,0.00151482,-0.000608592,0.00164201,-0.00139724,-1.36477,0.00808174,1264,470,0.551664,-0.795291,10.5951,-6.02003,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0520763,0.0764896,0.0127973,-0.0013641,0.00152841,-0.000570107,0.00163672,-0.00147241,-1.38305,0.00819951,1271,470,0.534411,-0.796933,10.7224,-6.33845,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0515505,0.0773841,0.0103673,-0.00142041,0.00154532,-0.000518702,0.00163343,-0.00150852,-1.40255,0.00834822,1278,470,0.522557,-0.802235,10.8706,-6.66561,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0505821,0.0780347,0.0107007,-0.00144817,0.00156174,-0.000434207,0.00162313,-0.00150955,-1.43035,0.00850857,1285,470,0.513073,-0.815702,11.1033,-6.99191,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0487064,0.0765804,0.0180086,-0.00144959,0.00156788,-0.000321787,0.00160181,-0.00148352,-1.46573,0.00832964,1292,470,0.51209,-0.817643,11.3505,-7.33078,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0472108,0.0757983,0.022727,-0.00141148,0.00156589,-0.000198409,0.00157906,-0.00142464,-1.50455,0.00803562,1299,470,0.508427,-0.815182,11.5957,-7.67507,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0461433,0.0754046,0.0268928,-0.0013271,0.00155399,-8.82487e-05,0.00155669,-0.0013298,-1.5402,0.00794661,1306,470,0.507712,-0.814178,11.8222,-8.01523,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0453476,0.075873,0.0276912,-0.00118561,0.00153803,2.54057e-05,0.00153827,-0.00118584,1.56147,0.0079382,1313,470,0.501241,-0.816405,12.0134,-8.34282,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0447189,0.0759524,0.0291711,-0.000995001,0.00153345,0.00015786,0.00154327,-0.00100482,1.50868,0.0077216,1320,470,0.498425,-0.819814,12.1653,-8.67173,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0443599,0.0759564,0.0304543,-0.000776424,0.00152357,0.000290051,0.00155959,-0.000812438,1.44726,0.0074273,1327,470,0.497926,-0.822694,12.3138,-9.01361,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0444222,0.0766563,0.0292187,-0.00055245,0.00150271,0.00040761,0.0015806,-0.000630341,1.38198,0.00755755,1334,470,0.495183,-0.830618,12.4935,-9.34813,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0438747,0.0773187,0.0308313,-0.000335663,0.00147221,0.000511176,0.00160674,-0.000470188,1.31346,0.0079803,1341,470,0.493697,-0.852078,12.6925,-9.69802,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0431974,0.0788775,0.030479,-0.00012897,0.00144781,0.000593744,0.00164638,-0.00032754,1.24805,0.00852309,1348,470,0.485581,-0.877033,12.897,-10.0367,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0429997,0.0784932,0.0330153,5.52832e-05,0.00143362,0.000651595,0.00169288,-0.000203984,1.1921,0.00822396,1355,470,0.490064,-0.875333,13.0924,-10.3848,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0435328,0.0773958,0.0369039,0.000208118,0.00143002,0.000691997,0.00174217,-0.000104036,1.14704,0.00757738,1362,470,0.505728,-0.870212,13.3219,-10.7105,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0443341,0.076328,0.0402236,0.000326806,0.00143682,0.000726748,0.00179625,-3.26241e-05,1.1115,0.00697169,1369,470,0.522711,-0.864969,13.5929,-11.0301,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0451644,0.0761968,0.0413261,0.000421406,0.00144541,0.000765259,0.00185415,1.26658e-05,1.08023,0.00737911,1376,470,0.53411,-0.871117,13.9011,-11.3482,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0456023,0.0758727,0.0421948,0.000501215,0.00144801,0.000805614,0.00190902,4.02035e-05,1.05103,0.00751349,1383,470,0.540864,-0.867996,14.2306,-11.6969,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0454436,0.0749548,0.0433292,0.000565316,0.0014505,0.000842185,0.00195931,5.65069e-05,1.02733,0.00749176,1390,470,0.542522,-0.857497,14.527,-12.0398,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.045651,0.0744492,0.0417003,0.000608281,0.00144441,0.000849358,0.00197302,7.96731e-05,1.0141,0.0072272,1397,470,0.540328,-0.840813,14.8055,-12.381,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0459889,0.0741155,0.0393245,0.000632698,0.0014221,0.000834549,0.00195058,0.000104219,1.00629,0.00705368,1404,470,0.537474,-0.829051,15.0844,-12.698,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0465948,0.0736915,0.0366268,0.0006517,0.00137513,0.000828315,0.00191727,0.000109566,0.991263,0.0070367,1411,470,0.536442,-0.816766,15.3857,-13.0168,14.933,-12.157
10.463,9.50787,-0.374378,0.0473586,0.0730612,0.03415,0.000667359,0.00130875,0.00082485,0.00187305,0.000103056,0.970802,0.00709171,1418,470,0.537624,-0.804535,15.7039,-13.3448,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0482685,0.0721206,0.0315157,0.00067513,0.00122839,0.00079592,0.00179438,0.000109138,0.952648,0.00727978,1425,470,0.539903,-0.788841,15.9854,-13.6559,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0488219,0.0708997,0.0298155,0.000670102,0.00115071,0.000732897,0.00168169,0.00013912,0.943817,0.00754221,1432,470,0.541221,-0.774072,16.2795,-13.9674,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0496568,0.0706977,0.0253944,0.000653844,0.00108584,0.000647976,0.00155287,0.000186813,0.946278,0.00734228,1439,470,0.5374,-0.759655,16.6285,-14.2941,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0501952,0.0702082,0.0210392,0.000626031,0.00103539,0.000554385,0.00142167,0.000239749,0.962237,0.00743079,1446,470,0.530779,-0.741995,16.9779,-14.6091,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0503422,0.0684739,0.0200752,0.000579274,0.000993846,0.000454347,0.00128596,0.000287161,0.999409,0.00770576,1453,470,0.530003,-0.721877,17.3089,-14.9005,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0505223,0.0673115,0.0196151,0.000511171,0.000964135,0.00034711,0.00115212,0.000323191,1.07446,0.00748985,1460,470,0.53078,-0.711879,17.6773,-15.2211,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0508541,0.0663731,0.0192649,0.000424987,0.000954495,0.000243391,0.00104937,0.000330111,1.19911,0.00727857,1467,470,0.533266,-0.70424,18.0684,-15.5377,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0516793,0.0662472,0.0167966,0.000332238,0.000958032,0.000156919,0.000995175,0.000295094,1.33837,0.00684761,1474,470,0.534396,-0.698664,18.4905,-15.866,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0520972,0.0649897,0.0148093,0.000247302,0.000961926,0.000103183,0.000976526,0.000232702,1.43023,0.00670815,1481,470,0.533252,-0.683925,18.8347,-16.185,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0520026,0.0635718,0.013793,0.000175826,0.000964026,7.06459e-05,0.000970308,0.000169544,1.48211,0.00668027,1488,470,0.529673,-0.667624,19.2811,-16.5017,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0517654,0.061992,0.0136998,0.000116374,0.000963359,4.76274e-05,0.000966028,0.000113704,1.5148,0.00668758,1495,470,0.527288,-0.65061,19.7623,-16.8244,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0517712,0.0611235,0.0120803,7.35607e-05,0.000956912,5.035e-05,0.000959772,7.07001e-05,1.51404,0.00696527,1502,470,0.522623,-0.634564,20.3108,-17.1505,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0519079,0.059669,0.0115465,4.89679e-05,0.000938727,7.99194e-05,0.000945849,4.18464e-05,1.48192,0.00711589,1509,470,0.52261,-0.617026,20.8226,-17.4709,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0517782,0.0579143,0.0114531,3.58053e-05,0.000908205,0.000115063,0.000923125,2.08846e-05,1.44184,0.00725411,1516,470,0.521405,-0.599899,21.3031,-17.7963,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0514121,0.0564794,0.0122585,3.41459e-05,0.000873241,0.000150662,0.000899473,7.91406e-06,1.39841,0.00733871,1523,470,0.520316,-0.588537,21.8257,-18.127,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.051364,0.0563493,0.0104907,5.50619e-05,0.000830704,0.000202497,0.000880388,5.3783e-06,1.33019,0.00689728,1530,470,0.514356,-0.581459,22.4009,-18.465,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0515854,0.0564991,0.00773138,0.00010505,0.000785246,0.000284107,0.000888299,1.99629e-06,1.22283,0.00690012,1537,470,0.508033,-0.575115,23.0029,-18.8214,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0516297,0.0563607,0.00549263,0.000159607,0.000739686,0.000371421,0.000920897,-2.16035e-05,1.11689,0.00707983,1544,470,0.50151,-0.566492,23.5982,-19.1908,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0513901,0.0557416,0.00461414,0.000205492,0.000692003,0.000432951,0.000945356,-4.78606e-05,1.04135,0.00717755,1551,470,0.496358,-0.558044,24.1877,-19.5341,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0513933,0.0552138,0.00351529,0.000242962,0.000664308,0.000471737,0.000970277,-6.30068e-05,0.995405,0.00706148,1558,470,0.492919,-0.550563,24.7686,-19.8473,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0517773,0.0549824,0.00191397,0.00026139,0.000660783,0.000497923,0.000997562,-7.5389e-05,0.976107,0.00678852,1565,470,0.491558,-0.543317,25.359,-20.1596,24.811,-19.589
26.0583,10.016,-0.531409,0.0522135,0.0543003,0.00085032,0.000258249,0.000670356,0.000509715,0.00101409,-8.54865e-05,0.977482,0.00675303,1572,470,0.492444,-0.532633,25.951,-20.5102,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0528603,0.0543468,-0.00193567,0.000226113,0.000687486,0.000492715,0.00100084,-8.72444e-05,1.00434,0.00701055,1579,470,0.489862,-0.522574,26.6015,-20.8791,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0531982,0.0542408,-0.00449213,0.000163669,0.000715242,0.000447137,0.000964802,-8.58915e-05,1.06173,0.0073868,1586,470,0.484954,-0.512935,27.2717,-21.2246,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0533733,0.0544933,-0.00760121,7.23792e-05,0.000743298,0.000379484,0.000914337,-9.86604e-05,1.14735,0.00749196,1593,470,0.476534,-0.504207,27.9416,-21.5554,27.369,-21.0061
28.9517,10.135,-0.647825,0.0535102,0.0551981,-0.0113983,-3.96248e-05,0.000765436,0.000295791,0.000862428,-0.000136617,1.25394,0.00703008,1600,470,0.465361,-0.49702,28.609,-21.8783,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0534627,0.0551548,-0.0125222,-0.000175677,0.000786701,0.000192699,0.000823851,-0.000212827,1.38034,0.00673795,1607,470,0.46068,-0.489168,29.2999,-22.2099,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0534294,0.0545853,-0.0109587,-0.000334411,0.00081009,6.76929e-05,0.00081408,-0.0003384,1.51192,0.00666746,1614,470,0.464607,-0.487425,30.0401,-22.5499,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0530761,0.0541923,-0.0105256,-0.000496889,0.000845877,-7.45766e-05,0.000850006,-0.000501018,-1.51548,0.00687871,1621,470,0.462035,-0.489099,30.8614,-22.8909,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0525279,0.0535935,-0.010189,-0.000650301,0.000914356,-0.000220702,0.000944891,-0.000680836,-1.43331,0.00676471,1628,470,0.457303,-0.485803,31.6775,-23.2254,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0529028,0.0416418,-0.00827216,0.000596458,0.000295827,-0.000941638,0.0013997,-0.000507418,-0.70625,0.008425,998,477,0.524586,-0.404986,9.00928,6.53325,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0536456,0.0412078,-0.00621063,0.000450602,0.000140685,-0.000711714,0.00102403,-0.000432744,-0.678208,0.00872141,1005,477,0.535739,-0.4014,8.98931,6.21832,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0538028,0.0409073,-0.0062243,0.000368165,2.21398e-05,-0.000518363,0.000741626,-0.000351321,-0.624328,0.00877281,1012,477,0.536817,-0.394375,8.95193,5.90072,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0540973,0.0403087,-0.00535853,0.000329751,-6.5261e-05,-0.000358146,0.00054124,-0.00027675,-0.533413,0.00857748,1019,477,0.541201,-0.390364,8.87431,5.59932,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0542707,0.0404073,-0.00641856,0.000328235,-0.000129839,-0.00024782,0.000436648,-0.000238252,-0.412383,0.00848451,1026,477,0.540396,-0.38804,8.77091,5.28154,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0543034,0.0408314,-0.0070052,0.00035218,-0.000177124,-0.000181188,0.000408262,-0.000233206,-0.300167,0.0083114,1033,477,0.539005,-0.392368,8.67823,4.96182,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0540064,0.0410513,-0.00633339,0.000382675,-0.000210736,-0.000137873,0.000413144,-0.000241205,-0.217497,0.00810273,1040,477,0.53673,-0.39755,8.60373,4.6254,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0537007,0.0413792,-0.005828,0.000405819,-0.000232548,-0.000106518,0.000423124,-0.000249852,-0.161049,0.00815626,1047,477,0.533976,-0.401515,8.56135,4.3035,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0540616,0.0420642,-0.00712177,0.000413741,-0.000245633,-8.07096e-05,0.000423476,-0.000255369,-0.120042,0.00813917,1054,477,0.534406,-0.404388,8.53057,4.00374,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.054437,0.0430106,-0.00992176,0.000430242,-0.000242802,-7.14591e-05,0.000437745,-0.000250305,-0.104619,0.00828231,1061,477,0.5318,-0.40551,8.5113,3.70484,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0549811,0.0438493,-0.0134354,0.000451894,-0.000223919,-8.19166e-05,0.000461681,-0.000233707,-0.118918,0.0080639,1068,477,0.529453,-0.404873,8.46917,3.40922,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0560533,0.0434843,-0.0141392,0.000467243,-0.00019686,-0.000115451,0.000486741,-0.000216358,-0.167307,0.00813612,1075,477,0.538547,-0.399269,8.4546,3.10965,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0568556,0.0436744,-0.0136117,0.000478377,-0.000159819,-0.000181086,0.000526179,-0.000207621,-0.258088,0.00818084,1082,477,0.547226,-0.402153,8.45851,2.78723,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0572212,0.0441795,-0.0127183,0.000484114,-0.000113872,-0.000260932,0.000581961,-0.000211719,-0.358763,0.00823641,1089,477,0.552069,-0.408171,8.43795,2.45847,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0568194,0.0456174,-0.0126957,0.000481345,-5.58178e-05,-0.00033914,0.000645374,-0.000219847,-0.450492,0.00820584,1096,477,0.546949,-0.421426,8.40309,2.09284,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0558458,0.04632,-0.0106629,0.000467771,1.89601e-05,-0.000409735,0.000710528,-0.000223797,-0.534866,0.00802232,1103,477,0.540492,-0.43742,8.35675,1.74139,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0553733,0.0470564,-0.00941314,0.000450965,0.000114743,-0.000476715,0.000788343,-0.000222635,-0.615884,0.00775843,1110,477,0.537657,-0.455686,8.36774,1.40585,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0566009,0.0482233,-0.0118766,0.000444412,0.000234352,-0.000550718,0.000900026,-0.000221262,-0.691172,0.00789603,1117,477,0.544299,-0.469313,8.41372,1.09943,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0583249,0.0492708,-0.0144259,0.000444795,0.000373553,-0.00062249,0.00103268,-0.000214335,-0.756818,0.00819483,1124,477,0.555647,-0.473624,8.4225,0.797715,7.7831,1.24815
