 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9117,8.69141,-0.264947,0.0402551,0.218748,-0.0119492,-0.00135317,-2.00507e-05,-0.000792187,0.000348698,-0.00172192,-1.13514,0.00758245,1621,484,0.25906,-2.13675,27.8091,-24.0415,27.364,-21.8206
31.645,8.72752,-0.316787,0.0398653,0.215576,-0.0143176,-0.00147093,-9.93402e-05,-0.000935909,0.00037514,-0.00194541,-1.10159,0.00740214,1628,484,0.248397,-2.09731,28.6052,-24.3593,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0634779,0.166347,-0.0344677,0.00435058,-0.00122498,-0.000554081,0.00440511,-0.00127951,-0.0980983,0.00808555,998,491,0.557027,-1.61547,6.93181,5.1858,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.066658,0.166197,-0.0297907,0.00400463,-0.0012404,-0.000378857,0.00403186,-0.00126762,-0.0717354,0.00869436,1005,491,0.5978,-1.62191,6.93651,4.87499,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0689773,0.167852,-0.0333911,0.00378322,-0.00124704,-0.000289674,0.00379984,-0.00126366,-0.0573338,0.00915401,1012,491,0.6132,-1.62506,6.92538,4.5572,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0709955,0.168801,-0.0365619,0.00364751,-0.0012414,-0.000257594,0.00366105,-0.00125493,-0.0524957,0.00895521,1019,491,0.626321,-1.62011,6.85748,4.26492,6.00911,5.89716
-28.148,6.337,-0.114477,0.0731591,0.170166,-0.039486,0.00358152,-0.00123066,-0.000273006,0.00359696,-0.0012461,-0.0564906,0.00864733,1026,491,0.641302,-1.62298,6.74828,3.93218,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0755887,0.171484,-0.0394445,0.00357988,-0.00121576,-0.000336978,0.00360344,-0.00123933,-0.0698103,0.00841607,1033,491,0.664768,-1.63029,6.66106,3.57978,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0772184,0.173172,-0.037725,0.00362344,-0.00119256,-0.000437791,0.00366292,-0.00123203,-0.0899213,0.00844852,1040,491,0.683175,-1.64719,6.63957,3.24715,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0787005,0.17607,-0.0376277,0.00368992,-0.00115737,-0.000550447,0.00375164,-0.00121909,-0.111663,0.00829685,1047,491,0.696635,-1.67854,6.66038,2.93224,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0813877,0.178038,-0.0350424,0.00375984,-0.00110932,-0.000650614,0.00384528,-0.00119476,-0.130568,0.00770992,1054,491,0.727777,-1.70474,6.66701,2.62496,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.084418,0.180137,-0.0322519,0.00389366,-0.00104847,-0.000794289,0.00401818,-0.00117299,-0.155503,0.00733348,1061,491,0.762875,-1.73205,6.65005,2.28321,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.087086,0.182595,-0.0311932,0.00408164,-0.000957693,-0.000977338,0.00426455,-0.0011406,-0.185009,0.00696758,1068,491,0.790643,-1.75944,6.60068,1.91986,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0895312,0.184726,-0.0296526,0.00428071,-0.000839032,-0.00116718,0.00453424,-0.00109257,-0.213897,0.00677469,1075,491,0.817198,-1.78619,6.56042,1.56976,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0920364,0.187307,-0.0274744,0.00446376,-0.000695999,-0.00135048,0.00479585,-0.00102809,-0.241122,0.00675832,1082,491,0.845644,-1.82235,6.54887,1.22651,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0951921,0.189221,-0.0231396,0.00462476,-0.000536083,-0.00152349,0.00504094,-0.000952259,-0.266667,0.00661512,1089,491,0.885338,-1.84878,6.50821,0.887667,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0977811,0.191799,-0.019165,0.00477268,-0.00035452,-0.00169832,0.00528419,-0.000866034,-0.292547,0.00642649,1096,491,0.918287,-1.87937,6.46016,0.546417,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.100559,0.195737,-0.0156679,0.00490509,-0.000143105,-0.0018787,0.00552751,-0.000765529,-0.319924,0.00645685,1103,491,0.952004,-1.9294,6.4511,0.190216,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.103811,0.199803,-0.00951371,0.00501022,0.000103629,-0.00206625,0.00576442,-0.000650572,-0.349984,0.00665207,1110,491,0.996277,-1.9885,6.50853,-0.16581,5.37113,1.86158
-19.343,6.55352,-0.104499,0.107371,0.204339,-0.0018519,0.00508391,0.000382619,-0.00227732,0.00600614,-0.000539612,-0.384778,0.00694794,1117,491,1.04691,-2.05518,6.55655,-0.527696,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.110429,0.209976,0.00323322,0.00511637,0.000681958,-0.0024948,0.00623683,-0.000438502,-0.422121,0.00703167,1124,491,1.08659,-2.12244,6.53481,-0.898978,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.11244,0.217087,0.00699232,0.00509893,0.000991849,-0.00270859,0.00644443,-0.000353652,-0.461047,0.00723087,1131,491,1.11236,-2.2036,6.46865,-1.30592,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.114078,0.224487,0.0131509,0.00502878,0.00129413,-0.00294085,0.00664506,-0.000322152,-0.502533,0.00750835,1138,491,1.13952,-2.29581,6.45414,-1.72959,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.116322,0.231514,0.0204565,0.00492217,0.0015864,-0.00322232,0.00688267,-0.000374102,-0.546583,0.00818198,1145,491,1.17563,-2.38811,6.47926,-2.15509,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.118492,0.237152,0.0302665,0.00479206,0.00187616,-0.0035651,0.0071858,-0.000517586,-0.591299,0.00874146,1152,491,1.217,-2.47166,6.51733,-2.55177,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.121526,0.242857,0.0402597,0.00462631,0.00216904,-0.00392965,0.00751491,-0.000719566,-0.633884,0.00910244,1159,491,1.26789,-2.55767,6.53801,-2.94407,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.124055,0.250017,0.0498261,0.00440532,0.00245983,-0.00427742,0.0078192,-0.000954058,-0.673593,0.00898008,1166,491,1.31228,-2.65024,6.53921,-3.35482,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.126593,0.25853,0.0599975,0.00411746,0.00274652,-0.0046211,0.00810365,-0.00123967,-0.711767,0.00908418,1173,491,1.35792,-2.75699,6.48535,-3.75455,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.127774,0.269026,0.0660303,0.00376408,0.00302858,-0.00499262,0.00840248,-0.00160982,-0.748636,0.00896592,1180,491,1.37999,-2.87697,6.40335,-4.17704,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.127677,0.279904,0.071378,0.0033482,0.00330348,-0.00537925,0.00870514,-0.00205346,-0.78332,0.00889237,1187,491,1.38746,-3.00354,6.36558,-4.57819,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.126984,0.290178,0.0764996,0.00285323,0.00356329,-0.00574315,0.00896237,-0.00254585,-0.816268,0.00907965,1194,491,1.38854,-3.12378,6.38552,-4.98357,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.12646,0.298725,0.0847394,0.00222375,0.00378926,-0.00605405,0.00911095,-0.00309794,-0.849688,0.00918044,1201,491,1.39893,-3.22768,6.46956,-5.40345,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.126818,0.307259,0.0970738,0.00141792,0.00398145,-0.00631328,0.00914176,-0.00374239,-0.88555,0.00949421,1208,491,1.42805,-3.34481,6.59687,-5.84475,5.37483,-2.449
-9.8284,6.748,0.096616,0.128452,0.317821,0.109926,0.000419804,0.00414945,-0.00654852,0.00909349,-0.00452424,-0.924111,0.0093698,1215,491,1.47118,-3.48778,6.71877,-6.30968,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.128328,0.32995,0.122513,-0.000772344,0.00435891,-0.00676076,0.00902449,-0.00543792,-0.966748,0.00940316,1222,491,1.49557,-3.64778,6.78589,-6.79118,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.126915,0.34133,0.134832,-0.00212549,0.0046578,-0.00694377,0.00899398,-0.00646167,-1.01258,0.00939024,1229,491,1.50659,-3.79576,6.84881,-7.27024,5.67559,-3.441
-7.77473,6.79884,0.120056,0.124103,0.350949,0.144,-0.00363258,0.00505944,-0.00706391,0.0090072,-0.00758034,-1.06117,0.00963337,1236,491,1.49658,-3.91353,6.92507,-7.72608,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.122103,0.35911,0.149666,-0.00530806,0.00556191,-0.00706695,0.00904213,-0.00878827,-1.1132,0.00988024,1243,491,1.48723,-4.00918,7.03747,-8.14544,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.119258,0.368379,0.152755,-0.00710056,0.00617349,-0.0069011,0.00911118,-0.0100383,-1.16835,0.00982354,1250,491,1.46282,-4.10793,7.16891,-8.56669,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.113253,0.378435,0.153468,-0.00891633,0.00688526,-0.00655544,0.00925074,-0.0112818,-1.2245,0.00981929,1257,491,1.40043,-4.21304,7.27449,-8.96524,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.104736,0.388419,0.152724,-0.0106637,0.00770407,-0.00605249,0.00951911,-0.0124788,-1.27945,0.00989579,1264,491,1.30891,-4.30846,7.34575,-9.37727,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.094111,0.396144,0.153574,-0.0122634,0.00861755,-0.0053644,0.00991506,-0.0135609,-1.33348,0.0104999,1271,491,1.20059,-4.38493,7.40249,-9.78116,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0826386,0.400377,0.161172,-0.0136296,0.0095872,-0.00443009,0.0104038,-0.0144462,-1.38851,0.011271,1278,491,1.10137,-4.44138,7.4738,-10.1616,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.07406,0.404576,0.170734,-0.0146648,0.0105558,-0.00323064,0.010963,-0.0150721,-1.4454,0.0127085,1285,491,1.03654,-4.49613,7.58699,-10.5534,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0632839,0.407843,0.182626,-0.0152795,0.0114548,-0.00179693,0.011575,-0.0153997,-1.50398,0.0150183,1292,491,0.955819,-4.54772,7.6794,-10.9382,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0488463,0.409979,0.19371,-0.0153956,0.0122433,-0.000214481,0.012245,-0.0153972,-1.56304,0.0161766,1299,491,0.836946,-4.59388,7.73895,-11.31,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0330735,0.413728,0.194806,-0.0149693,0.0128872,0.00140432,0.0129578,-0.0150399,1.52055,0.0158623,1306,491,0.679799,-4.64213,7.79813,-11.6601,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0198209,0.420042,0.193484,-0.0140103,0.01336,0.00300162,0.0136853,-0.0143356,1.46284,0.0142459,1313,491,0.541716,-4.72031,7.89679,-11.9993,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0141178,0.424472,0.196817,-0.0125911,0.0136408,0.00453222,0.0144018,-0.0133521,1.40444,0.0122057,1320,491,0.492322,-4.78114,8.04258,-12.3561,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0081579,0.428601,0.211263,-0.0108145,0.0136927,0.00591268,0.0150446,-0.0121665,1.34601,0.0115412,1327,491,0.468465,-4.85679,8.17211,-12.7558,8.31226,-7.82063
1.88879,7.05583,0.118205,0.00197889,0.433277,0.227493,-0.00880148,0.0135468,0.00705022,0.015585,-0.0108397,1.28937,0.0104969,1334,491,0.447264,-4.94644,8.30417,-13.1703,8.52886,-8.14682
2.58063,7.07388,0.125743,-0.00315177,0.43788,0.242834,-0.00664128,0.0132624,0.00788061,0.0160048,-0.00938367,1.23591,0.00977166,1341,491,0.434901,-5.03413,8.4542,-13.5928,8.7509,-8.48518
3.26856,7.08721,0.149752,-0.00529758,0.440695,0.258399,-0.00441763,0.0128988,0.00839181,0.0162982,-0.00781708,1.18591,0.00926697,1348,491,0.454402,-5.10696,8.57411,-13.9824,8.91179,-8.81078
3.95485,7.09899,0.181611,-0.00475099,0.440248,0.270123,-0.00228336,0.0124743,0.00861294,0.0164369,-0.00624604,1.13959,0.00953166,1355,491,0.492629,-5.13255,8.70239,-14.3408,9.04789,-9.14413
4.64201,7.10998,0.211345,-0.00266353,0.437275,0.282938,-0.000379777,0.0120077,0.00859637,0.0164093,-0.00478131,1.09758,0.00984935,1362,491,0.550394,-5.1337,8.86094,-14.65,9.19971,-9.44979
5.333,7.12484,0.228449,6.08583e-05,0.434588,0.295074,0.0012409,0.011512,0.00840614,0.0162272,-0.00347429,1.05961,0.00990181,1369,491,0.613164,-5.1423,9.08835,-14.9671,9.41219,-9.7687
6.02485,7.1407,0.244098,0.000694446,0.43051,0.305169,0.00259031,0.0110044,0.00807208,0.0159,-0.00230527,1.02562,0.00965341,1376,491,0.650291,-5.13111,9.31093,-15.2774,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0016838,0.425012,0.308547,0.00368377,0.0104924,0.00762115,0.015435,-0.00125884,0.995449,0.00899252,1383,491,0.674,-5.08499,9.55155,-15.5557,9.8711,-10.4267
7.41054,7.17276,0.27293,0.00435833,0.420481,0.302599,0.00450118,0.00998241,0.0070952,0.0148479,-0.000364314,0.969702,0.00837451,1390,491,0.689728,-5.02587,9.84416,-15.8179,10.1254,-10.753
8.1054,7.1895,0.282375,0.00787359,0.415361,0.297998,0.00502431,0.0094762,0.00652427,0.0141438,0.000356707,0.949796,0.00806996,1397,491,0.717414,-4.9592,10.1646,-16.0705,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0117817,0.409377,0.291965,0.00528972,0.00895584,0.00596032,0.0133586,0.000886957,0.93458,0.00775095,1404,491,0.745234,-4.87339,10.4841,-16.3164,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0146443,0.402908,0.282528,0.00537772,0.00841663,0.00544326,0.0125485,0.00124582,0.921506,0.00765817,1411,491,0.753447,-4.77536,10.8017,-16.5587,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0173327,0.395633,0.268884,0.00535436,0.00784994,0.00494891,0.0117059,0.00149835,0.908891,0.00792797,1418,491,0.748791,-4.66551,11.1312,-16.7914,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0207895,0.387891,0.254161,0.00524298,0.00726528,0.00443792,0.0108058,0.00170248,0.897407,0.00823887,1425,491,0.748812,-4.55113,11.4983,-17.0008,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0250643,0.380296,0.239008,0.0050451,0.00667181,0.00391347,0.00985555,0.00186136,0.887857,0.00834181,1432,491,0.755254,-4.43087,11.9001,-17.2103,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0296592,0.372745,0.221311,0.00475982,0.00607557,0.00340037,0.00888112,0.00195427,0.880953,0.00821057,1439,491,0.757563,-4.30642,12.3131,-17.4072,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0319818,0.364564,0.205115,0.00440088,0.00548465,0.00291767,0.00791033,0.00197521,0.877215,0.00805799,1446,491,0.741125,-4.18269,12.6965,-17.6037,12.5552,-13.337
13.6835,7.33073,0.351518,0.0343885,0.356309,0.187959,0.00399634,0.00490792,0.00246721,0.00696109,0.00194317,0.876738,0.00853118,1453,491,0.722486,-4.05523,13.1021,-17.8027,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0363583,0.347345,0.171204,0.00357241,0.00435762,0.00203993,0.00604238,0.00188765,0.880466,0.00870883,1460,491,0.700523,-3.92472,13.5302,-17.9902,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0385854,0.338886,0.156013,0.0031487,0.00384256,0.00165511,0.00518671,0.00180455,0.888708,0.00874604,1467,491,0.684779,-3.79929,13.9734,-18.1834,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0401916,0.33076,0.140863,0.00272857,0.00336073,0.0013225,0.00440439,0.0016849,0.902698,0.0086099,1474,491,0.662568,-3.68164,14.4107,-18.3827,14.1071,-14.633
16.4932,7.41094,0.356125,0.0412867,0.323752,0.127416,0.00231432,0.00291829,0.00104067,0.00369991,0.0015327,0.926611,0.00837915,1481,491,0.639053,-3.57212,14.8172,-18.6295,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0422742,0.317088,0.114057,0.00191885,0.00252424,0.000805816,0.00308234,0.00136075,0.965065,0.00829604,1488,491,0.614314,-3.46896,15.2729,-18.8725,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0434596,0.31071,0.100448,0.00155914,0.00218217,0.000613422,0.00255865,0.00118267,1.02034,0.00809903,1495,491,0.59038,-3.36721,15.777,-19.0948,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0445297,0.304359,0.0878455,0.00124753,0.00188407,0.000454977,0.00212105,0.00101056,1.0906,0.00794117,1502,491,0.567686,-3.26334,16.3505,-19.3038,15.9434,-15.9462
19.3321,7.50776,0.290567,0.045142,0.296911,0.0773108,0.000975689,0.00161899,0.000316479,0.00174858,0.000846099,1.18215,0.00774614,1509,491,0.546612,-3.15747,16.9044,-19.5194,16.4802,-16.262
20.0416,7.53164,0.280223,0.044842,0.289456,0.0661607,0.000730474,0.0013744,0.000192929,0.00142778,0.000677095,1.30087,0.0077589,1516,491,0.514684,-3.05707,17.4061,-19.7525,16.9739,-16.6034
20.7517,7.5556,0.269629,0.045179,0.283129,0.0535083,0.000509156,0.00114824,8.33568e-05,0.00115893,0.000498462,1.44321,0.00790099,1523,491,0.484204,-2.97033,17.9249,-19.9866,17.4766,-16.9443
21.4636,7.58017,0.254907,0.045478,0.278232,0.0420658,0.000317626,0.000949904,-1.84568e-05,0.000950442,0.000317087,-1.54164,0.00808061,1530,491,0.455773,-2.89372,18.4669,-20.2359,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0455146,0.272795,0.0348983,0.000158514,0.000782317,-0.000112937,0.000802134,0.000138697,-1.39709,0.00802655,1537,491,0.436943,-2.81521,19.0147,-20.4841,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0452483,0.266853,0.0288352,2.29301e-05,0.000635544,-0.000189546,0.000689447,-3.09734e-05,-1.29373,0.00777984,1544,491,0.418492,-2.73799,19.5872,-20.7452,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0445714,0.261211,0.021471,-9.81804e-05,0.000501057,-0.0002544,0.000594491,-0.000191615,-1.21882,0.00731179,1551,491,0.391912,-2.65992,20.1701,-21.0024,19.6995,-18.261
24.3247,7.68475,0.171627,0.0441366,0.255993,0.0127135,-0.00021401,0.00037873,-0.000314012,0.000514145,-0.000349426,-1.16365,0.00708682,1558,491,0.363364,-2.58495,20.7725,-21.2577,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0441162,0.251852,0.00599052,-0.000322273,0.000271437,-0.000364755,0.000444868,-0.000495704,-1.12696,0.00691116,1565,491,0.344344,-2.52846,21.3678,-21.5269,20.8892,-18.9242
25.757,7.73636,0.136547,0.0446767,0.248084,0.000315766,-0.000418731,0.000182482,-0.000409044,0.000389498,-0.000625747,-1.10228,0.00691356,1572,491,0.333969,-2.48248,21.9567,-21.8071,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0445073,0.243896,-0.00201203,-0.000508505,0.000111047,-0.000451263,0.000348628,-0.000746086,-1.08619,0.00716213,1579,491,0.32629,-2.43572,22.5627,-22.0767,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0434603,0.23966,-0.00229522,-0.000601744,5.18484e-05,-0.000483212,0.000308395,-0.00085829,-1.08272,0.0071017,1586,491,0.315753,-2.38207,23.2121,-22.3641,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0426384,0.235914,-0.00490735,-0.000705582,3.32648e-06,-0.000514065,0.000273292,-0.000975548,-1.08722,0.00690727,1593,491,0.300304,-2.32938,23.8687,-22.6838,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0417444,0.232338,-0.00718906,-0.000817451,-3.87852e-05,-0.000547025,0.000243311,-0.00109955,-1.09467,0.00698929,1600,491,0.285197,-2.28512,24.5058,-22.9973,24.0454,-20.618
29.358,7.87388,0.0194112,0.04129,0.228675,-0.0100986,-0.000937815,-7.86048e-05,-0.000586916,0.000219135,-0.00123556,-1.10133,0.00738087,1607,491,0.272736,-2.24603,25.1136,-23.2749,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0401042,0.224471,-0.0097982,-0.00106232,-0.000122497,-0.000643603,0.000204487,-0.0013893,-1.10073,0.00759178,1614,491,0.26298,-2.20723,25.7512,-23.5405,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0383714,0.220125,-0.00943824,-0.00118224,-0.000182045,-0.000729295,0.000202148,-0.00156643,-1.08594,0.00774478,1621,491,0.248098,-2.16556,26.4678,-23.8231,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0377345,0.216935,-0.011217,-0.00130041,-0.000271469,-0.000864635,0.000220178,-0.00179206,-1.05377,0.0074997,1628,491,0.236875,-2.12777,27.2371,-24.1482,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0649139,0.167071,-0.0331982,0.00455674,-0.00142402,-0.000400417,0.00458343,-0.00145071,-0.0665549,0.00800174,998,498,0.574468,-1.62502,5.96156,5.06432,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0677887,0.166764,-0.0273723,0.00422618,-0.00144947,-0.000225583,0.00423513,-0.00145842,-0.0396622,0.00833341,1005,498,0.614347,-1.63202,5.93634,4.76565,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0699587,0.16874,-0.0284427,0.00402488,-0.00146158,-0.000139994,0.00402845,-0.00146515,-0.0254942,0.00880425,1012,498,0.633134,-1.64751,5.90773,4.45884,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0724303,0.170429,-0.0318336,0.00391653,-0.00145938,-0.00011118,0.00391883,-0.00146168,-0.0206694,0.00885897,1019,498,0.650484,-1.65199,5.8366,4.15617,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0752301,0.171778,-0.0342861,0.00388326,-0.00145219,-0.000128017,0.00388633,-0.00145526,-0.0239753,0.00881585,1026,498,0.673032,-1.65442,5.7533,3.82585,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0777377,0.173033,-0.0350086,0.00391496,-0.00144208,-0.000194303,0.003922,-0.00144912,-0.0362072,0.0087986,1033,498,0.695872,-1.65923,5.68158,3.48974,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0794345,0.174985,-0.0343697,0.00398956,-0.00142392,-0.000299582,0.00400609,-0.00144045,-0.0551155,0.00865986,1040,498,0.712882,-1.67945,5.65347,3.1718,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0810945,0.17811,-0.0357125,0.00408642,-0.00139299,-0.000418719,0.00411824,-0.0014248,-0.0758299,0.00863858,1047,498,0.725337,-1.71252,5.65886,2.8589,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0840185,0.180484,-0.0342311,0.00418982,-0.00135064,-0.000525505,0.00423923,-0.00140004,-0.0937349,0.00800277,1054,498,0.75667,-1.74233,5.67007,2.55339,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0875559,0.182021,-0.0294415,0.00436949,-0.00129125,-0.000680734,0.0044502,-0.00137196,-0.118014,0.00736094,1061,498,0.801211,-1.76741,5.66757,2.21599,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0904653,0.184173,-0.0268782,0.00461381,-0.00120209,-0.000878837,0.00474371,-0.00133199,-0.146746,0.00698971,1068,498,0.834612,-1.79276,5.63137,1.85813,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0929967,0.185827,-0.0236303,0.0048771,-0.00108315,-0.00108512,0.00506851,-0.00127456,-0.174599,0.00675969,1075,498,0.865709,-1.81631,5.57152,1.50368,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0956432,0.187806,-0.0197363,0.00512774,-0.000936443,-0.00128493,0.00538877,-0.00119747,-0.200418,0.00665389,1082,498,0.899367,-1.84811,5.53338,1.15907,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0993603,0.189452,-0.0152679,0.00535733,-0.000769307,-0.00147642,0.00569456,-0.00110654,-0.224559,0.00647981,1089,498,0.945315,-1.87186,5.49767,0.826725,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.102583,0.192136,-0.0119449,0.00557681,-0.000576139,-0.00167563,0.00600353,-0.00100287,-0.249367,0.00636486,1096,498,0.983542,-1.90319,5.46217,0.487123,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.106411,0.196542,-0.0092315,0.00578415,-0.000350089,-0.00188741,0.00631836,-0.000884293,-0.275821,0.00675208,1103,498,1.02641,-1.95661,5.46059,0.137121,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.110466,0.200437,-0.00386631,0.0059636,-8.78633e-05,-0.00211066,0.00662703,-0.000751299,-0.304547,0.00725941,1110,498,1.0774,-2.01071,5.48273,-0.205837,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.115362,0.204621,0.00216,0.00610541,0.000203035,-0.002357,0.00693112,-0.000622678,-0.336962,0.00770989,1117,498,1.13847,-2.06931,5.53592,-0.553024,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.120144,0.210355,0.00622813,0.00619655,0.000511958,-0.00260917,0.00721255,-0.000504036,-0.37133,0.00774701,1124,498,1.19368,-2.13297,5.55242,-0.934209,4.27189,1.24603
-18.046,5.84971,0.105369,0.123571,0.218003,0.00964693,0.00622725,0.000829351,-0.00285429,0.00745657,-0.000399971,-0.406682,0.00789205,1131,498,1.23304,-2.21509,5.53362,-1.34619,4.22193,0.924721
-17.3685,5.86388,0.119403,0.126458,0.225702,0.0153031,0.00619623,0.00113605,-0.00311478,0.00767902,-0.000346741,-0.444305,0.0083531,1138,498,1.27179,-2.30559,5.53021,-1.75927,4.19677,0.606239
-16.6896,5.87912,0.129273,0.129102,0.232376,0.022463,0.00612536,0.00142521,-0.00342957,0.00793278,-0.00038222,-0.485023,0.00882316,1145,498,1.31163,-2.38783,5.546,-2.1671,4.19608,0.287935
-16.0094,5.89502,0.134745,0.1318,0.237684,0.0323461,0.00602751,0.0016999,-0.00381707,0.00825142,-0.000524011,-0.527544,0.00943428,1152,498,1.3586,-2.46514,5.58267,-2.55598,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.134816,0.242208,0.0441782,0.00588264,0.00196687,-0.00423823,0.00859336,-0.000743852,-0.569022,0.00974322,1159,498,1.41371,-2.54344,5.60144,-2.94251,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.137486,0.24826,0.0540253,0.00566859,0.00222419,-0.00465051,0.00890554,-0.00101276,-0.608065,0.00964664,1166,498,1.46064,-2.63141,5.59111,-3.33105,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.140573,0.255874,0.0636099,0.00537762,0.00247114,-0.00506407,0.00919285,-0.00134409,-0.645668,0.00977514,1173,498,1.51103,-2.73425,5.54002,-3.71736,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.143692,0.266625,0.0662881,0.00500898,0.00270643,-0.00551005,0.00948674,-0.00177134,-0.682409,0.0100322,1180,498,1.54539,-2.8525,5.50288,-4.13249,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.146061,0.276609,0.0703971,0.00456489,0.00293086,-0.00597549,0.00977896,-0.00228321,-0.717456,0.0100753,1187,498,1.57549,-2.96696,5.5145,-4.53227,4.05746,-1.51466
