 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3122,9.64041,-0.918601,0.123218,0.284559,0.0201595,0.00101226,0.002421,-0.00384793,0.0056285,-0.00219524,-0.875922,0.00802666,1166,463,1.22359,-2.90632,11.7486,-3.64831,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.120597,0.295605,0.0352776,0.000828652,0.00288488,-0.0039543,0.00594254,-0.00222901,-0.912582,0.00824146,1173,463,1.22634,-3.05976,11.7042,-4.12379,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.120476,0.307598,0.0523184,0.000594091,0.0034003,-0.00407595,0.00630788,-0.00231349,-0.951165,0.00864635,1180,463,1.25917,-3.23136,11.6992,-4.6048,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.120035,0.320678,0.071773,0.000312162,0.00396242,-0.00420203,0.00671857,-0.00244399,-0.990278,0.00843509,1187,463,1.2942,-3.41735,11.6981,-5.1234,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.120326,0.334188,0.0899942,-2.84983e-05,0.00456715,-0.00430676,0.00715074,-0.00261209,-1.03046,0.00843825,1194,463,1.33417,-3.60272,11.6867,-5.63627,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.119098,0.346778,0.110061,-0.000450151,0.00519301,-0.00436693,0.00757061,-0.00282775,-1.07222,0.00855013,1201,463,1.36352,-3.7828,11.693,-6.14165,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.117409,0.360149,0.126923,-0.00096193,0.00582445,-0.00437644,0.00796904,-0.00310652,-1.11516,0.00895581,1208,463,1.38096,-3.96029,11.7063,-6.64976,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.116108,0.374604,0.1414,-0.00154673,0.00643947,-0.0043415,0.00834497,-0.00345223,-1.15721,0.00917953,1215,463,1.39679,-4.13905,11.737,-7.16716,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.114372,0.390654,0.154076,-0.00220689,0.00704224,-0.00425625,0.00870276,-0.00386741,-1.19882,0.00889015,1222,463,1.40388,-4.33311,11.783,-7.69596,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.111878,0.406475,0.167078,-0.00293516,0.00762325,-0.00412578,0.0090442,-0.0043561,-1.23911,0.00826185,1229,463,1.40434,-4.52501,11.8493,-8.20815,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.107776,0.420514,0.183822,-0.00370229,0.00818724,-0.00395559,0.00938299,-0.00489804,-1.27724,0.00804822,1236,463,1.39807,-4.70675,11.8919,-8.72006,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.102944,0.432962,0.201578,-0.00448101,0.00873146,-0.00373534,0.00971436,-0.00546392,-1.31349,0.00831521,1243,463,1.38779,-4.87963,11.9336,-9.23386,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.0984936,0.445195,0.218963,-0.00522432,0.00926181,-0.00343403,0.0100346,-0.00599715,-1.34943,0.00833473,1250,463,1.38106,-5.05047,11.9938,-9.73058,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.0955405,0.458595,0.23467,-0.00588119,0.00975294,-0.00303161,0.0103202,-0.00644847,-1.38582,0.00874033,1257,463,1.38546,-5.22514,12.1037,-10.2302,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.0921614,0.472484,0.248851,-0.0064332,0.0102031,-0.00253914,0.010582,-0.00681211,-1.42266,0.00927245,1264,463,1.38208,-5.40098,12.2022,-10.7312,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.0883289,0.48575,0.26122,-0.00685731,0.010632,-0.00200219,0.0108583,-0.0070836,-1.45826,0.00898156,1271,463,1.37019,-5.5638,12.3164,-11.2184,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.0835826,0.49821,0.272521,-0.00712953,0.0110381,-0.00143144,0.0111502,-0.00724163,-1.49265,0.00878209,1278,463,1.34707,-5.71823,12.4233,-11.7089,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0777187,0.509063,0.286245,-0.00724957,0.0113783,-0.000801853,0.0114128,-0.00728402,-1.52786,0.00888096,1285,463,1.31931,-5.86134,12.561,-12.1838,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0715945,0.51706,0.298439,-0.00720537,0.0116317,-0.000130289,0.0116327,-0.00720627,-1.56388,0.00886704,1292,463,1.28645,-5.97121,12.7304,-12.6277,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0645249,0.521718,0.310332,-0.00699927,0.01181,0.000553404,0.0118262,-0.00701554,1.54141,0.00859765,1299,463,1.24471,-6.0452,12.8884,-13.0527,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0591264,0.523616,0.313463,-0.00658906,0.0119011,0.00119363,0.0119778,-0.00666579,1.5066,0.0079918,1306,463,1.19941,-6.07002,13.0713,-13.4266,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0544856,0.524018,0.313669,-0.00594681,0.0118741,0.00180804,0.0120556,-0.0061284,1.4707,0.0075274,1313,463,1.15513,-6.07245,13.226,-13.7691,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0510995,0.524716,0.312423,-0.00511544,0.0117415,0.00236978,0.0120683,-0.00544225,1.43375,0.00716009,1320,463,1.11989,-6.07552,13.3631,-14.0994,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0486473,0.52434,0.312158,-0.00413921,0.0114965,0.00283798,0.0119957,-0.00463839,1.39669,0.00701991,1327,463,1.09692,-6.07053,13.5367,-14.4377,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0476973,0.521981,0.313641,-0.00307993,0.0111822,0.00318438,0.0118609,-0.00375863,1.36081,0.00700593,1334,463,1.09441,-6.05627,13.7279,-14.7461,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0463141,0.519443,0.3174,-0.00201049,0.0108144,0.00339871,0.0116594,-0.0028555,1.32711,0.00731266,1341,463,1.09345,-6.04579,13.9208,-15.0778,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0453711,0.51767,0.319621,-0.000997872,0.0104505,0.00349366,0.0114324,-0.0019798,1.2968,0.00780471,1348,463,1.09277,-6.03572,14.1036,-15.4035,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0455972,0.515659,0.320322,-0.000111139,0.0101003,0.00349476,0.0111818,-0.00119265,1.27068,0.00799255,1355,463,1.10004,-6.01732,14.3075,-15.718,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0467379,0.512059,0.318276,0.000623246,0.00979532,0.00343877,0.0109414,-0.000522809,1.2491,0.00809009,1362,463,1.10994,-5.97476,14.5699,-15.9918,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0477252,0.507372,0.315207,0.00123203,0.00954962,0.00336486,0.0107404,4.12599e-05,1.23066,0.00826236,1369,463,1.11605,-5.92192,14.8603,-16.2524,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0488243,0.501595,0.310409,0.00174112,0.00933559,0.00330296,0.0105711,0.000505608,1.21285,0.00859703,1376,463,1.11888,-5.84603,15.1811,-16.5136,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0504823,0.4941,0.303273,0.00215289,0.00913995,0.00325466,0.0104211,0.000871744,1.19579,0.00864826,1383,463,1.12167,-5.74642,15.5392,-16.7686,15.329,-10.9448
7.77871,10.2081,-0.701805,0.053755,0.48639,0.293609,0.0024588,0.00893796,0.00318591,0.010242,0.00115472,1.18227,0.0082632,1390,463,1.1338,-5.63425,15.9113,-17.0222,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0566092,0.477078,0.283678,0.00265888,0.00870461,0.00306711,0.00998812,0.00137537,1.17446,0.00794445,1397,463,1.14139,-5.50574,16.2576,-17.2489,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0586565,0.467975,0.271125,0.00276646,0.00839927,0.0029132,0.00963488,0.00153085,1.16965,0.00771837,1404,463,1.13368,-5.37543,16.5704,-17.4613,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0608489,0.459842,0.254857,0.00281202,0.00801103,0.00274404,0.00919136,0.00163168,1.16458,0.00779838,1411,463,1.11682,-5.24575,16.9019,-17.664,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0638306,0.451714,0.235185,0.00280985,0.00756605,0.00255081,0.00867535,0.00170054,1.16058,0.00765238,1418,463,1.09847,-5.11423,17.2454,-17.8586,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0683845,0.443932,0.210859,0.00272378,0.00706864,0.00231678,0.0080722,0.00172022,1.16203,0.00736315,1425,463,1.08258,-4.9712,17.562,-18.0637,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0717827,0.434154,0.192148,0.00255529,0.00652407,0.00203982,0.0073855,0.00169387,1.17121,0.00732628,1432,463,1.07056,-4.82454,17.9011,-18.2623,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0736002,0.424344,0.176053,0.00231472,0.00593539,0.00174984,0.00664284,0.00160727,1.18659,0.00716177,1439,463,1.04934,-4.68131,18.2782,-18.4614,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0746066,0.413709,0.162641,0.00203718,0.005348,0.00146457,0.00590287,0.00148231,1.20864,0.00735674,1446,463,1.02727,-4.53505,18.654,-18.6515,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0750878,0.403286,0.150847,0.00175341,0.00477822,0.00118828,0.00518919,0.00134244,1.23782,0.00745838,1453,463,1.0041,-4.39672,19.0007,-18.8367,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0755788,0.392501,0.137169,0.00147137,0.00424441,0.000932126,0.00452861,0.00118717,1.27486,0.00706726,1460,463,0.975951,-4.25915,19.375,-19.0195,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0766639,0.3822,0.121371,0.00118537,0.00373655,0.0007132,0.00392239,0.000999531,1.31589,0.00686664,1467,463,0.947331,-4.1212,19.7984,-19.2046,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0775868,0.3723,0.104609,0.00089707,0.00325552,0.000533978,0.00337078,0.000781805,1.3582,0.00655421,1474,463,0.913836,-3.98325,20.2664,-19.4011,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0780166,0.363067,0.0902952,0.000613374,0.00280973,0.000394573,0.00287847,0.000544641,1.39833,0.00634534,1481,463,0.881511,-3.85229,20.69,-19.5963,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0783687,0.354722,0.0759906,0.000344595,0.00240383,0.000276676,0.00244036,0.000308069,1.43954,0.00627922,1488,463,0.847742,-3.72973,21.1468,-19.8119,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0790024,0.347396,0.0614776,9.55995e-05,0.00204557,0.000161346,0.00205883,8.23395e-05,1.4888,0.0063844,1495,463,0.81534,-3.61324,21.6336,-20.0415,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0798739,0.33979,0.049152,-0.000129105,0.00171823,4.26734e-05,0.00171921,-0.00013009,1.54771,0.00688358,1502,463,0.791328,-3.50138,22.1438,-20.2856,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0803839,0.331502,0.0381019,-0.000319342,0.00140413,-7.25144e-05,0.00140718,-0.000322388,-1.52882,0.00720079,1509,463,0.767485,-3.39001,22.6427,-20.5252,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0800908,0.322976,0.0266178,-0.000493267,0.00109152,-0.000186796,0.00111324,-0.000514987,-1.45504,0.007294,1516,463,0.734347,-3.27647,23.1528,-20.7657,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0787685,0.315408,0.016627,-0.000659824,0.000803919,-0.000309424,0.000866641,-0.000722546,-1.3708,0.00700839,1523,463,0.694676,-3.17606,23.6907,-21.0058,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0772414,0.30861,0.00876279,-0.000794298,0.000582396,-0.000421386,0.000701135,-0.000913037,-1.29614,0.00660767,1530,463,0.658428,-3.08234,24.2365,-21.2597,23.407,-18.073
22.5819,10.6519,-0.699409,0.075847,0.302244,0.00209784,-0.000886717,0.000436549,-0.000506826,0.000608361,-0.00105853,-1.24396,0.00660895,1537,463,0.626696,-2.99777,24.7926,-21.5304,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0742162,0.295378,-0.00201294,-0.000927426,0.000338206,-0.000552585,0.000545513,-0.00113473,-1.21189,0.00669523,1544,463,0.600266,-2.91839,25.3375,-21.8212,24.532,-18.7953
24.0164,10.7082,-0.738894,0.073219,0.288683,-0.00489715,-0.00093517,0.000240055,-0.000570705,0.000471584,-0.0011667,-1.1854,0.00672286,1551,463,0.583571,-2.8448,25.9124,-22.1019,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0730503,0.283325,-0.00929854,-0.000938365,0.000158639,-0.000585652,0.000412535,-0.00119226,-1.16173,0.00675075,1558,463,0.569956,-2.77931,26.4982,-22.3739,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.073134,0.279108,-0.0152265,-0.000938881,0.000116501,-0.000600836,0.000388474,-0.00121085,-1.14574,0.00656995,1565,463,0.553685,-2.71852,27.0935,-22.6469,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0726036,0.274684,-0.0213973,-0.000941157,0.000115441,-0.00062042,0.000402017,-0.00122773,-1.13809,0.0065023,1572,463,0.530623,-2.65507,27.6827,-22.9502,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0718966,0.269662,-0.0255163,-0.000959152,0.000142936,-0.000644936,0.00044018,-0.0012564,-1.13892,0.006853,1579,463,0.512049,-2.59094,28.3237,-23.264,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0712604,0.264546,-0.0281788,-0.00100321,0.000154647,-0.000673379,0.000463749,-0.00131231,-1.14046,0.00723118,1586,463,0.498531,-2.53124,28.9892,-23.56,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0711087,0.260235,-0.0327213,-0.00110159,0.000169195,-0.000731769,0.000502931,-0.00143533,-1.14291,0.00710573,1593,463,0.483755,-2.47469,29.6716,-23.8411,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0712952,0.257059,-0.0400236,-0.00127014,0.000187453,-0.000836746,0.00056829,-0.00165098,-1.14368,0.00688806,1600,463,0.463497,-2.42521,30.379,-24.1094,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0701984,0.252503,-0.0421521,-0.00151325,0.000223217,-0.000998501,0.000678174,-0.00196821,-1.14326,0.00671715,1607,463,0.446659,-2.37299,31.1064,-24.3988,30.32,-21.9097
30.537,10.9838,-1.02422,0.0684836,0.247424,-0.0419554,-0.00179765,0.000281507,-0.00120898,0.000836403,-0.00235254,-1.1405,0.00653747,1614,463,0.431053,-2.3223,31.8756,-24.71,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0666097,0.243027,-0.041778,-0.00208011,0.000360761,-0.00144816,0.00103417,-0.00275352,-1.13553,0.00647058,1621,463,0.413536,-2.27677,32.6747,-25.0256,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0652121,0.238985,-0.0425321,-0.00237293,0.000471238,-0.00173627,0.00129347,-0.00319516,-1.12852,0.00637788,1628,463,0.397753,-2.2334,33.4929,-25.3317,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0975825,0.171826,-0.0491863,0.00457342,-0.0012516,-0.000693811,0.00465492,-0.0013331,-0.116929,0.00799188,998,470,0.880078,-1.5987,10.8226,5.34777,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.101583,0.173562,-0.048009,0.00412855,-0.00138281,-0.000573229,0.00418754,-0.0014418,-0.102546,0.00828425,1005,470,0.921801,-1.6206,10.8194,5.01109,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.104367,0.174204,-0.0465741,0.00384224,-0.00151521,-0.000522441,0.00389271,-0.00156568,-0.0963078,0.00791278,1012,470,0.951551,-1.62803,10.7975,4.68701,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.106593,0.176075,-0.0490207,0.00365699,-0.00163123,-0.000516929,0.00370705,-0.00168128,-0.0965335,0.00733219,1019,470,0.967724,-1.64053,10.7436,4.35795,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.107347,0.179048,-0.053577,0.00355164,-0.00172552,-0.000562605,0.00361096,-0.00178483,-0.105038,0.00709104,1026,470,0.964225,-1.66318,10.7019,4.03352,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.108654,0.18143,-0.0552567,0.00352493,-0.00179226,-0.000668683,0.00360773,-0.00187506,-0.123203,0.0070147,1033,470,0.972223,-1.6903,10.6442,3.69958,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.110312,0.182846,-0.0548879,0.0035542,-0.00182657,-0.000817978,0.0036758,-0.00194817,-0.147578,0.00711299,1040,470,0.988063,-1.71055,10.5701,3.35471,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.112632,0.184234,-0.0539826,0.00360753,-0.00182924,-0.000984676,0.00378037,-0.00200209,-0.173763,0.00735626,1047,470,1.01156,-1.72097,10.528,3.00795,9.21914,4.74692
-25.271,8.61911,-0.737259,0.114837,0.186975,-0.0542241,0.00364804,-0.00180963,-0.00114953,0.00388028,-0.00204187,-0.199346,0.00744893,1054,470,1.03115,-1.74041,10.5316,2.66847,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.116967,0.190319,-0.0553851,0.00370277,-0.00174461,-0.00134689,0.0040176,-0.00205944,-0.229622,0.00746208,1061,470,1.04789,-1.76403,10.5547,2.33793,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.118609,0.193506,-0.0576463,0.00377859,-0.00162861,-0.00156887,0.00420081,-0.00205083,-0.2629,0.00732328,1068,470,1.05743,-1.78746,10.5326,2.02454,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.121081,0.195936,-0.0560074,0.00384426,-0.00146822,-0.00179816,0.00439566,-0.00201962,-0.297547,0.00764108,1075,470,1.0837,-1.81505,10.5205,1.69108,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.123844,0.198476,-0.051943,0.00387607,-0.00127484,-0.00201865,0.00457291,-0.00197168,-0.332393,0.00797719,1082,470,1.11796,-1.84963,10.5271,1.3282,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.1268,0.201541,-0.0452713,0.003859,-0.00105347,-0.00221974,0.0047134,-0.00190787,-0.367432,0.00835159,1089,470,1.15959,-1.89732,10.5561,0.941634,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.129077,0.2071,-0.0429274,0.00379626,-0.000801647,-0.00240914,0.00482734,-0.00183273,-0.404398,0.008255,1096,470,1.1847,-1.96313,10.5661,0.522584,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.130827,0.213229,-0.0414303,0.00368804,-0.000517293,-0.00260184,0.00493063,-0.00175989,-0.445554,0.00792725,1103,470,1.20258,-2.03698,10.554,0.111375,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.132049,0.219052,-0.0382373,0.00352817,-0.000209704,-0.00281026,0.00503422,-0.00171575,-0.491961,0.00794334,1110,470,1.21868,-2.1122,10.5553,-0.290478,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.134128,0.224833,-0.0330149,0.00333339,0.000109117,-0.0030419,0.00516394,-0.00172144,-0.541728,0.0083483,1117,470,1.24783,-2.18621,10.6037,-0.663729,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.136015,0.231381,-0.0269091,0.00313161,0.00043509,-0.00328202,0.00533152,-0.00176481,-0.590506,0.00895658,1124,470,1.27667,-2.26511,10.6598,-1.04993,9.1545,1.23579
-17.786,8.81687,-0.753435,0.136188,0.237692,-0.0181825,0.00293023,0.000767188,-0.00351405,0.00552543,-0.00182801,-0.636113,0.00943465,1131,470,1.29378,-2.34817,10.6561,-1.43796,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.136137,0.244595,-0.00785246,0.00272658,0.00110029,-0.0037436,0.00574434,-0.00191746,-0.678455,0.00952334,1138,470,1.31214,-2.44203,10.6153,-1.86018,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.136468,0.253704,-0.00109489,0.00252735,0.00144552,-0.0039952,0.00601808,-0.00204522,-0.718111,0.00936561,1145,470,1.32625,-2.55023,10.5801,-2.30104,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.137618,0.263305,0.00722012,0.00233363,0.00182543,-0.00427638,0.00636345,-0.00220439,-0.755723,0.00897828,1152,470,1.35219,-2.66746,10.5227,-2.74635,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.13833,0.273347,0.0169277,0.00215565,0.00224991,-0.0045535,0.00675652,-0.00235096,-0.790573,0.00880886,1159,470,1.37674,-2.79104,10.452,-3.18894,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.137389,0.283719,0.0291487,0.00196851,0.00270838,-0.0047909,0.00714361,-0.00246672,-0.82393,0.00877011,1166,470,1.39003,-2.92311,10.371,-3.64823,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.134751,0.294466,0.0441416,0.00172855,0.00319751,-0.00499818,0.00751489,-0.00258883,-0.858351,0.00898153,1173,470,1.39232,-3.06679,10.3307,-4.1224,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.134337,0.306046,0.0593695,0.00143359,0.0037382,-0.00521706,0.0079287,-0.0027569,-0.894089,0.00937248,1180,470,1.41818,-3.22726,10.3314,-4.58828,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.134765,0.318376,0.0749115,0.00108341,0.0043275,-0.00543663,0.0083789,-0.00296799,-0.930372,0.00931449,1187,470,1.4535,-3.39647,10.3385,-5.07597,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.13533,0.330659,0.092514,0.00065949,0.00495874,-0.00562803,0.0088337,-0.00321547,-0.967823,0.00924773,1194,470,1.49527,-3.56902,10.3226,-5.56036,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.1338,0.34272,0.112968,0.0001283,0.00560813,-0.0057624,0.00924884,-0.00351241,-1.00732,0.00911372,1201,470,1.52255,-3.74418,10.3307,-6.05419,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.131639,0.355624,0.133631,-0.000521415,0.00626228,-0.00583214,0.00961717,-0.00387631,-1.04878,0.00954619,1208,470,1.54399,-3.92421,10.3707,-6.57249,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.130618,0.369525,0.151218,-0.00127476,0.00690552,-0.00584731,0.00995123,-0.00432046,-1.09059,0.00968765,1215,470,1.57015,-4.10852,10.4334,-7.09821,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.129775,0.384447,0.164648,-0.00214692,0.00755661,-0.00580545,0.0102707,-0.00486106,-1.13347,0.00950078,1222,470,1.58862,-4.29796,10.506,-7.62158,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.127181,0.398469,0.178109,-0.00313792,0.00821934,-0.00570639,0.0105912,-0.00550974,-1.17688,0.00889733,1229,470,1.58982,-4.47589,10.5747,-8.12208,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.122481,0.410863,0.192395,-0.00421831,0.00890178,-0.0055536,0.0109369,-0.00625341,-1.21954,0.00873896,1236,470,1.57228,-4.6363,10.6238,-8.60777,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.117837,0.422391,0.207168,-0.00535884,0.00959775,-0.00532905,0.0113023,-0.00706334,-1.26123,0.0087611,1243,470,1.55706,-4.78829,10.6765,-9.0935,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.112329,0.434149,0.22212,-0.00650736,0.0103019,-0.00498989,0.0116716,-0.00787702,-1.30291,0.00859568,1250,470,1.53389,-4.94665,10.7239,-9.57642,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.107123,0.447499,0.234562,-0.00760373,0.0109824,-0.00451165,0.0120197,-0.00864101,-1.34481,0.00863566,1257,470,1.5075,-5.10903,10.7851,-10.0661,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.102909,0.461187,0.246823,-0.00859909,0.0116345,-0.00390879,0.0123634,-0.00932794,-1.38645,0.00890891,1264,470,1.49093,-5.27239,10.8387,-10.5594,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0986258,0.474525,0.255456,-0.00943838,0.0122679,-0.00321749,0.0127348,-0.00990527,-1.42669,0.0092866,1271,470,1.46538,-5.4286,10.9151,-11.0309,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0934263,0.486342,0.262491,-0.010079,0.0128646,-0.00243127,0.0131194,-0.0103338,-1.46637,0.00968499,1278,470,1.42746,-5.5703,11.005,-11.4922,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0854533,0.496541,0.273308,-0.010492,0.0133707,-0.00152392,0.0134676,-0.0105889,-1.50728,0.0100691,1285,470,1.37129,-5.70261,11.1535,-11.9474,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0754219,0.502347,0.287791,-0.0106381,0.0137538,-0.000523321,0.013765,-0.0106494,-1.54935,0.00990434,1292,470,1.30494,-5.79445,11.3092,-12.3806,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0661911,0.506302,0.297456,-0.0104979,0.0140108,0.000519669,0.0140218,-0.0105089,1.54961,0.00952937,1299,470,1.23595,-5.85854,11.4704,-12.78,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0588389,0.508266,0.301753,-0.0100286,0.0141345,0.00153344,0.0142314,-0.0101255,1.50767,0.00894335,1306,470,1.17374,-5.89263,11.6347,-13.1336,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0531646,0.51012,0.303105,-0.00922111,0.0141032,0.0025134,0.0143709,-0.00948888,1.46466,0.00863903,1313,470,1.12113,-5.9079,11.7771,-13.4791,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0477011,0.512215,0.305917,-0.008137,0.0139295,0.00342334,0.0144484,-0.00865589,1.42037,0.00789999,1320,470,1.07444,-5.93273,11.8797,-13.8346,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0435248,0.514088,0.309188,-0.00683394,0.0136092,0.00421058,0.0144425,-0.00766721,1.37542,0.00719558,1327,470,1.04223,-5.96103,11.9885,-14.1994,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0413614,0.514629,0.310894,-0.00539419,0.0131886,0.00482758,0.0143679,-0.00657349,1.3312,0.00725963,1334,470,1.0271,-5.97833,12.1437,-14.5366,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0402602,0.514839,0.315198,-0.00390931,0.0127004,0.00525256,0.014222,-0.00543096,1.28882,0.00777886,1341,470,1.02953,-6.00038,12.3359,-14.8903,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0387294,0.514991,0.319724,-0.00246005,0.0122068,0.00548898,0.0140335,-0.00428675,1.24953,0.00840318,1348,470,1.0283,-6.02055,12.5273,-15.2302,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0374526,0.512975,0.325037,-0.00113992,0.011729,0.0055568,0.0137963,-0.00320724,1.21463,0.00831207,1355,470,1.03229,-6.00998,12.7103,-15.5684,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0374155,0.509492,0.326988,-7.88486e-06,0.0113005,0.00549422,0.0135302,-0.00223763,1.18527,0.00782584,1362,470,1.04064,-5.97276,12.9389,-15.8675,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0381783,0.505279,0.324515,0.000932514,0.010931,0.00535641,0.0132587,-0.00139515,1.16086,0.00751167,1369,470,1.04586,-5.9181,13.2196,-16.1422,13.1709,-10.1452
