 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3685,5.86388,0.119403,0.0878017,0.146993,0.0237426,0.00298633,0.000939603,-0.00187594,0.00409989,-0.000173955,-0.5357,0.00729965,1138,498,0.914639,-1.54578,5.09713,-0.959383,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0895504,0.147553,0.0308386,0.00301063,0.00111544,-0.00202626,0.00429992,-0.000173855,-0.566677,0.0074422,1145,498,0.947323,-1.56216,5.10237,-1.30828,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0910848,0.148522,0.0367496,0.00301943,0.00127554,-0.00220364,0.00451737,-0.000222394,-0.597008,0.00764422,1152,498,0.975238,-1.58052,5.13297,-1.6478,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0921473,0.14988,0.0409648,0.00300655,0.00142042,-0.00238478,0.00472668,-0.000299708,-0.624874,0.00762569,1159,498,0.994731,-1.60626,5.1441,-1.98409,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0927554,0.151512,0.0439854,0.00298023,0.00155072,-0.00256332,0.00492658,-0.000395632,-0.649431,0.00738442,1166,498,1.00688,-1.63034,5.12311,-2.31213,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0939431,0.153229,0.0472114,0.00294192,0.00166877,-0.00275072,0.00512877,-0.000518074,-0.671689,0.00729604,1173,498,1.02554,-1.65707,5.06178,-2.62231,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.0960764,0.156384,0.0455311,0.00286989,0.00176606,-0.00295138,0.00532052,-0.000684569,-0.692964,0.00725264,1180,498,1.04235,-1.68258,5.01982,-2.95337,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0984788,0.159681,0.0417891,0.00274146,0.00184227,-0.00314747,0.00547128,-0.000887548,-0.714456,0.00711253,1187,498,1.05708,-1.70441,5.0432,-3.26984,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.100346,0.162413,0.0384606,0.00254614,0.00189056,-0.00331827,0.00555277,-0.00111607,-0.736166,0.00705581,1194,498,1.0673,-1.72352,5.11742,-3.59318,4.10553,-1.81863
-11.259,5.98101,0.268229,0.101648,0.164096,0.0376501,0.00226475,0.00190659,-0.00347696,0.00556724,-0.0013959,-0.759669,0.00696533,1201,498,1.0777,-1.73839,5.23516,-3.91365,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.102483,0.164667,0.0379471,0.00187401,0.00189339,-0.00363827,0.00552198,-0.00175459,-0.78673,0.00745666,1208,498,1.08625,-1.74786,5.36789,-4.23717,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.103727,0.164621,0.0387103,0.00135734,0.0018581,-0.00380482,0.00542077,-0.00220532,-0.818254,0.00755891,1215,498,1.10019,-1.74985,5.49572,-4.55502,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.104972,0.165008,0.0379526,0.000720944,0.00182978,-0.00397186,0.00528573,-0.002735,-0.854744,0.00755537,1222,498,1.11035,-1.74763,5.61028,-4.87473,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.105628,0.166555,0.0325951,-1.7124e-05,0.0018236,-0.00413576,0.00514017,-0.00333369,-0.894883,0.00754981,1229,498,1.10328,-1.74609,5.72286,-5.19483,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.105262,0.168509,0.022127,-0.000853713,0.00184344,-0.00428039,0.00498266,-0.00399294,-0.938005,0.00740438,1236,498,1.07354,-1.74263,5.85143,-5.50471,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.104996,0.17049,0.00714576,-0.00177058,0.00188904,-0.00436867,0.00479563,-0.00467717,-0.983722,0.00762506,1243,498,1.03381,-1.72917,6.00409,-5.81087,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.103651,0.172208,-0.00699727,-0.00272733,0.0019648,-0.00436339,0.00457285,-0.00533538,-1.03206,0.00783323,1250,498,0.984722,-1.71283,6.15905,-6.12174,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.100712,0.172535,-0.0176922,-0.00368767,0.00206642,-0.00425533,0.00432603,-0.00594728,-1.08265,0.00809433,1257,498,0.927653,-1.68583,6.31038,-6.40532,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0962824,0.17252,-0.0252982,-0.00461551,0.0021921,-0.0040645,0.00408981,-0.00651322,-1.13398,0.00852767,1264,498,0.862702,-1.66068,6.44965,-6.69528,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0901511,0.172034,-0.0296017,-0.00547521,0.00234881,-0.00378974,0.00388344,-0.00700985,-1.18603,0.00931552,1271,498,0.788571,-1.64307,6.58227,-6.98112,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.0835135,0.170933,-0.0324743,-0.00623266,0.00253021,-0.00341242,0.00370229,-0.00740474,-1.23995,0.0105025,1278,498,0.712936,-1.6219,6.73287,-7.2611,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.0785792,0.1691,-0.0341393,-0.00683662,0.002731,-0.00292184,0.00355272,-0.00765834,-1.29664,0.0116373,1285,498,0.65791,-1.59921,6.89636,-7.54391,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.0742593,0.168929,-0.0368995,-0.00723285,0.00293223,-0.002329,0.00344043,-0.00774106,-1.35596,0.0123655,1292,498,0.605988,-1.59444,7.07048,-7.8378,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.0691939,0.173517,-0.0407584,-0.00739488,0.0031363,-0.00167429,0.00339608,-0.00765466,-1.41687,0.0126854,1299,498,0.542367,-1.64398,7.25616,-8.18094,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.0621378,0.179138,-0.0420597,-0.00730759,0.00333578,-0.000993142,0.00342765,-0.00739946,-1.47855,0.0127295,1306,498,0.464345,-1.70208,7.41435,-8.55361,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.0553782,0.185233,-0.0414706,-0.00697393,0.00352391,-0.00031514,0.00353336,-0.00698338,-1.54081,0.0128395,1313,498,0.39382,-1.76456,7.57996,-8.93029,6.90964,-7.13822
0.444614,6.29308,0.252724,0.049515,0.188999,-0.0307679,-0.00641666,0.00368796,0.000338315,0.00369927,-0.00642797,1.53736,0.0118279,1320,498,0.358678,-1.8262,7.71686,-9.30332,7.12335,-7.4419
1.13591,6.30988,0.256823,0.0446597,0.191263,-0.0160341,-0.00567683,0.0038157,0.000930027,0.00390596,-0.00576709,1.47405,0.0106364,1327,498,0.344751,-1.88081,7.86428,-9.66796,7.34268,-7.74047
1.82668,6.32572,0.264701,0.0389738,0.193509,0.0005322,-0.00481564,0.00391699,0.00142768,0.00414447,-0.00504312,1.41279,0.00986731,1334,498,0.327633,-1.94433,7.9928,-10.0317,7.55398,-8.038
2.51701,6.34201,0.276313,0.0347147,0.195883,0.0143131,-0.00386602,0.00399748,0.00180992,0.00439406,-0.0042626,1.35509,0.00960073,1341,498,0.318198,-1.99993,8.1334,-10.4186,7.75821,-8.3623
3.20285,6.35348,0.306657,0.0331384,0.198477,0.0292252,-0.00285908,0.00407,0.00207231,0.00464248,-0.00343155,1.30127,0.0096195,1348,498,0.339035,-2.05777,8.23042,-10.8098,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0324701,0.200173,0.0439979,-0.00185873,0.00412268,0.0022335,0.00486464,-0.0026007,1.25007,0.00983456,1355,498,0.369585,-2.11435,8.32482,-11.1981,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0328783,0.200413,0.0608113,-0.00092676,0.00415173,0.00232147,0.00505298,-0.00182801,1.20048,0.00990042,1362,498,0.417297,-2.16546,8.47058,-11.5604,8.17673,-9.34205
5.26697,6.39274,0.381988,0.0334069,0.201048,0.0742807,-0.000107024,0.00415319,0.00237256,0.00521157,-0.0011654,1.1512,0.00959097,1369,498,0.457765,-2.21206,8.68759,-11.9112,8.40538,-9.6586
5.95806,6.40798,0.398847,0.0332791,0.202203,0.0856948,0.000591669,0.00412262,0.00238609,0.00532536,-0.000611076,1.1039,0.00926962,1376,498,0.486346,-2.25756,8.89314,-12.2724,8.62632,-9.98406
6.64791,6.42087,0.42172,0.033106,0.202616,0.0961272,0.00117895,0.00406693,0.00235567,0.00538596,-0.000140085,1.06035,0.00864876,1383,498,0.512428,-2.2923,9.08183,-12.6061,8.82937,-10.2913
7.33885,6.4351,0.442339,0.0340911,0.203082,0.101481,0.00163814,0.00399204,0.00228662,0.00538682,0.000243351,1.02307,0.0080463,1390,498,0.536847,-2.31019,9.30688,-12.9468,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0362474,0.202793,0.104977,0.00194022,0.00390922,0.00217998,0.0053167,0.000532741,0.997494,0.00774609,1397,498,0.568399,-2.31217,9.60572,-13.2732,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0388265,0.202406,0.105446,0.00210021,0.0038076,0.00205554,0.00517967,0.000728141,0.982218,0.00747666,1404,498,0.596212,-2.30609,9.92327,-13.6035,9.61983,-11.261
9.42272,6.48633,0.4739,0.0403545,0.202027,0.105052,0.0021685,0.00368746,0.00193424,0.00500598,0.000849979,0.972477,0.00756012,1411,498,0.611204,-2.30077,10.2067,-13.9319,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0410934,0.20084,0.105103,0.00218711,0.00354587,0.00181601,0.00480542,0.000927558,0.96439,0.00804602,1418,498,0.619869,-2.29312,10.4833,-14.2587,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0416979,0.200023,0.102535,0.00216499,0.00339315,0.00167845,0.00456633,0.000991809,0.960767,0.00827682,1425,498,0.619796,-2.27724,10.8007,-14.5714,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0433035,0.199496,0.0984595,0.00209412,0.00323329,0.00151457,0.00428183,0.00104558,0.965253,0.00832499,1432,498,0.625328,-2.25485,11.1485,-14.867,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0449897,0.198868,0.0933572,0.00198443,0.00306459,0.00133417,0.00396385,0.00108517,0.977721,0.00806979,1439,498,0.628849,-2.23209,11.507,-15.1494,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0465012,0.197537,0.0896748,0.00184336,0.00288869,0.001152,0.00363106,0.001101,0.998362,0.00765476,1446,498,0.63479,-2.21134,11.8623,-15.4264,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0475164,0.196084,0.0864545,0.00167871,0.0027049,0.000974166,0.00329283,0.00109077,1.02779,0.00786329,1453,498,0.636964,-2.19018,12.2521,-15.7103,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0483531,0.194415,0.0832191,0.00150283,0.00251611,0.000795744,0.00295281,0.00106613,1.06888,0.00795445,1460,498,0.637244,-2.16467,12.6796,-16.0057,12.2426,-13.8007
15.013,6.63171,0.514833,0.0498141,0.193377,0.0774396,0.00132629,0.00232639,0.000626237,0.00262773,0.00102495,1.12231,0.00798452,1467,498,0.636311,-2.13803,13.0976,-16.3086,12.638,-14.1279
15.7161,6.65254,0.513148,0.051189,0.192327,0.0708286,0.00115133,0.00213676,0.000472049,0.00232639,0.000961701,1.1888,0.0079633,1474,498,0.631978,-2.10695,13.5286,-16.6159,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0513307,0.190581,0.0685757,0.000973222,0.00195457,0.000342236,0.00206213,0.000865659,1.26628,0.00797539,1481,498,0.62769,-2.07956,13.9499,-16.9303,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0516646,0.188505,0.0663566,0.000797229,0.00178726,0.000238456,0.0018417,0.000742789,1.34634,0.00801611,1488,498,0.62555,-2.05102,14.3804,-17.2253,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0519878,0.186049,0.064343,0.000637715,0.00163602,0.000159744,0.00166096,0.000612777,1.41593,0.00793967,1495,498,0.624013,-2.02038,14.8317,-17.5145,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0529013,0.184607,0.0602256,0.000503006,0.00149492,0.000109572,0.00150688,0.000491046,1.46208,0.00764538,1502,498,0.621717,-1.98814,15.3533,-17.8203,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0538208,0.183231,0.056044,0.000385991,0.00136455,7.77542e-05,0.00137069,0.000379852,1.492,0.00735439,1509,498,0.619157,-1.95645,15.8942,-18.1213,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0540693,0.181713,0.0522673,0.000272126,0.00124698,4.68006e-05,0.00124923,0.000269884,1.52294,0.00728588,1516,498,0.611221,-1.93149,16.4489,-18.4339,15.915,-16.4159
20.6749,6.81599,0.426998,0.0540753,0.180283,0.047464,0.000159966,0.00114908,7.77183e-06,0.00114914,0.000159905,1.56294,0.00724733,1523,498,0.598045,-1.91427,16.981,-18.7155,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0538098,0.178935,0.0430265,6.34753e-05,0.00106454,-2.68817e-05,0.00106526,6.2754e-05,-1.54397,0.00756082,1530,498,0.583085,-1.89837,17.502,-19.0075,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0534291,0.177165,0.0406316,-1.03075e-05,0.000990901,-4.04605e-05,0.000992534,-1.194e-05,-1.53047,0.00785792,1537,498,0.572866,-1.87806,18.0309,-19.3007,17.4911,-17.3816
22.812,6.88948,0.379556,0.0533409,0.175224,0.0383362,-7.05778e-05,0.000925627,-3.74523e-05,0.000927033,-7.19838e-05,-1.53327,0.0078262,1544,498,0.565598,-1.84661,18.6029,-19.6086,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0535909,0.174398,0.0336897,-0.000128287,0.000869113,-4.11851e-05,0.00087081,-0.000129985,-1.5296,0.00741135,1551,498,0.554194,-1.81784,19.1837,-19.9153,18.6357,-18.0289
24.2418,6.94011,0.341361,0.053811,0.17385,0.0283867,-0.000187028,0.000818631,-6.13269e-05,0.000822357,-0.000190754,-1.51011,0.0070856,1558,498,0.540334,-1.79036,19.7651,-20.2302,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0535154,0.172789,0.0253103,-0.00024432,0.000774833,-8.56839e-05,0.000781987,-0.000251474,-1.4875,0.00694354,1565,498,0.528263,-1.77128,20.3472,-20.5585,19.7922,-18.702
25.673,6.99177,0.306982,0.0533621,0.171249,0.0234802,-0.000295012,0.000735651,-0.000106888,0.00074662,-0.000305981,-1.46854,0.00704714,1572,498,0.521602,-1.75674,20.9303,-20.866,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0529645,0.169831,0.021707,-0.000339833,0.000695181,-0.000126937,0.000710521,-0.000355173,-1.45053,0.007368,1579,498,0.512622,-1.74357,21.4946,-21.1574,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0524405,0.169072,0.0210932,-0.000385277,0.000656876,-0.000147973,0.000677479,-0.00040588,-1.43245,0.00752986,1586,498,0.505302,-1.73102,22.1037,-21.4592,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0517271,0.168898,0.0198361,-0.000438058,0.000614003,-0.000177367,0.0006431,-0.000467155,-1.40819,0.00721017,1593,498,0.493884,-1.72151,22.741,-21.8051,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0510269,0.168438,0.0189503,-0.000495068,0.00056653,-0.000216574,0.000609013,-0.000537551,-1.3771,0.00716941,1600,498,0.483781,-1.70851,23.3894,-22.1678,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0508013,0.167539,0.0161326,-0.000551909,0.000511616,-0.000266526,0.000574671,-0.000614964,-1.33849,0.00776115,1607,498,0.472784,-1.68982,24.0099,-22.4908,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0505905,0.166122,0.0147896,-0.000611096,0.000441072,-0.000327675,0.000534774,-0.000704798,-1.29227,0.00813499,1614,498,0.466652,-1.67213,24.6502,-22.803,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0499744,0.164533,0.0140897,-0.000685239,0.00034684,-0.000409799,0.000489764,-0.000828162,-1.23522,0.00820998,1621,498,0.458573,-1.65509,25.327,-23.1164,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0494432,0.16341,0.014131,-0.000781393,0.000231295,-0.000533452,0.000460448,-0.00101055,-1.16506,0.00794333,1628,498,0.453425,-1.64656,26.0787,-23.4544,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0552966,0.135194,0.0044997,0.00257991,-0.000585127,-3.42473e-05,0.00258028,-0.000585497,-0.0108188,0.00882824,998,505,0.554088,-1.39304,4.86237,5.19216,4.26579,6.58067
-30.2595,4.849,0.193067,0.0570044,0.13469,0.00596076,0.0023697,-0.000621538,-7.88935e-05,0.00237178,-0.000623617,-0.0263505,0.00893895,1005,505,0.574209,-1.39226,4.8081,4.91252,4.1971,6.29851
-29.5848,4.86555,0.184834,0.0578995,0.135186,0.00735862,0.00227248,-0.000636767,-0.000134129,0.00227865,-0.000642937,-0.0459744,0.0092035,1012,505,0.585428,-1.39594,4.74683,4.62947,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0589155,0.136089,0.00609896,0.0022441,-0.000635661,-0.000189291,0.00225649,-0.00064805,-0.0653567,0.00928837,1019,505,0.592656,-1.3983,4.66641,4.32761,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0602629,0.136512,0.00482567,0.00226526,-0.000625924,-0.000253241,0.00228728,-0.000647938,-0.0867109,0.00930741,1026,505,0.60337,-1.39596,4.58958,4.01509,3.94259,5.42832
-27.564,4.91399,0.189747,0.0617346,0.136099,0.00496152,0.00231351,-0.000613472,-0.000331159,0.00235051,-0.000650471,-0.111266,0.00963272,1033,505,0.61839,-1.39189,4.51406,3.68991,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0630429,0.135728,0.00673231,0.00236564,-0.000599908,-0.000412343,0.00242191,-0.000656174,-0.135618,0.00938341,1040,505,0.6349,-1.38988,4.47204,3.37935,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0644577,0.136174,0.00670154,0.00241974,-0.000581489,-0.000488643,0.00249729,-0.000659043,-0.1574,0.00926343,1047,505,0.648821,-1.39688,4.4607,3.0751,3.77429,4.48908
-25.5342,4.96772,0.166997,0.066432,0.136228,0.00766385,0.0024756,-0.000555653,-0.000570637,0.00257947,-0.000659517,-0.180043,0.00887968,1054,505,0.670541,-1.39784,4.45727,2.78962,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0687941,0.136723,0.00713471,0.00256778,-0.000514681,-0.000675481,0.00270931,-0.000656206,-0.20653,0.00836586,1061,505,0.693195,-1.40265,4.45743,2.50773,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0706911,0.137398,0.00692093,0.00267968,-0.000458173,-0.000782275,0.00286389,-0.000642382,-0.231265,0.00811868,1068,505,0.711593,-1.40972,4.42178,2.2009,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0726014,0.138079,0.00644128,0.00279082,-0.000384691,-0.000875602,0.00301625,-0.000610122,-0.251987,0.00785626,1075,505,0.7295,-1.41366,4.36986,1.88052,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0744664,0.137991,0.00860172,0.00289196,-0.000300451,-0.000959383,0.00315809,-0.00056658,-0.270592,0.00760236,1082,505,0.75255,-1.41475,4.32728,1.56788,3.54066,3.00914
-22.1553,5.04416,0.188154,0.0761932,0.13768,0.0106853,0.00298145,-0.000208606,-0.00104369,0.00329257,-0.000519725,-0.289709,0.00732644,1089,505,0.77409,-1.41281,4.29205,1.26308,3.49165,2.71014
-21.4801,5.05801,0.200661,0.0774127,0.138359,0.0120946,0.00306519,-0.000103897,-0.00113791,0.00343145,-0.000470151,-0.311395,0.00716056,1096,505,0.788741,-1.41886,4.23849,0.939019,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0796385,0.139422,0.0141367,0.00314807,2.03299e-05,-0.00124178,0.00358113,-0.000412727,-0.33555,0.00749513,1103,505,0.815091,-1.43258,4.19742,0.620684,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0830516,0.140109,0.0164304,0.00322814,0.000166753,-0.00135895,0.00374434,-0.000349443,-0.363016,0.00773721,1110,505,0.854379,-1.44403,4.17286,0.31908,3.31124,1.81256
-19.4515,5.09816,0.234363,0.0862509,0.140409,0.0196883,0.00329962,0.000329045,-0.00148797,0.00391674,-0.000288079,-0.39315,0.00787665,1117,505,0.893695,-1.45667,4.1839,0.0220742,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0887224,0.142163,0.0208648,0.00335982,0.000500651,-0.00161669,0.00408833,-0.000227863,-0.423371,0.00768363,1124,505,0.920653,-1.47847,4.18801,-0.301146,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0899977,0.144291,0.0227631,0.00341672,0.000682334,-0.0017402,0.00426256,-0.000163505,-0.452432,0.00745508,1131,505,0.936785,-1.5078,4.17711,-0.634705,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0919522,0.145596,0.0281403,0.00347627,0.000860697,-0.00186857,0.00444924,-0.000112278,-0.480074,0.00743862,1138,505,0.967751,-1.53625,4.15734,-0.961342,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0943117,0.145694,0.0358219,0.00353149,0.00102773,-0.00202444,0.00465985,-0.000100635,-0.508485,0.0076124,1145,505,1.00825,-1.55119,4.1468,-1.28837,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0961614,0.147077,0.0398714,0.00356553,0.00117482,-0.002211,0.00488362,-0.000143268,-0.537583,0.00778939,1152,505,1.03528,-1.57048,4.16587,-1.62341,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0974208,0.149672,0.0407026,0.00357046,0.001303,-0.00240837,0.00509861,-0.000225141,-0.565412,0.0079546,1159,505,1.0489,-1.59867,4.19139,-1.95867,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0982613,0.152043,0.0415593,0.00355864,0.00141466,-0.00260915,0.00530743,-0.00033413,-0.590482,0.00789,1166,505,1.05843,-1.62836,4.17866,-2.28173,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0997262,0.153441,0.0438423,0.00353677,0.00151197,-0.00282089,0.00552143,-0.00047269,-0.61311,0.0077654,1173,505,1.07796,-1.65506,4.14074,-2.5986,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.102204,0.154993,0.0455913,0.00347916,0.0015855,-0.00304751,0.00572354,-0.000658876,-0.63478,0.00777344,1180,505,1.10652,-1.67539,4.12592,-2.91753,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.105301,0.15749,0.0421226,0.00336134,0.00163483,-0.00327328,0.00588328,-0.000887112,-0.65647,0.0077389,1187,505,1.12919,-1.68945,4.16258,-3.23798,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.107955,0.159493,0.0369771,0.0031752,0.00165149,-0.00347861,0.0059744,-0.00114771,-0.677595,0.00765572,1194,505,1.14348,-1.69522,4.25556,-3.54583,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.109912,0.160649,0.0327398,0.00289679,0.00163331,-0.00367858,0.00599749,-0.00146738,-0.70036,0.00762943,1201,505,1.1528,-1.69548,4.377,-3.84701,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.110766,0.16088,0.0308841,0.00249453,0.00158277,-0.0038903,0.00595557,-0.00187827,-0.727072,0.00817698,1208,505,1.15645,-1.69179,4.50511,-4.15155,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.111548,0.160403,0.0307997,0.00194423,0.00151321,-0.00412125,0.0058556,-0.00239816,-0.759276,0.0083438,1215,505,1.16361,-1.68346,4.63496,-4.46096,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.113012,0.160118,0.0280185,0.0012519,0.00145569,-0.00436739,0.00572237,-0.00301479,-0.797062,0.00848643,1222,505,1.17123,-1.66461,4.76553,-4.77109,3.603,-3.0371
-8.57443,5.32751,0.417948,0.11468,0.1609,0.0188852,0.000435093,0.00142549,-0.00461794,0.00557471,-0.00371412,-0.838811,0.00850644,1229,505,1.16567,-1.64591,4.89584,-5.0758,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.115467,0.162329,0.00398525,-0.000508587,0.00142637,-0.0048513,0.00540572,-0.00448794,-0.88382,0.00845648,1236,505,1.13722,-1.62999,5.04637,-5.36476,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.115241,0.164449,-0.0134619,-0.00156207,0.00146131,-0.00502732,0.00519931,-0.00530006,-0.931445,0.00868268,1243,505,1.09166,-1.61137,5.20262,-5.65858,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.113343,0.166291,-0.0308886,-0.0026796,0.00154161,-0.00510118,0.00495157,-0.00608956,-0.981549,0.00889975,1250,505,1.02864,-1.58672,5.36057,-5.95604,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.109758,0.166325,-0.0457832,-0.00381777,0.0016695,-0.00505414,0.00467668,-0.00682495,-1.03407,0.00921851,1257,505,0.954573,-1.54583,5.52287,-6.22312,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.10516,0.166038,-0.0574844,-0.00493499,0.00184326,-0.00490164,0.00441335,-0.00750508,-1.08787,0.00975902,1264,505,0.877661,-1.50872,5.67646,-6.4862,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0988014,0.164964,-0.0642398,-0.00599091,0.0020655,-0.004637,0.00417962,-0.00810504,-1.14303,0.010489,1271,505,0.794909,-1.4772,5.81229,-6.74729,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0913591,0.164449,-0.0700688,-0.00694131,0.00232252,-0.00423615,0.00396751,-0.00858631,-1.2004,0.0116712,1278,505,0.703102,-1.4527,5.95859,-7.01847,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0842529,0.162781,-0.0750143,-0.00771849,0.00260479,-0.00368599,0.00378579,-0.00889949,-1.26073,0.0125114,1285,505,0.617439,-1.42804,6.10826,-7.29159,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0783797,0.161608,-0.0824223,-0.00825661,0.00288787,-0.00299929,0.00364379,-0.00901253,-1.32391,0.012806,1292,505,0.538215,-1.40997,6.27587,-7.55995,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0729121,0.164597,-0.0872757,-0.0085221,0.00317185,-0.00222056,0.00357931,-0.00892957,-1.38932,0.0133954,1299,505,0.467961,-1.44099,6.45242,-7.89499,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0665001,0.170221,-0.0899991,-0.00849222,0.00344205,-0.00139094,0.00360202,-0.00865219,-1.45629,0.0136702,1306,505,0.39235,-1.49823,6.62375,-8.26587,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0590229,0.175607,-0.0862069,-0.00816361,0.00368832,-0.000549013,0.0037137,-0.00818899,-1.52461,0.0141581,1313,505,0.322112,-1.55877,6.7823,-8.65382,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0509751,0.178814,-0.0720964,-0.00755765,0.00389134,0.000273375,0.00389786,-0.00756417,1.54694,0.0135663,1320,505,0.272884,-1.6168,6.89333,-9.01716,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0437272,0.180852,-0.0525645,-0.00672643,0.00404261,0.00102588,0.00413947,-0.00682328,1.47666,0.0117781,1327,505,0.246434,-1.68019,6.99516,-9.3788,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0363179,0.183588,-0.0318022,-0.00574358,0.00415279,0.00166518,0.00442546,-0.00601625,1.40849,0.0103648,1334,505,0.221868,-1.75557,7.08824,-9.74112,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0314467,0.186769,-0.0134006,-0.00464719,0.00423099,0.00216224,0.0047296,-0.00514579,1.34416,0.00967613,1341,505,0.217425,-1.83123,7.19216,-10.1255,6.81429,-8.22225
