 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.1438,10.2362,-0.782016,0.0725638,0.0142855,-0.0222765,-0.000735549,0.000779137,-0.000503159,0.000931045,-0.000887457,-1.27759,0.00630007,1621,470,0.634815,-0.0602856,31.0747,-22.451,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0715735,0.0130559,-0.0194415,-0.000969505,0.000857882,-0.000799263,0.00115813,-0.00126975,-1.21145,0.00625425,1628,470,0.633368,-0.0540161,31.8841,-22.7886,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0739488,-0.00275137,-0.00773795,0.000708829,0.000226988,-0.000382823,0.000920231,1.55849e-05,-0.504546,0.00711846,998,477,0.753736,0.0710092,9.2097,6.95838,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0749275,-0.00291743,-0.00697459,0.000573563,0.000127189,-0.000248789,0.000684604,1.61478e-05,-0.419795,0.00725409,1005,477,0.764837,0.0718653,9.19514,6.64738,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0751995,-0.00296411,-0.00883681,0.000491383,5.12998e-05,-0.000149357,0.000537284,5.39827e-06,-0.298166,0.00738262,1012,477,0.763404,0.0824393,9.16289,6.33046,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.075201,-0.00315841,-0.00957086,0.00044332,1.82103e-06,-8.14021e-05,0.000457851,-1.27094e-05,-0.176641,0.00720897,1019,477,0.761385,0.090872,9.08565,6.02451,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0747757,-0.0029248,-0.0104893,0.000421098,-2.34748e-05,-4.98716e-05,0.000426623,-2.90007e-05,-0.110352,0.00709308,1026,477,0.7545,0.0941043,8.97598,5.7023,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0747137,-0.00266445,-0.00999278,0.000416592,-3.19114e-05,-4.66464e-05,0.000421392,-3.67115e-05,-0.102542,0.00682184,1033,477,0.754265,0.0881945,8.88033,5.38197,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0749281,-0.00201728,-0.010897,0.000416294,-3.56981e-05,-5.66789e-05,0.000423293,-4.26972e-05,-0.122864,0.00657947,1040,477,0.754102,0.0775583,8.81457,5.05044,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0752567,-0.00134093,-0.0127456,0.000410476,-4.07295e-05,-7.19035e-05,0.000421657,-5.19109e-05,-0.15427,0.00666567,1047,477,0.75308,0.0735852,8.78357,4.73354,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.075569,-0.00116353,-0.0131736,0.000394636,-4.87525e-05,-9.07243e-05,0.000412481,-6.65979e-05,-0.19422,0.00667505,1054,477,0.754701,0.0768642,8.75053,4.43347,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0757315,-0.000944777,-0.0137914,0.000394225,-4.53315e-05,-0.000125995,0.000427779,-7.88857e-05,-0.260272,0.00668905,1061,477,0.754303,0.0827554,8.7247,4.13114,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0759926,-0.000549517,-0.0141383,0.000403666,-3.31004e-05,-0.000169662,0.000461827,-9.12611e-05,-0.330249,0.00643232,1068,477,0.755484,0.0834828,8.6736,3.82821,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0765528,-0.000749592,-0.0139146,0.000412585,-1.95408e-05,-0.000215419,0.000501627,-0.000108582,-0.391953,0.00651571,1075,477,0.761138,0.0850534,8.65226,3.52454,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0768903,-0.000432781,-0.0131937,0.000412163,-7.10819e-06,-0.000259704,0.000536284,-0.000131229,-0.445837,0.00658732,1082,477,0.765451,0.0770946,8.65136,3.20361,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0771842,0.000288637,-0.0132871,0.000399114,5.65662e-06,-0.000293509,0.000555726,-0.000150955,-0.490153,0.00667171,1089,477,0.767484,0.069262,8.63223,2.87732,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0771253,0.00198729,-0.0147126,0.000381026,2.66145e-05,-0.00032023,0.00056981,-0.00016217,-0.532684,0.00651157,1096,477,0.762838,0.0541408,8.60392,2.51569,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0769931,0.00307769,-0.0146965,0.000362145,6.18808e-05,-0.000340027,0.000583708,-0.000159683,-0.577504,0.00623112,1103,477,0.760639,0.0399003,8.57022,2.16496,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0774864,0.00358902,-0.0132518,0.000342654,0.000110319,-0.000353356,0.000598449,-0.000145475,-0.626586,0.00595928,1110,477,0.768042,0.0282205,8.59078,1.82644,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0783297,0.00362866,-0.0114672,0.000321674,0.000169099,-0.0003672,0.000620427,-0.000129654,-0.682977,0.00609095,1117,477,0.779925,0.0206512,8.62487,1.51509,7.79691,1.54614
-18.539,8.0486,-0.509409,0.079307,0.00446603,-0.0123054,0.000300257,0.00023368,-0.000376895,0.00064533,-0.000111393,-0.74135,0.00637132,1124,477,0.787322,0.0140833,8.62305,1.2111,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0797995,0.00526144,-0.0123982,0.000284341,0.000306918,-0.000390355,0.000686148,-9.48891e-05,-0.799853,0.00665748,1131,477,0.791264,0.00881072,8.61486,0.898168,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0796645,0.00598499,-0.0106403,0.000275975,0.000386011,-0.000414994,0.000749618,-8.76322e-05,-0.851302,0.0068124,1138,477,0.792852,-0.00262295,8.59447,0.545128,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0789527,0.00730348,-0.00783033,0.000276104,0.000470041,-0.000445831,0.000829327,-8.31817e-05,-0.892481,0.00690108,1145,477,0.79076,-0.0252614,8.56592,0.193037,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0782288,0.00824777,-0.00495051,0.000282607,0.000553958,-0.000472264,0.000909649,-7.30836e-05,-0.925275,0.00657976,1152,477,0.788922,-0.0456381,8.51365,-0.139053,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0777569,0.00877563,-0.00156929,0.000288868,0.000630999,-0.000487037,0.00097614,-5.62725e-05,-0.954286,0.00641101,1159,477,0.790982,-0.0626784,8.43688,-0.463274,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.077424,0.00980162,0.000872501,0.000288652,0.00069942,-0.000494007,0.00102904,-4.09639e-05,-0.982403,0.00633719,1166,477,0.792304,-0.0817067,8.36649,-0.782123,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0772713,0.0113472,0.00269905,0.000275167,0.000769797,-0.00050515,0.00108492,-3.99604e-05,-1.01304,0.00623855,1173,477,0.793941,-0.102767,8.35307,-1.11353,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0775318,0.0136615,0.00324274,0.00024903,0.000851365,-0.000529589,0.00115943,-5.90372e-05,-1.04393,0.0062729,1180,477,0.79671,-0.127981,8.37354,-1.43945,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0781649,0.0154337,0.00442571,0.000211924,0.000939963,-0.000562266,0.00124576,-9.38729e-05,-1.07268,0.00635044,1187,477,0.804865,-0.147633,8.40076,-1.76631,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0784684,0.017061,0.00567734,0.000158229,0.00102884,-0.00059622,0.00133176,-0.000144685,-1.10072,0.00669056,1194,477,0.809849,-0.165461,8.4282,-2.09579,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0784694,0.0184904,0.00771717,7.79445e-05,0.00111108,-0.00062042,0.00140183,-0.000212807,-1.13255,0.00695144,1201,477,0.813607,-0.182978,8.4993,-2.44137,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0784018,0.0199497,0.00947244,-3.85759e-05,0.00118466,-0.000636726,0.00145593,-0.00030985,-1.16804,0.00729166,1208,477,0.815962,-0.197353,8.61089,-2.78987,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0787081,0.0212747,0.00950488,-0.000193164,0.00125232,-0.000650288,0.00150181,-0.000442651,-1.20446,0.00729228,1215,477,0.818285,-0.209091,8.72726,-3.13741,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0788917,0.0223892,0.00808219,-0.000376497,0.00132091,-0.000662353,0.00154877,-0.000604367,-1.23945,0.00686923,1222,477,0.816134,-0.219645,8.81693,-3.48539,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0783492,0.0227613,0.00921657,-0.000576923,0.00138855,-0.000675556,0.00159835,-0.000786724,-1.26968,0.00639262,1229,477,0.812882,-0.23393,8.90482,-3.81957,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0770389,0.0227213,0.0108931,-0.000792834,0.00144354,-0.000686629,0.00163753,-0.000986821,-1.29545,0.00645753,1236,477,0.803199,-0.243463,9.00737,-4.14023,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0759634,0.0224487,0.0126916,-0.00102176,0.00147687,-0.000688424,0.00165399,-0.00119888,-1.31897,0.00676887,1243,477,0.796168,-0.244181,9.12033,-4.4657,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0749425,0.0232728,0.0106455,-0.00125352,0.00149259,-0.000679244,0.00165142,-0.00141235,-1.3411,0.00707281,1250,477,0.780244,-0.247362,9.25824,-4.79173,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0741867,0.0250036,0.0038073,-0.00147593,0.00148839,-0.000655466,0.00162686,-0.0016144,-1.36261,0.00706635,1257,477,0.755139,-0.245839,9.39869,-5.10559,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0735549,0.0260918,-0.000947367,-0.00167276,0.00146332,-0.000605956,0.00157633,-0.00178577,-1.38641,0.007158,1264,477,0.736349,-0.242449,9.51887,-5.41813,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.0728168,0.0267481,-0.00391998,-0.00183387,0.00142572,-0.000530712,0.00150996,-0.0019181,-1.4134,0.0076078,1271,477,0.720823,-0.239167,9.64002,-5.73289,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0716937,0.0269174,-0.00419902,-0.00195827,0.00138245,-0.00042646,0.00143603,-0.00201185,-1.44581,0.00806755,1278,477,0.708027,-0.237482,9.79424,-6.05632,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0700838,0.0271668,-0.00235499,-0.00204611,0.00133663,-0.000296592,0.00136243,-0.00207192,-1.484,0.00837749,1285,477,0.695514,-0.244569,10.0193,-6.3841,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0676729,0.0267208,0.00144035,-0.00208309,0.0012981,-0.000146666,0.00130445,-0.00208944,-1.52753,0.00832012,1292,477,0.679952,-0.248029,10.2435,-6.70982,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0656877,0.0265202,0.00406992,-0.00204762,0.0012741,1.80435e-05,0.0012742,-0.00204772,1.56536,0.00813373,1299,477,0.665995,-0.256424,10.4754,-7.03423,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0643013,0.0270264,0.00462213,-0.00192952,0.00127394,0.000181232,0.00128416,-0.00193974,1.51446,0.00820655,1306,477,0.652752,-0.265006,10.691,-7.3601,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0630705,0.0280514,0.00458286,-0.00172919,0.00129638,0.00034675,0.00133561,-0.00176842,1.45814,0.00829962,1313,477,0.639353,-0.272802,10.8902,-7.68803,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0618452,0.0288234,0.00700632,-0.00145805,0.00133914,0.000524983,0.00143442,-0.00155333,1.39125,0.00815532,1320,477,0.632369,-0.2867,11.058,-8.02902,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0609173,0.0293565,0.0101919,-0.00113575,0.00139114,0.000702869,0.00157349,-0.0013181,1.31696,0.007755,1327,477,0.630617,-0.305691,11.2098,-8.36392,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0599555,0.0304292,0.0103474,-0.000787558,0.00145228,0.000859349,0.00174399,-0.00107927,1.24355,0.00787209,1334,477,0.620705,-0.321573,11.374,-8.69892,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.05879,0.030714,0.0142991,-0.00042821,0.00151856,0.00098777,0.00193196,-0.000841608,1.17443,0.00805504,1341,477,0.618772,-0.341545,11.5574,-9.04456,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.057874,0.0314204,0.0179125,-6.23412e-05,0.00159659,0.00108648,0.00213404,-0.000599784,1.11142,0.0084769,1348,477,0.618411,-0.363185,11.7444,-9.39147,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0577791,0.030472,0.024123,0.000288169,0.00167465,0.00116234,0.00233478,-0.000371959,1.05429,0.00818515,1355,477,0.63354,-0.36753,11.9181,-9.73941,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0592011,0.0302556,0.0268864,0.000595549,0.00174165,0.0012182,0.00251485,-0.000177653,1.00525,0.00737128,1362,477,0.654921,-0.370938,12.1241,-10.0714,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0606452,0.0301158,0.0295867,0.00083986,0.00179529,0.0012517,0.00265734,-2.21871e-05,0.967693,0.00710494,1369,477,0.676371,-0.37505,12.3748,-10.3982,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0624371,0.0319641,0.0289642,0.00102938,0.00182534,0.00126189,0.00275052,0.000104196,0.938152,0.00761797,1376,477,0.691886,-0.388963,12.6792,-10.7406,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0638945,0.0323954,0.0291102,0.00117935,0.00183346,0.00125274,0.00280114,0.000211674,0.913084,0.00798145,1383,477,0.706507,-0.38988,13.0019,-11.0898,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.064557,0.0315867,0.0295703,0.0012865,0.00182048,0.001237,0.00281898,0.000287998,0.891686,0.00806787,1390,477,0.714434,-0.379411,13.281,-11.4339,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.065153,0.030535,0.0301815,0.00133712,0.00178137,0.00120815,0.00278765,0.00033084,0.876311,0.00756948,1397,477,0.722265,-0.369688,13.5559,-11.7651,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0659604,0.0303411,0.0280066,0.00133116,0.00171973,0.00115924,0.00270085,0.000350039,0.868423,0.00728616,1404,477,0.72454,-0.364184,13.8477,-12.0555,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0671187,0.0308354,0.024487,0.00129034,0.00164102,0.00109705,0.00257665,0.00035471,0.864643,0.00713132,1411,477,0.726285,-0.357846,14.1618,-12.3716,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0681565,0.0310404,0.0214706,0.00122765,0.00155138,0.00102248,0.00242473,0.000354306,0.8639,0.00708228,1418,477,0.728273,-0.353604,14.4882,-12.7057,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0692819,0.030567,0.0185386,0.00114389,0.00145238,0.000925961,0.00223686,0.000359415,0.867931,0.00701616,1425,477,0.731595,-0.344646,14.7864,-13.0427,14.078,-12.68
11.758,8.77748,-0.087497,0.0701617,0.0298951,0.01746,0.00104087,0.00135725,0.000815822,0.00203007,0.00036804,0.881161,0.00730417,1432,477,0.737358,-0.333565,15.0979,-13.3717,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0712186,0.0296568,0.0146372,0.000927001,0.0012708,0.000701543,0.0018212,0.000376604,0.905546,0.0072658,1439,477,0.739845,-0.319699,15.4407,-13.6914,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0722191,0.0296664,0.0109505,0.00080613,0.00119916,0.000582101,0.00161702,0.000388268,0.94819,0.00727597,1446,477,0.739141,-0.303076,15.7773,-14.0133,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0729539,0.028642,0.00881577,0.00067559,0.00113099,0.000453453,0.0014107,0.000395877,1.01808,0.00741155,1453,477,0.740499,-0.285468,16.1255,-14.3275,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.073214,0.0274207,0.00754661,0.000537873,0.0010637,0.000320294,0.00121517,0.000386406,1.12906,0.00707202,1460,477,0.739803,-0.279032,16.5184,-14.6495,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0733907,0.0260501,0.00744443,0.000406409,0.00100615,0.000204353,0.00106916,0.000343399,1.2717,0.00690957,1467,477,0.741457,-0.270311,16.9059,-14.9539,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0734626,0.0247766,0.00786363,0.000292702,0.000957353,0.000116599,0.000977215,0.000272841,1.40208,0.00615421,1474,477,0.743491,-0.264006,17.2914,-15.2551,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0736753,0.0235246,0.00832531,0.000195826,0.000913315,6.12189e-05,0.000918501,0.00019064,1.48629,0.005967,1481,477,0.74677,-0.245309,17.5478,-15.5938,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0736165,0.0221937,0.00837395,0.000114242,0.000860326,3.11465e-05,0.000861624,0.000112944,1.52915,0.00583635,1488,477,0.746285,-0.22968,18.0004,-15.9322,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0735102,0.021001,0.00768291,4.63926e-05,0.000804727,2.61532e-05,0.000805628,4.54917e-05,1.53636,0.00585493,1495,477,0.743224,-0.215455,18.4897,-16.2736,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0734595,0.0198621,0.00552321,-2.84308e-07,0.00074805,5.82659e-05,0.000752559,-4.79375e-06,1.49356,0.00612759,1502,477,0.73656,-0.201535,19.1013,-16.5635,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.073618,0.0187374,0.00268836,-2.70984e-05,0.000686974,0.000118268,0.000706052,-4.61769e-05,1.41086,0.00632379,1509,477,0.729923,-0.18233,19.6426,-16.8553,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0732275,0.017678,0.000287485,-4.79016e-05,0.000619257,0.000183464,0.00066638,-9.50245e-05,1.31938,0.00638248,1516,477,0.719052,-0.166223,20.1229,-17.1661,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0728375,0.0167507,-0.00201156,-6.31884e-05,0.000558641,0.000247691,0.000645242,-0.00014979,1.23445,0.00642678,1523,477,0.70845,-0.155053,20.65,-17.4815,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0726277,0.0161671,-0.00332644,-6.24195e-05,0.000511765,0.000322602,0.000656523,-0.000207177,1.14901,0.00623632,1530,477,0.702182,-0.146459,21.2261,-17.8038,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0727341,0.016011,-0.00535232,-4.52618e-05,0.00047126,0.000409206,0.000696888,-0.000270889,1.06689,0.00628727,1537,477,0.69669,-0.137506,21.8241,-18.1496,21.0507,-18
23.082,9.14239,-0.208039,0.072557,0.0156972,-0.00630663,-2.1808e-05,0.000430845,0.000491969,0.00074605,-0.000337014,1.00098,0.00635243,1544,477,0.691463,-0.127075,22.4246,-18.5079,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.071789,0.015562,-0.00731179,2.00806e-06,0.000389826,0.00054666,0.000775949,-0.000384115,0.955833,0.00642083,1551,477,0.680277,-0.122468,23.0132,-18.8451,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0717371,0.0157374,-0.010025,1.88178e-05,0.00037678,0.000567799,0.000793139,-0.000397541,0.938078,0.0062811,1558,477,0.671052,-0.118646,23.5972,-19.1705,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0722862,0.0161457,-0.013437,2.23832e-05,0.00039568,0.000555904,0.000795433,-0.00037737,0.947363,0.00614341,1565,477,0.665489,-0.11428,24.2056,-19.4913,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0730928,0.0160304,-0.0145001,1.10387e-05,0.000426687,0.000517411,0.000776451,-0.000338725,0.976367,0.00629334,1572,477,0.669459,-0.106904,24.7958,-19.85,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0731449,0.0153541,-0.0141573,-1.62505e-05,0.000450899,0.000456266,0.000729902,-0.000295254,1.02197,0.00664387,1579,477,0.67035,-0.0965386,25.4273,-20.2088,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0730113,0.0154951,-0.0165993,-5.63321e-05,0.000484062,0.000378448,0.00067887,-0.000251139,1.09542,0.00672321,1586,477,0.660697,-0.0853793,26.0729,-20.5504,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0731113,0.016351,-0.0214713,-0.000118073,0.000525224,0.000274782,0.000626615,-0.000219465,1.21731,0.00660118,1593,477,0.645683,-0.0750174,26.7167,-20.889,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0728776,0.0170902,-0.0254385,-0.000204388,0.00056718,0.000140604,0.000592004,-0.000229212,1.39605,0.00612217,1600,477,0.630227,-0.0722923,27.3557,-21.2207,26.564,-21.089
29.5605,9.39143,-0.414011,0.0729657,0.0166407,-0.0259198,-0.000323477,0.000609135,-2.09531e-05,0.000609605,-0.000323947,-1.54834,0.00606182,1607,477,0.628958,-0.0691549,28.0236,-21.5385,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0726568,0.0149603,-0.022294,-0.000469592,0.000651138,-0.000198861,0.000685378,-0.000503831,-1.40029,0.00621068,1614,477,0.636865,-0.0672824,28.7431,-21.8419,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0721896,0.0140191,-0.0200986,-0.000633769,0.000696898,-0.00040493,0.000810433,-0.000747304,-1.29743,0.00651222,1621,477,0.63847,-0.0643037,29.5595,-22.1712,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0716776,0.0131505,-0.0191638,-0.00082316,0.000753958,-0.000665282,0.000997109,-0.00106631,-1.22039,0.00655382,1628,477,0.635835,-0.059549,30.3751,-22.5083,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0743447,-0.00292724,-0.00536514,0.000715641,0.000127166,-0.000273705,0.000823261,1.95451e-05,-0.37463,0.0069759,998,484,0.763073,0.0619785,8.03844,6.8885,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0752826,-0.00295401,-0.00565528,0.000595797,3.46648e-05,-0.000163251,0.000639836,-9.37376e-06,-0.263488,0.00723907,1005,484,0.771699,0.065046,8.0338,6.58551,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.075337,-0.00266784,-0.00848159,0.000528211,-3.29985e-05,-8.53968e-05,0.000540918,-4.57053e-05,-0.147713,0.00745311,1012,484,0.766077,0.0744584,7.99915,6.27111,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0750702,-0.00257345,-0.0102806,0.000493383,-7.43073e-05,-3.7022e-05,0.000495788,-7.67115e-05,-0.0648491,0.00740938,1019,484,0.759116,0.0831612,7.91809,5.97605,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.074842,-0.00228084,-0.0117648,0.000482381,-9.20201e-05,-2.09106e-05,0.000483141,-9.27803e-05,-0.0363401,0.00729609,1026,484,0.753134,0.0876162,7.78651,5.64919,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0752429,-0.00231501,-0.0106121,0.00048498,-9.29725e-05,-2.72415e-05,0.000486261,-9.42537e-05,-0.0469956,0.00698399,1033,484,0.759004,0.0855679,7.67442,5.31431,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0758784,-0.00208965,-0.0100141,0.000487356,-8.8308e-05,-4.12112e-05,0.000490291,-9.12433e-05,-0.0711057,0.00668092,1040,484,0.766186,0.0797381,7.64171,4.99165,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0762869,-0.00153078,-0.0113828,0.000482597,-8.3371e-05,-5.86077e-05,0.000488602,-8.93764e-05,-0.10211,0.00666096,1047,484,0.766978,0.0755275,7.64718,4.70031,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0764778,-0.00121601,-0.0120063,0.000469619,-8.02781e-05,-8.11201e-05,0.000481336,-9.19951e-05,-0.143449,0.00649156,1054,484,0.766977,0.0755768,7.61245,4.4014,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0764496,-0.000945163,-0.0124182,0.000472698,-6.60799e-05,-0.000121463,0.000498815,-9.21965e-05,-0.211793,0.00646399,1061,484,0.765087,0.0777724,7.57009,4.09119,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0766087,-0.000492168,-0.012334,0.000485315,-4.30727e-05,-0.000168187,0.000534306,-9.20646e-05,-0.283451,0.00628513,1068,484,0.766166,0.0739398,7.50098,3.76804,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0771533,-0.000641697,-0.0117554,0.000496114,-1.69884e-05,-0.000214592,0.00057403,-9.49042e-05,-0.348287,0.00630955,1075,484,0.772414,0.073859,7.46216,3.45899,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0777306,-0.000367252,-0.0114532,0.000497224,8.83826e-06,-0.000259033,0.00060902,-0.000102958,-0.407439,0.00631356,1082,484,0.778393,0.0667078,7.45098,3.14603,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0780542,0.000343166,-0.0123301,0.000487011,3.55773e-05,-0.000295826,0.000633398,-0.00011081,-0.459512,0.00631908,1089,484,0.779154,0.0599709,7.3997,2.83246,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.077864,0.00187278,-0.0140547,0.000474399,6.94573e-05,-0.000329303,0.000658496,-0.00011464,-0.509766,0.00622953,1096,484,0.772572,0.047688,7.34901,2.50578,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0778994,0.00319994,-0.0152014,0.000463324,0.000116096,-0.000358399,0.000687945,-0.000108525,-0.559847,0.0060845,1103,484,0.769532,0.0361419,7.31909,2.16654,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.078279,0.00341559,-0.0128949,0.000451854,0.000175275,-0.00038122,0.000719092,-9.19634e-05,-0.611403,0.00594305,1110,484,0.777649,0.0259065,7.35744,1.84188,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0791926,0.00344563,-0.0106601,0.000437326,0.000244086,-0.000403285,0.000755404,-7.39921e-05,-0.667823,0.00596266,1117,484,0.791218,0.0179106,7.38963,1.53356,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0800348,0.00414268,-0.0111391,0.00042124,0.000317893,-0.000420854,0.000793581,-5.44479e-05,-0.724312,0.00608943,1124,484,0.79804,0.0128486,7.35129,1.22844,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0808496,0.00535583,-0.0135392,0.000411704,0.000398737,-0.000441436,0.000846704,-3.6263e-05,-0.778055,0.00620952,1131,484,0.80023,0.00857979,7.29946,0.9037,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0808616,0.00632431,-0.0135747,0.000410867,0.000482203,-0.000472355,0.000920235,-2.71645e-05,-0.823082,0.00650038,1138,484,0.799286,0.00122005,7.2762,0.548572,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0803631,0.00755202,-0.0109434,0.000416799,0.000566848,-0.000508843,0.00100617,-2.25208e-05,-0.858591,0.00684366,1145,484,0.798953,-0.019701,7.2748,0.185536,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0797106,0.0087904,-0.00744696,0.000423816,0.000646189,-0.000538486,0.00108485,-1.48422e-05,-0.887208,0.00664772,1152,484,0.799053,-0.0446789,7.2729,-0.156796,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0792676,0.0093214,-0.00304343,0.000425951,0.000714866,-0.00055523,0.00114412,-3.30602e-06,-0.912665,0.00647153,1159,484,0.803603,-0.0636254,7.24072,-0.485897,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0789763,0.0100861,-4.39839e-05,0.000421759,0.000772354,-0.000566637,0.00119019,3.92308e-06,-0.935411,0.00618222,1166,484,0.806648,-0.0822156,7.2002,-0.801768,6.38139,-0.684365
