 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0454,4.52308,0.538186,0.105543,0.0115548,0.00147716,0.000911961,0.000641978,-0.00111218,0.00189731,-0.000343372,-0.725006,0.00623278,1194,512,1.082,-0.0904829,3.37078,-1.93368,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.105459,0.0125755,-0.00230558,0.000837612,0.000623909,-0.0011865,0.00192206,-0.000460536,-0.740491,0.00642972,1201,512,1.07145,-0.0922092,3.45949,-2.22328,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.104955,0.0130589,-0.00606045,0.000699695,0.000589492,-0.00127688,0.00192266,-0.000633475,-0.763835,0.00697982,1208,512,1.0568,-0.0928977,3.57337,-2.51217,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.105051,0.0124916,-0.00899289,0.000480071,0.00055603,-0.00139828,0.00191685,-0.000880745,-0.798976,0.00740587,1215,512,1.05038,-0.0823138,3.70554,-2.81425,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.105573,0.0118466,-0.0132979,0.00018944,0.000537259,-0.00153379,0.00190697,-0.00118027,-0.84185,0.00757014,1222,512,1.04488,-0.0600775,3.85289,-3.11362,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.106357,0.0108374,-0.0178711,-0.00015343,0.000525882,-0.00165657,0.00187726,-0.00150481,-0.886515,0.00767407,1229,512,1.04132,-0.0283525,3.98991,-3.41316,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.106461,0.0101891,-0.0230123,-0.000552462,0.000515344,-0.00175833,0.00181904,-0.00185616,-0.932796,0.00776064,1236,512,1.02928,-0.00147876,4.12871,-3.70903,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.106263,0.00966527,-0.0297631,-0.00100193,0.000504086,-0.00183258,0.00173234,-0.00223018,-0.980332,0.00780301,1243,512,1.01034,0.0198432,4.27477,-3.98694,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.105416,0.00967867,-0.042104,-0.00147271,0.00050008,-0.00186007,0.00161912,-0.00259174,-1.02919,0.00791485,1250,512,0.971102,0.0462061,4.43341,-4.25946,3.26789,-4.23454
-5.878,4.68076,0.534404,0.10348,0.00876971,-0.0539724,-0.00194474,0.000507393,-0.0018221,0.00147753,-0.00291487,-1.08155,0.00809035,1257,512,0.921886,0.0808262,4.61094,-4.5133,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.10139,0.00748338,-0.0640582,-0.00241423,0.000520729,-0.00171745,0.00131226,-0.00320576,-1.13893,0.00852547,1264,512,0.875161,0.119022,4.79084,-4.76262,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0989847,0.00504739,-0.0698485,-0.00287023,0.000547289,-0.00155031,0.00114576,-0.00346871,-1.20239,0.00893326,1271,512,0.835823,0.158698,4.97925,-5.00649,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0954879,0.00431594,-0.0773953,-0.00328087,0.000586571,-0.00131047,0.000988787,-0.00368308,-1.273,0.009615,1278,512,0.78034,0.188265,5.17859,-5.27267,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.091494,0.0031053,-0.0849311,-0.00360434,0.000634731,-0.00100026,0.000858898,-0.00382851,-1.35033,0.0101058,1285,512,0.719814,0.224248,5.37048,-5.56765,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.0874745,0.00249679,-0.0930136,-0.00380951,0.000686031,-0.000636149,0.000774316,-0.00389779,-1.4329,0.0104155,1292,512,0.657524,0.247894,5.54788,-5.86419,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.0851509,0.00231766,-0.0976043,-0.00388257,0.000747943,-0.000239237,0.00076027,-0.0038949,-1.51931,0.0109775,1299,512,0.621004,0.251587,5.73736,-6.17181,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0834153,0.00457246,-0.0992848,-0.00381336,0.000821213,0.000172381,0.000827616,-0.00381976,1.53367,0.0115905,1306,512,0.596829,0.222475,5.94163,-6.49934,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0815351,0.00681501,-0.09707,-0.00359966,0.000903976,0.00059052,0.000980119,-0.0036758,1.44256,0.0124582,1313,512,0.580733,0.192616,6.15708,-6.84362,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0787664,0.00759318,-0.0927018,-0.0032527,0.000982022,0.00100883,0.00121007,-0.00348075,1.34848,0.0122359,1320,512,0.561464,0.179955,6.35918,-7.14979,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0745311,0.00684477,-0.0833119,-0.00279927,0.00105771,0.00139502,0.00150937,-0.00325094,1.25768,0.0109339,1327,512,0.540706,0.172325,6.51627,-7.43763,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0704136,0.00715152,-0.0730278,-0.00226849,0.00113596,0.00172295,0.00185575,-0.00298828,1.17507,0.00973579,1334,512,0.523352,0.151797,6.66449,-7.74148,5.82474,-7.81592
2.40536,4.89524,0.518296,0.0681667,0.00926341,-0.0622693,-0.00167546,0.0012143,0.00197693,0.00221808,-0.00267924,1.10097,0.00872429,1341,512,0.526024,0.103194,6.8183,-8.08704,6.01737,-8.11313
3.09147,4.90839,0.544988,0.0681072,0.0120595,-0.0482377,-0.00105081,0.0012916,0.00215136,0.00256989,-0.0023291,1.03467,0.00848178,1348,512,0.559452,0.0331878,6.94703,-8.4814,6.16595,-8.45032
3.7778,4.92211,0.57258,0.0683839,0.0146964,-0.0335237,-0.000440282,0.0013577,0.00225926,0.00289026,-0.00197284,0.974752,0.00866626,1355,512,0.598385,-0.034122,7.08296,-8.89384,6.31887,-8.80277
4.46479,4.93562,0.599027,0.0685705,0.0160231,-0.0193956,0.000121825,0.00141281,0.00230631,0.00316226,-0.00162763,0.921847,0.00895151,1362,512,0.63568,-0.0852362,7.23097,-9.28189,6.48395,-9.14427
5.15426,4.94988,0.617509,0.0691925,0.0168,-0.00994342,0.000619361,0.00145736,0.00231168,0.00338771,-0.00131098,0.875051,0.00905745,1369,512,0.665725,-0.120466,7.43053,-9.6259,6.68926,-9.46046
5.84351,4.96313,0.638301,0.0700375,0.018865,-0.00605273,0.00105043,0.00148476,0.00228582,0.00356371,-0.00102852,0.832759,0.00868423,1376,512,0.683189,-0.15532,7.63789,-9.95875,6.89238,-9.7667
6.53212,4.97509,0.66297,0.0713332,0.0207777,-0.00282348,0.00140845,0.00149246,0.00222074,0.00367159,-0.000770685,0.794854,0.00772618,1383,512,0.703623,-0.188388,7.84225,-10.2796,7.0868,-10.0656
7.22113,4.98812,0.687952,0.072942,0.0230028,-0.00139252,0.00167663,0.00148253,0.00212267,0.00370446,-0.000545304,0.762554,0.00758729,1390,512,0.722191,-0.212141,8.05925,-10.6293,7.28829,-10.3868
7.91291,5.00291,0.704257,0.0741704,0.0230161,0.00282699,0.00184173,0.00146074,0.0019961,0.0036564,-0.00035393,0.737824,0.00795688,1397,512,0.745141,-0.219167,8.31229,-10.9559,7.53359,-10.6994
8.60494,5.01781,0.72134,0.0751895,0.022395,0.00684321,0.00191522,0.00142665,0.0018498,0.0035368,-0.000194924,0.719749,0.00803256,1404,512,0.765783,-0.219954,8.56804,-11.2801,7.78357,-11.0171
9.2982,5.03342,0.735623,0.0757217,0.0213891,0.0112151,0.00193579,0.00138333,0.0017035,0.00338531,-6.61919e-05,0.70502,0.00771928,1411,512,0.782901,-0.225348,8.83794,-11.5933,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0764948,0.0213008,0.0147071,0.00192094,0.00132984,0.00155989,0.00321304,3.77462e-05,0.691774,0.00718488,1418,512,0.799845,-0.238811,9.11159,-11.9159,8.3223,-11.6549
10.6865,5.06518,0.762826,0.0775278,0.022305,0.0149332,0.00186894,0.00127243,0.001408,0.00300993,0.000131443,0.681027,0.00693857,1425,512,0.810123,-0.252672,9.42181,-12.2392,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0789965,0.0228664,0.0129581,0.00178953,0.00120977,0.00125239,0.00278516,0.000214148,0.671671,0.00675873,1432,512,0.818867,-0.254315,9.7522,-12.5328,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0808249,0.0232116,0.00938304,0.00169248,0.00114565,0.0010991,0.00255166,0.000286467,0.663491,0.00663243,1439,512,0.826749,-0.246098,10.1021,-12.8302,9.25931,-12.565
12.7781,5.11535,0.783296,0.0823902,0.0232061,0.00696721,0.00157941,0.00108296,0.000958989,0.00232178,0.000340592,0.658758,0.00633654,1446,512,0.835187,-0.237002,10.4785,-13.1295,9.61607,-12.8677
13.4794,5.13423,0.778919,0.083537,0.0236328,0.00433774,0.00144547,0.00102273,0.000833672,0.00209415,0.000374054,0.661244,0.00666292,1453,512,0.838616,-0.233273,10.888,-13.4132,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0841809,0.0236953,0.00373408,0.0012938,0.000962065,0.000712169,0.00185916,0.000396705,0.670985,0.00671533,1460,512,0.842682,-0.23034,11.3016,-13.7046,10.416,-13.443
14.8837,5.17369,0.770173,0.0853418,0.0238765,0.00137027,0.00114011,0.000900008,0.00059984,0.0016318,0.000408325,0.686632,0.0065082,1467,512,0.846973,-0.225777,11.7237,-14.0115,10.8228,-13.7538
15.5835,5.19332,0.777402,0.0859997,0.0236795,-0.000542599,0.000991805,0.000839695,0.000497463,0.00141899,0.000412507,0.709542,0.00641721,1474,512,0.847624,-0.219798,12.1041,-14.359,11.1939,-14.109
16.2879,5.21631,0.770599,0.0860363,0.0230142,-0.00112135,0.000844056,0.000786512,0.000405709,0.00122201,0.000408556,0.749998,0.00649845,1481,512,0.846002,-0.215144,12.5434,-14.6988,11.632,-14.4607
16.9958,5.24051,0.753495,0.0865706,0.0219242,-0.00103469,0.000697497,0.000741748,0.000331338,0.0010517,0.000387546,0.818737,0.00659779,1488,512,0.851359,-0.207602,13.0376,-15.0084,12.1205,-14.7846
17.7052,5.26598,0.733118,0.0870891,0.0206018,-0.000516461,0.000557706,0.000700965,0.00027962,0.000917984,0.000340687,0.910785,0.00653303,1495,512,0.857767,-0.194717,13.553,-15.329,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0877565,0.0196415,-0.00149506,0.000432948,0.000662576,0.000252028,0.00082471,0.000270814,0.999132,0.00627924,1502,512,0.861202,-0.178846,14.0242,-15.6547,13.094,-15.4515
19.1171,5.30846,0.721796,0.0876143,0.0186079,-0.000433384,0.000327133,0.000627238,0.000240763,0.00076088,0.000193491,1.06406,0.00586187,1509,512,0.862456,-0.168456,14.4792,-15.9525,13.5516,-15.7548
19.8249,5.32956,0.712169,0.087479,0.0176655,0.000496352,0.000231345,0.000595968,0.000231324,0.000708187,0.000119126,1.11913,0.00570204,1516,512,0.863456,-0.161524,14.9652,-16.2396,14.0399,-16.0497
20.5349,5.35263,0.69756,0.0874997,0.016834,0.000880387,0.000148409,0.000566888,0.000219368,0.000660804,5.44928e-05,1.16628,0.00598808,1523,512,0.86444,-0.155912,15.483,-16.539,14.5576,-16.3585
21.2469,5.37834,0.678299,0.0877849,0.0164156,-2.49058e-05,7.75106e-05,0.000538276,0.000212451,0.00062128,-5.4939e-06,1.19833,0.00647186,1530,512,0.864131,-0.150896,16.0334,-16.8683,15.1039,-16.696
21.9585,5.40264,0.662422,0.0879032,0.01625,-0.00134359,1.03128e-05,0.000511116,0.000215407,0.00059102,-6.95904e-05,1.21559,0.00693257,1537,512,0.860782,-0.145265,16.5758,-17.189,15.6437,-17.0212
22.6707,5.42585,0.646273,0.0880154,0.0162615,-0.00279331,-5.09044e-05,0.000484813,0.000223284,0.000565672,-0.000131764,1.22335,0.00714233,1544,512,0.856858,-0.14026,17.1268,-17.4878,16.1919,-17.3222
23.383,5.44842,0.631706,0.0880225,0.0167178,-0.00709688,-9.51857e-05,0.000459039,0.000226308,0.000539707,-0.000175853,1.22839,0.00715733,1551,512,0.843179,-0.128311,17.6806,-17.782,16.7413,-17.6171
24.0948,5.4705,0.620858,0.0878586,0.0164653,-0.00993879,-0.000118947,0.000430952,0.000217867,0.000506806,-0.000194801,1.23576,0.00691272,1558,512,0.832322,-0.113032,18.2236,-18.0804,17.2834,-17.9199
24.8084,5.49446,0.606085,0.0876792,0.0157763,-0.0116696,-0.000133195,0.000402832,0.00020167,0.000470232,-0.000200595,1.24826,0.00665184,1565,512,0.82485,-0.101442,18.7906,-18.3891,17.8508,-18.2398
25.523,5.51802,0.589993,0.0873999,0.0152558,-0.0110814,-0.000141161,0.0003692,0.000186743,0.000430231,-0.000202192,1.25492,0.00610162,1572,512,0.823178,-0.0975158,19.3676,-18.6894,18.4313,-18.544
26.2362,5.54024,0.580421,0.0873284,0.0154065,-0.0113236,-0.000145263,0.000328059,0.000175228,0.000385869,-0.000203073,1.25213,0.00623412,1579,512,0.820884,-0.100911,19.9284,-18.9968,18.9925,-18.8529
26.9494,5.56348,0.573083,0.0869177,0.0149036,-0.011271,-0.000144102,0.000286705,0.000159697,0.000339447,-0.000196844,1.25181,0.0063694,1586,512,0.816426,-0.0990246,20.4849,-19.3282,19.5535,-19.1924
27.6631,5.58708,0.566265,0.0863349,0.0140494,-0.0111442,-0.00013486,0.000242896,0.000139455,0.0002888,-0.000180764,1.2528,0.00622932,1593,512,0.810645,-0.0932135,21.0458,-19.6656,20.1206,-19.5407
28.3789,5.61191,0.55446,0.0864075,0.0136356,-0.0131189,-0.000118053,0.000198548,0.000114129,0.0002354,-0.000154905,1.25847,0.00622979,1600,512,0.804719,-0.0842613,21.6446,-20.0029,20.7169,-19.8876
29.099,5.63803,0.530641,0.08656,0.0137511,-0.0146494,-0.000102857,0.000150883,9.04443e-05,0.000179821,-0.000131795,1.26113,0.00658149,1607,512,0.800495,-0.0768677,22.3015,-20.3168,21.3711,-20.1997
29.8223,5.66619,0.498948,0.0861927,0.013373,-0.0136189,-9.86941e-05,9.91827e-05,7.11875e-05,0.000122131,-0.000121643,1.25895,0.00708313,1614,512,0.799121,-0.0707298,22.9923,-20.6328,22.0668,-20.5123
30.5455,5.69473,0.469934,0.0861512,0.0134279,-0.0141131,-0.000107338,4.51182e-05,5.06752e-05,6.04253e-05,-0.000122645,1.27745,0.00704965,1621,512,0.796128,-0.0652323,23.6853,-20.9692,22.76,-20.8448
31.2706,5.72444,0.437378,0.0866232,0.0142403,-0.0171649,-0.000128763,-1.84002e-05,2.26443e-05,-1.39347e-05,-0.000133228,1.37609,0.00680678,1628,512,0.789974,-0.061289,24.4092,-21.3111,23.4766,-21.182
-31.0098,3.40819,0.446498,0.0902655,0.00243739,-0.0116598,0.000572559,-0.000460121,0.00019601,0.000608512,-0.000496073,0.181405,0.0068384,998,519,0.917992,0.0221795,3.52104,6.44765,2.57157,6.45848
-30.3366,3.42523,0.439944,0.0910502,0.00232359,-0.0117789,0.000542459,-0.000429346,0.000210895,0.000586253,-0.00047314,0.204746,0.00676889,1005,519,0.925133,0.0308855,3.44722,6.15076,2.48933,6.16735
-29.6625,3.44225,0.43154,0.0916404,0.00184209,-0.0108481,0.000548056,-0.000393867,0.000208189,0.000592019,-0.00043783,0.208112,0.0063949,1012,519,0.932406,0.0384874,3.38373,5.86812,2.42163,5.88698
-28.9893,3.45825,0.429628,0.091852,0.000974686,-0.0090025,0.000572005,-0.000354374,0.000190545,0.000609666,-0.000392035,0.195137,0.00624988,1019,519,0.937718,0.0445775,3.29557,5.57943,2.33501,5.59571
-28.3168,3.473,0.433045,0.0917357,0.000918483,-0.00948041,0.000608239,-0.000313178,0.000164097,0.000636591,-0.00034153,0.171087,0.00630937,1026,519,0.934896,0.0480201,3.19459,5.28818,2.23392,5.30431
-27.6431,3.48819,0.431927,0.0918876,0.00209596,-0.0115102,0.000650855,-0.000273577,0.000130931,0.000669041,-0.000291763,0.138018,0.00630594,1033,519,0.931539,0.0386356,3.12524,5.00682,2.15825,5.02741
-26.9669,3.50678,0.420736,0.0925248,0.00366737,-0.0143538,0.000689294,-0.000236671,9.14969e-05,0.000698248,-0.000245625,0.0975555,0.00616796,1040,519,0.93138,0.029041,3.11122,4.70273,2.13142,4.73159
-26.2907,3.52556,0.411978,0.0931406,0.00472652,-0.01607,0.00071632,-0.000200074,4.77142e-05,0.000718798,-0.000202552,0.0518804,0.00606004,1047,519,0.933335,0.0204645,3.09252,4.38741,2.10234,4.4207
-25.6155,3.543,0.410107,0.0935856,0.00506494,-0.0167695,0.000734353,-0.000161265,-1.73687e-06,0.000734356,-0.000161269,-0.00193929,0.00592438,1054,519,0.93572,0.0164793,3.04908,4.07101,2.05262,4.10361
-24.9414,3.5574,0.414894,0.0939716,0.00422613,-0.0138309,0.000759913,-0.000121736,-6.2908e-05,0.000764379,-0.000126203,-0.0708741,0.00570686,1061,519,0.945088,0.0211504,2.97692,3.78196,1.98227,3.81656
-24.2665,3.57256,0.418133,0.0946133,0.00401752,-0.0131425,0.000791389,-8.58455e-05,-0.000124665,0.000808761,-0.000103218,-0.13846,0.0056382,1068,519,0.95237,0.026207,2.92577,3.48357,1.92574,3.52226
-23.5905,3.58872,0.417801,0.0953384,0.00435496,-0.0146083,0.000827547,-5.39802e-05,-0.000174226,0.000860732,-8.7165e-05,-0.188216,0.00557147,1075,519,0.955979,0.0281838,2.9018,3.18616,1.89118,3.2263
-22.9145,3.60522,0.419369,0.0959368,0.00513394,-0.0164093,0.000864794,-2.62885e-05,-0.000210532,0.000912031,-7.35259e-05,-0.220716,0.0053966,1082,519,0.957527,0.0210319,2.87739,2.87457,1.85657,2.91433
-22.2397,3.61877,0.428562,0.0963839,0.00545528,-0.0164791,0.000886581,1.58847e-06,-0.000248786,0.000951724,-6.35542e-05,-0.256093,0.00533547,1089,519,0.961241,0.0128884,2.82353,2.58827,1.79751,2.62596
-21.5659,3.63073,0.44411,0.0966961,0.00529297,-0.0139,0.000891644,3.62971e-05,-0.000301764,0.000987388,-5.94471e-05,-0.307235,0.00539382,1096,519,0.969172,0.00805512,2.74426,2.29668,1.71968,2.3389
-20.8914,3.64212,0.45803,0.0966888,0.00512725,-0.0102363,0.000900593,7.87332e-05,-0.000352791,0.00103126,-5.19318e-05,-0.35471,0.00566926,1103,519,0.976066,0.00529339,2.67328,2.01857,1.65533,2.07274
-20.2164,3.65409,0.471211,0.097213,0.00507986,-0.00766055,0.000922962,0.000127873,-0.000385904,0.00107946,-2.86258e-05,-0.385271,0.00586434,1110,519,0.986229,0.00221663,2.62031,1.73613,1.60152,1.79893
-19.5405,3.66671,0.481827,0.0979472,0.00552638,-0.00690256,0.000955786,0.000176688,-0.000411714,0.00113303,-5.58153e-07,-0.406527,0.0061555,1117,519,0.994627,-0.00392349,2.59111,1.4561,1.56557,1.52549
-18.8639,3.68098,0.491748,0.0987109,0.00571229,-0.0053954,0.000989964,0.000225937,-0.000446439,0.00119552,2.03779e-05,-0.431504,0.00623185,1124,519,1.00502,-0.00908815,2.57172,1.14708,1.54058,1.22244
-18.186,3.69642,0.496949,0.0999408,0.00614385,-0.00449341,0.00102306,0.000278726,-0.000488986,0.0012654,3.63899e-05,-0.460114,0.00675106,1131,519,1.01889,-0.0168108,2.58509,0.838898,1.54237,0.919615
-17.5091,3.71051,0.508812,0.10162,0.0079297,-0.00568004,0.00105927,0.000332804,-0.000529987,0.00133855,5.3523e-05,-0.484981,0.00830638,1138,519,1.0323,-0.0253929,2.58721,0.509508,1.52429,0.612056
-16.8331,3.72252,0.526083,0.100832,0.0091884,0.0029935,0.00109684,0.000384925,-0.000569896,0.00141281,6.89539e-05,-0.506243,0.00909903,1145,519,1.04169,-0.0335123,2.53042,0.157849,1.49094,0.321114
-16.1562,3.73571,0.541356,0.100288,0.00955739,0.00866544,0.00112884,0.000428709,-0.000613234,0.00148489,7.2657e-05,-0.526043,0.00959238,1152,519,1.04774,-0.0410723,2.49783,-0.174897,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.100865,0.00922796,0.00907742,0.00115479,0.000465325,-0.000662318,0.00155672,6.33933e-05,-0.545445,0.00942445,1159,519,1.05435,-0.0472741,2.5135,-0.462471,1.48329,-0.282174
-14.8005,3.76293,0.567876,0.103147,0.00940241,0.00192922,0.00117999,0.000493519,-0.000719561,0.00163399,3.9522e-05,-0.562856,0.00852969,1166,519,1.06173,-0.0539143,2.54483,-0.728596,1.47743,-0.587262
-14.1248,3.77346,0.593166,0.105096,0.00975099,-0.00224162,0.00120131,0.000513516,-0.000794844,0.00172347,-8.63586e-06,-0.581227,0.00716172,1173,519,1.07196,-0.06035,2.53649,-1.00601,1.44079,-0.884963
-13.4485,3.78424,0.617825,0.106163,0.00962414,2.50001e-05,0.00120018,0.000523884,-0.000895781,0.00181951,-9.54485e-05,-0.604923,0.00693488,1180,519,1.08752,-0.0691161,2.51763,-1.30474,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.107113,0.00993968,0.00242867,0.00117201,0.000527234,-0.0010096,0.00190945,-0.000210203,-0.630854,0.00657027,1187,519,1.10203,-0.0792233,2.53265,-1.60892,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.108186,0.010682,-0.000622343,0.00113473,0.00051429,-0.00110859,0.00197568,-0.000326662,-0.648971,0.00644382,1194,519,1.10511,-0.0773204,2.62241,-1.89172,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.108379,0.0114519,-0.00600155,0.00107068,0.0004781,-0.00119703,0.00200754,-0.000458768,-0.664077,0.00673112,1201,519,1.09368,-0.0694478,2.71806,-2.17498,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.10823,0.0116318,-0.0111147,0.000936541,0.000423526,-0.00130867,0.00201361,-0.000653541,-0.688622,0.00720546,1208,519,1.07945,-0.0591914,2.82725,-2.45771,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.108432,0.0115045,-0.0152105,0.000710438,0.000368189,-0.00146015,0.00200946,-0.000930835,-0.727066,0.00751303,1215,519,1.07121,-0.0514407,2.94672,-2.75117,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.108766,0.0113414,-0.0197127,0.000405304,0.000325214,-0.00163057,0.00199632,-0.00126581,-0.773121,0.00764835,1222,519,1.06312,-0.0358982,3.0917,-3.04868,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.109441,0.010443,-0.0245775,3.86769e-05,0.000287425,-0.00178893,0.0019563,-0.0016302,-0.820104,0.00797544,1229,519,1.05761,-0.00463871,3.24229,-3.3396,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.10969,0.00979093,-0.0316227,-0.000397664,0.000248389,-0.00192638,0.00187864,-0.00202791,-0.868468,0.00851854,1236,519,1.04239,0.0280009,3.41524,-3.622,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.109281,0.00895867,-0.04091,-0.000899007,0.000206653,-0.00203689,0.0017644,-0.00245675,-0.917911,0.00886291,1243,519,1.01512,0.0613693,3.60695,-3.89088,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.108737,0.00820526,-0.053809,-0.00143503,0.000171924,-0.00210012,0.00161702,-0.00288013,-0.9681,0.00882578,1250,519,0.977699,0.0966878,3.78681,-4.14968,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.10704,0.00691092,-0.0661547,-0.00198491,0.000152526,-0.00209049,0.00143164,-0.00326402,-1.02169,0.00900006,1257,519,0.929735,0.134935,3.96112,-4.3911,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.1046,0.00483568,-0.0768851,-0.0025436,0.000145069,-0.00200405,0.00121392,-0.00361245,-1.08083,0.00935673,1264,519,0.87799,0.180282,4.13838,-4.62028,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.101444,0.00212715,-0.0851163,-0.0030947,0.000155879,-0.00184429,0.000988836,-0.00392766,-1.14658,0.00973945,1271,519,0.825002,0.226616,4.32405,-4.84507,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.0973321,0.00148283,-0.0971111,-0.0035962,0.000185609,-0.00159718,0.000769881,-0.00418047,-1.2201,0.0105039,1278,519,0.752112,0.266022,4.52411,-5.1051,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.0930181,-0.000317464,-0.108741,-0.00399901,0.000231485,-0.00126296,0.00057984,-0.00434737,-1.30166,0.0106786,1285,519,0.678164,0.318381,4.71597,-5.39856,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.0876579,-0.000817474,-0.118667,-0.00427199,0.000287292,-0.000859821,0.000444053,-0.00442876,-1.39046,0.0108284,1292,519,0.597309,0.345814,4.87257,-5.69858,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.0839181,-0.00209389,-0.121925,-0.0043984,0.00035924,-0.000412292,0.000394705,-0.00443386,-1.48499,0.0109741,1299,519,0.54968,0.360386,5.01404,-6.0051,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.0817454,-0.000272724,-0.123438,-0.00435912,0.000447194,5.9507e-05,0.00044793,-0.00435985,1.55842,0.0112367,1306,519,0.521268,0.338194,5.18523,-6.32241,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.0800127,0.00292972,-0.121719,-0.00414512,0.0005494,0.000545305,0.000611909,-0.00420763,1.45666,0.0123527,1313,519,0.504598,0.308862,5.39853,-6.66639,4.38592,-6.91062
0.288443,4.1376,0.58609,0.0777642,0.00458366,-0.118861,-0.00377013,0.000649813,0.00103295,0.0008793,-0.00399962,1.35218,0.0128279,1320,519,0.486111,0.294252,5.62545,-6.97515,4.64178,-7.18602
0.979247,4.1538,0.587787,0.0731282,0.00447196,-0.109076,-0.00326964,0.00075015,0.0014832,0.00123816,-0.00375765,1.25293,0.0119355,1327,519,0.461871,0.273641,5.78916,-7.27895,4.86937,-7.46377
1.66972,4.16949,0.592615,0.0687931,0.00502017,-0.096698,-0.00267568,0.000854627,0.00186798,0.00165951,-0.00348057,1.16395,0.0105463,1334,519,0.447422,0.237867,5.94765,-7.59847,5.09177,-7.74603
2.35935,4.18502,0.602683,0.0657454,0.00659008,-0.0807681,-0.0020046,0.000962343,0.00216987,0.00210737,-0.00314963,1.08524,0.00930549,1341,519,0.455354,0.172685,6.10192,-7.94906,5.30068,-8.05023
3.04669,4.1989,0.623347,0.0648946,0.00937682,-0.0633516,-0.00129257,0.00107059,0.00238178,0.00254777,-0.00276975,1.01566,0.00874523,1348,519,0.489358,0.0915127,6.24176,-8.334,5.4736,-8.37272
3.73314,4.21211,0.649088,0.064615,0.0120017,-0.0474742,-0.000591797,0.0011672,0.00251474,0.0029518,-0.0023764,0.953619,0.0088123,1355,519,0.525514,0.0221723,6.37691,-8.73054,5.63334,-8.70604
4.41948,4.22442,0.676708,0.0644422,0.0131359,-0.0315845,5.8127e-05,0.00124896,0.0025723,0.00329386,-0.00198677,0.899131,0.00919208,1362,519,0.563767,-0.0341324,6.51289,-9.09991,5.79264,-9.0295
5.10733,4.23675,0.699906,0.0652332,0.0140547,-0.0218995,0.000637043,0.00131666,0.00257709,0.00357625,-0.00162254,0.850949,0.00970016,1369,519,0.595944,-0.0700454,6.69315,-9.43214,5.97748,-9.3308
5.79554,4.24906,0.723391,0.0665853,0.0161149,-0.0172569,0.00113818,0.00136623,0.00254368,0.00379844,-0.00129402,0.807797,0.00939219,1376,519,0.620404,-0.107185,6.89286,-9.76126,6.16883,-9.63203
6.48226,4.26039,0.75405,0.0684955,0.0188624,-0.0147137,0.00155122,0.00139414,0.00246519,0.00393912,-0.000993763,0.769474,0.00879075,1383,519,0.644762,-0.144597,7.07954,-10.1088,6.33832,-9.94849
7.16885,4.27117,0.786688,0.0708952,0.0224799,-0.0140095,0.00186146,0.0014018,0.00234875,0.00399159,-0.000728339,0.736627,0.00854381,1390,519,0.668711,-0.178982,7.27324,-10.4656,6.50718,-10.2628
