 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.18506,7.93515,0.0857131,0.013889,0.149961,0.0524797,0.00118604,0.00197502,0.00124331,0.00288493,0.000276135,0.939019,0.00642566,1397,484,0.222944,-1.63669,11.6897,-12.8852,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0146347,0.148936,0.0551551,0.0012234,0.00192208,0.00117359,0.00279722,0.00034826,0.930056,0.00644161,1404,484,0.238194,-1.63485,11.9717,-13.1839,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0149183,0.147497,0.05738,0.00123166,0.00185944,0.0011081,0.00269725,0.000393852,0.923417,0.0063791,1411,484,0.247849,-1.62882,12.2575,-13.4879,12.152,-11.8299
10.2725,7.98528,0.119337,0.0155245,0.146348,0.0568606,0.00123087,0.00178174,0.00105602,0.00259765,0.000414957,0.912969,0.00661097,1418,484,0.25332,-1.61994,12.5553,-13.8097,12.4424,-12.169
10.9693,8.00337,0.130863,0.0168467,0.145894,0.054383,0.00122412,0.00169256,0.000995661,0.00248118,0.000435497,0.900918,0.00679192,1425,484,0.26028,-1.60916,12.872,-14.1457,12.7418,-12.5164
11.669,8.02329,0.133344,0.0178886,0.145386,0.0531212,0.00120199,0.0016076,0.000910217,0.00233733,0.000472257,0.895013,0.00699971,1432,484,0.267546,-1.59573,13.2295,-14.4791,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0185469,0.145213,0.0493525,0.00115987,0.0015259,0.000806653,0.00217004,0.000515732,0.89695,0.00710737,1439,484,0.263977,-1.58023,13.5836,-14.8026,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0188522,0.14499,0.0445409,0.00109972,0.00144737,0.000697893,0.00199276,0.000554332,0.90745,0.00719373,1446,484,0.253898,-1.56012,13.9262,-15.117,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0194779,0.14355,0.0410228,0.00102309,0.00136361,0.00059241,0.00180974,0.000576956,0.925327,0.0076313,1453,484,0.251093,-1.53717,14.2835,-15.4214,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0202547,0.141493,0.0383192,0.000931013,0.0012706,0.000487662,0.00161718,0.000584431,0.952924,0.00763635,1460,484,0.252375,-1.51677,14.6787,-15.727,14.493,-14.1786
15.1715,8.1183,0.15898,0.021297,0.139894,0.036923,0.000823667,0.00117085,0.000385111,0.00141969,0.000574831,0.99714,0.00756725,1467,484,0.259545,-1.49859,15.0705,-16.0267,14.8722,-14.5
15.8732,8.13661,0.165061,0.0228159,0.139418,0.0347907,0.000701617,0.00107061,0.00028768,0.00122787,0.000544355,1.07052,0.00699407,1474,484,0.268921,-1.48989,15.4656,-16.3318,15.2487,-14.8173
16.5686,8.15088,0.194611,0.023687,0.138475,0.0347021,0.000573177,0.000976022,0.00019933,0.00105798,0.000491221,1.18071,0.00677273,1481,484,0.277468,-1.47254,15.7619,-16.6839,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0237761,0.137039,0.0355105,0.000456035,0.000886486,0.000124424,0.000919863,0.000422657,1.30871,0.00672601,1488,484,0.280975,-1.4543,16.2258,-17.0342,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0241954,0.136017,0.0350131,0.000358893,0.000799518,7.27894e-05,0.000811231,0.00034718,1.41125,0.00664581,1495,484,0.283958,-1.43822,16.7183,-17.3593,16.4872,-15.8624
18.7024,8.229,0.132062,0.0243467,0.135585,0.0331907,0.000279115,0.000708964,5.03423e-05,0.000714781,0.000273298,1.45575,0.00670734,1502,484,0.280308,-1.42717,17.3117,-17.6589,17.077,-16.1697
19.4159,8.25465,0.107292,0.0244128,0.134992,0.0302542,0.000214824,0.000614934,5.09686e-05,0.000621324,0.000208434,1.44606,0.00675887,1509,484,0.272757,-1.41544,17.861,-17.9459,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0239989,0.134029,0.0270831,0.000161755,0.000519273,5.83525e-05,0.000528556,0.000152472,1.41303,0.00685143,1516,484,0.259942,-1.40242,18.3359,-18.2648,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0237121,0.133129,0.0232683,0.000120142,0.000433411,6.07479e-05,0.000444778,0.000108774,1.38581,0.00699086,1523,484,0.246516,-1.39126,18.8437,-18.5826,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0235747,0.131642,0.0221204,9.68552e-05,0.000363641,6.29321e-05,0.000377741,8.27553e-05,1.35039,0.00701106,1530,484,0.242389,-1.37902,19.3916,-18.869,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0236104,0.129595,0.0234646,9.35937e-05,0.000308447,7.31538e-05,0.000330989,7.10513e-05,1.27188,0.00694548,1537,484,0.247338,-1.36417,19.9611,-19.1576,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.024079,0.128187,0.0231584,9.91586e-05,0.000267232,8.74727e-05,0.000304495,6.18956e-05,1.16808,0.00679444,1544,484,0.251422,-1.34771,20.5664,-19.4908,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0240138,0.127856,0.0200564,0.000107037,0.00023871,9.46218e-05,0.000288146,5.76006e-05,1.08934,0.00657243,1551,484,0.241451,-1.33021,21.1732,-19.8217,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0240713,0.127778,0.0159084,0.000112144,0.000224529,8.86048e-05,0.000273258,6.34152e-05,1.06799,0.00637012,1558,484,0.229461,-1.31348,21.7769,-20.1484,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0243063,0.127641,0.0125659,0.000104409,0.000224527,6.62592e-05,0.000253896,7.50398e-05,1.15357,0.00617411,1565,484,0.221646,-1.30269,22.3765,-20.4737,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0246506,0.126788,0.0124734,8.21881e-05,0.000229204,3.51632e-05,0.000237181,7.42107e-05,1.3477,0.00631348,1572,484,0.224876,-1.29701,22.958,-20.8256,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0248485,0.126059,0.0125567,4.52956e-05,0.000226407,2.69251e-06,0.000226447,4.52555e-05,1.55593,0.00668682,1579,484,0.227095,-1.29183,23.584,-21.168,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0247287,0.125659,0.0125172,-2.91031e-06,0.000215062,-2.52757e-05,0.000217955,-5.80285e-06,-1.45685,0.00674365,1586,484,0.225365,-1.27809,24.2293,-21.5081,23.9711,-20.1816
28.015,8.57684,-0.147821,0.024536,0.125538,0.0111016,-6.67135e-05,0.000188642,-5.2362e-05,0.000198962,-7.70335e-05,-1.3762,0.00664613,1593,484,0.218656,-1.26325,24.8902,-21.8553,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0244825,0.124885,0.0109846,-0.000139113,0.000145415,-7.93591e-05,0.000166052,-0.000159751,-1.31638,0.00655069,1600,484,0.217655,-1.25457,25.5358,-22.2016,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0248448,0.124377,0.0110068,-0.000220865,8.69218e-05,-0.000102244,0.000117791,-0.000251734,-1.27759,0.00665242,1607,484,0.221168,-1.25039,26.1801,-22.5141,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0248547,0.123363,0.0123601,-0.000319748,1.49814e-05,-0.000120381,5.3778e-05,-0.000358544,-1.25902,0.00677986,1614,484,0.225502,-1.24512,26.8563,-22.8095,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0241544,0.122058,0.0133532,-0.00043832,-6.58792e-05,-0.000139748,-1.92747e-05,-0.000484925,-1.2489,0.0070555,1621,484,0.221982,-1.23754,27.6145,-23.1166,27.364,-21.8206
31.645,8.72752,-0.316787,0.0238539,0.121659,0.0115736,-0.000579184,-0.000147643,-0.000183333,-8.0274e-05,-0.000646552,-1.21865,0.00698247,1628,484,0.213498,-1.23103,28.4119,-23.461,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0243081,0.111462,0.0136207,0.000801375,0.000249779,-0.000220659,0.000878784,0.00017237,-0.337394,0.00731082,998,491,0.254072,-1.17863,6.41683,5.62264,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.024912,0.111426,0.0148196,0.000719338,0.000176373,-0.00018096,0.000774121,0.000121589,-0.293965,0.00809982,1005,491,0.26237,-1.17894,6.40288,5.32075,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0250628,0.112324,0.0125535,0.000683903,0.000107517,-0.000131839,0.000712627,7.87925e-05,-0.214524,0.00860373,1012,491,0.25898,-1.17724,6.36715,5.00654,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0253217,0.112913,0.0098703,0.0006776,5.82208e-05,-0.000105098,0.000694948,4.08732e-05,-0.163585,0.00839165,1019,491,0.2559,-1.17102,6.2807,4.71767,6.00911,5.89716
-28.148,6.337,-0.114477,0.0256687,0.113452,0.00706264,0.000691471,2.63726e-05,-0.000111357,0.00070962,8.22337e-06,-0.161562,0.00802435,1026,491,0.253408,-1.16295,6.15285,4.39001,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0261629,0.114099,0.00531069,0.000720119,7.3316e-06,-0.000141172,0.000747061,-1.96099e-05,-0.188575,0.00790268,1033,491,0.254515,-1.1629,6.04974,4.05285,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.026171,0.114214,0.00708479,0.000750268,-2.2642e-06,-0.000177654,0.000790099,-4.20958e-05,-0.220561,0.00809697,1040,491,0.257677,-1.16596,6.01162,3.73794,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0264136,0.114295,0.00860151,0.000771467,-4.4989e-06,-0.000214985,0.000827048,-6.00802e-05,-0.252996,0.00804431,1047,491,0.262816,-1.16864,6.01658,3.44431,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0274772,0.113482,0.00881029,0.000782752,-2.55673e-06,-0.00025144,0.000856359,-7.61635e-05,-0.284784,0.0077072,1054,491,0.274105,-1.16038,6.01091,3.17106,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0285471,0.113556,0.00630419,0.000802746,4.22402e-06,-0.000298497,0.000901992,-9.50223e-05,-0.320989,0.00755314,1061,491,0.279792,-1.15819,5.98405,2.86771,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0293979,0.113137,0.00638804,0.000830509,1.89051e-05,-0.000346405,0.000958254,-0.000108839,-0.353299,0.00740035,1068,491,0.288634,-1.16053,5.91764,2.5427,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0299646,0.112606,0.00964054,0.000850345,3.9331e-05,-0.000387715,0.00100587,-0.000116196,-0.381486,0.00726646,1075,491,0.301038,-1.16686,5.85454,2.21752,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0305769,0.112288,0.0124935,0.000863521,6.45802e-05,-0.000434048,0.00105394,-0.000125843,-0.413429,0.00732099,1082,491,0.313053,-1.17176,5.82181,1.89836,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0312438,0.113016,0.0114556,0.000876846,9.55975e-05,-0.00049665,0.00111808,-0.000145639,-0.452165,0.00727732,1089,491,0.317248,-1.17488,5.76574,1.58737,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0318341,0.11437,0.00890186,0.000893516,0.000136506,-0.000579243,0.00120696,-0.000176934,-0.496001,0.00716128,1096,491,0.317246,-1.17971,5.70932,1.27816,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0320232,0.115368,0.00936199,0.000909711,0.000191783,-0.000669948,0.0013108,-0.000209309,-0.539457,0.00706226,1103,491,0.319571,-1.19235,5.67869,0.959564,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0320624,0.115674,0.01267,0.000922751,0.000259692,-0.000754029,0.00141492,-0.000232472,-0.57828,0.00711597,1110,491,0.326626,-1.20655,5.7075,0.649258,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0326348,0.11597,0.0159411,0.00094569,0.000340535,-0.000831595,0.00152804,-0.000241818,-0.610918,0.00733201,1117,491,0.339154,-1.21903,5.73181,0.341474,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0335989,0.116973,0.0155803,0.000980589,0.000438502,-0.000908552,0.00165766,-0.000238574,-0.640439,0.0074332,1124,491,0.347697,-1.22553,5.69724,0.0311804,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0342553,0.11902,0.0133291,0.00101897,0.000555355,-0.000991007,0.00180492,-0.000230594,-0.670508,0.00775571,1131,491,0.348714,-1.24005,5.62663,-0.308971,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0344747,0.120286,0.0137663,0.00105461,0.00068101,-0.00107657,0.00196047,-0.000224849,-0.699497,0.00811409,1138,491,0.351299,-1.25661,5.60613,-0.654544,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0345386,0.120549,0.0175659,0.00108845,0.000808359,-0.0011554,0.00211227,-0.000215454,-0.725087,0.00857702,1145,491,0.35992,-1.27031,5.61316,-1.00341,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0347779,0.120436,0.0236273,0.00112079,0.000932373,-0.00121106,0.0022413,-0.000188135,-0.74658,0.00862015,1152,491,0.375495,-1.28384,5.63629,-1.33427,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0355028,0.120057,0.0309608,0.0011453,0.00105065,-0.0012392,0.00233808,-0.000142122,-0.766313,0.00848719,1159,491,0.39906,-1.29512,5.63593,-1.66419,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0364278,0.120518,0.0362537,0.00115086,0.00115683,-0.00124895,0.0024028,-9.51133e-05,-0.786592,0.00830364,1166,491,0.420068,-1.30987,5.62613,-1.99486,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0374781,0.12201,0.0385677,0.00113349,0.00124931,-0.00125325,0.00244599,-6.31923e-05,-0.808487,0.00849552,1173,491,0.435453,-1.3253,5.56839,-2.30316,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0376597,0.123988,0.0392895,0.00109743,0.0013287,-0.00126638,0.00248471,-5.85814e-05,-0.830929,0.00841765,1180,491,0.438344,-1.34652,5.48276,-2.62403,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0375656,0.125807,0.0405547,0.0010334,0.00139394,-0.00128238,0.00250866,-8.13184e-05,-0.855228,0.00832515,1187,491,0.439743,-1.36993,5.44942,-2.92316,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.037592,0.12788,0.0394209,0.000927812,0.00144163,-0.00129581,0.00250575,-0.000136314,-0.883259,0.00855843,1194,491,0.436888,-1.39269,5.48505,-3.22737,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0381532,0.130117,0.0353376,0.000771042,0.00146673,-0.00131191,0.00247613,-0.000238357,-0.914988,0.00857979,1201,491,0.432585,-1.40812,5.59908,-3.54481,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0389499,0.132626,0.0297276,0.000560076,0.00146987,-0.0013401,0.00243017,-0.000400228,-0.949021,0.00854524,1208,491,0.426951,-1.42279,5.75862,-3.87501,5.37483,-2.449
-9.8284,6.748,0.096616,0.0401698,0.133939,0.0284105,0.000293414,0.00145917,-0.00139417,0.0023874,-0.000634817,-0.983397,0.00826403,1215,491,0.435726,-1.43156,5.89638,-4.21411,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0409045,0.134175,0.0301563,-4.09013e-05,0.00144654,-0.00146527,0.00234604,-0.000940393,-1.02024,0.00817356,1222,491,0.446974,-1.43624,5.98626,-4.55378,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0409986,0.134558,0.0294929,-0.000435286,0.00143855,-0.00153456,0.0022996,-0.00129634,-1.05947,0.00848142,1229,491,0.446014,-1.43687,6.08214,-4.89036,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0403444,0.134575,0.0258503,-0.000872185,0.00143747,-0.00159153,0.00224901,-0.00168373,-1.09925,0.00862935,1236,491,0.430582,-1.43142,6.19809,-5.2089,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0394747,0.134609,0.020254,-0.00132789,0.00144099,-0.00162563,0.00219181,-0.00207871,-1.13812,0.00866446,1243,491,0.408179,-1.41978,6.33701,-5.5131,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0377249,0.134499,0.0163604,-0.0017743,0.0014494,-0.00162439,0.00212594,-0.00245084,-1.17616,0.00848622,1250,491,0.380754,-1.40944,6.48741,-5.81734,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0360301,0.134924,0.0090753,-0.00220562,0.00146393,-0.00157831,0.00204938,-0.00279107,-1.2156,0.0083167,1257,491,0.345461,-1.39472,6.64669,-6.09909,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0338526,0.135183,0.000874061,-0.00261214,0.0014858,-0.00148347,0.00196645,-0.00309279,-1.25747,0.00835571,1264,491,0.30278,-1.36955,6.79178,-6.39571,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.0311892,0.134503,-0.00599434,-0.00297024,0.00152363,-0.00134124,0.00189349,-0.0033401,-1.30172,0.0086655,1271,491,0.258552,-1.33972,6.93982,-6.6953,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0278308,0.132798,-0.00749359,-0.00325804,0.00157703,-0.00114925,0.0018363,-0.00351731,-1.34892,0.0089525,1278,491,0.220539,-1.31184,7.10648,-6.99265,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.025897,0.132079,-0.00950088,-0.00345829,0.00164048,-0.000900772,0.00179493,-0.00361275,-1.40098,0.00946933,1285,491,0.195516,-1.29612,7.30361,-7.29595,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0235767,0.132024,-0.0106215,-0.0035523,0.00170952,-0.000603569,0.00177787,-0.00362064,-1.45804,0.0100976,1292,491,0.168577,-1.29196,7.50109,-7.60244,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0208895,0.133305,-0.0110598,-0.00352745,0.00178861,-0.000279456,0.00180326,-0.0035421,-1.51842,0.0100243,1299,491,0.139185,-1.30405,7.69792,-7.93167,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0177427,0.134983,-0.0101199,-0.00338018,0.00187941,4.65349e-05,0.00187982,-0.00338059,1.56195,0.00978479,1306,491,0.108437,-1.32281,7.88636,-8.26756,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0149124,0.137709,-0.00857664,-0.00311733,0.00197965,0.00036055,0.00200503,-0.00314271,1.50052,0.00934833,1313,491,0.0821524,-1.35561,8.08657,-8.59307,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0132722,0.139471,-0.00612209,-0.00276156,0.00207683,0.000669902,0.00216787,-0.0028526,1.43573,0.00850408,1320,491,0.0706773,-1.38395,8.27343,-8.92348,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0115037,0.141043,-0.00197179,-0.00233265,0.00215565,0.000965201,0.00235441,-0.00253141,1.36771,0.00808818,1327,491,0.0623577,-1.41547,8.45893,-9.26278,8.31226,-7.82063
1.88879,7.05583,0.118205,0.00933705,0.142226,0.00335698,-0.00185268,0.00221462,0.00122506,0.0025551,-0.00219317,1.29971,0.00788912,1334,491,0.0532275,-1.44429,8.64541,-9.61131,8.52886,-8.14682
2.58063,7.07388,0.125743,0.00735129,0.143292,0.0105003,-0.00134174,0.0022516,0.00143352,0.0027534,-0.00184355,1.23407,0.00795109,1341,491,0.0506232,-1.47072,8.83665,-9.9812,8.7509,-8.48518
3.26856,7.08721,0.149752,0.00650503,0.144027,0.0177757,-0.000826919,0.00227679,0.00157518,0.00293614,-0.00148627,1.17437,0.00804697,1348,491,0.0602026,-1.49496,8.97862,-10.3345,8.91179,-8.81078
3.95485,7.09899,0.181611,0.00655138,0.144495,0.0233486,-0.000344715,0.00228796,0.00165227,0.00308414,-0.0011409,1.12176,0.00805247,1355,491,0.0747515,-1.51505,9.10766,-10.6855,9.04789,-9.14413
4.64201,7.10998,0.211345,0.00737358,0.144533,0.0292831,9.02094e-05,0.00228344,0.00168179,0.00319456,-0.00082091,1.07431,0.00784722,1362,491,0.0983815,-1.53267,9.26013,-11.0044,9.19971,-9.44979
5.333,7.12484,0.228449,0.00854811,0.144706,0.0371238,0.000471983,0.00226156,0.00168578,0.0032753,-0.00054176,1.02938,0.0074667,1369,491,0.130659,-1.55793,9.47465,-11.3413,9.41219,-9.7687
6.02485,7.1407,0.244098,0.00895067,0.145109,0.0435258,0.000794994,0.00222023,0.00167232,0.00332544,-0.000310213,0.98681,0.00723396,1376,491,0.151414,-1.57872,9.69742,-11.692,9.63882,-10.0996
6.71701,7.1563,0.260225,0.00939422,0.145994,0.0465812,0.00105631,0.00216207,0.00164213,0.00334189,-0.000123518,0.94778,0.00689424,1383,491,0.16358,-1.58915,9.93063,-12.0419,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0101758,0.147171,0.0464357,0.00124757,0.00209461,0.00158988,0.00331641,2.57661e-05,0.915568,0.00660685,1390,491,0.170734,-1.59847,10.1938,-12.3818,10.1254,-10.753
8.1054,7.1895,0.282375,0.0114192,0.147749,0.0477062,0.00136212,0.00202436,0.00150923,0.00323837,0.00014811,0.893386,0.00640529,1397,491,0.186495,-1.60533,10.4808,-12.7072,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0124091,0.146782,0.0512384,0.00141156,0.00194639,0.00141251,0.00311658,0.000241373,0.878949,0.00640201,1404,491,0.206464,-1.60717,10.7559,-13.0169,10.6696,-11.3809
9.49445,7.22166,0.308882,0.012793,0.145554,0.0538578,0.00142289,0.00186159,0.0013194,0.00297975,0.000304734,0.86777,0.00648849,1411,491,0.218075,-1.60389,11.0307,-13.3332,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0132308,0.144533,0.05483,0.00142004,0.00176628,0.00123984,0.00284503,0.000341299,0.854765,0.00687606,1418,491,0.225817,-1.60035,11.3171,-13.6619,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0141568,0.144203,0.0535431,0.00140885,0.00166656,0.00115251,0.0026974,0.00037801,0.841068,0.0071397,1425,491,0.23197,-1.5933,11.6398,-13.9838,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0157724,0.144494,0.0510615,0.00138193,0.00157282,0.00104271,0.00252444,0.000430301,0.831039,0.00721485,1432,491,0.241351,-1.5838,11.9972,-14.3081,11.8741,-12.6972
12.2846,7.29374,0.339647,0.016869,0.144495,0.0475771,0.00133492,0.00148366,0.000916847,0.00232915,0.000489434,0.825866,0.0071456,1439,491,0.242888,-1.57151,12.3554,-14.6196,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0173501,0.144183,0.0445659,0.00126885,0.00139888,0.000789265,0.0021258,0.000541927,0.826495,0.00706112,1446,491,0.23957,-1.55659,12.7031,-14.9349,12.5552,-13.337
13.6835,7.33073,0.351518,0.0179768,0.142817,0.0416544,0.00118429,0.00131155,0.000671005,0.00192193,0.000573904,0.832672,0.00750292,1453,491,0.238421,-1.53557,13.0726,-15.2407,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0184994,0.140493,0.0406558,0.00108349,0.00121872,0.000558029,0.00171321,0.00058899,0.845688,0.00764933,1460,491,0.241937,-1.51377,13.4667,-15.5355,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0199523,0.13933,0.0383258,0.000968764,0.00112139,0.000448225,0.00149975,0.000590401,0.869717,0.00762879,1467,491,0.250427,-1.49558,13.8868,-15.8357,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0213712,0.138951,0.0354297,0.000840728,0.00102454,0.000341223,0.00128602,0.000579252,0.916949,0.00738753,1474,491,0.256674,-1.48637,14.3082,-16.1469,14.1071,-14.633
16.4932,7.41094,0.356125,0.0222896,0.138275,0.0354231,0.000706062,0.000934469,0.000241762,0.00108764,0.000552887,1.00605,0.00719016,1481,491,0.265911,-1.47493,14.6978,-16.4931,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0226094,0.136524,0.0365002,0.000580578,0.000850127,0.000157734,0.000922823,0.000507882,1.13893,0.00710795,1488,491,0.272685,-1.45635,15.1305,-16.8253,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0230824,0.134842,0.0372117,0.000472482,0.0007674,0.000100197,0.000798221,0.000441661,1.27238,0.00690699,1495,491,0.279964,-1.43826,15.6116,-17.1328,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0237792,0.134316,0.0353099,0.000381073,0.000682486,7.24119e-05,0.00069898,0.000364579,1.34684,0.00681588,1502,491,0.281544,-1.4242,16.1701,-17.4255,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0239138,0.133756,0.0331273,0.000306481,0.000597748,6.76184e-05,0.00061268,0.000291549,1.35345,0.00668106,1509,491,0.276785,-1.41253,16.7107,-17.73,16.4802,-16.262
20.0416,7.53164,0.280223,0.0232531,0.133111,0.0308597,0.000244849,0.000515879,7.00001e-05,0.000532891,0.000227838,1.3324,0.00673194,1516,491,0.263897,-1.40061,17.1998,-18.0585,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0227545,0.132056,0.0276106,0.000196616,0.000444372,6.78633e-05,0.000461742,0.000179245,1.32021,0.00687515,1523,491,0.250096,-1.38889,17.7007,-18.3731,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0225761,0.130791,0.0254591,0.000168014,0.000385766,6.58914e-05,0.000404152,0.000149628,1.29868,0.00707606,1530,491,0.242678,-1.37836,18.2289,-18.6779,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0229641,0.12914,0.0248161,0.000159002,0.000338004,7.27174e-05,0.000363821,0.000133185,1.22965,0.00714029,1537,491,0.245254,-1.36329,18.7748,-18.9733,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0237318,0.128095,0.0233368,0.0001599,0.000299122,8.64409e-05,0.000340496,0.000118526,1.12438,0.00700527,1544,491,0.24875,-1.34751,19.3543,-19.296,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0238586,0.127818,0.0205528,0.000163808,0.000267569,9.55681e-05,0.00032443,0.000106946,1.03407,0.00665752,1551,491,0.241595,-1.33165,19.942,-19.6234,19.6995,-18.261
24.3247,7.68475,0.171627,0.0236537,0.127644,0.0168762,0.000165008,0.000244914,9.22226e-05,0.000305466,0.000104456,0.989806,0.0064474,1558,491,0.228451,-1.31553,20.5428,-19.9484,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0236908,0.127412,0.0137656,0.000155523,0.000230648,7.50388e-05,0.000277,0.00010917,1.01745,0.00633642,1565,491,0.219417,-1.30433,21.136,-20.2702,20.8892,-18.9242
25.757,7.73636,0.136547,0.0241286,0.126614,0.0127817,0.000134181,0.000216493,5.27096e-05,0.000242211,0.000108463,1.11686,0.00649431,1572,491,0.220963,-1.29835,21.72,-20.5949,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0243676,0.125658,0.0135324,9.96098e-05,0.000192918,3.12272e-05,0.000202404,9.01236e-05,1.27587,0.00683773,1579,491,0.225643,-1.29101,22.3284,-20.9065,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0240137,0.124829,0.0155227,5.26848e-05,0.000160555,1.47656e-05,0.000162539,5.07001e-05,1.43719,0.0068045,1586,491,0.227923,-1.27964,22.9839,-21.2327,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0239502,0.124865,0.0147652,-1.08749e-05,0.000114658,-2.72396e-06,0.000114717,-1.0934e-05,-1.54911,0.00663878,1593,491,0.224439,-1.26821,23.6477,-21.5974,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0239276,0.12475,0.0147013,-8.19927e-05,5.45347e-05,-2.18994e-05,5.79614e-05,-8.54194e-05,-1.41558,0.00673024,1600,491,0.223615,-1.2614,24.2929,-21.9551,24.0454,-20.618
