 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4719,11.6655,-1.18971,0.0316568,-0.0615112,-0.0314944,-0.000304544,2.3933e-05,-0.000215417,0.000130579,-0.000411191,-1.1111,0.00689557,1593,456,0.24274,0.708068,30.8597,-20.7707,30.5033,-21.4707
29.202,11.6995,-1.23289,0.0313229,-0.0621822,-0.0313263,-0.000342781,-9.18973e-06,-0.000248233,0.00012308,-0.000475052,-1.08122,0.00678061,1600,456,0.239834,0.712084,31.5865,-21.112,31.2339,-21.8203
-30.628,9.22125,-0.945527,0.0324665,-0.0661319,-0.0342602,0.000141148,0.000654488,-0.000721269,0.0011634,-0.000367759,-0.95634,0.00738411,998,463,0.285813,0.775984,11.4035,7.78134,11.0223,7.03683
-29.9496,9.2417,-0.960571,0.0325325,-0.0660504,-0.0339972,3.0114e-05,0.000528373,-0.000655983,0.000980941,-0.000422454,-0.966876,0.00740076,1005,463,0.286535,0.773248,11.3607,7.47196,10.9795,6.72775
-29.2713,9.26159,-0.972823,0.0326633,-0.066981,-0.0320771,-2.55246e-05,0.00039112,-0.000526437,0.000748955,-0.00038336,-0.973804,0.0073222,1012,463,0.291366,0.777137,11.3111,7.16595,10.9327,6.41664
-28.5947,9.27948,-0.974244,0.033189,-0.0677429,-0.030966,-4.57229e-05,0.000259145,-0.000387819,0.000523412,-0.00030999,-0.97265,0.00720592,1019,463,0.298729,0.781454,11.231,6.84565,10.8497,6.09089
-27.9161,9.29873,-0.983555,0.0335829,-0.0684567,-0.0299795,-4.10533e-05,0.000139984,-0.000276477,0.000340382,-0.000241452,-0.943599,0.00705013,1026,463,0.304541,0.783404,11.1887,6.54141,10.8056,5.77918
-27.2399,9.3152,-0.978874,0.0329797,-0.0686031,-0.0283182,-1.63579e-05,2.95615e-05,-0.000190441,0.000198422,-0.000185219,-0.845389,0.00704868,1033,463,0.301273,0.777842,11.0862,6.21482,10.7125,5.45263
-26.5642,9.33132,-0.969148,0.0322504,-0.0680348,-0.0280299,2.00103e-05,-6.716e-05,-0.000124988,0.000108794,-0.000155944,-0.617633,0.00739545,1040,463,0.293745,0.773293,10.9724,5.8613,10.6066,5.10761
-25.8869,9.34904,-0.96623,0.0314663,-0.06643,-0.0297278,5.60492e-05,-0.000144623,-8.33587e-05,8.61586e-05,-0.000174733,-0.346619,0.00796585,1047,463,0.281414,0.763926,10.8968,5.50549,10.5354,4.76634
-25.2059,9.36925,-0.97968,0.0314775,-0.0646009,-0.0339745,7.85548e-05,-0.000192121,-7.23589e-05,9.6684e-05,-0.00021025,-0.245493,0.00837366,1054,463,0.272129,0.754984,10.9072,5.19309,10.5371,4.46027
-24.5229,9.39058,-1.00165,0.0316014,-0.0636663,-0.0375123,9.70717e-05,-0.000228481,-8.54781e-05,0.00011815,-0.00024956,-0.241773,0.00827389,1061,463,0.265609,0.750249,10.9585,4.91315,10.5801,4.17634
-23.8428,9.40799,-1.00664,0.0320866,-0.0642204,-0.0386802,0.000111737,-0.00024964,-0.0001104,0.000142795,-0.000280697,-0.274233,0.00794048,1068,463,0.267952,0.754155,10.9472,4.63534,10.5618,3.88514
-23.1637,9.42486,-1.00466,0.0325266,-0.0648219,-0.037847,0.000111132,-0.000260875,-0.000141196,0.000158653,-0.000308396,-0.32465,0.00791556,1075,463,0.273844,0.75716,10.911,4.32459,10.5231,3.56947
-22.4846,9.44158,-1.00064,0.0329485,-0.0643706,-0.038179,0.000100581,-0.00025662,-0.000196599,0.000187591,-0.00034363,-0.416666,0.00794153,1082,463,0.276797,0.756587,10.8762,3.9955,10.4836,3.24725
-21.8028,9.4621,-1.00787,0.0331016,-0.0632804,-0.0381661,8.1275e-05,-0.000237745,-0.00026836,0.000233951,-0.000390421,-0.517256,0.0083613,1089,463,0.277464,0.750768,10.8917,3.63879,10.4975,2.90698
-21.1216,9.48159,-1.00989,0.0330803,-0.0623055,-0.0383338,5.29273e-05,-0.000208293,-0.000335896,0.000282713,-0.000438078,-0.599973,0.00807624,1096,463,0.27598,0.746634,10.8921,3.27841,10.4978,2.56143
-20.4406,9.50059,-1.00893,0.033163,-0.0623454,-0.0363159,1.8275e-05,-0.000167475,-0.000387579,0.000323951,-0.000473152,-0.667801,0.00765297,1103,463,0.280448,0.746698,10.8845,2.9187,10.4935,2.2114
-19.7588,9.52006,-1.00964,0.0327837,-0.062587,-0.0352458,-2.1194e-05,-0.000117768,-0.000413811,0.000347138,-0.0004861,-0.727317,0.00727678,1110,463,0.278432,0.743517,10.8884,2.5712,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.0322909,-0.0625373,-0.0333299,-5.21614e-05,-5.57333e-05,-0.000417994,0.00036405,-0.000471945,-0.783262,0.00721922,1117,463,0.277107,0.730758,10.9428,2.25336,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.0316706,-0.0622656,-0.0318146,-6.84897e-05,1.83035e-05,-0.000408116,0.000385324,-0.00043551,-0.838366,0.00750261,1124,463,0.273541,0.719637,11.0149,1.93385,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.0309655,-0.0623666,-0.0279825,-6.59043e-05,0.000112557,-0.000402663,0.000435757,-0.000389105,-0.894436,0.00784215,1131,463,0.274187,0.710106,11.0147,1.62356,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.0307594,-0.0623612,-0.0233355,-4.66401e-05,0.000230982,-0.000412541,0.00052744,-0.000343098,-0.947687,0.00788804,1138,463,0.281698,0.70225,10.974,1.29233,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.030508,-0.0616527,-0.0214304,-1.65638e-05,0.00035669,-0.000420444,0.000630066,-0.00028994,-0.994275,0.00779305,1145,463,0.282789,0.68935,10.9306,0.957615,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.0308778,-0.0599683,-0.021496,2.22699e-05,0.000488681,-0.000414065,0.000730696,-0.000219745,-1.04186,0.00756183,1152,463,0.28569,0.671381,10.8776,0.61559,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.0310725,-0.0578416,-0.0235554,6.93959e-05,0.000618411,-0.000398966,0.000828185,-0.000140377,-1.08673,0.00759429,1159,463,0.282372,0.648524,10.8272,0.281814,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.0307126,-0.0556488,-0.0241171,0.000114244,0.000751653,-0.000385852,0.000933403,-6.75056e-05,-1.13059,0.00771437,1166,463,0.276502,0.626496,10.7925,-0.0602842,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.0307992,-0.0534358,-0.0230174,0.000137986,0.000889642,-0.000388422,0.00105429,-2.66662e-05,-1.16986,0.00801608,1173,463,0.278849,0.601655,10.7975,-0.412805,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0311831,-0.0517985,-0.019966,0.000146076,0.00102792,-0.000421233,0.0011968,-2.27957e-05,-1.18951,0.00812703,1180,463,0.288908,0.57372,10.8186,-0.755332,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.031572,-0.0506253,-0.0153277,0.000141873,0.00114505,-0.000461977,0.00132538,-3.84583e-05,-1.19864,0.00767279,1187,463,0.302822,0.546252,10.8477,-1.11454,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.0316458,-0.0496516,-0.0109214,0.00011522,0.00123144,-0.000499809,0.00142253,-7.58668e-05,-1.20562,0.00752074,1194,463,0.313159,0.521625,10.8536,-1.46262,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.0315746,-0.0485136,-0.00720663,5.8828e-05,0.00128852,-0.00053067,0.00148586,-0.000138513,-1.21477,0.0077673,1201,463,0.320339,0.503255,10.8954,-1.81301,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.031898,-0.0464128,-0.00710742,-2.6864e-05,0.00132784,-0.00054867,0.00152218,-0.000221203,-1.23039,0.00822654,1208,463,0.322907,0.488517,10.9533,-2.1687,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.032242,-0.0444886,-0.0077439,-0.000123236,0.00134841,-0.000556428,0.00153511,-0.000309935,-1.24707,0.0082576,1215,463,0.324055,0.476,11.0217,-2.5202,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.0321451,-0.0425451,-0.00933449,-0.000227505,0.00136084,-0.000547005,0.001531,-0.000397658,-1.26922,0.00775942,1222,463,0.318504,0.463298,11.1032,-2.8707,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.0314055,-0.0416446,-0.00973965,-0.000339752,0.00137038,-0.000515783,0.0015139,-0.00048327,-1.29941,0.00707588,1229,463,0.309562,0.453945,11.2045,-3.19384,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.031083,-0.0414805,-0.00718431,-0.00045275,0.00138309,-0.000474233,0.00149835,-0.000568017,-1.33236,0.00699038,1236,463,0.312144,0.441231,11.3045,-3.52009,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.0309596,-0.0412862,-0.00549019,-0.000551051,0.00140919,-0.000430382,0.00149952,-0.000641381,-1.36392,0.00715743,1243,463,0.314769,0.430393,11.416,-3.86429,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.0304623,-0.0406948,-0.00416161,-0.000616669,0.00145556,-0.000392187,0.0015273,-0.00068841,-1.38987,0.00715309,1250,463,0.312574,0.419184,11.5379,-4.20153,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.0293082,-0.0393926,-0.00494352,-0.000661689,0.00151489,-0.000358493,0.00157242,-0.000719214,-1.41169,0.00745797,1257,463,0.298351,0.410688,11.6872,-4.53709,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.0281418,-0.0379928,-0.00594013,-0.000699914,0.00157591,-0.000315034,0.00161871,-0.000742718,-1.43575,0.00781971,1264,463,0.283408,0.403251,11.8271,-4.87494,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.0279428,-0.03668,-0.00848474,-0.000726889,0.00162912,-0.000265822,0.00165874,-0.000756508,-1.45983,0.00759819,1271,463,0.274516,0.401333,11.9968,-5.20377,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.0277072,-0.0355908,-0.011608,-0.000729793,0.00167412,-0.000214569,0.00169312,-0.000748795,-1.48247,0.0074814,1278,463,0.263978,0.397931,12.1674,-5.54028,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0270638,-0.0343057,-0.0140791,-0.000715703,0.00169592,-0.000156102,0.00170598,-0.000725765,-1.50643,0.00743791,1285,463,0.250802,0.388896,12.379,-5.87175,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0265009,-0.0343492,-0.0131457,-0.000692524,0.00169232,-9.73741e-05,0.00169629,-0.000696493,-1.53006,0.00732535,1292,463,0.247127,0.387244,12.6183,-6.20303,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0263821,-0.0352402,-0.00848147,-0.000650093,0.00166504,-5.05254e-05,0.00166614,-0.000651195,-1.54899,0.00717099,1299,463,0.257396,0.3882,12.8552,-6.55326,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0266363,-0.0362536,-0.00419303,-0.000580373,0.00162034,-2.05119e-05,0.00162053,-0.000580564,-1.56148,0.00699292,1306,463,0.270668,0.391247,13.0916,-6.90239,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0259696,-0.0364435,-0.00246399,-0.000481426,0.00154892,5.39546e-06,0.00154894,-0.00048144,1.56814,0.00674191,1313,463,0.268201,0.387847,13.2824,-7.24005,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0254658,-0.035932,-0.00330625,-0.000365437,0.00146648,4.5865e-05,0.00146762,-0.000366584,1.54578,0.00664874,1320,463,0.260819,0.380767,13.4461,-7.56484,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0250028,-0.0355163,-0.00456625,-0.000235954,0.0013642,9.21263e-05,0.00136948,-0.00024124,1.51348,0.00674796,1327,463,0.252834,0.374644,13.639,-7.90336,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0251717,-0.0357031,-0.00522953,-9.84242e-05,0.00125743,0.000126807,0.00126919,-0.000110182,1.47834,0.00666844,1334,463,0.25287,0.374833,13.8422,-8.23089,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0249846,-0.0355966,-0.00534611,3.49697e-05,0.00114983,0.000155223,0.00117103,1.37611e-05,1.435,0.00679103,1341,463,0.250591,0.370753,14.0502,-8.58186,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0247673,-0.0357164,-0.00471286,0.00015451,0.00105252,0.000192446,0.00109202,0.000115006,1.36833,0.00713139,1348,463,0.249939,0.369829,14.2398,-8.92217,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0248045,-0.0361377,-0.00160957,0.000259273,0.000979873,0.000243387,0.00105438,0.00018477,1.27375,0.00715272,1355,463,0.25834,0.365313,14.4357,-9.25877,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0253591,-0.0367588,0.00167825,0.000359907,0.000940635,0.000305102,0.00107146,0.000229084,1.16572,0.00694855,1362,463,0.272572,0.362119,14.6823,-9.57549,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0259346,-0.0370286,0.00420516,0.000450135,0.000944793,0.000368996,0.00114168,0.000253246,1.08065,0.00656185,1369,463,0.285064,0.354241,14.9587,-9.8947,14.6987,-10.271
6.37802,10.1637,-0.692008,0.026277,-0.037359,0.00533053,0.000519777,0.000984566,0.000437971,0.00124798,0.000256363,1.02932,0.00653836,1376,463,0.291557,0.353361,15.2619,-10.2212,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0262944,-0.0383731,0.00593809,0.000570135,0.00104443,0.000521193,0.00137989,0.000234673,0.998903,0.00660717,1383,463,0.293562,0.366151,15.5909,-10.5621,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0264139,-0.0397042,0.00660103,0.000608507,0.00111194,0.000606904,0.00151726,0.000203191,0.98198,0.00659346,1390,463,0.296773,0.385895,15.9149,-10.9075,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0266427,-0.0408709,0.00521441,0.000635899,0.00116591,0.000670802,0.00162216,0.000179654,0.973518,0.00667115,1397,463,0.295614,0.409112,16.2214,-11.2393,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0270778,-0.0411532,0.00165204,0.000649369,0.001187,0.000715273,0.00168231,0.000154068,0.965145,0.00676249,1404,463,0.290506,0.423783,16.5049,-11.5622,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0281289,-0.0406335,-0.00362297,0.000651751,0.00117287,0.000744839,0.00170141,0.000123212,0.953656,0.00699595,1411,463,0.28662,0.433264,16.8097,-11.8779,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.029329,-0.0406281,-0.00720372,0.000644125,0.00115163,0.000745053,0.00168496,0.000110799,0.94953,0.0070188,1418,463,0.288903,0.440523,17.1137,-12.1973,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0301015,-0.0414071,-0.00929005,0.00062233,0.00111977,0.000699298,0.00161326,0.000128839,0.956258,0.00683847,1425,463,0.291144,0.452071,17.3628,-12.5291,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0305768,-0.042457,-0.011319,0.000586603,0.0010745,0.000616033,0.00149313,0.000167974,0.973923,0.00678354,1432,463,0.290541,0.468912,17.6508,-12.862,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0314563,-0.0430541,-0.0154,0.000538683,0.00101603,0.000517616,0.00134735,0.000207364,1.00142,0.00665824,1439,463,0.288179,0.485071,18.0035,-13.1838,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0321349,-0.0440611,-0.0195362,0.000478887,0.000956521,0.000406404,0.00118908,0.000246326,1.05104,0.00686261,1446,463,0.283714,0.505406,18.3648,-13.492,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.032439,-0.0456,-0.0220678,0.000401727,0.000907478,0.000270264,0.00102472,0.000284483,1.16148,0.00695419,1453,463,0.280121,0.5237,18.6988,-13.7858,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0323648,-0.046819,-0.0219951,0.000306837,0.000870233,0.00011924,0.00089443,0.00028264,1.37059,0.00664947,1460,463,0.279663,0.535967,19.0512,-14.1088,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.032333,-0.0481924,-0.0212907,0.00020383,0.000837497,-1.05343e-05,0.000837672,0.000203655,-1.55418,0.00643745,1467,463,0.281466,0.547378,19.4443,-14.4345,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.032323,-0.0495265,-0.0207705,0.000115373,0.000801806,-9.97974e-05,0.000816021,0.000101159,-1.42931,0.00620028,1474,463,0.283061,0.555592,19.8835,-14.7653,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0322455,-0.0509599,-0.0206889,4.90767e-05,0.000766827,-0.000154501,0.000798672,1.7232e-05,-1.36753,0.00609364,1481,463,0.282782,0.567558,20.2863,-15.075,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0321054,-0.052129,-0.0208406,-5.47781e-06,0.000742177,-0.000189606,0.000787512,-5.0813e-05,-1.3361,0.00603997,1488,463,0.281042,0.580462,20.7231,-15.4004,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0324068,-0.0523458,-0.0230923,-5.06655e-05,0.000732463,-0.000207314,0.000783958,-0.000102161,-1.32733,0.00607728,1495,463,0.27728,0.592381,21.1939,-15.734,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0325118,-0.0531196,-0.0246771,-7.30237e-05,0.000736279,-0.000191917,0.000779483,-0.000116228,-1.34937,0.00651937,1502,463,0.273693,0.605821,21.6854,-16.0747,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.032488,-0.0550468,-0.0241642,-7.58582e-05,0.000716595,-0.000165703,0.000749848,-0.000109112,-1.37275,0.00692986,1509,463,0.275333,0.622113,22.1674,-16.4089,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0321871,-0.0573371,-0.0228933,-8.59611e-05,0.000650656,-0.000156655,0.000682587,-0.000117892,-1.36972,0.00710193,1516,463,0.276604,0.638855,22.6653,-16.7458,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0319005,-0.0580142,-0.0238182,-0.000104815,0.000540425,-0.000151781,0.000574346,-0.000138735,-1.35093,0.0069682,1523,463,0.271074,0.645255,23.206,-17.0792,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0320364,-0.0578565,-0.0260728,-0.000115658,0.000436003,-0.000128908,0.000464639,-0.000144294,-1.3522,0.00662137,1530,463,0.265374,0.65197,23.7649,-17.4167,23.407,-18.073
22.5819,10.6519,-0.699409,0.0322347,-0.0573678,-0.0294917,-0.000115412,0.000360131,-9.26158e-05,0.000377532,-0.000132813,-1.38508,0.0065899,1537,463,0.256733,0.657918,24.3356,-17.7651,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0321463,-0.0579263,-0.0315403,-0.000115693,0.000295981,-6.61161e-05,0.000306339,-0.000126051,-1.4154,0.00649111,1544,463,0.249706,0.667231,24.8958,-18.1249,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0320955,-0.0584679,-0.0325114,-0.000121059,0.000224411,-5.48446e-05,0.000232908,-0.000129557,-1.41708,0.00633715,1551,463,0.246225,0.670606,25.4799,-18.4707,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0323936,-0.058495,-0.0341217,-0.000130447,0.000142346,-4.83908e-05,0.000150676,-0.000138777,-1.40033,0.00640633,1558,463,0.243997,0.672902,26.069,-18.8026,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0324325,-0.0591721,-0.0323377,-0.000149613,7.19056e-05,-5.19855e-05,8.34987e-05,-0.000161206,-1.35138,0.00644977,1565,463,0.249325,0.677483,26.6577,-19.1319,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0313718,-0.0611175,-0.0281578,-0.000171818,3.74282e-05,-6.90603e-05,5.81659e-05,-0.000192556,-1.27908,0.00658897,1572,463,0.251602,0.685643,27.233,-19.4847,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0304133,-0.0625601,-0.0263738,-0.000200725,2.56058e-05,-9.86193e-05,6.25476e-05,-0.000237667,-1.21239,0.00705762,1579,463,0.247656,0.695513,27.8673,-19.8485,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0305082,-0.0626894,-0.0274322,-0.000239978,5.81598e-06,-0.000138495,6.80801e-05,-0.000302242,-1.1483,0.00734726,1586,463,0.244935,0.704215,28.5403,-20.2034,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0308441,-0.0624639,-0.0295376,-0.00027855,-2.60386e-05,-0.000180319,6.7832e-05,-0.00037242,-1.09082,0.00706878,1593,463,0.24127,0.711748,29.2269,-20.5408,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0310433,-0.0624554,-0.0314979,-0.000318265,-6.93114e-05,-0.000221454,6.02519e-05,-0.000447828,-1.04144,0.00678572,1600,463,0.236903,0.715252,29.9312,-20.8562,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0306821,-0.0627534,-0.0317827,-0.00036998,-0.000116573,-0.00026767,5.28671e-05,-0.00053942,-1.00645,0.0065941,1607,463,0.232241,0.71554,30.6662,-21.1905,30.32,-21.9097
30.537,10.9838,-1.02422,0.0298497,-0.0636749,-0.0299683,-0.000433204,-0.000148693,-0.000316834,5.63556e-05,-0.000638252,-0.996405,0.0064857,1614,463,0.229643,0.715122,31.4447,-21.5443,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0295423,-0.0642392,-0.0295555,-0.000504303,-0.000170017,-0.000392801,8.97238e-05,-0.000764044,-0.986552,0.00641209,1621,463,0.227719,0.718083,32.2615,-21.8972,31.9295,-22.6313
32.0115,11.0608,-1.143,0.029558,-0.0646188,-0.0296169,-0.000607894,-0.000208042,-0.000537689,0.000165687,-0.000981623,-0.96339,0.00623861,1628,463,0.227301,0.72519,33.0953,-22.2456,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0332168,-0.0665258,-0.0331517,0.000111963,0.000492001,-0.000541851,0.000876185,-0.000272222,-0.954041,0.00769556,998,470,0.296127,0.774591,10.0636,7.73377,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.033506,-0.0662418,-0.0325935,5.7469e-06,0.000370081,-0.000487688,0.000708514,-0.000332686,-0.96414,0.00792764,1005,470,0.299676,0.77011,10.0238,7.41172,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0331545,-0.0667897,-0.031571,-3.69937e-05,0.000245774,-0.000382527,0.000512209,-0.000303428,-0.962415,0.00779286,1012,470,0.297668,0.773572,9.9709,7.10251,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0336552,-0.0675334,-0.030154,-4.20235e-05,0.000132531,-0.000271082,0.00033004,-0.000239532,-0.941137,0.00742922,1019,470,0.305362,0.777472,9.89141,6.78994,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0338512,-0.0677228,-0.0296666,-2.11313e-05,3.41223e-05,-0.000184856,0.000193405,-0.000180414,-0.859574,0.00733039,1026,470,0.307977,0.777972,9.83345,6.48024,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0333151,-0.0674412,-0.0287058,1.92178e-05,-5.33645e-05,-0.000121819,0.000110037,-0.000144184,-0.640629,0.00727414,1033,470,0.303913,0.769606,9.75161,6.15619,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0324825,-0.0669835,-0.0289027,6.71744e-05,-0.000127238,-7.6904e-05,9.39169e-05,-0.00015398,-0.334659,0.00739577,1040,470,0.29443,0.764122,9.65332,5.81848,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0319216,-0.0652698,-0.0322504,0.000108468,-0.000182955,-5.43713e-05,0.000118281,-0.000192768,-0.178571,0.00770018,1047,470,0.281069,0.756684,9.59075,5.48351,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0319464,-0.0640274,-0.0351455,0.000130909,-0.000213389,-6.00779e-05,0.000141091,-0.000223571,-0.167887,0.00800009,1054,470,0.274745,0.750566,9.57743,5.17428,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.032334,-0.0634092,-0.0373415,0.000150598,-0.000233533,-8.58572e-05,0.000168915,-0.00025185,-0.210187,0.00810349,1061,470,0.273676,0.748246,9.58474,4.88262,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0327985,-0.0637332,-0.0383852,0.000168895,-0.000240291,-0.000119414,0.000201194,-0.000272591,-0.264162,0.00787636,1068,470,0.275977,0.750647,9.54795,4.60808,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0334974,-0.0641518,-0.03821,0.000172435,-0.000237625,-0.000157952,0.000226222,-0.000291412,-0.328211,0.00796983,1075,470,0.28312,0.754439,9.52014,4.30816,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0340977,-0.0641259,-0.037999,0.000164118,-0.000221766,-0.000217796,0.000262143,-0.000319791,-0.422917,0.00803998,1082,470,0.289153,0.755892,9.51158,3.97957,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0343027,-0.0638428,-0.0368563,0.000145222,-0.000194943,-0.000290604,0.000311857,-0.000361578,-0.520638,0.0082863,1089,470,0.292958,0.753382,9.52217,3.63211,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0339586,-0.062964,-0.0362624,0.00011796,-0.000160991,-0.000359712,0.00036429,-0.000407321,-0.600451,0.00810761,1096,470,0.289764,0.749247,9.50745,3.25477,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.033319,-0.0625744,-0.0347063,8.68042e-05,-0.00011849,-0.000416722,0.000413334,-0.00044502,-0.664642,0.00767943,1103,470,0.285783,0.744193,9.46922,2.89045,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0326253,-0.0625548,-0.0332448,5.53983e-05,-6.85254e-05,-0.000453893,0.00045154,-0.000464667,-0.717562,0.0074292,1110,470,0.281363,0.735214,9.45282,2.5486,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0329754,-0.0622439,-0.0335218,3.78736e-05,-6.69794e-06,-0.0004738,0.000489912,-0.000458736,-0.761897,0.00759143,1117,470,0.284005,0.724109,9.49244,2.25123,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0330721,-0.0618728,-0.0333522,3.64904e-05,6.88988e-05,-0.00048166,0.000534627,-0.000429238,-0.802213,0.00806905,1124,470,0.28483,0.717599,9.53967,1.94797,9.1545,1.23579
-17.786,8.81687,-0.753435,0.032794,-0.061697,-0.0309427,5.04496e-05,0.000164568,-0.00049215,0.000602955,-0.000387938,-0.84311,0.0085731,1131,470,0.286615,0.711727,9.5413,1.63943,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0324656,-0.0616949,-0.0261314,7.69978e-05,0.000279304,-0.000513047,0.000701074,-0.000344773,-0.88273,0.00869804,1138,470,0.293206,0.702579,9.50578,1.30073,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0321349,-0.060798,-0.0244808,0.000112946,0.000398478,-0.000530684,0.000805265,-0.00029384,-0.916798,0.00845029,1145,470,0.292834,0.688014,9.47083,0.958947,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0322038,-0.0594006,-0.0239924,0.000157084,0.000520615,-0.000532876,0.000901873,-0.000224174,-0.949762,0.0079524,1152,470,0.293972,0.668443,9.41407,0.622632,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0319584,-0.0581876,-0.0233337,0.00020578,0.00064,-0.000524295,0.00099036,-0.00014458,-0.981699,0.0078413,1159,470,0.292321,0.650495,9.34706,0.300105,8.99027,-0.352988
