 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.09147,4.90839,0.544988,0.00902814,-0.00292107,2.41924e-05,0.000227082,-9.93503e-05,0.000134794,0.000275547,-0.000147816,0.345157,0.00495508,1348,512,0.0923323,0.0323479,6.26003,-8.42238,6.16595,-8.45032
3.7778,4.92211,0.57258,0.00955804,-0.00261446,-0.00190571,0.000233909,-0.000114747,0.000135123,0.000280144,-0.000160983,0.329688,0.00513351,1355,512,0.0925095,0.0352026,6.42118,-8.7742,6.31887,-8.80277
4.46479,4.93562,0.599027,0.00973617,-0.00258746,-0.00286224,0.000237354,-0.000123737,0.0001369,0.000283388,-0.00016977,0.324382,0.00526488,1362,512,0.0917053,0.0384962,6.58933,-9.11471,6.48395,-9.14427
5.15426,4.94988,0.617509,0.00977494,-0.00274996,-0.0029289,0.000230784,-0.000129151,0.000144116,0.000281376,-0.000179744,0.337611,0.00533837,1369,512,0.0918638,0.0412716,6.79522,-9.43001,6.68926,-9.46046
5.84351,4.96313,0.638301,0.00974122,-0.00284369,-0.00345617,0.000216142,-0.000132529,0.00015629,0.000275942,-0.000192329,0.365437,0.00530375,1376,512,0.0900562,0.044478,6.99864,-9.73488,6.89238,-9.7667
6.53212,4.97509,0.66297,0.00980989,-0.00274183,-0.00372474,0.000197669,-0.000133613,0.000168992,0.000268661,-0.000204605,0.397707,0.0050331,1383,512,0.0898922,0.0445161,7.19411,-10.0345,7.0868,-10.0656
7.22113,4.98812,0.687952,0.00968682,-0.0028728,-0.00361044,0.000176616,-0.00013087,0.000175711,0.000256349,-0.000210604,0.42599,0.00511344,1390,512,0.0889035,0.0453423,7.3941,-10.3545,7.28829,-10.3868
7.91291,5.00291,0.704257,0.00950624,-0.00306976,-0.00290517,0.0001504,-0.000122596,0.000172581,0.000233939,-0.000206135,0.450808,0.00529488,1397,512,0.0889805,0.0435675,7.63666,-10.6648,7.53359,-10.6994
8.60494,5.01781,0.72134,0.00967613,-0.00280936,-0.00370748,0.0001194,-0.000113649,0.000167509,0.000206928,-0.000201177,0.481504,0.00527435,1404,512,0.0884671,0.0381097,7.88955,-10.9784,7.78357,-11.0171
9.2982,5.03342,0.735623,0.0100736,-0.00227238,-0.00439633,9.35775e-05,-0.000107309,0.000167802,0.000188701,-0.000202433,0.51571,0.00518493,1411,512,0.0904146,0.0297442,8.1642,-11.2949,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0104092,-0.00157546,-0.00599599,7.44657e-05,-0.000109503,0.00017445,0.000179696,-0.000214734,0.542781,0.00518741,1418,512,0.0891709,0.0230427,8.43915,-11.6148,8.3223,-11.6549
10.6865,5.06518,0.762826,0.0105955,-0.000860271,-0.00837544,5.51452e-05,-0.000119408,0.000181222,0.000169012,-0.000233275,0.560988,0.00535262,1425,512,0.08418,0.0212412,8.74305,-11.9314,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0109793,-0.000232132,-0.0105703,3.26819e-05,-0.000133745,0.000179014,0.000146878,-0.000247941,0.567834,0.00534053,1432,512,0.081532,0.0243624,9.06166,-12.2302,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0111785,0.000144656,-0.0125024,1.09764e-05,-0.000151508,0.000171783,0.000119759,-0.000260291,0.564517,0.00527617,1439,512,0.0777944,0.0290153,9.39195,-12.5331,9.25931,-12.565
12.7781,5.11535,0.783296,0.0111661,-0.000294162,-0.0110487,-1.01964e-05,-0.000172906,0.000163552,9.11175e-05,-0.00027422,0.554606,0.0050987,1446,512,0.0815726,0.0310786,9.7466,-12.8362,9.61607,-12.8677
13.4794,5.13423,0.778919,0.0110691,-0.00041249,-0.0109644,-3.79424e-05,-0.00019766,0.000150366,5.24556e-05,-0.000288058,0.541291,0.00543182,1453,512,0.0807173,0.0297845,10.1395,-13.1178,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0111278,-0.000591424,-0.0108974,-7.56681e-05,-0.000225508,0.000129272,-1.17483e-06,-0.000300001,0.522774,0.00542435,1460,512,0.0813766,0.0301124,10.5457,-13.4053,10.416,-13.443
14.8837,5.17369,0.770173,0.0111856,-0.00038569,-0.0118185,-0.000118955,-0.000252347,0.000100589,-6.49586e-05,-0.000306343,0.492651,0.00517322,1467,512,0.0790651,0.0312734,10.9541,-13.7168,10.8228,-13.7538
15.5835,5.19332,0.777402,0.010887,-0.000301462,-0.0115428,-0.00016192,-0.000274774,6.53857e-05,-0.00013198,-0.000304714,0.429407,0.00510298,1474,512,0.0765726,0.0306451,11.3216,-14.0745,11.1939,-14.109
16.2879,5.21631,0.770599,0.0103841,-1.64819e-05,-0.0114447,-0.000202411,-0.000288207,2.44979e-05,-0.000195909,-0.00029471,0.259437,0.00526228,1481,512,0.0715977,0.0232053,11.7542,-14.4252,11.632,-14.4607
16.9958,5.24051,0.753495,0.0101123,-0.000292875,-0.0108052,-0.000236689,-0.000290805,-1.83659e-05,-0.000231045,-0.000296449,-0.298164,0.00547972,1488,512,0.0707887,0.0161443,12.2392,-14.7399,12.1205,-14.7846
17.7052,5.26598,0.733118,0.00984566,-0.000777144,-0.00966017,-0.00026256,-0.000282943,-5.66547e-05,-0.000215188,-0.000330316,-0.696407,0.00552348,1495,512,0.0714582,0.0145424,12.7455,-15.0665,12.6311,-15.1169
18.4114,5.28834,0.725984,0.00968872,-0.000942438,-0.00931548,-0.000272995,-0.000266921,-8.47335e-05,-0.00018517,-0.000354746,-0.803311,0.00543914,1502,512,0.0707005,0.017516,13.2063,-15.4024,13.094,-15.4515
19.1171,5.30846,0.721796,0.00960388,-0.000218871,-0.0100444,-0.000264887,-0.000242752,-0.00010376,-0.000149471,-0.000358168,-0.838529,0.00518357,1509,512,0.0671524,0.0174596,13.6636,-15.7166,13.5516,-15.7548
19.8249,5.32956,0.712169,0.00929363,6.90937e-05,-0.0094889,-0.000245514,-0.000209449,-0.0001177,-0.000108408,-0.000346555,-0.861409,0.00512581,1516,512,0.0653359,0.0137271,14.1479,-16.0165,14.0399,-16.0497
20.5349,5.35263,0.69756,0.00858222,-0.00055936,-0.00669175,-0.000216888,-0.000165025,-0.000127434,-6.09108e-05,-0.000321002,-0.885772,0.00541795,1523,512,0.0665669,0.00707498,14.6553,-16.3201,14.5576,-16.3585
21.2469,5.37834,0.678299,0.00789361,-0.00157229,-0.00354354,-0.00017454,-0.000114734,-0.000127616,-1.35641e-05,-0.00027571,-0.900481,0.00578789,1530,512,0.0692253,0.00577854,15.1911,-16.6516,15.1039,-16.696
21.9585,5.40264,0.662422,0.00761854,-0.00214882,-0.00213959,-0.000117701,-6.64856e-05,-0.000107593,1.85049e-05,-0.000202691,-0.902227,0.00604635,1537,512,0.0707173,0.00840531,15.7265,-16.9748,15.6437,-17.0212
22.6707,5.42585,0.646273,0.00769408,-0.00228971,-0.00156619,-5.41522e-05,-2.17627e-05,-6.79773e-05,3.19223e-05,-0.000107837,-0.902337,0.00613447,1544,512,0.0730255,0.0121755,16.2749,-17.2794,16.1919,-17.3222
23.383,5.44842,0.631706,0.00767802,-0.00248856,-0.000270919,8.68138e-06,1.93964e-05,-2.20092e-05,3.66908e-05,-8.61293e-06,-0.904788,0.00613979,1551,512,0.0765451,0.0162139,16.8228,-17.5807,16.7413,-17.6171
24.0948,5.4705,0.620858,0.00809579,-0.00223005,-0.000901844,6.73283e-05,5.52384e-05,2.28173e-05,8.48878e-05,3.76789e-05,0.655909,0.0059465,1558,512,0.0785941,0.0174409,17.3699,-17.8867,17.2834,-17.9199
24.8084,5.49446,0.606085,0.00873249,-0.00176838,-0.00242062,0.000115737,8.0359e-05,6.68757e-05,0.000167223,2.88723e-05,0.656107,0.00572876,1565,512,0.0801479,0.0157555,17.9455,-18.2066,17.8508,-18.2398
25.523,5.51802,0.589993,0.00929224,-0.00109661,-0.00505653,0.000151162,9.27147e-05,0.00011199,0.000237678,6.19828e-06,0.65777,0.00532316,1572,512,0.0774813,0.0147676,18.5344,-18.5102,18.4313,-18.544
26.2362,5.54024,0.580421,0.00949136,-0.000556105,-0.0066264,0.000171659,9.06822e-05,0.00015286,0.000289302,-2.69607e-05,0.655935,0.00553433,1579,512,0.0744134,0.0126086,19.0991,-18.8202,18.9925,-18.8529
26.9494,5.56348,0.573083,0.00973984,-0.000498371,-0.00731449,0.000175155,7.70506e-05,0.000189087,0.000321449,-6.92434e-05,0.658488,0.00567669,1586,512,0.0746261,0.013702,19.6632,-19.1584,19.5535,-19.1924
27.6631,5.58708,0.566265,0.0100265,-0.000380867,-0.00805838,0.000159138,5.14622e-05,0.000210658,0.000322729,-0.000112129,0.660291,0.00554182,1593,512,0.0750343,0.0130306,20.234,-19.5047,20.1206,-19.5407
28.3789,5.61191,0.55446,0.0103103,-0.000210704,-0.00871201,0.00013118,1.75187e-05,0.000222214,0.000303715,-0.000155017,0.660208,0.00556735,1600,512,0.0756499,0.0112075,20.8338,-19.8499,20.7169,-19.8876
29.099,5.63803,0.530641,0.0102511,0.000184112,-0.00922038,9.29271e-05,-2.14099e-05,0.000224888,0.000267799,-0.000196282,0.66093,0.00596356,1607,512,0.0731093,0.0105728,21.4876,-20.1668,21.3711,-20.1997
29.8223,5.66619,0.498948,0.0097777,0.000572533,-0.00871305,5.02871e-05,-6.35697e-05,0.000218471,0.000219125,-0.000232408,0.657944,0.00638118,1614,512,0.0694715,0.0114578,22.1777,-20.4906,22.0668,-20.5123
30.5455,5.69473,0.469934,0.00936121,0.000925929,-0.00946038,1.00516e-05,-0.000108588,0.000201979,0.000161242,-0.000259778,0.642568,0.00623315,1621,512,0.0626613,0.0132338,22.8669,-20.8283,22.76,-20.8448
31.2706,5.72444,0.437378,0.00938764,0.00109014,-0.0106369,-4.16302e-05,-0.000155359,0.000163639,7.47434e-05,-0.000271732,0.618176,0.00595063,1628,512,0.0591044,0.0122481,23.5846,-21.162,23.4766,-21.182
-31.0098,3.40819,0.446498,0.00888054,-0.00171257,0.00826765,7.49877e-05,-2.00206e-05,0.000112846,0.000149921,-9.49534e-05,0.586174,0.00609004,998,519,0.108688,0.00686096,2.64483,6.44584,2.57157,6.45848
-30.3366,3.42523,0.439944,0.00890948,-0.00154106,0.00704359,4.82668e-05,-3.37838e-05,0.000123453,0.000137333,-0.00012285,0.624982,0.00604899,1005,519,0.106617,0.00957647,2.5656,6.15454,2.48933,6.16735
-29.6625,3.44225,0.43154,0.00950699,-0.00232098,0.00748932,2.60646e-05,-3.54507e-05,0.000131602,0.000130455,-0.000139841,0.6706,0.00583704,1012,519,0.113907,0.0179016,2.50302,5.87964,2.42163,5.88698
-28.9893,3.45825,0.429628,0.00975542,-0.00281615,0.00805047,1.63949e-05,-3.07088e-05,0.000125033,0.000120075,-0.000134388,0.692306,0.00587956,1019,519,0.117731,0.0230333,2.41777,5.59057,2.33501,5.59571
-28.3168,3.473,0.433045,0.00982063,-0.00279929,0.00788413,1.57362e-05,-2.48775e-05,0.000108403,0.000105718,-0.000114859,0.692807,0.00597439,1026,519,0.118111,0.0245383,2.31787,5.29813,2.23392,5.30431
-27.6431,3.48819,0.431927,0.00953783,-0.00208067,0.00687914,2.39126e-05,-1.99364e-05,8.34322e-05,8.82529e-05,-8.42768e-05,0.656912,0.00604013,1033,519,0.113079,0.0184004,2.24169,5.01769,2.15825,5.02741
-26.9669,3.50678,0.420736,0.00897642,-0.00121137,0.0052407,3.58279e-05,-1.64424e-05,5.16442e-05,6.75734e-05,-4.81879e-05,0.551156,0.00602802,1040,519,0.103811,0.0126454,2.21264,4.71799,2.13142,4.73159
-26.2907,3.52556,0.411978,0.00853903,-0.000610436,0.00316348,4.12308e-05,-1.46614e-05,1.84493e-05,4.67714e-05,-2.0202e-05,0.291747,0.00607565,1047,519,0.0950071,0.00903304,2.18359,4.40872,2.10234,4.4207
-25.6155,3.543,0.410107,0.00842295,-0.000781063,0.00253802,4.17156e-05,-1.83009e-05,-1.14545e-05,4.38274e-05,-2.04127e-05,-0.182321,0.00594701,1054,519,0.0926219,0.00969523,2.13395,4.09758,2.05262,4.10361
-24.9414,3.5574,0.414894,0.00907144,-0.0019673,0.00473905,3.65967e-05,-1.85961e-05,-3.5875e-05,5.42615e-05,-3.62609e-05,-0.457548,0.00557435,1061,519,0.104131,0.0161468,2.06575,3.81746,1.98227,3.81656
-24.2665,3.57256,0.418133,0.00955104,-0.00233727,0.0050592,2.44393e-05,-1.81302e-05,-5.35236e-05,6.07551e-05,-5.44459e-05,-0.59615,0.00529381,1068,519,0.109854,0.0198966,2.01352,3.52542,1.92574,3.52226
-23.5905,3.58872,0.417801,0.00978357,-0.00200289,0.00356008,6.50999e-06,-1.67239e-05,-6.64458e-05,6.23467e-05,-7.25606e-05,-0.698856,0.00505748,1075,519,0.109087,0.0206001,1.98441,3.22939,1.89118,3.2263
-22.9145,3.60522,0.419369,0.0100932,-0.0020396,0.00268207,-1.44006e-05,-1.65778e-05,-7.48116e-05,5.93303e-05,-9.03087e-05,-0.778123,0.00491136,1082,519,0.110473,0.0230319,1.95481,2.92016,1.85657,2.91433
-22.2397,3.61877,0.428562,0.010423,-0.00227607,0.0026151,-2.93902e-05,-1.81704e-05,-7.90057e-05,5.54243e-05,-0.000102985,-0.820842,0.00493693,1089,519,0.113767,0.0267542,1.89929,2.63322,1.79751,2.62596
-21.5659,3.63073,0.44411,0.0105188,-0.00264577,0.00357734,-3.7238e-05,-1.8941e-05,-7.86396e-05,5.10805e-05,-0.00010726,-0.843305,0.0050801,1096,519,0.116789,0.0317655,1.8205,2.34391,1.71968,2.3389
-20.8914,3.64212,0.45803,0.00977025,-0.00251092,0.00356605,-4.3442e-05,-1.89731e-05,-7.48884e-05,4.46737e-05,-0.000107089,-0.866368,0.00528192,1103,519,0.10896,0.0314916,1.74866,2.0753,1.65533,2.07274
-20.2164,3.65409,0.471211,0.00917529,-0.00266016,0.00466534,-5.28427e-05,-1.91875e-05,-6.38584e-05,3.00232e-05,-0.000102054,-0.914227,0.00528446,1110,519,0.105192,0.0303169,1.68665,1.80023,1.60152,1.79893
-19.5405,3.66671,0.481827,0.00881708,-0.00258007,0.00522795,-5.62088e-05,-1.99306e-05,-5.24392e-05,1.7418e-05,-9.35575e-05,-0.95191,0.00533745,1117,519,0.102778,0.0239923,1.64626,1.5287,1.56557,1.52549
-18.8639,3.68098,0.491748,0.00842346,-0.0022213,0.00555687,-4.44721e-05,-2.06671e-05,-5.01389e-05,1.89627e-05,-8.41019e-05,-0.901937,0.00536242,1124,519,0.0993669,0.018675,1.61686,1.22198,1.54058,1.22244
-18.186,3.69642,0.496949,0.00805496,-0.00186917,0.00552299,-2.37756e-05,-2.11864e-05,-5.18828e-05,2.94179e-05,-7.43799e-05,-0.797872,0.00541669,1131,519,0.0953795,0.0171667,1.61502,0.913637,1.54237,0.919615
-17.5091,3.71051,0.508812,0.00779003,-0.0016628,0.00557687,-7.30042e-08,-2.16539e-05,-5.26915e-05,4.29215e-05,-6.46484e-05,-0.684402,0.00541551,1138,519,0.0926824,0.0175283,1.59421,0.601211,1.52429,0.612056
-16.8331,3.72252,0.526083,0.00813392,-0.00202637,0.00665068,2.11836e-05,-2.2464e-05,-5.26652e-05,5.63677e-05,-5.76481e-05,-0.588974,0.0052558,1145,519,0.0986821,0.0204954,1.56247,0.309436,1.49094,0.321114
-16.1562,3.73571,0.541356,0.0088598,-0.0025283,0.00636888,3.65408e-05,-2.16313e-05,-5.59503e-05,7.05137e-05,-5.56043e-05,-0.545696,0.00521092,1152,519,0.105707,0.026978,1.55315,0.0100259,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.00913658,-0.00277304,0.00523117,4.1698e-05,-1.88382e-05,-6.06054e-05,7.91733e-05,-5.63135e-05,-0.553803,0.00525706,1159,519,0.106134,0.0321041,1.56782,-0.28307,1.48329,-0.282174
-14.8005,3.76293,0.567876,0.00902397,-0.00294996,0.00522987,3.65239e-05,-1.55478e-05,-5.97194e-05,7.56361e-05,-5.466e-05,-0.579836,0.0053288,1166,519,0.105012,0.0354248,1.56084,-0.587826,1.47743,-0.587262
-14.1248,3.77346,0.593166,0.00893151,-0.00280795,0.00582556,2.55044e-05,-1.27818e-05,-5.19056e-05,6.16845e-05,-4.89619e-05,-0.608734,0.00538656,1173,519,0.105358,0.0337656,1.52234,-0.889758,1.44079,-0.884963
-13.4485,3.78424,0.617825,0.0090747,-0.00312801,0.00781528,7.88134e-06,-9.03115e-06,-4.35326e-05,4.37714e-05,-4.49212e-05,-0.689467,0.00547603,1180,519,0.111457,0.0323546,1.49388,-1.19068,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.00955792,-0.00353767,0.00935165,-1.62859e-05,-3.99359e-07,-4.32372e-05,3.56181e-05,-5.23034e-05,-0.876242,0.00529724,1187,519,0.120134,0.0310458,1.50503,-1.48468,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.00986294,-0.00343605,0.00823209,-4.29713e-05,1.27332e-05,-4.88041e-05,4.10734e-05,-7.13114e-05,-1.04469,0.00508208,1194,519,0.120731,0.0331358,1.58314,-1.76434,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.00956065,-0.00292304,0.00581047,-6.82021e-05,2.47519e-05,-5.42721e-05,4.97282e-05,-9.31784e-05,-1.13949,0.00508255,1201,519,0.111974,0.0325794,1.66843,-2.04879,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.00916185,-0.00236308,0.00337903,-8.91915e-05,3.32224e-05,-5.41709e-05,5.37515e-05,-0.000109721,-1.20855,0.00524862,1208,519,0.102181,0.0291842,1.7705,-2.33913,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.00891778,-0.00244782,0.00386873,-0.000102753,3.88833e-05,-5.22634e-05,5.60803e-05,-0.00011995,-1.25291,0.00530913,1215,519,0.100949,0.0236992,1.87764,-2.6432,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.00885709,-0.00246657,0.00509893,-0.00011262,4.33445e-05,-5.90428e-05,6.31748e-05,-0.00013245,-1.24677,0.00517381,1222,519,0.103235,0.0198944,2.00917,-2.95301,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.00873628,-0.00243767,0.0068643,-0.000120999,4.64348e-05,-7.49692e-05,7.50963e-05,-0.00014966,-1.20563,0.00507447,1229,519,0.106125,0.0170505,2.14108,-3.26197,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.00833838,-0.00244156,0.00705557,-0.000124956,4.72341e-05,-9.6059e-05,9.01339e-05,-0.000167856,-1.15077,0.00525808,1236,519,0.102498,0.018833,2.29603,-3.56297,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.00813619,-0.00299369,0.00687923,-0.000121693,4.44301e-05,-0.000110152,9.93276e-05,-0.000176591,-1.10845,0.0053027,1243,519,0.100233,0.0245833,2.47572,-3.85542,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.00837066,-0.00394743,0.00640925,-0.000110673,3.72651e-05,-0.000108284,9.44327e-05,-0.000167841,-1.08505,0.00521245,1250,519,0.101827,0.0363445,2.6443,-4.14848,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.00851994,-0.00429817,0.00614759,-9.76059e-05,2.53428e-05,-9.4111e-05,7.62783e-05,-0.000148541,-1.07471,0.0051639,1257,519,0.102853,0.0412854,2.81955,-4.43595,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.00822942,-0.00370209,0.00462809,-8.72161e-05,1.27034e-05,-8.07943e-05,5.77368e-05,-0.000132249,-1.0623,0.00525634,1264,519,0.0960418,0.0393054,3.00614,-4.71814,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.00782599,-0.002978,0.00302002,-7.9721e-05,3.11876e-06,-7.57179e-05,4.80054e-05,-0.000124608,-1.03568,0.00537766,1271,519,0.0878302,0.0341524,3.21185,-4.99439,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.00771977,-0.00257408,0.00302312,-6.8182e-05,-1.90997e-06,-7.1673e-05,4.39161e-05,-0.000114008,-1.00193,0.00575304,1278,519,0.0866544,0.0282348,3.43674,-5.29003,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.00792644,-0.00307932,0.00448949,-4.76295e-05,-5.56165e-06,-5.80906e-05,3.51858e-05,-8.8377e-05,-0.9591,0.00579185,1285,519,0.0924867,0.0313869,3.65754,-5.62567,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.00806858,-0.00356588,0.00564168,-2.07866e-05,-1.19715e-05,-3.15742e-05,1.55013e-05,-4.82594e-05,-0.854747,0.00555293,1292,519,0.0969713,0.0327509,3.85638,-5.95467,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.00831194,-0.00351613,0.00446836,9.01193e-06,-1.88915e-05,-2.97212e-06,9.32499e-06,-1.92045e-05,-0.104946,0.00515777,1299,519,0.0965219,0.0359134,4.03792,-6.28698,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.0085132,-0.00292003,0.00251302,4.37544e-05,-2.41094e-05,1.90489e-05,4.87357e-05,-2.90906e-05,0.255772,0.00486346,1306,519,0.0934896,0.034663,4.23566,-6.5979,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.00845219,-0.00278021,0.00215537,8.71002e-05,-2.9033e-05,3.39945e-05,9.63192e-05,-3.8252e-05,0.264822,0.00508597,1313,519,0.0918075,0.0383772,4.47047,-6.90208,4.38592,-6.91062
0.288443,4.1376,0.58609,0.00832467,-0.00340473,0.00305412,0.000132571,-3.7813e-05,5.02601e-05,0.000146292,-5.15338e-05,0.266503,0.0053443,1320,519,0.092936,0.0440452,4.72364,-7.17487,4.64178,-7.18602
0.979247,4.1538,0.587787,0.00805054,-0.00392527,0.00377289,0.000172897,-5.11355e-05,7.65151e-05,0.000196535,-7.4774e-05,0.299637,0.00545991,1327,519,0.0922326,0.0439467,4.94735,-7.44554,4.86937,-7.46377
1.66972,4.16949,0.592615,0.00805393,-0.0040066,0.00381217,0.000201006,-6.80614e-05,0.000102392,0.000235538,-0.000102594,0.32528,0.00537784,1334,519,0.092508,0.0398757,5.16991,-7.72231,5.09177,-7.74603
2.35935,4.18502,0.602683,0.00834213,-0.00341237,0.00189155,0.000216637,-8.68267e-05,0.00011764,0.000256899,-0.000127089,0.329753,0.00520162,1341,519,0.0904395,0.0325493,5.38485,-8.02179,5.30068,-8.05023
3.04669,4.1989,0.623347,0.00883835,-0.00285509,-0.000240496,0.000225363,-0.000105765,0.000121147,0.000264953,-0.000145354,0.315851,0.00514334,1348,519,0.0897853,0.0307012,5.56606,-8.34316,5.4736,-8.37272
3.73314,4.21211,0.649088,0.00948386,-0.00266544,-0.00154739,0.000230676,-0.00012143,0.000119067,0.00026716,-0.000157913,0.297326,0.00522834,1355,519,0.0927962,0.0325951,5.73448,-8.67567,5.63334,-8.70604
4.41948,4.22442,0.676708,0.00968969,-0.00271838,-0.00251983,0.000232027,-0.000131601,0.000118722,0.000267356,-0.00016693,0.289236,0.00542373,1362,519,0.0923046,0.0350121,5.89727,-8.99557,5.79264,-9.0295
5.10733,4.23675,0.699906,0.00986918,-0.00263166,-0.00358134,0.000223704,-0.000138156,0.000124966,0.000262665,-0.000177117,0.302224,0.00565471,1369,519,0.0912029,0.0376321,6.08544,-9.29594,5.97748,-9.3308
5.79554,4.24906,0.723391,0.00997315,-0.00248626,-0.00454268,0.000208132,-0.000141519,0.000136804,0.000255296,-0.000188683,0.331994,0.00554605,1376,519,0.089532,0.0402013,6.27908,-9.59789,6.16883,-9.63203
6.48226,4.26039,0.75405,0.0101475,-0.00210876,-0.00575203,0.000189465,-0.000141927,0.000149321,0.00024682,-0.000199283,0.366731,0.00532855,1383,519,0.0878177,0.0404997,6.45195,-9.91628,6.33832,-9.94849
7.16885,4.27117,0.786688,0.0096538,-0.00269097,-0.00436676,0.000168146,-0.000137643,0.000156074,0.000233737,-0.000203234,0.397845,0.00519187,1390,519,0.0865622,0.0444577,6.61373,-10.2295,6.50718,-10.2628
7.85914,4.28465,0.807144,0.00912397,-0.00314881,-0.0027868,0.00014082,-0.000127876,0.000154544,0.000211248,-0.000198304,0.427596,0.00535634,1397,519,0.0855189,0.0440381,6.83344,-10.535,6.73457,-10.5701
8.55129,4.2993,0.822442,0.00914059,-0.00289993,-0.00313807,0.000108464,-0.000118008,0.000152602,0.000185254,-0.000194798,0.466207,0.00537268,1404,519,0.0846422,0.0390293,7.09097,-10.8383,6.99127,-10.875
9.24492,4.3153,0.834089,0.00988277,-0.00208422,-0.00470128,8.23955e-05,-0.000111412,0.000157208,0.000170166,-0.000199183,0.509201,0.00518238,1411,519,0.0876028,0.0303051,7.38085,-11.1513,7.27131,-11.1879
9.93867,4.33038,0.846881,0.0104188,-0.00146093,-0.00708548,6.40738e-05,-0.000113461,0.000169027,0.000166225,-0.000215612,0.543609,0.00516736,1418,519,0.0862614,0.0268652,7.6723,-11.4481,7.55398,-11.4873
10.6328,4.34539,0.859827,0.0106392,-0.00104394,-0.00971933,4.59433e-05,-0.000123229,0.000180767,0.000160935,-0.000238221,0.566566,0.00537524,1425,519,0.0810021,0.029437,7.96766,-11.7437,7.84379,-11.785
11.3283,4.36051,0.869767,0.0108079,-0.000707068,-0.0116096,2.46539e-05,-0.000138551,0.000183154,0.000143562,-0.000257459,0.575829,0.00547233,1432,519,0.0771246,0.0345552,8.28137,-12.0303,8.15366,-12.0691
12.0256,4.3782,0.875173,0.010968,-0.000271615,-0.0125404,4.19381e-06,-0.000159488,0.000179563,0.000119687,-0.000274981,0.571574,0.00547897,1439,519,0.0757087,0.0359097,8.62162,-12.3486,8.49127,-12.3819
12.7244,4.39725,0.876819,0.0110327,-0.00033179,-0.0109397,-1.43407e-05,-0.000184845,0.000174163,9.43164e-05,-0.000293502,0.557793,0.00536484,1446,519,0.0805104,0.0342047,8.98187,-12.6742,8.85281,-12.7026
13.4245,4.41618,0.876,0.0108899,-0.000414462,-0.0109501,-3.8469e-05,-0.00021369,0.000163622,5.95212e-05,-0.00031168,0.539598,0.00540908,1453,519,0.078925,0.0327074,9.3596,-12.976,9.23216,-13.0075
14.1243,4.43337,0.877608,0.0108295,-0.000760613,-0.0107061,-7.28341e-05,-0.000244275,0.000144545,9.49683e-06,-0.000326606,0.517757,0.00553244,1460,519,0.0789817,0.0330466,9.73496,-13.2517,9.60853,-13.2887
14.8255,4.45184,0.876255,0.0109934,-0.000385752,-0.0120647,-0.000113119,-0.000272739,0.00011626,-5.19117e-05,-0.000333947,0.484601,0.00540067,1467,519,0.0764397,0.0339139,10.1352,-13.5448,10.0056,-13.5801
15.5273,4.47255,0.87519,0.0107298,-0.000194741,-0.0119266,-0.000154032,-0.000296061,7.93845e-05,-0.000118534,-0.000331559,0.420497,0.00525215,1474,519,0.0739024,0.0309881,10.5373,-13.8834,10.4108,-13.9169
16.233,4.4968,0.862591,0.0103378,2.30463e-05,-0.0113251,-0.000193892,-0.000309883,3.48802e-05,-0.000184211,-0.000319564,0.270735,0.00525381,1481,519,0.0714794,0.0226342,10.9946,-14.2328,10.8728,-14.2671
16.9411,4.52201,0.843675,0.0100723,-0.000179591,-0.0108419,-0.000228653,-0.000311993,-1.22983e-05,-0.000226876,-0.00031377,-0.143493,0.00550697,1488,519,0.0703018,0.0135408,11.4876,-14.5596,11.3692,-14.6045
17.6491,4.5468,0.827195,0.0101126,-0.000307078,-0.0109006,-0.000255151,-0.000303422,-5.48772e-05,-0.000219336,-0.000339237,-0.578224,0.00557948,1495,519,0.0705108,0.00958918,11.9822,-14.8926,11.8633,-14.9443
