 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.08542,6.14038,0.284744,0.0586065,-0.0431071,-0.0659927,-0.00207669,0.000706645,-0.000983273,0.00101896,-0.00238901,-1.26324,0.00883347,1264,498,0.451106,0.606322,6.07837,-4.36736,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0559539,-0.0443924,-0.0705305,-0.00238004,0.000707218,-0.000896499,0.000948667,-0.00262148,-1.30771,0.00935606,1271,498,0.412196,0.638344,6.24717,-4.65025,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.0534157,-0.0461942,-0.0739307,-0.0026436,0.000726998,-0.000780535,0.000898974,-0.00281558,-1.35393,0.0100547,1278,498,0.377208,0.677532,6.44084,-4.93134,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.0518187,-0.048256,-0.0762424,-0.00284553,0.000757147,-0.000613756,0.000858837,-0.00294722,-1.4066,0.0105706,1285,498,0.354732,0.706695,6.63988,-5.21279,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.050213,-0.0494176,-0.0784997,-0.00295643,0.000795416,-0.000398427,0.00083726,-0.00299827,-1.46616,0.0108545,1292,498,0.332204,0.716739,6.84136,-5.49453,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.0474288,-0.047687,-0.0807643,-0.00295891,0.000848448,-0.000158173,0.000855007,-0.00296547,-1.52935,0.0109047,1299,498,0.296761,0.694746,7.04784,-5.81531,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.0439682,-0.0463295,-0.079762,-0.00285153,0.000917672,7.83404e-05,0.000919299,-0.00285315,1.55002,0.0109146,1306,498,0.262519,0.676366,7.23937,-6.15258,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.0412967,-0.0435769,-0.0808367,-0.00264615,0.00100011,0.000309955,0.00102627,-0.00267231,1.4866,0.0110407,1313,498,0.230463,0.657315,7.44938,-6.49623,6.90964,-7.13822
0.444614,6.29308,0.252724,0.0396324,-0.042207,-0.0754139,-0.00236106,0.00108768,0.000554461,0.00117463,-0.00244801,1.41525,0.0103306,1320,498,0.225532,0.632611,7.63727,-6.8306,7.12335,-7.4419
1.13591,6.30988,0.256823,0.0380855,-0.0417696,-0.0673866,-0.00201239,0.00117215,0.000795647,0.00135987,-0.00220011,1.33909,0.0093616,1327,498,0.229014,0.604386,7.82857,-7.15054,7.34268,-7.74047
1.82668,6.32572,0.264701,0.0355311,-0.0413632,-0.0589713,-0.00162341,0.00125395,0.0010074,0.00157159,-0.00194105,1.26536,0.00882157,1334,498,0.22352,0.575928,8.00086,-7.47065,7.55398,-8.038
2.51701,6.34201,0.276313,0.0338653,-0.0401612,-0.0548259,-0.00120819,0.00133003,0.00117655,0.0017915,-0.00166965,1.19701,0.00882702,1341,498,0.215904,0.556431,8.1815,-7.82095,7.75821,-8.3623
3.20285,6.35348,0.306657,0.0341405,-0.0380806,-0.0511937,-0.000772472,0.00140787,0.0013008,0.00201492,-0.00137952,1.13416,0.00907391,1348,498,0.226305,0.533061,8.31289,-8.17886,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0346288,-0.0365107,-0.0466878,-0.000340307,0.0014778,0.00138778,0.00222776,-0.00109027,1.07535,0.00927956,1355,498,0.241588,0.503945,8.43281,-8.53996,8.01313,-9.01863
4.57534,6.37704,0.368896,0.034896,-0.0363704,-0.0370889,5.96291e-05,0.00153258,0.00144103,0.00241443,-0.00082222,1.02163,0.00915988,1362,498,0.268645,0.469461,8.58618,-8.88029,8.17673,-9.34205
5.26697,6.39274,0.381988,0.0351312,-0.0360964,-0.0274969,0.000403952,0.00156623,0.00147659,0.00257192,-0.000601747,0.972872,0.00870154,1369,498,0.295587,0.432008,8.80455,-9.21352,8.40538,-9.6586
5.95806,6.40798,0.398847,0.0351762,-0.0352955,-0.0209579,0.00069401,0.00157397,0.00150387,0.0027009,-0.000432917,0.927709,0.00850331,1376,498,0.312584,0.399923,9.01751,-9.55633,8.62632,-9.98406
6.64791,6.42087,0.42172,0.0352431,-0.0351115,-0.0157719,0.000938991,0.00155863,0.00151268,0.0027929,-0.000295274,0.886409,0.00819943,1383,498,0.326491,0.383203,9.2146,-9.87681,8.82937,-10.2913
7.33885,6.4351,0.442339,0.0358609,-0.034684,-0.0141399,0.00112931,0.00152806,0.00149808,0.00283997,-0.000182604,0.851553,0.00784246,1390,498,0.33643,0.378646,9.43957,-10.2114,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0368897,-0.0347153,-0.0118479,0.00125373,0.00148604,0.00146206,0.00283655,-9.67816e-05,0.825037,0.00758912,1397,498,0.352492,0.37536,9.72717,-10.536,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0384939,-0.0343952,-0.0112632,0.00131828,0.00142962,0.00141199,0.00278704,-3.91378e-05,0.805101,0.0072975,1404,498,0.369793,0.368322,10.0335,-10.8686,9.61983,-11.261
9.42272,6.48633,0.4739,0.0397699,-0.0338892,-0.0115302,0.00134738,0.00136507,0.00136072,0.00271698,-4.52902e-06,0.78865,0.00736821,1411,498,0.381439,0.361466,10.3133,-11.2038,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0407186,-0.0334896,-0.0115222,0.00135514,0.00129385,0.00130107,0.00262592,2.30649e-05,0.773623,0.00788548,1418,498,0.390538,0.355808,10.5913,-11.5495,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0413521,-0.0328837,-0.0123545,0.00133935,0.00122424,0.00121357,0.00249673,6.68674e-05,0.761703,0.00808498,1425,498,0.39402,0.353256,10.9061,-11.8818,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0419419,-0.0327521,-0.0130397,0.00130192,0.00115955,0.00110573,0.00233876,0.000122718,0.753254,0.00803008,1432,498,0.397552,0.357477,11.2383,-12.1903,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0426084,-0.0327046,-0.0146165,0.00124774,0.00110271,0.000990102,0.00216798,0.000182469,0.748843,0.00771501,1439,498,0.399425,0.364506,11.581,-12.489,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0435997,-0.0324738,-0.0177234,0.0011754,0.00105638,0.000873114,0.00199103,0.000240748,0.751372,0.00738842,1446,498,0.400294,0.370673,11.9293,-12.7865,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0449663,-0.0321936,-0.0211581,0.00107609,0.00101957,0.000750007,0.00179837,0.000297292,0.766569,0.00771715,1453,498,0.403924,0.375839,12.3223,-13.089,11.8283,-13.4798
14.3108,6.61146,0.515293,0.04597,-0.0331444,-0.0222336,0.000954311,0.000995176,0.000612607,0.00158769,0.000361796,0.802069,0.007882,1460,498,0.410925,0.384158,12.7483,-13.3933,12.2426,-13.8007
15.013,6.63171,0.514833,0.0469974,-0.0340249,-0.0228572,0.000832672,0.000981275,0.000473969,0.00138673,0.000427216,0.863147,0.00787598,1467,498,0.41936,0.390704,13.1551,-13.706,12.638,-14.1279
15.7161,6.65254,0.513148,0.0473708,-0.0352847,-0.0227309,0.000719479,0.000975999,0.00034288,0.00121382,0.000481656,0.964375,0.00776548,1474,498,0.423438,0.401316,13.5674,-14.0234,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0471942,-0.0363554,-0.0209539,0.000612147,0.000979634,0.000224542,0.00108603,0.000505751,1.1283,0.00781338,1481,498,0.426456,0.411548,13.9802,-14.3553,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0479338,-0.036532,-0.0226974,0.000515955,0.000988311,0.000125546,0.00101961,0.00048466,1.3265,0.00784739,1488,498,0.428314,0.423105,14.414,-14.6747,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0484825,-0.0373685,-0.0231355,0.000435269,0.000996138,4.88692e-05,0.00100036,0.000431043,1.48453,0.00765002,1495,498,0.432231,0.436155,14.8654,-14.9876,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0491501,-0.037876,-0.0236238,0.000368844,0.000997156,-7.26088e-06,0.00099724,0.00036876,-1.55924,0.00734635,1502,498,0.437078,0.443944,15.3801,-15.3071,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0487396,-0.0393699,-0.0219459,0.000318778,0.000990866,-4.34694e-05,0.000993666,0.000315978,-1.50648,0.00715772,1509,498,0.437948,0.449876,15.9005,-15.6108,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0483568,-0.0406496,-0.0211436,0.000283881,0.000974958,-6.79035e-05,0.000981567,0.000277272,-1.47378,0.00720567,1516,498,0.436558,0.455159,16.4435,-15.9326,15.915,-16.4159
20.6749,6.81599,0.426998,0.0485495,-0.0414863,-0.0230368,0.000261586,0.000950401,-8.62277e-05,0.000961031,0.000250956,-1.44814,0.00719963,1523,498,0.432989,0.461626,16.9741,-16.2308,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0483755,-0.0427522,-0.0232731,0.000248647,0.000920792,-9.42526e-05,0.000933758,0.000235681,-1.43408,0.00745087,1530,498,0.430538,0.475344,17.4914,-16.5438,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0484569,-0.0438378,-0.0230171,0.000239858,0.000887352,-9.04854e-05,0.000899759,0.000227451,-1.43453,0.00774264,1537,498,0.431884,0.489478,18.0221,-16.8585,17.4911,-17.3816
22.812,6.88948,0.379556,0.0490071,-0.0441763,-0.023131,0.000234245,0.0008528,-7.53938e-05,0.000861857,0.000225188,-1.45124,0.00772098,1544,498,0.436449,0.498038,18.5986,-17.1878,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0493271,-0.0438966,-0.0247359,0.000231117,0.000819544,-6.00664e-05,0.000825613,0.000225048,-1.4701,0.00732417,1551,498,0.43409,0.504261,19.1771,-17.5106,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0494229,-0.0436883,-0.0274043,0.000218795,0.000791798,-5.60938e-05,0.000797238,0.000213356,-1.47412,0.00697799,1558,498,0.426407,0.512396,19.7546,-17.8356,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0498116,-0.0438546,-0.0301975,0.00018733,0.000770486,-6.32584e-05,0.000777269,0.000180547,-1.46398,0.00682004,1565,498,0.421494,0.518768,20.3435,-18.1715,19.7922,-18.702
25.673,6.99177,0.306982,0.0507649,-0.0445923,-0.0315621,0.000151071,0.000747256,-6.60572e-05,0.000754488,0.00014384,-1.46176,0.00696775,1572,498,0.426567,0.527345,20.9377,-18.4921,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0512711,-0.0450717,-0.0329004,0.000120555,0.00071365,-5.92322e-05,0.000719508,0.000114697,-1.47222,0.00730417,1579,498,0.427076,0.536378,21.511,-18.8008,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0505565,-0.0453138,-0.0318589,7.58498e-05,0.000688784,-6.54217e-05,0.000695689,6.89448e-05,-1.46564,0.00746208,1586,498,0.4224,0.541873,22.1163,-19.115,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0500886,-0.0451906,-0.0319834,2.37352e-05,0.000655713,-8.02664e-05,0.000665748,1.37001e-05,-1.44642,0.00712701,1593,498,0.416517,0.546755,22.7552,-19.4687,22.2005,-20.0074
28.5466,7.09756,0.2258,0.050065,-0.0450802,-0.0315472,-2.49572e-05,0.000609688,-9.56896e-05,0.000623802,-3.90711e-05,-1.42436,0.00700006,1600,498,0.416725,0.549502,23.4095,-19.8401,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0506796,-0.0458717,-0.0310478,-6.53519e-05,0.000540813,-9.90468e-05,0.000556586,-8.11256e-05,-1.41287,0.00755029,1607,498,0.424008,0.553922,24.0361,-20.1684,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0504151,-0.047827,-0.0280164,-9.9975e-05,0.000437949,-8.59466e-05,0.000451347,-0.000113373,-1.41615,0.00775336,1614,498,0.430996,0.55923,24.6723,-20.4803,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0494907,-0.0496121,-0.0258981,-0.000122008,0.000295529,-6.28306e-05,0.000304779,-0.000131258,-1.42463,0.00781252,1621,498,0.428608,0.569506,25.3436,-20.7981,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0499128,-0.0487689,-0.0286093,-0.00012208,0.000106272,-3.88877e-05,0.000112713,-0.00012852,-1.40666,0.00756858,1628,498,0.423318,0.57216,26.1075,-21.1566,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0523031,-0.0582622,-0.0313968,0.000412314,-0.000311993,3.63276e-05,0.000414131,-0.00031381,0.0499877,0.0083325,998,505,0.497379,0.694777,4.84825,7.23509,4.26579,6.58067
-30.2595,4.849,0.193067,0.0525715,-0.058337,-0.0312231,0.000382924,-0.000314148,6.09804e-05,0.000388219,-0.000319443,0.0866041,0.00844229,1005,505,0.499966,0.694229,4.78197,6.95417,4.1971,6.29851
-29.5848,4.86555,0.184834,0.0524147,-0.0578134,-0.0299032,0.000400267,-0.000323462,8.78452e-05,0.000410777,-0.000333971,0.119075,0.00879074,1012,505,0.500208,0.685406,4.71017,6.67591,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0522221,-0.0571678,-0.0308623,0.000440625,-0.000329483,0.000109808,0.000455976,-0.000344834,0.1389,0.00901008,1019,505,0.495659,0.679459,4.61676,6.38124,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0523792,-0.0564602,-0.0325086,0.000496054,-0.000329817,0.000118066,0.000512601,-0.000346364,0.139244,0.00914764,1026,505,0.493315,0.676241,4.52859,6.07015,3.94259,5.42832
-27.564,4.91399,0.189747,0.0529052,-0.0562375,-0.0342485,0.000548127,-0.000324546,0.000113467,0.000562639,-0.000339058,0.127205,0.00954155,1033,505,0.494676,0.678553,4.44721,5.74296,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0538198,-0.0563886,-0.0338098,0.000575854,-0.000312953,0.000106238,0.000588376,-0.000325475,0.117327,0.00941611,1040,505,0.50437,0.683372,4.40371,5.43153,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0544202,-0.0559897,-0.0349923,0.000577389,-0.000294658,0.000100633,0.000588851,-0.00030612,0.113413,0.00926586,1047,505,0.507441,0.684713,4.38602,5.12533,3.77429,4.48908
-25.5342,4.96772,0.166997,0.0550353,-0.0561575,-0.0353041,0.000570692,-0.000274686,9.02882e-05,0.000580228,-0.000284222,0.105221,0.00894544,1054,505,0.512571,0.687468,4.37095,4.84676,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0555741,-0.055618,-0.0367995,0.000572072,-0.000246584,6.2151e-05,0.000576763,-0.000251276,0.0753428,0.00847513,1061,505,0.514472,0.678099,4.35423,4.5731,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0560448,-0.0552062,-0.037762,0.000577447,-0.000215166,2.59242e-05,0.000578294,-0.000216013,0.0326608,0.00832513,1068,505,0.516707,0.671002,4.30522,4.27523,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0566077,-0.0550959,-0.0379543,0.000578721,-0.000178744,-1.4116e-05,0.000578984,-0.000179007,-0.0186272,0.00816197,1075,505,0.521366,0.673246,4.23852,3.95868,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0571854,-0.0554624,-0.036181,0.000577113,-0.000136962,-5.83687e-05,0.000581852,-0.000141702,-0.0810235,0.00795818,1082,505,0.530254,0.681142,4.18304,3.64446,3.54066,3.00914
-22.1553,5.04416,0.188154,0.057236,-0.0552036,-0.0354617,0.000577483,-9.11651e-05,-0.000109053,0.000594819,-0.000108502,-0.157654,0.00774953,1089,505,0.531447,0.681174,4.13303,3.33655,3.49165,2.71014
-21.4801,5.05801,0.200661,0.0567271,-0.0542445,-0.0358267,0.000589203,-3.57072e-05,-0.00017489,0.000634818,-8.13227e-05,-0.25514,0.00763817,1096,505,0.524491,0.673113,4.0649,3.01752,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0568035,-0.0535423,-0.0370608,0.000616478,3.20264e-05,-0.000251667,0.00070991,-6.1406e-05,-0.355483,0.00790254,1103,505,0.521847,0.667539,4.00746,2.71467,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0572205,-0.0531179,-0.0382533,0.000654946,0.000109586,-0.000325911,0.000807203,-4.26722e-05,-0.437046,0.00816975,1110,505,0.522924,0.660971,3.95815,2.43082,3.31124,1.81256
-19.4515,5.09816,0.234363,0.0577069,-0.0533359,-0.0367684,0.000702799,0.000194786,-0.000395615,0.000918931,-2.13462e-05,-0.500013,0.00839238,1117,505,0.53064,0.651714,3.94405,2.14962,3.29478,1.52499
-18.7741,5.11275,0.243327,0.05787,-0.0529667,-0.0339915,0.000752633,0.000288433,-0.000460138,0.00103589,5.17134e-06,-0.551812,0.00828125,1124,505,0.537605,0.637203,3.92074,1.83908,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0579369,-0.0526737,-0.0285293,0.000804837,0.00039092,-0.000519149,0.00115676,3.89974e-05,-0.595727,0.00812706,1131,505,0.549341,0.624295,3.88995,1.50844,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0586671,-0.0520552,-0.0249191,0.00086065,0.000496032,-0.0005738,0.00128041,7.62753e-05,-0.631581,0.00818592,1138,505,0.563941,0.611579,3.86006,1.1888,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0595941,-0.0520301,-0.0222842,0.000913082,0.000599619,-0.000627018,0.00140266,0.000110041,-0.662926,0.00838065,1145,505,0.578698,0.606105,3.84334,0.878989,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0603708,-0.0517011,-0.0199002,0.000947688,0.000699784,-0.00067809,0.00151306,0.00013441,-0.694999,0.00855752,1152,505,0.591267,0.600511,3.85356,0.559913,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0607401,-0.0503587,-0.0198125,0.000953863,0.00079606,-0.000715569,0.00159487,0.000155055,-0.730488,0.00866515,1159,505,0.594355,0.587764,3.87037,0.238301,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0610162,-0.0489423,-0.0209272,0.000938266,0.000878241,-0.000734865,0.00164373,0.000172776,-0.764989,0.00862471,1166,505,0.593828,0.574898,3.85445,-0.0723166,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0618011,-0.0483331,-0.0202122,0.000918722,0.000944316,-0.000752577,0.0016842,0.000178833,-0.793899,0.0084051,1173,505,0.60295,0.561091,3.81146,-0.378146,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0629027,-0.0477757,-0.0196421,0.000897111,0.000993315,-0.000786447,0.00173313,0.000157296,-0.815942,0.00825202,1180,505,0.61502,0.547974,3.78375,-0.678176,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0640463,-0.0469458,-0.0216729,0.000858505,0.00102394,-0.00083345,0.00177877,0.000103678,-0.83486,0.00813484,1187,505,0.621401,0.543387,3.79687,-0.981536,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0647459,-0.0460056,-0.0251782,0.000788616,0.00103168,-0.000877514,0.00179604,2.42568e-05,-0.854208,0.00808246,1194,505,0.61969,0.543137,3.86608,-1.28184,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0649642,-0.045067,-0.0285964,0.000675202,0.00100903,-0.000911472,0.00176875,-8.45118e-05,-0.875959,0.00800556,1201,505,0.613099,0.544222,3.96751,-1.5845,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0647315,-0.0440203,-0.0310611,0.000515753,0.00096027,-0.000945647,0.00170943,-0.000233403,-0.90082,0.0083367,1208,505,0.604047,0.538029,4.08507,-1.89316,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0648169,-0.0433896,-0.0331005,0.000306957,0.000897655,-0.00100023,0.00164523,-0.000440615,-0.92896,0.008468,1215,505,0.599424,0.529511,4.21082,-2.19889,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.064693,-0.0425548,-0.0369872,4.36841e-05,0.000833089,-0.00106623,0.00157533,-0.000698558,-0.962669,0.00860974,1222,505,0.588142,0.526979,4.32662,-2.50539,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0652146,-0.0425228,-0.0412245,-0.000269522,0.000769791,-0.00112983,0.00149374,-0.00099347,-1.00094,0.00869334,1229,505,0.582622,0.540702,4.43641,-2.81483,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0665792,-0.04302,-0.0508789,-0.000632519,0.000712302,-0.0011899,0.00140664,-0.00132685,-1.04258,0.00884684,1236,505,0.572943,0.572713,4.58347,-3.10728,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0674005,-0.0436137,-0.059548,-0.0010369,0.000659146,-0.00123824,0.00131191,-0.00168966,-1.08565,0.00907428,1243,505,0.559858,0.601911,4.73567,-3.40076,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0665772,-0.0443166,-0.0670751,-0.00145733,0.000612449,-0.00125744,0.0012061,-0.00205098,-1.12971,0.00904069,1250,505,0.532645,0.62423,4.88859,-3.69414,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0643531,-0.0455939,-0.0722237,-0.00187645,0.000572051,-0.00122901,0.00108252,-0.00238692,-1.17713,0.00904474,1257,505,0.496833,0.648308,5.04966,-3.96706,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0613816,-0.0462348,-0.0802331,-0.00227684,0.000543103,-0.00116335,0.000961082,-0.00269482,-1.22587,0.0093363,1264,505,0.446133,0.675365,5.21456,-4.23178,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0585539,-0.0478464,-0.0862103,-0.00264441,0.000536938,-0.00107566,0.000866498,-0.00297397,-1.2735,0.00990654,1271,505,0.401867,0.712721,5.38594,-4.49181,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0556139,-0.0490473,-0.092603,-0.00296843,0.000552382,-0.000948358,0.000791578,-0.00320763,-1.32373,0.0105644,1278,505,0.355118,0.750408,5.57991,-4.75943,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0529575,-0.0507885,-0.0973616,-0.00322177,0.000580997,-0.000761439,0.000727795,-0.00336857,-1.38034,0.0108862,1285,505,0.315543,0.78027,5.77573,-5.03725,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0507413,-0.0521052,-0.100745,-0.00337204,0.000621364,-0.000520114,0.000687994,-0.00343867,-1.44338,0.0108681,1292,505,0.283815,0.793976,5.97556,-5.31865,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0479864,-0.0510381,-0.103109,-0.00340109,0.000681118,-0.000247504,0.000696069,-0.00341604,-1.51046,0.0113163,1299,505,0.248348,0.778751,6.17659,-5.643,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.045001,-0.0491783,-0.102008,-0.00330415,0.000761026,2.78897e-05,0.000761217,-0.00330434,1.56394,0.0117209,1306,505,0.218687,0.755811,6.37762,-5.99076,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0420157,-0.0472275,-0.100379,-0.00309079,0.000856608,0.000302103,0.000879595,-0.00311378,1.49485,0.0121828,1313,505,0.190281,0.734839,6.58596,-6.33743,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0392798,-0.046272,-0.0936761,-0.00278052,0.000956742,0.000590146,0.00104772,-0.0028715,1.41784,0.0116728,1320,505,0.177601,0.711752,6.76315,-6.65243,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0367159,-0.0466487,-0.0838295,-0.00239411,0.00105621,0.000873237,0.00126462,-0.00260252,1.33651,0.0101567,1327,505,0.175343,0.69224,6.92758,-6.9598,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0335377,-0.0470047,-0.073107,-0.0019589,0.00115592,0.00112333,0.00151876,-0.00232175,1.25836,0.00898684,1334,505,0.169345,0.671811,7.07862,-7.26335,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0319429,-0.0452593,-0.068481,-0.00148959,0.00125337,0.00132308,0.00178754,-0.00202376,1.18708,0.00870239,1341,505,0.163349,0.644927,7.2357,-7.59769,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0322987,-0.0425619,-0.0629635,-0.000992802,0.00135301,0.00147001,0.0020607,-0.00170049,1.12212,0.00880117,1348,505,0.179222,0.603471,7.35797,-7.96159,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0331461,-0.0394672,-0.0562994,-0.000495426,0.00144244,0.00157497,0.00232266,-0.00137565,1.06116,0.00910491,1355,505,0.203021,0.554527,7.5032,-8.36265,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0335038,-0.0383394,-0.044555,-3.09553e-05,0.00151254,0.00164125,0.00255443,-0.00107285,1.00517,0.00911137,1362,505,0.235947,0.511833,7.67131,-8.74587,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0330595,-0.0382932,-0.0332231,0.000373371,0.00155712,0.0016841,0.00275032,-0.000819829,0.954381,0.00908351,1369,505,0.260512,0.47569,7.87805,-9.08149,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0330688,-0.0372445,-0.0275011,0.000716876,0.0015732,0.00171205,0.00290981,-0.000619736,0.907929,0.00881705,1376,505,0.27482,0.445273,8.08132,-9.41561,7.70393,-9.87059
6.58661,5.69424,0.554803,0.033021,-0.0370682,-0.0217357,0.00100756,0.00156358,0.00171476,0.00302272,-0.000451579,0.865764,0.00813918,1383,505,0.289133,0.423498,8.27553,-9.72898,7.90611,-10.1731
7.27678,5.708,0.576768,0.0335821,-0.0370064,-0.0177058,0.0012347,0.00153676,0.00168918,0.00308165,-0.000310188,0.829985,0.00790626,1390,505,0.305059,0.411676,8.49072,-10.0589,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0342934,-0.0376045,-0.0131981,0.00138622,0.00149778,0.00164056,0.0030835,-0.000199505,0.802391,0.00785918,1397,505,0.324103,0.405298,8.75775,-10.389,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0355628,-0.0374722,-0.012038,0.00146812,0.00144457,0.00157575,0.00303214,-0.000119454,0.781662,0.00756468,1404,505,0.339702,0.397346,9.0345,-10.7202,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0372893,-0.0366079,-0.0130805,0.00150671,0.00138303,0.00150815,0.00295429,-6.45482e-05,0.764909,0.00741037,1411,505,0.35369,0.388354,9.32219,-11.0482,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0389337,-0.0355319,-0.0135036,0.00151855,0.00131414,0.00143226,0.00285225,-1.95567e-05,0.749778,0.0077994,1418,505,0.368366,0.376841,9.59738,-11.3866,9.17587,-11.805
10.7448,5.78883,0.649121,0.040089,-0.0343552,-0.0149597,0.00150228,0.00124753,0.00132866,0.00270966,4.0158e-05,0.737611,0.00803435,1425,505,0.375166,0.370295,9.90347,-11.7274,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0409556,-0.0338394,-0.0163124,0.00146125,0.00118528,0.0012056,0.00253674,0.000109797,0.728418,0.00795397,1432,505,0.379493,0.372282,10.2293,-12.0442,9.78285,-12.4472
12.14,5.82304,0.660645,0.0418668,-0.0333912,-0.0186205,0.00140197,0.00113076,0.00107472,0.00234961,0.000183126,0.722641,0.00759924,1439,505,0.381605,0.378027,10.5916,-12.3374,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0428454,-0.0334254,-0.0204119,0.00132272,0.00108571,0.000943907,0.00215553,0.000252895,0.72295,0.0071098,1446,505,0.386008,0.383978,10.9649,-12.6129,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0436951,-0.0336056,-0.0212194,0.00121403,0.00104968,0.000808555,0.00194457,0.000319135,0.734759,0.00725395,1453,505,0.391835,0.388836,11.3699,-12.8974,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0443949,-0.0344857,-0.0205087,0.00108274,0.00102454,0.000659281,0.00171357,0.000393721,0.763344,0.00717537,1460,505,0.400586,0.398118,11.7952,-13.1957,11.308,-13.6076
