 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.015,8.57684,-0.147821,0.0359734,0.155049,0.00754335,-0.000185446,0.000108943,-0.000152034,0.000173363,-0.000249865,-1.17001,0.00712688,1593,484,0.307252,-1.54331,25.0158,-22.1527,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.035718,0.154132,0.00813328,-0.000263701,5.76017e-05,-0.000197397,0.000151459,-0.000357558,-1.12696,0.00706809,1600,484,0.306439,-1.53856,25.6586,-22.4934,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0355326,0.152814,0.00964257,-0.00033512,-1.12789e-05,-0.000234339,0.000111639,-0.000458038,-1.08772,0.0071601,1607,484,0.309273,-1.53127,26.2957,-22.8002,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0344662,0.150882,0.0131071,-0.000391327,-0.000102467,-0.000260381,5.08581e-05,-0.000544653,-1.03862,0.00723128,1614,484,0.309701,-1.52218,26.9587,-23.0918,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0332311,0.149425,0.0149176,-0.000416149,-0.000215204,-0.000270293,-2.73138e-05,-0.000604039,-0.963342,0.00750772,1621,484,0.303259,-1.51136,27.7105,-23.403,27.364,-21.8206
31.645,8.72752,-0.316787,0.033461,0.149363,0.0122432,-0.000388426,-0.000331039,-0.000257604,-0.000100535,-0.00061893,-0.840862,0.00739074,1628,484,0.296814,-1.50099,28.5141,-23.7532,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0343785,0.1324,0.0164759,0.000717802,-0.000133275,0.000105114,0.000730592,-0.000146065,0.121083,0.00812543,998,491,0.359527,-1.39531,6.52003,5.39836,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0353086,0.132881,0.0163112,0.000666921,-0.000163937,5.46227e-05,0.000670497,-0.000167513,0.0653675,0.00908973,1005,491,0.368376,-1.39686,6.51236,5.09414,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0355356,0.134395,0.0126279,0.000666596,-0.00018154,3.15694e-05,0.00066777,-0.000182713,0.0371535,0.00977364,1012,491,0.362862,-1.40167,6.48056,4.78115,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0356338,0.135086,0.00940058,0.000697485,-0.000184908,1.60109e-05,0.000697775,-0.000185199,0.0181369,0.00961369,1019,491,0.357036,-1.40125,6.39373,4.49887,6.00911,5.89716
-28.148,6.337,-0.114477,0.0359648,0.134965,0.00824423,0.0007536,-0.000179445,-1.10768e-05,0.000753732,-0.000179576,-0.0118694,0.00922065,1026,491,0.357778,-1.39593,6.26236,4.17913,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0363392,0.134909,0.00839878,0.000824646,-0.000169491,-5.2515e-05,0.000827413,-0.000172258,-0.0526295,0.00901659,1033,491,0.361458,-1.39182,6.15402,3.84258,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0363189,0.135134,0.0108168,0.00089048,-0.00015829,-9.63128e-05,0.000899252,-0.000167061,-0.0908219,0.00910484,1040,491,0.365445,-1.3944,6.11434,3.52167,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0366466,0.135513,0.0117103,0.00094209,-0.000145193,-0.000140918,0.000960057,-0.000163159,-0.126814,0.00898298,1047,491,0.370009,-1.39551,6.12145,3.22357,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0380593,0.135235,0.0108554,0.000980398,-0.00012886,-0.000190313,0.00101214,-0.000160603,-0.165273,0.00853492,1054,491,0.38251,-1.38793,6.12156,2.9455,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0394296,0.135962,0.00684647,0.00102793,-0.00010605,-0.000252006,0.00108141,-0.000159532,-0.20912,0.00831674,1061,491,0.387951,-1.3867,6.10083,2.63748,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0403467,0.136782,0.00482765,0.00107509,-7.63353e-05,-0.000315224,0.00115574,-0.000156985,-0.250476,0.00817143,1068,491,0.392721,-1.39525,6.03943,2.30411,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0410717,0.137233,0.00701415,0.00109886,-4.16237e-05,-0.000373162,0.00121011,-0.000152869,-0.289727,0.00813531,1075,491,0.40412,-1.40667,5.98017,1.96944,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0418018,0.136846,0.00983097,0.00110826,-3.59024e-06,-0.000443,0.00126318,-0.000158512,-0.336416,0.00824651,1082,491,0.417063,-1.40759,5.94858,1.6479,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0426142,0.13724,0.0085097,0.00111988,3.95949e-05,-0.000531653,0.00133764,-0.00017816,-0.388738,0.00811648,1089,491,0.422103,-1.40713,5.89443,1.3416,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0431587,0.138172,0.00632835,0.00113524,9.62588e-05,-0.000638485,0.00143887,-0.000207375,-0.4439,0.00785665,1096,491,0.422416,-1.41149,5.83676,1.03867,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0432849,0.139018,0.00796787,0.00114632,0.000173896,-0.00075446,0.00155767,-0.00023745,-0.499165,0.00767628,1103,491,0.426564,-1.43002,5.80333,0.723151,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0435189,0.139119,0.0135345,0.00114926,0.000272181,-0.000865668,0.00168113,-0.000259691,-0.550946,0.00777545,1110,491,0.440354,-1.44824,5.82994,0.409663,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0443448,0.139433,0.0176563,0.00115344,0.000386119,-0.000969713,0.00181263,-0.000273072,-0.597026,0.00808365,1117,491,0.457202,-1.46344,5.85533,0.0999448,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0452246,0.141241,0.0154781,0.00116482,0.000513167,-0.00106864,0.00195621,-0.000278217,-0.637425,0.00821702,1124,491,0.460691,-1.47614,5.82346,-0.211294,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0459036,0.144249,0.0109979,0.00118616,0.000653284,-0.00116295,0.0021128,-0.000273365,-0.67279,0.0085078,1131,491,0.456702,-1.49437,5.7573,-0.555986,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0463209,0.145523,0.0131405,0.00121648,0.000797485,-0.00125384,0.00227821,-0.00026424,-0.70262,0.00880837,1138,491,0.464847,-1.51383,5.73573,-0.907442,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.046999,0.14574,0.0195782,0.00125087,0.000938657,-0.00134005,0.00244387,-0.000254344,-0.727413,0.00917618,1145,491,0.485447,-1.53379,5.74443,-1.2624,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0474562,0.145417,0.0268673,0.00127655,0.00107007,-0.00140895,0.00258604,-0.000239421,-0.748826,0.00909075,1152,491,0.505898,-1.54735,5.76761,-1.59516,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0481149,0.145303,0.0342026,0.00128484,0.00118841,-0.00145349,0.00269092,-0.000217663,-0.768819,0.00875273,1159,491,0.528617,-1.56137,5.76667,-1.92773,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0484556,0.1462,0.038484,0.00127187,0.00129068,-0.00147613,0.00275743,-0.000194883,-0.788585,0.00840964,1166,491,0.541113,-1.57649,5.75268,-2.26179,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0490581,0.14832,0.0395392,0.00124183,0.00137806,-0.00149035,0.00280185,-0.000181961,-0.808235,0.00852317,1173,491,0.548821,-1.59656,5.69266,-2.57188,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0493789,0.150491,0.0397169,0.00119618,0.00144744,-0.00151176,0.00283879,-0.000195161,-0.826854,0.00837134,1180,491,0.551723,-1.61787,5.60944,-2.89383,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0498772,0.152161,0.040887,0.00112017,0.00149888,-0.00153093,0.00285213,-0.00023307,-0.846929,0.00824964,1187,491,0.558842,-1.6373,5.58231,-3.19337,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0504385,0.154392,0.0385409,0.00100018,0.00152781,-0.00154524,0.0028316,-0.00030361,-0.869947,0.0085022,1194,491,0.558401,-1.6539,5.62544,-3.50071,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0511808,0.156891,0.0357407,0.000823762,0.00153071,-0.00156052,0.00277728,-0.000422813,-0.896774,0.00862085,1201,491,0.558569,-1.67115,5.73916,-3.82813,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0516592,0.159163,0.0330147,0.000588394,0.00150901,-0.00158228,0.00269658,-0.000599176,-0.926948,0.008654,1208,491,0.556255,-1.68991,5.89057,-4.16402,5.37483,-2.449
-9.8284,6.748,0.096616,0.0525578,0.160248,0.0333998,0.000292021,0.00147023,-0.0016243,0.00260895,-0.000846703,-0.959362,0.00834884,1215,491,0.565797,-1.70627,6.02234,-4.49949,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0534098,0.161222,0.0338813,-7.27772e-05,0.00143325,-0.00167819,0.00251963,-0.00115916,-0.996286,0.00823249,1222,491,0.575065,-1.71902,6.11577,-4.83966,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0541498,0.162458,0.0308395,-0.000500092,0.00140734,-0.00173103,0.00243,-0.00152275,-1.03719,0.00858459,1229,491,0.574821,-1.72577,6.22246,-5.17532,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0537358,0.163427,0.0252992,-0.000977041,0.00139304,-0.00178035,0.00234668,-0.00193068,-1.07904,0.00879559,1236,491,0.55688,-1.72369,6.34409,-5.50018,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0531059,0.163988,0.0180408,-0.00147935,0.00138478,-0.00181483,0.00226451,-0.00235908,-1.11943,0.00879981,1243,491,0.532557,-1.70979,6.48812,-5.80881,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0511041,0.164101,0.0129934,-0.00198168,0.00138373,-0.00181594,0.00217674,-0.00277469,-1.15907,0.00862569,1250,491,0.499473,-1.69584,6.63764,-6.11529,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0487775,0.16462,0.00551499,-0.00247314,0.00138971,-0.00176773,0.00207654,-0.00315997,-1.20021,0.00860222,1257,491,0.45702,-1.68052,6.79056,-6.39854,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0459216,0.16473,-0.00179638,-0.0029371,0.00140376,-0.00166409,0.00196828,-0.00350162,-1.24374,0.00882182,1264,491,0.409456,-1.65722,6.92714,-6.69479,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.0422973,0.164171,-0.00754339,-0.00334747,0.00143743,-0.00151073,0.00187449,-0.00378453,-1.28918,0.00923313,1271,491,0.357983,-1.63275,7.06346,-6.9972,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0384644,0.16273,-0.00889481,-0.00368517,0.00149185,-0.00130121,0.0018005,-0.00399382,-1.3379,0.00957598,1278,491,0.315275,-1.60876,7.22496,-7.29678,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0364952,0.161924,-0.00979853,-0.00393371,0.00156451,-0.00102629,0.00174983,-0.00411903,-1.39215,0.0100484,1285,491,0.292534,-1.59787,7.42007,-7.59905,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0342158,0.161293,-0.00925087,-0.00406718,0.00164689,-0.000696841,0.00173064,-0.00415093,-1.45118,0.0106239,1292,491,0.27025,-1.59552,7.61544,-7.90044,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0310376,0.161686,-0.00759975,-0.00406528,0.00174106,-0.000336275,0.00176047,-0.00408469,-1.51314,0.010556,1299,491,0.241289,-1.60625,7.80396,-8.22356,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0269945,0.163092,-0.00653599,-0.00391798,0.0018467,2.53971e-05,0.00184681,-0.00391809,1.56639,0.0104085,1306,491,0.201716,-1.62061,7.98278,-8.55897,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0234809,0.166147,-0.00702903,-0.00363347,0.00196057,0.000376191,0.00198576,-0.00365865,1.50395,0.0100822,1313,491,0.163088,-1.64646,8.17875,-8.88776,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0216589,0.168756,-0.00611784,-0.00323763,0.00207332,0.000718705,0.00216886,-0.00333317,1.43864,0.00922368,1320,491,0.145403,-1.67595,8.36596,-9.22632,8.10242,-7.5029
1.19727,7.03827,0.111299,0.019709,0.170943,-0.00183415,-0.00275552,0.00216768,0.00103653,0.00237701,-0.00296485,1.37152,0.00868495,1327,491,0.135169,-1.71085,8.54936,-9.57536,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0173074,0.172531,0.00463327,-0.00221914,0.00224053,0.00130956,0.00259664,-0.00257525,1.30529,0.00821433,1334,491,0.126253,-1.74506,8.73179,-9.93249,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0149429,0.174041,0.0131304,-0.00165075,0.00229233,0.00152405,0.00281272,-0.00217114,1.24176,0.00810197,1341,491,0.123023,-1.77973,8.91726,-10.3101,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0139785,0.174921,0.0219932,-0.00106951,0.00233534,0.00166965,0.00301744,-0.00175162,1.18296,0.00811473,1348,491,0.135328,-1.80871,9.05582,-10.6696,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0140795,0.174803,0.0296094,-0.000505984,0.00236407,0.00175158,0.00319341,-0.00133532,1.12859,0.00810574,1355,491,0.155846,-1.82816,9.18259,-11.0198,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0149099,0.174199,0.0376052,1.40399e-05,0.00237443,0.00178621,0.00333513,-0.000946653,1.07734,0.00788931,1362,491,0.185142,-1.84635,9.33236,-11.3355,9.19971,-9.44979
5.333,7.12484,0.228449,0.016151,0.174379,0.0462113,0.000464752,0.00236619,0.00179471,0.00344645,-0.000615503,1.02897,0.00754888,1369,491,0.220119,-1.87569,9.54669,-11.6723,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0165093,0.175081,0.0523833,0.000835935,0.00233695,0.00178987,0.00352729,-0.000354411,0.983918,0.0073214,1376,491,0.239775,-1.90162,9.76948,-12.0228,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0170588,0.176092,0.0549357,0.00113789,0.00229036,0.00177932,0.00358443,-0.000156176,0.941994,0.00700056,1383,491,0.251674,-1.91403,10.0046,-12.3708,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0177942,0.176806,0.0551613,0.0013717,0.0022332,0.00176188,0.00361621,-1.13223e-05,0.905288,0.00676845,1390,491,0.25943,-1.917,10.2667,-12.7094,10.1254,-10.753
8.1054,7.1895,0.282375,0.018947,0.176592,0.057662,0.00152729,0.00217284,0.00172457,0.00360458,9.55552e-05,0.877909,0.00661539,1397,491,0.277781,-1.91692,10.5512,-13.0318,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0201135,0.175279,0.0611443,0.00161077,0.00210806,0.00166495,0.00354283,0.000175993,0.85952,0.00665337,1404,491,0.299505,-1.91443,10.8282,-13.3385,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0208633,0.174196,0.0626313,0.00164812,0.00203795,0.00159673,0.00345161,0.000234448,0.846133,0.00675979,1411,491,0.311671,-1.90872,11.1083,-13.6543,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0216575,0.173621,0.0616205,0.00166383,0.00195772,0.00152608,0.00334391,0.000277628,0.833395,0.0071168,1418,491,0.317456,-1.90463,11.401,-13.9824,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0228088,0.173593,0.0587481,0.00166296,0.00187187,0.00143421,0.00320542,0.000329409,0.821749,0.00729657,1425,491,0.321409,-1.89651,11.7281,-14.3034,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0241667,0.173653,0.0564808,0.00164111,0.00179265,0.00131602,0.00303508,0.000398675,0.814152,0.00730903,1432,491,0.328846,-1.88653,12.0826,-14.6246,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0254944,0.17343,0.0528759,0.00159759,0.00172049,0.00117741,0.00283805,0.000480033,0.81147,0.00717103,1439,491,0.332381,-1.87139,12.4433,-14.9337,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0263426,0.17328,0.0496872,0.00153205,0.00164847,0.001031,0.00262291,0.000557616,0.813597,0.00713242,1446,491,0.332114,-1.85747,12.7951,-15.2503,12.5552,-13.337
13.6835,7.33073,0.351518,0.0276687,0.172712,0.0458832,0.00144248,0.00156803,0.000885505,0.00239298,0.000617526,0.820785,0.00759054,1453,491,0.335062,-1.84043,13.1731,-15.5636,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0287969,0.171098,0.0424196,0.00133164,0.00148072,0.000739063,0.002149,0.000663369,0.835657,0.00774527,1460,491,0.337337,-1.81616,13.5764,-15.8625,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0303052,0.169931,0.039301,0.00120785,0.00139087,0.00059708,0.00190342,0.000695311,0.861439,0.00781579,1467,491,0.344121,-1.79838,13.998,-16.1582,13.7041,-14.3082
15.7917,7.39138,0.348845,0.03154,0.168825,0.0370478,0.00107461,0.00129612,0.000463708,0.00166211,0.000708613,0.902622,0.00769362,1474,491,0.350501,-1.78426,14.4166,-16.4628,14.1071,-14.633
16.4932,7.41094,0.356125,0.032189,0.167533,0.037866,0.00093399,0.00119859,0.000349284,0.00143979,0.000692791,0.966439,0.007486,1481,491,0.359557,-1.77125,14.8025,-16.8022,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0325054,0.165768,0.0392858,0.000792446,0.00110219,0.000254217,0.001245,0.000649641,1.05898,0.00736282,1488,491,0.367198,-1.75505,15.2348,-17.1335,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0331802,0.164176,0.0389984,0.000659989,0.00100455,0.000180754,0.00108197,0.000582564,1.1661,0.00710704,1495,491,0.373541,-1.73665,15.7191,-17.438,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0341133,0.163598,0.0362763,0.000545343,0.000899898,0.000135891,0.000945989,0.000499252,1.24379,0.00702499,1502,491,0.375002,-1.71899,16.2809,-17.7289,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0346838,0.162604,0.0335064,0.000450418,0.00078822,0.000117301,0.000824958,0.00041368,1.26729,0.00684291,1509,491,0.372841,-1.69783,16.8265,-18.0309,16.4802,-16.262
20.0416,7.53164,0.280223,0.0343691,0.161675,0.0305571,0.000371393,0.000676234,0.000111142,0.000712452,0.000335175,1.25577,0.00685029,1516,491,0.361317,-1.6781,17.3199,-18.3577,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0343476,0.160907,0.026353,0.000306239,0.000576896,0.00010155,0.00061076,0.000272374,1.24892,0.00713709,1523,491,0.349169,-1.665,17.8267,-18.6744,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0342117,0.160192,0.0229552,0.000259075,0.000492415,9.29415e-05,0.000524909,0.000226581,1.23446,0.00752026,1530,491,0.338088,-1.65406,18.3565,-18.9843,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0343403,0.159114,0.0215884,0.000228632,0.000416298,9.18828e-05,0.000453793,0.000191137,1.18335,0.00765578,1537,491,0.335481,-1.63995,18.9002,-19.2865,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0345046,0.157761,0.0207926,0.000205622,0.000348521,9.63615e-05,0.000397032,0.000157111,1.10441,0.00754426,1544,491,0.335008,-1.62582,19.4727,-19.6049,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0343256,0.156987,0.0190272,0.000182499,0.00029599,9.30323e-05,0.000348217,0.000130272,1.05925,0.00702905,1551,491,0.327921,-1.61061,20.0561,-19.9268,19.6995,-18.261
24.3247,7.68475,0.171627,0.0341126,0.156639,0.0156905,0.000150705,0.000259171,7.25119e-05,0.000295487,0.000114389,1.10648,0.00665722,1558,491,0.315639,-1.5951,20.6564,-20.2493,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0343599,0.156204,0.0129558,0.000105602,0.000235517,3.95535e-05,0.000246612,9.45069e-05,1.29732,0.00644949,1565,491,0.309645,-1.58034,21.2513,-20.5722,20.8892,-18.9242
25.757,7.73636,0.136547,0.0352164,0.15584,0.0100432,6.0079e-05,0.000211458,6.21275e-06,0.000211712,5.98245e-05,1.52985,0.00654674,1572,491,0.309182,-1.57141,21.8415,-20.8986,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0355927,0.155282,0.00907672,1.86252e-05,0.000179399,-2.20975e-05,0.000182381,1.56433e-05,-1.43666,0.00695169,1579,491,0.309774,-1.56506,22.4527,-21.2085,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0352987,0.154977,0.00974989,-4.28594e-05,0.000145723,-5.99408e-05,0.000163162,-6.02988e-05,-1.28767,0.00701124,1586,491,0.308341,-1.55858,23.11,-21.5337,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0352738,0.154833,0.00999048,-0.000115869,9.86408e-05,-0.000100212,0.000138172,-0.0001554,-1.19506,0.00691118,1593,491,0.308245,-1.55405,23.7733,-21.893,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0349667,0.15396,0.0127334,-0.00019028,3.72097e-05,-0.000138054,0.000102341,-0.000255411,-1.12998,0.00712401,1600,491,0.313301,-1.55048,24.413,-22.2463,24.0454,-20.618
29.358,7.87388,0.0194112,0.035236,0.1527,0.0132139,-0.000257592,-4.06393e-05,-0.000167988,5.08521e-05,-0.000349083,-1.07209,0.00752593,1607,491,0.317612,-1.5442,25.0263,-22.5572,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.034436,0.150898,0.0152654,-0.000312195,-0.000140099,-0.000188187,-1.92207e-05,-0.000433073,-0.99983,0.00764886,1614,491,0.316401,-1.53453,25.6674,-22.8514,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0330183,0.149061,0.0165499,-0.000344,-0.000259551,-0.00019714,-0.000100165,-0.000503387,-0.890897,0.00778704,1621,491,0.306785,-1.51943,26.3873,-23.1631,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0333228,0.149586,0.012588,-0.000334865,-0.000382366,-0.000190432,-0.000166708,-0.000550523,-0.723358,0.00755717,1628,491,0.296761,-1.50707,27.1689,-23.5269,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.034782,0.132167,0.0180186,0.000726381,-0.000344358,0.000237998,0.000776899,-0.000394875,0.209156,0.0079552,998,498,0.366826,-1.39365,5.53802,5.28563,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0351432,0.132749,0.018613,0.000691889,-0.000336657,0.000155121,0.000714774,-0.000359543,0.146477,0.00861823,1005,498,0.371279,-1.40056,5.49867,4.99497,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0350814,0.134641,0.0151602,0.000710173,-0.000323869,0.000103232,0.000720378,-0.000334074,0.098538,0.00927894,1012,498,0.363188,-1.41151,5.45258,4.69716,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0350892,0.135603,0.0110337,0.000759724,-0.000300606,6.5402e-05,0.000763743,-0.000304624,0.0613707,0.00948618,1019,498,0.354614,-1.41079,5.35804,4.40769,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0357424,0.135441,0.0100473,0.000832921,-0.000272269,2.40008e-05,0.000833442,-0.00027279,0.0217028,0.00951229,1026,498,0.359022,-1.40319,5.24987,4.0906,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0363629,0.135176,0.0103328,0.000917077,-0.000243511,-2.57703e-05,0.000917649,-0.000244083,-0.02219,0.00951526,1033,498,0.365575,-1.39638,5.15687,3.76864,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0367895,0.135319,0.0117038,0.000990868,-0.00021621,-7.3709e-05,0.000995353,-0.000220695,-0.0607631,0.00938642,1040,498,0.372217,-1.39828,5.11423,3.46538,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0372121,0.135975,0.0117371,0.00104722,-0.000188663,-0.000119978,0.00105876,-0.000200203,-0.0958856,0.00935937,1047,498,0.376105,-1.40579,5.10397,3.17014,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0384481,0.135911,0.0114573,0.00109249,-0.000160483,-0.000171063,0.00111542,-0.000183418,-0.133277,0.00899799,1054,498,0.38793,-1.40367,5.10105,2.89105,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0400232,0.136565,0.00805552,0.00115052,-0.000126703,-0.000234004,0.00119204,-0.000168226,-0.175617,0.00869803,1061,498,0.396755,-1.40337,5.09453,2.58743,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0410949,0.136855,0.00704915,0.00120898,-8.96382e-05,-0.000297054,0.0012737,-0.000154363,-0.214534,0.00851119,1068,498,0.405289,-1.40633,5.04627,2.263,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0419553,0.137002,0.00899516,0.0012453,-4.74781e-05,-0.000354023,0.0013359,-0.000138077,-0.250535,0.00832003,1075,498,0.417646,-1.41118,4.97161,1.92696,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0430963,0.136335,0.0125298,0.00126815,-4.22118e-07,-0.000421996,0.0013957,-0.000127976,-0.293531,0.00819728,1082,498,0.436401,-1.40932,4.91812,1.60424,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0441047,0.136689,0.0112352,0.0012947,5.23968e-05,-0.000511297,0.00147807,-0.000130972,-0.344347,0.00799068,1089,498,0.443575,-1.40882,4.86535,1.30285,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0448339,0.138197,0.00737426,0.00132758,0.000118862,-0.000623713,0.00159171,-0.000145264,-0.400578,0.00777953,1096,498,0.442213,-1.41831,4.81761,1.00147,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.045462,0.139127,0.0080171,0.00135963,0.000204117,-0.000749086,0.00172788,-0.000164136,-0.456907,0.00787743,1103,498,0.449306,-1.42999,4.78607,0.690733,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0461878,0.139186,0.0123963,0.00138506,0.00030739,-0.00087144,0.0018708,-0.000178349,-0.508505,0.00814431,1110,498,0.465574,-1.44097,4.77475,0.387529,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.0471852,0.13924,0.0169722,0.00140999,0.000422087,-0.000986573,0.00201936,-0.000187282,-0.553306,0.00841585,1117,498,0.4852,-1.45379,4.78938,0.0857072,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.0478091,0.140736,0.0169429,0.00143829,0.00054709,-0.00109688,0.00217662,-0.000191243,-0.592459,0.00834722,1124,498,0.490806,-1.47162,4.76951,-0.234572,4.27189,1.24603
-18.046,5.84971,0.105369,0.0482657,0.143179,0.0151384,0.0014718,0.000682444,-0.00120043,0.00234077,-0.000186521,-0.626574,0.00836548,1131,498,0.490522,-1.49257,4.7282,-0.575497,4.22193,0.924721
-17.3685,5.86388,0.119403,0.0491643,0.144247,0.0177876,0.00151045,0.00081873,-0.00129715,0.00250706,-0.000177878,-0.655114,0.0085899,1138,498,0.504847,-1.51169,4.70796,-0.909827,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0502683,0.144106,0.0249216,0.00154954,0.000948934,-0.00138817,0.00266952,-0.000171039,-0.678873,0.00873799,1145,498,0.531466,-1.52706,4.70616,-1.2457,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0510974,0.143588,0.0325125,0.00157435,0.00106619,-0.00146248,0.00280466,-0.000164114,-0.699392,0.00898096,1152,498,0.556475,-1.53658,4.72595,-1.57231,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0516366,0.143388,0.0392791,0.00157412,0.00117043,-0.00151319,0.00289887,-0.00015432,-0.719095,0.00896784,1159,498,0.576774,-1.54706,4.72648,-1.90509,4.22721,-0.333958
