 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8029,10.9466,-0.971098,0.0199848,-0.0569564,-0.0332258,-0.00011709,-8.34615e-05,-0.000242664,0.000142971,-0.000343522,-0.819988,0.0059991,1607,463,0.120542,0.663148,30.5547,-21.2491,30.32,-21.9097
30.537,10.9838,-1.02422,0.019732,-0.0579913,-0.0314587,-0.000165401,-0.000315525,-0.000314986,8.33439e-05,-0.000564269,-0.668429,0.00596124,1614,463,0.123459,0.668406,31.3392,-21.6057,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0192918,-0.0586038,-0.0303686,-0.000236985,-0.000595151,-0.000397423,1.98395e-05,-0.000851976,-0.573717,0.00606098,1621,463,0.122347,0.671195,32.154,-21.9609,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0188566,-0.058859,-0.0295763,-0.00035982,-0.000922306,-0.000523907,-4.64405e-05,-0.00123569,-0.539065,0.0060517,1628,463,0.1202,0.672912,32.9824,-22.311,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0224334,-0.060535,-0.0325039,-0.000136262,0.000237406,-0.000356248,0.00045284,-0.000351696,-1.02691,0.00714542,998,470,0.183924,0.718168,9.95378,7.66453,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0221169,-0.0602347,-0.0343657,-0.000116506,0.000174131,-0.000333021,0.000392159,-0.000334534,-0.991126,0.00743068,1005,470,0.176567,0.720234,9.91258,7.34798,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0218516,-0.0611174,-0.0333094,-9.23521e-05,0.000117476,-0.000269982,0.000302212,-0.000277088,-0.970716,0.00722964,1012,470,0.17551,0.732311,9.86018,7.03672,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0220067,-0.0618866,-0.0307462,-5.95861e-05,7.14452e-05,-0.000203663,0.000219871,-0.000208012,-0.941014,0.00687713,1019,470,0.181872,0.734484,9.77474,6.72049,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0225365,-0.0620039,-0.0293133,-1.75736e-05,3.49434e-05,-0.00015816,0.00016901,-0.00015164,-0.86766,0.0067872,1026,470,0.189901,0.728558,9.71835,6.41096,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0223798,-0.0617008,-0.0278206,3.01397e-05,2.82129e-06,-0.000130215,0.00014741,-0.000114449,-0.733141,0.0067309,1033,470,0.190949,0.714933,9.63938,6.08906,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0218188,-0.06168,-0.0271251,7.55519e-05,-2.31182e-05,-0.000113201,0.000149701,-9.72674e-05,-0.579899,0.00685297,1040,470,0.186262,0.709513,9.542,5.75561,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0214401,-0.0608657,-0.0287827,0.000111766,-4.16112e-05,-0.000109093,0.000168428,-9.82731e-05,-0.479041,0.00713894,1047,470,0.178444,0.707924,9.47771,5.4244,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0213815,-0.059896,-0.0314395,0.000137794,-4.86705e-05,-0.00012656,0.000201755,-0.000112632,-0.467944,0.00729951,1054,470,0.171863,0.705784,9.46294,5.11548,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0215506,-0.0592787,-0.0336647,0.000152349,-4.87853e-05,-0.000149531,0.000231985,-0.000128421,-0.489365,0.00729049,1061,470,0.168603,0.702538,9.46808,4.82492,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0219211,-0.0591114,-0.0346974,0.000160906,-3.95877e-05,-0.00017495,0.000262295,-0.000140977,-0.525232,0.00703873,1068,470,0.169959,0.698768,9.43044,4.5465,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0224723,-0.0590317,-0.0351828,0.000155198,-2.78468e-05,-0.000204337,0.000287573,-0.000160221,-0.574845,0.00706878,1075,470,0.174158,0.700718,9.40245,4.24166,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0230601,-0.0587437,-0.035474,0.0001394,-1.51519e-05,-0.000248533,0.000322394,-0.000198146,-0.634672,0.00717425,1082,470,0.179032,0.701486,9.39473,3.911,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0234357,-0.0584438,-0.0339345,0.000118869,5.16997e-07,-0.000301528,0.000366973,-0.000247587,-0.688503,0.0074406,1089,470,0.185517,0.697243,9.40631,3.56291,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0233045,-0.0576235,-0.0327514,9.57266e-05,2.01892e-05,-0.0003512,0.000411183,-0.000295268,-0.731833,0.00727764,1096,470,0.185944,0.688263,9.39275,3.18862,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0229091,-0.0573806,-0.030597,6.90679e-05,4.58241e-05,-0.000389992,0.000447611,-0.000332719,-0.770502,0.00684111,1103,470,0.185922,0.680986,9.35593,2.82645,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.022236,-0.0573519,-0.028836,3.92769e-05,7.6442e-05,-0.000409174,0.000467455,-0.000351736,-0.80809,0.00655796,1110,470,0.182443,0.6715,9.33918,2.48338,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.022264,-0.0571851,-0.0289919,1.69804e-05,0.000119407,-0.000408283,0.000479676,-0.000343289,-0.84779,0.00670397,1117,470,0.182135,0.663509,9.37518,2.18516,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0220986,-0.0566872,-0.0302365,7.37575e-06,0.000178743,-0.000398223,0.000500397,-0.000314277,-0.891365,0.00717411,1124,470,0.177284,0.660197,9.42226,1.88336,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0218528,-0.0563865,-0.0288759,1.09311e-05,0.000255688,-0.000393778,0.000545666,-0.000279046,-0.936057,0.00763508,1131,470,0.17716,0.657033,9.42606,1.57495,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0217207,-0.0564678,-0.0244641,2.56796e-05,0.000347145,-0.000396739,0.000614474,-0.00024165,-0.977861,0.00770805,1138,470,0.184957,0.651463,9.39317,1.23642,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0214046,-0.0560023,-0.0208343,5.00004e-05,0.000443318,-0.000398584,0.000691118,-0.000197799,-1.01457,0.00755783,1145,470,0.189207,0.638487,9.3547,0.891625,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0213917,-0.0548085,-0.0188643,7.99605e-05,0.000547605,-0.000394005,0.000771945,-0.000144379,-1.05319,0.00721694,1152,470,0.192913,0.617578,9.29444,0.553157,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0210737,-0.0537048,-0.0177119,0.000116686,0.000656669,-0.000386937,0.000858499,-8.51438e-05,-1.09001,0.00720355,1159,470,0.191768,0.599079,9.22582,0.230847,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0208795,-0.0524626,-0.0175586,0.000156539,0.000769862,-0.00038483,0.000955273,-2.88723e-05,-1.12181,0.00716047,1166,470,0.18951,0.587833,9.17101,-0.101843,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0209135,-0.0508469,-0.0168447,0.000185773,0.000884034,-0.000393109,0.00106067,9.14029e-06,-1.14851,0.00716764,1173,470,0.190717,0.572011,9.18016,-0.445056,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0212964,-0.0492293,-0.0153456,0.000201294,0.000990852,-0.000419893,0.00117241,1.97397e-05,-1.16269,0.00716707,1180,470,0.19739,0.549047,9.20959,-0.77573,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0219351,-0.0478054,-0.0139445,0.000200735,0.00107693,-0.000454352,0.00126999,7.67095e-06,-1.16899,0.0070436,1187,470,0.206591,0.526134,9.23943,-1.11572,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.022235,-0.0466514,-0.0119577,0.000177691,0.00113645,-0.000483625,0.00133803,-2.38827e-05,-1.17589,0.00703261,1194,470,0.213787,0.503822,9.24353,-1.44412,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.022289,-0.0457809,-0.00922861,0.00012687,0.00117011,-0.000505239,0.00137468,-7.77014e-05,-1.18607,0.0069903,1201,470,0.220143,0.489071,9.29383,-1.78002,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0223722,-0.0447203,-0.00644937,4.9134e-05,0.0011871,-0.000521366,0.00138984,-0.000153612,-1.19992,0.00725057,1208,470,0.226836,0.4757,9.38259,-2.13265,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0225924,-0.0436799,-0.00572482,-5.18128e-05,0.00118833,-0.00054141,0.00139143,-0.000254915,-1.21191,0.00732934,1215,470,0.230176,0.470001,9.4813,-2.48935,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0229295,-0.0422402,-0.00774476,-0.000180838,0.00118011,-0.000559179,0.00138039,-0.000381117,-1.22687,0.00714071,1222,470,0.228321,0.461743,9.58648,-2.84092,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0226174,-0.0410978,-0.010249,-0.000330938,0.0011695,-0.000557653,0.00135406,-0.000515495,-1.25119,0.00672103,1229,470,0.218804,0.455177,9.6999,-3.16939,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0218252,-0.0405631,-0.0109873,-0.000487902,0.00116925,-0.000544525,0.00133216,-0.000650813,-1.28009,0.00667592,1236,470,0.208777,0.446603,9.80906,-3.48892,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0210756,-0.04047,-0.0107861,-0.000635811,0.00118755,-0.000531923,0.00133138,-0.000779642,-1.30671,0.00676801,1243,470,0.20143,0.444664,9.92076,-3.81759,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0199884,-0.0402433,-0.0104114,-0.000760889,0.00122883,-0.000517802,0.00135552,-0.000887575,-1.33085,0.0067008,1250,470,0.19102,0.441629,10.0322,-4.14667,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0191519,-0.0390737,-0.0130141,-0.000866598,0.00128456,-0.000490224,0.00139101,-0.000973047,-1.35697,0.00666278,1257,470,0.175654,0.440098,10.1572,-4.47253,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0184404,-0.0381076,-0.0150118,-0.000955465,0.00134387,-0.000441258,0.00142564,-0.00103724,-1.38756,0.00674643,1264,470,0.162994,0.440243,10.2641,-4.79761,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0179328,-0.0376257,-0.0168899,-0.00102358,0.00140568,-0.000383658,0.00146483,-0.00108273,-1.41782,0.00686079,1271,470,0.152899,0.44093,10.3905,-5.11102,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0174567,-0.0372791,-0.0186092,-0.00106178,0.0014704,-0.000319594,0.00151011,-0.0011015,-1.44717,0.00699301,1278,470,0.14356,0.440502,10.5378,-5.43574,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0165614,-0.0364051,-0.0207112,-0.00106629,0.00153212,-0.000236681,0.0015535,-0.00108767,-1.4807,0.00703772,1285,470,0.128936,0.430762,10.7746,-5.75802,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0155602,-0.0368286,-0.0183845,-0.0010378,0.00158405,-0.000134264,0.0015909,-0.00104466,-1.51976,0.00675876,1292,470,0.12437,0.429223,11.0382,-6.09276,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0152748,-0.0372414,-0.0160437,-0.000974601,0.00161341,-3.16207e-05,0.00161379,-0.000974987,-1.55858,0.00651648,1299,470,0.127084,0.430502,11.2993,-6.43129,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0151238,-0.0374899,-0.013782,-0.000883928,0.00161672,5.67249e-05,0.001618,-0.000885214,1.54813,0.00647942,1306,470,0.130901,0.433247,11.5378,-6.76648,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0145101,-0.0368485,-0.0134834,-0.000769408,0.00158597,0.000142625,0.00159458,-0.000778013,1.51054,0.00642624,1313,470,0.124934,0.430357,11.7312,-7.09448,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0137266,-0.0363271,-0.0120757,-0.000634602,0.0015338,0.000238989,0.00155983,-0.00066063,1.46232,0.00611414,1320,470,0.120259,0.419201,11.8814,-7.42439,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0133036,-0.0357822,-0.0111459,-0.000481883,0.00145585,0.000337469,0.00151294,-0.000538973,1.40321,0.00582674,1327,470,0.118122,0.40628,12.0294,-7.76552,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0133326,-0.0348816,-0.0125637,-0.000317355,0.00136235,0.000411417,0.00145771,-0.000412711,1.34304,0.00602401,1334,470,0.114531,0.394028,12.2087,-8.09901,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.012926,-0.0342466,-0.012595,-0.000150353,0.00125869,0.000459395,0.00139523,-0.000286898,1.28188,0.00630863,1341,470,0.110119,0.381627,12.411,-8.44901,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0124353,-0.0337729,-0.0124355,6.69322e-06,0.00115725,0.000492044,0.00133897,-0.000175031,1.21701,0.00668272,1348,470,0.105359,0.372278,12.6159,-8.78399,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0124547,-0.0345129,-0.00849274,0.000144427,0.00107264,0.000511913,0.00129951,-8.24433e-05,1.15363,0.0064322,1355,470,0.115754,0.37233,12.8113,-9.13058,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0129017,-0.0350557,-0.0052272,0.000269107,0.00101507,0.000522173,0.00128379,3.86848e-07,1.09552,0.0060066,1362,470,0.128743,0.371552,13.0405,-9.4586,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0134439,-0.0351974,-0.00274665,0.000382588,0.000989659,0.000525634,0.0012931,7.91435e-05,1.04724,0.00558229,1369,470,0.140643,0.366205,13.3097,-9.78229,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.013836,-0.0348749,-0.00275889,0.000479726,0.000986598,0.000531083,0.00132162,0.000144707,1.00802,0.00583866,1376,470,0.144545,0.356895,13.6144,-10.1009,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0142894,-0.0348564,-0.00304575,0.000557378,0.00100143,0.000547338,0.00137006,0.000188747,0.978079,0.0059439,1383,470,0.148248,0.359075,13.9452,-10.4499,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.014621,-0.0359106,-0.00140254,0.000614615,0.00102762,0.000568973,0.00142641,0.00021583,0.959476,0.00607184,1390,470,0.156159,0.369001,14.2456,-10.7923,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0153142,-0.036914,-0.00176142,0.000651101,0.00105584,0.000583483,0.00147105,0.000235891,0.952324,0.00604404,1397,470,0.162354,0.385784,14.5271,-11.1302,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.015727,-0.0377259,-0.0029165,0.000668667,0.00107442,0.000591587,0.00149695,0.000246136,0.950582,0.00599781,1404,470,0.163616,0.399411,14.8048,-11.4458,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0162403,-0.0379698,-0.00483857,0.000675981,0.0010797,0.000594021,0.00150522,0.000250458,0.949185,0.00597308,1411,470,0.163662,0.406282,15.1038,-11.767,14.933,-12.157
10.463,9.50787,-0.374378,0.0169591,-0.0381024,-0.00667725,0.000678337,0.0010777,0.00058486,0.00149602,0.000260009,0.949901,0.00596145,1418,470,0.165885,0.412054,15.4204,-12.1021,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0176938,-0.0390459,-0.00681266,0.000666489,0.00105525,0.000556514,0.00145035,0.000271385,0.953416,0.00603316,1425,470,0.173102,0.422565,15.6967,-12.421,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0180427,-0.0403292,-0.00707004,0.000635343,0.0010213,0.000510758,0.00137432,0.000282324,0.966023,0.00623565,1432,470,0.176252,0.436872,15.9865,-12.7384,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.018551,-0.0405444,-0.0106897,0.000586705,0.000974669,0.000460076,0.00127999,0.000281389,0.984905,0.00612199,1439,470,0.171434,0.447821,16.3308,-13.0657,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0190881,-0.0407554,-0.0153445,0.000521763,0.000922488,0.000398555,0.00116821,0.000276041,1.01831,0.00612376,1446,470,0.163943,0.462322,16.6803,-13.382,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0195978,-0.0413785,-0.0189874,0.00044032,0.000870357,0.000311504,0.00103385,0.000276831,1.08748,0.00630165,1453,470,0.159102,0.474679,17.018,-13.6745,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0198551,-0.0423684,-0.0200226,0.00034736,0.000817829,0.000203058,0.000893348,0.000271841,1.21474,0.00615132,1460,470,0.159042,0.482534,17.3876,-13.9937,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0200854,-0.0436085,-0.0196436,0.000248547,0.000767329,0.000100676,0.000786181,0.000229695,1.38568,0.00613887,1467,470,0.162717,0.489175,17.7764,-14.3072,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0205526,-0.0443961,-0.0203758,0.000157817,0.000720566,2.34008e-05,0.000721538,0.000156845,1.52931,0.00596388,1474,470,0.165466,0.494669,18.1924,-14.6314,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0207427,-0.0449337,-0.0211166,8.75185e-05,0.000678028,-3.03445e-05,0.000679584,8.59633e-05,-1.51959,0.00578872,1481,470,0.165122,0.505223,18.5325,-14.9672,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0204185,-0.0455272,-0.0219956,3.63425e-05,0.000636876,-7.96706e-05,0.000647266,2.59526e-05,-1.44112,0.00570698,1488,470,0.15926,0.51715,18.9761,-15.2972,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0202249,-0.0464183,-0.0225922,-5.40386e-06,0.000601939,-0.000123287,0.000626012,-2.94764e-05,-1.37797,0.0057278,1495,470,0.155604,0.531085,19.458,-15.6284,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0198655,-0.0479361,-0.0227273,-3.52697e-05,0.000566012,-0.000138645,0.000596441,-6.56988e-05,-1.35475,0.00606869,1502,470,0.151941,0.546974,20.0007,-15.9494,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0196801,-0.0501765,-0.0213237,-4.45274e-05,0.000516299,-0.000118139,0.000540169,-6.83975e-05,-1.37143,0.00629346,1509,470,0.154704,0.565938,20.5068,-16.2656,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0194492,-0.0519123,-0.0207847,-4.1888e-05,0.000443854,-7.95343e-05,0.000456545,-5.45792e-05,-1.41256,0.00644363,1516,470,0.154444,0.579841,20.9854,-16.5918,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0193433,-0.0525153,-0.0222618,-3.99509e-05,0.000369186,-4.80084e-05,0.000374743,-4.55088e-05,-1.45554,0.00657632,1523,470,0.149202,0.586581,21.5128,-16.9232,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0197895,-0.0522939,-0.0256393,-3.75732e-05,0.000325418,-1.9192e-05,0.000326429,-3.85851e-05,-1.51812,0.00618254,1530,470,0.143484,0.592532,22.0947,-17.2593,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0201499,-0.0523357,-0.0275987,-3.45859e-05,0.000302645,1.33548e-05,0.000303173,-3.5114e-05,1.53128,0.00618905,1537,470,0.141006,0.599025,22.697,-17.6165,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0197849,-0.0536402,-0.0264718,-3.60956e-05,0.000291054,4.2553e-05,0.000296499,-4.154e-05,1.44354,0.00629312,1544,470,0.140774,0.612448,23.2844,-17.9848,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0192043,-0.0546825,-0.0259238,-3.19424e-05,0.000282573,6.54372e-05,0.000295644,-4.50138e-05,1.37364,0.00626567,1551,470,0.136789,0.619656,23.8687,-18.3262,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0192592,-0.0548047,-0.0280906,-2.28843e-05,0.000282276,8.03918e-05,0.000302159,-4.27673e-05,1.32834,0.00620332,1558,470,0.130729,0.624846,24.4509,-18.6402,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0200302,-0.0537615,-0.032092,-2.55519e-05,0.000285004,7.41657e-05,0.000301807,-4.23547e-05,1.348,0.00609347,1565,470,0.125751,0.623437,25.0475,-18.9576,24.811,-19.589
26.0583,10.016,-0.531409,0.020058,-0.0539756,-0.0319912,-4.1629e-05,0.00028685,4.4383e-05,0.000292741,-4.75203e-05,1.43883,0.00625089,1572,470,0.126023,0.624333,25.634,-19.3143,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.01952,-0.0552258,-0.029524,-6.76677e-05,0.000276362,-6.7055e-07,0.000276364,-6.7669e-05,-1.56885,0.00657048,1579,470,0.128201,0.629984,26.2671,-19.6803,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0188084,-0.0563943,-0.0277157,-8.73215e-05,0.00026168,-4.51738e-05,0.000267432,-9.30738e-05,-1.44414,0.00679459,1586,470,0.126695,0.638242,26.9223,-20.0262,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0184664,-0.0569466,-0.0280265,-9.51659e-05,0.00021415,-7.87911e-05,0.000233064,-0.00011408,-1.33521,0.00672646,1593,470,0.12223,0.646891,27.5842,-20.3555,27.369,-21.0061
28.9517,10.135,-0.647825,0.0187528,-0.0567256,-0.0306935,-9.48838e-05,0.000124092,-0.000107214,0.000167844,-0.000138636,-1.18334,0.0061643,1600,470,0.116551,0.652158,28.2523,-20.6731,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0197589,-0.0563675,-0.0340711,-0.000107367,-6.03662e-06,-0.000142088,9.4149e-05,-0.000207552,-0.956658,0.00588776,1607,470,0.115593,0.659821,28.9561,-21.0014,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0204229,-0.0566298,-0.0339191,-0.000142982,-0.000177525,-0.000181866,2.24312e-05,-0.000342938,-0.738056,0.00591411,1614,470,0.122218,0.662405,29.7047,-21.3416,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0197438,-0.0575454,-0.0309439,-0.00020097,-0.000393882,-0.000228859,-4.90704e-05,-0.000545781,-0.585962,0.0062007,1621,470,0.124567,0.664491,30.5204,-21.6893,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0191585,-0.0580959,-0.0292732,-0.000304837,-0.000649048,-0.000314499,-0.000118432,-0.000835454,-0.535039,0.00621924,1628,470,0.123748,0.667149,31.335,-22.0315,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0230763,-0.0609975,-0.0298479,-0.000194165,0.000190804,-0.000221021,0.000291408,-0.000294769,-1.14365,0.00751721,998,477,0.195931,0.717402,8.71797,7.60789,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0225487,-0.0605446,-0.0315166,-0.000160336,0.000129233,-0.000221007,0.000248658,-0.000279761,-1.07538,0.00782349,1005,477,0.18674,0.71755,8.69274,7.2972,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0222045,-0.0608607,-0.0320591,-0.000115301,7.7095e-05,-0.000184945,0.000189364,-0.00022757,-1.02521,0.00776185,1012,477,0.181706,0.726075,8.65106,6.98092,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0220374,-0.0611712,-0.0301773,-6.16629e-05,3.77605e-05,-0.000143016,0.000139458,-0.000163361,-0.952663,0.00733997,1019,477,0.183321,0.724624,8.56653,6.6738,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0222889,-0.0611006,-0.0294569,-3.61625e-07,8.24658e-06,-0.00011638,0.000120402,-0.000112517,-0.803881,0.00710993,1026,477,0.187002,0.720202,8.46022,6.35419,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.022335,-0.060732,-0.0287186,6.41235e-05,-1.67002e-05,-0.000103318,0.000134652,-8.72285e-05,-0.598975,0.00703438,1033,477,0.188594,0.709886,8.36493,6.03477,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0219174,-0.060628,-0.0282635,0.000121373,-3.63245e-05,-9.79539e-05,0.00016827,-8.32218e-05,-0.44652,0.00705251,1040,477,0.184852,0.705145,8.28942,5.70126,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0215544,-0.0602923,-0.0291317,0.000163165,-4.90058e-05,-0.00010291,0.000204879,-9.07198e-05,-0.385104,0.00724265,1047,477,0.178877,0.706023,8.2489,5.38122,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0219253,-0.0596479,-0.0317244,0.000190855,-5.13145e-05,-0.000127507,0.000245609,-0.000106069,-0.405613,0.0071814,1054,477,0.176934,0.707162,8.22051,5.08476,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0224572,-0.0592406,-0.0341171,0.000208281,-4.74257e-05,-0.000156385,0.000282425,-0.000121569,-0.442721,0.00712074,1061,477,0.177094,0.707971,8.20176,4.7927,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0230433,-0.0590693,-0.0351245,0.000219985,-3.45079e-05,-0.000183762,0.000316256,-0.000130779,-0.482577,0.00686766,1068,477,0.180673,0.706124,8.15496,4.50024,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.023643,-0.0595464,-0.0344029,0.000216985,-1.81188e-05,-0.000212082,0.000341915,-0.000143048,-0.532338,0.00694507,1075,477,0.18804,0.708408,8.13265,4.19883,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0241241,-0.0598095,-0.0329271,0.00020217,9.31965e-08,-0.000253237,0.000373781,-0.000171518,-0.595582,0.00709716,1082,477,0.195646,0.709247,8.13116,3.87687,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0244285,-0.0597198,-0.0318279,0.000181352,2.07859e-05,-0.000303269,0.000414785,-0.000212647,-0.656003,0.00727317,1089,477,0.200582,0.707731,8.10931,3.55088,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0241448,-0.0588512,-0.0317965,0.000158684,4.48623e-05,-0.000351623,0.000457972,-0.000254426,-0.705168,0.00716979,1096,477,0.197068,0.699658,8.07538,3.19148,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0232152,-0.05817,-0.0306187,0.000135429,7.36009e-05,-0.000391199,0.000496934,-0.000287903,-0.745968,0.00685726,1103,477,0.189452,0.686885,8.03089,2.84152,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0224269,-0.0576829,-0.0285214,0.000114241,0.00010554,-0.000416107,0.00052602,-0.00030624,-0.780171,0.00647025,1110,477,0.185368,0.672074,8.03679,2.50308,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0226365,-0.0574854,-0.0277862,0.00010529,0.000147196,-0.000426911,0.000553668,-0.000301182,-0.809919,0.00660775,1117,477,0.188789,0.663289,8.06603,2.19493,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0232305,-0.0567272,-0.0299448,0.00011025,0.000203119,-0.000431059,0.000590237,-0.000276869,-0.839052,0.00693053,1124,477,0.189698,0.660919,8.06229,1.89498,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0232483,-0.0561114,-0.0294951,0.000125572,0.00027435,-0.00043871,0.000644933,-0.000245012,-0.869381,0.00740523,1131,477,0.190181,0.6588,8.04777,1.57961,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0229785,-0.0558911,-0.0260958,0.000148876,0.000355253,-0.000449966,0.000713711,-0.000209581,-0.898112,0.00765597,1138,477,0.194309,0.650759,8.02256,1.2249,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0224831,-0.0553098,-0.0224214,0.000179993,0.000437,-0.000460405,0.000786499,-0.000169505,-0.92149,0.00770085,1145,477,0.196817,0.633803,7.99421,0.877619,7.73622,0.271022
