 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7218,10.5447,-0.625577,0.0388602,0.173537,0.0305339,5.93688e-05,0.00069776,6.45632e-05,0.000704224,5.29047e-05,1.47101,0.00720701,1509,463,0.400104,-1.80339,22.1995,-18.8858,21.8062,-17.0288
20.434,10.5703,-0.637525,0.038931,0.172133,0.026581,1.37623e-06,0.000706045,3.10572e-05,0.000707412,1.00408e-08,1.52684,0.00734128,1516,463,0.389738,-1.77928,22.7067,-19.2203,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0389987,0.171291,0.0227275,-4.30583e-05,0.000708504,-8.12713e-06,0.000708592,-4.31462e-05,-1.55998,0.00714032,1523,463,0.379302,-1.76121,23.2541,-19.5461,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0389906,0.170298,0.0209927,-5.67821e-05,0.000723713,-2.57142e-05,0.000724559,-5.76283e-05,-1.5379,0.00677211,1530,463,0.374082,-1.74277,23.8108,-19.8741,23.407,-18.073
22.5819,10.6519,-0.699409,0.0386429,0.169123,0.0201269,-3.74664e-05,0.000743721,-7.37464e-06,0.000743791,-3.7536e-05,-1.56136,0.0067642,1537,463,0.3681,-1.72609,24.3732,-20.2122,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0383045,0.167825,0.0184844,-1.32166e-05,0.000759544,1.73747e-05,0.000759935,-1.36071e-05,1.54833,0.00681307,1544,463,0.36011,-1.71034,24.9305,-20.5649,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0384484,0.166758,0.0156251,3.41926e-06,0.000756543,2.56888e-05,0.000757418,2.54402e-06,1.53674,0.00673425,1551,463,0.353246,-1.69579,25.5184,-20.9007,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0388299,0.165893,0.0129973,1.62565e-05,0.000742744,2.16557e-05,0.000743389,1.56116e-05,1.54102,0.00672549,1558,463,0.349192,-1.6817,26.1093,-21.2215,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0387239,0.164634,0.0134465,9.31879e-06,0.000741061,1.41785e-06,0.000741064,9.31608e-06,1.56886,0.00663099,1565,463,0.349375,-1.66691,26.6977,-21.5417,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0381741,0.162928,0.0152798,-2.06507e-05,0.000744233,-2.94855e-05,0.000745368,-2.17857e-05,-1.53232,0.00673305,1572,463,0.349508,-1.65159,27.2805,-21.8936,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0382895,0.16188,0.0142747,-7.2484e-05,0.000735307,-6.26359e-05,0.000740135,-7.73119e-05,-1.49387,0.00720032,1579,463,0.347554,-1.63692,27.9286,-22.2546,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0386993,0.161734,0.0122426,-0.000131735,0.000710198,-9.22622e-05,0.00072019,-0.000141727,-1.46292,0.0076564,1586,463,0.344895,-1.62454,28.6056,-22.607,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0388841,0.161673,0.00947474,-0.000223772,0.000685765,-0.00014574,0.000708547,-0.000246554,-1.41573,0.00757759,1593,463,0.337763,-1.612,29.2912,-22.9393,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0388651,0.161156,0.00747007,-0.000356915,0.000665716,-0.000226837,0.000713774,-0.000404973,-1.36202,0.0073368,1600,463,0.331243,-1.60348,29.9931,-23.2481,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0386544,0.160499,0.00707579,-0.00052815,0.000655031,-0.000328506,0.00074012,-0.000613239,-1.31735,0.00700824,1607,463,0.327658,-1.59564,30.7296,-23.5811,30.32,-21.9097
30.537,10.9838,-1.02422,0.0384528,0.159906,0.00696023,-0.000728268,0.000664554,-0.000444472,0.000794305,-0.000858019,-1.28677,0.00672836,1614,463,0.324971,-1.58932,31.5162,-23.9369,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0378811,0.159274,0.00688112,-0.000957143,0.000680985,-0.000591596,0.000872293,-0.00114845,-1.25803,0.00677121,1621,463,0.318779,-1.58211,32.3304,-24.2891,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0368494,0.15793,0.0081094,-0.0012306,0.000696399,-0.000800208,0.000985363,-0.00151956,-1.22426,0.00676684,1628,463,0.312434,-1.57174,33.1521,-24.6272,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0343963,0.142388,0.00810698,0.00105211,0.000246931,-0.000688889,0.00144742,-0.000148381,-0.520961,0.00818636,998,470,0.340657,-1.46373,10.0528,5.51421,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0356447,0.14273,0.0087539,0.000892707,0.000235347,-0.000643689,0.00128678,-0.000158723,-0.549345,0.00847605,1005,470,0.354253,-1.46612,10.0226,5.18876,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0359685,0.14206,0.01023,0.000782662,0.000193296,-0.000552333,0.00111401,-0.000138048,-0.540345,0.00829543,1012,470,0.360011,-1.45623,9.9755,4.87349,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0367924,0.140789,0.0136227,0.000715672,0.000136461,-0.000467726,0.000976193,-0.00012406,-0.508198,0.00797379,1019,470,0.375006,-1.4509,9.89523,4.56025,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.037095,0.140626,0.013563,0.000686444,7.44718e-05,-0.000420267,0.000900316,-0.0001394,-0.470738,0.00791076,1026,470,0.37782,-1.45651,9.83971,4.25925,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0369557,0.140825,0.0142979,0.000688272,1.0299e-05,-0.000399744,0.00087341,-0.000174839,-0.433729,0.00782675,1033,470,0.377558,-1.46841,9.76253,3.94182,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.036753,0.141272,0.0144383,0.000707026,-5.01351e-05,-0.000392335,0.000873651,-0.000216761,-0.401619,0.00793098,1040,470,0.375243,-1.47317,9.67005,3.60203,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0367881,0.142629,0.0118454,0.00072831,-0.000103582,-0.000390934,0.000883189,-0.00025846,-0.377205,0.00832561,1047,470,0.369493,-1.47151,9.61191,3.26151,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0369418,0.144422,0.00843262,0.00073731,-0.000137658,-0.000400863,0.000893192,-0.00029354,-0.370872,0.0086183,1054,470,0.363281,-1.47943,9.60108,2.94582,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.037291,0.145563,0.00568665,0.000751119,-0.000162236,-0.00042875,0.000920844,-0.000331962,-0.376933,0.00873354,1061,470,0.360593,-1.48651,9.60928,2.65146,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.037815,0.144839,0.00768704,0.000767099,-0.000173845,-0.000463668,0.000957181,-0.000363927,-0.389057,0.008507,1068,470,0.369821,-1.48719,9.56725,2.37269,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0390293,0.143784,0.00997142,0.000766693,-0.000175792,-0.000503462,0.000985047,-0.000394147,-0.409221,0.00859913,1075,470,0.386749,-1.47894,9.54062,2.07057,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0401338,0.143703,0.0108613,0.000754007,-0.000163989,-0.000559208,0.00101847,-0.00042845,-0.44175,0.00865534,1082,470,0.399434,-1.47612,9.53602,1.73955,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0409279,0.144267,0.012406,0.000736648,-0.000136123,-0.000623095,0.00106097,-0.000460447,-0.479917,0.00886915,1089,470,0.410112,-1.48099,9.5521,1.38696,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0410782,0.146102,0.0128023,0.000717901,-8.92801e-05,-0.000689063,0.00111287,-0.000484247,-0.520476,0.00869159,1096,470,0.41151,-1.49855,9.54333,1.00491,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0409851,0.147562,0.0135077,0.000692173,-1.86555e-05,-0.000751334,0.00116792,-0.000494399,-0.564473,0.00829847,1103,470,0.411218,-1.5158,9.51278,0.635634,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0408344,0.148489,0.0139139,0.000655354,7.62777e-05,-0.000805505,0.00122178,-0.000490146,-0.612864,0.00807685,1110,470,0.409967,-1.53212,9.50428,0.288344,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0414698,0.149667,0.0128579,0.000617118,0.000196069,-0.000849976,0.00128225,-0.000469066,-0.664,0.00823233,1117,470,0.413682,-1.55052,9.54861,-0.0150305,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.041954,0.15082,0.0128436,0.00058247,0.000332021,-0.00088367,0.00134974,-0.000435253,-0.715012,0.00867119,1124,470,0.417871,-1.56351,9.60044,-0.326433,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0419531,0.151705,0.0151592,0.000557988,0.000483394,-0.000926302,0.00144774,-0.000406361,-0.765277,0.00923528,1131,470,0.422039,-1.57314,9.6053,-0.64497,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.041505,0.152556,0.0201818,0.000547561,0.000648043,-0.000989397,0.00158847,-0.00039287,-0.810766,0.00935538,1138,470,0.427573,-1.58897,9.56843,-0.995251,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0411792,0.154381,0.0235656,0.000548881,0.000813818,-0.00105965,0.00174925,-0.000386552,-0.847581,0.00903493,1145,470,0.430732,-1.61478,9.53076,-1.3535,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0416447,0.157106,0.0249899,0.000557532,0.000980167,-0.0011197,0.00190832,-0.00037062,-0.878664,0.00845448,1152,470,0.437594,-1.64779,9.47685,-1.70813,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0420773,0.159719,0.0264546,0.000569259,0.00113757,-0.00115392,0.0020418,-0.000334977,-0.906122,0.00832689,1159,470,0.444206,-1.67729,9.4158,-2.05166,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0421226,0.162176,0.0293126,0.000571442,0.00128136,-0.00116473,0.00214402,-0.000291218,-0.933305,0.00838985,1166,470,0.45001,-1.70842,9.35927,-2.40303,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0417177,0.164444,0.0348567,0.000551129,0.00141308,-0.00116859,0.00222763,-0.000263422,-0.962061,0.00840511,1173,470,0.457402,-1.74738,9.35608,-2.76112,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0417075,0.167011,0.0388719,0.000513857,0.00153249,-0.00118353,0.00231163,-0.000265291,-0.988589,0.00837015,1180,470,0.465578,-1.79177,9.37778,-3.10248,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0423247,0.169497,0.0414749,0.000460286,0.00162963,-0.0011968,0.00237694,-0.000287026,-1.01261,0.00819206,1187,470,0.477027,-1.82935,9.40591,-3.45544,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0427872,0.171333,0.0454654,0.000378075,0.001705,-0.00119743,0.00241049,-0.000327415,-1.03838,0.00825561,1194,470,0.490175,-1.8582,9.40866,-3.80141,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0430444,0.172891,0.0509286,0.000256892,0.00175862,-0.00118831,0.00241341,-0.000397906,-1.06716,0.00834778,1201,470,0.504618,-1.88162,9.45689,-4.15651,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0434799,0.175423,0.0550281,9.72368e-05,0.00179197,-0.00117098,0.00239002,-0.00050081,-1.09861,0.0087771,1208,470,0.517574,-1.91201,9.54776,-4.52854,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0436612,0.178998,0.055165,-9.66879e-05,0.00180267,-0.00114539,0.00234088,-0.000634898,-1.13152,0.00877467,1215,470,0.518634,-1.94828,9.64805,-4.90285,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.043388,0.18296,0.0518646,-0.000326499,0.00180198,-0.00110894,0.00227474,-0.000799253,-1.16781,0.00833733,1222,470,0.506958,-1.98195,9.7499,-5.27342,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0424576,0.185624,0.0505946,-0.000583451,0.00180107,-0.00107207,0.00221219,-0.000994571,-1.20461,0.0076896,1229,470,0.493577,-2.00459,9.85551,-5.6228,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0410929,0.186796,0.0524789,-0.000856009,0.00180854,-0.00104653,0.00217042,-0.0012179,-1.23787,0.00753644,1236,470,0.483697,-2.02213,9.95495,-5.9596,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0402777,0.188494,0.0540028,-0.00112541,0.00181735,-0.00102172,0.00213731,-0.00144537,-1.26732,0.00768936,1243,470,0.478379,-2.04125,10.0645,-6.31023,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0392631,0.190656,0.0543948,-0.001375,0.00182999,-0.000989098,0.00211066,-0.00165567,-1.2943,0.00780475,1250,470,0.468267,-2.06393,10.1775,-6.65878,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0383705,0.193313,0.0518503,-0.00160357,0.00183926,-0.000940028,0.0020792,-0.00184351,-1.32088,0.00789563,1257,470,0.452081,-2.07891,10.3024,-7.00138,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0373198,0.195119,0.0502924,-0.00180131,0.00184224,-0.000866181,0.00203768,-0.00199674,-1.34888,0.00797808,1264,470,0.436846,-2.08653,10.4056,-7.33783,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0361896,0.196889,0.0473302,-0.00195152,0.00185274,-0.00077328,0.00200391,-0.0021027,-1.37773,0.00810469,1271,470,0.417489,-2.09489,10.5277,-7.66254,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0351746,0.198596,0.0450089,-0.00204432,0.00187403,-0.000664174,0.00198355,-0.00215384,-1.40737,0.00834726,1278,470,0.400871,-2.10691,10.6708,-7.99994,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0336937,0.200355,0.0449803,-0.00208536,0.00189649,-0.000526748,0.00196499,-0.00215386,-1.44147,0.00856818,1285,470,0.38519,-2.1306,10.899,-8.33647,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0318957,0.199833,0.0518722,-0.00207836,0.00191295,-0.000355838,0.00194443,-0.00210984,-1.48257,0.00827735,1292,470,0.384014,-2.1453,11.148,-8.67916,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0304318,0.199035,0.0577435,-0.00201267,0.00191807,-0.000167539,0.0019252,-0.0020198,-1.52828,0.00785087,1299,470,0.3839,-2.15091,11.392,-9.02083,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.029211,0.199052,0.0609412,-0.0018781,0.00192074,1.23767e-05,0.00192078,-0.00187814,1.56754,0.00763952,1306,470,0.379421,-2.15484,11.6186,-9.35926,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0275479,0.199713,0.0622211,-0.00167061,0.00191935,0.000177641,0.00192812,-0.00167938,1.52147,0.00750401,1313,470,0.365599,-2.1619,11.8002,-9.68837,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0263702,0.20096,0.0626796,-0.00140547,0.0019236,0.000331319,0.00195626,-0.00143813,1.47256,0.00719199,1320,470,0.354535,-2.1753,11.9481,-10.0257,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0258091,0.201886,0.0632402,-0.00110003,0.00191559,0.000471084,0.00198747,-0.00117191,1.41939,0.00685396,1327,470,0.350135,-2.1877,12.0957,-10.373,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0257313,0.202481,0.0630666,-0.00077691,0.00189665,0.000590336,0.0020212,-0.000901456,1.36287,0.00709624,1334,470,0.348896,-2.19567,12.2724,-10.7108,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0249991,0.20273,0.0651454,-0.000455144,0.00185879,0.000685893,0.00204682,-0.000643176,1.30323,0.00754856,1341,470,0.347073,-2.21212,12.4689,-11.0596,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0241293,0.203359,0.065889,-0.000148561,0.00182744,0.000751549,0.0020808,-0.000401919,1.24565,0.00813275,1348,470,0.340301,-2.22632,12.6696,-11.3957,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0241427,0.203499,0.0681486,0.000133882,0.00181841,0.000788209,0.0021297,-0.000177406,1.19467,0.00790819,1355,470,0.346323,-2.23123,12.8678,-11.7463,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0249324,0.203023,0.0712814,0.000385198,0.00183917,0.000807656,0.00219884,2.55293e-05,1.15184,0.00728213,1362,470,0.36264,-2.23003,13.1012,-12.0767,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0259633,0.202217,0.0753157,0.000590942,0.00188909,0.000814407,0.00228144,0.000198597,1.12185,0.00668398,1369,470,0.383978,-2.23041,13.3738,-12.3996,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.026817,0.200921,0.0783511,0.000748094,0.00195243,0.000824053,0.00237088,0.000329639,1.10093,0.00699008,1376,470,0.401395,-2.23145,13.6797,-12.7089,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0274412,0.199573,0.0796379,0.000867144,0.00202705,0.000857648,0.00248243,0.000411768,1.08269,0.0069655,1383,470,0.411832,-2.22099,14.0106,-13.0462,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0278905,0.198037,0.0798679,0.000959453,0.00209898,0.000901966,0.00259607,0.000462365,1.0671,0.00688255,1390,470,0.417761,-2.20336,14.3145,-13.3789,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0285243,0.196684,0.0785767,0.00102629,0.00215602,0.000918086,0.0026691,0.000513215,1.06118,0.00665675,1397,470,0.421303,-2.17796,14.597,-13.7131,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0291821,0.195309,0.0768794,0.00106516,0.00217799,0.000904048,0.00268313,0.000560016,1.06126,0.00657108,1404,470,0.424077,-2.15518,14.8784,-14.0233,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0301486,0.194292,0.0732627,0.00108467,0.00215666,0.000890003,0.0026596,0.000581723,1.05643,0.00668435,1411,470,0.424545,-2.12826,15.1845,-14.3397,14.933,-12.157
10.463,9.50787,-0.374378,0.0312804,0.193512,0.0686644,0.00109365,0.00209427,0.000884523,0.00261017,0.000577748,1.04278,0.00692636,1418,470,0.423979,-2.10682,15.5092,-14.6627,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0324508,0.191957,0.0654694,0.00109443,0.00198546,0.000864916,0.00251286,0.000567029,1.02322,0.00731901,1425,470,0.427843,-2.08406,15.7942,-14.9654,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0328538,0.189895,0.0639312,0.00108031,0.00185036,0.000813966,0.00236577,0.000564899,1.00632,0.00765613,1432,470,0.428657,-2.06104,16.0865,-15.2689,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0336055,0.188982,0.0583018,0.00104918,0.00169536,0.000737384,0.00217733,0.000567208,0.991879,0.00734489,1439,470,0.421263,-2.03756,16.436,-15.5839,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0344178,0.188044,0.0514777,0.00100035,0.0015347,0.000644628,0.00196533,0.000569722,0.981855,0.00725422,1446,470,0.410991,-2.00793,16.7912,-15.8888,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0352248,0.186339,0.0470875,0.000931529,0.00136985,0.000542734,0.001736,0.000565377,0.977291,0.00743823,1453,470,0.407525,-1.97809,17.133,-16.1727,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0361408,0.18479,0.0443576,0.000845608,0.00120514,0.000440416,0.00150107,0.000549683,0.979165,0.00717863,1460,470,0.409657,-1.95794,17.5117,-16.4835,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0370656,0.183487,0.0422876,0.000748099,0.00106033,0.000350816,0.0012882,0.00052023,0.994744,0.00707826,1467,470,0.413526,-1.94159,17.9108,-16.7923,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0381047,0.182579,0.0392122,0.000643531,0.000950613,0.000276518,0.00111336,0.000480786,1.03884,0.00681424,1474,470,0.415545,-1.92802,18.3357,-17.1094,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0385439,0.181088,0.0372778,0.000530426,0.00087426,0.000210804,0.000974361,0.000430325,1.12747,0.00671072,1481,470,0.4148,-1.90556,18.6799,-17.4314,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0382527,0.17931,0.0361256,0.000416431,0.000820919,0.000148406,0.000869528,0.000367822,1.25427,0.00666942,1488,470,0.409022,-1.88131,19.1243,-17.7478,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0379971,0.177347,0.0355323,0.000313594,0.000796563,0.000100311,0.000816568,0.000293588,1.37394,0.00659594,1495,470,0.405224,-1.85634,19.6057,-18.0678,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0376515,0.175538,0.034154,0.000230054,0.000795414,7.76105e-05,0.000805875,0.000219593,1.43682,0.00690282,1502,470,0.398289,-1.83314,20.1501,-18.383,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0379141,0.174077,0.0311761,0.000162613,0.000798705,6.64578e-05,0.000805574,0.000155744,1.4678,0.00708967,1509,470,0.392697,-1.81041,20.6657,-18.6956,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0381827,0.172669,0.0274616,0.000101141,0.00078802,4.55188e-05,0.000791023,9.81379e-05,1.50491,0.00721143,1516,470,0.385015,-1.78807,21.154,-19.0142,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0384019,0.17158,0.0239325,5.12663e-05,0.000767026,1.72696e-05,0.000767442,5.08499e-05,1.54669,0.00728871,1523,470,0.377199,-1.7712,21.687,-19.3347,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0382934,0.17036,0.0230122,2.65067e-05,0.00074907,2.52738e-06,0.000749079,2.64978e-05,1.5673,0.00678972,1530,470,0.373504,-1.75476,22.2605,-19.6641,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0380253,0.168961,0.0229661,3.27212e-05,0.000731637,1.68092e-05,0.000732041,3.23172e-05,1.54676,0.00680291,1537,470,0.370841,-1.73937,22.8543,-20.0119,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0377561,0.167928,0.0218619,4.94634e-05,0.000710236,4.16182e-05,0.000712847,4.68525e-05,1.50814,0.00698102,1544,470,0.36487,-1.72239,23.445,-20.377,23.055,-18.5963
23.9055,9.93753,-0.477035,0.037568,0.167025,0.0196504,6.34667e-05,0.000674807,5.55311e-05,0.00067981,5.84635e-05,1.48094,0.0070405,1551,470,0.356484,-1.70717,24.0362,-20.7141,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0378852,0.166322,0.0165411,7.03238e-05,0.000632005,5.48521e-05,0.000637311,6.50173e-05,1.47435,0.00688228,1558,470,0.350364,-1.6934,24.622,-21.0193,24.226,-19.2707
25.3405,9.98884,-0.514751,0.038094,0.165342,0.0150518,5.61414e-05,0.000600975,3.55238e-05,0.000603282,5.3835e-05,1.50596,0.00666459,1565,470,0.347919,-1.67838,25.2103,-21.3246,24.811,-19.589
26.0583,10.016,-0.531409,0.0377581,0.163343,0.0163603,2.29558e-05,0.000575477,6.30097e-06,0.000575549,2.2884e-05,1.55939,0.00678485,1572,470,0.348852,-1.66223,25.7918,-21.6661,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0380317,0.161943,0.0158857,-2.66943e-05,0.000541543,-2.4049e-05,0.000542559,-2.77103e-05,-1.52857,0.0071752,1579,470,0.350163,-1.64409,26.4362,-22.0255,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0383632,0.16113,0.0146109,-8.40342e-05,0.000504676,-5.16354e-05,0.00050917,-8.85288e-05,-1.48397,0.00757333,1586,470,0.349374,-1.62933,27.1051,-22.3681,26.7034,-20.6728
28.228,10.1067,-0.620401,0.038625,0.161089,0.0116367,-0.000171584,0.00047369,-9.93047e-05,0.000488626,-0.000186521,-1.4215,0.00770034,1593,470,0.342452,-1.61836,27.7757,-22.6955,27.369,-21.0061
28.9517,10.135,-0.647825,0.0387409,0.161455,0.00801366,-0.000295005,0.000449133,-0.000171588,0.000486793,-0.000332665,-1.35474,0.00721135,1600,470,0.331981,-1.61277,28.4428,-23.0106,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0386363,0.161397,0.00667084,-0.000450857,0.000433439,-0.00026063,0.000504538,-0.000521956,-1.30448,0.00679206,1607,470,0.326271,-1.60683,29.1332,-23.3387,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0383917,0.160693,0.00804284,-0.000631916,0.000430704,-0.000360798,0.000541628,-0.000742841,-1.27253,0.0065865,1614,470,0.327647,-1.60065,29.8712,-23.679,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0375372,0.159348,0.0103696,-0.000838018,0.000429863,-0.000486304,0.000594904,-0.00100306,-1.24361,0.00678597,1621,470,0.326301,-1.59135,30.6855,-24.0209,30.2903,-22.3489
31.88,10.2734,-0.839433,0.036589,0.157586,0.0119184,-0.00107858,0.000422483,-0.00066459,0.000674437,-0.00133053,-1.20843,0.00677194,1628,470,0.322028,-1.57936,31.4964,-24.3464,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0351159,0.14226,0.0108034,0.00104904,0.000134288,-0.000568177,0.00132106,-0.000137732,-0.44651,0.00852258,998,477,0.353568,-1.47231,8.81785,5.45497,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.035974,0.142718,0.0113615,0.000907555,0.000109507,-0.000534306,0.00117539,-0.00015833,-0.464671,0.00887543,1005,477,0.362937,-1.47492,8.80229,5.13596,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0362203,0.143026,0.0108583,0.000820398,6.65883e-05,-0.000458621,0.00103712,-0.000150132,-0.441445,0.00887278,1012,477,0.363834,-1.46853,8.76677,4.8092,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.036881,0.141968,0.0132476,0.000778488,2.00506e-05,-0.000389561,0.000942928,-0.000144389,-0.399425,0.00855698,1019,477,0.37511,-1.46131,8.68954,4.5062,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0372774,0.141252,0.0150406,0.000773611,-2.64136e-05,-0.000355108,0.000908493,-0.000161295,-0.363001,0.00837827,1026,477,0.382571,-1.4612,8.58252,4.19272,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0374007,0.141149,0.0159648,0.00079564,-7.23879e-05,-0.000346451,0.000916961,-0.000193709,-0.336836,0.00827763,1033,477,0.385493,-1.47037,8.48775,3.88097,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0373008,0.141609,0.0158646,0.000827986,-0.000114328,-0.000349296,0.000943341,-0.000229684,-0.318974,0.00823916,1040,477,0.383836,-1.47758,8.41685,3.54572,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0373911,0.14333,0.0128345,0.000857313,-0.000149016,-0.000357515,0.000971394,-0.000263096,-0.30888,0.00844309,1047,477,0.377774,-1.48196,8.38563,3.21407,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0382141,0.145294,0.00780733,0.000872675,-0.000168226,-0.000377082,0.000994922,-0.000290473,-0.3135,0.00842465,1054,477,0.37522,-1.48898,8.36707,2.91167,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.038903,0.146345,0.00437372,0.00089508,-0.000179885,-0.000414816,0.00103654,-0.000321342,-0.328647,0.00848232,1061,477,0.374638,-1.49281,8.35221,2.61677,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0397953,0.146076,0.00485029,0.000919812,-0.000179774,-0.000457733,0.00108542,-0.000345377,-0.347139,0.00820856,1068,477,0.384416,-1.49415,8.30568,2.32535,7.86754,3.82449
