 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9014,4.2686,0.298529,-0.00316938,0.0787724,0.00194557,0.000111746,0.000241133,0.000114853,0.000308259,4.46199e-05,1.04189,0.00571348,1061,512,-0.0485189,-0.813049,2.7969,3.05328,2.81191,3.85958
-24.2257,4.28411,0.299279,-0.00295341,0.0780732,0.00357422,0.000112667,0.000264958,8.94875e-05,0.000306312,7.13127e-05,1.13791,0.00548405,1068,512,-0.0429641,-0.807679,2.74954,2.76586,2.76588,3.57132
-23.5502,4.29974,0.303277,-0.00304359,0.0780176,0.004346,0.000117588,0.000286442,7.52549e-05,0.000315113,8.89171e-05,1.20678,0.00524533,1075,512,-0.0424832,-0.806182,2.69531,2.45555,2.71433,3.26524
-22.8739,4.3159,0.305354,-0.00334553,0.0779723,0.00511993,0.000122337,0.000304199,7.41372e-05,0.000330592,9.59451e-05,1.22879,0.00507709,1082,512,-0.044114,-0.80754,2.65423,2.14747,2.67797,2.95867
-22.1982,4.33057,0.311754,-0.00342668,0.0781265,0.00572783,0.00012858,0.000323101,7.47945e-05,0.000348535,0.000103146,1.24302,0.00512917,1089,512,-0.0437921,-0.812601,2.60531,1.8495,2.63103,2.66178
-21.5233,4.34386,0.32413,-0.00350573,0.0788133,0.0052202,0.000140869,0.000345084,6.81977e-05,0.000365764,0.000120188,1.27637,0.00528556,1096,512,-0.0459812,-0.817466,2.54132,1.54498,2.56698,2.36384
-20.8487,4.35594,0.339368,-0.00357446,0.0791639,0.00561775,0.000156481,0.000365898,6.39071e-05,0.00038386,0.00013852,1.2968,0.00553613,1103,512,-0.0461102,-0.819354,2.47099,1.25101,2.49823,2.07714
-20.1743,4.36714,0.356759,-0.00370904,0.0792797,0.00620717,0.000171086,0.000384436,6.53224e-05,0.000402848,0.000152675,1.29607,0.00555651,1110,512,-0.046419,-0.820233,2.39801,0.96815,2.42778,1.7987
-19.4981,4.37974,0.368079,-0.00387308,0.0793796,0.00654872,0.000186477,0.000399217,7.01263e-05,0.000420253,0.000165441,1.27937,0.00563159,1117,512,-0.0475195,-0.8214,2.35721,0.689462,2.3895,1.52254
-18.8213,4.39413,0.37801,-0.00388624,0.0799427,0.00724292,0.00020654,0.0004145,7.14879e-05,0.000436704,0.000184336,1.26965,0.00549983,1124,512,-0.0464003,-0.829009,2.33135,0.37708,2.36499,1.21751
-18.1433,4.40954,0.384703,-0.00387769,0.0807188,0.00822263,0.000232109,0.00043409,6.96103e-05,0.000455756,0.000210443,1.26905,0.00533922,1131,512,-0.044462,-0.840325,2.32609,0.0590162,2.36127,0.908771
-17.4659,4.42389,0.395713,-0.00343496,0.0816362,0.00977823,0.000258651,0.000454934,7.13708e-05,0.000478142,0.000235444,1.25642,0.00523761,1138,512,-0.0367774,-0.855959,2.31392,-0.25979,2.34718,0.600804
-16.7887,4.43672,0.409253,-0.00278839,0.0817981,0.0111617,0.000282374,0.000477012,7.24873e-05,0.000501041,0.000258345,1.2507,0.00525836,1145,512,-0.0271644,-0.861748,2.30056,-0.552867,2.32961,0.312063
-16.1107,4.45046,0.420865,-0.0023276,0.0819124,0.012155,0.000300669,0.000503144,6.97005e-05,0.000524818,0.000278996,1.26932,0.00534128,1152,512,-0.020294,-0.865647,2.30143,-0.853285,2.32758,0.0149564
-15.4322,4.46441,0.432192,-0.00239694,0.0822199,0.0129246,0.000315686,0.000533924,7.25022e-05,0.000555814,0.000293795,1.27757,0.00551027,1159,512,-0.0194213,-0.870467,2.30598,-1.15742,2.33418,-0.283907
-14.7549,4.47702,0.450476,-0.00269045,0.0828336,0.0140705,0.00033187,0.000568812,8.64655e-05,0.000597009,0.000303672,1.25556,0.00557418,1166,512,-0.0200663,-0.880023,2.28669,-1.47178,2.31973,-0.589586
-14.0795,4.48711,0.478841,-0.00292354,0.083605,0.0145433,0.000345377,0.000605699,0.00010873,0.000645138,0.000305938,1.22283,0.005706,1173,512,-0.0216213,-0.889527,2.23492,-1.78437,2.2711,-0.89354
-13.4038,4.49688,0.507161,-0.00276532,0.0839981,0.0148435,0.000351844,0.000641672,0.000129076,0.000690822,0.000302694,1.20697,0.00584137,1180,512,-0.0194155,-0.895193,2.19486,-2.08465,2.22983,-1.18994
-12.7262,4.50863,0.529134,-0.00233642,0.0847989,0.0150916,0.000350162,0.000673701,0.000142464,0.000727489,0.000296373,1.20978,0.00574262,1187,512,-0.0146638,-0.904971,2.19167,-2.39676,2.22235,-1.49429
-12.0454,4.52308,0.538186,-0.00156283,0.0865158,0.0145818,0.000345293,0.000692341,0.000158632,0.000753923,0.000283712,1.2005,0.00543895,1194,512,-0.00838462,-0.922293,2.25387,-2.70565,2.27537,-1.7881
-11.3629,4.53867,0.541893,-0.00119773,0.0882391,0.0145189,0.000338685,0.000689678,0.000179014,0.000764871,0.000263492,1.17314,0.00540878,1201,512,-0.00526227,-0.942377,2.34074,-3.00985,2.35785,-2.07761
-10.6787,4.55606,0.540248,-0.00137381,0.0892857,0.0164661,0.000324083,0.000665142,0.000192419,0.000751722,0.000237503,1.14798,0.00571998,1208,512,-0.00284505,-0.960226,2.44824,-3.3216,2.47021,-2.37617
-9.99365,4.57477,0.537249,-0.00167998,0.0907823,0.0178156,0.000288897,0.000622951,0.000185641,0.000705646,0.000206203,1.15173,0.00597851,1215,512,-0.00327503,-0.979692,2.56925,-3.65723,2.59624,-2.69407
-9.30813,4.59332,0.533908,-0.00190115,0.0931384,0.0175136,0.000219977,0.00056808,0.000156183,0.000627881,0.000160176,1.20513,0.00592882,1222,512,-0.00699155,-1.00135,2.70278,-3.99407,2.73112,-3.00609
-8.62336,4.61065,0.535586,-0.00205217,0.0958637,0.0160933,0.000117118,0.000501688,0.000115842,0.000533887,8.49189e-05,1.29969,0.00576639,1229,512,-0.0127967,-1.02219,2.82565,-4.33317,2.85281,-3.3176
-7.93812,4.62789,0.537142,-0.00244826,0.097741,0.0160154,-2.16348e-05,0.000418936,7.00062e-05,0.000429792,-3.24912e-05,1.41694,0.00561878,1236,512,-0.0177085,-1.0378,2.95154,-4.66351,2.98249,-3.62571
-7.25245,4.64484,0.538633,-0.00264858,0.0988454,0.0169521,-0.000186642,0.000321856,2.12411e-05,0.000322742,-0.000187527,1.52912,0.00552441,1243,512,-0.0179362,-1.04941,3.0855,-4.98019,3.11986,-3.9269
-6.56614,4.66232,0.539426,-0.00285011,0.100182,0.0158483,-0.000364924,0.000218548,-1.7843e-05,0.000219093,-0.000365469,-1.54025,0.00560694,1250,512,-0.0230995,-1.059,3.23335,-5.29991,3.26789,-4.23454
-5.878,4.68076,0.534404,-0.0030519,0.101288,0.0151136,-0.000551538,0.000120242,-3.33798e-05,0.000121897,-0.000553192,-1.52127,0.00591206,1257,512,-0.0272497,-1.0709,3.41213,-5.60387,3.44738,-4.53165
-5.18942,4.69877,0.529425,-0.00286395,0.102197,0.0153278,-0.000735272,3.66336e-05,-2.4746e-05,3.74261e-05,-0.000736064,-1.53878,0.00645264,1264,512,-0.0252002,-1.07818,3.60057,-5.90382,3.63408,-4.81943
-4.49971,4.71726,0.52169,-0.00317857,0.103174,0.0171634,-0.000904589,-1.87667e-05,6.77107e-06,-1.87149e-05,-0.000904641,1.56315,0.00687029,1271,512,-0.024403,-1.08783,3.80015,-6.20591,3.83975,-5.10223
-3.8088,4.73679,0.511135,-0.0039618,0.105702,0.0163176,-0.00103995,-3.99228e-05,7.33722e-05,-3.45681e-05,-0.0010453,1.49795,0.00729635,1278,512,-0.03531,-1.11046,4.01889,-6.51967,4.06497,-5.39137
-3.11794,4.75733,0.503092,-0.00554347,0.106892,0.0149323,-0.00112277,-2.25934e-05,0.000183764,7.28935e-06,-0.00115265,1.40959,0.00760733,1285,512,-0.0550554,-1.12653,4.2281,-6.84216,4.28833,-5.7126
-2.42797,4.77677,0.500569,-0.00757072,0.107384,0.0152079,-0.00114318,4.02784e-05,0.000331323,0.000126722,-0.00122962,1.31558,0.00784367,1292,512,-0.0749953,-1.14039,4.41495,-7.16529,4.49659,-6.03813
-1.73801,4.79599,0.500045,-0.00792279,0.107111,0.0170143,-0.00109342,0.000145301,0.00049971,0.000321753,-0.00126987,1.23135,0.00811137,1299,512,-0.0738449,-1.14933,4.61641,-7.49017,4.70437,-6.36853
-1.0473,4.815,0.498259,-0.00812916,0.108691,0.0183671,-0.00096797,0.000285121,0.000670369,0.000576156,-0.00125901,1.16121,0.00831011,1306,512,-0.0731602,-1.16562,4.83279,-7.83168,4.92479,-6.68745
-0.355451,4.83462,0.493853,-0.00856774,0.110407,0.021157,-0.000765322,0.000456472,0.000831946,0.000877723,-0.00118657,1.10209,0.00864855,1313,512,-0.0713351,-1.18281,5.06323,-8.18055,5.16378,-7.00475
0.336323,4.85206,0.49124,-0.00898159,0.110888,0.0261293,-0.00049256,0.000648296,0.000984085,0.00121533,-0.00105959,1.04806,0.0083632,1320,512,-0.0632518,-1.19331,5.29006,-8.48561,5.40203,-7.2858
1.0267,4.86693,0.495708,-0.00936487,0.110411,0.0338044,-0.000174737,0.000849672,0.00111631,0.00156568,-0.000890743,1.00049,0.00761382,1327,512,-0.0474085,-1.20677,5.49109,-8.76436,5.61805,-7.54939
1.71647,4.88098,0.504288,-0.00941906,0.110466,0.0404528,0.000152554,0.00104627,0.00121535,0.00189431,-0.000695488,0.961566,0.00696796,1334,512,-0.0307899,-1.22482,5.68808,-9.04717,5.82474,-7.81592
2.40536,4.89524,0.518296,-0.00916834,0.111074,0.0446753,0.000472166,0.00122708,0.00127387,0.00217824,-0.000478994,0.929431,0.00643188,1341,512,-0.0172443,-1.2458,5.8779,-9.35687,6.01737,-8.11313
3.09147,4.90839,0.544988,-0.00840378,0.111123,0.0492012,0.000763118,0.00138489,0.00128577,0.00239682,-0.000248813,0.904017,0.0063531,1348,512,0.00247539,-1.25751,6.02858,-9.70594,6.16595,-8.45032
3.7778,4.92211,0.57258,-0.00719996,0.110983,0.0540303,0.00100365,0.0015099,0.00125327,0.00253536,-2.18002e-05,0.885043,0.00647364,1355,512,0.027551,-1.26631,6.18783,-10.0708,6.31887,-8.80277
4.46479,4.93562,0.599027,-0.00581837,0.109787,0.0583225,0.00118434,0.00159506,0.00118436,0.00259174,0.00018767,0.871242,0.00682423,1362,512,0.0534963,-1.26229,6.36172,-10.4133,6.48395,-9.14427
5.15426,4.94988,0.617509,-0.00454328,0.107879,0.0588662,0.00129796,0.00163928,0.00109784,0.00257964,0.000357598,0.862507,0.00711688,1369,512,0.0690077,-1.24499,6.58003,-10.7104,6.68926,-9.46046
5.84351,4.96313,0.638301,-0.00349872,0.106977,0.0550141,0.00135173,0.00164355,0.00100669,0.00251485,0.000480426,0.857367,0.00702472,1376,512,0.0702302,-1.2242,6.79951,-10.9995,6.89238,-9.7667
6.53212,4.97509,0.66297,-0.0024782,0.106514,0.050197,0.00135718,0.0016124,0.000908866,0.00240257,0.000567008,0.855144,0.00635071,1383,512,0.0684241,-1.20664,7.01128,-11.2822,7.0868,-10.0656
7.22113,4.98812,0.687952,-0.00154396,0.10658,0.0453881,0.00132816,0.00155425,0.000807158,0.00225624,0.000626172,0.854971,0.00606005,1390,512,0.065326,-1.18966,7.22905,-11.5975,7.28829,-10.3868
7.91291,5.00291,0.704257,-0.000548081,0.105723,0.0429357,0.00127254,0.00147319,0.000706984,0.00208693,0.0006588,0.855882,0.0060805,1397,512,0.0694708,-1.17508,7.48822,-11.8947,7.53359,-10.6994
8.60494,5.01781,0.72134,0.000391357,0.104569,0.0409112,0.00119042,0.00138169,0.000612439,0.00190591,0.000666189,0.86285,0.0061504,1404,512,0.0743263,-1.16247,7.75085,-12.1912,7.78357,-11.0171
9.2982,5.03342,0.735623,0.000698078,0.102665,0.0395566,0.00109315,0.00128472,0.000528913,0.00172645,0.000651422,0.874976,0.00617362,1411,512,0.0749378,-1.14776,8.0254,-12.4777,8.05306,-11.3344
9.99139,5.04875,0.751854,0.000624066,0.100665,0.0371832,0.000991791,0.00117705,0.000455726,0.00154947,0.000619377,0.885662,0.00620279,1418,512,0.0688679,-1.12489,8.29693,-12.7683,8.3223,-11.6549
10.6865,5.06518,0.762826,0.000624239,0.0994937,0.0319766,0.000893151,0.00106314,0.000384857,0.00137228,0.000584017,0.89408,0.0062451,1425,512,0.055427,-1.10078,8.60237,-13.058,8.62126,-11.9706
11.3824,5.08093,0.772407,0.00137105,0.098907,0.0262509,0.000807698,0.000948334,0.000312501,0.00119833,0.000557701,0.896064,0.00606309,1432,512,0.0477185,-1.08151,8.92926,-13.3304,8.93327,-12.2645
12.0792,5.09739,0.780564,0.00240303,0.0984308,0.021633,0.000731773,0.000838812,0.000236428,0.0010277,0.000542883,0.896706,0.0058713,1439,512,0.0456891,-1.06532,9.27169,-13.614,9.25931,-12.565
12.7781,5.11535,0.783296,0.00334056,0.0975043,0.0192847,0.000647665,0.000740303,0.000160261,0.000860804,0.000527164,0.926076,0.00571198,1446,512,0.0489669,-1.04871,9.64095,-13.9023,9.61607,-12.8677
13.4794,5.13423,0.778919,0.00377372,0.0967473,0.0164139,0.000550774,0.000649368,9.23192e-05,0.000704728,0.000495414,1.03063,0.00617707,1453,512,0.0454907,-1.02735,10.0427,-14.1783,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0040305,0.0962256,0.0131822,0.00044777,0.000560608,3.16807e-05,0.000568894,0.000439484,1.31497,0.00621583,1460,512,0.0390332,-1.00555,10.4547,-14.4634,10.416,-13.443
14.8837,5.17369,0.770173,0.00429991,0.0957408,0.00984485,0.000341642,0.000475166,-2.64694e-05,0.000480222,0.000336586,-1.38207,0.00587521,1467,512,0.0324123,-0.988036,10.868,-14.7648,10.8228,-13.7538
15.5835,5.19332,0.777402,0.00408606,0.0945184,0.00926156,0.000230075,0.00039802,-8.91958e-05,0.000436552,0.000191543,-1.16302,0.00568814,1474,512,0.0290053,-0.974776,11.2372,-15.1053,11.1939,-14.109
16.2879,5.21631,0.770599,0.0037255,0.0934701,0.00937724,0.000117672,0.000334645,-0.000150826,0.000411948,4.03694e-05,-1.09717,0.00585184,1481,512,0.0261198,-0.968839,11.6712,-15.4421,11.632,-14.4607
16.9958,5.24051,0.753495,0.00391471,0.0926628,0.00821806,2.02249e-05,0.00028504,-0.000195183,0.000388489,-8.32237e-05,-1.08343,0.0059819,1488,512,0.0249648,-0.959417,12.1628,-15.753,12.1205,-14.7846
17.7052,5.26598,0.733118,0.00393988,0.0915911,0.00749692,-5.597e-05,0.00024099,-0.000213922,0.000352912,-0.000167891,-1.08877,0.00591946,1495,512,0.0234363,-0.945946,12.6741,-16.073,12.6311,-15.1169
18.4114,5.28834,0.725984,0.00356942,0.0899753,0.00806738,-0.000110422,0.000201965,-0.000210949,0.000308252,-0.000216708,-1.10407,0.00577836,1502,512,0.0219209,-0.932726,13.1323,-16.3907,13.094,-15.4515
19.1171,5.30846,0.721796,0.00303177,0.0889461,0.0091523,-0.000141903,0.000169862,-0.000197941,0.000265932,-0.000237973,-1.11894,0.00554096,1509,512,0.019983,-0.925974,13.5829,-16.6851,13.5516,-15.7548
19.8249,5.32956,0.712169,0.00261556,0.0885532,0.00884079,-0.000156843,0.000149577,-0.000184385,0.000236098,-0.000243364,-1.13206,0.00541987,1516,512,0.0150313,-0.922751,14.0669,-16.9736,14.0399,-16.0497
20.5349,5.35263,0.69756,0.00189669,0.0880119,0.00927318,-0.000158269,0.000141747,-0.000171127,0.000219306,-0.000235828,-1.14526,0.005616,1523,512,0.00926573,-0.919233,14.5765,-17.2769,14.5576,-16.3585
21.2469,5.37834,0.678299,0.00139886,0.0872268,0.0105192,-0.000150608,0.000141287,-0.000154337,0.000207755,-0.000217077,-1.16413,0.00592083,1530,512,0.00819628,-0.915978,15.1162,-17.6078,15.1039,-16.696
21.9585,5.40264,0.662422,0.00132298,0.0865927,0.0109339,-0.000139169,0.00014535,-0.000130217,0.000195948,-0.000189767,-1.20018,0.006165,1537,512,0.00879745,-0.909249,15.6545,-17.9287,15.6437,-17.0212
22.6707,5.42585,0.646273,0.00209765,0.0867552,0.00905446,-0.000121502,0.000152379,-9.69248e-05,0.000183209,-0.000152333,-1.26283,0.00634912,1544,512,0.01072,-0.901642,16.2126,-18.2307,16.1919,-17.3222
23.383,5.44842,0.631706,0.0029496,0.087387,0.00498565,-9.7072e-05,0.000162788,-6.41764e-05,0.000177773,-0.000112057,-1.34141,0.00650774,1551,512,0.0067363,-0.893791,16.7748,-18.5255,16.7413,-17.6171
24.0948,5.4705,0.620858,0.0030201,0.0872457,0.00286347,-7.65443e-05,0.000175373,-4.28015e-05,0.000182447,-8.36178e-05,-1.40701,0.00646642,1558,512,0.000988773,-0.883693,17.3194,-18.8245,17.2834,-17.9199
24.8084,5.49446,0.606085,0.00258458,0.0864501,0.00204564,-7.01649e-05,0.00018554,-2.83076e-05,0.000188636,-7.32612e-05,-1.46185,0.00633454,1565,512,-0.00555855,-0.874733,17.8827,-19.133,17.8508,-18.2398
25.523,5.51802,0.589993,0.0018112,0.0853188,0.0039473,-7.10403e-05,0.00018623,-1.10963e-05,0.000186707,-7.1518e-05,-1.52777,0.00588258,1572,512,-0.00725175,-0.868211,18.453,-19.43,18.4313,-18.544
26.2362,5.54024,0.580421,0.0016021,0.0850331,0.00432597,-7.4592e-05,0.000177494,1.10989e-05,0.000177982,-7.50797e-05,1.52688,0.00602602,1579,512,-0.00817544,-0.868216,19.0115,-19.735,18.9925,-18.8529
26.9494,5.56348,0.573083,0.00160192,0.08478,0.00379477,-8.59333e-05,0.000160996,3.21274e-05,0.000165108,-9.00448e-05,1.44351,0.00614213,1586,512,-0.00981099,-0.864484,19.5727,-20.0701,19.5535,-19.1924
27.6631,5.58708,0.566265,0.00160195,0.084386,0.00246221,-0.000108622,0.000133871,4.81935e-05,0.000143098,-0.000117849,1.38163,0.00604724,1593,512,-0.0137731,-0.858531,20.1408,-20.4096,20.1206,-19.5407
28.3789,5.61191,0.55446,0.00177795,0.0841535,0.000264917,-0.000132344,9.73843e-05,6.28671e-05,0.000113463,-0.000148423,1.32041,0.00609683,1600,512,-0.0187402,-0.851033,20.7406,-20.7479,20.7169,-19.8876
29.099,5.63803,0.530641,0.0016908,0.0835911,-0.0005439,-0.000152333,4.7763e-05,8.30724e-05,7.77559e-05,-0.000182326,1.22432,0.00644439,1607,512,-0.0220503,-0.841513,21.3942,-21.0538,21.3711,-20.1997
29.8223,5.66619,0.498948,0.0012274,0.0831698,0.000621009,-0.000182096,-1.48609e-05,0.000106004,3.65357e-05,-0.000233492,1.11934,0.00688193,1614,512,-0.023183,-0.836326,22.0837,-21.3685,22.0668,-20.5123
30.5455,5.69473,0.469934,0.000896213,0.0835313,-0.000424285,-0.000241991,-8.37866e-05,0.000114895,-2.33966e-05,-0.000302381,1.08687,0.00689873,1621,512,-0.0300707,-0.833981,22.774,-21.7051,22.76,-20.8448
31.2706,5.72444,0.437378,0.00103926,0.084214,-0.00181868,-0.000342167,-0.000150487,9.1289e-05,-0.000113968,-0.000378686,1.19026,0.00665518,1628,512,-0.0334863,-0.83604,23.4929,-22.0468,23.4766,-21.182
-31.0098,3.40819,0.446498,-0.00463887,0.0770781,0.00448703,6.19128e-05,3.13729e-05,0.000283703,0.000330757,-0.000237471,0.758512,0.00668004,998,519,-0.0572441,-0.800984,2.53735,5.66004,2.57157,6.45848
-30.3366,3.42523,0.439944,-0.00438749,0.0763387,0.00537721,4.72025e-05,6.79723e-05,0.000275446,0.000333229,-0.000218054,0.80424,0.00660485,1005,519,-0.0530001,-0.7877,2.45535,5.36631,2.48933,6.16735
-29.6625,3.44225,0.43154,-0.00412036,0.0762919,0.00577696,6.07041e-05,0.000101404,0.000264497,0.000346333,-0.000184225,0.823792,0.006306,1012,519,-0.0495491,-0.787066,2.38941,5.08439,2.42163,5.88698
-28.9893,3.45825,0.429628,-0.00414996,0.0758222,0.00684764,8.41538e-05,0.000132871,0.000247465,0.000357173,-0.000140149,0.834456,0.0062721,1019,519,-0.0477314,-0.785491,2.30005,4.7959,2.33501,5.59571
-28.3168,3.473,0.433045,-0.00439973,0.0762696,0.00637227,0.000104402,0.000158632,0.000229239,0.000362354,-9.93199e-05,0.844266,0.0064091,1026,519,-0.0514693,-0.78816,2.19739,4.5004,2.23392,5.30431
-27.6431,3.48819,0.431927,-0.00440429,0.0764941,0.00652551,0.000118897,0.000178142,0.000208701,0.000359312,-6.22726e-05,0.855896,0.00643753,1033,519,-0.0513864,-0.789075,2.12127,4.21914,2.15825,5.02741
-26.9669,3.50678,0.420736,-0.00420147,0.0777185,0.00461114,0.000128328,0.000192765,0.00018718,0.000350479,-2.93867e-05,0.870626,0.00634996,1040,519,-0.053457,-0.798345,2.10047,3.9172,2.13142,4.73159
-26.2907,3.52556,0.411978,-0.00381155,0.0787043,0.00296317,0.000132611,0.000203935,0.000166332,0.000338386,-1.83936e-06,0.891001,0.00627884,1047,519,-0.0530123,-0.807642,2.07894,3.60375,2.10234,4.4207
-25.6155,3.543,0.410107,-0.00333729,0.0787822,0.00195099,0.000131793,0.000221548,0.00014587,0.000329288,2.40527e-05,0.93463,0.00609623,1054,519,-0.0501979,-0.810922,2.03599,3.29352,2.05262,4.10361
-24.9414,3.5574,0.414894,-0.00288718,0.0780147,0.00373723,0.00012978,0.000241611,0.000119882,0.000317976,5.34149e-05,1.00361,0.00569661,1061,519,-0.0418165,-0.808987,1.96642,3.01145,1.98227,3.81656
-24.2665,3.57256,0.418133,-0.00263441,0.0777322,0.00451007,0.000131238,0.000261347,9.72602e-05,0.000313303,7.92811e-05,1.08016,0.00539776,1068,519,-0.0376889,-0.807021,1.91073,2.7172,1.92574,3.52226
-23.5905,3.58872,0.417801,-0.00285315,0.0780714,0.00447183,0.000137417,0.000279154,8.57722e-05,0.000319547,9.70232e-05,1.13067,0.00518553,1075,519,-0.0402981,-0.80773,1.87386,2.41525,1.89118,3.2263
-22.9145,3.60522,0.419369,-0.00322448,0.0784127,0.00415831,0.000144959,0.000294284,8.56357e-05,0.000333235,0.000106008,1.14392,0.00508898,1082,519,-0.0450254,-0.809545,1.836,2.09975,1.85657,2.91433
-22.2397,3.61877,0.428562,-0.00339652,0.0784969,0.00485837,0.000155229,0.000312426,8.55992e-05,0.000350039,0.000117617,1.15679,0.00521612,1089,519,-0.0454589,-0.813579,1.77375,1.81022,1.79751,2.62596
-21.5659,3.63073,0.44411,-0.00333841,0.0788897,0.0049608,0.000172289,0.000334398,7.89569e-05,0.000366498,0.000140189,1.18465,0.00541764,1096,519,-0.0448808,-0.816911,1.6962,1.51796,1.71968,2.3389
-20.8914,3.64212,0.45803,-0.00337395,0.0791598,0.00565147,0.000194075,0.000355347,7.52247e-05,0.000384988,0.000164434,1.19545,0.00559592,1103,519,-0.0440372,-0.8182,1.63015,1.24416,1.65533,2.07274
-20.2164,3.65409,0.471211,-0.00350288,0.0792164,0.00706888,0.00021617,0.000374168,7.6919e-05,0.00040543,0.000184909,1.18477,0.00554216,1110,519,-0.0425402,-0.818806,1.5721,0.96275,1.60152,1.79893
-19.5405,3.66671,0.481827,-0.00371476,0.079119,0.00776967,0.000239717,0.000389865,8.05198e-05,0.000424879,0.000204702,1.1606,0.00560925,1117,519,-0.0432806,-0.819759,1.5326,0.688816,1.56557,1.52549
-18.8639,3.68098,0.491748,-0.00364132,0.0795759,0.00820287,0.000267642,0.000406859,7.82778e-05,0.000442002,0.0002325,1.14882,0.00559501,1124,519,-0.0417445,-0.827579,1.50766,0.382143,1.54058,1.22244
-18.186,3.69642,0.496949,-0.00347693,0.0802632,0.00832268,0.000300268,0.000427605,7.23629e-05,0.000460321,0.000267552,1.14618,0.00554324,1131,519,-0.0400208,-0.83623,1.51098,0.0734332,1.54237,0.919615
-17.5091,3.71051,0.508812,-0.00294278,0.0811943,0.0096329,0.00033374,0.00044888,7.04233e-05,0.00048227,0.00030035,1.12806,0.00547267,1138,519,-0.0319569,-0.850113,1.49622,-0.245713,1.52429,0.612056
-16.8331,3.72252,0.526083,-0.00233214,0.0816154,0.0113619,0.000364447,0.000471295,6.69133e-05,0.000503495,0.000332247,1.12228,0.00539017,1145,519,-0.0220825,-0.856705,1.46606,-0.5472,1.49094,0.321114
-16.1562,3.73571,0.541356,-0.00177736,0.081889,0.0117435,0.000389601,0.000497792,5.81649e-05,0.000523129,0.000364264,1.15998,0.00542821,1152,519,-0.0156379,-0.860757,1.4538,-0.855212,1.47354,0.0164482
-15.4779,3.74983,0.551801,-0.00178662,0.082244,0.0122565,0.000411653,0.000528776,5.38362e-05,0.000549762,0.000390667,1.19911,0.00553211,1159,519,-0.0147257,-0.866057,1.46256,-1.15832,1.48329,-0.282174
-14.8005,3.76293,0.567876,-0.00189441,0.082854,0.0131814,0.000435836,0.000563331,6.02446e-05,0.000587294,0.000411873,1.19222,0.00562304,1166,519,-0.0139631,-0.875159,1.45407,-1.47132,1.47743,-0.587262
-14.1248,3.77346,0.593166,-0.00207337,0.0838704,0.0133162,0.000458985,0.00060021,7.50891e-05,0.000632673,0.000426522,1.16274,0.00575273,1173,519,-0.0158173,-0.886018,1.41553,-1.77965,1.44079,-0.884963
-13.4485,3.78424,0.617825,-0.00192554,0.0845547,0.0138161,0.000476293,0.000637573,8.83504e-05,0.000676551,0.000437315,1.1553,0.00590747,1180,519,-0.0133657,-0.895417,1.38975,-2.08572,1.41419,-1.18397
-12.7704,3.79657,0.635721,-0.00153733,0.0853986,0.0146049,0.000486267,0.000671693,9.60219e-05,0.000712456,0.000445504,1.16933,0.00572913,1187,519,-0.00781482,-0.907664,1.40127,-2.39067,1.42284,-1.48008
-12.0888,3.81158,0.639784,-0.000800026,0.0866345,0.0150387,0.000493912,0.000692912,0.00010792,0.000740201,0.000446624,1.15781,0.00547374,1194,519,0.000384381,-0.92224,1.48133,-2.68447,1.49571,-1.76117
-11.4065,3.8271,0.642982,-0.000393246,0.0876038,0.0157069,0.000498114,0.000692134,0.000123603,0.000752251,0.000437998,1.11812,0.00545502,1201,519,0.00581843,-0.935077,1.56874,-2.98121,1.5798,-2.0477
-10.7232,3.84364,0.643777,-0.000333732,0.0883909,0.0172435,0.000489444,0.0006676,0.000129724,0.000735885,0.000421158,1.08626,0.00566034,1208,519,0.00977154,-0.948348,1.66886,-3.28594,1.68158,-2.3421
-10.0394,3.86096,0.644423,-0.0002877,0.0899329,0.0172218,0.000454863,0.000621891,0.000112718,0.000678662,0.000398092,1.10423,0.00579519,1215,519,0.0097877,-0.966802,1.78007,-3.60762,1.7919,-2.6509
-9.35426,3.87923,0.641162,-0.000424888,0.0924152,0.0163141,0.000380628,0.000557453,6.97703e-05,0.000581667,0.000356415,1.23675,0.00569121,1222,519,0.00550466,-0.990457,1.91471,-3.93793,1.92594,-2.9588
-8.66898,3.89696,0.639221,-0.000476514,0.0951729,0.0146899,0.0002639,0.000473934,1.44913e-05,0.000474929,0.000262905,1.50223,0.00574592,1229,519,0.000257891,-1.01373,2.05327,-4.26523,2.06196,-3.26126
-7.98236,3.91544,0.633483,-0.000821406,0.0969949,0.0148343,0.00010231,0.000367515,-4.52401e-05,0.00037502,9.48048e-05,-1.4064,0.00603053,1236,519,-0.00365367,-1.02749,2.20898,-4.58762,2.22121,-3.55957
-7.29444,3.93486,0.624234,-0.00123088,0.0984304,0.0145777,-9.32732e-05,0.00023437,-0.000109903,0.00026782,-0.000126723,-1.27534,0.00620835,1243,519,-0.00903876,-1.03724,2.38676,-4.9046,2.40265,-3.85844
