 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.537,10.9838,-1.02422,0.0117773,0.0980053,-0.0027135,-0.000640873,0.000200417,-0.000590552,0.00050482,-0.000945276,-1.09486,0.00567174,1614,463,0.062657,-0.953243,31.2395,-23.279,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0111864,0.0972271,-0.00164776,-0.000673239,0.000228844,-0.000648705,0.000567901,-0.0010123,-1.08918,0.00566547,1621,463,0.0601357,-0.949081,32.0527,-23.6314,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0106709,0.096177,-0.000311797,-0.000717358,0.000293092,-0.000733677,0.000678673,-0.00110294,-1.08692,0.00573704,1628,463,0.0593612,-0.943789,32.8798,-23.9713,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.00612788,0.0821928,-0.000926798,0.000421762,0.000318346,-0.00017214,0.000549792,0.000190316,-0.639493,0.00617797,998,470,0.04334,-0.828569,9.76497,6.14765,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.00647722,0.0824139,-5.95837e-05,0.00042509,0.000270399,-0.000112353,0.000484147,0.000211342,-0.483942,0.00636281,1005,470,0.0482888,-0.831497,9.72499,5.82391,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.00620153,0.0819644,0.000801567,0.000429455,0.000218981,-4.4032e-05,0.000438295,0.00021014,-0.198137,0.00614897,1012,470,0.0468963,-0.826733,9.6731,5.51237,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.00634819,0.0814951,0.00221029,0.000433974,0.000176941,7.91823e-06,0.000434218,0.000176697,0.0307674,0.00580191,1019,470,0.0510201,-0.824825,9.58997,5.19632,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.00650834,0.0815639,0.00220182,0.000444904,0.000146376,3.17735e-05,0.000448249,0.000143032,0.104869,0.00568211,1026,470,0.052422,-0.82533,9.53262,4.88505,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.00698098,0.0818749,0.00241117,0.000463572,0.000125076,3.09346e-05,0.000466376,0.000122272,0.0903905,0.00555038,1033,470,0.0575033,-0.832181,9.46249,4.56289,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.00749124,0.0825066,0.00145664,0.000482469,0.000111692,1.60347e-05,0.000483162,0.000111,0.0431389,0.00552963,1040,470,0.0606207,-0.841289,9.37949,4.22934,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.00777736,0.0834724,-0.00061241,0.000498872,0.000106165,-5.78202e-06,0.000498957,0.00010608,-0.0147193,0.00566515,1047,470,0.0589864,-0.847135,9.32288,3.9016,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0080975,0.0845835,-0.00191723,0.000514527,0.000107475,-2.99123e-05,0.000516714,0.000105289,-0.0729628,0.00563944,1054,470,0.0591034,-0.854399,9.30937,3.5882,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.00821519,0.0852058,-0.00282854,0.00053186,0.000115481,-6.43084e-05,0.000541566,0.000105775,-0.149798,0.00556781,1061,470,0.0579646,-0.855859,9.3113,3.28913,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.00834554,0.0851568,-0.00317945,0.00054664,0.000134357,-0.000100204,0.000569704,0.000111293,-0.226231,0.00543575,1068,470,0.0582272,-0.851224,9.26963,3.00324,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.00863306,0.085244,-0.00344879,0.000547041,0.00016387,-0.00013387,0.000589178,0.000121733,-0.304943,0.00564347,1075,470,0.060275,-0.850036,9.23852,2.698,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.00895797,0.0854465,-0.00203835,0.000538417,0.000199472,-0.000167905,0.000607509,0.00013038,-0.390375,0.00586756,1082,470,0.0661833,-0.855954,9.22495,2.36717,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0091727,0.0861971,-0.000199334,0.000527593,0.000241605,-0.000204394,0.000634047,0.000135151,-0.480169,0.00603801,1089,470,0.0717662,-0.869723,9.23455,2.01809,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.00929786,0.0875665,-0.000418668,0.000518189,0.000295462,-0.000250184,0.000680675,0.000132976,-0.576002,0.00587563,1096,470,0.0719901,-0.884527,9.22646,1.64583,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.00958773,0.0889764,-0.00121775,0.000505975,0.000364496,-0.000296955,0.000740499,0.000129971,-0.668469,0.00555463,1103,470,0.0726782,-0.898982,9.20245,1.28245,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.00996874,0.0906009,-0.00261906,0.000482649,0.000440685,-0.000333144,0.000795472,0.000127863,-0.753948,0.00543654,1110,470,0.0729776,-0.915911,9.20265,0.930827,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0105548,0.0915632,-0.00123573,0.000454002,0.000518257,-0.000353275,0.000840862,0.000131397,-0.830744,0.00553976,1117,470,0.0814259,-0.931517,9.24162,0.616344,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0103637,0.0924936,0.000693528,0.000428463,0.000596118,-0.000361888,0.00088376,0.00014082,-0.899211,0.00574167,1124,470,0.082976,-0.942948,9.28267,0.297736,9.1545,1.23579
-17.786,8.81687,-0.753435,0.00983948,0.0932427,0.00303171,0.000404611,0.000674958,-0.000367021,0.000930906,0.000148663,-0.96184,0.00592118,1131,470,0.0820319,-0.951152,9.2819,-0.0196876,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.00986209,0.0945454,0.00406263,0.000385894,0.000751068,-0.000370064,0.000981137,0.000155824,-1.01457,0.00602169,1138,470,0.0838118,-0.9636,9.25693,-0.362022,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0102729,0.0958638,0.00516298,0.000373947,0.000820635,-0.00036799,0.00102776,0.000166827,-1.05815,0.00611859,1145,470,0.0897983,-0.978858,9.23053,-0.708782,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0110496,0.0967413,0.00842461,0.000365873,0.000883888,-0.000357787,0.00106658,0.000183183,-1.0987,0.0059917,1152,470,0.104487,-0.997184,9.17593,-1.05004,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.011203,0.0980565,0.0115694,0.000361541,0.000938415,-0.000336022,0.00109282,0.000207138,-1.14007,0.00597171,1159,470,0.112428,-1.01743,9.10857,-1.38516,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0107214,0.100209,0.0135472,0.000358291,0.000980535,-0.000303281,0.0011039,0.000234929,-1.18448,0.00581261,1166,470,0.111097,-1.04323,9.04783,-1.73121,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0101029,0.103368,0.0131555,0.000350907,0.00100903,-0.000265213,0.00110261,0.000257335,-1.23161,0.00573528,1173,470,0.102853,-1.07532,9.05252,-2.0838,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.00996239,0.106025,0.0148635,0.000338894,0.00102658,-0.000223316,0.00109274,0.000272739,-1.2828,0.00577937,1180,470,0.104443,-1.11113,9.07642,-2.42376,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0100226,0.10878,0.0183515,0.000315942,0.00103551,-0.000174422,0.00107556,0.000275892,-1.34509,0.00576453,1187,470,0.11212,-1.15213,9.09701,-2.78341,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0102224,0.111755,0.0226638,0.00027294,0.00103952,-0.000117494,0.00105712,0.000255336,-1.42207,0.00592765,1194,470,0.123106,-1.19707,9.09653,-3.13812,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0100978,0.115564,0.0255535,0.000207588,0.00103011,-5.64283e-05,0.00103396,0.000203735,-1.50262,0.00600386,1201,470,0.127242,-1.24183,9.14534,-3.50442,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.00994808,0.119748,0.0291947,0.000124799,0.00101337,-8.50022e-07,0.00101337,0.000124798,-1.56984,0.00638858,1208,470,0.132814,-1.29308,9.23103,-3.88691,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0097392,0.12425,0.0320702,3.45286e-05,0.000997614,4.54459e-05,0.000999754,3.23888e-05,1.52375,0.00661828,1215,470,0.136036,-1.34777,9.32273,-4.27585,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.00952313,0.128454,0.0359041,-7.36357e-05,0.000990433,8.61078e-05,0.000997356,-8.05587e-05,1.49057,0.00668187,1222,470,0.141575,-1.40221,9.41343,-4.66739,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.00882245,0.132201,0.0400888,-0.000200239,0.000997719,0.000122725,0.00101016,-0.000212682,1.46975,0.00645616,1229,470,0.14309,-1.44739,9.51268,-5.04439,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.00826667,0.136609,0.0434411,-0.00032728,0.00102177,0.000149317,0.0010381,-0.000343609,1.46187,0.00642249,1236,470,0.144003,-1.49698,9.61859,-5.42237,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.00777324,0.141648,0.0476399,-0.000438756,0.00106127,0.000163657,0.00107891,-0.000456404,1.46338,0.0064648,1243,470,0.147429,-1.55503,9.7278,-5.8157,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.00743444,0.14721,0.0518988,-0.000521725,0.00111256,0.000173207,0.00113071,-0.00053988,1.46636,0.00632132,1250,470,0.152593,-1.62274,9.84236,-6.20818,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.00696494,0.152451,0.0570816,-0.000576566,0.00117566,0.000189817,0.00119599,-0.000596893,1.46412,0.00623361,1257,470,0.158761,-1.68653,9.96032,-6.5943,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.00680193,0.156916,0.0621307,-0.000600106,0.00125632,0.00021295,0.00128043,-0.00062422,1.45804,0.00623757,1264,470,0.168046,-1.74057,10.0632,-6.97232,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.00663542,0.160973,0.0667611,-0.000585702,0.00136495,0.000229745,0.00139164,-0.000612396,1.45513,0.00622374,1271,470,0.176594,-1.79244,10.1845,-7.33909,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.00631854,0.164702,0.070207,-0.000533005,0.00149361,0.000233447,0.00152015,-0.000559548,1.45758,0.00629904,1278,470,0.180963,-1.839,10.3269,-7.71271,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.00589422,0.167321,0.0771713,-0.00045217,0.00161701,0.000236964,0.0016438,-0.00047896,1.45822,0.00641526,1285,470,0.193244,-1.88124,10.556,-8.08414,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0055108,0.168444,0.0875391,-0.000349437,0.00172592,0.000258156,0.00175755,-0.000381068,1.44888,0.00629815,1292,470,0.214864,-1.91214,10.8151,-8.46181,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.00578693,0.169606,0.0948988,-0.00021566,0.00182,0.000292262,0.00186113,-0.000256789,1.43099,0.00617366,1299,470,0.236011,-1.93766,11.0758,-8.8309,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.00642389,0.170508,0.0998612,-4.47232e-05,0.00191235,0.000320111,0.00196338,-9.57521e-05,1.41272,0.00608421,1306,470,0.255248,-1.95991,11.32,-9.17802,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.00736096,0.171609,0.102258,0.000155762,0.00198906,0.000332803,0.0020476,9.72169e-05,1.39666,0.00618459,1313,470,0.27118,-1.97861,11.5278,-9.51003,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.007968,0.172404,0.106285,0.00036054,0.00205379,0.000335284,0.00211776,0.000296566,1.38226,0.00616487,1320,470,0.288003,-1.99749,11.6898,-9.85103,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.00818182,0.173003,0.109905,0.000560296,0.00210206,0.000324367,0.00216752,0.000494833,1.37165,0.00612786,1327,470,0.299991,-2.01336,11.8417,-10.204,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.00830703,0.174099,0.110392,0.000748668,0.00213942,0.000287429,0.00219648,0.000691606,1.37482,0.00621643,1334,470,0.303057,-2.02703,12.0203,-10.5496,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.00836464,0.175586,0.107009,0.000912879,0.00216435,0.000222894,0.00220286,0.000874366,1.3997,0.00638761,1341,470,0.295445,-2.0353,12.2333,-10.9035,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.00875285,0.176564,0.102898,0.00103892,0.00219129,0.000140017,0.00220806,0.00102215,1.4516,0.00673975,1348,470,0.289349,-2.03518,12.4543,-11.2358,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0101155,0.174925,0.101762,0.00111671,0.00222821,5.49372e-05,0.00223092,0.001114,1.52153,0.00668031,1355,470,0.301582,-2.0175,12.6714,-11.5554,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0120772,0.172006,0.101946,0.00114672,0.00228006,-2.23677e-05,0.0022805,0.00114627,-1.55107,0.00644901,1362,470,0.323667,-1.98978,12.9212,-11.8476,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0136602,0.168594,0.102821,0.00113966,0.00234183,-8.6812e-05,0.00234807,0.00113343,-1.49908,0.00628725,1369,470,0.34389,-1.95814,13.2039,-12.1333,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0145184,0.16603,0.100949,0.00110855,0.00239916,-0.000128453,0.00241182,0.00109589,-1.47255,0.00689853,1376,470,0.349278,-1.92534,13.5163,-12.4255,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0147605,0.163381,0.0972038,0.00106472,0.00245298,-0.000137772,0.00246652,0.00105118,-1.47283,0.00724764,1383,470,0.34359,-1.88895,13.8498,-12.7364,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0151587,0.160232,0.0942864,0.0010133,0.00249813,-0.000132097,0.00250979,0.00100164,-1.48275,0.00732332,1390,470,0.341772,-1.85022,14.1574,-13.0415,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0160282,0.157002,0.0898507,0.000946258,0.00252351,-0.000144148,0.00253657,0.000933192,-1.4804,0.00698802,1397,470,0.340468,-1.8007,14.4464,-13.3456,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.01702,0.154361,0.0839277,0.000853573,0.00250392,-0.000165487,0.00252035,0.000837142,-1.47184,0.00683111,1404,470,0.336067,-1.75212,14.7365,-13.6342,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0176811,0.152357,0.076142,0.000747039,0.00243299,-0.000178721,0.00245173,0.000728302,-1.46634,0.00689177,1411,470,0.323058,-1.70849,15.0447,-13.926,14.933,-12.157
10.463,9.50787,-0.374378,0.0178913,0.149865,0.0680014,0.000652446,0.00231793,-0.000183165,0.00233784,0.00063254,-1.46254,0.00708687,1418,470,0.304839,-1.66942,15.3641,-14.2139,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0183089,0.146727,0.061349,0.000575584,0.00216277,-0.000205715,0.002189,0.000549355,-1.44398,0.00729799,1425,470,0.292751,-1.62672,15.6452,-14.4869,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0189689,0.143632,0.0563149,0.000501958,0.00199041,-0.000253888,0.00203252,0.000459843,-1.40641,0.00747223,1432,470,0.287126,-1.58177,15.9442,-14.7733,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.019906,0.14165,0.0485711,0.000419158,0.00181309,-0.000304772,0.00187681,0.000355435,-1.36468,0.00710755,1439,470,0.276272,-1.53917,16.2979,-15.0749,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0208082,0.139499,0.040563,0.000321748,0.00164378,-0.000358559,0.00173477,0.000230762,-1.32229,0.00705477,1446,470,0.264191,-1.49331,16.6552,-15.3655,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0212886,0.136558,0.0352122,0.000210847,0.00148387,-0.000429664,0.00161532,7.94019e-05,-1.27391,0.00731594,1453,470,0.255409,-1.44945,16.9945,-15.6334,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0209867,0.133195,0.0323839,9.54684e-05,0.00134055,-0.000515721,0.00152642,-9.03995e-05,-1.22488,0.00702441,1460,470,0.245878,-1.40918,17.3601,-15.9274,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0204944,0.129983,0.0302296,-2.0857e-05,0.00120925,-0.000588556,0.00144548,-0.000257091,-1.1891,0.00668592,1467,470,0.236182,-1.37102,17.7442,-16.2191,17.5483,-14.8047
16.066,9.65426,-0.305603,0.020746,0.127582,0.0257503,-0.000144298,0.00109619,-0.000629018,0.00135933,-0.000407437,-1.17459,0.00620128,1474,470,0.227107,-1.33734,18.162,-16.5191,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0210116,0.125444,0.0212271,-0.00027167,0.000998784,-0.000643881,0.00126804,-0.000540929,-1.17471,0.00604695,1481,470,0.217856,-1.3065,18.5071,-16.8232,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0204925,0.1235,0.0179836,-0.000384794,0.000913237,-0.000656951,0.0011877,-0.000659254,-1.17506,0.00605079,1488,470,0.204197,-1.28016,18.9513,-17.1279,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0201081,0.121607,0.0156171,-0.000468491,0.000839245,-0.000669395,0.00112113,-0.000750375,-1.17223,0.00605007,1495,470,0.194216,-1.25462,19.4331,-17.4409,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0189885,0.119118,0.0148859,-0.000522966,0.000760592,-0.000660531,0.00103978,-0.000802155,-1.1709,0.00621146,1502,470,0.181709,-1.22466,19.9684,-17.7527,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0183549,0.116212,0.0139159,-0.000560945,0.000664624,-0.000638333,0.000936697,-0.000833019,-1.16789,0.00615329,1509,470,0.173571,-1.19166,20.4722,-18.0569,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0180864,0.113811,0.0113005,-0.000597004,0.000554868,-0.000623175,0.00082749,-0.000869625,-1.15841,0.00615061,1516,470,0.164162,-1.16054,20.9535,-18.3701,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0177966,0.112309,0.0071205,-0.000627159,0.00045736,-0.000618823,0.000737893,-0.000907691,-1.14517,0.00618694,1523,470,0.149742,-1.13899,21.4816,-18.6839,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.017191,0.111605,0.00283159,-0.000641958,0.00038356,-0.000612319,0.00066946,-0.000927858,-1.13397,0.00577489,1530,470,0.131361,-1.1215,22.0531,-19.0077,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0163399,0.110377,0.000620217,-0.000635038,0.000320852,-0.000591409,0.000603299,-0.000917485,-1.12524,0.00578129,1537,470,0.116691,-1.10356,22.6427,-19.3507,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0155605,0.108632,0.00185035,-0.00061671,0.00025612,-0.000565082,0.000533691,-0.000894281,-1.11421,0.00593722,1544,470,0.112868,-1.08689,23.2256,-19.7134,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0150302,0.107285,0.00295457,-0.00059069,0.000198628,-0.000537717,0.000470974,-0.000863036,-1.10197,0.00596121,1551,470,0.111026,-1.07432,23.8098,-20.0562,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0147212,0.106305,0.00306702,-0.00056561,0.000167849,-0.000512589,0.000431388,-0.000829148,-1.09591,0.00583953,1558,470,0.108386,-1.06452,24.3859,-20.3688,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0142552,0.105308,0.00322036,-0.000558046,0.000163913,-0.00049767,0.000417736,-0.000811869,-1.09916,0.00563838,1565,470,0.10436,-1.05531,24.9656,-20.6767,24.811,-19.589
26.0583,10.016,-0.531409,0.013427,0.103458,0.00457942,-0.000557161,0.000173583,-0.000496468,0.000424633,-0.000808211,-1.10262,0.0057572,1572,470,0.100765,-1.04233,25.5418,-21.0186,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0131384,0.101846,0.00344297,-0.000553405,0.000174172,-0.000504077,0.000432023,-0.000811256,-1.09797,0.00607714,1579,470,0.0949938,-1.02462,26.1808,-21.3703,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0128321,0.100487,0.00241674,-0.00055779,0.000167396,-0.000512095,0.00043227,-0.000822664,-1.09346,0.00640739,1586,470,0.0891816,-1.00721,26.8427,-21.7062,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0123642,0.0994153,0.00126908,-0.000569008,0.000152189,-0.000513433,0.000419002,-0.000835821,-1.09154,0.0065265,1593,470,0.081248,-0.991206,27.504,-22.0276,27.369,-21.0061
28.9517,10.135,-0.647825,0.012151,0.0991438,-0.000940856,-0.000582784,0.000131606,-0.0005143,0.000400585,-0.000851762,-1.08892,0.00611838,1600,470,0.0722019,-0.978686,28.1662,-22.3443,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0120997,0.0988031,-0.00239759,-0.000591084,0.000112028,-0.000520466,0.000388546,-0.000867602,-1.08243,0.00578825,1607,470,0.0668948,-0.963765,28.8572,-22.6751,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0118799,0.0982881,-0.00188796,-0.000598602,9.61669e-05,-0.000536245,0.000387715,-0.00089015,-1.07282,0.00567095,1614,470,0.06604,-0.95571,29.5961,-23.0168,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0112894,0.0974952,0.000204462,-0.000625227,8.76974e-05,-0.00058162,0.000413399,-0.000950929,-1.06032,0.00582579,1621,470,0.066678,-0.954782,30.4135,-23.3607,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0107089,0.0964729,0.00203193,-0.00066341,0.000105382,-0.000654647,0.000480145,-0.00103817,-1.05087,0.00579885,1628,470,0.0668252,-0.952753,31.2281,-23.6929,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.00636047,0.0822141,0.000822167,0.000442831,0.000254438,-7.28123e-05,0.000467691,0.000229577,-0.329025,0.00641466,998,477,0.0491257,-0.834959,8.52682,6.08909,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.00671983,0.0824611,0.00195569,0.000454486,0.000193864,-2.71896e-05,0.000457293,0.000191057,-0.10285,0.00665465,1005,477,0.0546929,-0.837916,8.50485,5.77162,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0066533,0.0822879,0.00166906,0.000471036,0.000142673,2.44379e-05,0.000472845,0.000140864,0.0738809,0.00651446,1012,477,0.0532133,-0.833375,8.46559,5.45534,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.00673789,0.0817611,0.00288693,0.000488081,0.000108825,6.01805e-05,0.000497401,9.95047e-05,0.153654,0.00611358,1019,477,0.0563158,-0.828962,8.38486,5.15023,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.00683728,0.0818135,0.00227014,0.000511013,9.0403e-05,7.04556e-05,0.000522501,7.89149e-05,0.161632,0.00587118,1026,477,0.0559268,-0.828845,8.27961,4.83332,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0072225,0.0823143,0.00144847,0.000541034,8.32972e-05,5.82548e-05,0.000548332,7.59996e-05,0.124621,0.00571149,1033,477,0.05801,-0.834646,8.19083,4.51474,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.00773944,0.0830951,0.000237974,0.000569322,8.47935e-05,3.32113e-05,0.000571588,8.25276e-05,0.068119,0.00565625,1040,477,0.0606389,-0.844762,8.12839,4.18153,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.00829394,0.0842202,-0.0018118,0.000591866,9.38918e-05,2.05675e-06,0.000591875,9.38833e-05,0.00413013,0.00578636,1047,477,0.0617895,-0.853592,8.09985,3.86142,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.00873535,0.0850284,-0.0023129,0.00061162,0.000108013,-3.13336e-05,0.000613562,0.000106071,-0.0619002,0.00572267,1054,477,0.06486,-0.860804,8.06815,3.55945,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.00907365,0.0853665,-0.00300988,0.000635706,0.000131544,-7.40328e-05,0.000646352,0.000120897,-0.142827,0.00571189,1061,477,0.0665142,-0.860622,8.04403,3.26087,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.00927628,0.0855169,-0.00378376,0.000658991,0.000165997,-0.000116483,0.000685127,0.000139861,-0.220725,0.00553678,1068,477,0.0665914,-0.856452,7.99266,2.96164,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.00984335,0.0854511,-0.00448761,0.000668141,0.000209401,-0.000155534,0.000715901,0.000161641,-0.297935,0.00570621,1075,477,0.0706346,-0.851547,7.97273,2.65663,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0103383,0.085658,-0.00324482,0.000666276,0.000257546,-0.000195088,0.000744443,0.000179379,-0.38109,0.00588117,1082,477,0.0779199,-0.856492,7.97195,2.33225,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0105978,0.0858748,-0.000723381,0.000660879,0.000311193,-0.000238911,0.000782091,0.000189981,-0.469511,0.00604174,1089,477,0.085464,-0.864628,7.94701,2.00313,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0105826,0.0868115,0.000603216,0.000657366,0.000375321,-0.000293791,0.000842228,0.00019046,-0.561634,0.00598217,1096,477,0.087548,-0.877276,7.91344,1.64041,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0107692,0.088036,0.00111208,0.000653289,0.000451043,-0.000349785,0.000916275,0.000188057,-0.644684,0.00574281,1103,477,0.0899919,-0.893188,7.88179,1.2861,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0112106,0.0897034,0.000820025,0.000642147,0.000531816,-0.000395676,0.000986485,0.000187479,-0.716134,0.00548424,1110,477,0.0932927,-0.913773,7.90499,0.941881,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0119513,0.0909944,0.00158728,0.000629114,0.000613695,-0.000428184,0.00104966,0.00019315,-0.776397,0.00553097,1117,477,0.102001,-0.932372,7.93985,0.621336,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0122229,0.0923325,0.00227649,0.000620161,0.000697668,-0.000451733,0.00111231,0.000205523,-0.828188,0.00564822,1124,477,0.10556,-0.94458,7.92769,0.304917,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.011752,0.0932553,0.00526219,0.000611148,0.000783837,-0.000471894,0.00117722,0.000217764,-0.875884,0.00585338,1131,477,0.10654,-0.956601,7.90368,-0.0197186,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0113934,0.0941968,0.00781643,0.000605298,0.000866792,-0.00048919,0.00124241,0.000229684,-0.915982,0.0060525,1138,477,0.107876,-0.970758,7.87927,-0.378605,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0116777,0.0952448,0.00964217,0.000605707,0.000943013,-0.000503093,0.00130497,0.00024375,-0.947127,0.00625088,1145,477,0.11433,-0.987532,7.86233,-0.726015,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0123894,0.0958508,0.0131661,0.000609263,0.00101427,-0.000511279,0.00136169,0.000261846,-0.973958,0.00613236,1152,477,0.12908,-1.00412,7.82329,-1.0583,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0129689,0.0970771,0.0158963,0.000612721,0.00107933,-0.00050802,0.00140505,0.000286994,-1.00065,0.00613395,1159,477,0.140558,-1.02227,7.75825,-1.39233,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.013002,0.0992694,0.0175139,0.0006107,0.00113385,-0.000492927,0.00143031,0.000314244,-1.02933,0.00611414,1166,477,0.143721,-1.04677,7.69289,-1.72528,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0129182,0.102251,0.017475,0.000599802,0.00117683,-0.000473238,0.00144257,0.000334065,-1.05914,0.00602869,1173,477,0.141776,-1.07547,7.68331,-2.06873,7.55642,-0.977285
