 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.647159,9.22635,-0.528639,0.0568837,-0.0229882,-0.0127015,-0.00115762,0.00101205,0.000246699,0.00103975,-0.00118532,1.45899,0.00773931,1306,470,0.55103,0.285137,11.9738,-6.91417,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0557382,-0.023032,-0.0103427,-0.00101948,0.00103392,0.000318761,0.00108226,-0.00106783,1.42028,0.00774803,1313,470,0.544869,0.280059,12.1589,-7.23671,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0549625,-0.0230889,-0.00795665,-0.000837533,0.00107644,0.000408083,0.00115982,-0.000920909,1.36926,0.00758025,1320,470,0.542667,0.272518,12.3078,-7.56348,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0546405,-0.023079,-0.00582411,-0.00062848,0.00112414,0.000501873,0.00125768,-0.00076202,1.31074,0.00737137,1327,470,0.544496,0.263294,12.4553,-7.90359,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0547671,-0.0222558,-0.00679973,-0.000406093,0.00117043,0.000587397,0.00136522,-0.000600884,1.25059,0.00757449,1334,470,0.542816,0.25033,12.6352,-8.237,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0545084,-0.0212452,-0.00761679,-0.000177957,0.00121307,0.000665184,0.00147996,-0.000444841,1.18924,0.00794784,1341,470,0.537579,0.234016,12.8404,-8.58661,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0542682,-0.0194543,-0.0100636,5.08471e-05,0.00126505,0.000728745,0.00160644,-0.000290545,1.13269,0.00840411,1348,470,0.527938,0.21855,13.0519,-8.92868,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0543207,-0.0197592,-0.00873418,0.000261881,0.00132212,0.000775717,0.00173156,-0.000147555,1.08514,0.00802615,1355,470,0.53153,0.219678,13.2514,-9.27167,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0549187,-0.0209715,-0.00461988,0.000440963,0.00138399,0.000809539,0.00184932,-2.4369e-05,1.0491,0.00733932,1362,470,0.548177,0.222816,13.481,-9.59434,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0555606,-0.0223303,-0.000420956,0.000577326,0.00145302,0.000828417,0.00195218,7.81663e-05,1.02851,0.00675156,1369,470,0.565681,0.225174,13.749,-9.90983,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0563947,-0.0221256,0.00220484,0.000681926,0.00151242,0.000837733,0.00203218,0.000162173,1.01549,0.00714811,1376,470,0.580525,0.21597,14.055,-10.2396,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0572538,-0.02201,0.00358017,0.000766343,0.0015559,0.000847783,0.00209631,0.000225927,1.0033,0.00742872,1383,470,0.592302,0.215208,14.388,-10.596,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0577278,-0.0224546,0.00367354,0.000828267,0.00158807,0.000857992,0.0021465,0.000269831,0.993814,0.0075442,1390,470,0.597023,0.225082,14.6921,-10.9426,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0581496,-0.0228641,0.00184602,0.000861765,0.00160236,0.00085504,0.00216385,0.000300284,0.989745,0.00726408,1397,470,0.596093,0.240456,14.9729,-11.2835,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0584634,-0.0228386,-0.000350332,0.000868291,0.00159522,0.000841167,0.00214809,0.000315422,0.989332,0.00701864,1404,470,0.593078,0.244982,15.2512,-11.6016,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0591514,-0.0226315,-0.00326221,0.00086277,0.00156125,0.000831839,0.00211419,0.000309832,0.984145,0.00691757,1411,470,0.591771,0.249101,15.5535,-11.9241,14.933,-12.157
10.463,9.50787,-0.374378,0.060033,-0.0231011,-0.00575167,0.000843069,0.00150967,0.000820987,0.00206243,0.000290305,0.978221,0.00692796,1418,470,0.593731,0.25799,15.8727,-12.252,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0611929,-0.0243769,-0.00770693,0.000802358,0.00144651,0.000778419,0.00196685,0.000282017,0.981554,0.00702295,1425,470,0.600086,0.276707,16.1558,-12.5629,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0622359,-0.0257344,-0.00890165,0.000741794,0.0013807,0.000696598,0.0018276,0.000294892,1.00038,0.00726289,1432,470,0.60722,0.297646,16.454,-12.8804,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0630681,-0.0258734,-0.011976,0.000668212,0.00131702,0.00058484,0.0016614,0.000323828,1.03861,0.00706899,1439,470,0.606687,0.307741,16.8012,-13.2111,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0634801,-0.026082,-0.0148867,0.000586623,0.00125815,0.00045628,0.00148889,0.000355881,1.1026,0.00718171,1446,470,0.602348,0.318074,17.1475,-13.5321,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0632598,-0.0270315,-0.016003,0.000497022,0.00120112,0.000322298,0.00132637,0.000371772,1.20014,0.00747364,1453,470,0.596868,0.331045,17.4746,-13.8316,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0635085,-0.0282639,-0.0171875,0.000396601,0.00114467,0.0001862,0.00118845,0.000352817,1.33985,0.00722847,1460,470,0.596122,0.340652,17.8444,-14.1468,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0639257,-0.0291054,-0.0186717,0.000294663,0.00109384,6.21848e-05,0.00109865,0.000289854,1.4936,0.00703499,1467,470,0.595926,0.351182,18.2374,-14.4625,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0644372,-0.0296414,-0.0210938,0.000209417,0.00104758,-3.4232e-05,0.00104898,0.000208021,-1.53005,0.00661506,1474,470,0.593946,0.358714,18.6559,-14.785,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0644185,-0.0308081,-0.021076,0.000142782,0.00101217,-9.65376e-05,0.00102276,0.000132192,-1.46153,0.00641757,1481,470,0.593513,0.375093,18.993,-15.1178,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0641199,-0.0324069,-0.0200084,8.71021e-05,0.000981055,-0.00014277,0.0010033,6.48544e-05,-1.41621,0.00630805,1488,470,0.593409,0.392896,19.4347,-15.4432,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0638633,-0.0341676,-0.01847,3.13721e-05,0.000952826,-0.000188255,0.000989803,-5.60482e-06,-1.37685,0.00625487,1495,470,0.595166,0.4103,19.9137,-15.7712,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0641751,-0.0350272,-0.0195448,-1.61899e-05,0.000928993,-0.000217181,0.000976507,-6.37044e-05,-1.35541,0.00651104,1502,470,0.594841,0.424003,20.4647,-16.0982,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0643721,-0.0360566,-0.0210487,-4.71783e-05,0.000898694,-0.000219589,0.000947187,-9.56709e-05,-1.35345,0.00666528,1509,470,0.592271,0.438255,20.9781,-16.4192,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0640232,-0.0373074,-0.0226216,-6.94903e-05,0.000852891,-0.000205757,0.000896708,-0.000113307,-1.36098,0.00683594,1516,470,0.584271,0.450863,21.4577,-16.7429,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0636173,-0.0385144,-0.0234024,-7.37043e-05,0.000797808,-0.000181,0.000833904,-0.0001098,-1.37395,0.00699454,1523,470,0.57801,0.458031,21.9814,-17.0662,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0637037,-0.0390453,-0.0243281,-5.7284e-05,0.000740136,-0.000140648,0.000764216,-8.13643e-05,-1.40123,0.00660702,1530,470,0.575703,0.465891,22.557,-17.4016,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0641664,-0.0391227,-0.0267718,-2.91015e-05,0.000689955,-8.0803e-05,0.000698923,-3.80698e-05,-1.46026,0.00661937,1537,470,0.572472,0.473959,23.1609,-17.757,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0638327,-0.0400382,-0.0275254,4.85146e-07,0.000642831,-1.1573e-05,0.00064304,2.76719e-07,-1.55279,0.00683707,1544,470,0.566626,0.484839,23.7506,-18.1209,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0628848,-0.0412682,-0.0264953,3.27179e-05,0.000595549,4.89807e-05,0.00059978,2.84871e-05,1.48463,0.0069914,1551,470,0.560094,0.493185,24.3307,-18.462,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0623473,-0.0422559,-0.0258842,6.66272e-05,0.000547741,9.54646e-05,0.000565991,4.8377e-05,1.3819,0.00697209,1558,470,0.556286,0.501508,24.9041,-18.7759,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0628036,-0.0422626,-0.0269391,9.04626e-05,0.000510641,0.000135364,0.000550474,5.06301e-05,1.28461,0.00666703,1565,470,0.556851,0.50823,25.4946,-19.0952,24.811,-19.589
26.0583,10.016,-0.531409,0.0634435,-0.0426905,-0.0283291,9.60767e-05,0.000477772,0.000160766,0.000536461,3.73879e-05,1.22077,0.00664912,1572,470,0.558432,0.518207,26.0889,-19.4488,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0645248,-0.0424192,-0.0318005,7.54169e-05,0.000448843,0.000165174,0.000511418,1.28424e-05,1.20866,0.00688712,1579,470,0.557847,0.525027,26.7446,-19.8158,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0647697,-0.0426924,-0.0330205,3.2948e-05,0.000420626,0.000162483,0.000479718,-2.61444e-05,1.22198,0.00722549,1586,470,0.555951,0.529489,27.4126,-20.1602,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0646835,-0.0425583,-0.0338164,-3.08798e-05,0.00039219,0.000135694,0.000431971,-7.06614e-05,1.28562,0.0073468,1593,470,0.551814,0.530636,28.0777,-20.4933,27.369,-21.0061
28.9517,10.135,-0.647825,0.0644414,-0.0418695,-0.0366393,-0.000121594,0.000360686,7.84338e-05,0.000373121,-0.000134029,1.41356,0.00690287,1600,470,0.539748,0.533004,28.7402,-20.8165,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0646083,-0.0417286,-0.0393044,-0.000259953,0.000320453,-3.08902e-05,0.000322092,-0.000261592,-1.51777,0.00665006,1607,470,0.532355,0.539791,29.4346,-21.1433,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0645583,-0.042141,-0.0397007,-0.000439851,0.000266754,-0.000199256,0.000319069,-0.000492166,-1.31404,0.00654764,1614,470,0.5299,0.545701,30.176,-21.4809,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0639504,-0.0429832,-0.0379175,-0.000621168,0.000197339,-0.000419318,0.000374017,-0.000797846,-1.17202,0.00669767,1621,470,0.528777,0.550519,30.9934,-21.8266,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0632366,-0.0442388,-0.035264,-0.000772928,0.000110517,-0.000682042,0.000481383,-0.00114379,-1.07276,0.00654187,1628,470,0.52957,0.555483,31.8058,-22.1618,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.064218,-0.0585132,-0.0229999,0.000517277,0.000244626,-0.000331167,0.00073908,2.28223e-05,-0.590143,0.00821978,998,477,0.635668,0.689856,9.12479,7.55152,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0647928,-0.0583914,-0.0226243,0.000427468,7.99123e-05,-0.000156024,0.000487233,2.01472e-05,-0.36581,0.00846354,1005,477,0.641798,0.687084,9.1069,7.24017,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0647212,-0.0580585,-0.0250609,0.000382687,-4.17498e-05,-5.06285e-05,0.000388643,-4.77054e-05,-0.117095,0.00845399,1012,477,0.635625,0.693759,9.07232,6.92227,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0647422,-0.0582893,-0.0248123,0.000359595,-0.000133996,1.21784e-05,0.000359895,-0.000134296,0.0246531,0.00811716,1019,477,0.635807,0.696259,8.99328,6.61797,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0645951,-0.0578635,-0.0265553,0.000355741,-0.000200878,4.00797e-05,0.000358612,-0.000203749,0.0715139,0.00794217,1026,477,0.630212,0.696141,8.88812,6.29942,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0646415,-0.0569436,-0.0286944,0.000365371,-0.000247155,4.41419e-05,0.000368536,-0.00025032,0.0715724,0.00781905,1033,477,0.625765,0.687568,8.7989,5.98179,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0648696,-0.0561388,-0.0309393,0.000373579,-0.000281568,4.0683e-05,0.000376096,-0.000284085,0.0617812,0.00766012,1040,477,0.622876,0.683663,8.73566,5.64706,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0650895,-0.0554832,-0.032856,0.000367916,-0.000309038,3.9766e-05,0.000370244,-0.000311366,0.0584745,0.00773666,1047,477,0.620435,0.684492,8.7034,5.326,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0655489,-0.0551306,-0.0336417,0.000348621,-0.000333575,3.95237e-05,0.000350903,-0.000335857,0.0576788,0.00770504,1054,477,0.62281,0.683981,8.67249,5.02797,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0657764,-0.0550243,-0.0332009,0.000341224,-0.000336835,2.31243e-05,0.000342012,-0.000337623,0.0340509,0.00777628,1061,477,0.625363,0.680543,8.64528,4.73185,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0658976,-0.0548526,-0.032957,0.000338439,-0.000323365,-3.12983e-06,0.000338453,-0.00032338,-0.0047291,0.00755747,1068,477,0.626462,0.674873,8.59155,4.43685,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0666075,-0.0555917,-0.0314746,0.000329136,-0.000303,-3.58352e-05,0.000331161,-0.000305025,-0.0564481,0.00765315,1075,477,0.636319,0.67988,8.56904,4.13421,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0671799,-0.0556865,-0.0306725,0.000313895,-0.000278151,-8.19632e-05,0.000325032,-0.000289289,-0.135057,0.00777252,1082,477,0.643167,0.681968,8.57001,3.81107,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0674366,-0.0551557,-0.031207,0.000293122,-0.000250906,-0.000134056,0.000324362,-0.000282146,-0.228947,0.00788455,1089,477,0.643847,0.680308,8.55105,3.48466,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0669791,-0.0533734,-0.0332023,0.000270749,-0.000217676,-0.00018765,0.000334517,-0.000281445,-0.327583,0.00774814,1096,477,0.633825,0.666403,8.51956,3.12294,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0661093,-0.0522147,-0.0328491,0.00024866,-0.000172559,-0.000236969,0.000355084,-0.000278984,-0.422112,0.00746026,1103,477,0.624735,0.648011,8.47758,2.77318,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0661495,-0.0516491,-0.0308481,0.000228846,-0.000114868,-0.000276856,0.000382849,-0.00026887,-0.507632,0.0071243,1110,477,0.628671,0.631718,8.49238,2.43524,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0672523,-0.0515276,-0.0291361,0.000217992,-4.18798e-05,-0.000321263,0.0004346,-0.000258489,-0.593229,0.00724936,1117,477,0.64303,0.623375,8.52915,2.12331,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0686031,-0.0507603,-0.0297484,0.000212139,3.91872e-05,-0.000364781,0.000500555,-0.000249228,-0.669015,0.00755029,1124,477,0.654711,0.618659,8.53057,1.81771,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.069397,-0.0498379,-0.0308353,0.000213399,0.000128837,-0.000406805,0.000580115,-0.000237879,-0.733617,0.00802391,1131,477,0.659495,0.616503,8.5271,1.50412,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0689721,-0.0488912,-0.0299262,0.000226949,0.000224497,-0.000448444,0.000674169,-0.000222723,-0.784031,0.00840979,1138,477,0.656164,0.604513,8.50514,1.15139,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0679091,-0.0478509,-0.0278726,0.000252543,0.000322187,-0.000482576,0.000771196,-0.000196466,-0.821415,0.0084864,1145,477,0.648792,0.588567,8.47401,0.802076,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0669519,-0.0471179,-0.0248752,0.000284645,0.000422922,-0.000505955,0.000864441,-0.000156873,-0.853302,0.00797836,1152,477,0.644756,0.57283,8.41883,0.469011,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0664099,-0.0467301,-0.0209601,0.000311543,0.000522028,-0.000507982,0.000935555,-0.000101984,-0.887542,0.00759712,1159,477,0.647215,0.55793,8.34015,0.142773,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0662687,-0.0455299,-0.0195358,0.000322454,0.000613866,-0.000491014,0.000980337,-4.40168e-05,-0.929632,0.00743234,1166,477,0.648133,0.539623,8.27336,-0.175105,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0661356,-0.0440697,-0.0172891,0.000314187,0.000704677,-0.000475031,0.00102302,-4.15777e-06,-0.980381,0.00734814,1173,477,0.650932,0.515979,8.25927,-0.504348,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0663853,-0.0422073,-0.0153151,0.000293704,0.000799283,-0.000475212,0.00108476,8.22806e-06,-1.02984,0.00745494,1180,477,0.657004,0.487111,8.27704,-0.824784,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0672095,-0.0407285,-0.0134183,0.000260947,0.000887106,-0.000482383,0.0011491,-1.04879e-06,-1.07324,0.00763674,1187,477,0.668914,0.463193,8.30494,-1.14509,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0678913,-0.0393159,-0.0119633,0.000208074,0.00096241,-0.000482359,0.00119755,-2.70696e-05,-1.11721,0.00796804,1194,477,0.678312,0.445262,8.33581,-1.47115,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0682829,-0.037932,-0.010103,0.000128041,0.00101728,-0.000471478,0.00122072,-7.53973e-05,-1.16344,0.00806792,1201,477,0.685592,0.430801,8.41105,-1.81797,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0684123,-0.0367319,-0.00776009,1.57176e-05,0.0010546,-0.000456346,0.00122659,-0.000156267,-1.21038,0.00825978,1208,477,0.691358,0.418248,8.5235,-2.1661,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0685517,-0.0351685,-0.00912185,-0.000123891,0.0010717,-0.000438413,0.00121523,-0.000267422,-1.25441,0.00823642,1215,477,0.688679,0.40639,8.64036,-2.51132,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0686302,-0.0337187,-0.0121447,-0.000284036,0.00107815,-0.000405236,0.00118959,-0.000395473,-1.30244,0.00781563,1222,477,0.681602,0.395548,8.73145,-2.8577,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0681482,-0.0331347,-0.0125005,-0.000454298,0.00108209,-0.000362074,0.00116314,-0.000535351,-1.35057,0.0072689,1229,477,0.675328,0.383645,8.82219,-3.191,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0669851,-0.033245,-0.0113527,-0.000634286,0.00108562,-0.000322393,0.00114407,-0.000692732,-1.39146,0.00730014,1236,477,0.665783,0.378655,8.92685,-3.51211,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0658299,-0.0337447,-0.00911797,-0.000826136,0.00108556,-0.00028689,0.00112768,-0.000868261,-1.425,0.00758328,1243,477,0.658982,0.3785,9.03805,-3.83584,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0647895,-0.0323768,-0.0129979,-0.00101682,0.00108729,-0.000257327,0.0011183,-0.00104784,-1.45085,0.00787249,1250,477,0.638187,0.376491,9.17848,-4.16477,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0640353,-0.0301133,-0.0206003,-0.00119665,0.00107953,-0.000224864,0.00110153,-0.00121866,-1.47326,0.00773391,1257,477,0.610958,0.376152,9.31998,-4.48375,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0636736,-0.0286487,-0.0264417,-0.00135424,0.00105909,-0.000187319,0.00107354,-0.00136869,-1.49379,0.00768922,1264,477,0.592039,0.37929,9.44444,-4.79816,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.0633646,-0.0277666,-0.0312235,-0.00148235,0.00103806,-0.00015285,0.0010473,-0.00149158,-1.51045,0.00808216,1271,477,0.576351,0.381953,9.57265,-5.10766,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.062754,-0.0271632,-0.0344018,-0.00158262,0.0010235,-0.000107451,0.00102792,-0.00158704,-1.52966,0.00852805,1278,477,0.561463,0.383658,9.73642,-5.42512,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0616661,-0.0266862,-0.0352276,-0.00165501,0.00101228,-3.42698e-05,0.00101272,-0.00165545,-1.55795,0.00883328,1285,477,0.547483,0.379047,9.97068,-5.74641,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0595375,-0.0274769,-0.0319939,-0.00168575,0.00100411,6.91087e-05,0.00100588,-0.00168753,1.54513,0.00868702,1292,477,0.533285,0.380579,10.1982,-6.06732,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0579364,-0.0277913,-0.0288046,-0.00165673,0.00100127,0.000182176,0.0010137,-0.00166915,1.50268,0.00833672,1299,477,0.524348,0.37449,10.4329,-6.39465,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0569374,-0.0273189,-0.0271147,-0.00156008,0.00101184,0.000283545,0.00104273,-0.00159097,1.46229,0.00834464,1306,477,0.517627,0.363805,10.6505,-6.7236,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0560284,-0.0264981,-0.0271144,-0.00139773,0.00103308,0.000382639,0.00109189,-0.00145654,1.4183,0.00840827,1313,477,0.507464,0.356657,10.8526,-7.0483,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0551185,-0.0261002,-0.0244873,-0.00118586,0.00107023,0.000494296,0.00117378,-0.0012894,1.3643,0.00828767,1320,477,0.504088,0.345993,11.023,-7.38599,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0542271,-0.0258841,-0.0210676,-0.000939024,0.00111208,0.000608991,0.00127927,-0.00110621,1.30287,0.00797976,1327,477,0.503133,0.331745,11.1745,-7.7204,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.053274,-0.0249106,-0.0201028,-0.000671045,0.00115506,0.000714429,0.00140135,-0.000917335,1.23882,0.00815511,1334,477,0.495159,0.31564,11.3373,-8.05734,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0525329,-0.0239861,-0.0186693,-0.000390044,0.00119554,0.00080675,0.00153384,-0.000728341,1.17374,0.00832047,1341,477,0.490653,0.295363,11.5285,-8.40276,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0522431,-0.022485,-0.019099,-0.000103912,0.00124681,0.000876146,0.00167768,-0.000534781,1.11375,0.00871961,1348,477,0.48569,0.276564,11.7272,-8.74789,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0521797,-0.0233792,-0.0149327,0.000163136,0.00130576,0.00092246,0.00181949,-0.000350601,1.06266,0.00837341,1355,477,0.495516,0.277923,11.9036,-9.09215,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0530525,-0.024339,-0.0101474,0.000392693,0.00137182,0.000952648,0.00195334,-0.000188822,1.02275,0.00748376,1362,477,0.516506,0.278432,12.1006,-9.42336,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0538121,-0.0254986,-0.00399573,0.000572699,0.00144224,0.000971426,0.00207175,-5.68128e-05,0.995809,0.00710204,1369,477,0.540203,0.273013,12.3391,-9.74603,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0551033,-0.0245877,-0.000390989,0.000713904,0.00150061,0.000983906,0.00216688,4.76351e-05,0.975559,0.00753241,1376,477,0.562026,0.250729,12.6324,-10.083,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0561969,-0.0241138,0.00118306,0.00082955,0.00154251,0.000993562,0.00224161,0.000130454,0.95764,0.00790264,1383,477,0.576584,0.244478,12.9492,-10.4352,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0567821,-0.0240063,0.00108969,0.0009149,0.00157253,0.000999536,0.00229594,0.000191482,0.944305,0.00805029,1390,477,0.581696,0.250252,13.228,-10.7904,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0572087,-0.0243187,0.000934604,0.000960555,0.00158779,0.000991543,0.00231413,0.000234214,0.938567,0.00759261,1397,477,0.585214,0.259755,13.5017,-11.1325,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0578249,-0.0244746,-0.000407628,0.000970859,0.00158444,0.000971575,0.00229651,0.00025879,0.938328,0.00733764,1404,477,0.587544,0.264938,13.7902,-11.4276,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0582264,-0.0249412,-0.00113826,0.000965988,0.00156057,0.000955225,0.0022637,0.000262861,0.93626,0.0071949,1411,477,0.589521,0.268217,14.0926,-11.7357,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0587096,-0.0251825,-0.0033256,0.000949691,0.00152058,0.000936135,0.00221382,0.000256449,0.93338,0.00721064,1418,477,0.588316,0.271677,14.412,-12.0644,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0595178,-0.0258772,-0.00609415,0.000915071,0.00147053,0.000885187,0.00212054,0.000265069,0.937412,0.00715726,1425,477,0.588861,0.283284,14.7064,-12.4005,14.078,-12.68
11.758,8.77748,-0.087497,0.0604932,-0.0264286,-0.00833032,0.000861913,0.00141739,0.000796109,0.00198282,0.000296485,0.953232,0.00747193,1432,477,0.592211,0.298932,15.0199,-12.7306,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0614625,-0.0261456,-0.0116962,0.000795337,0.00136307,0.000678514,0.0018147,0.000343703,0.983517,0.00753738,1439,477,0.592015,0.309187,15.3623,-13.0546,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0622316,-0.025921,-0.0150387,0.00071739,0.0013087,0.000547086,0.00163491,0.000391181,1.03313,0.00765119,1446,477,0.589784,0.320985,15.6959,-13.3779,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0625283,-0.0273222,-0.0158422,0.000627861,0.0012498,0.000413977,0.0014566,0.000421068,1.10753,0.00791807,1453,477,0.590515,0.337163,16.0377,-13.6901,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0629631,-0.0289165,-0.0162844,0.000525941,0.00118638,0.000278864,0.00128838,0.000423945,1.22016,0.00761159,1460,477,0.593893,0.34563,16.4312,-14.0109,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0636084,-0.0298945,-0.0164904,0.000422193,0.00112398,0.000152274,0.00115559,0.000390577,1.36608,0.00747476,1467,477,0.599621,0.353197,16.8235,-14.3216,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.064146,-0.030468,-0.0181371,0.000331542,0.00106465,4.78563e-05,0.00106776,0.000328431,1.50588,0.00670848,1474,477,0.600076,0.360667,17.2159,-14.6274,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0647084,-0.030758,-0.0200929,0.000254698,0.00101531,-2.59939e-05,0.0010162,0.000253811,-1.53667,0.00651817,1481,477,0.599436,0.379713,17.4784,-14.9735,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0646511,-0.032217,-0.019892,0.000187134,0.0009723,-8.03045e-05,0.00098043,0.000179004,-1.46991,0.00638325,1488,477,0.599259,0.397597,17.9305,-15.3125,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0644002,-0.0338887,-0.0186836,0.000120216,0.000931855,-0.000128434,0.000951694,0.000100378,-1.41754,0.00637943,1495,477,0.600172,0.412258,18.416,-15.6545,17.722,-16.0333
