 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.08826,10.1851,-0.698426,0.00726036,-0.00646386,0.000733047,0.00014543,-3.11327e-05,0.000268199,0.000339503,-0.000225206,0.626402,0.00474257,1383,463,0.0770128,0.0677604,15.4034,-10.8843,15.3294,-10.9445
7.7884,10.207,-0.701566,0.00731264,-0.00634458,0.000289869,0.000146247,-4.58583e-05,0.000287081,0.000352918,-0.00025253,0.623961,0.00472404,1390,463,0.0762124,0.0709871,15.7278,-11.2371,15.6527,-11.294
8.48714,10.2268,-0.697872,0.00740401,-0.00620931,-0.000590132,0.000147504,-6.71996e-05,0.000284637,0.000344361,-0.000264056,0.60507,0.00471084,1397,463,0.0746294,0.0751313,16.0323,-11.5788,15.9552,-11.6333
9.18398,10.2439,-0.685562,0.00748567,-0.00552563,-0.00277116,0.000144382,-9.24939e-05,0.000265885,0.000317016,-0.000265127,0.575867,0.00467457,1404,463,0.0693569,0.0732764,16.3103,-11.9118,16.2295,-11.9657
9.88171,10.261,-0.674922,0.00761649,-0.00461055,-0.0053023,0.000144062,-0.000114574,0.000245728,0.000292423,-0.000262935,0.543179,0.00473862,1411,463,0.0635282,0.0686553,16.6035,-12.2327,16.5181,-12.2858
10.5792,10.2781,-0.661554,0.00739332,-0.00438766,-0.0054616,0.000147479,-0.000113868,0.000229032,0.000280493,-0.000246882,0.526157,0.00481098,1418,463,0.0607932,0.062371,16.887,-12.5637,16.8037,-12.6193
11.2735,10.2924,-0.634839,0.00707697,-0.0046777,-0.00463572,0.000148795,-9.55046e-05,0.000207346,0.000267296,-0.000214006,0.519211,0.00479729,1425,463,0.0599575,0.059666,17.1209,-12.9068,17.0418,-12.9666
11.9705,10.309,-0.616433,0.00725654,-0.00490182,-0.00390199,0.000150797,-6.82486e-05,0.000181353,0.000253133,-0.000170585,0.51375,0.00486125,1432,463,0.0637045,0.0610765,17.4024,-13.2553,17.3224,-13.3145
12.6714,10.3283,-0.610183,0.00782081,-0.0046124,-0.00452616,0.000151208,-3.14562e-05,0.000158435,0.000242751,-0.000122999,0.523932,0.00465934,1439,463,0.0673745,0.0620227,17.7478,-13.5977,17.6611,-13.6534
13.373,10.3474,-0.604698,0.00851911,-0.00448543,-0.00557551,0.00013919,5.42947e-06,0.000130112,0.000218604,-7.39852e-05,0.547999,0.00463601,1446,463,0.0712311,0.0665868,18.1058,-13.9289,18.0107,-13.9831
14.0731,10.3643,-0.592238,0.00889145,-0.00466498,-0.00568409,0.000103939,4.1393e-05,8.01718e-05,0.000158722,-1.33892e-05,0.599437,0.00470838,1453,463,0.0745615,0.0698911,18.4378,-14.2476,18.3387,-14.3027
14.7749,10.383,-0.583913,0.00889046,-0.00439291,-0.00554512,5.10711e-05,6.81866e-05,1.33771e-05,7.55091e-05,4.37486e-05,1.06996,0.00459157,1460,463,0.0747103,0.0666214,18.7911,-14.5856,18.6923,-14.6378
15.4795,10.404,-0.583463,0.00883047,-0.00433978,-0.00474528,-4.67038e-06,7.60813e-05,-3.94313e-05,9.21416e-05,-2.07306e-05,-1.18401,0.00462539,1467,463,0.0762341,0.0623156,19.1841,-14.9249,19.0867,-14.9761
16.1872,10.4278,-0.591966,0.00844254,-0.00426385,-0.00448786,-4.66167e-05,5.60308e-05,-6.37409e-05,8.65424e-05,-7.71283e-05,-1.12435,0.00452079,1474,463,0.0730401,0.0575316,19.6198,-15.2699,19.5267,-15.3229
16.8924,10.4479,-0.590087,0.00811879,-0.00464871,-0.00381152,-7.22835e-05,1.34079e-05,-7.06762e-05,5.32113e-05,-0.000112087,-1.05789,0.00446761,1481,463,0.071835,0.0570241,20.0195,-15.5913,19.9306,-15.649
17.6,10.4702,-0.594438,0.00793256,-0.00466687,-0.003494,-8.90151e-05,-4.80422e-05,-8.15884e-05,1.55925e-05,-0.00015265,-0.908403,0.00449559,1488,463,0.0707325,0.0585278,20.4554,-15.931,20.3689,-15.986
18.3095,10.4937,-0.603387,0.00802039,-0.00446433,-0.00311791,-9.43805e-05,-0.000111642,-9.24491e-05,-1.01599e-05,-0.000195862,-0.738856,0.00456759,1495,463,0.0723774,0.0597483,20.9213,-16.2758,20.8343,-16.3236
19.0207,10.519,-0.615936,0.00764892,-0.00473622,-0.000647224,-7.82082e-05,-0.000170628,-8.64869e-05,-2.63603e-05,-0.000222476,-0.540043,0.00480457,1502,463,0.0756533,0.0587069,21.4036,-16.6332,21.3232,-16.6748
19.7315,10.5435,-0.625135,0.00713765,-0.00559717,0.00221582,-4.09986e-05,-0.000242907,-7.10008e-05,-1.85314e-05,-0.000265374,-0.306468,0.00497157,1509,463,0.079112,0.0573832,21.8784,-16.9834,21.8062,-17.0288
20.4437,10.5692,-0.637071,0.00681085,-0.00624862,0.00296702,-2.36808e-06,-0.000329282,-5.74284e-05,7.4268e-06,-0.000339077,-0.168932,0.00504482,1516,463,0.0783806,0.058304,22.3769,-17.3349,22.3088,-17.3885
21.1588,10.5961,-0.656796,0.00700639,-0.00608022,0.00109934,3.98754e-05,-0.000420451,-3.95508e-05,4.32488e-05,-0.000423825,-0.085088,0.00504251,1523,463,0.0749007,0.0605269,22.9238,-17.6762,22.8516,-17.7338
21.8748,10.6231,-0.677657,0.00757355,-0.00530671,-0.00220621,8.61804e-05,-0.000473919,-1.12281e-05,8.64054e-05,-0.000474144,-0.020036,0.0049646,1530,463,0.0705441,0.0639884,23.4884,-18.0172,23.407,-18.073
22.5915,10.6508,-0.69892,0.00814731,-0.0041845,-0.00504205,0.000120464,-0.000485926,1.01893e-05,0.000120635,-0.000486097,0.0167969,0.00507812,1537,463,0.0673538,0.0634682,24.0627,-18.3748,23.9725,-18.4232
23.3079,10.6788,-0.716643,0.00833916,-0.00404603,-0.00622017,0.000135771,-0.000479591,9.10424e-06,0.000135905,-0.000479726,0.0147906,0.00515352,1544,463,0.0657916,0.0598048,24.6253,-18.74,24.532,-18.7953
24.0261,10.7071,-0.738382,0.00845576,-0.00442915,-0.00587243,0.000143865,-0.000459562,1.58684e-06,0.000143869,-0.000459566,0.00262969,0.00516516,1551,463,0.0681309,0.0575415,25.2101,-19.0901,25.1159,-19.1535
24.7444,10.7341,-0.758512,0.00867515,-0.00490035,-0.00502352,0.000155851,-0.00043935,6.91131e-07,0.000155852,-0.000439351,0.00116117,0.00516265,1558,463,0.0728898,0.0588033,25.7963,-19.4246,25.7005,-19.4919
25.463,10.7605,-0.778116,0.0086036,-0.00523762,-0.00370341,0.000153414,-0.000417544,-6.13156e-06,0.000153479,-0.00041761,-0.0107374,0.00502957,1565,463,0.0760252,0.0614486,26.3845,-19.7563,26.2908,-19.8209
26.1818,10.7881,-0.795612,0.00803088,-0.00570879,-0.00229743,0.000128036,-0.000404472,-2.85378e-05,0.000129561,-0.000405997,-0.0533874,0.00499878,1572,463,0.0746207,0.063714,26.9677,-20.1184,26.8813,-20.183
26.9048,10.8193,-0.824362,0.00800397,-0.00554761,-0.00284505,8.54467e-05,-0.000414588,-5.95398e-05,9.24384e-05,-0.000421579,-0.116894,0.00541568,1579,463,0.072512,0.0659414,27.614,-20.4944,27.5276,-20.5564
27.6296,10.8506,-0.857295,0.00824067,-0.0051916,-0.00350192,4.49377e-05,-0.000431967,-7.55909e-05,5.66323e-05,-0.000443662,-0.153493,0.00585994,1586,463,0.0725362,0.0675481,28.2883,-20.854,28.1989,-20.9107
28.3553,10.8812,-0.89087,0.0083057,-0.00517297,-0.00308927,1.19937e-05,-0.0004746,-6.8204e-05,2.13728e-05,-0.000483979,-0.136658,0.00580084,1593,463,0.0742022,0.0698058,28.9702,-21.1948,28.8804,-21.2468
29.0825,10.9119,-0.927191,0.00828442,-0.00540015,-0.00256579,-1.65748e-05,-0.000554874,-4.256e-05,-1.32306e-05,-0.000558218,-0.0784147,0.00550308,1600,463,0.0755957,0.0698337,29.6702,-21.5147,29.5812,-21.5686
29.8126,10.9454,-0.970493,0.00852939,-0.00525505,-0.0025496,-4.85144e-05,-0.000663064,-7.84806e-06,-4.84141e-05,-0.000663164,-0.0127676,0.00530828,1607,463,0.0778971,0.0680157,30.4116,-21.857,30.32,-21.9097
30.5467,10.9827,-1.0236,0.00883125,-0.00475104,-0.0032957,-8.60484e-05,-0.000797316,2.82645e-05,-8.4927e-05,-0.000798437,0.0396549,0.00534708,1614,463,0.0782602,0.0653007,31.2043,-22.2234,31.1089,-22.2725
31.2834,11.0212,-1.08233,0.00880438,-0.00434191,-0.00355715,-0.000140251,-0.000974423,4.64567e-05,-0.000137672,-0.000977002,0.0554635,0.0054513,1621,463,0.0768624,0.0636053,32.0248,-22.5873,31.9295,-22.6313
32.0212,11.0596,-1.14236,0.00826446,-0.00477658,-0.00210253,-0.000229793,-0.00121254,1.73007e-05,-0.000229488,-0.00121285,0.0175971,0.00550019,1628,463,0.0761112,0.0642214,32.8518,-22.9359,32.7634,-22.9804
-30.6798,8.47124,-0.699809,0.00707646,-0.00489691,-0.00579546,-0.000288537,2.55124e-05,6.96665e-05,4.02729e-05,-0.000303298,1.36201,0.00554291,998,470,0.0634436,0.0669552,9.7593,7.04738,9.67671,6.98478
-30.0018,8.49216,-0.715242,0.00676574,-0.00504657,-0.00571459,-0.000235537,-5.17624e-05,5.18101e-05,-3.81625e-05,-0.000249137,1.31409,0.00573417,1005,470,0.0602379,0.0712612,9.71415,6.72778,9.63504,6.66691
-29.324,8.51206,-0.727668,0.00629892,-0.00578545,-0.00475144,-0.00018889,-0.000101735,6.63611e-05,-6.59227e-05,-0.000224703,1.07592,0.00552765,1012,470,0.0572212,0.081374,9.66035,6.41597,9.58833,6.35521
-28.6478,8.52956,-0.729691,0.00623453,-0.00601095,-0.00378719,-0.00013981,-0.000118407,7.56664e-05,-5.2689e-05,-0.000205528,0.855645,0.00518662,1019,470,0.0584034,0.0812234,9.57623,6.1002,9.50686,6.03965
-27.9705,8.54789,-0.735518,0.00617732,-0.0061944,-0.00184514,-8.79714e-05,-0.000106298,6.46272e-05,-3.18611e-05,-0.000162408,0.714974,0.00508049,1026,470,0.061671,0.0748272,9.51287,5.78854,9.44796,5.72779
-27.2939,8.56526,-0.73557,0.00634613,-0.00611259,-0.000211436,-3.84411e-05,-7.61541e-05,4.11617e-05,-1.20222e-05,-0.000102573,0.57061,0.00500184,1033,470,0.0666789,0.0656582,9.43674,5.46641,9.37315,5.40649
-26.618,8.58189,-0.72995,0.00655558,-0.00591543,-0.000656949,3.91898e-06,-3.70694e-05,1.28368e-05,7.60734e-06,-4.07578e-05,0.27979,0.00501115,1040,470,0.0679039,0.0640869,9.3496,5.13142,9.28291,5.07163
-25.9408,8.59929,-0.729122,0.0064434,-0.00526271,-0.00260308,3.73007e-05,5.38818e-06,-1.61717e-05,4.40629e-05,-1.37395e-06,-0.396051,0.00505351,1047,470,0.0626126,0.0641614,9.28869,4.80336,9.21914,4.74693
-25.2614,8.6181,-0.737543,0.0062935,-0.00458717,-0.00409825,6.46176e-05,4.12454e-05,-5.04507e-05,0.000104718,1.14497e-06,-0.671588,0.00502002,1054,470,0.0577826,0.0627781,9.27079,4.49374,9.19973,4.44199
-24.581,8.63707,-0.748792,0.00621107,-0.00427393,-0.00485429,8.17191e-05,7.63331e-05,-8.62453e-05,0.000165313,-7.26122e-06,-0.769791,0.00496723,1061,470,0.0552149,0.0624945,9.27052,4.19885,9.19884,4.14932
-23.9027,8.65257,-0.747835,0.00664366,-0.00451432,-0.00514139,8.71327e-05,0.000108628,-0.000116587,0.000214961,-1.92005e-05,-0.831362,0.00490764,1068,470,0.0590292,0.0672683,9.23201,3.91632,9.15549,3.8652
-23.2239,8.66918,-0.747202,0.00719508,-0.00526429,-0.0039971,8.15716e-05,0.000132367,-0.000131482,0.000240882,-2.69434e-05,-0.880805,0.00502563,1075,470,0.0670794,0.0759921,9.20101,3.61279,9.12125,3.56101
-22.5441,8.68762,-0.749553,0.00749665,-0.00564447,-0.00241094,7.16909e-05,0.000144637,-0.00013074,0.000243895,-2.75679e-05,-0.921427,0.00509293,1082,470,0.0734391,0.0780744,9.18671,3.28519,9.10697,3.23592
-21.8629,8.70783,-0.756201,0.00738909,-0.00562854,-0.000621957,6.06781e-05,0.000145166,-0.000122151,0.000232172,-2.63278e-05,-0.951876,0.00517486,1089,470,0.0760119,0.0724506,9.19311,2.94299,9.11787,2.89759
-21.1827,8.72739,-0.755775,0.0071994,-0.0054375,0.000194743,5.20286e-05,0.000135259,-0.000114948,0.000215893,-2.86058e-05,-0.959075,0.00496144,1096,470,0.0757085,0.0672677,9.17979,2.57961,9.10787,2.53709
-20.5035,8.74503,-0.748997,0.00703784,-0.00516257,-8.80637e-05,4.40799e-05,0.000118154,-0.00010571,0.000193127,-3.08935e-05,-0.953897,0.00471042,1103,470,0.0733817,0.0637489,9.15012,2.22558,9.07918,2.18366
-19.8232,8.76313,-0.745897,0.00698778,-0.00498418,-0.000341815,2.94391e-05,9.75661e-05,-8.36314e-05,0.000153805,-2.67998e-05,-0.978792,0.00455806,1110,470,0.0722625,0.0620074,9.14358,1.8821,9.07259,1.84074
-19.1406,8.78155,-0.751518,0.00712771,-0.00504902,-0.000386814,1.05722e-05,7.73078e-05,-4.59822e-05,0.000100754,-1.28735e-05,-1.09927,0.00470499,1117,470,0.0735801,0.0630831,9.1805,1.57896,9.10798,1.53714
-18.4575,8.80014,-0.758064,0.00689137,-0.00521806,-1.45795e-05,-4.22394e-06,6.30043e-05,-2.74786e-06,6.31165e-05,-4.33607e-06,-1.53001,0.0049739,1124,470,0.0718922,0.066845,9.22386,1.27536,9.1545,1.23578
-17.7763,8.81584,-0.753599,0.00686025,-0.00542688,-3.70839e-05,-9.65616e-06,5.4833e-05,2.80411e-05,6.53203e-05,-2.01435e-05,1.2129,0.00515381,1131,470,0.0715149,0.0706389,9.23246,0.977483,9.16342,0.937365
-17.0968,8.83029,-0.739248,0.00704642,-0.00550924,-0.000269859,-4.70574e-06,5.29549e-05,3.95049e-05,7.30309e-05,-2.47817e-05,1.10062,0.00523474,1138,470,0.0729322,0.0712914,9.21137,0.656645,9.13997,0.61428
-16.4177,8.84427,-0.721588,0.00723032,-0.00537472,-0.000886111,2.42685e-06,5.28191e-05,3.86164e-05,7.37323e-05,-1.84863e-05,1.07445,0.00519858,1145,470,0.0734168,0.0708015,9.1851,0.327677,9.11053,0.284357
-15.7401,8.85586,-0.695188,0.00744957,-0.00549295,-0.00013373,2.9832e-06,5.25388e-05,3.06771e-05,6.71948e-05,-1.16728e-05,1.12511,0.00498103,1152,470,0.0773846,0.0671076,9.12813,0.00439763,9.05259,-0.0411965
-15.063,8.86611,-0.665379,0.0074275,-0.00557246,0.000290549,-1.13074e-06,5.02902e-05,2.29386e-05,5.90356e-05,-9.87613e-06,1.20656,0.00487363,1159,470,0.0781378,0.0648247,9.06244,-0.308904,8.98778,-0.356231
-14.3851,8.87689,-0.637592,0.00712057,-0.00556714,-0.000380473,-4.36006e-06,4.56172e-05,1.72277e-05,5.09803e-05,-9.72313e-06,1.269,0.00471552,1166,470,0.0735111,0.0648036,9.01127,-0.62007,8.93856,-0.670763
-13.704,8.89125,-0.62214,0.00710554,-0.00539184,-0.00156571,-8.42478e-06,3.7006e-05,2.11857e-06,3.71046e-05,-8.52336e-06,1.5243,0.00470682,1173,470,0.0706213,0.0657924,9.02221,-0.941178,8.94744,-0.99341
-13.022,8.90589,-0.609381,0.00708191,-0.00540359,-0.00208834,-1.41435e-05,2.39971e-05,-3.25234e-05,4.26289e-05,-3.27753e-05,-1.05056,0.00475331,1180,470,0.0691521,0.0673425,9.04987,-1.25357,8.97456,-1.30717
-12.3401,8.92058,-0.594118,0.0070242,-0.00535784,-0.00159854,-2.19201e-05,5.73146e-06,-7.76367e-05,7.07639e-05,-8.69525e-05,-0.873516,0.00473195,1187,470,0.0696442,0.0638757,9.07323,-1.58027,8.99918,-1.63391
-11.6593,8.93314,-0.5723,0.00696564,-0.0051442,-0.00130775,-3.32401e-05,-1.8272e-05,-0.000114978,8.94648e-05,-0.000140977,-0.817898,0.00473834,1194,470,0.0696888,0.0570494,9.07723,-1.89578,9.00408,-1.95043
-10.9759,8.9484,-0.560376,0.00678727,-0.00510789,-0.00116614,-4.66338e-05,-4.38226e-05,-0.000138611,9.33901e-05,-0.000183847,-0.790468,0.00462749,1201,470,0.0681692,0.0548497,9.12816,-2.21434,9.0571,-2.26971
-10.2902,8.96621,-0.556265,0.00672365,-0.00527613,-0.000960255,-6.13052e-05,-6.41422e-05,-0.000153702,9.09853e-05,-0.000216433,-0.780784,0.00468728,1208,470,0.06791,0.0598838,9.21994,-2.54704,9.14999,-2.59973
-9.6044,8.98418,-0.550988,0.00669309,-0.00549425,-0.000825077,-6.99356e-05,-8.55513e-05,-0.000167734,9.01726e-05,-0.00024566,-0.762141,0.00468404,1215,470,0.067827,0.0663845,9.31514,-2.88813,9.24583,-2.93806
-8.91839,9.00204,-0.544582,0.00681505,-0.00577958,-0.000922262,-7.65203e-05,-0.000108474,-0.000180765,8.89721e-05,-0.000273967,-0.74132,0.00462835,1222,470,0.0688441,0.0715229,9.41533,-3.22782,9.34462,-3.27891
-8.23159,9.01955,-0.539877,0.00678267,-0.00578975,-0.00179581,-8.73178e-05,-0.000132225,-0.000185363,7.69465e-05,-0.000296489,-0.725125,0.00454452,1229,470,0.0664343,0.0735164,9.52929,-3.54921,9.45752,-3.60303
-7.54471,9.03664,-0.533739,0.00702285,-0.00587599,-0.0019308,-9.85966e-05,-0.000147786,-0.000185429,6.38618e-05,-0.000310244,-0.719465,0.00464032,1236,470,0.0685311,0.0749214,9.64649,-3.87036,9.57201,-3.92524
-6.85754,9.05387,-0.52694,0.00705988,-0.00573137,-0.00130653,-0.000103299,-0.00015186,-0.000186879,6.08703e-05,-0.000316029,-0.720796,0.00477021,1243,470,0.0702697,0.0726111,9.76539,-4.20181,9.6915,-4.25287
-6.17016,9.07084,-0.519233,0.00701377,-0.00587732,0.000745479,-9.50599e-05,-0.000149548,-0.00019081,7.04415e-05,-0.000315049,-0.714487,0.00472802,1250,470,0.0747615,0.0660011,9.88503,-4.52872,9.81476,-4.57877
-5.48234,9.08737,-0.511715,0.00666867,-0.00603181,0.00249809,-8.03016e-05,-0.000147438,-0.000191612,8.06606e-05,-0.0003084,-0.698684,0.00467909,1257,470,0.0755361,0.0609962,10.0103,-4.84482,9.94609,-4.89398
-4.79574,9.10225,-0.497466,0.00627654,-0.00587186,0.00278231,-6.48393e-05,-0.000145845,-0.000189347,8.82882e-05,-0.000298973,-0.680031,0.00470896,1264,470,0.0721677,0.0596727,10.117,-5.1638,10.0573,-5.20955
-4.10812,9.11764,-0.485669,0.00606879,-0.00554782,0.00171984,-5.14099e-05,-0.000143749,-0.000189754,9.77107e-05,-0.000292869,-0.666061,0.0047548,1271,470,0.0673832,0.0593328,10.2453,-5.47715,10.186,-5.5221
-3.41927,9.13459,-0.476993,0.00586393,-0.00496645,-0.000638001,-3.74636e-05,-0.000139625,-0.00019146,0.000109612,-0.000286701,-0.655037,0.00481761,1278,470,0.0593827,0.0587895,10.3965,-5.80319,10.3357,-5.84901
-2.7248,9.15677,-0.489048,0.00595013,-0.00455621,-0.00270213,-2.38145e-05,-0.00013687,-0.000192337,0.00012013,-0.000280814,-0.642473,0.00490258,1285,470,0.0550847,0.0576018,10.6435,-6.12465,10.5785,-6.17395
-2.02804,9.18111,-0.508133,0.00614855,-0.00536129,-0.000688799,-1.15357e-05,-0.000132676,-0.000190795,0.000128073,-0.000272285,-0.631698,0.0047739,1292,470,0.0622727,0.059815,10.9222,-6.45253,10.8583,-6.50561
-1.3321,9.2043,-0.521883,0.00652887,-0.00617178,0.00254674,3.28563e-06,-0.000125792,-0.000186464,0.000136064,-0.000258571,-0.618792,0.00465414,1299,470,0.0742993,0.0622931,11.1868,-6.7898,11.1238,-6.84022
-0.63748,9.22528,-0.528523,0.00673333,-0.00670301,0.00525237,1.82258e-05,-0.000116178,-0.00017633,0.000139726,-0.000237678,-0.603338,0.00465754,1306,470,0.083141,0.0663479,11.4285,-7.12278,11.3674,-7.16609
0.0544569,9.24271,-0.522878,0.00653634,-0.00663273,0.00531774,3.52752e-05,-0.000110087,-0.00016014,0.000138456,-0.000213268,-0.572369,0.00465711,1313,470,0.0811917,0.0709557,11.6267,-7.44543,11.5676,-7.48239
0.743889,9.25756,-0.50565,0.00648116,-0.00656589,0.00489339,5.44259e-05,-0.00010049,-0.000132958,0.000130843,-0.000176907,-0.521644,0.00450156,1320,470,0.0795627,0.072317,11.787,-7.7691,11.7278,-7.80553
1.43288,9.27231,-0.484893,0.00648743,-0.00677668,0.0043138,7.60282e-05,-8.63861e-05,-9.44489e-05,0.000119381,-0.000129739,-0.43032,0.00422637,1327,470,0.0783742,0.0717959,11.9416,-8.09949,11.8814,-8.14368
2.12332,9.28793,-0.468178,0.00654563,-0.00695936,0.0038237,9.62605e-05,-6.9333e-05,-4.97811e-05,0.000110074,-8.31461e-05,-0.270667,0.00411632,1334,470,0.0779271,0.0701846,12.121,-8.42577,12.0594,-8.47777
2.81545,9.30556,-0.456047,0.00637579,-0.00730645,0.00379185,0.000112969,-5.28357e-05,-1.63157e-06,0.000112985,-5.28517e-05,-0.00983906,0.00418573,1341,470,0.0763449,0.0710658,12.3244,-8.76969,12.2644,-8.82797
3.50783,9.3223,-0.443402,0.00633026,-0.0075279,0.00317982,0.000127245,-4.20694e-05,5.3993e-05,0.000142997,-5.78218e-05,0.28387,0.00444344,1348,470,0.0744615,0.0731673,12.535,-9.09795,12.4745,-9.16172
4.19968,9.33848,-0.42691,0.00648004,-0.00733108,0.00230353,0.000140363,-3.45414e-05,0.000117575,0.000199443,-9.36213e-05,0.465637,0.00445695,1355,470,0.0736655,0.0731592,12.74,-9.43882,12.6766,-9.50315
4.89305,9.35493,-0.414708,0.00665416,-0.00690388,0.00136613,0.000153548,-2.54736e-05,0.000172349,0.000258244,-0.00013017,0.545891,0.00433943,1362,470,0.0728452,0.0710811,12.9703,-9.76449,12.9037,-9.82706
5.58894,9.37313,-0.410281,0.00679741,-0.00641871,0.000696009,0.000156584,-1.63097e-05,0.000205075,0.000292688,-0.000152413,0.585931,0.00424224,1369,470,0.0723972,0.066239,13.2398,-10.0843,13.1707,-10.1454
6.28713,9.39301,-0.412641,0.00707665,-0.00649106,0.000868811,0.000151508,-1.18445e-05,0.00022292,0.000307243,-0.00016758,0.609796,0.0045791,1376,470,0.0757073,0.0645682,13.5455,-10.3983,13.4736,-10.4616
6.98698,9.41554,-0.418908,0.00739857,-0.00639881,0.000646911,0.000147021,-1.29523e-05,0.000241493,0.000321429,-0.00018736,0.625475,0.00479673,1383,470,0.0782947,0.0643813,13.877,-10.7472,13.8015,-10.8099
7.6847,9.43566,-0.415411,0.00740384,-0.00653404,0.000485558,0.000145632,-1.32675e-05,0.000260481,0.00033851,-0.000206146,0.637374,0.00485875,1390,470,0.0779397,0.0663136,14.1725,-11.0947,14.0966,-11.1591
8.38108,9.45375,-0.405353,0.00751415,-0.0065399,-0.000512275,0.000144719,-1.66431e-05,0.000262522,0.000338678,-0.000210602,0.636313,0.00468423,1397,470,0.0762899,0.0721676,14.4503,-11.4364,14.372,-11.5003
9.07708,9.47033,-0.392391,0.00761762,-0.00585691,-0.00279365,0.000138681,-2.36866e-05,0.000249085,0.000319478,-0.000204484,0.627863,0.00456867,1404,470,0.0708983,0.0731567,14.725,-11.7641,14.6426,-11.825
9.77442,9.48794,-0.382523,0.00793466,-0.00493792,-0.00548209,0.000133569,-2.90415e-05,0.000230641,0.000296816,-0.000192288,0.615939,0.00453704,1411,470,0.0664642,0.0704633,15.023,-12.0948,14.934,-12.1536
10.4729,9.5066,-0.375068,0.00791745,-0.00466677,-0.00585535,0.000132412,-1.94111e-05,0.000212725,0.000282365,-0.000169364,0.614015,0.00463885,1418,470,0.0651745,0.0647632,15.333,-12.4289,15.2435,-12.4898
11.1685,9.52204,-0.355317,0.0075878,-0.0049753,-0.00450275,0.000132549,1.02622e-06,0.00019015,0.000267988,-0.000134413,0.618916,0.00481081,1425,470,0.0656393,0.0603938,15.594,-12.7593,15.5096,-12.8237
11.8653,9.53819,-0.338487,0.0074216,-0.00516442,-0.00325933,0.000135347,2.62003e-05,0.000162787,0.000252464,-9.09175e-05,0.623664,0.0050489,1432,470,0.0673133,0.0597807,15.8766,-13.0934,15.7955,-13.1559
12.5654,9.55724,-0.331411,0.00764962,-0.00465156,-0.00363931,0.000138806,5.62924e-05,0.000138284,0.000241856,-4.67582e-05,0.640428,0.00490895,1439,470,0.0682003,0.0584769,16.214,-13.4398,16.1302,-13.4952
13.2657,9.57574,-0.323596,0.00798981,-0.00450505,-0.00421203,0.000132495,8.43912e-05,0.000110662,0.000221688,-4.80221e-06,0.67839,0.00481659,1446,470,0.0698081,0.0612453,16.5575,-13.7736,16.4694,-13.8263
13.9652,9.59231,-0.31125,0.00835667,-0.00487477,-0.00394602,0.000105601,0.000109176,6.49505e-05,0.000172364,4.24135e-05,0.799157,0.00496048,1453,470,0.0742365,0.0646227,16.8886,-14.0854,16.7971,-14.1409
14.667,9.61142,-0.305214,0.00860781,-0.00462737,-0.00452499,6.15002e-05,0.000123101,4.21856e-06,0.000123388,6.12126e-05,1.50274,0.00486921,1460,470,0.0749545,0.0632087,17.2543,-14.4181,17.1595,-14.4731
15.3711,9.63213,-0.305147,0.00879688,-0.00445915,-0.00428263,1.20707e-05,0.000119521,-4.47747e-05,0.000135733,-4.14099e-06,-1.22341,0.00482483,1467,470,0.0773588,0.0600171,17.6513,-14.7522,17.5548,-14.8057
16.0757,9.65316,-0.305216,0.00858886,-0.00420639,-0.00413582,-2.73509e-05,9.45217e-05,-6.84351e-05,0.000125218,-5.80476e-05,-1.14915,0.00460289,1474,470,0.0755747,0.0539358,18.0531,-15.0894,17.9587,-15.1431
16.7757,9.66981,-0.287485,0.00830085,-0.00450031,-0.00308241,-5.47158e-05,5.53271e-05,-7.68253e-05,9.48016e-05,-9.41903e-05,-1.09615,0.00447572,1481,470,0.0757006,0.0533812,18.3864,-15.4285,18.2962,-15.4831
17.4832,9.69243,-0.293925,0.00794884,-0.00464789,-0.00238568,-7.68311e-05,7.04402e-06,-8.86511e-05,6.31767e-05,-0.000132964,-1.00633,0.00451096,1488,470,0.074052,0.0561479,18.8281,-15.7664,18.7425,-15.8177
18.1934,9.71708,-0.307322,0.00785079,-0.00454387,-0.00207907,-9.15217e-05,-4.05257e-05,-9.99523e-05,3.71297e-05,-0.000169177,-0.910285,0.00461562,1495,470,0.0736644,0.0602666,19.3102,-16.1125,19.2261,-16.1561
18.9081,9.74507,-0.333891,0.00759037,-0.0045961,-0.000987356,-8.7742e-05,-8.48024e-05,-9.46394e-05,8.37858e-06,-0.000180923,-0.793163,0.0048593,1502,470,0.074034,0.0613187,19.8529,-16.4546,19.7727,-16.4926
19.6202,9.77039,-0.349839,0.00716323,-0.00505987,0.00109235,-6.12943e-05,-0.000137153,-7.74888e-05,-1.29501e-05,-0.000185497,-0.557799,0.0049075,1509,470,0.0759105,0.0586811,20.3566,-16.7899,20.2829,-16.8292
20.3304,9.79407,-0.357493,0.00684837,-0.00547308,0.00174611,-2.77942e-05,-0.000197892,-6.01293e-05,-8.68524e-06,-0.000217001,-0.307703,0.004959,1516,470,0.0749893,0.0542829,20.8364,-17.126,20.7667,-17.1744
21.0437,9.81988,-0.373481,0.00695942,-0.00540511,0.000125292,1.08675e-05,-0.000259387,-4.13843e-05,1.70627e-05,-0.000265582,-0.148596,0.00509072,1523,470,0.071494,0.0535581,21.3661,-17.4623,21.2933,-17.5184
