 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1715,8.1183,0.15898,0.0557478,-0.0293417,-0.0186774,0.000596119,0.000836397,0.000207496,0.000956025,0.000476491,1.04781,0.00810011,1467,484,0.515371,0.352747,15.4762,-14.1552,14.8722,-14.5
15.8732,8.13661,0.165061,0.0562828,-0.0301146,-0.0191886,0.000496013,0.000761476,0.000111468,0.000802073,0.000455416,1.22152,0.00741918,1474,484,0.519093,0.358939,15.8589,-14.4604,15.2487,-14.8173
16.5686,8.15088,0.194611,0.056967,-0.0314408,-0.0196944,0.000400755,0.000699855,4.38947e-05,0.000706163,0.000394446,1.42805,0.00713502,1481,484,0.52427,0.381362,16.1535,-14.8078,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0571258,-0.0329462,-0.0192171,0.000313216,0.000654881,4.68461e-06,0.000654945,0.000313151,1.55709,0.00706587,1488,484,0.52708,0.399964,16.6182,-15.1558,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0569268,-0.0343571,-0.0181396,0.000234812,0.000622047,-1.49812e-05,0.000622626,0.000234233,-1.53219,0.00697012,1495,484,0.528083,0.413074,17.1024,-15.4785,16.4872,-15.8624
18.7024,8.229,0.132062,0.0562479,-0.0352964,-0.0179006,0.000169494,0.000594407,-1.57477e-05,0.00059499,0.000168911,-1.5338,0.00704794,1502,484,0.521895,0.417965,17.6847,-15.7731,17.077,-16.1697
19.4159,8.25465,0.107292,0.0564461,-0.0353776,-0.021368,0.000119592,0.00056606,-4.49392e-06,0.000566105,0.000119547,-1.56073,0.00707109,1509,484,0.513531,0.422977,18.2358,-16.0616,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0564684,-0.0354304,-0.0245998,8.00613e-05,0.000531318,5.15786e-06,0.000531377,8.00024e-05,1.55937,0.007169,1516,484,0.503999,0.427844,18.7153,-16.3908,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0569426,-0.035318,-0.028274,5.09418e-05,0.000493761,1.25203e-05,0.000494115,5.0588e-05,1.54255,0.00735865,1523,484,0.497573,0.430138,19.2309,-16.7212,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0571489,-0.0363017,-0.0292496,3.71673e-05,0.000458535,3.10988e-05,0.000460817,3.48845e-05,1.49752,0.00748926,1530,484,0.496666,0.435963,19.7821,-17.0127,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0571516,-0.0379152,-0.0282467,4.06355e-05,0.000434599,6.5993e-05,0.00044536,2.98749e-05,1.40916,0.00751964,1537,484,0.499654,0.445924,20.3515,-17.3039,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0568528,-0.0392497,-0.0278865,5.37635e-05,0.000418492,0.000102984,0.000445561,2.66942e-05,1.31376,0.00737433,1544,484,0.497578,0.459122,20.9479,-17.6395,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0562647,-0.0399389,-0.0286029,6.62775e-05,0.000402516,0.000124753,0.000443747,2.50466e-05,1.2516,0.00706256,1551,484,0.489126,0.472747,21.5467,-17.972,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0561014,-0.0403807,-0.029873,7.0746e-05,0.000387488,0.000132037,0.000435309,2.29249e-05,1.22331,0.0067674,1558,484,0.483117,0.485755,22.1452,-18.3028,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0563625,-0.0406357,-0.0311865,5.91512e-05,0.000379887,0.000134723,0.000428966,1.00716e-05,1.22144,0.00659326,1565,484,0.481123,0.494724,22.7431,-18.6348,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0570635,-0.0408182,-0.0324261,3.64309e-05,0.000380795,0.000134513,0.000427109,-9.88308e-06,1.2392,0.00662421,1572,484,0.483658,0.501394,23.3292,-18.9956,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0574303,-0.0406728,-0.0345171,6.84367e-06,0.000380092,0.000127666,0.000419581,-3.26456e-05,1.27081,0.00692347,1579,484,0.480254,0.504099,23.9588,-19.3426,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0575138,-0.0403038,-0.0353268,-3.62509e-05,0.000377267,0.00011178,0.000405548,-6.45325e-05,1.32299,0.00682851,1586,484,0.47756,0.507615,24.6069,-19.6846,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0574778,-0.0399665,-0.0362572,-9.32658e-05,0.000363823,8.04723e-05,0.000377577,-0.000107019,1.40152,0.00667932,1593,484,0.473348,0.510661,25.2691,-20.0325,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0573589,-0.0401525,-0.0354622,-0.000161895,0.000342822,3.64042e-05,0.000345434,-0.000164507,1.49916,0.00668433,1600,484,0.473755,0.513639,25.913,-20.3877,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.0573609,-0.041002,-0.0343545,-0.000246537,0.000312518,-2.22785e-05,0.000313405,-0.000247424,-1.53103,0.00691183,1607,484,0.476835,0.514436,26.5526,-20.6961,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0568971,-0.0421426,-0.0326006,-0.000350227,0.000265414,-9.82295e-05,0.000280708,-0.00036552,-1.41635,0.00713555,1614,484,0.47756,0.512852,27.2234,-20.985,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0559746,-0.0429542,-0.0317932,-0.000463549,0.000196883,-0.000190035,0.00024766,-0.000514326,-1.3097,0.00740333,1621,484,0.470663,0.515177,27.9793,-21.2965,27.364,-21.8206
31.645,8.72752,-0.316787,0.0556356,-0.0434152,-0.0322189,-0.000568557,0.000102731,-0.000293971,0.000213266,-0.000679092,-1.21114,0.00727557,1628,484,0.465486,0.520541,28.7751,-21.6462,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.058461,-0.0566277,-0.0291354,0.000407632,-6.04039e-05,2.93072e-05,0.000409461,-6.22319e-05,0.0622931,0.00798137,998,491,0.564735,0.67516,6.80379,7.41329,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.059476,-0.0571482,-0.0285374,0.000360308,-0.000164841,8.40347e-05,0.000373428,-0.000177961,0.15487,0.00883328,1005,491,0.575873,0.68317,6.7951,7.11577,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0595737,-0.0555939,-0.0335422,0.000357262,-0.000229737,0.000103593,0.000375007,-0.000247483,0.169654,0.00944802,1012,491,0.566128,0.683868,6.76458,6.80282,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0592133,-0.0541846,-0.0377523,0.000376327,-0.000265914,9.84504e-05,0.00039108,-0.000280666,0.148743,0.00928621,1019,491,0.55315,0.681056,6.67518,6.51393,6.00911,5.89716
-28.148,6.337,-0.114477,0.0588458,-0.0533202,-0.039915,0.000413099,-0.000285295,6.95482e-05,0.000419958,-0.000292154,0.0982967,0.0089166,1026,491,0.544184,0.677513,6.53894,6.18802,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.059224,-0.0533731,-0.0389226,0.000451415,-0.000294131,3.34365e-05,0.000452912,-0.000295628,0.0447286,0.0087128,1033,491,0.549364,0.675564,6.42904,5.85323,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0598428,-0.0546489,-0.0326896,0.000472676,-0.000298257,9.96573e-06,0.000472805,-0.000298386,0.012924,0.00872711,1040,491,0.567762,0.674711,6.38806,5.54178,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0601801,-0.0548542,-0.0300746,0.000474119,-0.000301487,1.21548e-06,0.000474121,-0.000301489,0.00156713,0.00854357,1047,491,0.575918,0.669396,6.39189,5.25088,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0607131,-0.0550128,-0.0295714,0.000464258,-0.000307711,-1.57168e-06,0.000464261,-0.000307714,-0.00203592,0.00806363,1054,491,0.581886,0.66906,6.38048,4.97119,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0612167,-0.0548267,-0.0307923,0.000464512,-0.000307298,-2.02975e-05,0.000465045,-0.000307832,-0.0262743,0.00794817,1061,491,0.584015,0.667399,6.34542,4.66275,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.0616166,-0.0543616,-0.0326804,0.000467424,-0.000299422,-4.60347e-05,0.000470177,-0.000302176,-0.0597452,0.00776531,1068,491,0.583643,0.662841,6.27844,4.33183,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0621336,-0.0538728,-0.0335863,0.000458895,-0.00028817,-7.24518e-05,0.000465857,-0.000295132,-0.0957924,0.00766502,1075,491,0.586303,0.662089,6.22293,4.00126,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0623783,-0.0533599,-0.034035,0.000440891,-0.000272654,-0.000105343,0.000456118,-0.000287881,-0.143554,0.00770273,1082,491,0.587052,0.659891,6.1928,3.67905,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0623502,-0.0522762,-0.0362608,0.000419333,-0.000254129,-0.000140095,0.000447314,-0.000282109,-0.19713,0.00756246,1089,491,0.581117,0.65625,6.13185,3.36726,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0621278,-0.0507483,-0.0391595,0.000403385,-0.000226744,-0.000184838,0.000453603,-0.000276961,-0.265279,0.00733137,1096,491,0.571657,0.646366,6.06779,3.06127,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0617161,-0.0495835,-0.0400994,0.000394403,-0.000182917,-0.000243679,0.000483504,-0.000272019,-0.350551,0.00712578,1103,491,0.564475,0.631404,6.03362,2.74862,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0618734,-0.0495827,-0.0363374,0.000389583,-0.000120992,-0.000306217,0.000532969,-0.000264378,-0.437926,0.00716308,1110,491,0.573435,0.616706,6.06268,2.4426,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0625361,-0.0497224,-0.0326838,0.0003927,-3.55209e-05,-0.000372216,0.000607994,-0.000250815,-0.524394,0.00742101,1117,491,0.587469,0.605651,6.08707,2.14021,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0631324,-0.0491582,-0.0329401,0.000401258,6.99537e-05,-0.000436666,0.000702637,-0.000231425,-0.604106,0.00758812,1124,491,0.592182,0.603134,6.04835,1.83429,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0635037,-0.0475162,-0.0354271,0.000420618,0.000191419,-0.000499162,0.000818167,-0.00020613,-0.672562,0.00794923,1131,491,0.589352,0.599249,5.97491,1.49296,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0637105,-0.0465,-0.0354059,0.000453909,0.000315814,-0.000558804,0.000947916,-0.000178192,-0.723928,0.00834169,1138,491,0.590495,0.590199,5.95478,1.14703,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0637772,-0.0458446,-0.0334858,0.000494426,0.000437709,-0.000608781,0.00107551,-0.000143374,-0.762124,0.00876751,1145,491,0.594532,0.576323,5.96519,0.799821,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0637816,-0.0458692,-0.0283972,0.000529151,0.000556662,-0.000636937,0.00117999,-9.41787e-05,-0.796195,0.00864491,1152,491,0.605135,0.562583,5.98754,0.472218,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0635378,-0.0460114,-0.0213336,0.000549218,0.000668665,-0.00063745,0.00124918,-3.12998e-05,-0.832107,0.00822556,1159,491,0.617716,0.546734,5.97763,0.143366,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0631158,-0.0458543,-0.0163901,0.000556904,0.000767522,-0.000622099,0.00129316,3.12636e-05,-0.869243,0.00782756,1166,491,0.623909,0.530072,5.95442,-0.177479,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0632626,-0.0447391,-0.0142791,0.000555922,0.000849583,-0.000610398,0.00133056,7.49431e-05,-0.90343,0.00782932,1173,491,0.629414,0.512171,5.88761,-0.474549,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0636157,-0.0436502,-0.0143247,0.000546738,0.000914956,-0.000613658,0.00137153,9.01655e-05,-0.931135,0.00765577,1180,491,0.632188,0.501434,5.80473,-0.783735,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0645041,-0.0428506,-0.0145177,0.000518735,0.00096114,-0.000624219,0.00140219,7.76838e-05,-0.955678,0.0075977,1187,491,0.640138,0.495395,5.78357,-1.07196,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0651994,-0.0415725,-0.0170788,0.00046064,0.000983658,-0.000636801,0.00141056,3.3743e-05,-0.980229,0.00787106,1194,491,0.640502,0.490819,5.82803,-1.37092,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0656169,-0.0400035,-0.0191445,0.000366246,0.000983207,-0.000652426,0.00139641,-4.69522e-05,-1.00623,0.00799587,1201,491,0.638959,0.48254,5.93674,-1.69236,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0654909,-0.0380834,-0.02162,0.000232856,0.000964308,-0.000674576,0.00136592,-0.000168756,-1.0338,0.00806554,1208,491,0.630814,0.467694,6.08119,-2.02661,5.37483,-2.449
-9.8284,6.748,0.096616,0.0654763,-0.0371648,-0.0220278,5.99667e-05,0.000931331,-0.000707194,0.00132628,-0.000334979,-1.06147,0.00779732,1215,491,0.628839,0.458722,6.20447,-2.36238,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0660176,-0.0366726,-0.0232881,-0.000152567,0.00089473,-0.000739989,0.00127761,-0.000535445,-1.09332,0.00757072,1222,491,0.630719,0.454509,6.29723,-2.69259,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0668137,-0.0361382,-0.0260667,-0.000397439,0.000862032,-0.000769084,0.00122631,-0.000761714,-1.12845,0.00782225,1229,491,0.63163,0.451155,6.4038,-3.01888,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0668396,-0.0363243,-0.0299224,-0.000672615,0.000841189,-0.000801623,0.00118678,-0.00101821,-1.16375,0.00800403,1236,491,0.622328,0.455356,6.527,-3.33109,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0664553,-0.0365917,-0.0353741,-0.00097165,0.000830682,-0.000831598,0.00115575,-0.00129672,-1.19816,0.00812555,1243,491,0.604879,0.46828,6.6705,-3.63136,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0649242,-0.0364994,-0.0402612,-0.0012768,0.000828316,-0.000843444,0.00112456,-0.00157305,-1.23302,0.00807639,1250,491,0.576733,0.480866,6.82452,-3.93713,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0632327,-0.036072,-0.0455842,-0.00157362,0.000823096,-0.000818193,0.00107577,-0.0018263,-1.27127,0.00813927,1257,491,0.545709,0.490355,6.98058,-4.22391,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0617527,-0.0357885,-0.0511148,-0.00184553,0.000814721,-0.000754229,0.00101368,-0.00204449,-1.31288,0.00832194,1264,491,0.516247,0.502867,7.12877,-4.52211,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.059955,-0.0361059,-0.0557355,-0.00208362,0.0008155,-0.000665454,0.000960949,-0.00222907,-1.35561,0.008779,1271,491,0.485816,0.519997,7.28241,-4.82797,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0580432,-0.0375809,-0.0586767,-0.00228513,0.000830395,-0.000546849,0.000923592,-0.00237833,-1.40199,0.00932255,1278,491,0.458408,0.553102,7.46614,-5.12801,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0569792,-0.0391973,-0.0597847,-0.0024391,0.000852226,-0.000390255,0.000897866,-0.00248474,-1.45438,0.00988467,1285,491,0.444297,0.575105,7.67071,-5.42408,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0550413,-0.0409529,-0.0590343,-0.00252201,0.000876913,-0.000198736,0.000888493,-0.00253359,-1.51259,0.0103628,1292,491,0.426053,0.589245,7.86904,-5.71567,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0524543,-0.040543,-0.0596755,-0.00251326,0.000911127,9.60376e-06,0.000911154,-0.00251329,1.56799,0.010354,1299,491,0.397177,0.581674,8.06706,-6.03093,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0496105,-0.0388786,-0.0608451,-0.002408,0.00095539,0.00020976,0.000968422,-0.00242103,1.50875,0.0104884,1306,491,0.363854,0.56781,8.26164,-6.36094,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0476404,-0.0352278,-0.0636015,-0.00221417,0.00100738,0.000401894,0.00105676,-0.00226355,1.44854,0.01045,1313,491,0.334547,0.545376,8.47686,-6.69389,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0469334,-0.0331581,-0.0617941,-0.00195003,0.0010623,0.000596646,0.00117617,-0.0020639,1.38221,0.00972093,1320,491,0.330261,0.516709,8.67425,-7.02699,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0458152,-0.0317295,-0.0564519,-0.00163159,0.00111026,0.000784264,0.00131874,-0.00184007,1.31098,0.00918328,1327,491,0.331113,0.482232,8.86469,-7.36655,8.31226,-7.82063
1.88879,7.05583,0.118205,0.043569,-0.0315607,-0.0487911,-0.00127856,0.00115247,0.000949539,0.00147939,-0.00160547,1.23922,0.00883449,1334,491,0.327043,0.45477,9.04684,-7.70781,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0415338,-0.0315838,-0.041116,-0.000901052,0.00118794,0.00107967,0.00164566,-0.00135878,1.16982,0.00898993,1341,491,0.325284,0.435432,9.23659,-8.0655,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0409349,-0.0313906,-0.0354114,-0.000505525,0.00122925,0.0011677,0.00181647,-0.00109275,1.10484,0.00908726,1348,491,0.333053,0.421572,9.38309,-8.41008,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0413733,-0.0313114,-0.0313981,-0.000118329,0.00127369,0.00122043,0.00198262,-0.000827265,1.04455,0.00912018,1355,491,0.347203,0.409678,9.51817,-8.75343,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0424782,-0.0314852,-0.0252442,0.000230145,0.00131797,0.00124827,0.00213568,-0.000587564,0.990861,0.00887464,1362,491,0.37391,0.391025,9.6732,-9.06805,9.19971,-9.44979
5.333,7.12484,0.228449,0.0436125,-0.0309511,-0.0185609,0.000519552,0.00135805,0.00126973,0.00227595,-0.00039835,0.944857,0.00856731,1369,491,0.402227,0.361617,9.88882,-9.40231,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0438823,-0.0302534,-0.0131075,0.000757385,0.00138611,0.00129344,0.00240285,-0.000259348,0.904609,0.00853758,1376,491,0.418715,0.333314,10.1115,-9.74689,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0447625,-0.0285907,-0.0123275,0.00095794,0.0014024,0.00131151,0.00251037,-0.000150036,0.869323,0.00849418,1383,491,0.428548,0.317995,10.3522,-10.0963,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0456016,-0.0273482,-0.0130251,0.00111486,0.00141307,0.00131477,0.00258716,-5.92343e-05,0.841862,0.00821513,1390,491,0.434137,0.313527,10.6163,-10.4396,10.1254,-10.753
8.1054,7.1895,0.282375,0.0468101,-0.0273166,-0.0102574,0.00121161,0.00141844,0.00128957,0.00260873,2.132e-05,0.825409,0.00787602,1397,491,0.453135,0.309578,10.9008,-10.7645,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0480746,-0.028109,-0.00681644,0.00125122,0.00141097,0.00124372,0.00257738,8.48082e-05,0.817466,0.00765556,1404,491,0.474985,0.307111,11.1787,-11.0768,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0487721,-0.0284769,-0.00650071,0.00125888,0.0013907,0.00119896,0.00252556,0.000124024,0.812856,0.00763989,1411,491,0.482662,0.308548,11.4595,-11.3971,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0491764,-0.0282719,-0.00862251,0.00125114,0.00135651,0.00114932,0.00245435,0.000153303,0.808302,0.00801829,1418,491,0.480653,0.308517,11.7492,-11.7315,11.2259,-12.0468
10.8867,7.25669,0.330869,0.049288,-0.0277905,-0.0111017,0.00122695,0.00131309,0.00106617,0.00233707,0.000202977,0.805585,0.00808814,1425,491,0.474563,0.306838,12.0647,-12.0555,11.5369,-12.3752
11.5855,7.27539,0.334931,0.049729,-0.0275632,-0.0122336,0.00118226,0.00125891,0.00094602,0.00216738,0.000273792,0.805643,0.00795051,1432,491,0.475324,0.310014,12.4079,-12.3795,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0506148,-0.0274296,-0.0137723,0.0011204,0.00119336,0.000809633,0.00196733,0.000346423,0.807912,0.00779341,1439,491,0.479407,0.315879,12.7613,-12.6974,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0517745,-0.0274741,-0.0157932,0.00104142,0.00111885,0.000674576,0.00175582,0.000404447,0.814063,0.00769334,1446,491,0.484821,0.328737,13.1146,-13.0212,12.5552,-13.337
13.6835,7.33073,0.351518,0.0531476,-0.0281685,-0.0171307,0.000941059,0.00103727,0.000543375,0.00153466,0.000443663,0.829548,0.00816554,1453,491,0.494568,0.34124,13.4899,-13.3403,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0539724,-0.0292537,-0.0183304,0.000825097,0.000953805,0.000410869,0.00130533,0.000473572,0.863081,0.00829242,1460,491,0.499479,0.351042,13.8874,-13.6474,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0549507,-0.029669,-0.020183,0.000710685,0.000871502,0.000286026,0.00108821,0.000493981,0.922423,0.00823974,1467,491,0.503767,0.356972,14.3018,-13.9535,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0554309,-0.0304727,-0.0210272,0.000602716,0.000793015,0.000176624,0.000898488,0.000497243,1.03247,0.00786464,1474,491,0.506002,0.364498,14.7108,-14.2652,14.1071,-14.633
16.4932,7.41094,0.356125,0.0557333,-0.0319236,-0.0202572,0.00049703,0.000726706,9.20658e-05,0.000759054,0.000464681,1.23291,0.00750625,1481,491,0.511078,0.380846,15.0927,-14.6047,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0559641,-0.0334197,-0.0191039,0.000397515,0.000676303,3.77034e-05,0.000681312,0.000392506,1.43872,0.0073572,1488,491,0.516542,0.396941,15.5242,-14.9404,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0561616,-0.0348251,-0.0177353,0.000309147,0.000637104,8.24767e-06,0.000637311,0.00030894,1.54567,0.00717539,1495,491,0.522349,0.408445,16.0016,-15.2507,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0559878,-0.0358272,-0.0168738,0.000236072,0.000602474,1.07546e-06,0.000602477,0.000236068,1.56786,0.00722238,1502,491,0.522981,0.413118,16.5478,-15.5392,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0557392,-0.0365914,-0.0175642,0.000178911,0.000569304,8.28384e-06,0.00056948,0.000178735,1.54959,0.00710859,1509,491,0.518355,0.419841,17.0827,-15.8428,16.4802,-16.262
20.0416,7.53164,0.280223,0.0555776,-0.0367661,-0.0196971,0.00013245,0.000534747,1.69926e-05,0.000535463,0.000131734,1.52866,0.00705871,1516,491,0.510169,0.426013,17.5769,-16.1761,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0560367,-0.0365997,-0.0235479,9.78908e-05,0.000501531,2.55049e-05,0.000503136,9.62856e-05,1.50794,0.00717524,1523,491,0.50306,0.430648,18.0883,-16.5055,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0564594,-0.0372073,-0.0255968,7.90242e-05,0.000472151,4.44539e-05,0.000477115,7.40601e-05,1.45959,0.00749771,1530,491,0.50107,0.436681,18.6226,-16.82,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0568736,-0.0383602,-0.0261706,7.53113e-05,0.000451673,7.8113e-05,0.000467241,5.97431e-05,1.37407,0.00774651,1537,491,0.503405,0.446499,19.1685,-17.121,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0571187,-0.0389516,-0.0275693,8.14059e-05,0.000436318,0.00011519,0.000470426,4.72981e-05,1.28292,0.00768051,1544,491,0.501287,0.457049,19.7423,-17.4487,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0566811,-0.0396034,-0.0278689,8.85992e-05,0.000421189,0.000139,0.000471632,3.8157e-05,1.22268,0.00719499,1551,491,0.495573,0.467571,20.3216,-17.7764,19.6995,-18.261
24.3247,7.68475,0.171627,0.0562989,-0.0400702,-0.0297549,8.84866e-05,0.000405844,0.000146551,0.000463165,3.11648e-05,1.19795,0.00686483,1558,491,0.485623,0.481599,20.9186,-18.103,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0564331,-0.0404858,-0.0311532,7.3351e-05,0.000396083,0.000146856,0.000452904,1.653e-05,1.20162,0.00668577,1565,491,0.482178,0.492973,21.5111,-18.4303,20.8892,-18.9242
25.757,7.73636,0.136547,0.0570881,-0.0406049,-0.0330128,5.00682e-05,0.00039156,0.000144446,0.000444463,-2.83503e-06,1.21972,0.00666613,1572,491,0.482415,0.499794,22.0981,-18.7654,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0573777,-0.0404379,-0.0346125,2.55413e-05,0.000383117,0.000139346,0.000431006,-2.23477e-05,1.23977,0.00687016,1579,491,0.479671,0.501955,22.7089,-19.0831,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0569447,-0.0403403,-0.0340219,-8.94948e-06,0.000372441,0.000127198,0.00041097,-4.7479e-05,1.27667,0.00677526,1586,491,0.476255,0.502283,23.3648,-19.4106,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0566399,-0.0402663,-0.0337785,-5.49013e-05,0.000352065,9.95678e-05,0.000375119,-7.79554e-05,1.34326,0.00656789,1593,491,0.473082,0.504049,24.0251,-19.7723,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0565085,-0.0402954,-0.0328118,-0.000109405,0.000324916,5.97108e-05,0.000332976,-0.000117465,1.43663,0.00668303,1600,491,0.473834,0.505757,24.6682,-20.1324,24.0454,-20.618
29.358,7.87388,0.0194112,0.0565404,-0.0413383,-0.0316421,-0.000174568,0.000288484,9.07493e-06,0.000288661,-0.000174746,1.55121,0.00711068,1607,491,0.477566,0.506895,25.2784,-20.4466,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0560246,-0.0426878,-0.0294069,-0.000255976,0.000235383,-5.46539e-05,0.000241389,-0.000261982,-1.46135,0.00734602,1614,491,0.479366,0.506767,25.9223,-20.7417,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0552193,-0.0438174,-0.0288575,-0.000350231,0.000161353,-0.000132679,0.000193716,-0.000382594,-1.33155,0.0075368,1621,491,0.473039,0.512307,26.6494,-21.0553,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0552564,-0.0439124,-0.030325,-0.000438697,6.48292e-05,-0.000220491,0.000147731,-0.000521599,-1.21116,0.00736955,1628,491,0.468173,0.518913,27.4262,-21.4145,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0582092,-0.056363,-0.0298929,0.00041467,-0.000197667,0.000149429,0.000449189,-0.000232186,0.227026,0.00781498,998,498,0.561058,0.669812,5.82038,7.31152,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.058854,-0.0566078,-0.0294389,0.000384525,-0.000257618,0.000179473,0.000431282,-0.000304375,0.254856,0.00837038,1005,498,0.567985,0.676532,5.78381,7.02452,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0587401,-0.0549106,-0.0336507,0.000397615,-0.000289578,0.000176329,0.000440219,-0.000332182,0.237071,0.00895669,1012,498,0.557516,0.674701,5.73849,6.72507,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0585744,-0.0532146,-0.0388565,0.000430308,-0.00030074,0.000154204,0.000461504,-0.000331935,0.199609,0.00912403,1019,498,0.544544,0.671212,5.64448,6.43012,4.98189,5.81765
