 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4114,6.45828,-0.127004,0.0505207,0.0440633,-0.00861537,0.000686032,-0.000249456,-6.38234e-05,0.000690367,-0.00025379,-0.067806,0.00798037,1075,491,0.493432,-0.425946,6.0826,2.96687,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0509991,0.0438846,-0.00696188,0.000682186,-0.000205575,-0.000118194,0.000697652,-0.000221042,-0.130118,0.00799975,1082,491,0.50132,-0.427815,6.05079,2.64786,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0514306,0.0443825,-0.00827656,0.000676139,-0.000150648,-0.000195637,0.000720094,-0.000194604,-0.221009,0.0078042,1089,491,0.502363,-0.427744,5.99277,2.33973,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0516781,0.0452874,-0.010569,0.000672618,-7.92859e-05,-0.0002923,0.00077288,-0.000179548,-0.330433,0.00754822,1096,491,0.499312,-0.429808,5.93225,2.03556,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0515886,0.0460947,-0.0104419,0.000674001,1.18576e-05,-0.000400138,0.000862274,-0.000176415,-0.439787,0.0073907,1103,491,0.497971,-0.442329,5.89939,1.7224,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0515365,0.0458658,-0.00536914,0.000683666,0.000118506,-0.000510109,0.000984235,-0.000182063,-0.532459,0.0074897,1110,491,0.507866,-0.459398,5.92398,1.41688,5.37113,1.86158
-19.343,6.55352,-0.104499,0.052152,0.0461142,-0.00175134,0.000708953,0.000238344,-0.000618366,0.00113527,-0.000187974,-0.603595,0.00774543,1117,491,0.521533,-0.477603,5.94824,1.11399,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0528351,0.047246,-0.0025386,0.000744661,0.00036945,-0.000717763,0.00129893,-0.000184821,-0.65757,0.00786669,1124,491,0.526132,-0.487622,5.9117,0.806735,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0535269,0.0494126,-0.00674012,0.000787017,0.000511025,-0.000806312,0.00146706,-0.000169014,-0.700647,0.00814152,1131,491,0.522997,-0.494532,5.84491,0.466428,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0536778,0.0509533,-0.00877003,0.000834271,0.00065091,-0.000886543,0.00163386,-0.00014868,-0.733875,0.00850764,1138,491,0.51912,-0.503117,5.82806,0.119759,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0537557,0.0511814,-0.00466696,0.000882945,0.000781616,-0.000954811,0.00178843,-0.000123873,-0.758892,0.00898423,1145,491,0.528262,-0.514266,5.8346,-0.232518,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0537251,0.0509499,0.00152409,0.000927802,0.000901401,-0.0010041,0.00191879,-8.95893e-05,-0.778825,0.00894165,1152,491,0.541114,-0.525158,5.8546,-0.564316,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0542278,0.0504664,0.0100049,0.000959988,0.00100966,-0.00102814,0.00201326,-4.36166e-05,-0.797473,0.00867276,1159,491,0.56477,-0.539089,5.84993,-0.89528,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0547202,0.0506708,0.0150378,0.000971071,0.00110368,-0.00103234,0.00207184,2.90829e-06,-0.817468,0.00829712,1166,491,0.580701,-0.553963,5.83611,-1.21929,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0556427,0.0520323,0.0160002,0.000960127,0.00118126,-0.00103138,0.00210798,3.34072e-05,-0.838795,0.00827179,1173,491,0.591695,-0.570125,5.77945,-1.5173,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0558967,0.0536193,0.0153212,0.000930283,0.00124138,-0.00103769,0.00213511,3.65506e-05,-0.859793,0.00802154,1180,491,0.592087,-0.585064,5.69686,-1.82931,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0561621,0.0546085,0.0166809,0.000873732,0.00128078,-0.00104708,0.00214393,1.05835e-05,-0.881388,0.00796214,1187,491,0.597315,-0.596879,5.66678,-2.12357,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0563995,0.0561837,0.0153802,0.000779043,0.00129921,-0.0010566,0.00212726,-4.90112e-05,-0.906074,0.00829742,1194,491,0.596013,-0.608384,5.70458,-2.42804,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0570268,0.0579037,0.0139314,0.000638436,0.00129369,-0.00106841,0.00208358,-0.000151454,-0.934171,0.00844281,1201,491,0.598227,-0.619851,5.81463,-2.75238,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0578445,0.0598336,0.0108603,0.000447334,0.00126812,-0.0010852,0.00201793,-0.000302483,-0.966172,0.00848738,1208,491,0.598566,-0.632049,5.97,-3.08624,5.37483,-2.449
-9.8284,6.748,0.096616,0.0586289,0.0607558,0.009875,0.000205688,0.00123034,-0.00111938,0.00194906,-0.000513039,-1.00001,0.00815347,1215,491,0.603689,-0.641723,6.10272,-3.41829,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0592123,0.0608909,0.0102095,-8.56202e-05,0.00119415,-0.00116478,0.00188324,-0.000774708,-1.03657,0.00791281,1222,491,0.610012,-0.644558,6.19336,-3.75062,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0597122,0.0613436,0.00769672,-0.000414034,0.00116409,-0.00121289,0.001822,-0.00107194,-1.07378,0.00812567,1229,491,0.608753,-0.646411,6.29656,-4.07805,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0594616,0.0612921,0.00327944,-0.000770722,0.00114283,-0.00126125,0.00176915,-0.00139704,-1.10989,0.00830662,1236,491,0.59547,-0.640958,6.41795,-4.39132,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0590571,0.061291,-0.00364683,-0.00114782,0.00112752,-0.00129599,0.00171434,-0.00173464,-1.14562,0.00839248,1243,491,0.574429,-0.625737,6.56376,-4.69169,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0572286,0.0609831,-0.00768387,-0.00152884,0.00112099,-0.00130125,0.00165312,-0.00206098,-1.1826,0.00832675,1250,491,0.545625,-0.611178,6.71343,-4.99549,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0551,0.0614267,-0.0132443,-0.00190502,0.00111821,-0.00126192,0.00157571,-0.00236252,-1.22299,0.00834522,1257,491,0.509751,-0.598979,6.86543,-5.28399,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0529314,0.0617327,-0.0186606,-0.00225364,0.00111815,-0.00118171,0.00149106,-0.00262655,-1.26512,0.00856081,1264,491,0.473672,-0.582438,7.00633,-5.58718,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.050561,0.0613808,-0.0231253,-0.00255176,0.00112947,-0.00107465,0.00142022,-0.00284252,-1.30657,0.00897043,1271,491,0.437971,-0.562412,7.15385,-5.89592,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0480947,0.0597907,-0.0256956,-0.00279153,0.00115604,-0.000934054,0.00136589,-0.00300138,-1.34979,0.00946951,1278,491,0.406074,-0.52754,7.33135,-6.19716,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.046788,0.058422,-0.0277976,-0.00296503,0.00119273,-0.000743295,0.00132162,-0.00309392,-1.39911,0.0100223,1285,491,0.387224,-0.505467,7.53508,-6.49317,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0447884,0.0574232,-0.0271171,-0.00305471,0.00123385,-0.000503803,0.00129224,-0.0031131,-1.45541,0.0104801,1292,491,0.368157,-0.498514,7.73314,-6.79248,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0419147,0.0580361,-0.0259373,-0.00304399,0.00128292,-0.000235939,0.00129575,-0.00305681,-1.51648,0.0103602,1299,491,0.341046,-0.512288,7.92568,-7.11479,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0384086,0.0591763,-0.0240885,-0.00292655,0.00134252,2.86851e-05,0.00134271,-0.00292675,1.56408,0.0103465,1306,491,0.308886,-0.524842,8.10897,-7.45066,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.035605,0.0616994,-0.0242664,-0.00270644,0.00141036,0.000282121,0.00142961,-0.00272569,1.50269,0.0101738,1313,491,0.278264,-0.541517,8.31178,-7.77945,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0347933,0.0635479,-0.0229767,-0.00240517,0.00147963,0.000538299,0.00155284,-0.00247838,1.43562,0.00939345,1320,491,0.27207,-0.568072,8.50905,-8.10747,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0337465,0.064802,-0.0179233,-0.00204608,0.0015378,0.000781255,0.0017007,-0.00220898,1.36523,0.00887661,1327,491,0.27336,-0.602091,8.70089,-8.44241,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0318084,0.0652146,-0.0101966,-0.00165613,0.00158672,0.000986154,0.00186306,-0.00193247,1.29758,0.00852605,1334,491,0.272876,-0.634535,8.88648,-8.78392,8.52886,-8.14682
2.58063,7.07388,0.125743,0.029817,0.0657265,-0.00215267,-0.00124593,0.00162674,0.00114038,0.00202439,-0.00164359,1.23528,0.0085935,1341,491,0.272644,-0.660221,9.07649,-9.14795,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0291986,0.0667473,0.00280415,-0.000816274,0.00166887,0.00124085,0.00218235,-0.00132975,1.17844,0.00862831,1348,491,0.278354,-0.681387,9.22419,-9.49827,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0292105,0.0674167,0.00545441,-0.000389497,0.00170514,0.00130092,0.00232793,-0.00101229,1.12431,0.00864063,1355,491,0.284834,-0.697575,9.35699,-9.84251,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0296967,0.0672703,0.0109445,5.13881e-06,0.00173388,0.00133103,0.00245657,-0.000717553,1.07338,0.00847143,1362,491,0.303836,-0.713254,9.50658,-10.1574,9.19971,-9.44979
5.333,7.12484,0.228449,0.030579,0.0674768,0.0195753,0.000341098,0.00175568,0.00134221,0.00256555,-0.000468772,1.02789,0.0081879,1369,491,0.335029,-0.74083,9.71706,-10.4966,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0307658,0.0679012,0.0273649,0.000615427,0.00176243,0.00134199,0.00264833,-0.000270473,0.987328,0.00807347,1376,491,0.357175,-0.769853,9.9359,-10.8467,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0313075,0.0686539,0.0307718,0.000840157,0.00175147,0.00133,0.00270171,-0.000110077,0.950431,0.00797179,1383,491,0.371245,-0.783894,10.1698,-11.1922,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0317652,0.0689356,0.0319529,0.00101465,0.00172946,0.00130108,0.00272133,2.27701e-05,0.919441,0.00774467,1390,491,0.378815,-0.78713,10.4278,-11.5268,10.1254,-10.753
8.1054,7.1895,0.282375,0.0327794,0.0685763,0.0347973,0.00113333,0.0017042,0.00125102,0.00270193,0.000135601,0.89756,0.00747404,1397,491,0.396705,-0.789999,10.7104,-11.8453,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0339196,0.0681693,0.0374537,0.00120394,0.00166903,0.00119312,0.00265206,0.000220909,0.881645,0.00731142,1404,491,0.41547,-0.793235,10.9883,-12.1606,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0346733,0.0685225,0.0366424,0.00124062,0.00162444,0.00114416,0.00259267,0.000272389,0.868489,0.00737517,1411,491,0.420698,-0.790728,11.2715,-12.4907,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0352632,0.0687575,0.0347321,0.00124852,0.00157132,0.0010949,0.00251665,0.000303181,0.858576,0.00782986,1418,491,0.42137,-0.7859,11.563,-12.8315,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0356945,0.0685941,0.0336856,0.00123221,0.00151605,0.00101752,0.0024015,0.000346761,0.854689,0.00794769,1425,491,0.422881,-0.779167,11.8803,-13.1577,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0362802,0.0680705,0.0329376,0.00120193,0.00146271,0.000916785,0.00225833,0.000406307,0.856036,0.00786491,1432,491,0.426898,-0.771363,12.2248,-13.473,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0367687,0.0673963,0.0317503,0.00116296,0.00140948,0.000812399,0.00210792,0.000464523,0.860687,0.00769267,1439,491,0.428873,-0.764838,12.574,-13.7769,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0376313,0.0670769,0.0299961,0.0011085,0.00135512,0.00071205,0.00195446,0.00050916,0.871135,0.00758,1446,491,0.432792,-0.757673,12.9243,-14.0909,12.5552,-13.337
13.6835,7.33073,0.351518,0.039139,0.0666699,0.02708,0.00102815,0.00129709,0.000610069,0.00178733,0.000537904,0.893872,0.00795274,1453,491,0.439872,-0.744537,13.3032,-14.4083,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0403095,0.0655952,0.0244057,0.000925175,0.00124111,0.000498601,0.00160617,0.000560115,0.938806,0.00800464,1460,491,0.444426,-0.725484,13.7062,-14.7171,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0413749,0.0645276,0.0231427,0.000818084,0.00119196,0.000395301,0.0014423,0.000567747,1.00626,0.00802959,1467,491,0.451785,-0.710394,14.1211,-15.0217,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0417171,0.0632459,0.0233889,0.000718004,0.00114868,0.000316363,0.00131604,0.000550646,1.08422,0.00781706,1474,491,0.456204,-0.697253,14.5276,-15.3347,14.1071,-14.633
16.4932,7.41094,0.356125,0.0418955,0.0616897,0.0256951,0.000627021,0.00111624,0.000265544,0.00123267,0.000510594,1.15759,0.00757753,1481,491,0.464831,-0.683942,14.9069,-15.6768,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0423616,0.0604137,0.0258204,0.000544957,0.00109406,0.000234949,0.00118087,0.000458151,1.21688,0.00741907,1488,491,0.470071,-0.666514,15.3423,-16.0128,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0430497,0.0593077,0.0252021,0.00046762,0.00107791,0.00022111,0.0011496,0.000395933,1.25727,0.00716945,1495,491,0.475372,-0.650271,15.8273,-16.3235,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0434674,0.0585419,0.0238119,0.000396355,0.00105974,0.000226752,0.00112984,0.000326257,1.27097,0.00708037,1502,491,0.475693,-0.638651,16.3824,-16.6119,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0436001,0.0576982,0.0225668,0.000335116,0.00103768,0.000244534,0.00111441,0.000258384,1.26674,0.00694668,1509,491,0.473602,-0.626884,16.9221,-16.9157,16.4802,-16.262
20.0416,7.53164,0.280223,0.0434278,0.0573707,0.0197541,0.000287781,0.00100878,0.000266252,0.00109644,0.000200117,1.25273,0.00699148,1516,491,0.463786,-0.61758,17.4172,-17.2454,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0436387,0.0573277,0.0154389,0.000259488,0.000971812,0.000290504,0.00107526,0.000156037,1.22869,0.00709854,1523,491,0.453308,-0.609335,17.9267,-17.5715,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0437595,0.056866,0.0122008,0.000249562,0.000932019,0.000318605,0.00105764,0.000123944,1.19523,0.00729043,1530,491,0.445137,-0.600309,18.4593,-17.8857,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0442026,0.0557973,0.0107755,0.000247629,0.00089035,0.000346636,0.00104167,9.63069e-05,1.15919,0.00745603,1537,491,0.44551,-0.586313,19.0065,-18.1879,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0444243,0.0548237,0.0107326,0.000241723,0.000843893,0.000364645,0.00101569,6.99257e-05,1.1305,0.00744034,1544,491,0.447582,-0.574393,19.579,-18.5158,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0441582,0.0541256,0.0103665,0.000229935,0.000788715,0.000364676,0.000968724,4.99258e-05,1.11227,0.00709353,1551,491,0.443721,-0.562784,20.1604,-18.843,19.6995,-18.261
24.3247,7.68475,0.171627,0.0440226,0.054001,0.00696749,0.000215396,0.000727526,0.000351735,0.000906532,3.63903e-05,1.10004,0.00684549,1558,491,0.431947,-0.548173,20.7617,-19.1691,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0443101,0.0537923,0.00397754,0.000194758,0.000661598,0.000329874,0.000832284,2.40719e-05,1.0933,0.0066613,1565,491,0.425565,-0.535587,21.3575,-19.4935,20.8892,-18.9242
25.757,7.73636,0.136547,0.0453178,0.0540598,0.000811491,0.000167964,0.000588633,0.000301928,0.000746268,1.03299e-05,1.08963,0.00672501,1572,491,0.425543,-0.529559,21.9497,-19.8287,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0457238,0.0541257,-0.000321081,0.000133796,0.000507184,0.000270197,0.000648912,-7.93239e-06,1.08771,0.00696573,1579,491,0.425645,-0.526848,22.5616,-20.147,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0452999,0.0542887,0.000491306,8.25368e-05,0.00042363,0.000229647,0.000539133,-3.29655e-05,1.10479,0.00685849,1586,491,0.423098,-0.522353,23.2175,-20.4806,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0451422,0.0547448,-0.000595591,2.26997e-05,0.000334821,0.000184911,0.000420725,-6.32046e-05,1.13589,0.00663754,1593,491,0.417375,-0.516465,23.8806,-20.847,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0446651,0.0542572,0.000565896,-3.54496e-05,0.000240428,0.000139301,0.00029853,-9.3551e-05,1.17564,0.00673469,1600,491,0.41581,-0.511412,24.5201,-21.2018,24.0454,-20.618
29.358,7.87388,0.0194112,0.045032,0.0533789,5.14339e-05,-9.20488e-05,0.000140306,9.67623e-05,0.000175325,-0.000127067,1.22356,0.00721295,1607,491,0.417954,-0.508266,25.1354,-21.5125,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0448015,0.052151,0.00108364,-0.000149241,3.09366e-05,6.09883e-05,4.96392e-05,-0.000167943,1.27324,0.00746107,1614,491,0.419094,-0.506414,25.7835,-21.8057,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0441711,0.0511976,0.00101806,-0.000200613,-9.1318e-05,3.01877e-05,-8.35344e-05,-0.000208397,1.31845,0.00762117,1621,491,0.412721,-0.499394,26.513,-22.1207,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.044216,0.0514827,-0.00116574,-0.000231373,-0.000229653,5.08038e-06,-0.00022536,-0.000235666,0.869249,0.0073618,1628,491,0.405824,-0.495669,27.2906,-22.4807,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0466119,0.0397207,0.0021003,0.000376014,-0.000124695,0.0001351,0.000410141,-0.000158821,0.247425,0.00816481,998,498,0.480588,-0.42163,5.66497,6.281,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.046593,0.0403572,0.00121948,0.000357964,-0.000162025,5.27784e-05,0.000363267,-0.000167328,0.100138,0.00869198,1005,498,0.478081,-0.420622,5.62471,5.98853,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.046202,0.0421359,-0.0017094,0.000392885,-0.000200705,2.0397e-05,0.000393585,-0.000201405,0.0343081,0.00917562,1012,498,0.467483,-0.428548,5.57413,5.68718,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0462492,0.0428975,-0.00448042,0.00045305,-0.000230325,1.70133e-05,0.000453473,-0.000230748,0.0248755,0.00932136,1019,498,0.461977,-0.429396,5.47728,5.39648,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0466783,0.0429073,-0.00538806,0.000527599,-0.000253707,2.18787e-05,0.000528211,-0.000254319,0.0279735,0.0093714,1026,498,0.464129,-0.423127,5.36677,5.07675,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0472556,0.0423967,-0.00514258,0.000602078,-0.000272053,2.58621e-05,0.000602842,-0.000272818,0.0295516,0.00951307,1033,498,0.470208,-0.414828,5.27345,4.75847,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.047738,0.0425354,-0.00451537,0.000658741,-0.000282376,3.29829e-05,0.000659895,-0.00028353,0.0349893,0.00946732,1040,498,0.475917,-0.415013,5.23293,4.45726,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0480371,0.0432334,-0.00475968,0.000693509,-0.000281481,3.99618e-05,0.000695144,-0.000283117,0.0408955,0.00938279,1047,498,0.477953,-0.42422,5.22207,4.16413,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0488713,0.0431576,-0.00474504,0.000716052,-0.000271915,2.81904e-05,0.000716856,-0.000272719,0.0285028,0.00889383,1054,498,0.486213,-0.424966,5.21456,3.88656,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0498696,0.0436031,-0.00696787,0.000745548,-0.000251811,3.23166e-06,0.000745559,-0.000251821,0.00324017,0.00858571,1061,498,0.491495,-0.426226,5.19987,3.58268,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.050679,0.04415,-0.00924603,0.00077244,-0.000222627,-2.30074e-05,0.000772972,-0.000223159,-0.023105,0.00839426,1068,498,0.494669,-0.430836,5.15155,3.261,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0515284,0.0442478,-0.00917829,0.00078488,-0.000181022,-5.78759e-05,0.000788335,-0.000184477,-0.0596347,0.00816212,1075,498,0.503016,-0.430484,5.08041,2.9302,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.052348,0.043579,-0.00641475,0.000790217,-0.000126262,-0.000114852,0.000804391,-0.000140436,-0.12279,0.00799098,1082,498,0.516813,-0.427819,5.02512,2.61054,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0528806,0.0437923,-0.00742432,0.000795208,-6.15732e-05,-0.000195757,0.000837815,-0.000104181,-0.214313,0.00767532,1089,498,0.51961,-0.425375,4.96688,2.30857,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0530327,0.0449535,-0.0103427,0.000804681,1.69804e-05,-0.00029878,0.000905186,-8.35249e-05,-0.324495,0.00743123,1096,498,0.514211,-0.429404,4.91128,2.00392,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.0531508,0.0459836,-0.0113388,0.000820826,0.000112047,-0.000413725,0.00101119,-7.8321e-05,-0.431247,0.00753638,1103,498,0.51247,-0.436703,4.87755,1.69493,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0535533,0.0459669,-0.00826802,0.000845181,0.0002189,-0.000530656,0.0011482,-8.412e-05,-0.518844,0.00783269,1110,498,0.522648,-0.447161,4.86537,1.3993,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.0539622,0.0457285,-0.00307869,0.000883091,0.000333524,-0.000645956,0.00131028,-9.36652e-05,-0.584298,0.00811994,1117,498,0.537609,-0.462655,4.87282,1.10292,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.054162,0.0464922,-0.00065055,0.000928951,0.000454454,-0.000752637,0.00148085,-9.74418e-05,-0.632716,0.00806726,1124,498,0.544304,-0.480194,4.84397,0.784823,4.27189,1.24603
-18.046,5.84971,0.105369,0.054315,0.0480721,-0.000905253,0.000978471,0.000581754,-0.000845698,0.00164876,-8.85368e-05,-0.670206,0.00806861,1131,498,0.544396,-0.492966,4.7965,0.445435,4.22193,0.924721
-17.3685,5.86388,0.119403,0.0549689,0.0491381,-0.00109038,0.0010307,0.000704177,-0.000926141,0.00180786,-7.29819e-05,-0.698154,0.00831447,1138,498,0.549933,-0.501411,4.77876,0.114711,4.19677,0.606239
-16.6896,5.87912,0.129273,0.055445,0.0491639,0.00213086,0.00108247,0.00081593,-0.000994544,0.00195263,-5.42352e-05,-0.718795,0.0085678,1145,498,0.561365,-0.506672,4.7774,-0.215005,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0560518,0.0485929,0.00784663,0.00112611,0.000915046,-0.0010457,0.00207159,-3.04326e-05,-0.735108,0.00882515,1152,498,0.579869,-0.510888,4.79813,-0.536437,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0567443,0.0479513,0.0146028,0.00115134,0.00100393,-0.00107234,0.00215251,2.76254e-06,-0.751084,0.00881379,1159,498,0.601784,-0.519046,4.80015,-0.86249,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0574254,0.0486206,0.0165658,0.00115306,0.00108083,-0.00107849,0.00219604,3.78435e-05,-0.768661,0.00857589,1166,498,0.612725,-0.531165,4.78126,-1.17756,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0585274,0.0498211,0.0172147,0.00113625,0.00114354,-0.00107947,0.00221937,6.04221e-05,-0.787086,0.0084827,1173,498,0.625023,-0.549434,4.72313,-1.47265,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.0593031,0.0512949,0.0165239,0.00110379,0.00119108,-0.0010885,0.00223682,5.80595e-05,-0.805436,0.00840947,1180,498,0.630824,-0.565523,4.66482,-1.78397,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0599905,0.0521992,0.0170124,0.00104364,0.00122167,-0.00110265,0.00223889,2.64201e-05,-0.825674,0.00830841,1187,498,0.638429,-0.574651,4.66246,-2.08593,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.060336,0.0536312,0.0154528,0.000942766,0.00123608,-0.00111832,0.00221732,-3.84666e-05,-0.850597,0.00850805,1194,498,0.63766,-0.583766,4.71737,-2.40195,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0608867,0.055425,0.0121664,0.000792246,0.0012297,-0.00113831,0.0021701,-0.00014816,-0.880316,0.00841554,1201,498,0.634881,-0.59408,4.83126,-2.71698,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.061288,0.0573981,0.00862759,0.000586251,0.00120393,-0.00116748,0.00210273,-0.000312549,-0.914704,0.00867644,1208,498,0.629868,-0.607445,4.96585,-3.04605,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.0615443,0.0581734,0.00648888,0.00032333,0.00116712,-0.00122019,0.00203629,-0.000545839,-0.951846,0.00838085,1215,498,0.626967,-0.615305,5.08813,-3.36038,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.0616677,0.0581315,0.00594367,3.0736e-06,0.00113171,-0.00129013,0.00197554,-0.000840755,-0.991568,0.00824295,1222,498,0.626531,-0.614294,5.19035,-3.67149,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.0624821,0.058115,0.00297957,-0.000363539,0.00110085,-0.0013646,0.00191728,-0.00117997,-1.03163,0.00829803,1229,498,0.627461,-0.608467,5.30017,-3.97629,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.0633989,0.0582547,-0.00552976,-0.000769651,0.00107457,-0.00143747,0.00186027,-0.00155535,-1.07058,0.00841985,1236,498,0.616167,-0.59017,5.43826,-4.27405,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.0638717,0.058625,-0.0162612,-0.00120766,0.0010516,-0.00149327,0.00179438,-0.00195044,-1.10922,0.0086451,1243,498,0.594697,-0.566429,5.59121,-4.57932,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.0626239,0.0585316,-0.0244968,-0.00165831,0.00103507,-0.0015135,0.00171428,-0.00233752,-1.14897,0.00862785,1250,498,0.561479,-0.542662,5.7373,-4.8908,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.0599271,0.0580809,-0.0301749,-0.00210839,0.0010234,-0.00148186,0.00161341,-0.0026984,-1.19188,0.00864978,1257,498,0.519558,-0.521348,5.88313,-5.17843,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0568419,0.0576212,-0.0356667,-0.00253174,0.00101684,-0.00140289,0.00150445,-0.00301935,-1.23628,0.00896942,1264,498,0.473865,-0.49343,6.03295,-5.47292,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0535677,0.0561807,-0.0386709,-0.00290347,0.00102426,-0.00128997,0.00141003,-0.00328924,-1.28021,0.00950346,1271,498,0.432547,-0.463177,6.19306,-5.75851,5.56538,-5.27706
