 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.97701,9.41655,-0.417987,0.000733152,0.104457,0.0129476,0.00015566,0.000162776,0.000242047,0.000401291,-8.28556e-05,0.792748,0.00509173,1383,470,0.0031844,-1.08816,13.803,-11.9101,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.000648004,0.104083,0.0131751,0.000149914,0.00017951,0.000291649,0.000456737,-0.000127312,0.810746,0.00513412,1390,470,0.00295685,-1.08451,14.1008,-12.2526,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.000715445,0.104018,0.0122123,0.000144463,0.000196641,0.000331125,0.000502703,-0.000161599,0.824712,0.00494604,1397,470,0.000924519,-1.07809,14.3764,-12.5959,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.000802271,0.104773,0.00983199,0.000139932,0.000213065,0.000347761,0.000526177,-0.00017318,0.83778,0.00483439,1404,470,-0.00500538,-1.07691,14.6522,-12.9244,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.00120939,0.105525,0.0075984,0.000133524,0.000231102,0.00034311,0.000528874,-0.000164248,0.856023,0.0048889,1411,470,-0.00736664,-1.07734,14.9503,-13.2567,14.933,-12.157
10.463,9.50787,-0.374378,0.00144485,0.106003,0.00758322,0.000120397,0.000258541,0.000325251,0.000521973,-0.000143035,0.890027,0.00502081,1418,470,-0.00530208,-1.08607,15.2595,-13.599,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.00163716,0.106251,0.00869915,9.84214e-05,0.000292049,0.00030292,0.00051325,-0.00012278,0.940069,0.00529816,1425,470,-0.000530199,-1.09539,15.5286,-13.9287,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0015446,0.106458,0.00894781,7.29904e-05,0.000322875,0.000283697,0.000507924,-0.000112059,0.992822,0.00554887,1432,470,-0.00106974,-1.09628,15.8131,-14.2636,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.00156426,0.106824,0.00786757,5.20659e-05,0.000354263,0.000258436,0.00050253,-9.62011e-05,1.04993,0.00528871,1439,470,-0.00421296,-1.09364,16.149,-14.6073,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.00159237,0.107125,0.00632263,2.7775e-05,0.000381666,0.000214761,0.000482986,-7.35456e-05,1.12998,0.00507059,1446,470,-0.00848577,-1.09151,16.4895,-14.9373,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.00155429,0.106838,0.00651991,-9.33073e-06,0.000405754,0.000145115,0.000451455,-5.50318e-05,1.2657,0.00511426,1453,470,-0.00830018,-1.09306,16.8169,-15.2425,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.00154226,0.106443,0.00728981,-5.98968e-05,0.000422743,6.26376e-05,0.00043074,-6.78935e-05,1.44382,0.0050266,1460,470,-0.00628985,-1.09242,17.1815,-15.5756,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.00153379,0.106174,0.00798205,-0.000114648,0.000432939,-1.10777e-05,0.000433163,-0.000114872,-1.55058,0.00495637,1467,470,-0.00454455,-1.09068,17.5673,-15.9051,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0015151,0.106142,0.00760208,-0.000163721,0.000442132,-6.69563e-05,0.000449444,-0.000171032,-1.46203,0.00469896,1474,470,-0.00602709,-1.08632,17.9777,-16.2449,17.9587,-15.1431
16.766,9.67091,-0.287883,0.001082,0.106387,0.00634126,-0.000202733,0.000456071,-0.000108981,0.000473631,-0.000220293,-1.41104,0.00453084,1481,470,-0.0141719,-1.08429,18.3118,-16.5854,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.000772539,0.106507,0.00596376,-0.000231781,0.000471288,-0.0001498,0.000501875,-0.000262367,-1.36938,0.00454866,1488,470,-0.0186301,-1.08124,18.755,-16.9232,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.000822571,0.106609,0.00615191,-0.00025286,0.000489033,-0.000191636,0.00053561,-0.000299437,-1.33237,0.00460886,1495,470,-0.0179756,-1.07731,19.2386,-17.2681,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.000876372,0.106176,0.00790534,-0.000262613,0.000505998,-0.000218892,0.000563964,-0.000320579,-1.31192,0.00484919,1502,470,-0.0126463,-1.07099,19.7837,-17.6106,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.000532935,0.105224,0.0102785,-0.000261884,0.000507908,-0.000218395,0.000565552,-0.000319527,-1.31274,0.00504342,1509,470,-0.00905001,-1.06784,20.2872,-17.9418,20.2827,-16.8277
20.3205,9.79494,-0.357428,3.02238e-05,0.104294,0.0124575,-0.000256071,0.000492874,-0.000200472,0.000543159,-0.000306355,-1.32504,0.00533389,1516,470,-0.00740892,-1.06889,20.7613,-18.2775,20.7644,-17.1721
21.0339,9.82079,-0.373552,-0.000522008,0.103432,0.0132696,-0.000241138,0.000464384,-0.000182227,0.000508671,-0.000285425,-1.33239,0.00560107,1523,470,-0.0100537,-1.07061,21.2819,-18.6069,21.2916,-17.5164
21.7506,9.84901,-0.39892,-0.000774463,0.103582,0.0129087,-0.000209922,0.000432483,-0.00016788,0.000473709,-0.000251148,-1.32999,0.00533377,1530,470,-0.0137968,-1.06884,21.8533,-18.9524,21.8656,-17.8594
22.4691,9.87908,-0.427661,-0.000693998,0.103993,0.0120736,-0.000161968,0.000395663,-0.000144102,0.0004307,-0.000197005,-1.33228,0.00531899,1537,470,-0.0157733,-1.06727,22.4517,-19.3191,22.4623,-18.2209
23.1873,9.90913,-0.453392,-0.000783774,0.104072,0.013947,-0.000111867,0.000334229,-9.89398e-05,0.000355189,-0.000132826,-1.36205,0.0054314,1544,470,-0.0114973,-1.06691,23.0414,-19.7056,23.055,-18.5963
23.9055,9.93753,-0.477035,-0.000865142,0.103962,0.0156632,-5.57297e-05,0.000253349,-4.27398e-05,0.00025915,-6.15309e-05,-1.43589,0.0055989,1551,470,-0.00730615,-1.07026,23.6301,-20.0607,23.6462,-18.9484
24.6228,9.96334,-0.496235,-0.0008315,0.103901,0.0163206,7.23127e-06,0.000165785,5.88137e-06,0.000166003,7.0134e-06,1.53377,0.00556586,1558,470,-0.0050248,-1.07291,24.2095,-20.3822,24.226,-19.2707
25.3405,9.98884,-0.514751,-0.000547661,0.104567,0.0146057,5.90268e-05,8.95982e-05,3.76199e-05,0.000114919,3.37057e-05,0.978369,0.00530652,1565,470,-0.0076376,-1.07416,24.799,-20.7035,24.811,-19.589
26.0583,10.016,-0.531409,-0.000611959,0.104447,0.0147334,8.8164e-05,2.54001e-05,5.69455e-05,0.000121802,-8.23808e-06,0.533559,0.00534938,1572,470,-0.00791982,-1.07281,25.3846,-21.0623,25.3975,-19.9485
26.7803,10.0467,-0.559093,-0.000344501,0.104036,0.0149408,9.0714e-05,-2.96133e-05,6.32086e-05,0.000117814,-5.67136e-05,0.405037,0.00560193,1579,470,-0.00457435,-1.06865,26.0285,-21.4315,26.0388,-20.3212
27.5041,10.0773,-0.590524,-0.000258352,0.103418,0.0149895,8.23215e-05,-7.49557e-05,6.0539e-05,0.000102925,-9.55593e-05,0.328039,0.00594792,1586,470,-0.00341531,-1.06108,26.6938,-21.778,26.7034,-20.6728
28.228,10.1067,-0.620401,-0.000209329,0.103383,0.0142314,5.39935e-05,-9.79029e-05,5.84941e-05,7.39082e-05,-0.000117818,0.328147,0.00604414,1593,470,-0.00533809,-1.05555,27.3603,-22.1118,27.369,-21.0061
28.9517,10.135,-0.647825,9.01421e-05,0.104544,0.0120804,4.72184e-06,-9.79213e-05,5.94639e-05,3.19487e-05,-0.000125148,0.429381,0.00567478,1600,470,-0.00959873,-1.05628,28.0282,-22.4443,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.000697499,0.105396,0.0104444,-7.50047e-05,-7.1435e-05,5.67307e-05,-1.6461e-05,-0.000129979,0.801124,0.00547595,1607,470,-0.00919201,-1.05601,28.7266,-22.7836,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.00111987,0.105345,0.011125,-0.00019561,-1.79562e-05,4.59262e-05,-6.78589e-06,-0.00020678,1.33221,0.00558597,1614,470,-0.00306313,-1.05846,29.4724,-23.1251,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.000655781,0.105032,0.0130608,-0.00036243,6.1673e-05,2.61505e-05,6.32794e-05,-0.000364036,1.50945,0.00598033,1621,470,-0.00164658,-1.06197,30.2914,-23.4734,30.2903,-22.3489
31.88,10.2734,-0.839433,-0.000107633,0.104748,0.0150033,-0.000566337,0.000173036,-1.57081e-05,0.00017337,-0.00056667,-1.54956,0.00588533,1628,470,-0.00299986,-1.06907,31.1042,-23.812,31.1129,-22.6906
-30.7457,7.73125,-0.480478,-0.000112575,0.10445,0.018391,-0.000130012,0.00042999,6.80529e-05,0.000438141,-0.000138163,1.45159,0.00616766,998,477,0.0105757,-1.10986,8.43145,5.82155,8.43964,6.93097
-30.0674,7.75291,-0.500682,-0.00010535,0.104843,0.017775,-0.000151442,0.00031643,0.000109559,0.000340814,-0.000175826,1.3518,0.00646496,1005,477,0.00933179,-1.11154,8.40965,5.50879,8.41641,6.62122
-29.3897,7.77353,-0.515178,-0.000390828,0.104888,0.0162426,-0.000150808,0.000214058,0.000152879,0.000269646,-0.000206396,1.22205,0.006352,1012,477,0.00330799,-1.10616,8.37085,5.19362,8.37752,6.30438
-28.7138,7.79071,-0.518112,-0.000878647,0.104704,0.0161448,-0.000136124,0.000131645,0.000182841,0.000224379,-0.000228858,1.10142,0.00589587,1019,477,-0.00198032,-1.1029,8.28711,4.8894,8.29877,5.99914
-28.0393,7.80635,-0.512113,-0.00121975,0.10453,0.0163143,-0.000114191,6.86149e-05,0.000194419,0.000192045,-0.000237622,1.00513,0.00560631,1026,477,-0.00519589,-1.10159,8.17578,4.57184,8.19137,5.68017
-27.3641,7.82237,-0.507529,-0.00107325,0.104531,0.016723,-9.13e-05,2.08259e-05,0.000189609,0.000162486,-0.00023296,0.929141,0.00553333,1033,477,-0.00292425,-1.10232,8.082,4.25201,8.09692,5.36164
-26.6877,7.84021,-0.507016,-0.000976105,0.104926,0.0148786,-7.25416e-05,-1.28466e-05,0.000176905,0.000136711,-0.000222099,0.868971,0.00554395,1040,477,-0.00573787,-1.10146,8.01636,3.91884,8.02661,5.02785
-26.0097,7.8588,-0.512672,-0.000907189,0.105578,0.012139,-5.59311e-05,-3.41627e-05,0.000162135,0.000117453,-0.000207546,0.818913,0.00558815,1047,477,-0.0107489,-1.10115,7.98409,3.60273,7.98824,4.71113
-25.3317,7.87604,-0.516935,-0.000959905,0.105794,0.010199,-4.16389e-05,-4.84464e-05,0.000141192,9.61906e-05,-0.000186276,0.773347,0.00543246,1054,477,-0.0153497,-1.09951,7.95005,3.3113,7.95101,4.41569
-24.6532,7.89338,-0.521461,-0.000858131,0.105873,0.00900484,-2.3467e-05,-5.5185e-05,0.000109342,7.11602e-05,-0.000149812,0.71338,0.00533748,1061,477,-0.0168778,-1.09728,7.9245,3.0185,7.92215,4.12051
-23.9759,7.90876,-0.517852,-0.00074601,0.105788,0.00908486,-5.32256e-06,-5.48613e-05,7.60676e-05,4.99068e-05,-0.000110091,0.628,0.00513986,1068,477,-0.0157094,-1.09546,7.87063,2.72206,7.86754,3.82449
-23.2972,7.92587,-0.51922,-0.000717483,0.105504,0.00971999,7.51917e-06,-5.22934e-05,5.06075e-05,3.63965e-05,-8.11707e-05,0.518531,0.0052211,1075,477,-0.014259,-1.09074,7.84262,2.4148,7.84072,3.51932
-22.6173,7.94468,-0.52446,-0.000819963,0.105411,0.0107109,1.48025e-05,-4.90691e-05,3.27311e-05,2.85965e-05,-6.28632e-05,0.398848,0.00523488,1082,477,-0.0134708,-1.08814,7.83609,2.0902,7.83733,3.20041
-21.9384,7.96193,-0.523157,-0.00104252,0.1056,0.0105699,2.12586e-05,-4.54324e-05,1.60563e-05,2.4923e-05,-4.90968e-05,0.224374,0.00527988,1089,477,-0.0162935,-1.08712,7.81119,1.76606,7.81468,2.88034
-21.2598,7.97966,-0.517812,-0.00119043,0.106215,0.0091957,2.88801e-05,-3.9333e-05,-2.81268e-06,2.89959e-05,-3.94488e-05,-0.0411406,0.00521409,1096,477,-0.0209731,-1.09073,7.78125,1.41466,7.78361,2.53073
-20.5813,7.99655,-0.510286,-0.00113555,0.106615,0.00852871,3.60403e-05,-2.98855e-05,-2.03021e-05,4.17908e-05,-3.5636e-05,-0.276018,0.0049893,1103,477,-0.0219164,-1.09996,7.75031,1.07648,7.75083,2.18788
-19.9002,8.01566,-0.513397,-0.000901685,0.106635,0.00953262,3.79226e-05,-2.12336e-05,-3.39749e-05,5.33907e-05,-3.67017e-05,-0.427235,0.00465746,1110,477,-0.0173865,-1.10938,7.76865,0.747952,7.76856,1.85531
-19.2185,8.0339,-0.517435,-0.000738627,0.106261,0.011142,3.2953e-05,-1.4031e-05,-4.18156e-05,5.74237e-05,-3.85017e-05,-0.529469,0.00463676,1117,477,-0.0122968,-1.11018,7.79557,0.439105,7.79691,1.54614
-18.539,8.0486,-0.509409,-0.00044037,0.106149,0.010428,2.81039e-05,-7.85824e-06,-4.20236e-05,5.58318e-05,-3.55861e-05,-0.583244,0.00477929,1124,477,-0.010943,-1.1034,7.78585,0.140349,7.7831,1.24815
-17.8595,8.0631,-0.499572,-0.000315909,0.106324,0.00897943,2.86531e-05,2.33083e-06,-4.07803e-05,5.83434e-05,-2.73595e-05,-0.629308,0.00502165,1131,477,-0.0130542,-1.09822,7.77577,-0.163544,7.76938,0.945508
-17.1802,8.07885,-0.487066,-0.000270985,0.10664,0.00845149,3.68159e-05,1.57177e-05,-4.74418e-05,7.48673e-05,-2.23337e-05,-0.675998,0.00519961,1138,477,-0.0139418,-1.10195,7.76088,-0.504325,7.75307,0.604629
-16.5009,8.09381,-0.472667,-0.000118231,0.107069,0.0094365,4.66952e-05,2.65601e-05,-6.40025e-05,0.000101417,-2.81618e-05,-0.707387,0.00532412,1145,477,-0.0104086,-1.1127,7.74389,-0.840888,7.73622,0.271022
-15.8229,8.10619,-0.450812,-0.000192937,0.10658,0.0111829,4.97147e-05,3.21657e-05,-8.29871e-05,0.00012439,-4.25095e-05,-0.732727,0.0052043,1152,477,-0.0073381,-1.11221,7.69946,-1.15898,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,-0.000175765,0.105584,0.013613,4.7823e-05,2.81828e-05,-8.89642e-05,0.000127507,-5.15016e-05,-0.730429,0.00521634,1159,477,-0.00166526,-1.10611,7.62847,-1.47059,7.6293,-0.360896
-14.4697,8.12576,-0.389829,-0.000633478,0.104574,0.0147019,4.92554e-05,1.67811e-05,-7.91138e-05,0.000113781,-4.77447e-05,-0.684185,0.00518303,1166,477,-0.00376644,-1.09703,7.55809,-1.76938,7.56585,-0.665479
-13.7902,8.13849,-0.37018,-0.000846535,0.104533,0.0134073,5.41077e-05,-5.95361e-08,-6.32652e-05,9.58427e-05,-4.17946e-05,-0.583153,0.00505702,1173,477,-0.00895636,-1.09147,7.54851,-2.07924,7.55642,-0.977285
-13.1092,8.15198,-0.355428,-0.000876164,0.1051,0.0121285,6.0083e-05,-1.93324e-05,-4.96028e-05,8.39138e-05,-4.31633e-05,-0.447871,0.00496586,1180,477,-0.0124246,-1.09283,7.56816,-2.38423,7.57423,-1.2787
-12.428,8.16546,-0.339839,-0.000672177,0.105462,0.0114677,6.39709e-05,-4.16658e-05,-3.9309e-05,7.69932e-05,-5.4688e-05,-0.319899,0.00497046,1187,477,-0.0120144,-1.09631,7.5933,-2.68923,7.59611,-1.5833
-11.7466,8.17891,-0.323335,-0.000525532,0.105473,0.0114896,5.91951e-05,-6.72928e-05,-2.82447e-05,6.52155e-05,-7.33133e-05,-0.210011,0.00508842,1194,477,-0.0105606,-1.09746,7.62035,-2.9963,7.62176,-1.89124
-11.0625,8.19567,-0.31665,-0.00039947,0.105567,0.0105659,4.6189e-05,-9.60531e-05,-1.52374e-05,4.7803e-05,-9.76671e-05,-0.105528,0.00507959,1201,477,-0.0115122,-1.09712,7.69691,-3.31744,7.69565,-2.21494
-10.3761,8.21454,-0.318017,-0.000321056,0.105785,0.0102535,2.81954e-05,-0.00012215,-1.67597e-06,2.82141e-05,-0.000122168,-0.0111457,0.00515023,1208,477,-0.0116449,-1.09771,7.81268,-3.64388,7.81018,-2.53931
-9.68983,8.23324,-0.317021,-0.000393979,0.105938,0.0103527,1.01588e-05,-0.000140909,5.81035e-06,1.0382e-05,-0.000141132,0.0383863,0.00526583,1215,477,-0.0123201,-1.10029,7.92426,-3.97713,7.92275,-2.87166
-9.00512,8.25035,-0.307373,-0.000395145,0.105583,0.0114774,-9.27852e-06,-0.000149572,-3.52497e-06,-9.19001e-06,-0.000149661,-0.0251046,0.00527018,1222,477,-0.009691,-1.10115,8.007,-4.31802,8.00753,-3.21495
-8.31986,8.26724,-0.298325,-0.000636828,0.105353,0.0117968,-3.52537e-05,-0.00015072,-2.98704e-05,-2.79842e-05,-0.00015799,-0.23873,0.00506811,1229,477,-0.0114249,-1.10068,8.0985,-4.65052,8.10211,-3.5501
-7.63327,8.28457,-0.293281,-0.000799402,0.105505,0.0112537,-6.57417e-05,-0.000149455,-6.47488e-05,-3.04985e-05,-0.000184698,-0.498461,0.00504824,1236,477,-0.0145236,-1.10069,8.21586,-4.97313,8.2204,-3.87251
-6.94619,8.30199,-0.28843,-0.000865915,0.105629,0.0113939,-9.09497e-05,-0.000145877,-9.98939e-05,-1.48129e-05,-0.000222014,-0.651248,0.00503005,1243,477,-0.0149848,-1.10389,8.34147,-5.29562,8.34705,-4.19504
-6.25806,8.32013,-0.286112,-0.00104656,0.105855,0.0116296,-0.000101174,-0.000139184,-0.000130941,1.21339e-05,-0.000252492,-0.71333,0.0049572,1250,477,-0.0164055,-1.10842,8.48392,-5.61975,8.49174,-4.51803
-5.57039,8.33686,-0.280191,-0.00124055,0.105791,0.0124024,-9.64947e-05,-0.000130251,-0.000154455,4.20018e-05,-0.000268748,-0.730976,0.00467348,1257,477,-0.0166821,-1.10681,8.61756,-5.93617,8.62887,-4.83029
-4.88382,8.35203,-0.268048,-0.0013404,0.105462,0.0135396,-8.12261e-05,-0.000120126,-0.000173996,7.44041e-05,-0.000275756,-0.729737,0.00456855,1264,477,-0.0150705,-1.10115,8.73351,-6.25235,8.74789,-5.14176
-4.19698,8.36717,-0.255253,-0.00132928,0.105185,0.0142089,-5.82986e-05,-0.000109705,-0.000192759,0.000110463,-0.000278467,-0.719117,0.00482084,1271,477,-0.0134215,-1.09609,8.85638,-6.56855,8.87185,-5.45521
-3.50767,8.38473,-0.250598,-0.00125743,0.105197,0.0136454,-2.588e-05,-0.000101438,-0.000204871,0.000144666,-0.000271985,-0.694221,0.00514912,1278,477,-0.014163,-1.09392,9.0232,-6.88771,9.03721,-5.775
-2.81361,8.40673,-0.263188,-0.00114265,0.105457,0.0124522,1.3066e-05,-9.58248e-05,-0.000205536,0.000171246,-0.000254005,-0.655925,0.00544156,1285,477,-0.0160083,-1.09678,9.27059,-7.20418,9.28154,-6.09536
-2.11888,8.42888,-0.276468,-0.00108516,0.105208,0.0130007,5.11693e-05,-8.88214e-05,-0.000194545,0.000187928,-0.00022558,-0.612714,0.00544449,1292,477,-0.0139876,-1.09972,9.52511,-7.51754,9.53639,-6.41407
-1.42403,8.45089,-0.288166,-0.000924933,0.104929,0.0146016,8.88599e-05,-7.55458e-05,-0.000175289,0.000200264,-0.00018695,-0.566145,0.00534326,1299,477,-0.00833814,-1.10327,9.78053,-7.83967,9.79253,-6.73741
-0.730721,8.47083,-0.291843,-0.00078368,0.104394,0.0164693,0.000126216,-5.36762e-05,-0.00015363,0.000214294,-0.000141754,-0.520564,0.00530961,1306,477,-0.00220021,-1.10039,10.0096,-8.16238,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,-0.00069654,0.104267,0.0167594,0.000161489,-2.80217e-05,-0.000132757,0.000229837,-9.63704e-05,-0.475451,0.00523352,1313,477,-0.000718805,-1.09471,10.2214,-8.48191,10.2345,-7.37388
0.6518,8.50533,-0.277659,-0.000467877,0.104555,0.0159904,0.000190435,9.8131e-07,-0.000109297,0.000240342,-4.89255e-05,-0.428344,0.00503603,1320,477,-0.000548155,-1.09294,10.4084,-8.81223,10.4182,-7.70068
1.34102,8.52025,-0.260001,-0.000215594,0.104604,0.0154638,0.000209237,3.00902e-05,-8.56603e-05,0.000243604,-4.27611e-06,-0.381535,0.00482013,1327,477,0.000611658,-1.0926,10.5772,-9.13745,10.5836,-8.02735
2.03072,8.53534,-0.242515,7.72123e-05,0.104681,0.0151258,0.000215895,5.76566e-05,-6.40867e-05,0.000238594,3.49576e-05,-0.340405,0.00477763,1334,477,0.00262828,-1.09286,10.7545,-9.46519,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.000342124,0.104318,0.0162728,0.000213247,8.0083e-05,-4.07071e-05,0.000224705,6.86251e-05,-0.274374,0.00462596,1341,477,0.00830699,-1.09286,10.9562,-9.80305,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.000317276,0.103865,0.0176741,0.000203168,9.57385e-05,-7.92681e-06,0.00020375,9.51568e-05,-0.0732575,0.00469962,1348,477,0.011793,-1.09331,11.1548,-10.1362,11.159,-9.03071
4.10349,8.58333,-0.193851,0.000173209,0.103537,0.0183717,0.000190976,0.000107789,3.56562e-05,0.000204167,9.45976e-05,0.354346,0.00465646,1355,477,0.0122807,-1.09415,11.3351,-10.472,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.000238037,0.103573,0.0175022,0.000180028,0.000121735,7.9489e-05,0.000235546,6.62176e-05,0.609672,0.00447981,1362,477,0.0107104,-1.09499,11.5313,-10.7932,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.000474529,0.103843,0.0158973,0.000169739,0.000138158,0.000121432,0.000276402,3.14941e-05,0.720743,0.00453015,1369,477,0.00880951,-1.09485,11.7747,-11.1106,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.000967144,0.104414,0.0136443,0.000160452,0.000151386,0.00016511,0.000321091,-9.25336e-06,0.771675,0.0048996,1376,477,0.00756285,-1.09322,12.0668,-11.4344,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.00120334,0.104531,0.0131805,0.000151195,0.000164899,0.00021018,0.000368338,-5.22451e-05,0.801693,0.00519145,1383,477,0.00852401,-1.09086,12.3768,-11.7775,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.00106523,0.104337,0.0132796,0.000143109,0.000180709,0.000256661,0.000419258,-9.54395e-05,0.821957,0.00533142,1390,477,0.00736699,-1.08896,12.6475,-12.1237,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.000819042,0.103973,0.0135599,0.000136783,0.000199467,0.00029544,0.000465223,-0.000128973,0.838244,0.00505924,1397,477,0.00564691,-1.08476,12.9133,-12.4618,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.000555206,0.104119,0.0122806,0.000131763,0.000218472,0.000314787,0.000492876,-0.000142641,0.853831,0.00497438,1404,477,-0.00059648,-1.08131,13.1921,-12.7616,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.000963224,0.104791,0.0103086,0.000124741,0.000238158,0.000314095,0.000500623,-0.000137724,0.874709,0.00497288,1411,477,-0.00223228,-1.07975,13.4957,-13.0845,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0013567,0.105218,0.0100382,0.00011172,0.000263005,0.000299551,0.000496316,-0.000121591,0.909072,0.00507764,1418,477,0.000719277,-1.08469,13.8114,-13.428,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0018402,0.105515,0.00994317,9.0709e-05,0.00029049,0.000280259,0.000488127,-0.000106929,0.956591,0.00523737,1425,477,0.00510515,-1.08973,14.0989,-13.7812,14.078,-12.68
11.758,8.77748,-0.087497,0.00169269,0.105814,0.0100867,6.66729e-05,0.000315661,0.000262589,0.000481772,-9.94386e-05,1.00676,0.00557449,1432,477,0.00369289,-1.09055,14.3976,-14.1244,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.00142582,0.106401,0.00903011,4.65442e-05,0.000341732,0.000239189,0.0004752,-8.69232e-05,1.06183,0.0055609,1439,477,-0.00233343,-1.08968,14.724,-14.457,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.00122663,0.107066,0.00793628,2.28858e-05,0.000365349,0.00020024,0.000457587,-6.93527e-05,1.13913,0.00540442,1446,477,-0.00779181,-1.09146,15.0446,-14.7873,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0010405,0.106517,0.00896387,-1.31276e-05,0.000385158,0.000138199,0.000428413,-5.63828e-05,1.26746,0.00547342,1453,477,-0.00658806,-1.09573,15.3792,-15.1058,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.00124014,0.106011,0.00900642,-6.27554e-05,0.000396709,6.32518e-05,0.000405258,-7.13038e-05,1.43646,0.00544333,1460,477,-0.00428747,-1.09637,15.7695,-15.4418,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.00121483,0.105405,0.0101611,-0.000117965,0.000400647,-6.00867e-06,0.000400716,-0.000118034,-1.55921,0.00543978,1467,477,-0.00123412,-1.09356,16.153,-15.7622,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.00163309,0.105667,0.00861864,-0.000169696,0.000402556,-6.24035e-05,0.000409282,-0.000176422,-1.46343,0.00483914,1474,477,-0.00171181,-1.08856,16.5439,-16.0828,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.00151905,0.106563,0.00659001,-0.000212803,0.00040869,-0.000108555,0.000427106,-0.000231219,-1.40276,0.00457133,1481,477,-0.00925407,-1.08489,16.7992,-16.4374,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.00142092,0.106907,0.00524893,-0.000244241,0.000416999,-0.000152786,0.000450595,-0.000277837,-1.35435,0.00442908,1488,477,-0.014474,-1.07952,17.2525,-16.7922,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.00124863,0.107026,0.0048775,-0.000266,0.000426766,-0.000195389,0.000478074,-0.000317307,-1.314,0.00449737,1495,477,-0.0175995,-1.07551,17.7404,-17.1514,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.000679861,0.105984,0.00762744,-0.000277482,0.000432924,-0.000222725,0.000496977,-0.000341535,-1.29077,0.00473336,1502,477,-0.0152267,-1.07145,18.3409,-17.4583,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.000119941,0.104921,0.010754,-0.000278699,0.000427036,-0.000223571,0.0004919,-0.000343563,-1.28842,0.00508482,1509,477,-0.0115656,-1.06961,18.8681,-17.7645,18.8683,-16.6536
20.2166,9.03017,-0.108626,-0.000336811,0.104332,0.0126251,-0.000271242,0.000410181,-0.000207208,0.000468242,-0.000329303,-1.2976,0.00537523,1516,477,-0.0105086,-1.07224,19.3431,-18.0881,19.3501,-16.9822
20.9295,9.05559,-0.125315,-0.000720984,0.103729,0.013458,-0.000250346,0.000385447,-0.00018868,0.000437224,-0.000302123,-1.30297,0.00570321,1523,477,-0.0115621,-1.07558,19.867,-18.4115,19.879,-17.3169
21.6459,9.08337,-0.151557,-0.000894031,0.103556,0.013744,-0.000212088,0.000357805,-0.000171466,0.000405417,-0.000259699,-1.29995,0.0056057,1530,477,-0.0124567,-1.07435,20.4417,-18.7427,20.4559,-17.6493
22.3637,9.11269,-0.179996,-0.000908261,0.103557,0.0140333,-0.00015986,0.000323815,-0.000143225,0.000363044,-0.000199089,-1.30345,0.00557491,1537,477,-0.0118575,-1.07399,21.036,-19.0949,21.0507,-18
