 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.2984,4.59229,0.53355,0.00683302,-0.00424539,0.00453606,-3.29758e-05,4.57931e-05,-0.000120776,0.000133444,-0.000120627,-0.943009,0.00523812,1222,512,0.081595,0.0440979,2.79514,-2.98412,2.73257,-3.00455
-8.61371,4.60961,0.5356,0.00695094,-0.00394657,0.00366739,-5.354e-05,4.45518e-05,-0.000119115,0.000124324,-0.000133312,-0.980696,0.00502362,1229,512,0.080716,0.0418585,2.91819,-3.2967,2.8528,-3.31761
-7.92847,4.62684,0.537184,0.00697825,-0.00380412,0.00272638,-7.25421e-05,3.94938e-05,-0.000122284,0.00011798,-0.000151028,-1.00018,0.00492199,1236,512,0.078821,0.0387907,3.04978,-3.59997,2.98242,-3.62576
-7.24278,4.64381,0.5386,0.00719553,-0.00409711,0.0032293,-9.03121e-05,2.89691e-05,-0.000128697,0.000111173,-0.000172516,-1.00238,0.00493204,1243,512,0.0824416,0.0355032,3.18911,-3.89425,3.12014,-3.92679
-6.55645,4.6613,0.539317,0.00729096,-0.00420299,0.00371784,-0.000103758,1.26911e-05,-0.000131473,9.82555e-05,-0.000189322,-0.993849,0.00502217,1250,512,0.0846261,0.0352704,3.33775,-4.20167,3.26853,-4.23418
-5.86832,4.67973,0.534361,0.00720207,-0.00437062,0.00414629,-0.00010737,-7.94717e-06,-0.000127163,7.88758e-05,-0.000194193,-0.971729,0.0051162,1257,512,0.0847812,0.0373647,3.51551,-4.49983,3.44779,-4.53152
-5.17971,4.6978,0.529266,0.00704891,-0.00366964,0.00272915,-0.000103803,-2.94908e-05,-0.000120401,5.9357e-05,-0.000192651,-0.935064,0.00524995,1264,512,0.0795291,0.0359317,3.70352,-4.79383,3.63503,-4.81972
-4.49006,4.71621,0.52177,0.00667033,-0.00358557,0.00234574,-9.77838e-05,-4.89906e-05,-0.000114163,4.33532e-05,-0.000190128,-0.890665,0.00529644,1271,512,0.0746781,0.0373459,3.90494,-5.07757,3.83974,-5.10223
-3.79915,4.73574,0.511225,0.00654569,-0.00359127,0.00200885,-8.81751e-05,-6.5294e-05,-0.000106258,3.01371e-05,-0.000183606,-0.839026,0.00539089,1278,512,0.0725651,0.0388672,4.12943,-5.36641,4.06497,-5.39137
-3.10829,4.75628,0.503194,0.00646471,-0.00398977,0.00248815,-7.11585e-05,-7.83444e-05,-9.36097e-05,1.89272e-05,-0.00016843,-0.766217,0.00537694,1285,512,0.0730009,0.0434797,4.35116,-5.68653,4.28833,-5.7126
-2.41832,4.77571,0.500682,0.00642799,-0.00432987,0.00263169,-4.64608e-05,-8.88203e-05,-7.42561e-05,9.57699e-06,-0.000144858,-0.646474,0.00523681,1292,512,0.0730893,0.0467454,4.55884,-6.00908,4.49659,-6.03813
-1.72836,4.79493,0.500168,0.00645148,-0.00439919,0.00246438,-1.70464e-05,-9.69441e-05,-5.20364e-05,8.60732e-06,-0.000122598,-0.458028,0.00513214,1299,512,0.072924,0.0483811,4.7672,-6.33887,4.70438,-6.36851
-1.03765,4.81394,0.498394,0.00647676,-0.00429971,0.00154197,1.63674e-05,-0.000102971,-2.70364e-05,2.22068e-05,-0.00010881,-0.212717,0.00507454,1306,512,0.0708957,0.0472915,4.98931,-6.65415,4.92479,-6.68745
-0.345798,4.83356,0.494,0.00658048,-0.00459346,0.00108098,5.67437e-05,-0.000109828,-2.46262e-07,5.67441e-05,-0.000109828,-0.00147841,0.0052006,1313,512,0.0709717,0.047283,5.23012,-6.96315,5.16378,-7.00475
0.345992,4.851,0.491332,0.00672091,-0.00487645,0.00149765,0.000100517,-0.000121979,3.18042e-05,0.000104974,-0.000126436,0.139229,0.00520097,1320,512,0.0735795,0.046699,5.46956,-7.23956,5.4023,-7.28543
1.03624,4.8657,0.49628,0.00694671,-0.00495447,0.00139501,0.000137539,-0.000140916,6.93497e-05,0.000153855,-0.000157232,0.231064,0.00510999,1327,512,0.0756915,0.044656,5.68626,-7.49801,5.61634,-7.548
1.72611,4.87991,0.504506,0.00705129,-0.00483771,0.00230337,0.000159957,-0.000163723,0.000101412,0.000189106,-0.000192871,0.279882,0.00498327,1334,512,0.0790506,0.0393834,5.89443,-7.76762,5.82458,-7.81595
2.41502,4.89418,0.51849,0.00689853,-0.00507069,0.00250845,0.000171096,-0.000186625,0.000122814,0.000209201,-0.000224731,0.300854,0.00482502,1341,512,0.078112,0.0410266,6.0854,-8.06275,6.01736,-8.11314
3.10136,4.90741,0.54429,0.00687408,-0.00509024,0.00188132,0.00017766,-0.000207119,0.000137445,0.000221712,-0.000251172,0.310166,0.00487985,1348,512,0.0762377,0.0436771,6.23825,-8.39631,6.16962,-8.44762
3.78756,4.92109,0.572334,0.00708115,-0.00471057,0.000226594,0.000180766,-0.000221229,0.000150489,0.000230859,-0.000271323,0.321337,0.00503206,1355,512,0.0739036,0.0441441,6.39394,-8.75012,6.32076,-8.80151
4.47443,4.93473,0.599339,0.00731177,-0.00432062,-0.00156973,0.000175593,-0.000224694,0.000160881,0.000232238,-0.000281339,0.338536,0.0051732,1362,512,0.0713648,0.0458524,6.56191,-9.09768,6.4837,-9.14844
5.16383,4.94893,0.618077,0.00772595,-0.00413308,-0.00288336,0.000159889,-0.000217705,0.000168804,0.000224349,-0.000282165,0.364774,0.00530515,1369,512,0.0719983,0.0468095,6.77231,-9.41199,6.688,-9.46458
5.85325,4.96216,0.638198,0.00798244,-0.00360516,-0.00466413,0.000140883,-0.000202259,0.000175419,0.000214686,-0.000276062,0.398244,0.00528785,1376,512,0.0696601,0.0451032,6.98335,-9.71476,6.89386,-9.76722
6.54186,4.97416,0.662878,0.00809788,-0.00292049,-0.00636364,0.000124648,-0.000181103,0.000185059,0.000211809,-0.000268264,0.440174,0.00498495,1383,512,0.0660295,0.040637,7.18132,-10.0152,7.0883,-10.0667
7.23078,4.98705,0.688225,0.00771851,-0.00268737,-0.00666419,0.00011224,-0.00015466,0.000196551,0.000216364,-0.000258784,0.487167,0.00494289,1390,512,0.0612571,0.0365721,7.37765,-10.3346,7.28828,-10.3868
7.92256,5.00183,0.704539,0.00749657,-0.00317835,-0.0054857,0.000101536,-0.000121486,0.000203911,0.000222435,-0.000242386,0.535183,0.00502062,1397,512,0.0622025,0.0391045,7.61905,-10.6456,7.53359,-10.6994
8.61459,5.01673,0.721633,0.00767136,-0.0033421,-0.00508106,9.06287e-05,-8.38219e-05,0.000204461,0.000225693,-0.000218886,0.583781,0.00502107,1404,512,0.0649747,0.0405231,7.87026,-10.9634,7.78357,-11.0171
9.30785,5.03234,0.735927,0.00801933,-0.00294425,-0.00515783,8.35447e-05,-4.72266e-05,0.000198183,0.00022685,-0.000190532,0.626058,0.00500797,1411,512,0.0680041,0.0368766,8.14348,-11.2848,8.05306,-11.3344
10.001,5.04766,0.752169,0.00807966,-0.00255715,-0.00571598,8.15806e-05,-1.76143e-05,0.00018885,0.000227237,-0.000163271,0.656984,0.00511627,1418,512,0.0669384,0.0304195,8.4142,-11.6039,8.3223,-11.6549
10.6961,5.0641,0.763153,0.00787622,-0.00217718,-0.00697679,7.98233e-05,2.28549e-06,0.000175172,0.000220465,-0.000138356,0.676494,0.00530543,1425,512,0.0612502,0.0279886,8.71261,-11.9186,8.62126,-11.9706
11.392,5.07984,0.772745,0.00812291,-0.0015878,-0.00939973,7.9078e-05,1.24967e-05,0.000155644,0.000204952,-0.000113377,0.680041,0.00526659,1432,512,0.056654,0.0322973,9.03006,-12.2167,8.93327,-12.2645
12.0889,5.0963,0.780914,0.00856044,-0.00121036,-0.0114682,7.86789e-05,1.34688e-05,0.000131384,0.000181443,-8.92957e-05,0.663772,0.00516167,1439,512,0.0549197,0.0393494,9.36299,-12.5213,9.25931,-12.565
12.7877,5.11426,0.783657,0.00871805,-0.00155672,-0.0105824,7.04284e-05,6.73526e-06,9.90757e-05,0.00014265,-6.54864e-05,0.629895,0.00495234,1446,512,0.058808,0.0431313,9.7201,-12.8251,9.61607,-12.8677
13.4891,5.13317,0.779211,0.00876873,-0.00177488,-0.0104792,4.72596e-05,-6.07162e-06,5.58681e-05,8.24995e-05,-4.13115e-05,0.562738,0.00531921,1453,512,0.0596079,0.0404073,10.1148,-13.1036,10.0104,-13.1527
14.1913,5.15263,0.773577,0.00883356,-0.00197428,-0.0101731,8.00679e-06,-2.74775e-05,9.68823e-06,1.04796e-05,-2.99503e-05,0.249906,0.00542465,1460,512,0.0610814,0.0380988,10.5224,-13.3882,10.4178,-13.4421
14.8934,5.17259,0.770499,0.00915915,-0.00152845,-0.0109242,-3.77166e-05,-5.56702e-05,-2.53971e-05,-1.97565e-05,-7.36303e-05,-0.615522,0.0051969,1467,512,0.0618399,0.0370413,10.932,-13.7037,10.8231,-13.7534
15.5935,5.19252,0.776651,0.0092371,-0.00131341,-0.0106134,-8.39313e-05,-8.43334e-05,-5.03021e-05,-3.38298e-05,-0.000134435,-0.7834,0.00506983,1474,512,0.0631257,0.037321,11.3079,-14.0655,11.1988,-14.1091
16.2976,5.21521,0.771016,0.00890543,-0.00110304,-0.0111892,-0.000131569,-0.000106,-7.32644e-05,-4.44128e-05,-0.000193156,-0.871778,0.0051782,1481,512,0.0578734,0.0382639,11.7382,-14.4194,11.632,-14.4607
17.0054,5.23941,0.753924,0.00870512,-0.00148581,-0.0114428,-0.000176354,-0.000118882,-9.14319e-05,-5.17768e-05,-0.000243459,-0.937653,0.00537195,1488,512,0.0552201,0.0383112,12.2247,-14.7345,12.1205,-14.7846
17.7149,5.26488,0.733561,0.00830653,-0.00219525,-0.010677,-0.000210678,-0.000127746,-9.43754e-05,-6.61288e-05,-0.000272295,-0.992389,0.00537756,1495,512,0.0536063,0.0394734,12.7301,-15.0575,12.631,-15.1169
18.421,5.28724,0.726445,0.00823115,-0.00267273,-0.00974986,-0.000226415,-0.000134422,-7.59768e-05,-9.16031e-05,-0.000269234,-1.05759,0.00527381,1502,512,0.055574,0.0391886,13.1911,-15.3869,13.094,-15.4517
19.1267,5.30738,0.722285,0.00815462,-0.00269867,-0.00920703,-0.00022027,-0.000135942,-4.35759e-05,-0.000117471,-0.000238741,-1.16986,0.00509098,1509,512,0.0562093,0.0378096,13.6472,-15.6915,13.5515,-15.7553
19.8344,5.32828,0.713051,0.00788498,-0.00259151,-0.00922946,-0.000201288,-0.000126829,-1.19573e-05,-0.000124956,-0.000203162,-1.41541,0.00503702,1516,512,0.0532273,0.0377352,14.1309,-15.9863,14.0381,-16.0482
20.5445,5.35154,0.698044,0.00762039,-0.00243635,-0.00910587,-0.000175663,-0.000104563,1.2298e-05,-0.000102496,-0.00017773,1.40427,0.00524556,1523,512,0.0506589,0.0384209,14.6473,-16.3013,14.5576,-16.3587
21.2566,5.37724,0.678772,0.00714408,-0.00261502,-0.00714109,-0.000141338,-7.2712e-05,3.35975e-05,-5.90025e-05,-0.000155048,1.18337,0.00550997,1530,512,0.0515492,0.0348036,15.1866,-16.6414,15.104,-16.6961
21.9682,5.40153,0.662901,0.00675566,-0.00257937,-0.00590802,-0.000100244,-3.62064e-05,6.18084e-05,1.38435e-06,-0.000137835,1.02438,0.00577055,1537,512,0.05116,0.0303602,15.721,-16.9688,15.6438,-17.0211
22.6804,5.42471,0.646806,0.00660649,-0.00207632,-0.00620075,-5.32555e-05,2.39976e-06,9.97196e-05,7.81017e-05,-0.000128957,0.921466,0.00602716,1544,512,0.0485074,0.0255225,16.2678,-17.2735,16.1918,-17.3218
23.3926,5.44725,0.63233,0.00695895,-0.00129028,-0.00853069,-1.71858e-06,4.36185e-05,0.000137142,0.000159953,-0.000118053,0.867304,0.00622057,1551,512,0.0446623,0.0250083,16.8227,-17.572,16.7409,-17.6166
24.1044,5.46939,0.62141,0.00727577,-0.000861449,-0.011257,4.45354e-05,8.8725e-05,0.000162311,0.000230438,-9.71779e-05,0.853046,0.00612566,1558,512,0.0394109,0.028007,17.371,-17.8735,17.2834,-17.92
24.8181,5.49334,0.606649,0.00741907,-0.00129644,-0.0120067,7.94259e-05,0.000133765,0.000175709,0.000284393,-7.12021e-05,0.862105,0.00588078,1565,512,0.0387335,0.029232,17.9405,-18.1821,17.8507,-18.2399
25.5327,5.51689,0.59056,0.00734013,-0.00152808,-0.0120281,0.000106292,0.000168656,0.000188053,0.000328095,-5.31468e-05,0.867558,0.00539288,1572,512,0.0378104,0.030824,18.52,-18.483,18.4313,-18.544
26.2459,5.53912,0.581,0.00753377,-0.00146901,-0.0116153,0.000127475,0.000188675,0.000205907,0.000366243,-5.00937e-05,0.859164,0.00549834,1579,512,0.0406945,0.030543,19.0828,-18.7949,18.9925,-18.8529
26.9591,5.56235,0.573656,0.00758567,-0.00148613,-0.0108339,0.000143087,0.000201686,0.00022454,0.00039883,-5.40569e-05,0.850275,0.00562468,1586,512,0.0433022,0.0309756,19.6434,-19.1381,19.5535,-19.1923
27.6727,5.58596,0.566868,0.00750802,-0.00122205,-0.0105915,0.000153642,0.000202692,0.00024065,0.000420063,-6.3729e-05,0.836179,0.00551737,1593,512,0.0429073,0.0298945,20.2094,-19.492,20.1206,-19.5407
28.3885,5.61034,0.555198,0.00767618,-0.000945126,-0.0111089,0.0001633,0.000193327,0.00025469,0.000433446,-7.68186e-05,0.814839,0.00550317,1600,512,0.0427356,0.0268271,20.807,-19.8306,20.7161,-19.8793
29.1087,5.6369,0.531266,0.00798534,-0.000595482,-0.0124888,0.000175694,0.000170978,0.000272658,0.000446004,-9.93322e-05,0.781074,0.00580502,1607,512,0.0411975,0.0286198,21.4662,-20.1529,21.3711,-20.1997
29.832,5.66506,0.499586,0.00794127,-0.000632728,-0.0126044,0.000194096,0.000134135,0.000300528,0.000466135,-0.000137904,0.735683,0.00622119,1614,512,0.0401042,0.0335335,22.1613,-20.469,22.0668,-20.5123
30.5552,5.69359,0.470583,0.00812492,0.000171676,-0.0153804,0.000217235,8.37338e-05,0.000333064,0.000490171,-0.000189202,0.686502,0.00627515,1621,512,0.032697,0.0382612,22.8584,-20.8084,22.76,-20.8448
31.2802,5.7233,0.438039,0.00837336,0.00110463,-0.0183097,0.000229511,1.99168e-05,0.000358164,0.000497895,-0.000248467,0.643073,0.00621339,1628,512,0.0254176,0.0385441,23.5797,-21.1501,23.4766,-21.182
-31.0002,3.40719,0.446141,0.00796123,-0.00287586,0.00358955,-9.90325e-05,-0.000324483,0.000468246,0.000269866,-0.000693381,0.667276,0.00611156,998,519,0.0904562,0.0264856,2.64486,6.47334,2.5716,6.45856
-30.3269,3.42424,0.439608,0.00794761,-0.00231457,0.000534648,-0.000102342,-0.000305781,0.000359649,0.000169695,-0.000577818,0.647583,0.00609676,1005,519,0.0842636,0.0293853,2.56891,6.18288,2.48933,6.16735
-29.6529,3.44126,0.431131,0.00804031,-0.00185923,-2.11076e-05,-9.57319e-05,-0.000281515,0.000271689,9.8507e-05,-0.000475754,0.620676,0.0058671,1012,519,0.0840766,0.0225856,2.50391,5.90311,2.42196,5.88723
-28.9797,3.45727,0.429187,0.00798512,-0.00245605,0.00145741,-7.90477e-05,-0.000253898,0.000195208,4.74179e-05,-0.000380363,0.574863,0.00576115,1019,519,0.0864355,0.0282401,2.4137,5.611,2.33552,5.59599
-28.3072,3.47201,0.432742,0.00793188,-0.0030299,0.00330649,-5.78598e-05,-0.000229238,0.000135002,1.63513e-05,-0.000303449,0.502616,0.00579209,1026,519,0.0895623,0.0338522,2.30768,5.31623,2.23392,5.30431
-27.6334,3.48719,0.431634,0.00772202,-0.00334587,0.00311219,-3.48833e-05,-0.000209014,8.90033e-05,2.55821e-06,-0.000246456,0.398202,0.00583104,1033,519,0.086984,0.0420909,2.23015,5.03848,2.15825,5.02741
-26.9573,3.50575,0.420949,0.00724549,-0.00251518,0.000966913,-1.63417e-05,-0.000192098,5.41795e-05,-9.8224e-07,-0.000207457,0.276243,0.00584272,1040,519,0.0775758,0.0370731,2.20104,4.73955,2.12944,4.72983
-26.2812,3.5245,0.412104,0.00714847,-0.00182146,-0.000893626,-8.3467e-06,-0.000177542,3.02139e-05,-3.11316e-06,-0.000182776,0.171515,0.00583297,1047,519,0.0726495,0.0333686,2.17527,4.42835,2.10074,4.41984
-25.6058,3.54208,0.409296,0.00708605,-0.00185732,-0.000755856,-7.82303e-06,-0.000167716,5.91446e-06,-7.60455e-06,-0.000167934,0.0369229,0.00561284,1054,519,0.0723273,0.0290362,2.12857,4.11767,2.05484,4.10472
-24.9317,3.55644,0.414273,0.00772582,-0.00347573,0.00294017,-8.8747e-06,-0.000157033,-1.51647e-05,-7.33846e-06,-0.00015857,-0.10096,0.00519619,1061,519,0.086824,0.0385514,2.05645,3.83576,1.98377,3.81753
-24.2571,3.57129,0.419323,0.00814509,-0.00434032,0.00505894,-1.12506e-05,-0.000150337,-2.53645e-05,-6.76933e-06,-0.000154818,-0.174869,0.00494551,1068,519,0.0957425,0.042286,1.99271,3.54231,1.91994,3.52067
-23.5809,3.58771,0.417549,0.00827765,-0.00439389,0.00470586,-1.63225e-05,-0.000146518,-1.90988e-05,-1.35787e-05,-0.000149262,-0.142689,0.00479803,1075,519,0.0964612,0.0421239,1.96626,3.25104,1.89128,3.22633
-22.9048,3.60422,0.419145,0.00837327,-0.00385012,0.00289006,-2.35845e-05,-0.000144488,-5.29721e-06,-2.33529e-05,-0.00014472,-0.0437018,0.00470204,1082,519,0.0936656,0.0357592,1.93639,2.94333,1.8566,2.91434
-22.23,3.61776,0.428356,0.00835049,-0.00331011,0.000552368,-3.15143e-05,-0.000140742,-7.54752e-07,-3.15091e-05,-0.000140747,-0.00690946,0.00472824,1089,519,0.0884437,0.0335849,1.88173,2.65773,1.79751,2.62596
-21.5562,3.62972,0.443917,0.00811411,-0.00292535,-0.00102871,-4.09375e-05,-0.000134458,-6.46153e-06,-4.04931e-05,-0.000134902,-0.0686576,0.00481688,1096,519,0.0824845,0.0359296,1.80445,2.36832,1.71968,2.33889
-20.8817,3.6411,0.457848,0.00743248,-0.0024872,-0.00169457,-4.86167e-05,-0.000126363,-9.96902e-06,-4.73587e-05,-0.000127621,-0.12552,0.00507776,1103,519,0.0737567,0.0378213,1.73444,2.09453,1.65532,2.07274
-20.2067,3.65308,0.471039,0.00700732,-0.00304664,0.000542985,-5.44404e-05,-0.000115655,-4.71923e-06,-5.40788e-05,-0.000116017,-0.0764908,0.00519647,1110,519,0.0740926,0.0445008,1.67175,1.81431,1.60152,1.79893
-19.5308,3.66569,0.481666,0.00680859,-0.00372469,0.00251569,-5.64252e-05,-0.000103954,-1.37289e-06,-5.63856e-05,-0.000103993,-0.0288535,0.00532545,1117,519,0.0763897,0.0485706,1.63004,1.54086,1.56557,1.5255
-18.8542,3.68002,0.49117,0.0068847,-0.00396135,0.00341286,-4.83545e-05,-9.09642e-05,-1.22982e-05,-4.50597e-05,-9.4259e-05,-0.261761,0.00532063,1124,519,0.0791324,0.0510262,1.60585,1.23669,1.54232,1.22338
-18.1763,3.69541,0.496716,0.00705248,-0.00313386,0.00136339,-3.50004e-05,-7.76469e-05,-3.01476e-05,-1.93973e-05,-9.325e-05,-0.477596,0.00533382,1131,519,0.0761928,0.0476501,1.61208,0.929832,1.54275,0.919859
-17.4995,3.70949,0.508684,0.007071,-0.00206136,-0.000147547,-1.78429e-05,-6.51904e-05,-4.53747e-05,9.66249e-06,-9.26958e-05,-0.544954,0.00535185,1138,519,0.0727909,0.0391644,1.59685,0.616117,1.52429,0.612056
-16.8235,3.72149,0.525966,0.00686015,-0.00237914,0.00100796,2.13e-06,-5.37814e-05,-5.70877e-05,3.77395e-05,-8.93909e-05,-0.557712,0.00529747,1145,519,0.0732479,0.0377619,1.55924,0.32735,1.49094,0.321113
-16.1466,3.73469,0.54125,0.00684582,-0.0033057,0.00200904,1.76432e-05,-4.32123e-05,-7.12874e-05,6.4725e-05,-9.02942e-05,-0.583688,0.00526366,1152,519,0.0755947,0.0429373,1.53986,0.0315142,1.47354,0.0164484
-15.4683,3.7488,0.551706,0.00693735,-0.00398401,0.00248456,2.55105e-05,-3.31293e-05,-8.61464e-05,8.71898e-05,-9.48086e-05,-0.621372,0.00529227,1159,519,0.0777722,0.0491571,1.5496,-0.261848,1.48329,-0.282174
-14.7908,3.7619,0.567793,0.00716928,-0.0035037,0.00165892,2.76445e-05,-2.41117e-05,-9.61e-05,0.00010129,-9.77569e-05,-0.653876,0.00530938,1166,519,0.0781568,0.0469803,1.54775,-0.570421,1.47743,-0.587261
-14.1151,3.77243,0.593094,0.00701692,-0.00312107,0.00239148,2.7933e-05,-1.524e-05,-0.000102371,0.000110969,-9.82755e-05,-0.681488,0.00527339,1173,519,0.0781696,0.0388244,1.50847,-0.871457,1.44079,-0.884964
-13.4389,3.78321,0.617763,0.00722363,-0.00332186,0.00424742,2.73757e-05,-6.08305e-06,-0.000111972,0.000123862,-0.000102569,-0.711244,0.00524863,1180,519,0.0845859,0.0348881,1.4809,-1.17163,1.41419,-1.18397
-12.7608,3.79554,0.63567,0.00733568,-0.0039642,0.00628848,2.59227e-05,4.95146e-06,-0.000125147,0.000141023,-0.000110148,-0.743603,0.00500085,1187,519,0.0906263,0.0351219,1.48723,-1.46494,1.42284,-1.48008
-12.0791,3.81054,0.639744,0.00787826,-0.0038651,0.00469647,2.37857e-05,1.66289e-05,-0.000129019,0.000149276,-0.000108862,-0.771534,0.00480292,1194,519,0.0924874,0.0415147,1.56848,-1.74649,1.49571,-1.76116
-11.3968,3.82607,0.642953,0.00786275,-0.00330271,0.0017937,1.90252e-05,2.56247e-05,-0.000124251,0.00014662,-0.00010197,-0.798674,0.00488053,1201,519,0.0854766,0.0434792,1.65747,-2.03207,1.5798,-2.04769
-10.7136,3.84261,0.64376,0.00758021,-0.00302698,0.00040304,8.01644e-06,3.01324e-05,-0.000117758,0.00013735,-9.92016e-05,-0.832213,0.00508722,1208,519,0.07929,0.0423977,1.75886,-2.32409,1.68158,-2.3421
-10.0298,3.85992,0.644417,0.00734495,-0.00329265,0.00161626,-9.21482e-06,3.13129e-05,-0.000113627,0.000126468,-0.00010437,-0.873639,0.00515194,1215,519,0.0797829,0.0407054,1.86474,-2.63184,1.7919,-2.6509
-9.34461,3.87819,0.641167,0.00710423,-0.00369861,0.00348037,-2.82514e-05,3.31036e-05,-0.000112286,0.000118827,-0.000113975,-0.918749,0.00500967,1222,519,0.0817625,0.0416489,1.99319,-2.94165,1.92594,-2.9588
-8.65934,3.89592,0.639237,0.00709639,-0.00373012,0.00421086,-4.80456e-05,3.44544e-05,-0.000110086,0.000110765,-0.000124356,-0.964655,0.00487624,1229,519,0.0834622,0.0382712,2.12799,-3.2437,2.06196,-3.26127
-7.97272,3.9144,0.633511,0.00701461,-0.00360589,0.00336621,-6.77215e-05,3.24655e-05,-0.000111204,0.000104338,-0.000139594,-0.997019,0.00499642,1236,519,0.0807038,0.034417,2.28802,-3.53653,2.22121,-3.55957
-7.28479,3.93382,0.624272,0.00708364,-0.00368973,0.00276417,-8.68353e-05,2.46669e-05,-0.000114826,9.6561e-05,-0.000158729,-1.0114,0.00514517,1243,519,0.0801135,0.0318742,2.47135,-3.82814,2.40265,-3.85844
-6.59775,3.95209,0.620736,0.00731232,-0.00382942,0.00171629,-0.000101021,1.05957e-05,-0.00011559,8.31447e-05,-0.00017357,-1.0103,0.00517295,1250,519,0.0799865,0.035615,2.6409,-4.12694,2.5682,-4.1616
-5.91027,3.96982,0.617128,0.00726531,-0.00402878,0.00161428,-0.00010491,-8.44309e-06,-0.000110796,6.4163e-05,-0.000177516,-0.990694,0.00521892,1257,519,0.0792855,0.038906,2.81381,-4.41667,2.74137,-4.45261
-5.22197,3.98742,0.61195,0.00679076,-0.00394851,0.00203438,-0.000102891,-2.88611e-05,-0.000105022,4.54776e-05,-0.00017723,-0.954826,0.00526401,1264,519,0.0753661,0.0394019,2.99527,-4.70046,2.92839,-4.73213
-4.53246,4.00556,0.603719,0.00624446,-0.00403409,0.00307111,-0.000100111,-4.77266e-05,-0.000100838,3.02656e-05,-0.000178103,-0.912462,0.00531228,1271,519,0.0722727,0.0406867,3.19515,-4.97976,3.13561,-5.00675
-3.8418,4.02527,0.592996,0.00621887,-0.00361379,0.00294541,-9.39364e-05,-6.40412e-05,-9.57789e-05,1.79495e-05,-0.000175927,-0.862806,0.00558181,1278,519,0.071542,0.038041,3.42101,-5.27834,3.36137,-5.30002
-3.15136,4.04629,0.585569,0.0063381,-0.00387777,0.00333136,-7.85879e-05,-7.83414e-05,-8.64527e-05,7.98819e-06,-0.000164917,-0.786111,0.00556856,1285,519,0.0737396,0.0422703,3.64255,-5.61461,3.58229,-5.63551
-2.46223,4.06544,0.585239,0.00647712,-0.00388491,0.00211642,-5.37414e-05,-9.22368e-05,-7.07541e-05,3.36324e-07,-0.000146315,-0.652594,0.0053597,1292,519,0.0721667,0.0450735,3.84487,-5.94302,3.78132,-5.96735
-1.77441,4.083,0.592002,0.00645909,-0.00401395,0.00148089,-2.35504e-05,-0.00010502,-5.2448e-05,2.12352e-06,-0.000130694,-0.455222,0.00496758,1299,519,0.0704031,0.0496052,4.02294,-6.27566,3.95861,-6.3013
-1.08572,4.09989,0.596812,0.00655407,-0.00418812,0.00118306,1.12133e-05,-0.000116224,-3.10258e-05,1.83654e-05,-0.000123376,-0.226564,0.00463028,1306,519,0.0706662,0.0521805,4.21687,-6.58306,4.15103,-6.61115
-0.394452,4.11837,0.593201,0.00664485,-0.00483032,0.00202657,5.37185e-05,-0.000127795,-6.35118e-06,5.39405e-05,-0.000128017,-0.0349331,0.0048074,1313,519,0.0739545,0.0544312,4.45149,-6.87584,4.38592,-6.91062
0.298171,4.13652,0.585921,0.00675016,-0.00527626,0.0027954,9.99435e-05,-0.000144122,2.46322e-05,0.000102405,-0.000146583,0.0995864,0.00519473,1320,519,0.0771745,0.0541026,4.7087,-7.14378,4.6431,-7.1841
0.988994,4.15269,0.587551,0.00679732,-0.00503255,0.00161409,0.000138873,-0.000165143,6.11662e-05,0.000150718,-0.000176987,0.191282,0.00541974,1327,519,0.0746561,0.0509439,4.93895,-7.41651,4.87099,-7.46086
1.6794,4.16837,0.592657,0.00696716,-0.00455205,0.00125897,0.000162329,-0.000187872,9.18149e-05,0.000184941,-0.000210484,0.241471,0.00540014,1334,519,0.0753416,0.0447102,5.16275,-7.7016,5.09231,-7.74415
2.36904,4.18392,0.602714,0.00706545,-0.0042791,0.000443461,0.00017347,-0.000209168,0.000111019,0.000203349,-0.000239046,0.262898,0.00515941,1341,519,0.0741899,0.0414299,5.37409,-8.00441,5.30132,-8.04873
3.05667,4.19803,0.62228,0.00705072,-0.00442434,0.00028779,0.000178875,-0.000227198,0.000122104,0.000212762,-0.000261086,0.270719,0.0050541,1348,519,0.0737371,0.0400354,5.55169,-8.32095,5.47885,-8.37034
3.74283,4.21106,0.649163,0.00718746,-0.00431091,-0.000356097,0.00017994,-0.000238469,0.000130026,0.000217055,-0.000275585,0.278049,0.00514181,1355,519,0.0734011,0.0396895,5.70921,-8.65506,5.63393,-8.7057
4.42921,4.22343,0.676599,0.00737562,-0.00399997,-0.00191317,0.000171476,-0.000239134,0.000135224,0.000212008,-0.000279666,0.291215,0.00533461,1362,519,0.0710894,0.0409258,5.87344,-8.9786,5.79405,-9.02943
5.11698,4.23569,0.700141,0.00786749,-0.00347303,-0.00429831,0.000151987,-0.000229406,0.000139169,0.000197369,-0.000274788,0.315222,0.00561601,1369,519,0.0695254,0.0434074,6.06527,-9.28138,5.9775,-9.33094
