 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7138,7.79071,-0.518112,-0.0154721,0.077078,0.000464935,-0.000341394,6.83966e-05,0.000241653,0.000180326,-0.000453324,1.13703,0.00661206,1019,477,-0.177558,-0.78297,8.16128,5.21094,8.29877,5.99914
-28.0393,7.80635,-0.512113,-0.0156199,0.0774182,-0.000798998,-0.000307175,5.75385e-05,0.000228985,0.000167907,-0.000417543,1.12166,0.00639767,1026,477,-0.181753,-0.783701,8.05473,4.89228,8.19137,5.68017
-27.3641,7.82237,-0.507529,-0.0153856,0.0770075,0.000834632,-0.000276814,5.54131e-05,0.000221522,0.000166186,-0.000387586,1.10711,0.00627179,1033,477,-0.176024,-0.788045,7.95921,4.57821,8.09692,5.36164
-26.6877,7.84021,-0.507016,-0.0155384,0.0766893,0.00236179,-0.000262597,5.50217e-05,0.00022993,0.000175655,-0.00038323,1.08762,0.00613287,1040,477,-0.174448,-0.795144,7.88415,4.25029,8.02661,5.02785
-26.0097,7.8588,-0.512672,-0.0158869,0.0770349,0.00306123,-0.000269185,5.19185e-05,0.000257789,0.000195064,-0.00041233,1.06391,0.0062425,1047,477,-0.176764,-0.802565,7.84071,3.93048,7.98824,4.71113
-25.3317,7.87604,-0.516935,-0.016148,0.0773979,0.00352108,-0.000289872,4.08898e-05,0.000293681,0.000212554,-0.000461537,1.04183,0.00623689,1054,477,-0.178804,-0.802145,7.79966,3.62489,7.95101,4.41569
-24.6532,7.89338,-0.521461,-0.0164058,0.0777309,0.00318512,-0.000308985,3.21082e-05,0.000320254,0.000224396,-0.000501273,1.03007,0.0062754,1061,477,-0.182409,-0.799249,7.76861,3.32174,7.92215,4.12051
-23.9759,7.90876,-0.517852,-0.0163726,0.0772878,0.00226653,-0.000330017,2.65261e-05,0.00033597,0.000228592,-0.000532083,1.02932,0.00608768,1068,477,-0.183995,-0.787959,7.71559,3.02815,7.86754,3.82449
-23.2972,7.92587,-0.51922,-0.0161884,0.0769343,0.000468474,-0.000355228,1.96133e-05,0.000349145,0.000228461,-0.000564075,1.03172,0.00620189,1075,477,-0.185766,-0.780384,7.69377,2.73188,7.84072,3.51932
-22.6173,7.94468,-0.52446,-0.0162143,0.0772437,8.41479e-05,-0.000382731,1.15185e-05,0.000368498,0.000232304,-0.000603517,1.031,0.00632814,1082,477,-0.187014,-0.782058,7.69068,2.41039,7.83733,3.20041
-21.9384,7.96193,-0.523157,-0.016707,0.0778153,0.000158555,-0.000412066,2.66064e-06,0.000396931,0.00024313,-0.000652535,1.02611,0.00649046,1089,477,-0.192262,-0.784839,7.66254,2.08112,7.81468,2.88034
-21.2598,7.97966,-0.517812,-0.0175424,0.079055,-6.61222e-05,-0.000443292,-1.06174e-06,0.000421592,0.000253882,-0.000698235,1.02692,0.00637674,1096,477,-0.20179,-0.795996,7.62337,1.7186,7.78361,2.53073
-20.5813,7.99655,-0.510286,-0.0184237,0.0800932,-0.000191124,-0.000472104,6.77487e-06,0.000438854,0.000267259,-0.000732588,1.03513,0.00609857,1103,477,-0.211358,-0.813075,7.58182,1.37241,7.75083,2.18788
-19.9002,8.01566,-0.513397,-0.0185908,0.0809038,-0.0002743,-0.000488563,2.45387e-05,0.000452488,0.000288146,-0.000752169,1.04329,0.00584615,1110,477,-0.213418,-0.827805,7.59809,1.03862,7.76856,1.85531
-19.2185,8.0339,-0.517435,-0.018183,0.0806446,0.00100082,-0.000491479,5.13853e-05,0.000467516,0.000320551,-0.000760645,1.04841,0.00602403,1117,477,-0.206446,-0.831741,7.62808,0.732259,7.79691,1.54614
-18.539,8.0486,-0.509409,-0.0178385,0.0804465,0.0023432,-0.00049039,8.35148e-05,0.00049462,0.000368393,-0.000775268,1.04825,0.00636112,1124,477,-0.200074,-0.831927,7.61503,0.431673,7.7831,1.24815
-17.8595,8.0631,-0.499572,-0.0176556,0.0805898,0.00268027,-0.000484705,0.000127164,0.000526221,0.00042992,-0.000787461,1.04871,0.00673484,1131,477,-0.1976,-0.83309,7.60228,0.125593,7.76938,0.945508
-17.1802,8.07885,-0.487066,-0.018115,0.081348,0.00273273,-0.000469887,0.000180778,0.000553305,0.000497308,-0.000786417,1.05117,0.00701995,1138,477,-0.202418,-0.843752,7.58118,-0.220293,7.75307,0.604629
-16.5009,8.09381,-0.472667,-0.019118,0.0823949,0.0031473,-0.000449039,0.000238728,0.000577954,0.000567367,-0.000777678,1.05377,0.00713186,1145,477,-0.212156,-0.855931,7.55323,-0.565185,7.73622,0.271022
-15.8229,8.10619,-0.450812,-0.0204615,0.0829455,0.00318491,-0.000427941,0.000293292,0.000606011,0.000637866,-0.000772515,1.05379,0.00682028,1152,477,-0.22611,-0.860132,7.49877,-0.891072,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,-0.0214189,0.0827938,0.0041231,-0.000413023,0.000337026,0.000649111,0.00071166,-0.000787657,1.04735,0.00661441,1159,477,-0.233926,-0.858226,7.42033,-1.20811,7.6293,-0.360896
-14.4697,8.12576,-0.389829,-0.0218697,0.0834463,0.00321848,-0.000400792,0.000366369,0.000709294,0.000789158,-0.000823581,1.03327,0.00641224,1166,477,-0.240729,-0.865255,7.35376,-1.51438,7.56585,-0.665479
-13.7902,8.13849,-0.37018,-0.0218586,0.0847979,0.00161348,-0.000387737,0.000383133,0.000771074,0.000859739,-0.000864343,1.01717,0.00629386,1173,477,-0.244554,-0.879113,7.34728,-1.83155,7.55642,-0.977285
-13.1092,8.15198,-0.355428,-0.0218969,0.0865943,0.000691504,-0.000374403,0.000388108,0.00081615,0.000907661,-0.000893957,1.00391,0.00634869,1180,477,-0.247508,-0.899699,7.36644,-2.14417,7.57423,-1.2787
-12.428,8.16546,-0.339839,-0.0217277,0.0874459,0.00241085,-0.000357172,0.000378214,0.000838557,0.000926149,-0.000905108,0.992016,0.00655722,1187,477,-0.24219,-0.91336,7.3871,-2.46117,7.59611,-1.5833
-11.7466,8.17891,-0.323335,-0.0219273,0.0878851,0.00404298,-0.000332495,0.00035007,0.00085469,0.000929097,-0.000911522,0.975352,0.00694196,1194,477,-0.240841,-0.915688,7.40763,-2.78408,7.62176,-1.89124
-11.0625,8.19567,-0.31665,-0.0221358,0.0886152,0.00524139,-0.000292727,0.000306133,0.000883161,0.000939243,-0.000925837,0.948839,0.00708972,1201,477,-0.240693,-0.916728,7.47696,-3.12767,7.69565,-2.21494
-10.3761,8.21454,-0.318017,-0.0225024,0.0898722,0.00686489,-0.000246319,0.000248982,0.000920075,0.000954153,-0.00095149,0.916864,0.0072117,1208,477,-0.241137,-0.931246,7.58501,-3.47131,7.81018,-2.53931
-9.68983,8.23324,-0.317021,-0.0226381,0.0917206,0.00644072,-0.00021016,0.00018418,0.000953808,0.000960985,-0.000986964,0.887322,0.00717284,1215,477,-0.243928,-0.954774,7.69716,-3.81544,7.92275,-2.87166
-9.00512,8.25035,-0.307373,-0.0224154,0.0932298,0.00585564,-0.000180417,0.000121297,0.000976043,0.000958072,-0.00101719,0.862071,0.00690828,1222,477,-0.243334,-0.97538,7.78536,-4.16574,8.00753,-3.21495
-8.31986,8.26724,-0.298325,-0.0228171,0.0939266,0.00707893,-0.000144489,6.73784e-05,0.000983691,0.000950824,-0.00102793,0.839036,0.00655718,1229,477,-0.244704,-0.989306,7.87387,-4.50738,8.10211,-3.5501
-7.63327,8.28457,-0.293281,-0.0236601,0.0937749,0.0114157,-0.000106159,1.81871e-05,0.000984686,0.000942661,-0.00103063,0.816926,0.00658234,1236,477,-0.243048,-0.997042,7.97621,-4.84119,8.2204,-3.87251
-6.94619,8.30199,-0.28843,-0.0241755,0.0941628,0.0155425,-7.33405e-05,-2.68897e-05,0.000982663,0.000932823,-0.00103305,0.797213,0.00663839,1243,477,-0.238557,-1.01163,8.09085,-5.17815,8.34705,-4.19504
-6.25806,8.32013,-0.286112,-0.0241656,0.0959862,0.0171593,-4.12311e-05,-5.9425e-05,0.000975738,0.000925453,-0.00102611,0.780737,0.0065836,1250,477,-0.235072,-1.03352,8.23337,-5.52448,8.49174,-4.51803
-5.57039,8.33686,-0.280191,-0.0233746,0.0986329,0.0151202,2.51335e-08,-7.69967e-05,0.000966645,0.000928927,-0.0010059,0.765489,0.00631223,1257,477,-0.232708,-1.05193,8.38212,-5.8615,8.62887,-4.83029
-4.88382,8.35203,-0.268048,-0.022667,0.100593,0.0146288,5.72011e-05,-7.74286e-05,0.000948663,0.000940935,-0.000961162,0.749979,0.00622254,1264,477,-0.227382,-1.06456,8.50933,-6.1975,8.74789,-5.14176
-4.19698,8.36717,-0.255253,-0.0221278,0.101589,0.0157067,0.000122446,-6.36535e-05,0.000922204,0.000956283,-0.00089749,0.735119,0.00643437,1271,477,-0.219649,-1.07266,8.63724,-6.52848,8.87185,-5.45521
-3.50767,8.38473,-0.250598,-0.0218025,0.101895,0.017977,0.000191086,-4.24224e-05,0.000899366,0.000981244,-0.00083258,0.72085,0.00664526,1278,477,-0.210877,-1.07918,8.8024,-6.85944,9.03721,-5.775
-2.81361,8.40673,-0.263188,-0.0215859,0.101984,0.0208114,0.000264881,-1.49538e-05,0.000886719,0.00102265,-0.000772726,0.707147,0.00682082,1285,477,-0.2016,-1.08875,9.04478,-7.18638,9.28154,-6.09536
-2.11888,8.42888,-0.276468,-0.0218819,0.101705,0.0242154,0.000345323,2.05045e-05,0.000882218,0.00107996,-0.000714129,0.694371,0.00677497,1292,477,-0.195927,-1.09592,9.2914,-7.50959,9.53639,-6.41407
-1.42403,8.45089,-0.288166,-0.0222757,0.101619,0.0272375,0.000436027,6.9103e-05,0.000870882,0.00114256,-0.000637432,0.681585,0.00658741,1299,477,-0.192171,-1.10375,9.53907,-7.83872,9.79253,-6.73741
-0.730721,8.47083,-0.291843,-0.0221205,0.101784,0.02861,0.000529651,0.000125817,0.000844724,0.00119626,-0.000540788,0.668083,0.00647319,1306,477,-0.187051,-1.10653,9.7692,-8.16749,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,-0.0210294,0.102411,0.0276409,0.000624051,0.000186868,0.000813253,0.00124758,-0.000436658,0.654108,0.00637378,1313,477,-0.178458,-1.10765,9.99355,-8.48902,10.2345,-7.37388
0.6518,8.50533,-0.277659,-0.019738,0.102649,0.0275208,0.000718053,0.000252976,0.000782424,0.00130176,-0.000330734,0.640954,0.00615929,1320,477,-0.165531,-1.11049,10.1909,-8.817,10.4182,-7.70068
1.34102,8.52025,-0.260001,-0.0185727,0.102345,0.0282634,0.000799809,0.000320011,0.000744633,0.00134223,-0.000222413,0.629563,0.00583557,1327,477,-0.15146,-1.11309,10.3675,-9.13862,10.5836,-8.02735
2.03072,8.53534,-0.242515,-0.0181263,0.101743,0.0283626,0.000861187,0.000384672,0.000694402,0.00135707,-0.00011121,0.620135,0.0056865,1334,477,-0.146145,-1.11209,10.5459,-9.45613,10.7575,-8.35563
2.72207,8.55218,-0.229558,-0.017778,0.101071,0.0290468,0.00090625,0.000442728,0.000636309,0.00135169,-2.71306e-06,0.610752,0.00548183,1341,477,-0.140351,-1.10986,10.7492,-9.78764,10.9581,-8.69511
3.41338,8.56843,-0.214837,-0.0174138,0.100896,0.0284307,0.000937363,0.000494284,0.000578993,0.00133575,9.58936e-05,0.602677,0.00560631,1348,477,-0.137918,-1.10823,10.9548,-10.1181,11.159,-9.03071
4.10349,8.58333,-0.193851,-0.0167982,0.100077,0.0273621,0.00094753,0.000535464,0.000530848,0.00131093,0.000172068,0.600287,0.00558477,1355,477,-0.133931,-1.09807,11.1454,-10.4458,11.3417,-9.37051
4.79426,8.59786,-0.173917,-0.0157192,0.0993871,0.0241187,0.000932633,0.000568575,0.000494586,0.00127762,0.000223584,0.609069,0.00532466,1362,477,-0.130999,-1.08329,11.3553,-10.7557,11.5361,-9.69632
5.48783,8.6144,-0.162857,-0.0148635,0.0981628,0.0217546,0.000904493,0.000591621,0.000472424,0.00124571,0.000250405,0.625513,0.00533455,1369,477,-0.127988,-1.0627,11.6058,-11.0592,11.7749,-10.0165
6.18428,8.63339,-0.160796,-0.0138516,0.0971012,0.0203132,0.000880717,0.000603176,0.000457928,0.00122044,0.000263453,0.638277,0.00572203,1376,477,-0.12114,-1.04507,11.9021,-11.37,12.0589,-10.3389
6.88223,8.65424,-0.162245,-0.0132165,0.0955757,0.0208795,0.000863274,0.000607689,0.000444961,0.00119843,0.000272533,0.645563,0.0059781,1383,477,-0.112659,-1.02854,12.2148,-11.6992,12.3659,-10.6798
7.57792,8.67288,-0.153459,-0.0126047,0.0940887,0.0203319,0.00084588,0.000604128,0.000436973,0.00117839,0.000271621,0.650461,0.00600387,1390,477,-0.107342,-1.01025,12.494,-12.0322,12.6383,-11.0277
8.27332,8.69049,-0.142009,-0.0120379,0.0927835,0.0186938,0.000823983,0.000588155,0.000429355,0.00115132,0.000260817,0.651387,0.00557448,1397,477,-0.105468,-0.990439,12.7706,-12.3569,12.9072,-11.3676
8.96938,8.70646,-0.131681,-0.0118219,0.0924766,0.0153073,0.000792673,0.000559038,0.000415486,0.00110745,0.000244259,0.648356,0.00536737,1404,477,-0.112197,-0.975868,13.057,-12.6478,13.1873,-11.6678
9.66654,8.72388,-0.123397,-0.0115776,0.0924776,0.0120276,0.000754751,0.000525445,0.000392303,0.00104881,0.000231384,0.643229,0.00530007,1411,477,-0.118563,-0.964524,13.3605,-12.9602,13.4843,-11.9858
10.3646,8.74286,-0.116492,-0.0110471,0.092577,0.00887703,0.00071119,0.00049166,0.000358949,0.000976782,0.000226069,0.637016,0.00542321,1418,477,-0.12172,-0.959128,13.6811,-13.2926,13.7956,-12.3271
11.0608,8.7602,-0.100695,-0.00982856,0.091908,0.00637594,0.000658416,0.000455844,0.000315657,0.000888639,0.000225621,0.630151,0.00556253,1425,477,-0.115966,-0.950134,13.9791,-13.6279,14.078,-12.68
11.758,8.77748,-0.087497,-0.00904456,0.0911186,0.00512575,0.000598364,0.000414909,0.000267051,0.000789002,0.000224271,0.619969,0.00590688,1432,477,-0.111304,-0.938635,14.2891,-13.9542,14.3785,-13.0174
12.4571,8.79544,-0.0791028,-0.00881808,0.090319,0.00403657,0.000530545,0.000376215,0.000214143,0.000681002,0.000225758,0.612468,0.00584755,1439,477,-0.111864,-0.925244,14.6205,-14.271,14.7067,-13.3428
13.1557,8.81251,-0.0672812,-0.00852792,0.0899712,0.00248268,0.000454074,0.000344371,0.000150785,0.000559674,0.00023877,0.610952,0.00578693,1446,477,-0.113257,-0.915502,14.9466,-14.59,15.0283,-13.6672
13.8553,8.83034,-0.05742,-0.00811001,0.0889667,0.00174643,0.000370195,0.000319303,7.29612e-05,0.00042202,0.000267478,0.617614,0.00592972,1453,477,-0.110817,-0.904694,15.2894,-14.9051,15.3661,-13.9958
14.5584,8.8517,-0.0576229,-0.00803043,0.0874026,0.00159872,0.000279247,0.000298277,-8.89102e-06,0.000301784,0.000275739,-1.19504,0.00579846,1460,477,-0.109721,-0.897372,15.6785,-15.2267,15.7544,-14.3426
15.2613,8.87134,-0.0553788,-0.00817797,0.0857355,0.0032767,0.000188017,0.000273952,-7.17434e-05,0.00031461,0.000147358,-1.0552,0.00569608,1467,477,-0.105894,-0.88892,16.0599,-15.534,16.1397,-14.6667
15.964,8.89026,-0.0511994,-0.00819973,0.0848337,0.0032256,0.000105688,0.000249732,-0.000103717,0.000303981,5.14386e-05,-1.08888,0.00501573,1474,477,-0.105994,-0.87989,16.4444,-15.8429,16.5247,-14.9852
16.6577,8.902,-0.0137885,-0.00818166,0.0844439,0.00237762,3.87554e-05,0.000229417,-0.000110545,0.00028006,-1.18872e-05,-1.14121,0.00483704,1481,477,-0.108323,-0.867169,16.6997,-16.1866,16.7793,-15.3285
17.3652,8.9257,-0.0218674,-0.00825631,0.0840903,0.000211088,-1.22581e-05,0.00021266,-0.00011243,0.000259221,-5.88198e-05,-1.17816,0.00476978,1488,477,-0.115231,-0.854366,17.1541,-16.5306,17.2324,-15.6783
18.0752,8.95145,-0.0367123,-0.00845977,0.0836328,-0.000827259,-5.53481e-05,0.000200187,-0.000119238,0.000247183,-0.000102344,-1.19536,0.0049483,1495,477,-0.120262,-0.842391,17.6422,-16.8827,17.722,-16.0333
18.7937,8.98192,-0.0786491,-0.00887818,0.0826188,0.000848592,-8.89312e-05,0.000185315,-0.000122959,0.000232371,-0.000135987,-1.2053,0.00520482,1502,477,-0.119492,-0.832102,18.2453,-17.1909,18.3317,-16.3435
19.5071,9.00749,-0.101193,-0.00908316,0.0812525,0.00279933,-0.000104485,0.000164139,-0.000119469,0.000209584,-0.00014993,-1.20731,0.00540478,1509,477,-0.115546,-0.822115,18.7773,-17.4931,18.8683,-16.6536
20.2166,9.03017,-0.108626,-0.00932056,0.0805755,0.00232738,-0.000104389,0.00012942,-0.000110974,0.000173704,-0.000148673,-1.19111,0.00552602,1516,477,-0.118983,-0.81702,19.2569,-17.8105,19.3501,-16.9822
20.9295,9.05559,-0.125315,-0.00925611,0.0804988,0.000521938,-9.28092e-05,9.16862e-05,-9.61562e-05,0.000132689,-0.000133812,-1.16773,0.00578751,1523,477,-0.123461,-0.81663,19.788,-18.1348,19.879,-17.3169
21.6459,9.08337,-0.151557,-0.00893682,0.0805534,-0.000644608,-6.91579e-05,5.76981e-05,-7.19816e-05,9.021e-05,-0.00010167,-1.14655,0.00578863,1530,477,-0.123801,-0.814155,20.3692,-18.4644,20.4559,-17.6493
22.3637,9.11269,-0.179996,-0.00851044,0.0802043,-0.000716673,-3.27716e-05,2.79048e-05,-3.68913e-05,4.53304e-05,-5.01971e-05,-1.12951,0.00587552,1537,477,-0.119792,-0.80963,20.9684,-18.8119,21.0507,-18
23.082,9.14239,-0.208039,-0.00858585,0.0794778,0.000131064,1.45698e-05,-7.1202e-06,1.0553e-05,1.88569e-05,-1.14073e-05,0.385877,0.00584245,1544,477,-0.117887,-0.804481,21.5679,-19.1658,21.6522,-18.3593
23.7999,9.1704,-0.232925,-0.00934257,0.0791369,0.00126375,6.75684e-05,-4.02719e-05,6.34028e-05,9.68787e-05,-6.95822e-05,0.433024,0.00582529,1551,477,-0.12198,-0.805155,22.1543,-19.5044,22.248,-18.6998
24.5168,9.19672,-0.252638,-0.00967464,0.0787864,0.00147535,0.000113882,-5.94648e-05,0.000108873,0.000166369,-0.000111952,0.44922,0.00568077,1558,477,-0.124536,-0.803716,22.7324,-19.8318,22.8299,-19.0318
25.2351,9.22338,-0.274689,-0.00919062,0.0784676,7.63761e-05,0.000147367,-6.054e-05,0.000142993,0.000220199,-0.000133372,0.471094,0.00547255,1565,477,-0.123825,-0.797473,23.338,-20.15,23.4295,-19.3577
25.952,9.25007,-0.290072,-0.0084768,0.0777311,-0.00113405,0.000165284,-4.57422e-05,0.000161851,0.000252977,-0.000133436,0.496538,0.00551814,1572,477,-0.120165,-0.787145,23.9272,-20.4984,24.0103,-19.7172
26.6727,9.27947,-0.315574,-0.00793865,0.0775804,-0.00273153,0.000160763,-3.11901e-05,0.000161676,0.000252804,-0.000123231,0.517535,0.00580146,1579,477,-0.119777,-0.777852,24.5654,-20.8567,24.6418,-20.0779
27.3944,9.30828,-0.342521,-0.0073158,0.0784368,-0.00590797,0.000139797,-4.76474e-06,0.000156355,0.00023977,-0.000104737,0.568885,0.00588824,1586,477,-0.123816,-0.772395,25.2195,-21.2031,25.2869,-20.4183
28.1157,9.33607,-0.366081,-0.00669464,0.0793712,-0.0093977,9.961e-05,2.55242e-05,0.000138455,0.000205892,-8.07579e-05,0.654688,0.00586358,1593,477,-0.128968,-0.76576,25.8673,-21.5465,25.9257,-20.7546
28.837,9.36329,-0.387583,-0.00677264,0.0796469,-0.0107419,3.54619e-05,5.96749e-05,9.65769e-05,0.000144901,-4.97643e-05,0.847751,0.00557552,1600,477,-0.134185,-0.763458,26.5056,-21.8816,26.564,-21.089
29.5605,9.39143,-0.414011,-0.00682727,0.0787375,-0.00864422,-6.93051e-05,9.60264e-05,2.01761e-05,9.8453e-05,-7.17316e-05,1.4511,0.00560047,1607,477,-0.128214,-0.760451,27.1697,-22.2031,27.2309,-21.4154
30.2884,9.42224,-0.452566,-0.00716113,0.0774846,-0.00456967,-0.000217808,0.000124371,-9.45541e-05,0.000148761,-0.000242197,-1.31836,0.00578207,1614,477,-0.118768,-0.759225,27.8884,-22.5165,27.9567,-21.7321
31.024,9.4594,-0.512265,-0.00750278,0.0769436,-0.00195799,-0.000398674,0.000138708,-0.000252195,0.000238524,-0.00049849,-1.19393,0.00610748,1621,477,-0.11407,-0.760926,28.7058,-22.8512,28.7802,-22.0663
31.7596,9.49655,-0.569539,-0.00780249,0.0763885,-0.00104977,-0.000609023,0.000136128,-0.00044803,0.000346256,-0.000819151,-1.13225,0.00617586,1628,477,-0.114026,-0.760437,29.5236,-23.1899,29.6022,-22.4114
-30.7989,6.99623,-0.278017,-0.0142831,0.0747556,0.00739324,-0.000359481,0.000189782,0.000339145,0.000351546,-0.000521246,1.12573,0.00670022,998,484,-0.151062,-0.786389,7.12944,6.08622,7.26865,6.86061
-30.1206,7.018,-0.300423,-0.0146596,0.0750361,0.00746662,-0.000363257,0.000134438,0.000322034,0.000292568,-0.000521387,1.11435,0.0069954,1005,484,-0.15495,-0.787263,7.11026,5.77905,7.25358,6.55859
-29.4434,7.0383,-0.314533,-0.0152275,0.0757705,0.0043432,-0.000350039,9.5341e-05,0.000293534,0.000241098,-0.000495796,1.10991,0.00703438,1012,484,-0.167157,-0.78355,7.06957,5.46274,7.21244,6.24503
-28.7682,7.05471,-0.31687,-0.0155385,0.0765433,0.00107157,-0.000327894,7.22394e-05,0.00026702,0.000205828,-0.000461483,1.10691,0.0068089,1019,484,-0.177032,-0.78213,6.99083,5.16866,7.13035,5.95143
-28.0953,7.06906,-0.30483,-0.0156644,0.0769667,-0.000734159,-0.000299498,6.24259e-05,0.000243113,0.000184534,-0.000421606,1.10534,0.00669145,1026,484,-0.18208,-0.782472,6.86055,4.84554,6.99783,5.62739
-27.4215,7.08452,-0.29551,-0.0155846,0.0768569,0.000775535,-0.000274975,6.11904e-05,0.000228106,0.000176452,-0.000390236,1.10292,0.00650022,1033,484,-0.178321,-0.786913,6.74398,4.51271,6.88376,5.29551
-26.744,7.10371,-0.303083,-0.0154729,0.0764169,0.00329758,-0.000267296,6.2134e-05,0.000232557,0.000182399,-0.000387561,1.09353,0.0062849,1040,484,-0.172073,-0.791156,6.70145,4.19217,6.84533,4.97451
-26.0647,7.12333,-0.318029,-0.0157601,0.0768242,0.00428663,-0.000279332,6.12386e-05,0.000258829,0.000200775,-0.000418868,1.07635,0.00631853,1047,484,-0.173153,-0.800849,6.69473,3.89739,6.84351,4.68325
-25.3871,7.14052,-0.322223,-0.0161677,0.0773245,0.00440496,-0.000302995,5.42732e-05,0.000292945,0.000218752,-0.000467474,1.05919,0.00620697,1054,484,-0.177328,-0.805113,6.65204,3.59519,6.80538,4.38753
-24.7098,7.15742,-0.323353,-0.0167294,0.0778862,0.00333147,-0.000324456,5.0585e-05,0.000318248,0.00023245,-0.000506321,1.05163,0.00627483,1061,484,-0.185577,-0.804919,6.60514,3.28436,6.76231,4.08287
-24.0338,7.17281,-0.315761,-0.0170422,0.0777584,0.00199343,-0.000347729,4.99639e-05,0.000333821,0.000239674,-0.000537439,1.05401,0.00616466,1068,484,-0.19163,-0.797934,6.53324,2.96935,6.69133,3.76542
-23.3564,7.18909,-0.313175,-0.0170577,0.0771028,0.00190062,-0.000375698,4.91147e-05,0.00034762,0.000244085,-0.000570668,1.05964,0.0061937,1075,484,-0.191878,-0.791573,6.48934,2.6675,6.64785,3.45606
-22.6776,7.20678,-0.315293,-0.0168647,0.0773209,0.00177873,-0.00040501,4.78627e-05,0.000367054,0.000252706,-0.000609853,1.06178,0.00621922,1082,484,-0.190226,-0.795189,6.47448,2.35424,6.63097,3.14291
-22.0008,7.22149,-0.305855,-0.0171093,0.0781875,0.000677075,-0.000434476,4.77649e-05,0.000393802,0.000268401,-0.000655112,1.0601,0.00625456,1089,484,-0.195392,-0.799481,6.41724,2.03605,6.57423,2.83246
-21.3239,7.23633,-0.295603,-0.0178014,0.0794646,-0.000260533,-0.000464438,5.34378e-05,0.0004144,0.000283147,-0.000694147,1.06464,0.00620911,1096,484,-0.20495,-0.809129,6.35931,1.70776,6.52163,2.51575
-20.6459,7.2526,-0.288304,-0.0185663,0.0805479,-0.000457824,-0.000491532,6.90359e-05,0.000425843,0.000298557,-0.000721053,1.07645,0.00607518,1103,484,-0.213616,-0.820904,6.31886,1.36877,6.48874,2.18603
-19.9642,7.27232,-0.296722,-0.0186671,0.0810701,0.000135831,-0.000507333,9.2745e-05,0.000433014,0.000319512,-0.0007341,1.08837,0.00593363,1110,484,-0.213514,-0.832838,6.35509,1.04826,6.52717,1.8671
-19.283,7.2902,-0.300489,-0.0182985,0.0811531,0.000721749,-0.000510692,0.000124281,0.000441185,0.00035034,-0.000736752,1.09729,0.00598978,1117,484,-0.20849,-0.839054,6.38424,0.745426,6.55365,1.56262
-18.6059,7.30282,-0.284225,-0.0180233,0.0813455,0.000707096,-0.000509759,0.000161711,0.000459358,0.000394947,-0.000742995,1.10097,0.00618645,1124,484,-0.205819,-0.841679,6.33859,0.445648,6.50546,1.26402
-17.9296,7.31485,-0.261923,-0.0181173,0.0816216,0.000452575,-0.00050233,0.000211457,0.000480216,0.000452878,-0.000743751,1.10496,0.006376,1131,484,-0.207517,-0.843618,6.27281,0.126561,6.44035,0.947332
-17.2511,7.33026,-0.247755,-0.0186242,0.0824846,-9.76192e-05,-0.00048384,0.000270786,0.000498069,0.000518323,-0.000731378,1.10956,0.00675045,1138,484,-0.214278,-0.850356,6.24463,-0.224537,6.41653,0.604276
-16.5709,7.34732,-0.239508,-0.0197697,0.0830014,0.000925334,-0.000461101,0.000334599,0.000516929,0.000589053,-0.000715555,1.11338,0.00714765,1145,484,-0.224085,-0.856582,6.23863,-0.579739,6.42443,0.258608
-15.8907,7.3631,-0.230172,-0.0212303,0.0832477,0.0025453,-0.000443602,0.000395273,0.000544072,0.000662816,-0.000711145,1.11378,0.00697567,1152,484,-0.235736,-0.859909,6.23076,-0.914127,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,-0.0221368,0.0828371,0.00477269,-0.000435039,0.000446001,0.000589508,0.000741401,-0.000730438,1.10627,0.00677323,1159,484,-0.240094,-0.858847,6.19666,-1.23314,6.41433,-0.380672
-14.5342,7.38748,-0.188238,-0.0224046,0.0835384,0.00417843,-0.00042727,0.000483476,0.000653658,0.000824742,-0.000768536,1.08964,0.00642704,1166,484,-0.244321,-0.867589,6.16196,-1.53937,6.38139,-0.684365
-13.8564,7.39824,-0.163504,-0.0222451,0.0850115,0.00240164,-0.00041459,0.000508473,0.000721725,0.00090362,-0.000809738,1.06987,0.00637748,1173,484,-0.246971,-0.885143,6.13543,-1.841,6.35004,-0.982657
-13.179,7.40791,-0.135208,-0.02259,0.0865145,0.00232023,-0.000399696,0.000519881,0.000776363,0.000962393,-0.000842208,1.05274,0.00620763,1180,484,-0.251061,-0.905697,6.09352,-2.14421,6.31131,-1.27619
-12.5001,7.41822,-0.111856,-0.0225182,0.0866247,0.00577606,-0.000383474,0.000514955,0.000809698,0.000991702,-0.000860221,1.03866,0.00630014,1187,484,-0.242586,-0.914745,6.07677,-2.43551,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,-0.0229064,0.0869456,0.00749952,-0.00036256,0.000490788,0.000834879,0.0010017,-0.000873475,1.02163,0.00676988,1194,484,-0.242872,-0.91593,6.09796,-2.74451,6.32844,-1.85153
