 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.82668,6.32572,0.264701,0.0248736,0.19867,0.137687,-0.00228368,0.0052113,0.00169445,0.00557657,-0.00264896,1.35847,0.00867269,1334,498,0.532245,-2.3352,7.65455,-10.4414,7.55398,-8.038
2.51701,6.34201,0.276313,0.0242193,0.20043,0.147596,-0.00141921,0.00531309,0.0019765,0.00585047,-0.00195658,1.30533,0.0084592,1341,498,0.551484,-2.37847,7.84005,-10.8083,7.75821,-8.3623
3.20285,6.35348,0.306657,0.0247501,0.201055,0.160324,-0.000573772,0.00537732,0.00212488,0.00605814,-0.00125459,1.26073,0.00847348,1348,498,0.590646,-2.41833,7.96373,-11.1663,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0255157,0.200901,0.1722,0.000189634,0.00540443,0.00215681,0.00618086,-0.000586805,1.22525,0.00858962,1355,498,0.630659,-2.45155,8.07859,-11.5257,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0266603,0.198959,0.180124,0.000810803,0.00539345,0.00210468,0.00621337,-9.11765e-06,1.19931,0.00855525,1362,498,0.665045,-2.45217,8.24528,-11.8489,8.17673,-9.34205
5.26697,6.39274,0.381988,0.0285387,0.196929,0.18112,0.00128339,0.00534359,0.00200563,0.00616724,0.00045974,1.18113,0.00826406,1369,498,0.689153,-2.44263,8.49429,-12.1385,8.40538,-9.6586
5.95806,6.40798,0.398847,0.0296724,0.194918,0.180161,0.00163307,0.0052643,0.00187171,0.00605632,0.000841054,1.17049,0.00826794,1376,498,0.700511,-2.42336,8.73029,-12.4372,8.62632,-9.98406
6.64791,6.42087,0.42172,0.0305366,0.191461,0.180244,0.00188361,0.00516164,0.00170568,0.00588816,0.00115709,1.16813,0.00814441,1383,498,0.712503,-2.39603,8.94414,-12.7018,8.82937,-10.2913
7.33885,6.4351,0.442339,0.03174,0.188252,0.178163,0.00202919,0.00503885,0.00152246,0.00567468,0.00139336,1.17518,0.00787897,1390,498,0.721901,-2.35805,9.1817,-12.9859,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0334522,0.185046,0.172951,0.00205659,0.00489342,0.00132954,0.00541911,0.00153089,1.19426,0.00774188,1397,498,0.727936,-2.30938,9.48767,-13.2596,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0351152,0.181921,0.165057,0.00198581,0.00471419,0.00114497,0.00513101,0.001569,1.22167,0.00749888,1404,498,0.726057,-2.25185,9.80668,-13.5433,9.61983,-11.261
9.42272,6.48633,0.4739,0.035757,0.178988,0.156281,0.00186898,0.0045084,0.00098542,0.00483571,0.00154167,1.2501,0.00752878,1411,498,0.711297,-2.1948,10.0916,-13.8291,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0355809,0.175042,0.148839,0.00173795,0.00427772,0.000840825,0.00453086,0.00148482,1.27837,0.00789857,1418,498,0.692218,-2.13589,10.3681,-14.1131,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0361154,0.171542,0.137892,0.00159551,0.00402938,0.000689406,0.00421109,0.0014138,1.31308,0.00817085,1425,498,0.670433,-2.0733,10.6954,-14.3755,10.4605,-12.2643
11.5104,6.53734,0.50688,0.037531,0.168442,0.126341,0.00143781,0.00376699,0.000530296,0.00388205,0.00132276,1.35715,0.00824035,1432,498,0.655332,-2.01023,11.0504,-14.6217,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0389936,0.165174,0.114516,0.00126124,0.00349349,0.000368964,0.0035529,0.00120184,1.41116,0.00807958,1439,498,0.639736,-1.94522,11.4147,-14.8586,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0401075,0.16162,0.104699,0.00106432,0.00321085,0.000204585,0.00323018,0.001045,1.47662,0.00779873,1446,498,0.626037,-1.88472,11.7731,-15.0992,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0407398,0.158362,0.0943791,0.000851561,0.00292259,4.00325e-05,0.00292336,0.000850787,1.55148,0.00815841,1453,498,0.605781,-1.82665,12.1671,-15.3474,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0407631,0.155054,0.0832263,0.000633891,0.00263319,-0.000122013,0.0026406,0.000626473,-1.51007,0.00836845,1460,498,0.576808,-1.7629,12.595,-15.6078,12.2426,-13.8007
15.013,6.63171,0.514833,0.0409761,0.151841,0.0723887,0.00041556,0.00234785,-0.000267477,0.00238419,0.000379218,-1.43575,0.00835488,1467,498,0.550336,-1.70172,13.0053,-15.8755,12.638,-14.1279
15.7161,6.65254,0.513148,0.0405654,0.147826,0.0637143,0.000188246,0.00207126,-0.000395887,0.00215111,0.0001084,-1.37178,0.00831461,1474,498,0.523784,-1.639,13.4196,-16.1441,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0398694,0.143553,0.0601278,-4.62537e-05,0.00181481,-0.000506997,0.00194397,-0.000175408,-1.32136,0.0084309,1481,498,0.508669,-1.58915,13.8333,-16.4232,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0399193,0.140279,0.0545178,-0.000268094,0.00158719,-0.000591951,0.00175997,-0.000440873,-1.28681,0.00849003,1488,498,0.494706,-1.54014,14.2644,-16.6973,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0403065,0.137901,0.0470754,-0.000455555,0.00138705,-0.00064317,0.00158934,-0.000657848,-1.26607,0.00818731,1495,498,0.478246,-1.48894,14.7219,-16.9811,14.3332,-15.4337
18.5393,6.73975,0.487263,0.040641,0.13619,0.0397126,-0.000601018,0.00120937,-0.000655301,0.00142167,-0.00081332,-1.25749,0.00770487,1502,498,0.461056,-1.44595,15.2406,-17.276,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0401,0.133769,0.0350779,-0.000714572,0.00105337,-0.000645771,0.00126413,-0.000925326,-1.25533,0.00744803,1509,498,0.443278,-1.41052,15.7665,-17.5577,15.3671,-16.0777
19.9635,6.79176,0.443575,0.038902,0.130733,0.0327053,-0.000813462,0.000921649,-0.000640374,0.00113239,-0.00102421,-1.25286,0.00756715,1516,498,0.425722,-1.37823,16.3042,-17.8544,15.915,-16.4159
20.6749,6.81599,0.426998,0.0377314,0.127768,0.0289518,-0.000898834,0.000810758,-0.000641325,0.00102459,-0.00111267,-1.24896,0.00758805,1523,498,0.404413,-1.34343,16.8224,-18.1279,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0365298,0.125419,0.0249502,-0.000960471,0.000717955,-0.00063288,0.000929844,-0.00117236,-1.24773,0.00776094,1530,498,0.381685,-1.31107,17.3327,-18.4182,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0356321,0.123309,0.0208392,-0.000990304,0.000636762,-0.000608735,0.000839297,-0.00119284,-1.2496,0.00783833,1537,498,0.361471,-1.28053,17.8575,-18.7062,17.4911,-17.3816
22.812,6.88948,0.379556,0.0352216,0.121889,0.0163616,-0.000992048,0.000563142,-0.000577126,0.000753911,-0.00118282,-1.25155,0.00764349,1544,498,0.344608,-1.25482,18.4282,-19.0083,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0345299,0.120332,0.0120426,-0.000977508,0.000497595,-0.000554655,0.000682879,-0.00116279,-1.2484,0.00715162,1551,498,0.325322,-1.22551,18.9985,-19.3029,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0335698,0.11858,0.00806174,-0.000958984,0.000438461,-0.000552623,0.000630584,-0.00115111,-1.23621,0.00682344,1558,498,0.304427,-1.19697,19.566,-19.6016,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0324631,0.116467,0.00694449,-0.000941907,0.000383129,-0.000559614,0.000587847,-0.00114663,-1.2201,0.0066853,1565,498,0.29075,-1.17653,20.1375,-19.9202,19.7922,-18.702
25.673,6.99177,0.306982,0.0318905,0.114108,0.00738329,-0.000917612,0.000325826,-0.000558394,0.000539774,-0.00113156,-1.2049,0.00686257,1572,498,0.287059,-1.15714,20.7139,-20.2277,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0313611,0.112047,0.00741988,-0.000888058,0.000262173,-0.00054815,0.000481555,-0.00110744,-1.1901,0.00720824,1579,498,0.282476,-1.13877,21.275,-20.5204,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0305952,0.111036,0.00666226,-0.00086739,0.000195149,-0.000543038,0.000423575,-0.00109582,-1.17262,0.00732689,1586,498,0.27256,-1.12219,21.8814,-20.8206,21.5564,-19.6605
27.8255,7.06821,0.251288,0.029742,0.110751,0.0047042,-0.000857847,0.000121898,-0.000541122,0.000361948,-0.0010979,-1.15326,0.00693199,1593,498,0.257828,-1.10885,22.5178,-21.1647,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0291164,0.110404,0.00318787,-0.000852162,4.56142e-05,-0.000540641,0.00029943,-0.00110598,-1.13187,0.0067215,1600,498,0.246738,-1.0989,23.1675,-21.5239,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0287844,0.109278,0.00118265,-0.000843783,-3.44473e-05,-0.000535227,0.000231872,-0.0011101,-1.10908,0.00717883,1607,498,0.237464,-1.08304,23.7861,-21.8438,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0282484,0.107024,0.00160721,-0.000834346,-0.000119576,-0.000520136,0.000154121,-0.00110804,-1.08641,0.00735111,1614,498,0.234134,-1.06552,24.4214,-22.1482,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0270523,0.10514,0.00129996,-0.000831859,-0.000209063,-0.000506575,7.41704e-05,-0.00111509,-1.06098,0.00738029,1621,498,0.221904,-1.04802,25.0917,-22.4584,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0261211,0.104326,-1.11835e-05,-0.000843188,-0.000308312,-0.000510502,5.62344e-07,-0.00115206,-1.02668,0.00719024,1628,498,0.20869,-1.03736,25.8401,-22.7983,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0263588,0.0815725,-0.0025432,0.00174812,-0.000505509,0.000152786,0.00175843,-0.00051582,0.0673845,0.0078586,998,505,0.251173,-0.823179,4.56468,5.75152,4.26579,6.58067
-30.2595,4.849,0.193067,0.028004,0.0818226,-0.00239382,0.00168529,-0.000472508,8.35657e-05,0.00168852,-0.00047574,0.0386502,0.00794451,1005,505,0.268191,-0.828918,4.51261,5.4695,4.1971,6.29851
-29.5848,4.86555,0.184834,0.0288439,0.0829393,-0.00349002,0.00172134,-0.000450528,3.44443e-05,0.00172189,-0.000451074,0.015854,0.00815089,1012,505,0.274077,-0.834823,4.45593,5.18845,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0292766,0.0833911,-0.0046744,0.00180476,-0.000428396,8.33542e-08,0.00180476,-0.000428396,3.73258e-05,0.00830088,1019,505,0.275685,-0.834562,4.36912,4.89273,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0298309,0.0837655,-0.00525142,0.00191696,-0.000407543,-3.08873e-05,0.00191738,-0.000407953,-0.0132845,0.00845042,1026,505,0.279756,-0.835992,4.28265,4.58139,3.94259,5.42832
-27.564,4.91399,0.189747,0.0307175,0.0841569,-0.00581839,0.0020454,-0.000387402,-7.24766e-05,0.00204755,-0.000389559,-0.0297563,0.00891914,1033,505,0.287326,-0.840358,4.20263,4.25167,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0324163,0.0842959,-0.00550356,0.00216787,-0.000364195,-0.000122211,0.00217376,-0.00037008,-0.0481163,0.00896394,1040,505,0.304996,-0.838306,4.16743,3.93787,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0344645,0.0848299,-0.00573188,0.00227411,-0.000334267,-0.000174197,0.00228569,-0.000345849,-0.0663907,0.00913961,1047,505,0.325141,-0.841614,4.16273,3.62901,3.77429,4.48908
-25.5342,4.96772,0.166997,0.0366527,0.0844115,-0.00509019,0.00236922,-0.000296244,-0.000234718,0.00238973,-0.000316755,-0.087165,0.00898698,1054,505,0.348762,-0.840252,4.16189,3.35241,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0388107,0.0842027,-0.00521579,0.00248681,-0.000251571,-0.000307573,0.00252093,-0.000285692,-0.110485,0.0086074,1061,505,0.370516,-0.84244,4.15888,3.08017,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0402138,0.0848263,-0.00585934,0.00261513,-0.000195094,-0.00038641,0.00266729,-0.000247258,-0.134184,0.00845106,1068,505,0.383092,-0.848741,4.1188,2.77569,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0418834,0.0859667,-0.00629205,0.00273201,-0.000121618,-0.000467511,0.00280665,-0.000196258,-0.158319,0.00834336,1075,505,0.39863,-0.857561,4.06425,2.4505,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0439768,0.0865168,-0.00482382,0.00283635,-2.87655e-05,-0.000558966,0.00294154,-0.000133954,-0.186009,0.00809317,1082,505,0.422602,-0.864359,4.02532,2.13399,3.54066,3.00914
-22.1553,5.04416,0.188154,0.046253,0.0867171,-0.00424379,0.00293672,7.99681e-05,-0.000669973,0.00308604,-6.93514e-05,-0.21929,0.00788215,1089,505,0.446742,-0.866993,3.99858,1.83084,3.49165,2.71014
-21.4801,5.05801,0.200661,0.0478123,0.0873721,-0.004164,0.00303751,0.000204667,-0.000805083,0.00325032,-8.14733e-06,-0.258427,0.00774207,1096,505,0.462277,-0.872338,3.95084,1.51323,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0495015,0.08836,-0.00289519,0.00313981,0.000343406,-0.00095797,0.00343651,4.67114e-05,-0.300343,0.00810945,1103,505,0.481555,-0.883532,3.90541,1.19771,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0519173,0.0894896,-0.00178933,0.00323418,0.000491714,-0.00111447,0.00362995,9.59375e-05,-0.341234,0.00849953,1110,505,0.507995,-0.897579,3.87262,0.895526,3.31124,1.81256
-19.4515,5.09816,0.234363,0.054494,0.0903753,0.00117102,0.0033167,0.000642373,-0.00126556,0.00382064,0.000138434,-0.378947,0.00886759,1117,505,0.540156,-0.915089,3.87764,0.592824,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0569626,0.0923238,0.00339624,0.00338326,0.000795469,-0.00140693,0.00400081,0.000177919,-0.413613,0.00875669,1124,505,0.569232,-0.935278,3.87945,0.258663,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0586602,0.0946834,0.00657704,0.00343275,0.000949101,-0.00153606,0.00416618,0.000215674,-0.445463,0.00841395,1131,505,0.592331,-0.961305,3.8702,-0.0894438,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0607351,0.0966885,0.0110911,0.00347011,0.00108858,-0.00166392,0.00432545,0.000233241,-0.474826,0.00820978,1138,505,0.622461,-0.990686,3.85304,-0.425137,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0632026,0.0974836,0.0170389,0.00350404,0.00120701,-0.0018043,0.00449436,0.000216692,-0.50197,0.00821775,1145,505,0.660231,-1.01247,3.84669,-0.750849,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0654228,0.0980288,0.0235524,0.00353261,0.00129975,-0.00195131,0.0046643,0.000168064,-0.525556,0.00854691,1152,505,0.6968,-1.02875,3.86476,-1.08422,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0673212,0.0992026,0.0286564,0.00354036,0.00137011,-0.00208731,0.00480776,0.00010271,-0.54569,0.00898078,1159,505,0.726923,-1.04962,3.88879,-1.41927,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0684341,0.101414,0.0301305,0.00352424,0.00142075,-0.00220978,0.0049198,2.51904e-05,-0.563286,0.00912877,1166,505,0.740782,-1.07719,3.87755,-1.74433,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0698828,0.104556,0.0299828,0.00348567,0.00145638,-0.00233423,0.00501624,-7.41931e-05,-0.580377,0.00890108,1173,505,0.754277,-1.11391,3.84383,-2.07458,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0719188,0.108573,0.0301402,0.00341645,0.00146999,-0.00246993,0.00509798,-0.000211536,-0.597723,0.00858235,1180,505,0.774118,-1.15681,3.82751,-2.41329,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.074385,0.113051,0.0300837,0.00330253,0.00145848,-0.00260557,0.00514441,-0.000383392,-0.61534,0.00840209,1187,505,0.797592,-1.19917,3.85205,-2.76309,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0764598,0.117083,0.0298005,0.00312641,0.0014164,-0.00273314,0.00513516,-0.000592347,-0.633807,0.00824983,1194,505,0.816746,-1.24345,3.93125,-3.09839,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0783151,0.120459,0.0282188,0.00285761,0.00134476,-0.00286245,0.00506189,-0.000859524,-0.656222,0.00807757,1201,505,0.830834,-1.27977,4.04772,-3.42228,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.079302,0.123318,0.0287603,0.00247034,0.00124728,-0.0030142,0.00493441,-0.00121679,-0.685315,0.00837484,1208,505,0.840988,-1.31492,4.17386,-3.75374,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.079948,0.126933,0.0318717,0.00195201,0.0011359,-0.00321934,0.00478905,-0.00170114,-0.722359,0.00832066,1215,505,0.853311,-1.3604,4.29796,-4.109,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0805146,0.131637,0.0346519,0.00131518,0.00103762,-0.00347922,0.00465838,-0.00230559,-0.765465,0.00829231,1222,505,0.863724,-1.41413,4.41136,-4.47646,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0808819,0.137185,0.0365875,0.000565939,0.000972944,-0.00376271,0.00453765,-0.00299877,-0.812414,0.00828976,1229,505,0.869814,-1.47069,4.51134,-4.85897,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0814977,0.143386,0.0336584,-0.000303208,0.000953368,-0.00403218,0.00440591,-0.00375575,-0.862686,0.00836953,1236,505,0.866803,-1.52526,4.64197,-5.23508,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0815019,0.149117,0.0302849,-0.00128376,0.000994968,-0.00424991,0.00425559,-0.00454438,-0.916364,0.00856947,1243,505,0.856468,-1.57169,4.77928,-5.60833,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.079652,0.153832,0.0281487,-0.00233859,0.00111962,-0.00438019,0.00409965,-0.00531861,-0.973387,0.0086338,1250,505,0.83042,-1.61254,4.91483,-5.97588,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0760616,0.158033,0.0273539,-0.00339488,0.00134026,-0.00441719,0.00398437,-0.00603899,-1.03141,0.00886729,1257,505,0.789926,-1.65,5.05674,-6.32059,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0715434,0.161821,0.0277102,-0.00438644,0.00166291,-0.00435758,0.00394269,-0.00666621,-1.08878,0.00958741,1264,505,0.742962,-1.68874,5.1944,-6.65166,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0661571,0.16408,0.0317441,-0.00526842,0.00207806,-0.00416303,0.00395671,-0.00714708,-1.14689,0.0105925,1271,505,0.6966,-1.71871,5.32564,-6.9735,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0598041,0.165941,0.0356338,-0.00599563,0.00255441,-0.00378706,0.00399057,-0.00743179,-1.20832,0.0118339,1278,505,0.640315,-1.74329,5.4703,-7.29291,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0535187,0.167239,0.0412722,-0.00651964,0.0030693,-0.00322723,0.00405427,-0.00750461,-1.27457,0.0126038,1285,505,0.589539,-1.77352,5.61456,-7.62482,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0482674,0.168418,0.0462084,-0.00679609,0.00359874,-0.00251736,0.00417629,-0.00737364,-1.34527,0.0128117,1292,505,0.547897,-1.80497,5.77218,-7.95368,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0435594,0.172974,0.0510011,-0.00679141,0.00413305,-0.00169937,0.00439129,-0.00704965,-1.41999,0.0133577,1299,505,0.510488,-1.8712,5.94435,-8.33396,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0382693,0.178035,0.0579788,-0.00649702,0.00463604,-0.000823305,0.00469659,-0.00655758,-1.49738,0.0132541,1306,505,0.472564,-1.94566,6.11496,-8.72493,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0328245,0.18256,0.0681699,-0.00592978,0.00508199,6.6468e-05,0.00508239,-0.00593019,1.56476,0.0130895,1313,505,0.441417,-2.01735,6.2874,-9.11637,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0275338,0.186075,0.0850497,-0.00513031,0.00544558,0.00093445,0.00552751,-0.00521224,1.48334,0.011951,1320,505,0.429223,-2.08948,6.42546,-9.48575,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0242583,0.188737,0.100971,-0.00418067,0.00571362,0.00171544,0.00600259,-0.00446965,1.40391,0.0101344,1327,505,0.435726,-2.1478,6.57606,-9.84671,6.43331,-7.6428
1.76805,5.5993,0.39789,0.0211644,0.191737,0.117204,-0.00314953,0.00589032,0.00234255,0.00646129,-0.0037205,1.33172,0.00906685,1334,505,0.445145,-2.20876,6.72258,-10.2057,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0200617,0.194208,0.130808,-0.00207914,0.00599111,0.00278165,0.00685698,-0.00294502,1.26902,0.0088223,1341,505,0.468785,-2.26531,6.87446,-10.5703,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0203999,0.195296,0.148874,-0.0010164,0.00603379,0.00303676,0.00716145,-0.00214407,1.21524,0.0088602,1348,505,0.519636,-2.33213,6.98136,-10.9396,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0207561,0.196239,0.167141,-3.97866e-05,0.00602045,0.00312752,0.00734499,-0.00136432,1.17019,0.00902716,1355,505,0.571681,-2.39728,7.10778,-11.3394,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0217774,0.195256,0.180798,0.000768428,0.0059571,0.00308876,0.0073965,-0.000670969,1.13471,0.00898655,1362,505,0.619424,-2.42397,7.2824,-11.7053,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0233911,0.192906,0.186551,0.00139441,0.00585092,0.00296192,0.00732916,-8.38302e-05,1.10788,0.00890572,1369,505,0.653378,-2.41932,7.52022,-12.0045,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0251867,0.191692,0.185286,0.00186586,0.0057144,0.00276505,0.00715885,0.000421404,1.08939,0.00880848,1376,505,0.670338,-2.40319,7.7534,-12.3036,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0264818,0.188996,0.185726,0.0022088,0.00555835,0.00251265,0.00690322,0.000863922,1.07935,0.00816701,1383,505,0.687353,-2.38057,7.97052,-12.5758,7.90611,-10.1731
7.27678,5.708,0.576768,0.0277809,0.185765,0.185819,0.00241972,0.00538506,0.00223473,0.00658424,0.00122054,1.07829,0.00778789,1390,505,0.703508,-2.34426,8.20024,-12.8667,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0296264,0.182138,0.181964,0.00248374,0.00519325,0.00195086,0.00621362,0.00146337,1.08889,0.00774165,1397,505,0.714849,-2.29694,8.49163,-13.1464,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0317356,0.179328,0.17292,0.00242315,0.0049714,0.00168174,0.00580717,0.00158738,1.10958,0.00750712,1404,505,0.714567,-2.24589,8.79173,-13.4249,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0330861,0.176887,0.162265,0.00230379,0.00472914,0.00144707,0.00540448,0.00162845,1.13415,0.0074416,1411,505,0.701875,-2.19164,9.0889,-13.7001,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0335442,0.173404,0.15358,0.00216456,0.00446652,0.00123918,0.0050068,0.00162429,1.15965,0.00786152,1418,505,0.685752,-2.13552,9.36305,-13.9715,9.17587,-11.805
10.7448,5.78883,0.649121,0.0340868,0.169861,0.144152,0.00200731,0.00419071,0.00103487,0.00460326,0.00159476,1.19145,0.00816384,1425,505,0.668247,-2.07605,9.67361,-14.2419,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0358073,0.16642,0.133212,0.00183144,0.00390284,0.000833328,0.00419647,0.00153781,1.23203,0.00821479,1432,505,0.658132,-2.01275,10.0211,-14.4908,9.78285,-12.4472
12.14,5.82304,0.660645,0.0380422,0.163515,0.120072,0.00163429,0.0036075,0.000637262,0.00379541,0.00144638,1.28405,0.00800579,1439,505,0.646602,-1.94743,10.4115,-14.7202,10.1329,-12.7373
12.8395,5.84018,0.662299,0.039543,0.159946,0.11036,0.00141433,0.00330847,0.000446257,0.00340835,0.00131446,1.35063,0.00759243,1446,505,0.637088,-1.88509,10.8005,-14.9397,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0395993,0.156843,0.101041,0.0011756,0.00300696,0.000261531,0.00304358,0.00113898,1.43169,0.00778634,1453,505,0.613792,-1.82956,11.2081,-15.1722,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0395819,0.154401,0.0895009,0.000929322,0.00270314,8.21506e-05,0.00270694,0.000925525,1.52462,0.00772112,1460,505,0.582921,-1.76746,11.6407,-15.4293,11.308,-13.6076
14.9455,5.89961,0.652272,0.0399234,0.152181,0.0768626,0.000682499,0.0024017,-7.97837e-05,0.0024054,0.000678804,-1.52452,0.00783445,1467,505,0.552325,-1.70907,12.0407,-15.7065,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0396779,0.14879,0.06711,0.000427899,0.00210811,-0.000225411,0.00213783,0.000398184,-1.43973,0.00808415,1474,505,0.524249,-1.65157,12.4136,-15.9828,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0392504,0.144745,0.0635778,0.000165927,0.00183392,-0.000356827,0.00190705,9.27983e-05,-1.36865,0.00851888,1481,505,0.512026,-1.60884,12.8291,-16.2702,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0391378,0.140908,0.0594919,-8.37652e-05,0.00158725,-0.000463772,0.00170734,-0.00020385,-1.31743,0.00863883,1488,505,0.501118,-1.56262,13.3028,-16.5436,12.9395,-14.944
17.7644,5.98786,0.628819,0.0391073,0.137581,0.0532851,-0.000297057,0.00136809,-0.000536177,0.0015258,-0.000454768,-1.28472,0.00838351,1495,505,0.48451,-1.50811,13.8108,-16.8329,13.4411,-15.2783
18.473,6.01196,0.614271,0.0393409,0.134985,0.0463588,-0.000464677,0.00117527,-0.00056835,0.00135299,-0.00064239,-1.26775,0.00790396,1502,505,0.46804,-1.4588,14.3151,-17.1246,13.9354,-15.609
19.1809,6.03377,0.604127,0.039051,0.13281,0.0406675,-0.000597991,0.00101145,-0.000576437,0.00119661,-0.000783146,-1.26,0.00758414,1509,505,0.449668,-1.42087,14.8011,-17.3951,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0380267,0.129892,0.0376569,-0.000715577,0.000878516,-0.000584555,0.0010699,-0.000906958,-1.2544,0.00765057,1516,505,0.43197,-1.38581,15.3095,-17.6588,14.9345,-16.2182
20.6016,6.08012,0.572653,0.03654,0.126838,0.0343144,-0.000817261,0.000772385,-0.000594365,0.00097004,-0.00101492,-1.24975,0.00762781,1523,505,0.408712,-1.34762,15.8184,-17.922,15.4556,-16.5224
21.313,6.10511,0.556928,0.0352996,0.124453,0.0293914,-0.000891217,0.000686614,-0.000591796,0.000883908,-0.00108851,-1.249,0.00781351,1530,505,0.383026,-1.31349,16.3419,-18.2214,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0345405,0.122317,0.0243732,-0.000929949,0.00061458,-0.00057176,0.000803202,-0.00111857,-1.25214,0.00801113,1537,505,0.361621,-1.28094,16.8844,-18.5257,16.5328,-17.2019
22.739,6.15525,0.520451,0.034348,0.120936,0.0189819,-0.000937978,0.000550965,-0.000541531,0.000727088,-0.0011141,-1.25636,0.00803211,1544,505,0.344313,-1.25478,17.4501,-18.8079,17.0953,-17.5135
