 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.09969,7.88189,0.0596491,0.0283478,0.0915175,0.0322611,0.000633714,0.00148085,0.00107149,0.00220945,-9.48885e-05,0.973625,0.00742137,1376,484,0.336524,-1.00849,11.0428,-11.2297,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0294794,0.0924204,0.0323607,0.000806297,0.00146862,0.00105865,0.0022467,2.82172e-05,0.936983,0.00745875,1383,484,0.347786,-1.0163,11.3222,-11.5716,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0299398,0.0929043,0.0324332,0.000934056,0.00146221,0.00103684,0.00226808,0.000128194,0.910095,0.00721208,1390,484,0.352341,-1.01879,11.5968,-11.9183,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0302523,0.092558,0.0347309,0.00101193,0.00146299,0.000994747,0.00225745,0.000217468,0.896873,0.00685114,1397,484,0.361667,-1.02028,11.8758,-12.2434,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0306365,0.0911658,0.0377892,0.0010471,0.00145855,0.000945675,0.00222062,0.000285033,0.892501,0.00683734,1404,484,0.374309,-1.01789,12.1535,-12.5373,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0309664,0.0900573,0.0385971,0.00105593,0.00144311,0.000908542,0.00217846,0.000320581,0.890367,0.00691256,1411,484,0.380286,-1.01041,12.4416,-12.8422,12.152,-11.8299
10.2725,7.98528,0.119337,0.0317321,0.089398,0.0366325,0.00105169,0.00141761,0.000876831,0.00213036,0.000338931,0.888254,0.00721398,1418,484,0.38309,-1.0036,12.7428,-13.1646,12.4424,-12.169
10.9693,8.00337,0.130863,0.0326731,0.0891978,0.0333512,0.00103679,0.00138754,0.000822264,0.00205292,0.000371407,0.890464,0.00732235,1425,484,0.383709,-0.992407,13.0564,-13.5021,12.7418,-12.5164
11.669,8.02329,0.133344,0.0334536,0.0887374,0.0323986,0.00100304,0.00135674,0.000739562,0.00194031,0.00041948,0.902759,0.00738654,1432,484,0.388937,-0.979944,13.4107,-13.8372,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0339682,0.0882363,0.0306595,0.000956505,0.00132427,0.000650664,0.00181654,0.000464239,0.92311,0.00745834,1439,484,0.389367,-0.966158,13.7608,-14.1629,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0341745,0.0878907,0.029134,0.000900827,0.00128866,0.000567518,0.00169448,0.000495009,0.950025,0.00756933,1446,484,0.387146,-0.952588,14.0984,-14.4851,13.7625,-13.5086
13.7673,8.07844,0.154705,0.034916,0.0870918,0.0276139,0.000834887,0.00124409,0.000491342,0.00157173,0.000507249,0.982686,0.00796355,1453,484,0.390587,-0.940973,14.4547,-14.8014,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0356848,0.086129,0.0249727,0.000758138,0.00119285,0.000413274,0.00144244,0.000508548,1.02749,0.00782147,1460,484,0.391275,-0.927381,14.8498,-15.1228,14.493,-14.1786
15.1715,8.1183,0.15898,0.0363541,0.0850304,0.0241931,0.000673538,0.00114146,0.000333737,0.00131508,0.000499923,1.09111,0.00768742,1467,484,0.396078,-0.915038,15.2371,-15.43,14.8722,-14.5
15.8732,8.13661,0.165061,0.0374715,0.0842801,0.02322,0.000588792,0.00109367,0.000261052,0.00120438,0.000478087,1.16971,0.00711787,1474,484,0.404634,-0.905283,15.6266,-15.7366,15.2487,-14.8173
16.5686,8.15088,0.194611,0.03792,0.0826055,0.0249176,0.000509361,0.00105379,0.000206534,0.00112328,0.000439879,1.24627,0.00693503,1481,484,0.414226,-0.887194,15.9166,-16.0839,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0379719,0.0813007,0.0252721,0.000442035,0.00101905,0.000169462,0.00106514,0.000395948,1.30525,0.00693518,1488,484,0.416028,-0.872682,16.3807,-16.431,15.9996,-15.5296
17.9858,8.20001,0.169311,0.038001,0.0800931,0.0250977,0.000386943,0.000986751,0.000149216,0.00102182,0.000351872,1.33996,0.00679391,1495,484,0.416175,-0.861587,16.8689,-16.7493,16.4872,-15.8624
18.7024,8.229,0.132062,0.0379367,0.0794631,0.0234681,0.000341552,0.000947921,0.000152351,0.000984047,0.000305426,1.33797,0.00682471,1502,484,0.411037,-0.853897,17.46,-17.0429,17.077,-16.1697
19.4159,8.25465,0.107292,0.0386726,0.0790967,0.0193018,0.000304476,0.000903845,0.000171122,0.00094926,0.000259061,1.31138,0.0068333,1509,484,0.406371,-0.838852,18.0176,-17.3315,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0389035,0.0785508,0.0159252,0.000272603,0.000856345,0.000189606,0.000912525,0.000216424,1.28274,0.0070036,1516,484,0.398964,-0.825062,18.4995,-17.6585,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0392512,0.0779691,0.0128644,0.00024518,0.000812426,0.000199099,0.000875332,0.000182273,1.26477,0.00723287,1523,484,0.393593,-0.81327,19.0132,-17.9871,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0390482,0.0767297,0.0129692,0.000227573,0.000771196,0.00021334,0.000844921,0.000153848,1.23807,0.00730825,1530,484,0.392137,-0.803816,19.5592,-18.2822,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0388355,0.0750003,0.0145555,0.00022367,0.000732366,0.000239613,0.000827456,0.000128579,1.19301,0.0072262,1537,484,0.395041,-0.790821,20.1259,-18.5768,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0390939,0.0739501,0.013913,0.000222332,0.000693101,0.00026356,0.000811086,0.000104347,1.14989,0.00702716,1544,484,0.395766,-0.775538,20.7294,-18.9145,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0388191,0.0737526,0.012026,0.000219935,0.000655589,0.000272961,0.000786985,8.85396e-05,1.12216,0.0067015,1551,484,0.387107,-0.762097,21.3329,-19.2504,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0388532,0.0740904,0.00843817,0.000205529,0.000625258,0.000262801,0.000751708,7.9079e-05,1.12233,0.00650391,1558,484,0.376239,-0.750106,21.9359,-19.5838,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0392121,0.0741752,0.00533395,0.00017259,0.000603036,0.000236151,0.000707325,6.83003e-05,1.15493,0.00640412,1565,484,0.370112,-0.740073,22.5367,-19.9142,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0401175,0.0737018,0.00291577,0.00013642,0.000574319,0.000207442,0.000656984,5.37559e-05,1.19159,0.00662202,1572,484,0.37166,-0.729624,23.1262,-20.2666,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0406003,0.0729865,0.00170395,9.9241e-05,0.000528098,0.000177081,0.000591766,3.55734e-05,1.22565,0.00703227,1579,484,0.372642,-0.718992,23.7563,-20.6082,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0406821,0.0736803,0.000289645,5.1157e-05,0.000479617,0.00013365,0.000517889,1.28857e-05,1.29191,0.00701432,1586,484,0.368148,-0.711897,24.405,-20.9568,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0407006,0.0745695,-0.00147164,-1.08513e-05,0.000419245,7.56962e-05,0.000432178,-2.37848e-05,1.40157,0.00692958,1593,484,0.361859,-0.705724,25.0686,-21.3141,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.040546,0.0746595,-0.00217355,-8.14162e-05,0.000343915,5.92157e-06,0.000343997,-8.14987e-05,1.55688,0.00688727,1600,484,0.357596,-0.702565,25.7136,-21.6671,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.041086,0.0741873,-0.0036233,-0.000161074,0.000252957,-7.08688e-05,0.000264752,-0.000172868,-1.40588,0.00709661,1607,484,0.358276,-0.697339,26.361,-21.974,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.040689,0.0727935,-0.00191008,-0.000252886,0.000139639,-0.000148521,0.000189502,-0.000302748,-1.24689,0.00724057,1614,484,0.359801,-0.693304,27.0326,-22.2627,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0397521,0.0712369,0.000808963,-0.000354685,1.93053e-06,-0.000231241,0.000115627,-0.000468381,-1.11383,0.00749264,1621,484,0.359182,-0.689023,27.7869,-22.5705,27.364,-21.8206
31.645,8.72752,-0.316787,0.0398471,0.0711563,-0.00066542,-0.000462355,-0.000143491,-0.000339377,7.20375e-05,-0.000677884,-1.00499,0.00724849,1628,484,0.355137,-0.684726,28.5882,-22.9208,28.1633,-22.1762
-30.8489,6.26656,-0.0919411,0.0400256,0.0608859,0.00435445,0.000367909,-2.14457e-05,-5.54278e-05,0.000375646,-2.91826e-05,-0.138688,0.00819746,998,491,0.411215,-0.637241,6.58175,6.15994,6.16326,6.78435
-30.1711,6.2879,-0.113869,0.0405017,0.061449,0.00469916,0.000332598,-2.99042e-05,-3.28953e-05,0.000335559,-3.28652e-05,-0.0897681,0.00888662,1005,491,0.416303,-0.64116,6.56847,5.8537,6.14559,6.48726
-29.4944,6.30775,-0.127954,0.0404183,0.0620951,0.00261405,0.000362158,-2.50562e-05,-1.2844e-05,0.000362583,-2.54818e-05,-0.0331219,0.00931395,1012,491,0.41082,-0.638872,6.53001,5.54306,6.10358,6.18144
-28.8202,6.32297,-0.127451,0.0406103,0.0621183,0.000499732,0.000426581,-9.17465e-06,7.14159e-07,0.000426582,-9.17584e-06,0.00163889,0.00915755,1019,491,0.40831,-0.633542,6.44177,5.26378,6.00911,5.89716
-28.148,6.337,-0.114477,0.0408007,0.0621144,-0.00183653,0.000510007,1.07612e-05,-6.73333e-06,0.000510098,1.06705e-05,-0.0134837,0.00888463,1026,491,0.405344,-0.629382,6.3115,4.94879,5.87208,5.57433
-27.4745,6.35266,-0.1059,0.0410642,0.062952,-0.0045512,0.000592166,2.78706e-05,-3.00681e-05,0.000593764,2.6273e-05,-0.053084,0.0088908,1033,491,0.402156,-0.634697,6.20821,4.61802,5.76037,5.24143
-26.7973,6.37139,-0.114635,0.0412275,0.063132,-0.00308565,0.000651688,3.65208e-05,-5.55222e-05,0.000656659,3.15498e-05,-0.0892939,0.00908935,1040,491,0.406221,-0.638176,6.17239,4.30373,5.72574,4.93465
-26.118,6.39124,-0.131548,0.0415815,0.0632404,-0.00161101,0.000685994,3.65881e-05,-8.19028e-05,0.000696164,2.64178e-05,-0.123543,0.00904959,1047,491,0.41226,-0.637763,6.17858,4.00656,5.73125,4.64746
-25.4398,6.40908,-0.141453,0.0428828,0.0625613,-0.000225687,0.000704656,3.34469e-05,-0.000117911,0.000724767,1.33362e-05,-0.168933,0.00866469,1054,491,0.428149,-0.628471,6.17304,3.72347,5.71542,4.3667
-24.7628,6.42637,-0.142753,0.0441411,0.0629556,-0.00276517,0.000725666,2.83813e-05,-0.000162989,0.000761883,-7.8358e-06,-0.218654,0.00844467,1061,491,0.435433,-0.623562,6.1482,3.41097,5.67263,4.05413
-24.0874,6.44238,-0.134247,0.04498,0.0633079,-0.00436881,0.00073945,2.37894e-05,-0.000204392,0.00079371,-3.04706e-05,-0.259486,0.00818165,1068,491,0.440297,-0.62374,6.08505,3.07656,5.59772,3.71843
-23.4114,6.45828,-0.127004,0.0457197,0.063234,-0.00286968,0.000736227,1.88415e-05,-0.000248172,0.00081371,-5.8642e-05,-0.302627,0.00797385,1075,491,0.450608,-0.628247,6.0272,2.74912,5.53503,3.39243
-22.7339,6.47509,-0.125161,0.0462687,0.062921,-0.000774957,0.000727995,1.50074e-05,-0.000307125,0.000842048,-9.90451e-05,-0.355571,0.00800305,1082,491,0.46032,-0.634039,5.99535,2.43459,5.50145,3.07617
-22.058,6.48902,-0.113864,0.0465141,0.0633916,-0.0014415,0.000721394,1.48961e-05,-0.000373542,0.000882264,-0.000145974,-0.406656,0.00784275,1089,491,0.460947,-0.639216,5.93429,2.129,5.43633,2.7715
-21.3822,6.50214,-0.10022,0.0463707,0.064455,-0.00295132,0.000719624,2.76963e-05,-0.000443885,0.000936443,-0.000189123,-0.454371,0.00764409,1096,491,0.455533,-0.64474,5.86836,1.82108,5.36879,2.47199
-20.7046,6.51747,-0.0934263,0.0463018,0.0654374,-0.00234728,0.000722839,6.13509e-05,-0.000514544,0.00100377,-0.00021958,-0.499753,0.00752858,1103,491,0.455331,-0.65478,5.83477,1.49942,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0464421,0.0650819,0.00298786,0.000729949,0.000114738,-0.000586094,0.00108426,-0.000239568,-0.543737,0.00764259,1110,491,0.467751,-0.664812,5.86072,1.1881,5.37113,1.86158
-19.343,6.55352,-0.104499,0.0471453,0.0649302,0.00677883,0.000747027,0.000187184,-0.000660241,0.00118423,-0.000250023,-0.5849,0.00787505,1117,491,0.482747,-0.67275,5.88535,0.882212,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.0479502,0.0657519,0.00606838,0.000771244,0.000276775,-0.000727529,0.0012924,-0.000244381,-0.621606,0.00792079,1124,491,0.48892,-0.678727,5.84987,0.576849,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.0485766,0.0681077,0.00195992,0.00080294,0.000382713,-0.000791628,0.00141186,-0.000226211,-0.655679,0.00817365,1131,491,0.485455,-0.69243,5.78244,0.239031,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0487908,0.0697638,0.000524332,0.000842264,0.000495309,-0.000855683,0.00154188,-0.000204305,-0.685386,0.0085322,1138,491,0.483682,-0.707897,5.76535,-0.10609,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0490239,0.0702932,0.0030537,0.000882514,0.000605765,-0.000916566,0.00167109,-0.000182813,-0.710479,0.00901819,1145,491,0.491053,-0.721272,5.77647,-0.454268,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.0490881,0.0701981,0.00734018,0.000912976,0.000708034,-0.000963831,0.00177977,-0.000158758,-0.732439,0.00899059,1152,491,0.500731,-0.729458,5.80087,-0.781876,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.0496636,0.0698856,0.0145774,0.000928466,0.000798763,-0.000987183,0.00185293,-0.000125697,-0.752598,0.0087145,1159,491,0.522326,-0.739732,5.79911,-1.11367,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.0499639,0.0702646,0.0205771,0.000932022,0.000871021,-0.000993219,0.00189521,-9.21659e-05,-0.770049,0.00833042,1166,491,0.538365,-0.755839,5.78159,-1.44492,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.0503811,0.0715357,0.0235331,0.000924217,0.000926795,-0.000998066,0.00192357,-7.25612e-05,-0.786044,0.00831369,1173,491,0.548675,-0.773528,5.71621,-1.74973,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.0503482,0.0728249,0.0242373,0.00090191,0.000966558,-0.00101455,0.0019493,-8.08312e-05,-0.801323,0.00806479,1180,491,0.549429,-0.789479,5.62827,-2.06171,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.0506383,0.0739811,0.0243465,0.000854576,0.00098934,-0.0010373,0.00196144,-0.000117525,-0.817832,0.0080199,1187,491,0.552191,-0.803213,5.6007,-2.35111,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0512453,0.0760564,0.0202387,0.000774537,0.000994862,-0.00105874,0.00194916,-0.000179761,-0.837237,0.00834191,1194,491,0.548267,-0.816189,5.64725,-2.65001,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.0520983,0.0778858,0.0172938,0.000653446,0.000980263,-0.00107523,0.00190443,-0.00027072,-0.860809,0.0084371,1201,491,0.549371,-0.825355,5.76215,-2.97124,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.0527589,0.0797021,0.0147288,0.000480657,0.000951389,-0.00109158,0.00183269,-0.000400639,-0.891583,0.00844061,1208,491,0.549322,-0.837125,5.91499,-3.30577,5.37483,-2.449
-9.8284,6.748,0.096616,0.0535299,0.0801433,0.0161196,0.000251864,0.000915195,-0.00112276,0.00175425,-0.000587193,-0.929015,0.00818579,1215,491,0.559993,-0.84692,6.04355,-3.63993,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.0543427,0.0800368,0.0178222,-3.50324e-05,0.000886676,-0.00116703,0.00168055,-0.00082891,-0.973447,0.00812462,1222,491,0.572033,-0.852307,6.13436,-3.97172,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.0547948,0.0803263,0.0165115,-0.000370874,0.000871136,-0.00121582,0.00161537,-0.0011151,-1.02151,0.0083703,1229,491,0.573267,-0.856489,6.23515,-4.29959,5.67559,-3.441
-7.77473,6.79884,0.120056,0.0544571,0.0803429,0.0126884,-0.000746026,0.000869639,-0.00126491,0.00156267,-0.00143906,-1.06957,0.0084591,1236,491,0.560571,-0.852907,6.35475,-4.61538,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.0538475,0.0803937,0.00677084,-0.00114525,0.000877073,-0.00130174,0.00151424,-0.00178242,-1.11561,0.00844443,1243,491,0.539903,-0.83967,6.49688,-4.91993,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.0522422,0.0805563,0.00089945,-0.00154573,0.000894551,-0.00130946,0.00146422,-0.0021154,-1.16045,0.00827622,1250,491,0.508945,-0.824714,6.6519,-5.22434,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.0503947,0.0814693,-0.00758355,-0.00193735,0.000918088,-0.00127284,0.00140309,-0.00242236,-1.20674,0.00819998,1257,491,0.46884,-0.80942,6.81147,-5.51059,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.0482846,0.0821828,-0.0157544,-0.00230043,0.000945838,-0.00119432,0.00133789,-0.00269248,-1.25362,0.00837745,1264,491,0.426591,-0.78874,6.95726,-5.81218,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.0457893,0.0818812,-0.021774,-0.00261226,0.000987209,-0.00108788,0.00129046,-0.00291551,-1.29895,0.00883566,1271,491,0.38589,-0.76729,7.10587,-6.11547,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.0429457,0.0799574,-0.0227134,-0.00285984,0.0010418,-0.00094324,0.00125786,-0.00307591,-1.34561,0.00930579,1278,491,0.354356,-0.737681,7.27696,-6.41297,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0413826,0.0786678,-0.024182,-0.00303458,0.00110431,-0.000743975,0.00123397,-0.00316425,-1.39824,0.00983461,1285,491,0.334452,-0.717967,7.47705,-6.71143,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0392824,0.0777571,-0.0236323,-0.00312101,0.00116845,-0.000493564,0.00122451,-0.00317707,-1.4577,0.0102851,1292,491,0.313963,-0.708074,7.67417,-7.01477,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.036589,0.0785642,-0.0239863,-0.00310497,0.00123626,-0.000217419,0.00124713,-0.00311583,-1.52088,0.0101299,1299,491,0.284805,-0.718416,7.87081,-7.33661,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0332709,0.0795083,-0.0227115,-0.00297978,0.00131045,5.05352e-05,0.00131104,-0.00298038,1.55902,0.0100026,1306,491,0.253244,-0.729541,8.05685,-7.66698,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.030536,0.0818102,-0.0230494,-0.00274727,0.00138736,0.000306682,0.00140999,-0.00276989,1.49716,0.00976599,1313,491,0.22316,-0.750475,8.26067,-7.98623,7.89484,-7.19247
0.506168,7.02111,0.104678,0.0295416,0.0834452,-0.0214061,-0.00242852,0.0014599,0.00056769,0.00154108,-0.00250971,1.42875,0.00900931,1320,491,0.21603,-0.773696,8.45538,-8.31501,8.10242,-7.5029
1.19727,7.03827,0.111299,0.0281712,0.0847384,-0.0157419,-0.00204639,0.00151561,0.000822885,0.00169652,-0.0022273,1.35439,0.00860969,1327,491,0.215515,-0.806767,8.64287,-8.65479,8.31226,-7.82063
1.88879,7.05583,0.118205,0.0260844,0.0858629,-0.00879712,-0.00163185,0.00155667,0.00104141,0.00186667,-0.00194185,1.28148,0.0083278,1334,491,0.211249,-0.8421,8.82802,-9.00389,8.52886,-8.14682
2.58063,7.07388,0.125743,0.0240006,0.0869213,-0.0010387,-0.00120212,0.00158417,0.00120585,0.00203356,-0.0016515,1.21407,0.00837307,1341,491,0.209144,-0.871664,9.01747,-9.37369,8.7509,-8.48518
3.26856,7.08721,0.149752,0.0234363,0.0882539,0.00329749,-0.00076234,0.00160806,0.00130763,0.00218768,-0.00134196,1.15356,0.00842458,1348,491,0.213655,-0.892858,9.16654,-9.72714,8.91179,-8.81078
3.95485,7.09899,0.181611,0.0236003,0.088638,0.00588818,-0.000334042,0.00162309,0.00135429,0.00231536,-0.00102632,1.09825,0.00843817,1355,491,0.221553,-0.903901,9.30084,-10.0704,9.04789,-9.14413
4.64201,7.10998,0.211345,0.0242447,0.0881085,0.0112797,6.05914e-05,0.00162789,0.00136104,0.00241476,-0.000726279,1.04661,0.00824682,1362,491,0.242016,-0.915343,9.45209,-10.3811,9.19971,-9.44979
5.333,7.12484,0.228449,0.0251764,0.087879,0.019764,0.000397666,0.00162315,0.00134851,0.0024916,-0.000470785,0.998645,0.00793062,1369,491,0.273543,-0.941131,9.66319,-10.7126,9.41219,-9.7687
6.02485,7.1407,0.244098,0.0255218,0.0881258,0.0266691,0.000670549,0.00160666,0.00133052,0.00254905,-0.00027184,0.954531,0.00773944,1376,491,0.295028,-0.96649,9.88476,-11.0583,9.63882,-10.0996
6.71701,7.1563,0.260225,0.0263336,0.0893097,0.0286105,0.000889887,0.00158161,0.00130247,0.00258336,-0.000111863,0.915175,0.00752555,1383,491,0.307756,-0.980467,10.1234,-11.4051,9.8711,-10.4267
7.41054,7.17276,0.27293,0.0270556,0.0905097,0.0282622,0.00105586,0.0015558,0.00125844,0.00258886,2.27994e-05,0.883441,0.00719942,1390,491,0.313536,-0.988419,10.3861,-11.7458,10.1254,-10.753
8.1054,7.1895,0.282375,0.0280714,0.090922,0.0298616,0.0011597,0.00153357,0.0011926,0.0025538,0.00013948,0.863139,0.00693229,1397,491,0.327741,-0.994493,10.6703,-12.0704,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0289621,0.0897468,0.0333193,0.0012086,0.00150604,0.00112033,0.00248748,0.00022716,0.851384,0.00687434,1404,491,0.346404,-0.994435,10.9443,-12.3774,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0294442,0.0885914,0.0350552,0.0012222,0.00147155,0.00106048,0.00241466,0.000279091,0.843911,0.00700718,1411,491,0.356396,-0.989383,11.2213,-12.6925,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0299797,0.0879457,0.034515,0.00121673,0.00143066,0.00100682,0.00233618,0.000311209,0.838321,0.00740262,1418,491,0.360691,-0.986024,11.5105,-13.021,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0305591,0.087977,0.0324897,0.00119696,0.00138991,0.000932545,0.00223096,0.000355914,0.83694,0.00752366,1425,491,0.360988,-0.980361,11.8304,-13.3452,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0314373,0.087724,0.0322549,0.00115748,0.00134931,0.000834755,0.00209364,0.000413148,0.842599,0.0074742,1432,491,0.369074,-0.971449,12.1773,-13.6694,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0322099,0.0873955,0.0304757,0.00110582,0.00130574,0.000733473,0.00194603,0.000465527,0.85312,0.00740684,1439,491,0.371938,-0.959759,12.53,-13.9824,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0326966,0.0868886,0.0296178,0.00104461,0.00125675,0.00063963,0.00179905,0.000502318,0.867565,0.00731904,1446,491,0.37452,-0.949851,12.8751,-14.2998,12.5552,-13.337
13.6835,7.33073,0.351518,0.0337136,0.0867792,0.0267086,0.000970096,0.00119948,0.000553544,0.00165009,0.000519488,0.887552,0.00773767,1453,491,0.376632,-0.94165,13.2489,-14.6184,12.9146,-13.6647
14.3856,7.35091,0.351145,0.034711,0.086008,0.0241114,0.000883537,0.00113782,0.000465954,0.00149366,0.000527688,0.918585,0.00780082,1460,491,0.379592,-0.927978,13.65,-14.9284,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0358385,0.0851094,0.0225822,0.0007917,0.00107675,0.000377001,0.00133727,0.000531183,0.96612,0.00767092,1467,491,0.386759,-0.914234,14.0657,-15.2338,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0364439,0.0834174,0.0237655,0.000701963,0.00101886,0.000293098,0.0011936,0.000527226,1.0332,0.00735691,1474,491,0.396638,-0.901944,14.4738,-15.5423,14.1071,-14.633
16.4932,7.41094,0.356125,0.0365515,0.0815296,0.0269279,0.000617019,0.000968599,0.000225604,0.00107881,0.000506803,1.11636,0.00711829,1481,491,0.407108,-0.888101,14.8514,-15.8826,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0363711,0.0801107,0.0276222,0.000542611,0.000925229,0.000177475,0.000994873,0.000472967,1.19684,0.00706335,1488,491,0.407644,-0.873097,15.2793,-16.2162,14.9175,-15.3261
17.9064,7.45604,0.340929,0.036752,0.0791559,0.0264576,0.000480241,0.000885271,0.000150584,0.00093512,0.000430391,1.25111,0.00692386,1495,491,0.40838,-0.860082,15.7617,-16.5241,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0373645,0.078734,0.0241661,0.000428053,0.000842439,0.000148355,0.000890076,0.000380417,1.2601,0.00689576,1502,491,0.407985,-0.850874,16.3199,-16.8124,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0380812,0.0781192,0.0222548,0.000384431,0.000800013,0.000162075,0.000855747,0.000328697,1.23959,0.00675641,1509,491,0.409655,-0.837841,16.8663,-17.1185,16.4802,-16.262
20.0416,7.53164,0.280223,0.0383384,0.077726,0.0196175,0.000346104,0.000759233,0.000177387,0.000824946,0.000280391,1.21602,0.00680314,1516,491,0.404603,-0.827554,17.3656,-17.4487,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0386363,0.0772684,0.0167,0.000313055,0.000724895,0.000186395,0.000796727,0.000241223,1.20296,0.00699417,1523,491,0.399167,-0.818159,17.8745,-17.7746,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0387243,0.0763946,0.0153612,0.000289494,0.000694087,0.000201685,0.000777449,0.000206132,1.17885,0.00724702,1530,491,0.396357,-0.810113,18.4048,-18.0891,18.0045,-17.2754
22.1765,7.60444,0.238857,0.038655,0.0749436,0.0159556,0.000277379,0.000666984,0.000228628,0.000772546,0.000171817,1.13824,0.00737309,1537,491,0.397694,-0.796405,18.9446,-18.3935,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0389383,0.0738353,0.0153674,0.000267216,0.000640669,0.000254499,0.000769595,0.00013829,1.10189,0.00723321,1544,491,0.398899,-0.781604,19.5182,-18.7187,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0388353,0.0736844,0.0135826,0.000256282,0.000616389,0.000267473,0.000758766,0.000113906,1.08164,0.00675964,1551,491,0.392232,-0.768678,20.1026,-19.051,19.6995,-18.261
24.3247,7.68475,0.171627,0.0386376,0.0738345,0.0104966,0.000236059,0.000596376,0.000261538,0.000733801,9.86339e-05,1.087,0.00651135,1558,491,0.380643,-0.756069,20.703,-19.3821,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0388066,0.0736622,0.0077233,0.000201437,0.000580001,0.000240395,0.000696689,8.47495e-05,1.1189,0.00644278,1565,491,0.373743,-0.743876,21.2973,-19.7079,20.8892,-18.9242
25.757,7.73636,0.136547,0.0396049,0.0730638,0.00487249,0.00016685,0.000554154,0.000218974,0.000652821,6.81827e-05,1.14745,0.0066804,1572,491,0.373082,-0.732657,21.887,-20.0323,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0400442,0.0724037,0.00348298,0.000134008,0.000511354,0.000198463,0.000596515,4.88468e-05,1.16546,0.00706596,1579,491,0.373171,-0.724174,22.4994,-20.3404,22.0744,-19.5846
