 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.0473,4.815,0.498259,0.013679,0.114353,0.0175164,7.7915e-05,3.31242e-05,6.90955e-06,7.89567e-05,3.20825e-05,0.14963,0.00655035,1306,512,0.14384,-1.20477,5.06266,-7.90176,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0138468,0.114547,0.0163925,0.000133787,2.71835e-05,1.762e-05,0.000136624,2.43466e-05,0.159632,0.00679278,1313,512,0.142469,-1.20239,5.305,-8.2195,5.16378,-7.00475
0.336323,4.85206,0.49124,0.0140502,0.114412,0.0176053,0.000193897,1.86329e-05,2.92849e-05,0.000198661,1.38691e-05,0.161256,0.00680261,1320,512,0.147439,-1.2026,5.54367,-8.50344,5.40203,-7.2858
1.0267,4.86693,0.495708,0.0144647,0.11425,0.0180359,0.000243998,6.25415e-06,4.3384e-05,0.000251667,-1.41525e-06,0.174972,0.00663347,1327,512,0.152653,-1.20265,5.76335,-8.76566,5.61805,-7.54939
1.71647,4.88098,0.504288,0.0149126,0.11422,0.0185809,0.000273732,-5.06143e-06,4.90024e-05,0.000282094,-1.34236e-05,0.16902,0.00637646,1334,512,0.1585,-1.20617,5.97404,-9.03062,5.82474,-7.81592
2.40536,4.89524,0.518296,0.0151031,0.114226,0.0174023,0.000289252,-1.1741e-05,4.50365e-05,0.000295846,-1.83352e-05,0.145386,0.00609867,1341,512,0.157331,-1.20604,6.17038,-9.32207,6.01737,-8.11313
3.09147,4.90839,0.544988,0.0152349,0.113904,0.0171588,0.000299618,-1.30274e-05,4.03509e-05,0.000304742,-1.81512e-05,0.126306,0.00618998,1348,512,0.157983,-1.20157,6.32063,-9.65587,6.16595,-8.45032
3.7778,4.92211,0.57258,0.0155604,0.113709,0.0164215,0.000304467,-8.88237e-06,4.09556e-05,0.000309731,-1.41469e-05,0.127842,0.00649263,1355,512,0.1592,-1.19448,6.47785,-10.0076,6.31887,-8.80277
4.46479,4.93562,0.599027,0.01579,0.113207,0.0167596,0.000297754,8.97922e-07,5.03791e-05,0.000306071,-7.41887e-06,0.163608,0.00676579,1362,512,0.162362,-1.18833,6.64468,-10.3466,6.48395,-9.14427
5.15426,4.94988,0.617509,0.0161223,0.113017,0.01609,0.000278334,1.20814e-05,7.19755e-05,0.000296545,-6.12995e-06,0.247821,0.0068332,1369,512,0.163927,-1.1872,6.8545,-10.6566,6.68926,-9.46046
5.84351,4.96313,0.638301,0.0163288,0.113181,0.0148594,0.000255882,2.402e-05,0.000101375,0.000293954,-1.40521e-05,0.359258,0.0065781,1376,512,0.162594,-1.18798,7.06145,-10.9592,6.89238,-9.7667
6.53212,4.97509,0.66297,0.0165408,0.113942,0.0141316,0.000237132,3.94154e-05,0.000135176,0.000305742,-2.91946e-05,0.469676,0.00608343,1383,512,0.162317,-1.19292,7.25908,-11.2648,7.0868,-10.0656
7.22113,4.98812,0.687952,0.0162022,0.113825,0.0152759,0.0002269,6.16936e-05,0.000172566,0.000335614,-4.70207e-05,0.562177,0.00613344,1390,512,0.161711,-1.19191,7.45539,-11.5904,7.28829,-10.3868
7.91291,5.00291,0.704257,0.0159604,0.113229,0.01721,0.00022513,9.12083e-05,0.000210256,0.00037883,-6.24917e-05,0.631239,0.00640992,1397,512,0.164421,-1.18915,7.6956,-11.9031,7.53359,-10.6994
8.60494,5.01781,0.72134,0.0161842,0.113391,0.0166308,0.000227488,0.000120903,0.000243617,0.000423573,-7.51824e-05,0.677716,0.00647585,1404,512,0.164964,-1.19216,7.94872,-12.2181,7.78357,-11.0171
9.2982,5.03342,0.735623,0.0168009,0.114362,0.0148487,0.000234732,0.000147093,0.000267828,0.000462301,-8.04767e-05,0.704312,0.00641103,1411,512,0.16589,-1.19991,8.22704,-12.5384,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0169894,0.115082,0.0134863,0.000246217,0.000169741,0.000280609,0.000491182,-7.52237e-05,0.717681,0.00645078,1418,512,0.163753,-1.20905,8.50017,-12.8575,8.3223,-11.6549
10.6865,5.06518,0.762826,0.0170073,0.115818,0.0116294,0.000259791,0.000190131,0.0002799,0.000507019,-5.70975e-05,0.723497,0.00660365,1425,512,0.15845,-1.21442,8.80169,-13.1734,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0174098,0.116708,0.00907802,0.000276225,0.000208025,0.000266087,0.000510388,-2.61385e-05,0.721669,0.00652344,1432,512,0.154869,-1.21411,9.12097,-13.4727,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0178957,0.11723,0.0073993,0.000294722,0.000219799,0.000239898,0.000500066,1.44558e-05,0.707946,0.00641716,1439,512,0.154559,-1.21134,9.45398,-13.7779,9.25931,-12.565
12.7781,5.11535,0.783296,0.0184652,0.117234,0.00763956,0.00030573,0.000224458,0.000201934,0.000471076,5.91126e-05,0.686108,0.00627128,1446,512,0.160495,-1.2074,9.81617,-14.0854,9.61607,-12.8677
13.4794,5.13423,0.778919,0.0190861,0.117387,0.00680765,0.000293135,0.000222901,0.00015042,0.000412483,0.000103553,0.670722,0.00680112,1453,512,0.163922,-1.20235,10.2175,-14.3739,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0197051,0.117193,0.00652181,0.000256911,0.000212915,8.94585e-05,0.000327037,0.00014279,0.664838,0.00684534,1460,512,0.168899,-1.19301,10.6299,-14.6678,10.416,-13.443
14.8837,5.17369,0.770173,0.0200423,0.117152,0.00568078,0.000210124,0.00019362,2.96565e-05,0.000232655,0.000171089,0.649703,0.00649685,1467,512,0.169489,-1.18616,11.041,-14.98,10.8228,-13.7538
15.5835,5.19332,0.777402,0.019815,0.1169,0.00665983,0.000156722,0.000167283,-2.45868e-05,0.00018715,0.000136855,-0.89118,0.00629864,1474,512,0.169687,-1.18528,11.4084,-15.3357,11.1939,-14.109
16.2879,5.21631,0.770599,0.019477,0.117314,0.00741328,9.76744e-05,0.000138257,-6.88334e-05,0.000189728,4.62039e-05,-0.928734,0.00643798,1481,512,0.16795,-1.19244,11.842,-15.6922,11.632,-14.4607
16.9958,5.24051,0.753495,0.0195749,0.117417,0.00855473,4.04775e-05,0.000108285,-9.90766e-05,0.000179099,-3.03355e-05,-0.950253,0.00667551,1488,512,0.171804,-1.19755,12.3301,-16.0186,12.1205,-14.7846
17.7052,5.26598,0.733118,0.0195795,0.116584,0.0102976,-5.35079e-06,7.72995e-05,-0.000112266,0.000155604,-8.36555e-05,-0.961753,0.00668742,1495,512,0.176863,-1.1957,12.8387,-16.3442,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0194755,0.115645,0.0112683,-3.62054e-05,4.69361e-05,-0.000108444,0.000121504,-0.000110773,-0.968429,0.00651008,1502,512,0.178754,-1.1916,13.2994,-16.6684,13.094,-15.4515
19.1171,5.30846,0.721796,0.0188174,0.115211,0.012783,-5.46755e-05,2.25045e-05,-9.19843e-05,8.36657e-05,-0.000115837,-0.984011,0.00627243,1509,512,0.17648,-1.19266,13.7483,-16.9693,13.5516,-15.7548
19.8249,5.32956,0.712169,0.0182511,0.115489,0.0133685,-6.90301e-05,7.15918e-06,-7.20488e-05,5.05644e-05,-0.000112435,-1.02858,0.00623469,1516,512,0.172136,-1.19595,14.2299,-17.2693,14.0399,-16.0497
20.5349,5.35263,0.69756,0.0179219,0.115929,0.0130927,-7.76278e-05,3.91665e-06,-5.6542e-05,3.28536e-05,-0.000106565,-1.09777,0.00647308,1523,512,0.167679,-1.20135,14.7445,-17.58,14.5576,-16.3585
21.2469,5.37834,0.678299,0.0176127,0.115868,0.0128311,-7.21519e-05,9.08727e-06,-4.20963e-05,2.6966e-05,-9.00306e-05,-1.16917,0.00673737,1530,512,0.163642,-1.20075,15.2877,-17.9152,15.1039,-16.696
21.9585,5.40264,0.662422,0.0173168,0.115724,0.0123017,-5.24857e-05,1.7697e-05,-2.22788e-05,2.41718e-05,-5.89606e-05,-1.28796,0.00691106,1537,512,0.158906,-1.19534,15.8247,-18.24,15.6437,-17.0212
22.6707,5.42585,0.646273,0.0176042,0.116032,0.0111693,-2.78949e-05,2.7221e-05,2.39712e-06,2.7325e-05,-2.79989e-05,1.52741,0.00704519,1544,512,0.157859,-1.18782,16.3768,-18.5485,16.1919,-17.3222
23.383,5.44842,0.631706,0.0190143,0.116786,0.00792042,-8.13043e-06,3.73896e-05,1.80203e-05,4.36598e-05,-1.44005e-05,1.23595,0.00706633,1551,512,0.161503,-1.17981,16.9441,-18.8497,16.7413,-17.6171
24.0948,5.4705,0.620858,0.0200431,0.117176,0.00571383,5.13391e-06,4.78177e-05,1.78921e-05,5.43255e-05,-1.37388e-06,1.22195,0.00688358,1558,512,0.16467,-1.17753,17.499,-19.1512,17.2834,-17.9199
24.8084,5.49446,0.606085,0.0202666,0.117004,0.00612441,7.85841e-06,5.32281e-05,8.89479e-06,5.49097e-05,6.1769e-06,1.38396,0.00671016,1565,512,0.167943,-1.18214,18.0683,-19.4648,17.8508,-18.2398
25.523,5.51802,0.589993,0.0192009,0.116324,0.0105675,7.37578e-06,4.61063e-05,4.78883e-06,4.66896e-05,6.79246e-06,1.44958,0.00628254,1572,512,0.170602,-1.18828,18.6332,-19.7711,18.4313,-18.544
26.2362,5.54024,0.580421,0.0185807,0.116139,0.0132817,9.16283e-06,2.57687e-05,1.12824e-05,3.1474e-05,3.45753e-06,1.10261,0.0065306,1579,512,0.172369,-1.19335,19.1853,-20.0847,18.9925,-18.8529
26.9494,5.56348,0.573083,0.0186752,0.115961,0.0141049,-1.15172e-06,-8.94617e-06,1.11456e-05,6.75833e-06,-1.68562e-05,0.617209,0.00659879,1586,512,0.175586,-1.19351,19.7465,-20.4241,19.5535,-19.1924
27.6631,5.58708,0.566265,0.0188629,0.115742,0.0135436,-1.49472e-05,-6.00926e-05,1.50398e-05,-1.03957e-05,-6.46441e-05,0.293867,0.0062998,1593,512,0.175606,-1.19023,20.316,-20.7682,20.1206,-19.5407
28.3789,5.61191,0.55446,0.0187666,0.115449,0.0129171,-2.41913e-05,-0.000124887,2.74289e-05,-1.72046e-05,-0.000131873,0.249418,0.00615465,1600,512,0.172695,-1.18786,20.9118,-21.108,20.7169,-19.8876
29.099,5.63803,0.530641,0.0182789,0.114957,0.0137899,-1.89084e-05,-0.000199862,5.28386e-05,-4.60932e-06,-0.000214161,0.264287,0.00655495,1607,512,0.170464,-1.18384,21.5599,-21.4182,21.3711,-20.1997
29.8223,5.66619,0.498948,0.0177116,0.115125,0.0151263,-5.45893e-07,-0.00028178,9.34432e-05,2.76706e-05,-0.000309997,0.293258,0.007148,1614,512,0.168558,-1.18618,22.2484,-21.7381,22.0668,-20.5123
30.5455,5.69473,0.469934,0.0175601,0.11578,0.0139987,1.24011e-05,-0.0003661,0.000147792,6.32716e-05,-0.00041697,0.331502,0.00713869,1621,512,0.163061,-1.18854,22.9408,-22.0755,22.76,-20.8448
31.2706,5.72444,0.437378,0.0178867,0.116618,0.0128748,-2.81037e-06,-0.00044295,0.000206731,7.90607e-05,-0.000524821,0.377078,0.0068526,1628,512,0.162169,-1.19316,23.6617,-22.4189,23.4766,-21.182
-31.0098,3.40819,0.446498,0.0170071,0.111353,0.0392931,6.87686e-06,-0.000188712,0.000343759,0.000266482,-0.000448317,0.646817,0.0075872,998,519,0.227217,-1.22045,2.69728,5.20603,2.57157,6.45848
-30.3366,3.42523,0.439944,0.017384,0.111569,0.0374381,-3.94537e-05,-0.00020829,0.000371017,0.000256628,-0.000504372,0.673537,0.00755929,1005,519,0.227546,-1.21292,2.623,4.91226,2.48933,6.16735
-29.6625,3.44225,0.43154,0.0175768,0.111537,0.034583,-5.66169e-05,-0.000214601,0.000373045,0.000245708,-0.000516926,0.681065,0.00716591,1012,519,0.224048,-1.20235,2.5633,4.63631,2.42163,5.88698
-28.9893,3.45825,0.429628,0.0171653,0.1114,0.0338121,-6.28102e-05,-0.00021139,0.000354355,0.000224958,-0.000499159,0.68207,0.00709062,1019,519,0.218431,-1.20276,2.47431,4.35221,2.33501,5.59571
-28.3168,3.473,0.433045,0.0166534,0.11136,0.0336776,-6.11178e-05,-0.000204734,0.000327727,0.000202576,-0.000468428,0.677548,0.00730909,1026,519,0.213002,-1.20627,2.36863,4.06592,2.23392,5.30431
-27.6431,3.48819,0.431927,0.0163429,0.111467,0.033695,-5.44121e-05,-0.000199919,0.00029645,0.000178081,-0.000432412,0.665069,0.00740388,1033,519,0.209939,-1.21192,2.29013,3.79258,2.15825,5.02741
-26.9669,3.50678,0.420736,0.0165743,0.112187,0.0315602,-5.39399e-05,-0.000199635,0.000264548,0.000147608,-0.000401183,0.651045,0.00733973,1040,519,0.207987,-1.21522,2.27028,3.49616,2.13142,4.73159
-26.2907,3.52556,0.411978,0.0167596,0.113096,0.0288769,-6.79419e-05,-0.000203415,0.000234587,0.000108492,-0.000379849,0.644847,0.00736604,1047,519,0.204348,-1.21948,2.24899,3.18442,2.10234,4.4207
-25.6155,3.543,0.410107,0.016807,0.113436,0.0273818,-9.48945e-05,-0.000211285,0.000206534,6.14868e-05,-0.000367666,0.648074,0.00724102,1054,519,0.201739,-1.22015,2.20293,2.8686,2.05262,4.10361
-24.9414,3.5574,0.414894,0.016726,0.112791,0.0296512,-0.000115841,-0.000216202,0.000174066,1.51335e-05,-0.000347176,0.645061,0.00685019,1061,519,0.20566,-1.21875,2.1273,2.58215,1.98227,3.81656
-24.2665,3.57256,0.418133,0.0165199,0.112504,0.0311121,-0.000127242,-0.000221074,0.000145295,-2.14756e-05,-0.00032684,0.629232,0.00654782,1068,519,0.206598,-1.21907,2.06593,2.28689,1.92574,3.52226
-23.5905,3.58872,0.417801,0.0164606,0.112798,0.0300382,-0.000134944,-0.00022591,0.000128637,-4.39859e-05,-0.000316868,0.61547,0.00621967,1075,519,0.203759,-1.22149,2.03314,1.99281,1.89118,3.2263
-22.9145,3.60522,0.419369,0.0167406,0.113166,0.0275242,-0.000146873,-0.000229442,0.000118216,-6.29406e-05,-0.000313375,0.617404,0.00606501,1082,519,0.201413,-1.22226,2.00661,1.68677,1.85657,2.91433
-22.2397,3.61877,0.428562,0.0167623,0.113496,0.0256804,-0.000161684,-0.000229364,0.000103301,-8.68209e-05,-0.000304227,0.627113,0.0061268,1089,519,0.197701,-1.22247,1.95155,1.4011,1.79751,2.62596
-21.5659,3.63073,0.44411,0.0163051,0.113951,0.0254472,-0.000173886,-0.000222949,8.31921e-05,-0.000111684,-0.000285151,0.642023,0.00634101,1096,519,0.19226,-1.22387,1.86957,1.10728,1.71968,2.3389
-20.8914,3.64212,0.45803,0.0153448,0.114122,0.0269403,-0.000179247,-0.000212132,6.81059e-05,-0.000125627,-0.000265752,0.666954,0.00668833,1103,519,0.185373,-1.22775,1.79277,0.834087,1.65533,2.07274
-20.2164,3.65409,0.471211,0.0148598,0.113672,0.0293257,-0.000177035,-0.000199362,6.1993e-05,-0.000125208,-0.000251189,0.696311,0.00681625,1110,519,0.185562,-1.22966,1.72951,0.559546,1.60152,1.79893
-19.5405,3.66671,0.481827,0.0146857,0.113368,0.0297482,-0.000166634,-0.000187709,5.82728e-05,-0.000117954,-0.00023639,0.695948,0.00693169,1117,519,0.184877,-1.23285,1.69127,0.293517,1.56557,1.52549
-18.8639,3.68098,0.491748,0.0147268,0.113381,0.029217,-0.000150494,-0.000177258,4.73719e-05,-0.000114651,-0.000213102,0.647743,0.00684215,1124,519,0.184219,-1.23402,1.66795,-0.00589891,1.54058,1.22244
-18.186,3.69642,0.496949,0.0148626,0.113888,0.0270347,-0.000133302,-0.000167347,3.56007e-05,-0.000110864,-0.000189786,0.56239,0.00671866,1131,519,0.180725,-1.23274,1.67532,-0.309394,1.54237,0.919615
-17.5091,3.71051,0.508812,0.0147228,0.114569,0.0255727,-0.000111025,-0.000158144,2.85623e-05,-9.75594e-05,-0.00017161,0.440541,0.00660984,1138,519,0.175776,-1.23125,1.65861,-0.625032,1.52429,0.612056
-16.8331,3.72252,0.526083,0.0146768,0.113978,0.0265423,-8.36917e-05,-0.000148838,2.32411e-05,-7.62503e-05,-0.00015628,0.309865,0.00649618,1145,519,0.177396,-1.21969,1.62284,-0.920248,1.49094,0.321114
-16.1562,3.73571,0.541356,0.0146751,0.113377,0.0265668,-5.89801e-05,-0.00013798,2.14029e-05,-5.35542e-05,-0.000143406,0.248279,0.00645939,1152,519,0.17749,-1.20947,1.60535,-1.2229,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.0145708,0.113163,0.0257129,-4.47788e-05,-0.000125563,2.40039e-05,-3.81846e-05,-0.000132157,0.268098,0.006549,1159,519,0.17452,-1.20367,1.61555,-1.51865,1.48329,-0.282174
-14.8005,3.76293,0.567876,0.0143836,0.11333,0.0249236,-4.2627e-05,-0.000111332,3.01829e-05,-3.12509e-05,-0.000122708,0.360441,0.00667928,1166,519,0.170766,-1.20443,1.60931,-1.82237,1.47743,-0.587262
-14.1248,3.77346,0.593166,0.0144652,0.113802,0.0236432,-4.5778e-05,-9.46141e-05,3.83512e-05,-2.47312e-05,-0.000115661,0.501916,0.00686212,1173,519,0.168552,-1.20655,1.57595,-2.12124,1.44079,-0.884963
-13.4485,3.78424,0.617825,0.014825,0.113761,0.0234935,-4.99418e-05,-7.55338e-05,4.384e-05,-1.70685e-05,-0.000108407,0.643403,0.00697947,1180,519,0.17189,-1.20707,1.55347,-2.41808,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.0153791,0.114017,0.0240461,-5.14542e-05,-5.20276e-05,4.42857e-05,-7.45432e-06,-9.60275e-05,0.782161,0.00664076,1187,519,0.178707,-1.21146,1.56709,-2.71767,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.0159439,0.113994,0.0249831,-5.04411e-05,-2.66479e-05,4.72556e-05,1.01856e-05,-8.72746e-05,0.908711,0.00629686,1194,519,0.186516,-1.21006,1.64427,-3.00417,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.0157716,0.11419,0.0237571,-4.85258e-05,-3.4001e-06,5.03336e-05,2.91964e-05,-8.11223e-05,0.996104,0.00630849,1201,519,0.181751,-1.20664,1.72872,-3.29192,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.0153848,0.114499,0.021564,-4.89461e-05,1.65943e-05,4.79833e-05,4.19299e-05,-7.42817e-05,1.08499,0.00657763,1208,519,0.172522,-1.20397,1.83035,-3.58423,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.0148816,0.114569,0.0211169,-5.48669e-05,3.37109e-05,3.73918e-05,4.73846e-05,-6.85405e-05,1.22022,0.00665399,1215,519,0.166265,-1.20661,1.9363,-3.88951,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.0142601,0.114585,0.021829,-6.44881e-05,4.83804e-05,1.41917e-05,5.01374e-05,-6.62452e-05,1.44761,0.00645734,1222,519,0.161471,-1.2091,2.06279,-4.19864,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.0142201,0.114944,0.0214367,-7.49469e-05,5.98536e-05,-1.13329e-05,6.07997e-05,-7.5893e-05,-1.4875,0.00630582,1229,519,0.159893,-1.2101,2.19906,-4.50526,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.0142936,0.115147,0.0196309,-8.62366e-05,6.70552e-05,-3.64752e-05,7.52918e-05,-9.44732e-05,-1.34871,0.00653442,1236,519,0.156203,-1.20786,2.36213,-4.80079,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.014485,0.115117,0.0186993,-9.85632e-05,6.90205e-05,-5.78296e-05,8.70389e-05,-0.000116582,-1.26875,0.00661169,1243,519,0.155878,-1.20783,2.54716,-5.0942,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.0148458,0.114945,0.0171185,-0.000104647,6.38003e-05,-6.86287e-05,8.82207e-05,-0.000129067,-1.22893,0.00648015,1250,519,0.155761,-1.20536,2.71892,-5.38822,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.0149862,0.114679,0.0164813,-9.97554e-05,5.15423e-05,-7.22331e-05,8.04897e-05,-0.000128703,-1.18964,0.00650824,1257,519,0.155612,-1.20239,2.89459,-5.67341,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.0147017,0.114711,0.0158785,-8.74968e-05,3.85815e-05,-7.31835e-05,7.2133e-05,-0.000121048,-1.14093,0.00676213,1264,519,0.151066,-1.20102,3.07957,-5.95181,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.0142828,0.11414,0.0174578,-7.27769e-05,3.13851e-05,-6.9982e-05,6.65388e-05,-0.000107931,-1.10529,0.00698036,1271,519,0.15064,-1.19861,3.27982,-6.22482,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.0140966,0.114284,0.0192256,-5.39623e-05,2.92092e-05,-6.02737e-05,6.08511e-05,-8.56042e-05,-1.08737,0.00739797,1278,519,0.152851,-1.20374,3.50102,-6.5245,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.0140581,0.114301,0.0206701,-2.87684e-05,2.77529e-05,-4.40294e-05,5.1811e-05,-5.28265e-05,-1.07071,0.00721648,1285,519,0.155831,-1.20549,3.71933,-6.8656,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.0138361,0.114429,0.0205712,1.58886e-06,2.17998e-05,-2.43769e-05,3.80828e-05,-1.46942e-05,-0.981892,0.00677333,1292,519,0.153184,-1.20695,3.91627,-7.19795,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.0138397,0.114625,0.0183123,3.6286e-05,1.4705e-05,-8.92144e-06,3.94964e-05,1.14946e-05,-0.345432,0.00625936,1299,519,0.147482,-1.20562,4.09691,-7.5259,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.013942,0.115014,0.0162502,7.89665e-05,1.01551e-05,2.46863e-06,7.90549e-05,1.00666e-05,0.035814,0.00593822,1306,519,0.143086,-1.20393,4.29363,-7.83484,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.0141963,0.114953,0.0166232,0.000133908,5.36684e-06,1.23206e-05,0.000135078,4.19657e-06,0.0947012,0.0062332,1313,519,0.146393,-1.20143,4.53057,-8.13714,4.38592,-6.91062
0.288443,4.1376,0.58609,0.0144806,0.114438,0.0186512,0.000193661,-2.7212e-06,2.38336e-05,0.000196512,-5.57231e-06,0.119061,0.00669859,1320,519,0.15432,-1.19749,4.78632,-8.41582,4.64178,-7.18602
0.979247,4.1538,0.587787,0.0146498,0.114552,0.0175548,0.00024269,-1.45109e-05,3.70932e-05,0.000247932,-1.97536e-05,0.140408,0.00692045,1327,519,0.153082,-1.1962,5.01722,-8.69152,4.86937,-7.46377
1.66972,4.16949,0.592615,0.0151279,0.114796,0.0164004,0.000269992,-2.50399e-05,4.10883e-05,0.000275608,-3.06553e-05,0.135824,0.00688422,1334,519,0.154779,-1.1974,5.24632,-8.97163,5.09177,-7.74603
2.35935,4.18502,0.602683,0.0154128,0.114814,0.0150746,0.000282344,-3.22821e-05,3.52228e-05,0.000286239,-3.61772e-05,0.110135,0.00659496,1341,519,0.154236,-1.2007,5.4602,-9.26619,5.30068,-8.05023
3.04669,4.1989,0.623347,0.0152898,0.113776,0.0174696,0.000289593,-3.54737e-05,2.84611e-05,0.000292066,-3.79468e-05,0.0866758,0.00652789,1348,519,0.159451,-1.20099,5.6284,-9.57913,5.4736,-8.37272
3.73314,4.21211,0.649088,0.0154501,0.113199,0.0190482,0.000291669,-3.41907e-05,2.6585e-05,0.000293824,-3.63454e-05,0.0808715,0.00676949,1355,519,0.165118,-1.19515,5.78759,-9.91426,5.63334,-8.70604
4.41948,4.22442,0.676708,0.0154916,0.112819,0.0192744,0.000282584,-2.70158e-05,3.3994e-05,0.000286272,-3.07044e-05,0.108084,0.00707241,1362,519,0.166108,-1.19094,5.94697,-10.2352,5.79264,-9.0295
5.10733,4.23675,0.699906,0.0159545,0.113207,0.0158586,0.000262292,-1.76345e-05,5.41677e-05,0.000272409,-2.77507e-05,0.18463,0.00735174,1369,519,0.161626,-1.18815,6.14136,-10.5301,5.97748,-9.3308
5.79554,4.24906,0.723391,0.0164155,0.113998,0.0122734,0.000240488,-6.12427e-06,8.16163e-05,0.000265052,-3.06884e-05,0.292348,0.00704528,1376,519,0.156446,-1.18935,6.34237,-10.8283,6.16883,-9.63203
6.48226,4.26039,0.75405,0.0165653,0.114629,0.0110142,0.000222769,9.24683e-06,0.000112092,0.000270806,-3.87901e-05,0.404874,0.00660814,1383,519,0.154156,-1.19181,6.51505,-11.1488,6.33832,-9.94849
7.16885,4.27117,0.786688,0.0159929,0.113894,0.0132722,0.000213561,3.19797e-05,0.000145138,0.000293966,-4.84249e-05,0.505901,0.00644078,1390,519,0.154317,-1.18642,6.67476,-11.4647,6.50718,-10.2628
7.85914,4.28465,0.807144,0.015401,0.112896,0.0170095,0.000212747,6.23664e-05,0.000180021,0.00033265,-5.75363e-05,0.587573,0.00675238,1397,519,0.158417,-1.18335,6.89088,-11.7733,6.73457,-10.5701
8.55129,4.2993,0.822442,0.0155283,0.113082,0.0174741,0.000216279,9.39141e-05,0.000213268,0.000376967,-6.67735e-05,0.645709,0.00683036,1404,519,0.160752,-1.18813,7.1485,-12.0794,6.99127,-10.875
9.24492,4.3153,0.834089,0.0165022,0.114268,0.0156224,0.000225645,0.000122484,0.000238479,0.000418058,-6.99286e-05,0.678895,0.00651976,1411,519,0.165024,-1.19823,7.4412,-12.397,7.27131,-11.1879
9.93867,4.33038,0.846881,0.017099,0.115336,0.0127468,0.000239551,0.000148134,0.000252697,0.00045064,-6.2955e-05,0.695924,0.00634689,1418,519,0.162716,-1.20445,7.73395,-12.6975,7.55398,-11.4873
10.6328,4.34539,0.859827,0.0172841,0.115839,0.0105157,0.00025473,0.00017129,0.000254631,0.000471036,-4.50159e-05,0.704196,0.0065652,1425,519,0.158071,-1.20314,8.02843,-12.9954,7.84379,-11.785
11.3283,4.36051,0.869767,0.0174334,0.11619,0.00886838,0.000272679,0.000191295,0.00024599,0.000481319,-1.73453e-05,0.70343,0.00663067,1432,519,0.15459,-1.19909,8.34166,-13.2822,8.15366,-12.0691
12.0256,4.3782,0.875173,0.0178618,0.116652,0.0079719,0.00029314,0.000204013,0.000227249,0.000480154,1.69999e-05,0.688577,0.0066286,1439,519,0.155893,-1.1987,8.68471,-13.6001,8.49127,-12.3819
12.7244,4.39725,0.876819,0.0182065,0.116871,0.0083982,0.000306815,0.000209046,0.000197334,0.000461229,5.46312e-05,0.66398,0.0065697,1446,519,0.1601,-1.20075,9.04933,-13.925,8.85281,-12.7026
13.4245,4.41618,0.876,0.0186791,0.117342,0.00733041,0.000296517,0.000207465,0.000154969,0.00041323,9.07522e-05,0.645506,0.00675157,1453,519,0.161293,-1.1989,9.4347,-14.2357,9.23216,-13.0075
14.1243,4.43337,0.877608,0.0192743,0.117184,0.00679995,0.000261688,0.000197426,0.000104358,0.000338749,0.000120365,0.636058,0.00704509,1460,519,0.165377,-1.19028,9.8177,-14.5193,9.60853,-13.2887
14.8255,4.45184,0.876255,0.0196733,0.117056,0.00651036,0.000216494,0.000177639,5.40579e-05,0.000254509,0.000139623,0.612892,0.00691879,1467,519,0.168158,-1.18343,10.219,-14.8131,10.0056,-13.5801
15.5273,4.47255,0.87519,0.019409,0.116612,0.00809309,0.000164367,0.000150315,6.54642e-06,0.000166944,0.000147738,0.375047,0.0067036,1474,519,0.169772,-1.1823,10.6194,-15.1497,10.4108,-13.9169
16.233,4.4968,0.862591,0.0190427,0.116692,0.00983351,0.00010555,0.000119976,-3.42174e-05,0.000147732,7.77935e-05,-0.88928,0.00659377,1481,519,0.170681,-1.18852,11.0756,-15.5037,10.8728,-14.2671
