 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.78756,4.92109,0.572334,0.00840056,0.00417489,0.00130871,0.000125253,-9.66313e-05,8.05816e-05,0.000151429,-0.000122808,0.314093,0.00517104,1355,512,0.0867394,-0.0431428,6.40761,-8.84924,6.32076,-8.80151
4.47443,4.93473,0.599339,0.00852849,0.00335041,0.00202968,0.000123032,-9.20219e-05,9.32726e-05,0.000157849,-0.000126839,0.357265,0.00530727,1362,512,0.0902098,-0.0389335,6.57099,-9.18718,6.4837,-9.14844
5.16383,4.94893,0.618077,0.00864366,0.00287324,0.00230995,0.000110548,-8.22342e-05,0.000112999,0.000162683,-0.000134369,0.432274,0.00539261,1369,512,0.0922791,-0.0365172,6.77609,-9.49742,6.688,-9.46458
5.85325,4.96216,0.638198,0.00859909,0.00290989,0.00134883,9.51733e-05,-6.74476e-05,0.000139104,0.000174988,-0.000147262,0.520914,0.00534911,1376,512,0.0892835,-0.0355308,6.98288,-9.797,6.89386,-9.76722
6.54186,4.97416,0.662878,0.00863379,0.00386546,-0.000314761,8.42833e-05,-4.86486e-05,0.000169614,0.00019999,-0.000164355,0.598661,0.00499976,1383,512,0.084868,-0.041868,7.18005,-10.1013,7.0883,-10.0667
7.23078,4.98705,0.688225,0.00822994,0.00433863,-0.00128783,8.03522e-05,-2.72829e-05,0.00020161,0.000235204,-0.000182135,0.65497,0.00498425,1390,512,0.0780106,-0.0456688,7.37707,-10.4224,7.28828,-10.3868
7.92256,5.00183,0.704539,0.00792923,0.00407681,-0.00145762,8.03677e-05,-3.05194e-06,0.000231837,0.000274217,-0.000196902,0.696395,0.00506563,1397,512,0.0745878,-0.044325,7.6195,-10.7302,7.53359,-10.6994
8.61459,5.01673,0.721633,0.00791859,0.0040509,-0.00252701,8.08946e-05,2.07685e-05,0.000256544,0.000309131,-0.000207468,0.727072,0.00504888,1404,512,0.071626,-0.044676,7.87075,-11.0417,7.78357,-11.0171
9.30785,5.03234,0.735927,0.00825396,0.00427364,-0.00312988,8.5563e-05,4.15621e-05,0.000273504,0.000337949,-0.000210824,0.745265,0.00504674,1411,512,0.0732781,-0.0487679,8.14456,-11.3565,8.05306,-11.3344
10.001,5.04766,0.752169,0.00846832,0.00472777,-0.00447573,9.82463e-05,5.75331e-05,0.000283999,0.000362617,-0.000206838,0.74962,0.00511806,1418,512,0.0716356,-0.054837,8.41791,-11.6734,8.3223,-11.6549
10.6961,5.0641,0.763153,0.00859246,0.00526216,-0.00591507,0.000119065,6.73645e-05,0.000285038,0.000379423,-0.000192993,0.740177,0.00528311,1425,512,0.0686726,-0.0577223,8.71999,-11.9899,8.62126,-11.9706
11.392,5.07984,0.772745,0.00909882,0.00623355,-0.00810947,0.000140559,7.20513e-05,0.000270328,0.000378795,-0.000166184,0.722378,0.00524176,1432,512,0.0671823,-0.0592206,9.03997,-12.2911,8.93327,-12.2645
12.0889,5.0963,0.780914,0.00960474,0.00711442,-0.0105666,0.000154808,7.11218e-05,0.00024202,0.000358576,-0.000132646,0.699799,0.00523475,1439,512,0.0649274,-0.0588224,9.37419,-12.5974,9.25931,-12.565
12.7877,5.11426,0.783657,0.00999543,0.00735676,-0.0111828,0.000154651,6.44278e-05,0.000204827,0.000319275,-0.000100197,0.677008,0.00510249,1446,512,0.0667393,-0.055824,9.73556,-12.9049,9.61607,-12.8677
13.4891,5.13317,0.779211,0.0101856,0.00733212,-0.0120308,0.000132057,5.22635e-05,0.000157518,0.000254652,-7.03318e-05,0.661365,0.00545961,1453,512,0.0659702,-0.0489721,10.1327,-13.1918,10.0104,-13.1527
14.1913,5.15263,0.773577,0.0103611,0.00719474,-0.0115921,8.7297e-05,3.36064e-05,0.000104274,0.000168126,-4.72221e-05,0.659409,0.00551605,1460,512,0.0686436,-0.0441275,10.5411,-13.4854,10.4178,-13.4421
14.8934,5.17259,0.770499,0.0105118,0.00714032,-0.0113264,2.83246e-05,7.87111e-06,5.2912e-05,7.19892e-05,-3.57934e-05,0.689936,0.00526699,1467,512,0.070628,-0.0423097,10.9475,-13.7986,10.8231,-13.7534
15.5935,5.19252,0.776651,0.0104069,0.00706033,-0.0106354,-3.86036e-05,-2.08587e-05,3.96042e-06,-2.00149e-05,-3.94474e-05,1.36088,0.00523067,1474,512,0.0713236,-0.0436651,11.3212,-14.1548,11.1988,-14.1091
16.2976,5.21521,0.771016,0.0104429,0.00738598,-0.0117691,-0.000108727,-4.97819e-05,-4.36843e-05,-2.65576e-05,-0.000131951,-1.08216,0.00537569,1481,512,0.0682289,-0.0478444,11.756,-14.5032,11.632,-14.4607
17.0054,5.23941,0.753924,0.0101419,0.00678721,-0.0114727,-0.000173777,-7.82748e-05,-8.45115e-05,-2.89572e-05,-0.000223095,-1.04255,0.0055344,1488,512,0.0662331,-0.0493805,12.2409,-14.8151,12.1205,-14.7846
17.7149,5.26488,0.733561,0.0096206,0.00635752,-0.0109231,-0.000224774,-0.000107973,-0.000105688,-4.56227e-05,-0.000287124,-1.03781,0.0054863,1495,512,0.0626343,-0.0503265,12.7452,-15.1405,12.631,-15.1169
18.421,5.28724,0.726445,0.00906243,0.00591793,-0.00957492,-0.000254093,-0.0001373,-0.000102781,-7.74843e-05,-0.000313908,-1.04374,0.00537135,1502,512,0.0609537,-0.0523424,13.2007,-15.4712,13.094,-15.4517
19.1267,5.30738,0.722285,0.0083989,0.00601478,-0.00825348,-0.000259082,-0.000159314,-8.26612e-05,-0.000112651,-0.000305745,-1.05688,0.00518789,1509,512,0.0578895,-0.0563965,13.6497,-15.7795,13.5515,-15.7553
19.8344,5.32828,0.713051,0.00786398,0.00629372,-0.00721876,-0.000241887,-0.000170343,-5.56129e-05,-0.00013999,-0.000272239,-1.0712,0.00515325,1516,512,0.0552599,-0.0621273,14.1295,-16.0775,14.0381,-16.0482
20.5445,5.35154,0.698044,0.00722401,0.00606195,-0.00539732,-0.0002065,-0.000169858,-2.94789e-05,-0.000153471,-0.000222887,-1.06343,0.00538274,1523,512,0.0541038,-0.0647628,14.6403,-16.3899,14.5576,-16.3587
21.2566,5.37724,0.678772,0.00691218,0.00543836,-0.00411374,-0.000155551,-0.000161747,-1.19817e-06,-0.000155327,-0.00016197,-0.184536,0.0056401,1530,512,0.0548281,-0.0606567,15.182,-16.7252,15.104,-16.6961
21.9682,5.40153,0.662901,0.00692399,0.00501811,-0.00371833,-8.85421e-05,-0.000150309,3.82009e-05,-7.03022e-05,-0.000168549,0.445463,0.00589117,1537,512,0.0560808,-0.0544068,15.7213,-17.0497,15.6438,-17.0211
22.6804,5.42471,0.646806,0.00728259,0.00523233,-0.00448766,-1.26722e-05,-0.000136149,8.64e-05,3.17807e-05,-0.000180602,0.475181,0.00604121,1544,512,0.0570492,-0.0493102,16.2738,-17.3557,16.1918,-17.3218
23.3926,5.44725,0.63233,0.00781617,0.00623484,-0.00641638,5.70373e-05,-0.000118545,0.000129185,0.000125438,-0.000186946,0.486954,0.00611167,1551,512,0.056001,-0.0498286,16.8303,-17.6606,16.7409,-17.6166
24.1044,5.46939,0.62141,0.00799997,0.0068893,-0.00763881,0.000109833,-9.72351e-05,0.000158125,0.000195303,-0.000182706,0.49554,0.00594339,1558,512,0.053788,-0.0535437,17.3758,-17.9675,17.2834,-17.92
24.8181,5.49334,0.606649,0.00814225,0.00713205,-0.00821717,0.000140857,-7.80999e-05,0.000173567,0.000236588,-0.000173831,0.504034,0.00572701,1565,512,0.0533586,-0.0604543,17.9452,-18.2826,17.8507,-18.2399
25.5327,5.51689,0.59056,0.00823011,0.00711034,-0.00851093,0.000155468,-6.89968e-05,0.000185978,0.000260454,-0.000173983,0.513914,0.00529284,1572,512,0.0531872,-0.0596679,18.5268,-18.5855,18.4313,-18.544
26.2459,5.53912,0.581,0.0085438,0.00700326,-0.00894646,0.000156025,-7.15617e-05,0.000201119,0.000273311,-0.000188848,0.527952,0.00547417,1579,512,0.0548321,-0.0569133,19.0916,-18.8928,18.9925,-18.8529
26.9591,5.56235,0.573656,0.00882032,0.00698355,-0.00886449,0.000134561,-7.98076e-05,0.00020914,0.000262383,-0.00020763,0.548599,0.00562109,1586,512,0.0576862,-0.0593669,19.6553,-19.2297,19.5535,-19.1923
27.6727,5.58596,0.566868,0.00866125,0.00708498,-0.00867048,9.78263e-05,-9.63729e-05,0.000208595,0.000230814,-0.000229361,0.567567,0.00549385,1593,512,0.056493,-0.0619278,20.2205,-19.5786,20.1206,-19.5407
28.3885,5.61034,0.555198,0.0088004,0.00757657,-0.00995738,5.50394e-05,-0.000121512,0.000200571,0.000185901,-0.000252374,0.578094,0.00546977,1600,512,0.0535792,-0.0639698,20.8185,-19.9187,20.7161,-19.8793
29.1087,5.6369,0.531266,0.00896094,0.00808815,-0.0110561,1.16052e-05,-0.000159715,0.000194296,0.000138286,-0.000286396,0.577779,0.00576867,1607,512,0.0511815,-0.0582651,21.4758,-20.2494,21.3711,-20.1997
29.832,5.66506,0.499586,0.00871468,0.00797555,-0.0094783,-2.9703e-05,-0.000211748,0.000195176,9.46322e-05,-0.000336083,0.567211,0.00621645,1614,512,0.0532538,-0.0559429,22.1673,-20.5698,22.0668,-20.5123
30.5552,5.69359,0.470583,0.0086899,0.00812565,-0.00966536,-6.41341e-05,-0.00027282,0.000201206,5.81755e-05,-0.000395129,0.546195,0.00628469,1621,512,0.0521996,-0.0582036,22.8603,-20.9021,22.76,-20.8448
31.2802,5.7233,0.438039,0.00900358,0.00893652,-0.0115284,-9.70106e-05,-0.000338801,0.000203594,1.88774e-05,-0.000454689,0.517472,0.00619191,1628,512,0.0490469,-0.063788,23.5816,-21.2409,23.4766,-21.182
-31.0002,3.40719,0.446141,0.00844533,0.00559682,0.00396633,-4.23858e-05,-0.000178517,0.000300628,0.000197786,-0.000418688,0.67407,0.00608737,998,519,0.0943818,-0.0651327,2.65162,6.38982,2.5716,6.45856
-30.3269,3.42424,0.439608,0.00830635,0.00621092,0.00204578,-2.66657e-05,-0.00012252,0.000251479,0.000181412,-0.000330598,0.691237,0.00601668,1005,519,0.0890836,-0.0675138,2.57211,6.09795,2.48933,6.16735
-29.6529,3.44126,0.431131,0.00860653,0.00565289,0.00314346,-1.69025e-05,-7.60854e-05,0.000223025,0.000178485,-0.000271473,0.719442,0.00576965,1012,519,0.094288,-0.0568308,2.50534,5.81309,2.42196,5.88723
-28.9797,3.45727,0.429187,0.00853176,0.00438148,0.00556001,-9.98672e-06,-3.53602e-05,0.00020309,0.000180813,-0.00022616,0.754205,0.00587179,1019,519,0.0983759,-0.0423473,2.41277,5.52126,2.33552,5.59599
-28.3072,3.47201,0.432742,0.00850798,0.00353856,0.00703285,-1.09668e-07,-4.23611e-07,0.000185212,0.000184945,-0.000185479,0.784974,0.00608358,1026,519,0.101144,-0.032067,2.30775,5.22918,2.23392,5.30431
-27.6334,3.48719,0.431634,0.00843518,0.00362788,0.00626625,1.06049e-05,2.61397e-05,0.000165138,0.000183693,-0.000146948,0.808899,0.00613156,1033,519,0.0989027,-0.0324113,2.23304,4.95466,2.15825,5.02741
-26.9573,3.50575,0.420949,0.00849498,0.00476729,0.00342259,1.33587e-05,4.32391e-05,0.000141957,0.00017104,-0.000114442,0.837827,0.00597525,1040,519,0.0936612,-0.0411068,2.211,4.65662,2.12944,4.72983
-26.2812,3.5245,0.412104,0.00857345,0.00566668,0.00169449,2.03654e-06,5.27385e-05,0.000117875,0.000147958,-9.3183e-05,0.891318,0.00580559,1047,519,0.0908296,-0.0496864,2.1869,4.34547,2.10074,4.41984
-25.6058,3.54208,0.409296,0.0085093,0.00577999,0.00155656,-1.04928e-05,6.41037e-05,8.53664e-05,0.000119964,-6.63534e-05,0.99136,0.0056268,1054,519,0.0898268,-0.0512226,2.14071,4.03029,2.05484,4.10472
-24.9317,3.55644,0.414273,0.00860197,0.00512104,0.00335668,-2.00214e-05,7.34997e-05,4.92327e-05,9.46392e-05,-4.11608e-05,1.16522,0.00527936,1061,519,0.0945604,-0.0478123,2.06692,3.74427,1.98377,3.81753
-24.2571,3.57129,0.419323,0.00850955,0.00495703,0.00304837,-2.56824e-05,7.803e-05,1.39585e-05,7.98758e-05,-2.75282e-05,1.43932,0.00505505,1068,519,0.0929853,-0.0450936,2.00276,3.44954,1.91994,3.52067
-23.5809,3.58771,0.417549,0.00855877,0.00489976,0.00188148,-3.06657e-05,7.95799e-05,-1.78143e-05,8.2387e-05,-3.34728e-05,-1.41451,0.00486649,1075,519,0.0910896,-0.0424033,1.97694,3.15954,1.89128,3.22633
-22.9048,3.60422,0.419145,0.00872677,0.0049741,0.000644868,-3.81706e-05,7.79742e-05,-4.59734e-05,9.39691e-05,-5.41654e-05,-1.23598,0.00477101,1082,519,0.0902807,-0.0441133,1.9465,2.8539,1.8566,2.91434
-22.23,3.61776,0.428356,0.00882926,0.00512992,0.000400084,-4.23644e-05,7.58241e-05,-7.38529e-05,0.000111315,-7.78554e-05,-1.12282,0.00486964,1089,519,0.0907758,-0.0471639,1.88904,2.56665,1.79751,2.62596
-21.5562,3.62972,0.443917,0.00868071,0.00530248,0.00053223,-3.99951e-05,7.25824e-05,-9.93468e-05,0.000130479,-9.78913e-05,-1.04314,0.00504096,1096,519,0.08942,-0.0495592,1.80944,2.27784,1.71968,2.33889
-20.8817,3.6411,0.457848,0.00812358,0.00547731,0.00107696,-3.30666e-05,6.54492e-05,-0.000118374,0.000144405,-0.000112022,-0.982561,0.00525344,1103,519,0.0847085,-0.0525776,1.7385,2.00837,1.65532,2.07274
-20.2067,3.65308,0.471039,0.00794281,0.00486302,0.00303985,-2.43111e-05,5.3791e-05,-0.000130138,0.00015061,-0.000121131,-0.931161,0.00527869,1110,519,0.0871267,-0.0502045,1.67898,1.73499,1.60152,1.79893
-19.5308,3.66569,0.481666,0.00792598,0.00425278,0.00448722,-1.58928e-05,3.66363e-05,-0.000135274,0.000148172,-0.000127428,-0.881284,0.00539912,1117,519,0.0902321,-0.0487656,1.64022,1.46542,1.56557,1.5255
-18.8542,3.68002,0.49117,0.00782737,0.00382365,0.00603692,-8.42613e-06,1.54653e-05,-0.000137069,0.000141108,-0.000134069,-0.828864,0.00544905,1124,519,0.0926401,-0.0462874,1.61301,1.16191,1.54232,1.22338
-18.1763,3.69541,0.496716,0.00774282,0.00423485,0.00499168,8.24711e-07,-5.66477e-06,-0.000132436,0.000130055,-0.000134896,-0.77315,0.0055014,1131,519,0.0893795,-0.0466937,1.61471,0.855587,1.54275,0.919859
-17.4995,3.70949,0.508684,0.00766773,0.00525162,0.00328605,1.46794e-05,-2.53857e-05,-0.000122511,0.000118785,-0.000129491,-0.704357,0.00543485,1138,519,0.0845717,-0.0514525,1.59882,0.540235,1.52429,0.612056
-16.8235,3.72149,0.525966,0.00773319,0.00569692,0.00314569,3.20165e-05,-4.52202e-05,-0.000112387,0.000112235,-0.000125439,-0.619909,0.0053559,1145,519,0.0847626,-0.0540138,1.5665,0.243472,1.49094,0.321113
-16.1466,3.73469,0.54125,0.0079952,0.00546332,0.00302219,4.38467e-05,-6.55667e-05,-0.000106054,0.000108473,-0.000130193,-0.547279,0.00536343,1152,519,0.0872303,-0.0511042,1.5521,-0.0586601,1.47354,0.0164484
-15.4683,3.7488,0.551706,0.0078937,0.00469873,0.00383095,4.25964e-05,-8.6198e-05,-0.000100518,9.75766e-05,-0.000141178,-0.500511,0.00550147,1159,519,0.0881691,-0.0446961,1.55923,-0.352111,1.48329,-0.282174
-14.7908,3.7619,0.567793,0.00781033,0.00423552,0.00441479,3.32856e-05,-0.000104306,-8.94445e-05,7.73312e-05,-0.000148351,-0.457578,0.00564366,1166,519,0.0887193,-0.0402723,1.55143,-0.655022,1.47743,-0.587261
-14.1151,3.77243,0.593094,0.0076165,0.00413323,0.00445615,2.37193e-05,-0.000116343,-7.60664e-05,5.70827e-05,-0.000149707,-0.413342,0.00567312,1173,519,0.0868362,-0.0386341,1.51276,-0.952511,1.44079,-0.884964
-13.4389,3.78321,0.617763,0.00781627,0.00390714,0.00516735,1.67889e-05,-0.000124447,-6.77563e-05,4.40372e-05,-0.000151696,-0.38236,0.00567703,1180,519,0.0905589,-0.0375567,1.48704,-1.25149,1.41419,-1.18397
-12.7608,3.79554,0.63567,0.00823384,0.00417037,0.00501253,1.17892e-05,-0.000124773,-6.88679e-05,4.0488e-05,-0.000153472,-0.394838,0.00537538,1187,519,0.0944066,-0.0389009,1.50042,-1.55079,1.42284,-1.48008
-12.0791,3.81054,0.639744,0.00878885,0.0044204,0.00395425,5.14017e-06,-0.000119526,-6.95921e-05,3.62335e-05,-0.000150619,-0.420184,0.00510983,1194,519,0.0975981,-0.0385043,1.58097,-1.83207,1.49571,-1.76116
-11.3968,3.82607,0.642953,0.00900674,0.00483805,0.00216513,-5.06285e-06,-0.000110527,-6.3819e-05,2.49911e-05,-0.000140581,-0.440119,0.00510336,1201,519,0.0956158,-0.0405855,1.67053,-2.11615,1.5798,-2.04769
-10.7136,3.84261,0.64376,0.00879634,0.00501184,0.000989173,-1.95751e-05,-9.72649e-05,-5.24453e-05,6.84436e-06,-0.000123684,-0.466645,0.00523914,1208,519,0.0907273,-0.0435795,1.77233,-2.40523,1.68158,-2.3421
-10.0298,3.85992,0.644417,0.00849197,0.00491518,0.0015855,-3.75031e-05,-7.94051e-05,-4.18914e-05,-1.16157e-05,-0.000105292,-0.553524,0.00526375,1215,519,0.089029,-0.0466878,1.87856,-2.71195,1.7919,-2.6509
-9.34461,3.87819,0.641167,0.00809508,0.00495153,0.00264927,-5.47336e-05,-5.69088e-05,-4.36107e-05,-1.21969e-05,-9.94454e-05,-0.772932,0.00515433,1222,519,0.0873615,-0.0479327,2.00676,-3.02462,1.92594,-2.9588
-8.65934,3.89592,0.639237,0.00778845,0.0050068,0.00408346,-7.19678e-05,-3.21645e-05,-5.4657e-05,6.10141e-06,-0.000110234,-0.959997,0.00511694,1229,519,0.0874866,-0.0488944,2.1372,-3.33436,2.06196,-3.26127
-7.97272,3.9144,0.633511,0.00764467,0.00481894,0.00503347,-9.11572e-05,-8.06772e-06,-7.07777e-05,3.24573e-05,-0.000131682,-1.05079,0.00538112,1236,519,0.0882863,-0.0480481,2.2935,-3.63441,2.22121,-3.55957
-7.28479,3.93382,0.624272,0.00778978,0.00448898,0.00563699,-0.000108423,1.52145e-05,-8.43964e-05,5.80109e-05,-0.000151219,-1.10149,0.0055098,1243,519,0.0913268,-0.0468426,2.47557,-3.9307,2.40265,-3.85844
-6.59775,3.95209,0.620736,0.0080598,0.00417602,0.00504863,-0.000118589,3.76609e-05,-8.90635e-05,7.80087e-05,-0.000158937,-1.14543,0.00536953,1250,519,0.0928225,-0.0439622,2.64485,-4.22737,2.5682,-4.1616
-5.91027,3.96982,0.617128,0.00808064,0.00421874,0.00452084,-0.00011781,5.65453e-05,-8.78145e-05,9.31067e-05,-0.000154371,-1.17628,0.00518829,1257,519,0.0918024,-0.0454323,2.81928,-4.51516,2.74137,-4.45261
-5.22197,3.98742,0.61195,0.00746908,0.00445462,0.0048995,-0.000109296,7.0396e-05,-8.73223e-05,0.00010584,-0.00014474,-1.18522,0.00516919,1264,519,0.0864204,-0.0497416,2.99949,-4.79713,2.92839,-4.73213
-4.53246,4.00556,0.603719,0.00701045,0.00421435,0.00563098,-9.78872e-05,7.8567e-05,-8.96555e-05,0.000116126,-0.000135446,-1.17408,0.00531058,1271,519,0.0836542,-0.0512755,3.20085,-5.06895,3.13561,-5.00675
-3.8418,4.02527,0.592996,0.00733262,0.0038057,0.00535005,-8.22251e-05,7.90803e-05,-8.84111e-05,0.0001181,-0.000121244,-1.15517,0.00570086,1278,519,0.0865162,-0.0518079,3.43058,-5.35194,3.36137,-5.30002
-3.15136,4.04629,0.585569,0.00751598,0.00366599,0.00509812,-6.31732e-05,7.32934e-05,-7.9354e-05,0.000109716,-9.95957e-05,-1.14049,0.0056986,1285,519,0.0877805,-0.0481034,3.6538,-5.68703,3.58229,-5.63551
-2.46223,4.06544,0.585239,0.00750016,0.00368153,0.00423086,-4.42309e-05,5.82067e-05,-6.42098e-05,8.91236e-05,-7.51477e-05,-1.12206,0.00540029,1292,519,0.0854346,-0.0443006,3.85395,-6.01863,3.78132,-5.96735
-1.77441,4.083,0.592002,0.0073169,0.00379948,0.00344366,-2.31097e-05,3.62729e-05,-4.84536e-05,6.34088e-05,-5.02455e-05,-1.06028,0.00496466,1299,519,0.0814874,-0.0398566,4.03054,-6.35546,3.95861,-6.3013
-1.08572,4.09989,0.596812,0.00720863,0.00395167,0.00289701,5.8584e-06,1.04102e-05,-3.35292e-05,4.17406e-05,-2.5472e-05,-0.819285,0.00467064,1306,519,0.0788941,-0.0373371,4.22272,-6.66821,4.15103,-6.61115
-0.394452,4.11837,0.593201,0.00715094,0.00362778,0.00342874,4.3744e-05,-1.90212e-05,-1.96209e-05,4.93728e-05,-2.465e-05,-0.279377,0.00486014,1313,519,0.0797141,-0.034596,4.45624,-6.96641,4.38592,-6.91062
0.298171,4.13652,0.585921,0.00714847,0.00330654,0.00385967,7.98009e-05,-5.09401e-05,-2.81655e-06,7.98615e-05,-5.10008e-05,-0.0215297,0.0051899,1320,519,0.0808335,-0.030739,4.71273,-7.23934,4.6431,-7.1841
0.988994,4.15269,0.587551,0.00714835,0.00355213,0.00329491,0.000102495,-8.24306e-05,2.05189e-05,0.000104745,-8.468e-05,0.109188,0.00539498,1327,519,0.0793566,-0.0340285,4.94159,-7.51502,4.87099,-7.46086
1.6794,4.16837,0.592657,0.0073569,0.00402991,0.00229308,0.00011034,-0.000107894,4.17694e-05,0.000118061,-0.000115616,0.182794,0.00540192,1334,519,0.0788053,-0.0395615,5.16671,-7.79753,5.09231,-7.74415
2.36904,4.18392,0.602714,0.00759158,0.00459932,0.000799321,0.000112249,-0.00012483,5.36509e-05,0.000123825,-0.000136406,0.212506,0.00514441,1341,519,0.0772201,-0.0458379,5.3805,-8.10001,5.30132,-8.04873
3.05667,4.19803,0.62228,0.00781227,0.00441814,0.000361607,0.000115095,-0.000134365,5.90085e-05,0.000128349,-0.000147619,0.220944,0.00498686,1348,519,0.078394,-0.0452778,5.56092,-8.41633,5.47885,-8.37034
3.74283,4.21106,0.649163,0.00836433,0.00410048,0.000521491,0.00011711,-0.000138919,6.43868e-05,0.00013239,-0.000154199,0.233008,0.00512832,1355,519,0.0844165,-0.041145,5.72157,-8.75005,5.63393,-8.7057
4.42921,4.22343,0.676599,0.00857454,0.00356129,0.00109331,0.000112665,-0.00013665,7.43568e-05,0.000133157,-0.000157142,0.268916,0.00541141,1362,519,0.0881916,-0.0382616,5.88306,-9.0685,5.79405,-9.02943
5.11698,4.23569,0.700141,0.00873404,0.00322433,0.00102813,9.85841e-05,-0.000127491,9.10387e-05,0.000130686,-0.000159593,0.339008,0.0056973,1369,519,0.0897377,-0.0361528,6.06827,-9.36491,5.9775,-9.33094
5.80477,4.2478,0.725219,0.00869442,0.0034438,0.000126522,8.22607e-05,-0.000112111,0.000114045,0.000134912,-0.000164763,0.432521,0.00560819,1376,519,0.0868782,-0.037827,6.25403,-9.66835,6.16235,-9.63605
6.49183,4.25929,0.754619,0.00862897,0.00413746,-0.00154428,7.14019e-05,-9.20785e-05,0.000141927,0.000153444,-0.000174121,0.524131,0.00531423,1383,519,0.081538,-0.0426744,6.43047,-9.98285,6.33707,-9.94954
7.17845,4.27008,0.787114,0.00803961,0.0040278,-0.0016387,6.85328e-05,-6.89947e-05,0.000171672,0.000184701,-0.000185163,0.594906,0.00510532,1390,519,0.0753066,-0.0414477,6.59381,-10.2951,6.50656,-10.2632
7.86878,4.28357,0.807454,0.0074743,0.00340696,-0.000540767,6.94794e-05,-4.22117e-05,0.000200614,0.000221876,-0.000194608,0.649649,0.00520942,1397,519,0.0727161,-0.0391884,6.81431,-10.5972,6.73447,-10.5702
8.56093,4.29822,0.822749,0.00754842,0.00354287,-0.00143412,7.0627e-05,-1.48744e-05,0.000225822,0.000257709,-0.000201957,0.691849,0.00524279,1404,519,0.0709969,-0.0401551,7.07308,-10.8994,6.99122,-10.875
9.25457,4.31421,0.834401,0.00827324,0.00416806,-0.002562,7.6543e-05,9.86573e-06,0.00024456,0.000290027,-0.000203618,0.717655,0.0051218,1411,519,0.0750291,-0.0474413,7.36237,-11.2121,7.27129,-11.1879
9.94831,4.3293,0.847201,0.00862515,0.00493049,-0.00498848,9.1577e-05,2.99514e-05,0.000258048,0.000320645,-0.000199117,0.725976,0.00513433,1418,519,0.0717232,-0.0534258,7.65189,-11.509,7.55398,-11.4873
10.6425,4.34431,0.860157,0.0086444,0.00534533,-0.0072023,0.000114906,4.35675e-05,0.000263405,0.000345046,-0.000186573,0.7181,0.00532756,1425,519,0.0656353,-0.0530068,7.94465,-11.8046,7.84379,-11.785
11.3379,4.35942,0.870109,0.00865895,0.0056528,-0.00864148,0.00013796,5.15043e-05,0.000254703,0.000353078,-0.000163613,0.70134,0.00536509,1432,519,0.0615517,-0.0515676,8.25626,-12.0891,8.15366,-12.0691
12.0352,4.37711,0.875526,0.00904572,0.00631998,-0.00997189,0.000153214,5.22441e-05,0.000233537,0.000341661,-0.000136202,0.678948,0.00539057,1439,519,0.0612838,-0.0524546,8.59944,-12.4079,8.49127,-12.3819
12.7341,4.39616,0.877183,0.00947688,0.00680268,-0.00992884,0.000154405,4.63258e-05,0.000203731,0.000311142,-0.000110411,0.655759,0.00535167,1446,519,0.0652122,-0.0524693,8.9654,-12.7385,8.85281,-12.7026
13.4341,4.41508,0.876376,0.00954799,0.0069132,-0.010153,0.000133285,3.45402e-05,0.000164347,0.000255515,-8.769e-05,0.639479,0.00546354,1453,519,0.0649459,-0.0486031,9.34551,-13.0483,9.23216,-13.0075
14.1339,4.43228,0.877995,0.00969655,0.00651845,-0.00965544,8.99811e-05,1.69221e-05,0.000119414,0.000178328,-7.14249e-05,0.636965,0.00571501,1460,519,0.0676923,-0.0431374,9.72267,-13.3293,9.60853,-13.2887
14.8351,4.45075,0.876653,0.00974627,0.00635015,-0.0092564,3.26151e-05,-7.13679e-06,7.50423e-05,9.0369e-05,-6.48907e-05,0.655939,0.00565939,1467,519,0.0691452,-0.0416978,10.1196,-13.6207,10.0056,-13.5801
15.5369,4.47145,0.8756,0.00999183,0.00662232,-0.0100768,-3.2873e-05,-3.40446e-05,3.09686e-05,-2.48465e-06,-6.44329e-05,0.775941,0.00559049,1474,519,0.0689716,-0.0416658,10.5282,-13.959,10.4108,-13.9169
16.2427,4.4957,0.863012,0.0101913,0.00715863,-0.0117737,-0.000102023,-6.13358e-05,-1.39309e-05,-5.70231e-05,-0.000106335,-1.27058,0.00553138,1481,519,0.0657834,-0.0439977,10.9943,-14.3093,10.8728,-14.2671
16.9508,4.52091,0.844107,0.0100573,0.0070462,-0.0129159,-0.000167229,-8.82925e-05,-5.38071e-05,-6.10304e-05,-0.000194491,-1.10183,0.0056692,1488,519,0.0611754,-0.0462747,11.4903,-14.6365,11.3692,-14.6045
17.6587,4.54569,0.827641,0.00973565,0.00693323,-0.0129397,-0.000219049,-0.000116408,-7.64472e-05,-7.56526e-05,-0.000259804,-1.08101,0.0055725,1495,519,0.0578506,-0.0514409,11.981,-14.9689,11.8633,-14.9443
18.3623,4.56566,0.827908,0.0092393,0.00668128,-0.0116567,-0.000248738,-0.000143316,-7.86691e-05,-0.000101332,-0.000290722,-1.08056,0.00552413,1502,519,0.0565608,-0.0578153,12.4055,-15.2888,12.2946,-15.2691
