 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0271,9.59233,-1.01694,0.0849076,-0.043418,-0.0157922,0.000100709,0.000152783,-0.000104343,0.000234288,1.92036e-05,-0.907669,0.0068177,1138,463,0.847702,0.512706,11.5225,1.06234,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.0845074,-0.0421662,-0.0147058,0.000102527,0.000197159,-7.59215e-05,0.000239302,6.03843e-05,-1.06406,0.0068496,1145,463,0.845121,0.49393,11.4795,0.726774,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.0843353,-0.0407733,-0.0141749,0.0001156,0.000247351,-5.24523e-05,0.000265682,9.72686e-05,-1.23458,0.00669608,1152,463,0.843567,0.478851,11.42,0.384721,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.0846165,-0.0394134,-0.0135074,0.000135048,0.00030332,-2.57781e-05,0.00030718,0.000131187,-1.42214,0.00662288,1159,463,0.846963,0.464251,11.3658,0.044224,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.0847637,-0.037261,-0.0137223,0.000150864,0.000359141,2.67607e-06,0.000359175,0.00015083,1.55795,0.0064263,1166,463,0.846786,0.444092,11.336,-0.300609,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.0846778,-0.0345482,-0.0132359,0.000150493,0.000427177,2.04864e-05,0.000428685,0.000148984,1.49729,0.00642791,1173,463,0.845612,0.416047,11.3408,-0.656827,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.0843004,-0.0317234,-0.0125073,0.000139584,0.000522664,1.35435e-05,0.000523143,0.000139106,1.5355,0.00651648,1180,463,0.842094,0.380713,11.3586,-1.00402,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.0841837,-0.0300282,-0.00879906,0.000124624,0.000646402,-1.21652e-05,0.000646686,0.000124341,-1.5475,0.00627982,1187,463,0.848241,0.353198,11.3844,-1.36892,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.0846583,-0.0290751,-0.00373527,0.000103833,0.000793486,-4.61535e-05,0.000796561,0.000100758,-1.50427,0.00619449,1194,463,0.863854,0.328985,11.3935,-1.72028,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.0853373,-0.0279268,-0.000215655,6.48876e-05,0.000940026,-7.14279e-05,0.000945818,5.90961e-05,-1.48989,0.00617106,1201,463,0.877992,0.309589,11.4438,-2.06871,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.0855643,-0.0259397,-0.000125631,-3.80076e-06,0.00107173,-8.33266e-05,0.00107814,-1.02182e-05,-1.49393,0.0062831,1208,463,0.879477,0.288528,11.5012,-2.41565,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.0853476,-0.0237265,-0.000710805,-9.63212e-05,0.00118089,-9.00881e-05,0.00118722,-0.000102644,-1.50072,0.00623063,1215,463,0.874809,0.266155,11.5641,-2.76339,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.0848602,-0.0215011,-0.0012108,-0.000198161,0.00127512,-9.52127e-05,0.00128125,-0.000204288,-1.50653,0.00593247,1222,463,0.867494,0.245797,11.6402,-3.11754,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.0840864,-0.0202109,0.000125081,-0.000294936,0.0013478,-0.00010075,0.00135396,-0.000301092,-1.50977,0.00553983,1229,463,0.861765,0.232889,11.7387,-3.45393,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.0833423,-0.0192238,0.0010709,-0.000391991,0.0013906,-0.000101042,0.00139631,-0.000397701,-1.51435,0.00556056,1236,463,0.855501,0.226139,11.8371,-3.79442,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.0830296,-0.0187779,0.00165075,-0.000499033,0.00139552,-8.39376e-05,0.00139923,-0.000502745,-1.52661,0.0058393,1243,463,0.853041,0.222122,11.9486,-4.14468,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.0829317,-0.0176274,6.31226e-05,-0.000610062,0.00137258,-5.66606e-05,0.0013742,-0.00061168,-1.54225,0.00585657,1250,463,0.847456,0.213456,12.0795,-4.48058,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.0831126,-0.0158876,-0.00311841,-0.000710506,0.00133055,-3.25939e-05,0.00133108,-0.000711026,-1.55483,0.00613645,1257,463,0.840652,0.202231,12.2468,-4.80968,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.0826474,-0.0139349,-0.00619278,-0.000785127,0.00127489,-5.55113e-06,0.0012749,-0.000785142,-1.5681,0.00645827,1264,463,0.827438,0.186828,12.3975,-5.13991,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.0818652,-0.0129919,-0.0063936,-0.000825814,0.00121942,3.4332e-05,0.00122,-0.00082639,1.55402,0.00633576,1271,463,0.818112,0.178325,12.5579,-5.46674,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.0814186,-0.0123484,-0.00603588,-0.000839122,0.00116445,9.81717e-05,0.00116925,-0.000843921,1.52195,0.00630386,1278,463,0.813657,0.170967,12.7212,-5.80818,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0810648,-0.0119845,-0.00464474,-0.00084032,0.00110629,0.00018875,0.00112442,-0.000858453,1.47502,0.00628395,1285,463,0.812825,0.161152,12.9301,-6.14002,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0805418,-0.0115154,-0.00313163,-0.00083313,0.00105342,0.000295625,0.00109866,-0.000878369,1.41894,0.00619553,1292,463,0.810509,0.152431,13.1694,-6.4775,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0791362,-0.0115409,-0.000382668,-0.000806912,0.00101102,0.000404485,0.00109696,-0.000892847,1.36145,0.00615195,1299,463,0.80256,0.144581,13.3962,-6.82662,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0776592,-0.0114819,0.00202546,-0.000741407,0.00100704,0.000496248,0.00113807,-0.000872433,1.31265,0.00605704,1306,463,0.793022,0.140113,13.6178,-7.1803,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0764435,-0.0114708,0.00401113,-0.000627637,0.00103062,0.000581112,0.00121398,-0.000811003,1.26514,0.00597792,1313,463,0.785193,0.136776,13.8028,-7.52336,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0761926,-0.0110143,0.00431373,-0.000480882,0.00107437,0.000675757,0.00132696,-0.000733474,1.21309,0.00591311,1320,463,0.782858,0.131031,13.9676,-7.85415,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.076849,-0.0106587,0.0032648,-0.000325874,0.00111614,0.000763085,0.00144497,-0.0006547,1.16393,0.00601118,1327,463,0.786385,0.126219,14.1721,-8.19363,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0775734,-0.00994738,0.000938608,-0.000180141,0.00115596,0.000812981,0.00154016,-0.000564341,1.12932,0.00610031,1334,463,0.78725,0.118893,14.3838,-8.52312,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0778707,-0.00929804,-0.000324338,-4.10542e-05,0.00119351,0.00082613,0.0016075,-0.000455047,1.10625,0.00639754,1341,463,0.786416,0.1117,14.5988,-8.8759,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0777185,-0.00850795,-0.00168939,9.75506e-05,0.00123175,0.000817666,0.00165973,-0.000330427,1.08859,0.00673294,1348,463,0.780665,0.105343,14.7922,-9.2188,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0775658,-0.00929143,0.00103716,0.000227343,0.00126925,0.000806179,0.00170815,-0.000211555,1.07225,0.0065714,1355,463,0.785915,0.106422,14.9867,-9.55162,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0778534,-0.00991028,0.00265715,0.000335878,0.00130291,0.000788222,0.0017441,-0.000105313,1.06051,0.00626552,1362,463,0.792737,0.108272,15.2329,-9.86473,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0781758,-0.0100793,0.0033524,0.000417952,0.00134418,0.000751246,0.00176359,-1.45624e-06,1.06162,0.00604625,1369,463,0.797343,0.109057,15.5091,-10.185,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0786024,-0.00945311,0.00178963,0.000488698,0.00138038,0.000701208,0.00176548,0.000103595,1.06857,0.00616418,1376,463,0.796808,0.107693,15.8168,-10.5164,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0786956,-0.00982359,0.00225016,0.000560317,0.00141118,0.000650687,0.00176317,0.000208326,1.07493,0.00620454,1383,463,0.798519,0.112208,16.147,-10.8611,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0785993,-0.0108932,0.00376249,0.000632767,0.00142911,0.000598624,0.00174989,0.000311987,1.07887,0.00603994,1390,463,0.801318,0.123389,16.4679,-11.2076,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0789555,-0.0118495,0.00327704,0.000701929,0.00142284,0.000539685,0.00171137,0.000413394,1.07983,0.00589438,1397,463,0.803376,0.138189,16.7748,-11.5398,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0795368,-0.0121821,0.000914742,0.000754299,0.00139662,0.0004837,0.00165607,0.000494848,1.07846,0.00579974,1404,463,0.802549,0.147956,17.0584,-11.8629,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0806968,-0.011991,-0.00365615,0.000783318,0.00134014,0.000433723,0.00157712,0.000546337,1.07073,0.00583397,1411,463,0.80132,0.158705,17.3636,-12.1768,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0817913,-0.0128402,-0.00614811,0.000788171,0.00126923,0.000379968,0.0014784,0.000579,1.06757,0.00585197,1418,463,0.805332,0.17294,17.6652,-12.4914,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0828349,-0.0144448,-0.00706598,0.000768816,0.00118494,0.000303697,0.00134501,0.000608745,1.08573,0.00584283,1425,463,0.8133,0.191584,17.9158,-12.8194,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0838099,-0.0164089,-0.00731463,0.00073363,0.00110462,0.000224374,0.00121025,0.000628002,1.13081,0.00593335,1432,463,0.822548,0.210008,18.207,-13.1446,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0844964,-0.0174569,-0.0083349,0.000682989,0.00101587,0.000166083,0.00108456,0.0006143,1.17863,0.00564759,1439,463,0.826354,0.223939,18.5542,-13.4708,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0849768,-0.0185604,-0.00898575,0.000613599,0.000922606,0.00012047,0.000964021,0.000572184,1.23967,0.00560838,1446,463,0.829099,0.237745,18.9096,-13.7884,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0848969,-0.0195355,-0.00907616,0.000519926,0.000830441,6.98035e-05,0.000845412,0.000504956,1.35954,0.00565417,1453,463,0.82767,0.251673,19.237,-14.1016,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0848373,-0.0204346,-0.0111844,0.000404665,0.000744262,1.19429e-05,0.000744681,0.000404245,1.53569,0.00552161,1460,463,0.821085,0.260486,19.5925,-14.4164,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0850618,-0.0213494,-0.0137202,0.000285613,0.000669457,-1.91261e-05,0.000670407,0.000284662,-1.52113,0.005482,1467,463,0.816116,0.269367,19.9923,-14.732,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0853929,-0.0220755,-0.016791,0.000187242,0.000606899,-1.24805e-05,0.00060727,0.000186871,-1.54109,0.00531113,1474,463,0.810535,0.278726,20.4393,-15.0576,19.5267,-15.3229
16.8828,10.449,-0.590483,0.085606,-0.0235724,-0.0171218,0.000109517,0.00055631,1.49048e-05,0.000556807,0.000109021,1.53749,0.00530097,1481,463,0.811535,0.29503,20.8457,-15.368,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0858041,-0.0245527,-0.0185571,3.72579e-05,0.000513553,3.56987e-05,0.000516214,3.45972e-05,1.4964,0.00534313,1488,463,0.808987,0.311554,21.2875,-15.694,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0863465,-0.024731,-0.0209927,-3.39631e-05,0.00048543,3.85248e-05,0.000488272,-3.68051e-05,1.49716,0.00536674,1495,463,0.806565,0.326015,21.7611,-16.0297,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0865902,-0.0248769,-0.0236251,-9.03968e-05,0.000467874,3.48005e-05,0.000470035,-9.25578e-05,1.50878,0.00571025,1502,463,0.800633,0.337075,22.2553,-16.3752,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0862095,-0.0261556,-0.0233997,-0.000120604,0.000440935,2.50705e-05,0.000442052,-0.000121721,1.52627,0.00603532,1509,463,0.797166,0.348324,22.734,-16.7158,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0852288,-0.0279428,-0.0227138,-0.000140139,0.000397615,6.54822e-06,0.000397695,-0.000140219,1.55862,0.0062476,1516,463,0.789402,0.359748,23.2255,-17.0545,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0847509,-0.0286373,-0.0245036,-0.000158939,0.000356348,-1.51308e-05,0.000356792,-0.000159383,-1.54147,0.00623891,1523,463,0.779053,0.367144,23.7651,-17.384,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0851036,-0.0288932,-0.0271554,-0.000170086,0.000343637,-2.93785e-05,0.000345312,-0.00017176,-1.51386,0.00607938,1530,463,0.774013,0.379314,24.3267,-17.7164,23.407,-18.073
22.5819,10.6519,-0.699409,0.0856676,-0.0285884,-0.0305716,-0.00016708,0.000352744,-3.94775e-05,0.000355725,-0.00017006,-1.49543,0.00606024,1537,463,0.76849,0.389555,24.9012,-18.0651,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0852021,-0.0295951,-0.0298034,-0.000149378,0.000381016,-4.4111e-05,0.000384659,-0.000153021,-1.48838,0.00603544,1544,463,0.765577,0.397622,25.4548,-18.429,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0846933,-0.0311082,-0.0280828,-0.000113619,0.000412268,-3.64665e-05,0.000414784,-0.000116135,-1.50189,0.00608516,1551,463,0.765414,0.402684,26.0316,-18.7707,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0845458,-0.0323417,-0.0276127,-6.83919e-05,0.000453017,-1.45848e-05,0.000453425,-6.87996e-05,-1.54285,0.00619647,1558,463,0.765041,0.409555,26.6142,-19.0936,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0848812,-0.0324883,-0.0275948,-3.72237e-05,0.000518503,1.43408e-05,0.000518873,-3.75935e-05,1.54501,0.006063,1565,463,0.767388,0.415769,27.2077,-19.4258,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0847317,-0.0331556,-0.0262764,-3.29599e-05,0.000602751,3.25723e-05,0.000604415,-3.46245e-05,1.51974,0.00606459,1572,463,0.769111,0.421103,27.7954,-19.7865,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0848652,-0.0336204,-0.0269642,-6.35411e-05,0.000684639,3.33527e-05,0.000686123,-6.5025e-05,1.52634,0.00639187,1579,463,0.767679,0.426259,28.4435,-20.1522,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0848772,-0.034324,-0.0278147,-0.000109036,0.000776011,4.16032e-05,0.000777962,-0.000110988,1.52393,0.00670336,1586,463,0.764678,0.433172,29.1155,-20.4949,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.084847,-0.0347378,-0.0303899,-0.000172646,0.000868062,4.06347e-05,0.000869646,-0.00017423,1.53183,0.0065134,1593,463,0.755929,0.4426,29.7988,-20.8189,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0850123,-0.0343582,-0.0329122,-0.000262629,0.000949989,2.10278e-05,0.000950353,-0.000262993,1.55346,0.006261,1600,463,0.748666,0.450088,30.5031,-21.1425,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0856988,-0.0338436,-0.0343855,-0.000394706,0.00100682,-4.35352e-05,0.00100817,-0.000396057,-1.53977,0.00613593,1607,463,0.749502,0.454534,31.25,-21.4906,30.32,-21.9097
30.537,10.9838,-1.02422,0.0855577,-0.0342873,-0.0328191,-0.000561379,0.00102827,-0.000167904,0.00104581,-0.00057892,-1.4667,0.00613908,1614,463,0.751881,0.458225,32.0359,-21.8562,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0842478,-0.0354825,-0.0299568,-0.00074182,0.00101304,-0.00035725,0.00108298,-0.00081176,-1.37747,0.00623656,1621,463,0.74721,0.463824,32.8401,-22.2116,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0830997,-0.0366425,-0.0283088,-0.000950547,0.000958274,-0.000631533,0.0011483,-0.00114057,-1.27852,0.00620183,1628,463,0.740484,0.472357,33.6602,-22.5546,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0840296,-0.050451,-0.0293626,0.000162154,-0.000372715,-0.000455743,0.000423135,-0.000633696,-0.520066,0.00718142,998,470,0.826672,0.634183,10.5787,7.5298,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.084613,-0.0500745,-0.0287801,9.05549e-05,-0.000392507,-0.000329294,0.000257401,-0.000559352,-0.468976,0.00745028,1005,470,0.833037,0.627019,10.5422,7.20856,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0843414,-0.0501314,-0.0278012,7.83172e-05,-0.000385938,-0.000258991,0.000193982,-0.000501603,-0.420021,0.0071363,1012,470,0.83145,0.621629,10.4907,6.8986,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.08398,-0.0498592,-0.0271222,9.84893e-05,-0.000363927,-0.000215694,0.000183479,-0.000448917,-0.375349,0.00661238,1019,470,0.828324,0.613224,10.4045,6.58156,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0834094,-0.0499059,-0.0257406,0.000131318,-0.000335695,-0.000193716,0.000201211,-0.000405588,-0.346265,0.00641886,1026,470,0.824468,0.607827,10.3372,6.27035,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.083314,-0.0498597,-0.0244041,0.00016666,-0.000305197,-0.000192055,0.000234948,-0.000373484,-0.341622,0.00630764,1033,470,0.825458,0.60227,10.2593,5.94643,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0833206,-0.0495146,-0.0249783,0.000200173,-0.000276496,-0.00020112,0.000273692,-0.000350015,-0.350458,0.00629503,1040,470,0.823669,0.598455,10.1706,5.6114,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0837122,-0.0495614,-0.0253596,0.000227907,-0.000252423,-0.000209735,0.000306597,-0.000331112,-0.358931,0.0065172,1047,470,0.826253,0.601033,10.1118,5.28711,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0840875,-0.0496776,-0.0252797,0.000245511,-0.000236044,-0.000217416,0.000329146,-0.000319679,-0.367229,0.0066496,1054,470,0.829521,0.606048,10.0962,4.97914,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0845804,-0.0498535,-0.0246794,0.000265693,-0.000209438,-0.000234148,0.000361687,-0.000305433,-0.389076,0.00663804,1061,470,0.83514,0.607055,10.0993,4.68601,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.085036,-0.0497702,-0.0252294,0.000288486,-0.000169601,-0.000262346,0.000407704,-0.000288819,-0.426533,0.00644254,1068,470,0.838036,0.60604,10.0619,4.40414,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.085536,-0.0495383,-0.0259984,0.000307147,-0.000125281,-0.000293827,0.000455738,-0.000273873,-0.468205,0.00651599,1075,470,0.840804,0.607453,10.0344,4.09828,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0855105,-0.0491179,-0.0261068,0.000314794,-8.3483e-05,-0.000322047,0.000494298,-0.000262987,-0.508496,0.00658746,1082,470,0.839452,0.60471,10.0205,3.76757,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0854968,-0.0485876,-0.0254828,0.000309527,-4.50802e-05,-0.000337284,0.000513271,-0.000248824,-0.543408,0.0066948,1089,470,0.839685,0.599889,10.0302,3.42015,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0853647,-0.0468622,-0.026021,0.000297152,-2.09007e-06,-0.000338327,0.000517466,-0.000222403,-0.577208,0.00640911,1096,470,0.836055,0.582151,10.0206,3.04518,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0853889,-0.0453156,-0.0260871,0.00028054,4.81706e-05,-0.000325696,0.000510154,-0.000181443,-0.61407,0.00603146,1103,470,0.835056,0.565474,9.99286,2.67746,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.085749,-0.04468,-0.0246466,0.000257706,0.000100629,-0.000300296,0.000489564,-0.00013123,-0.657495,0.00586414,1110,470,0.840967,0.55303,9.98775,2.3268,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0860203,-0.0453786,-0.0208979,0.000232077,0.000149913,-0.000273346,0.000467411,-8.54211e-05,-0.71081,0.00606665,1117,470,0.851204,0.551232,10.0191,2.01999,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0865488,-0.0456916,-0.0178023,0.000209269,0.000195759,-0.00023839,0.000440999,-3.59715e-05,-0.771235,0.00650207,1124,470,0.862663,0.547465,10.0657,1.71296,9.1545,1.23579
-17.786,8.81687,-0.753435,0.086723,-0.045322,-0.0159883,0.000195555,0.000241584,-0.000196428,0.000416341,2.07981e-05,-0.843715,0.00686932,1131,470,0.86765,0.538576,10.0736,1.40668,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0863477,-0.0441192,-0.0147445,0.000191705,0.000289608,-0.000162698,0.000410559,7.07537e-05,-0.931527,0.00705211,1138,470,0.865681,0.518464,10.0448,1.07298,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0858054,-0.0422369,-0.0150055,0.000196589,0.000340436,-0.000142098,0.000427776,0.000109249,-1.01968,0.00714131,1145,470,0.858465,0.498868,10.0116,0.726098,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0853786,-0.0409666,-0.014059,0.000208806,0.000394616,-0.000128113,0.000459965,0.000143457,-1.09911,0.00689733,1152,470,0.855232,0.484102,9.94914,0.385226,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0855057,-0.0398583,-0.0124551,0.000225274,0.000452655,-0.000111232,0.000498019,0.000179911,-1.18356,0.00675796,1159,470,0.859208,0.469273,9.88458,0.0569292,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0855781,-0.038082,-0.0124683,0.00024099,0.000510768,-9.39559e-05,0.000540265,0.000211493,-1.2666,0.00653069,1166,470,0.858886,0.450472,9.83335,-0.278091,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.085518,-0.0357129,-0.0119634,0.000245399,0.000579438,-9.15642e-05,0.00060289,0.000221947,-1.32006,0.00639267,1173,470,0.85818,0.423475,9.8425,-0.62427,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.085509,-0.0328824,-0.01181,0.00023951,0.000669329,-0.000116179,0.000698722,0.000210117,-1.323,0.00648116,1180,470,0.857112,0.390676,9.87078,-0.962756,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0859517,-0.0312527,-0.00903912,0.000225741,0.000779807,-0.000158974,0.00082218,0.000183368,-1.31031,0.00643145,1187,470,0.866876,0.366518,9.89656,-1.31265,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0864793,-0.0300798,-0.00539365,0.000200014,0.000904556,-0.000204804,0.000959765,0.000144806,-1.30749,0.00640125,1194,470,0.879679,0.346066,9.90046,-1.65172,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0868955,-0.0286334,-0.0027799,0.000150434,0.00102398,-0.000237811,0.00108452,8.9889e-05,-1.3215,0.00617457,1201,470,0.88891,0.327316,9.95514,-1.9946,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0871014,-0.0269171,-0.0021542,6.80202e-05,0.00113026,-0.000255639,0.00118858,9.70002e-06,-1.3465,0.0061821,1208,470,0.891465,0.30658,10.0493,-2.342,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.086974,-0.0252442,-0.00255586,-4.17515e-05,0.0012201,-0.000267815,0.00127459,-9.62394e-05,-1.37008,0.00615864,1215,470,0.888292,0.287218,10.1469,-2.69203,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0865704,-0.0241114,-0.00238559,-0.000168897,0.00130037,-0.00027721,0.00135093,-0.000219459,-1.39038,0.0059602,1222,470,0.883753,0.273394,10.2412,-3.04304,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0858802,-0.0234885,-0.000783309,-0.000302706,0.00136536,-0.000283512,0.00141223,-0.000349576,-1.40696,0.00563399,1229,470,0.879713,0.265283,10.3443,-3.38046,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0851945,-0.0229341,-0.000427788,-0.000447024,0.00140959,-0.000281,0.00145119,-0.000488622,-1.42383,0.0057347,1236,470,0.872822,0.261967,10.453,-3.71114,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0848224,-0.0223368,-0.00118129,-0.000603958,0.00142779,-0.000257142,0.00145983,-0.000635997,-1.44684,0.00603583,1243,470,0.866462,0.262193,10.5705,-4.04716,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0844415,-0.0210642,-0.00441601,-0.000761759,0.00142602,-0.000216912,0.00144732,-0.000783058,-1.47292,0.00609052,1250,470,0.85398,0.256843,10.6955,-4.37643,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.084223,-0.0191898,-0.0101937,-0.00090693,0.00140574,-0.000172553,0.00141854,-0.000919734,-1.49673,0.00615358,1257,470,0.836748,0.252727,10.8323,-4.69753,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0835606,-0.0173433,-0.0151773,-0.00102707,0.00136846,-0.000122132,0.00137467,-0.00103328,-1.51999,0.00633033,1264,470,0.816851,0.244245,10.9448,-5.01642,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0829136,-0.0167443,-0.017581,-0.00111493,0.00132543,-5.83311e-05,0.00132683,-0.00111633,-1.54691,0.00653838,1271,470,0.803618,0.242589,11.0709,-5.32709,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0825047,-0.0163855,-0.0185118,-0.00117396,0.00127853,3.14671e-05,0.00127893,-0.00117436,1.55797,0.00678332,1278,470,0.796406,0.239588,11.2179,-5.65344,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0818355,-0.0162324,-0.0164149,-0.00121001,0.00122736,0.000149022,0.00123643,-0.00121909,1.50996,0.00690831,1285,470,0.794018,0.229614,11.4509,-5.9823,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.080331,-0.0161546,-0.012639,-0.00121893,0.00117857,0.000282905,0.0012115,-0.00125186,1.45492,0.00674027,1292,470,0.787292,0.219677,11.7074,-6.32619,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0788512,-0.0158899,-0.010584,-0.00119115,0.00113906,0.00041545,0.00121091,-0.00126301,1.39954,0.00662705,1299,470,0.776643,0.211072,11.9569,-6.66713,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0777802,-0.0155291,-0.00935077,-0.00111221,0.00112907,0.000528474,0.00124743,-0.00123057,1.35047,0.00659252,1306,470,0.768069,0.206265,12.1878,-7.00184,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0767494,-0.0148694,-0.00846541,-0.00097794,0.00114163,0.000632001,0.00131577,-0.00115208,1.30193,0.00660049,1313,470,0.758926,0.20195,12.3764,-7.33175,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0758564,-0.0143052,-0.00698597,-0.000802068,0.00117153,0.000743607,0.00142034,-0.00105088,1.24791,0.00641264,1320,470,0.752842,0.193392,12.5255,-7.66538,11.7278,-7.80553
