 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.19427,5.361,0.426015,0,0,0,-1.10465e-17,-1.13952e-17,-6.98424e-18,-4.23445e-18,-1.82073e-17,-0.772917,0.0129253,1243,505,0,0,3.94873,-3.99273,3.94873,-3.99273
-6.50749,5.37943,0.426471,0,0,0,-1.12335e-17,-1.06517e-17,-6.98685e-18,-3.94969e-18,-1.79355e-17,-0.806207,0.0128642,1250,505,0,0,4.09906,-4.31683,4.09906,-4.31683
-5.81919,5.39786,0.422301,0,0,0,-1.18405e-17,-9.58546e-18,-7.13347e-18,-3.49095e-18,-1.7935e-17,-0.86378,0.0127891,1257,505,0,0,4.27553,-4.6168,4.27553,-4.6168
-5.13046,5.41591,0.418204,0,0,0,-1.25173e-17,-8.90547e-18,-6.37658e-18,-4.084e-18,-1.73387e-17,-0.923389,0.0128164,1264,505,0,0,4.45912,-4.90866,4.45912,-4.90866
-4.44111,5.43381,0.413359,0,0,0,-1.31094e-17,-8.3066e-18,-5.3576e-18,-4.83683e-18,-1.65791e-17,-0.996085,0.0127789,1271,505,0,0,4.65325,-5.19261,4.65325,-5.19261
-3.75041,5.45273,0.405023,0,0,0,-1.30403e-17,-7.96063e-18,-4.29196e-18,-5.51332e-18,-1.54876e-17,-1.05257,0.0131662,1278,505,0,0,4.8696,-5.47896,4.8696,-5.47896
-3.05959,5.4723,0.398372,0,0,0,-1.27205e-17,-7.66967e-18,-3.04624e-18,-6.23815e-18,-1.4152e-17,-1.13149,0.0136002,1285,505,0,0,5.08721,-5.78609,5.08721,-5.78609
-2.36866,5.49174,0.393233,0,0,0,-1.17154e-17,-7.86606e-18,-1.81849e-18,-7.14285e-18,-1.24386e-17,-1.19228,0.014223,1292,505,0,0,5.30635,-6.09737,5.30635,-6.09737
-1.67722,5.51209,0.388201,0,0,0,-1.1443e-17,-8.86406e-18,-3.20801e-19,-8.82476e-18,-1.14823e-17,-1.44888,0.0152086,1299,505,0,0,5.53325,-6.42675,5.53325,-6.42675
-0.985149,5.53237,0.382528,0,0,0,-1.12544e-17,-1.00125e-17,1.13111e-18,-9.34314e-18,-1.19238e-17,1.03641,0.0154693,1306,505,0,0,5.77038,-6.75062,5.77038,-6.75062
-0.292876,5.55236,0.377943,0,0,0,-1.06237e-17,-1.13837e-17,1.71607e-18,-9.24605e-18,-1.27613e-17,0.676435,0.0153049,1313,505,0,0,6.01068,-7.0732,6.01068,-7.0732
0.397884,5.56871,0.380716,0,0,0,-9.63421e-18,-1.33294e-17,2.51875e-18,-8.35807e-18,-1.46055e-17,0.468959,0.0142347,1320,505,0,0,6.22706,-7.35786,6.22706,-7.35786
1.08801,5.58404,0.387753,0,0,0,-1.06271e-17,-1.45407e-17,2.68047e-18,-9.26516e-18,-1.59026e-17,0.470103,0.0130293,1327,505,0,0,6.43342,-7.64267,6.43342,-7.64267
1.77771,5.59823,0.398066,0,0,0,-1.03274e-17,-1.50635e-17,2.39296e-18,-9.32889e-18,-1.60621e-17,0.395316,0.0126333,1334,505,0,0,6.63362,-7.9199,6.63362,-7.9199
2.46643,5.61217,0.414109,0,0,0,-1.10847e-17,-1.57067e-17,1.54352e-18,-1.06166e-17,-1.61748e-17,0.294425,0.0126526,1341,505,0,0,6.81831,-8.21989,6.81831,-8.21989
3.15147,5.62333,0.445994,0,0,0,-1.18112e-17,-1.67226e-17,4.53745e-19,-1.17696e-17,-1.67642e-17,0.0913556,0.0133268,1348,505,0,0,6.94531,-8.54241,6.94531,-8.54241
3.83734,5.63651,0.476596,0,0,0,-1.32371e-17,-1.5936e-17,-5.96814e-19,-1.3111e-17,-1.60621e-17,-0.2082,0.0142854,1355,505,0,0,7.08625,-8.8985,7.08625,-8.8985
4.52554,5.65109,0.499845,0,0,0,-1.43179e-17,-1.5209e-17,-1.31919e-18,-1.3371e-17,-1.61558e-17,-0.622541,0.0151008,1362,505,0,0,7.26527,-9.245,7.26527,-9.245
5.21676,5.66657,0.512992,0,0,0,-1.57416e-17,-1.40578e-17,-2.01238e-18,-1.27183e-17,-1.70811e-17,-0.983519,0.0151619,1369,505,0,0,7.49321,-9.55845,7.49321,-9.55845
5.90702,5.68061,0.531358,0,0,0,-1.68189e-17,-1.27999e-17,-2.72128e-18,-1.14266e-17,-1.81922e-17,-1.10342,0.0152049,1376,505,0,0,7.70699,-9.86787,7.70699,-9.86787
6.59633,5.69319,0.554782,0,0,0,-1.80301e-17,-1.17735e-17,-3.03724e-18,-1.05416e-17,-1.9262e-17,-1.18548,0.0144755,1383,505,0,0,7.90725,-10.1724,7.90725,-10.1724
7.28644,5.70692,0.577013,0,0,0,-1.95212e-17,-1.12813e-17,-2.98969e-18,-1.03109e-17,-2.04917e-17,-1.25693,0.0143723,1390,505,0,0,8.1207,-10.4933,8.1207,-10.4933
7.97987,5.72356,0.588753,0,0,0,-2.04174e-17,-1.12638e-17,-2.45592e-18,-1.06465e-17,-2.10347e-17,-1.32455,0.014405,1397,505,0,0,8.38592,-10.8194,8.38592,-10.8194
8.6731,5.73991,0.602998,0,0,0,-2.02746e-17,-1.11636e-17,-2.08451e-18,-1.07093e-17,-2.07288e-17,-1.35623,0.0137836,1404,505,0,0,8.64864,-11.1513,8.64864,-11.1513
9.36669,5.75585,0.617488,0,0,0,-1.97915e-17,-1.17294e-17,-1.56199e-18,-1.14374e-17,-2.00836e-17,-1.38596,0.0128352,1411,505,0,0,8.91791,-11.4754,8.91791,-11.4754
10.0595,5.77099,0.63658,0,0,0,-1.93752e-17,-1.24724e-17,-1.45504e-18,-1.21782e-17,-1.96694e-17,-1.37131,0.0137349,1418,505,0,0,9.1759,-11.8054,9.1759,-11.8054
10.7545,5.78774,0.649444,0,0,0,-1.89563e-17,-1.31917e-17,-1.51224e-18,-1.28191e-17,-1.9329e-17,-1.3292,0.0149167,1425,505,0,0,9.46781,-12.1359,9.46781,-12.1359
11.4509,5.80453,0.658525,0,0,0,-1.79857e-17,-1.45171e-17,-9.83658e-19,-1.42576e-17,-1.82453e-17,-1.31283,0.0157875,1432,505,0,0,9.78284,-12.4472,9.78284,-12.4472
12.1497,5.82195,0.660908,0,0,0,-1.78627e-17,-1.6228e-17,-1.25487e-18,-1.55478e-17,-1.8543e-17,-1.07407,0.0160256,1439,505,0,0,10.1332,-12.7368,10.1332,-12.7368
12.8491,5.83909,0.662615,0,0,0,-1.67627e-17,-1.76653e-17,-1.36256e-18,-1.57786e-17,-1.86493e-17,-0.625477,0.0149173,1446,505,0,0,10.494,-13.0164,10.494,-13.0164
13.5509,5.85823,0.658058,0,0,0,-1.60771e-17,-1.87213e-17,-1.67816e-18,-1.52628e-17,-1.95356e-17,-0.45176,0.014489,1453,505,0,0,10.8892,-13.3041,10.8892,-13.3041
14.2542,5.87909,0.650376,0,0,0,-1.52947e-17,-2.02265e-17,-2.05736e-18,-1.45492e-17,-2.0972e-17,-0.347665,0.0137431,1460,505,0,0,11.306,-13.6098,11.306,-13.6098
14.9558,5.89878,0.650532,0,0,0,-1.4614e-17,-2.0917e-17,-2.08428e-18,-1.39871e-17,-2.15438e-17,-0.292163,0.0143862,1467,505,0,0,11.6983,-13.9302,11.6983,-13.9302
15.6548,5.91682,0.661596,0,0,0,-1.41513e-17,-2.12932e-17,-2.03168e-18,-1.36138e-17,-2.18307e-17,-0.258638,0.0156786,1474,505,0,0,12.0533,-14.2713,12.0533,-14.2713
16.3581,5.93846,0.659492,0,0,0,-1.39994e-17,-2.16313e-17,-1.71348e-18,-1.36323e-17,-2.19984e-17,-0.211022,0.0170334,1481,505,0,0,12.4718,-14.6177,12.4718,-14.6177
17.0653,5.96203,0.645889,0,0,0,-1.47691e-17,-2.21277e-17,-1.696e-18,-1.4397e-17,-2.24998e-17,-0.215963,0.0172966,1488,505,0,0,12.946,-14.9445,12.946,-14.9445
17.7747,5.98738,0.626943,0,0,0,-1.45536e-17,-2.1552e-17,-1.38127e-18,-1.42909e-17,-2.18147e-17,-0.187983,0.0166509,1495,505,0,0,13.4509,-15.2793,13.4509,-15.2793
18.4827,6.01086,0.614707,0,0,0,-1.62355e-17,-2.11251e-17,-1.50539e-18,-1.58092e-17,-2.15514e-17,-0.275963,0.0156673,1502,505,0,0,13.9355,-15.6091,13.9355,-15.6091
19.1906,6.03268,0.604522,0,0,0,-1.78165e-17,-2.00089e-17,-1.17745e-18,-1.7304e-17,-2.05214e-17,-0.410563,0.0153213,1509,505,0,0,14.4187,-15.9148,14.4187,-15.9148
19.9008,6.05588,0.588431,0,0,0,-1.9627e-17,-1.91817e-17,-1.1849e-18,-1.81987e-17,-2.061e-17,-0.878257,0.0155275,1516,505,0,0,14.9348,-16.2179,14.9348,-16.2179
20.6113,6.07906,0.573122,0,0,0,-2.09896e-17,-1.83213e-17,-3.7404e-19,-1.82698e-17,-2.1041e-17,-1.43413,0.0158023,1523,505,0,0,15.4557,-16.5232,15.4557,-16.5232
21.3227,6.10406,0.557292,0,0,0,-2.26063e-17,-1.74888e-17,-3.19982e-19,-1.74689e-17,-2.26263e-17,-1.50859,0.0171351,1530,505,0,0,15.9879,-16.8616,15.9879,-16.8616
22.0351,6.12952,0.540116,0,0,0,-2.28203e-17,-1.66451e-17,2.08853e-19,-1.66381e-17,-2.28274e-17,1.53703,0.0180018,1537,505,0,0,16.5338,-17.2014,16.5338,-17.2014
22.7487,6.15405,0.520991,0,0,0,-2.28165e-17,-1.51809e-17,1.36136e-18,-1.49455e-17,-2.30519e-17,1.39953,0.018078,1544,505,0,0,17.0952,-17.512,17.0952,-17.512
23.4627,6.17811,0.502086,0,0,0,-2.28925e-17,-1.4758e-17,2.31735e-18,-1.41442e-17,-2.35064e-17,1.31185,0.0171389,1551,505,0,0,17.6634,-17.8129,17.6634,-17.8129
24.1756,6.20131,0.489097,0,0,0,-2.23587e-17,-1.42248e-17,3.30524e-18,-1.30511e-17,-2.35324e-17,1.22958,0.016387,1558,505,0,0,18.2152,-18.1255,18.2152,-18.1255
24.8906,6.22687,0.47128,0,0,0,-2.1029e-17,-1.44311e-17,4.63621e-18,-1.20399e-17,-2.34202e-17,1.09462,0.0159608,1565,505,0,0,18.7961,-18.4601,18.7961,-18.4601
25.6052,6.25125,0.4569,0,0,0,-2.0603e-17,-1.5245e-17,5.41128e-18,-1.18859e-17,-2.39621e-17,1.01525,0.0157843,1572,505,0,0,19.3705,-18.7872,19.3705,-18.7872
26.3176,6.27265,0.451005,0,0,0,-1.96569e-17,-1.52652e-17,6.38218e-18,-1.07117e-17,-2.42104e-17,0.951085,0.0159417,1579,505,0,0,19.9165,-19.096,19.9165,-19.096
27.0319,6.29506,0.440993,0,0,0,-1.87382e-17,-1.53165e-17,7.44941e-18,-9.38401e-18,-2.46707e-17,0.898275,0.0159175,1586,505,0,0,20.488,-19.4036,20.488,-19.4036
27.7482,6.32028,0.426897,0,0,0,-1.79783e-17,-1.55798e-17,7.9794e-18,-8.71003e-18,-2.48481e-17,0.859989,0.0158281,1593,505,0,0,21.0861,-19.7459,21.0861,-19.7459
28.4674,6.34804,0.405901,0,0,0,-1.86093e-17,-1.61333e-17,7.99524e-18,-9.28076e-18,-2.54618e-17,0.862211,0.0161569,1600,505,0,0,21.7219,-20.1034,21.7219,-20.1034
29.1873,6.37482,0.384636,0,0,0,-1.97552e-17,-1.67201e-17,7.48948e-18,-1.0596e-17,-2.58794e-17,0.885358,0.0178429,1607,505,0,0,22.3663,-20.4389,22.3663,-20.4389
29.9087,6.4028,0.360435,0,0,0,-2.23537e-17,-1.6979e-17,6.38423e-18,-1.27396e-17,-2.65932e-17,0.98461,0.0190407,1614,505,0,0,23.0315,-20.7827,23.0315,-20.7827
30.6314,6.43101,0.334465,0,0,0,-2.60805e-17,-1.68996e-17,4.39125e-18,-1.51374e-17,-2.78426e-17,1.18919,0.0192958,1621,505,0,0,23.7123,-21.1212,23.7123,-21.1212
31.3589,6.46278,0.295521,0,0,0,-3.09926e-17,-1.68518e-17,2.02078e-18,-1.65687e-17,-3.12757e-17,1.4316,0.0191667,1628,505,0,0,24.4563,-21.4648,24.4563,-21.4648
-30.9629,4.11776,0.327101,0,0,0,-2.01353e-17,6.55632e-19,1.16612e-17,5.88227e-18,-2.53619e-17,1.14943,0.0210428,998,512,0,0,3.4074,6.52042,3.4074,6.52042
-30.2891,4.13469,0.319819,0,0,0,-2.10596e-17,-2.61316e-18,6.97368e-18,-2.73506e-19,-2.33992e-17,1.2471,0.0192424,1005,512,0,0,3.32848,6.23628,3.32848,6.23628
-29.6149,4.15103,0.312258,0,0,0,-2.16402e-17,-6.63455e-18,3.9523e-18,-5.65722e-18,-2.26175e-17,1.32838,0.0186669,1012,512,0,0,3.25763,5.96648,3.25763,5.96648
-28.9417,4.16664,0.311938,0,0,0,-2.18575e-17,-9.26188e-18,2.35546e-18,-8.8358e-18,-2.22835e-17,1.39184,0.0187114,1019,512,0,0,3.16503,5.6762,3.16503,5.6762
-28.2688,4.18177,0.315572,0,0,0,-2.05995e-17,-1.12259e-17,1.40093e-18,-1.1021e-17,-2.08044e-17,1.42557,0.0197953,1026,512,0,0,3.06379,5.3766,3.06379,5.3766
-27.5946,4.19859,0.314164,0,0,0,-1.91549e-17,-1.24405e-17,1.00067e-18,-1.22945e-17,-1.93009e-17,1.42596,0.020124,1033,512,0,0,2.99056,5.06838,2.99056,5.06838
-26.9192,4.21699,0.309125,0,0,0,-1.73882e-17,-1.30055e-17,2.90808e-19,-1.29863e-17,-1.74074e-17,1.50483,0.0198134,1040,512,0,0,2.93974,4.74679,2.93974,4.74679
-26.2434,4.23521,0.3036,0,0,0,-1.55613e-17,-1.3891e-17,-9.6435e-20,-1.38854e-17,-1.55669e-17,-1.51332,0.0195588,1047,512,0,0,2.89805,4.43208,2.89805,4.43208
-25.5677,4.25213,0.300821,0,0,0,-1.38917e-17,-1.4335e-17,-8.51409e-19,-1.32336e-17,-1.49931e-17,-0.658067,0.0182111,1054,512,0,0,2.85215,4.1311,2.85215,4.1311
-24.8917,4.26759,0.298275,0,0,0,-1.25052e-17,-1.4757e-17,-1.42232e-18,-1.18171e-17,-1.54451e-17,-0.450596,0.0164593,1061,512,0,0,2.81191,3.85958,2.81191,3.85958
-24.2161,4.28302,0.29937,0,0,0,-1.09087e-17,-1.40709e-17,-1.56332e-18,-1.02663e-17,-1.47132e-17,-0.389873,0.0157639,1068,512,0,0,2.76452,3.5714,2.76452,3.5714
-23.5405,4.29878,0.302836,0,0,0,-9.39818e-18,-1.43226e-17,-1.67184e-18,-8.88422e-18,-1.48365e-17,-0.298248,0.0157453,1075,512,0,0,2.71518,3.26528,2.71518,3.26528
-22.8643,4.3149,0.305061,0,0,0,-9.54579e-18,-1.49327e-17,-1.9327e-18,-8.92412e-18,-1.55543e-17,-0.311206,0.0151066,1082,512,0,0,2.67827,2.95889,2.67827,2.95889
-22.1885,4.32956,0.311544,0,0,0,-9.52552e-18,-1.49015e-17,-2.38081e-18,-8.62276e-18,-1.58043e-17,-0.362433,0.0145896,1089,512,0,0,2.63104,2.66179,2.63104,2.66179
-21.5137,4.34287,0.323987,0,0,0,-9.17742e-18,-1.50152e-17,-2.46759e-18,-8.27416e-18,-1.59185e-17,-0.350904,0.0139084,1096,512,0,0,2.56677,2.36308,2.56677,2.36308
-20.8391,4.35492,0.339253,0,0,0,-9.84278e-18,-1.49639e-17,-2.79626e-18,-8.61184e-18,-1.61949e-17,-0.414683,0.0140903,1103,512,0,0,2.49795,2.07697,2.49795,2.07697
-20.1646,4.36612,0.356603,0,0,0,-9.71111e-18,-1.47779e-17,-2.34945e-18,-8.78936e-18,-1.56996e-17,-0.373872,0.0149278,1110,512,0,0,2.4277,1.79865,2.4277,1.79865
-19.4885,4.37872,0.367915,0,0,0,-9.04071e-18,-1.48534e-17,-2.0121e-18,-8.41218e-18,-1.5482e-17,-0.302773,0.016315,1117,512,0,0,2.38949,1.52254,2.38949,1.52254
-18.8115,4.39312,0.37756,0,0,0,-9.36133e-18,-1.39946e-17,-1.18453e-18,-9.07605e-18,-1.42799e-17,-0.236329,0.0169712,1124,512,0,0,2.36618,1.2189,2.36618,1.2189
-18.1336,4.40852,0.384546,0,0,0,-8.89925e-18,-1.27192e-17,-5.89607e-19,-8.81032e-18,-1.28081e-17,-0.149709,0.0163584,1131,512,0,0,2.36132,0.908828,2.36132,0.908828
-17.4562,4.42287,0.395581,0,0,0,-7.77323e-18,-1.15692e-17,-1.29038e-19,-7.76885e-18,-1.15736e-17,-0.0339413,0.0155202,1138,512,0,0,2.34718,0.600803,2.34718,0.600803
-16.779,4.43569,0.409132,0,0,0,-6.74723e-18,-1.0405e-17,8.70814e-19,-6.5505e-18,-1.06018e-17,0.22219,0.0145836,1145,512,0,0,2.32961,0.312062,2.32961,0.312062
-16.101,4.44944,0.420755,0,0,0,-5.9567e-18,-8.80524e-18,1.40059e-18,-5.38342e-18,-9.37852e-18,0.388508,0.0145016,1152,512,0,0,2.32758,0.0149561,2.32758,0.0149561
-15.4226,4.46338,0.432094,0,0,0,-5.14988e-18,-7.63948e-18,1.56268e-18,-4.3968e-18,-8.39255e-18,0.449072,0.0151141,1159,512,0,0,2.33418,-0.283909,2.33418,-0.283909
-14.7452,4.47599,0.450389,0,0,0,-4.54577e-18,-6.9846e-18,1.41904e-18,-3.89419e-18,-7.63619e-18,0.430457,0.0152242,1166,512,0,0,2.31973,-0.589587,2.31973,-0.589587
-14.0698,4.48608,0.478766,0,0,0,-4.5111e-18,-6.36838e-18,1.02034e-18,-4.06008e-18,-6.81941e-18,0.416208,0.0149343,1173,512,0,0,2.27109,-0.893539,2.27109,-0.893539
-13.3941,4.49585,0.507083,0,0,0,-4.85045e-18,-5.76967e-18,4.76368e-19,-4.64811e-18,-5.972e-18,0.401649,0.0147908,1180,512,0,0,2.22988,-1.18991,2.22988,-1.18991
-12.7165,4.50761,0.528814,0,0,0,-5.48558e-18,-5.93442e-18,-1.69672e-19,-5.42866e-18,-5.99134e-18,-0.323678,0.0144133,1187,512,0,0,2.22341,-1.49321,2.22341,-1.49321
-12.0357,4.52203,0.538005,0,0,0,-6.54614e-18,-7.11573e-18,-9.04091e-19,-5.88305e-18,-7.77883e-18,-0.632814,0.0140815,1194,512,0,0,2.27591,-1.78712,2.27591,-1.78712
-11.3532,4.53764,0.541836,0,0,0,-7.20846e-18,-8.36607e-18,-1.9114e-18,-5.79015e-18,-9.78438e-18,-0.638378,0.0142093,1201,512,0,0,2.35795,-2.07755,2.35795,-2.07755
-10.6689,4.55506,0.539883,0,0,0,-8.00921e-18,-9.5594e-18,-2.84569e-18,-5.83494e-18,-1.17337e-17,-0.652436,0.0145255,1208,512,0,0,2.47161,-2.37514,2.47161,-2.37514
-9.98381,4.5738,0.5364,0,0,0,-9.98768e-18,-1.05168e-17,-3.74843e-18,-6.49448e-18,-1.401e-17,-0.750168,0.0143267,1215,512,0,0,2.59964,-2.69119,2.59964,-2.69119
-9.2984,4.59229,0.53355,0,0,0,-1.06141e-17,-1.15769e-17,-4.81575e-18,-6.25571e-18,-1.59352e-17,-0.735581,0.0136198,1222,512,0,0,2.73257,-3.00455,2.73257,-3.00455
-8.61371,4.60961,0.5356,0,0,0,-1.13229e-17,-1.31055e-17,-5.87582e-18,-6.27115e-18,-1.81572e-17,-0.710128,0.0132469,1229,512,0,0,2.8528,-3.31761,2.8528,-3.31761
-7.92847,4.62684,0.537184,0,0,0,-1.1445e-17,-1.3792e-17,-6.56708e-18,-5.94738e-18,-1.92896e-17,-0.696982,0.0134412,1236,512,0,0,2.98242,-3.62576,2.98242,-3.62576
-7.24278,4.64381,0.5386,0,0,0,-1.17167e-17,-1.32772e-17,-7.0113e-18,-5.44236e-18,-1.95515e-17,-0.729985,0.013263,1243,512,0,0,3.12014,-3.92679,3.12014,-3.92679
-6.55645,4.6613,0.539317,0,0,0,-1.17658e-17,-1.25836e-17,-7.10649e-18,-5.05642e-18,-1.92929e-17,-0.756661,0.0128337,1250,512,0,0,3.26853,-4.23418,3.26853,-4.23418
-5.86832,4.67973,0.534361,0,0,0,-1.21701e-17,-1.16266e-17,-7.28552e-18,-4.60775e-18,-1.91889e-17,-0.804042,0.0129821,1257,512,0,0,3.44779,-4.53152,3.44779,-4.53152
-5.17971,4.6978,0.529266,0,0,0,-1.26362e-17,-1.10009e-17,-6.59481e-18,-5.17327e-18,-1.84639e-17,-0.847075,0.0136388,1264,512,0,0,3.63503,-4.81972,3.63503,-4.81972
-4.49006,4.71621,0.52177,0,0,0,-1.28435e-17,-1.02008e-17,-5.56702e-18,-5.80047e-18,-1.72438e-17,-0.901917,0.013732,1271,512,0,0,3.83974,-5.10223,3.83974,-5.10223
-3.79915,4.73574,0.511225,0,0,0,-1.25689e-17,-9.73437e-18,-4.34949e-18,-6.57707e-18,-1.57262e-17,-0.942898,0.0135369,1278,512,0,0,4.06497,-5.39137,4.06497,-5.39137
-3.10829,4.75628,0.503194,0,0,0,-1.20677e-17,-9.25229e-18,-2.97944e-18,-7.36475e-18,-1.39553e-17,-1.00609,0.0132086,1285,512,0,0,4.28833,-5.7126,4.28833,-5.7126
-2.41832,4.77571,0.500682,0,0,0,-1.08402e-17,-9.38048e-18,-1.72412e-18,-8.2381e-18,-1.19826e-17,-0.985623,0.0136583,1292,512,0,0,4.49659,-6.03813,4.49659,-6.03813
-1.72836,4.79493,0.500168,0,0,0,-1.03585e-17,-1.0142e-17,-2.31671e-19,-9.99453e-18,-1.05059e-17,-1.0039,0.0146785,1299,512,0,0,4.70438,-6.36851,4.70438,-6.36851
-1.03765,4.81394,0.498394,0,0,0,-9.95017e-18,-1.09156e-17,1.26129e-18,-9.08237e-18,-1.17834e-17,0.602644,0.0151847,1306,512,0,0,4.92479,-6.68745,4.92479,-6.68745
-0.345798,4.83356,0.494,0,0,0,-9.23079e-18,-1.20132e-17,1.91509e-18,-8.25492e-18,-1.29891e-17,0.471271,0.0154658,1313,512,0,0,5.16378,-7.00475,5.16378,-7.00475
0.345992,4.851,0.491332,0,0,0,-8.13595e-18,-1.37199e-17,2.66477e-18,-7.06837e-18,-1.47875e-17,0.381047,0.0147761,1320,512,0,0,5.4023,-7.28543,5.4023,-7.28543
1.03624,4.8657,0.49628,0,0,0,-9.04155e-18,-1.4633e-17,2.72138e-18,-7.93574e-18,-1.57388e-17,0.385962,0.0138083,1327,512,0,0,5.61634,-7.548,5.61634,-7.548
1.72611,4.87991,0.504506,0,0,0,-8.71988e-18,-1.47973e-17,2.34605e-18,-7.91962e-18,-1.55976e-17,0.328734,0.0133527,1334,512,0,0,5.82458,-7.81595,5.82458,-7.81595
2.41502,4.89418,0.51849,0,0,0,-9.3423e-18,-1.50621e-17,1.28625e-18,-9.06636e-18,-1.53381e-17,0.211324,0.0128743,1341,512,0,0,6.01736,-8.11314,6.01736,-8.11314
3.10136,4.90741,0.54429,0,0,0,-1.01247e-17,-1.60181e-17,1.2678e-19,-1.01219e-17,-1.60208e-17,0.0214988,0.0133713,1348,512,0,0,6.16962,-8.44762,6.16962,-8.44762
3.78756,4.92109,0.572334,0,0,0,-1.16191e-17,-1.52797e-17,-1.00405e-18,-1.13618e-17,-1.5537e-17,-0.250875,0.0139948,1355,512,0,0,6.32076,-8.80151,6.32076,-8.80151
4.47443,4.93473,0.599339,0,0,0,-1.2495e-17,-1.41491e-17,-1.80529e-18,-1.13364e-17,-1.53078e-17,-0.5706,0.0148652,1362,512,0,0,6.4837,-9.14844,6.4837,-9.14844
5.16383,4.94893,0.618077,0,0,0,-1.37813e-17,-1.28883e-17,-2.38444e-18,-1.09089e-17,-1.57607e-17,-0.877953,0.0149369,1369,512,0,0,6.688,-9.46458,6.688,-9.46458
5.85325,4.96216,0.638198,0,0,0,-1.47371e-17,-1.17257e-17,-3.00572e-18,-9.86965e-18,-1.65932e-17,-1.0176,0.0146744,1376,512,0,0,6.89386,-9.76722,6.89386,-9.76722
6.54186,4.97416,0.662878,0,0,0,-1.57677e-17,-1.05952e-17,-3.25053e-18,-9.02755e-18,-1.73353e-17,-1.12144,0.013798,1383,512,0,0,7.0883,-10.0667,7.0883,-10.0667
7.23078,4.98705,0.688225,0,0,0,-1.71682e-17,-1.01352e-17,-3.06702e-18,-8.98566e-18,-1.83178e-17,-1.21218,0.0140315,1390,512,0,0,7.28828,-10.3868,7.28828,-10.3868
7.92256,5.00183,0.704539,0,0,0,-1.79738e-17,-9.98263e-18,-2.24538e-18,-9.39494e-18,-1.85615e-17,-1.31481,0.0146248,1397,512,0,0,7.53359,-10.6994,7.53359,-10.6994
8.61459,5.01673,0.721633,0,0,0,-1.7885e-17,-9.83603e-18,-1.70136e-18,-9.49118e-18,-1.82299e-17,-1.37081,0.0145616,1404,512,0,0,7.78357,-11.0171,7.78357,-11.0171
9.30785,5.03234,0.735927,0,0,0,-1.74849e-17,-1.0566e-17,-1.07067e-18,-1.04041e-17,-1.76468e-17,-1.42073,0.0136899,1411,512,0,0,8.05306,-11.3344,8.05306,-11.3344
10.001,5.04766,0.752169,0,0,0,-1.69594e-17,-1.13039e-17,-8.72164e-19,-1.11725e-17,-1.70909e-17,-1.42121,0.0133822,1418,512,0,0,8.3223,-11.6549,8.3223,-11.6549
10.6961,5.0641,0.763153,0,0,0,-1.66812e-17,-1.21159e-17,-9.11717e-19,-1.19405e-17,-1.68566e-17,-1.3808,0.013915,1425,512,0,0,8.62126,-11.9706,8.62126,-11.9706
11.392,5.07984,0.772745,0,0,0,-1.59125e-17,-1.34632e-17,-3.95847e-19,-1.34008e-17,-1.59749e-17,-1.41448,0.0146842,1432,512,0,0,8.93327,-12.2645,8.93327,-12.2645
12.0889,5.0963,0.780914,0,0,0,-1.59231e-17,-1.53328e-17,-6.9874e-19,-1.48694e-17,-1.63865e-17,-0.985242,0.0149756,1439,512,0,0,9.25931,-12.565,9.25931,-12.565
12.7877,5.11426,0.783657,0,0,0,-1.49649e-17,-1.68073e-17,-8.6739e-19,-1.46208e-17,-1.71514e-17,-0.377666,0.0142977,1446,512,0,0,9.61607,-12.8677,9.61607,-12.8677
13.4891,5.13317,0.779211,0,0,0,-1.43736e-17,-1.78153e-17,-1.29554e-18,-1.39404e-17,-1.82485e-17,-0.322657,0.0144689,1453,512,0,0,10.0104,-13.1527,10.0104,-13.1527
14.1913,5.15263,0.773577,0,0,0,-1.37254e-17,-1.9291e-17,-1.74684e-18,-1.32225e-17,-1.97938e-17,-0.280277,0.0142794,1460,512,0,0,10.4178,-13.4421,10.4178,-13.4421
14.8934,5.17259,0.770499,0,0,0,-1.32897e-17,-2.01999e-17,-1.85316e-18,-1.28241e-17,-2.06655e-17,-0.246155,0.0149142,1467,512,0,0,10.8231,-13.7534,10.8231,-13.7534
15.5935,5.19252,0.776651,0,0,0,-1.296e-17,-2.06331e-17,-1.93949e-18,-1.24976e-17,-2.10954e-17,-0.234031,0.0160218,1474,512,0,0,11.1988,-14.1091,11.1988,-14.1091
16.2976,5.21521,0.771016,0,0,0,-1.28691e-17,-2.09196e-17,-1.63206e-18,-1.25508e-17,-2.12379e-17,-0.192599,0.0170622,1481,512,0,0,11.632,-14.4607,11.632,-14.4607
17.0054,5.23941,0.753924,0,0,0,-1.37948e-17,-2.15375e-17,-1.59605e-18,-1.34787e-17,-2.18536e-17,-0.195522,0.0170943,1488,512,0,0,12.1205,-14.7846,12.1205,-14.7846
17.7149,5.26488,0.733561,0,0,0,-1.37117e-17,-2.07746e-17,-1.2525e-18,-1.34961e-17,-2.09901e-17,-0.170414,0.0165159,1495,512,0,0,12.631,-15.1169,12.631,-15.1169
