 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5556,9.55833,-0.331414,0.0143435,0.264055,0.328884,0.00808765,0.0164311,0.0149339,0.027765,-0.00324624,0.9216,0.00881359,1439,470,0.93795,-3.47528,15.926,-17.0669,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0186054,0.262837,0.311838,0.00797498,0.0152416,0.0139873,0.0260598,-0.00284314,0.91247,0.00876666,1446,470,0.937636,-3.42156,16.333,-17.3371,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0231057,0.261342,0.296538,0.00773404,0.0140917,0.0130453,0.0243399,-0.00251415,0.904908,0.00889237,1453,470,0.94411,-3.36819,16.7297,-17.5918,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0299785,0.259296,0.274875,0.00740159,0.0129966,0.0121293,0.0226468,-0.00224866,0.898736,0.00850378,1460,470,0.956484,-3.29667,17.1956,-17.8453,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0366776,0.256494,0.252845,0.00698696,0.011933,0.0112595,0.0209879,-0.00206792,0.893501,0.00813433,1467,470,0.96578,-3.21689,17.6807,-18.0833,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0428398,0.253762,0.227169,0.00649035,0.0108977,0.0104276,0.0193519,-0.00196384,0.889532,0.00753958,1474,470,0.958828,-3.12634,18.1869,-18.3229,17.9587,-15.1431
16.766,9.67091,-0.287883,0.04679,0.248544,0.205929,0.00595337,0.0099054,0.00964241,0.0177722,-0.00191342,0.886464,0.0071194,1481,470,0.942519,-3.01792,18.5912,-18.5551,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0491419,0.243536,0.189152,0.00544272,0.00895391,0.00891817,0.0162876,-0.00189101,0.882584,0.00692224,1488,470,0.922034,-2.91649,19.0819,-18.802,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0522656,0.239792,0.171039,0.00497969,0.00802736,0.00824879,0.0148919,-0.00188484,0.876736,0.00682903,1495,470,0.904449,-2.82323,19.6192,-19.0629,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0557351,0.237168,0.151453,0.00453666,0.00709745,0.00760296,0.0135271,-0.00189297,0.868819,0.00709318,1502,470,0.885245,-2.74077,20.2244,-19.326,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0594425,0.234705,0.130538,0.00408198,0.00616805,0.00698448,0.0121869,-0.00193691,0.859518,0.00736214,1509,470,0.864087,-2.65819,20.796,-19.5847,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0626769,0.232661,0.107229,0.00363092,0.00524613,0.00642958,0.0109186,-0.00204158,0.847875,0.00764118,1516,470,0.830712,-2.57531,21.3366,-19.8492,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0645901,0.228735,0.0889397,0.00322479,0.00435607,0.00593635,0.00975367,-0.00217281,0.832897,0.00777622,1523,470,0.799095,-2.49502,21.903,-20.099,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0657567,0.224238,0.0755248,0.00287779,0.00354203,0.00548383,0.00870379,-0.00228397,0.815643,0.00741982,1530,470,0.773787,-2.4157,22.5028,-20.3601,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0670347,0.219623,0.0643923,0.00256967,0.00283101,0.00505713,0.00775916,-0.00235848,0.798315,0.00751963,1537,470,0.756001,-2.34401,23.1241,-20.6417,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0682755,0.216528,0.0522657,0.0022906,0.00222607,0.00466798,0.00692643,-0.00240976,0.781942,0.00758089,1544,470,0.733858,-2.27817,23.7415,-20.9566,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0693829,0.213911,0.0413116,0.00203388,0.00171072,0.00431395,0.00618928,-0.00244468,0.766679,0.00745921,1551,470,0.713406,-2.22286,24.3548,-21.2536,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0708093,0.211665,0.0306623,0.00178429,0.00128698,0.00397482,0.00551822,-0.00244695,0.754161,0.00715796,1558,470,0.696569,-2.17187,24.9593,-21.5256,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0719648,0.209729,0.0222368,0.00155076,0.000963899,0.00364684,0.00491596,-0.0024013,0.745254,0.00670837,1565,470,0.683155,-2.12745,25.5639,-21.8047,24.811,-19.589
26.0583,10.016,-0.531409,0.0732386,0.207809,0.0137058,0.0013383,0.000730876,0.00334143,0.00438979,-0.00232061,0.740076,0.00667068,1572,470,0.670472,-2.08647,26.1712,-22.1215,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0750161,0.205841,0.00639466,0.00113574,0.000543891,0.00306069,0.00391478,-0.00223515,0.737205,0.00697908,1579,470,0.666159,-2.04836,26.8373,-22.4538,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.075583,0.202978,0.00429373,0.000906143,0.000367647,0.0027858,0.00343567,-0.00216188,0.737223,0.00725841,1586,470,0.665644,-2.01286,27.5091,-22.7713,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0759489,0.201162,-1.5606e-05,0.000639784,0.000201605,0.00248545,0.00291578,-0.00207439,0.741437,0.00725185,1593,470,0.655895,-1.97714,28.1816,-23.0804,27.369,-21.0061
28.9517,10.135,-0.647825,0.0765365,0.201357,-0.010527,0.000347008,4.45718e-05,0.00216457,0.00236564,-0.00197406,0.750525,0.00663051,1600,470,0.628649,-1.94432,28.859,-23.3833,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0769952,0.200422,-0.0200805,4.21974e-05,-0.00010407,0.00184303,0.00181354,-0.00187542,0.765568,0.00633348,1607,470,0.603437,-1.90867,29.5616,-23.6807,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0768491,0.197869,-0.0234245,-0.000265752,-0.000248646,0.0015183,0.00126112,-0.00177552,0.788215,0.00636164,1614,470,0.591759,-1.87831,30.3039,-23.9835,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0760078,0.19513,-0.0242566,-0.000562123,-0.000393322,0.00118987,0.000715139,-0.00167058,0.820805,0.00667734,1621,470,0.580888,-1.85137,31.1203,-24.2985,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0753836,0.192532,-0.0252943,-0.000823426,-0.000553229,0.000843085,0.000165513,-0.00154217,0.864844,0.00662247,1628,470,0.571355,-1.8216,31.936,-24.6113,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.216341,0.0575626,-0.0365954,0.0119015,-0.00338869,-0.00424661,0.0130018,-0.00448895,-0.253515,0.0101411,998,477,2.1638,-0.445889,10.7405,6.40143,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.225582,0.0534428,-0.0317388,0.0111252,-0.00324539,-0.0042974,0.0123122,-0.00443244,-0.269505,0.0108672,1005,477,2.26811,-0.416095,10.8012,6.12168,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.233888,0.048591,-0.0276617,0.0105567,-0.00306147,-0.0045077,0.0119136,-0.00441835,-0.292386,0.0108727,1012,477,2.36128,-0.370447,10.8381,5.83772,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.241073,0.0439846,-0.0259788,0.0100928,-0.00285793,-0.00480331,0.0116798,-0.00444495,-0.31911,0.0103577,1019,477,2.43815,-0.320303,10.8286,5.568,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.247218,0.0411675,-0.0270231,0.00971645,-0.0026462,-0.00515345,0.0115829,-0.00451266,-0.347481,0.0098174,1026,477,2.49861,-0.287258,10.7862,5.27925,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.252773,0.0398445,-0.0283756,0.00949392,-0.00242005,-0.0055606,0.0116859,-0.00461205,-0.375498,0.00925724,1033,477,2.55189,-0.269085,10.7517,4.97697,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.257705,0.0383547,-0.0267182,0.00943889,-0.00217066,-0.00599558,0.0119793,-0.00471109,-0.400783,0.00881363,1040,477,2.60477,-0.262381,10.7292,4.65895,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.263176,0.035281,-0.0223529,0.00950242,-0.00189599,-0.00641129,0.0123814,-0.00477499,-0.422065,0.00889974,1047,477,2.66881,-0.23722,10.7383,4.35789,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.269486,0.0309124,-0.0157069,0.00960021,-0.00159386,-0.00681133,0.0128191,-0.00481278,-0.441475,0.00897825,1054,477,2.74662,-0.20821,10.7526,4.089,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.275503,0.0260905,-0.00633528,0.00976904,-0.00122994,-0.00726915,0.0133846,-0.00484554,-0.461558,0.00901052,1061,477,2.82718,-0.180783,10.7674,3.8172,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.280436,0.0234955,-0.00180103,0.0100157,-0.000792108,-0.00777599,0.0140811,-0.00485754,-0.481735,0.00857494,1068,477,2.8863,-0.164086,10.7552,3.53469,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.285683,0.0208068,0.00660241,0.010275,-0.000287817,-0.00830112,0.0148324,-0.00484519,-0.502081,0.00887691,1075,477,2.95659,-0.150744,10.7669,3.2285,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.292217,0.0175948,0.0180434,0.0105052,0.000282752,-0.00883667,0.0156024,-0.00481442,-0.523201,0.00939542,1082,477,3.04675,-0.139976,10.8096,2.90634,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.300328,0.01476,0.027598,0.0106666,0.000906848,-0.00938684,0.0163662,-0.00479278,-0.545692,0.00993412,1089,477,3.14942,-0.128224,10.8533,2.58411,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.307821,0.014826,0.0339657,0.0107169,0.00159185,-0.00998552,0.0171328,-0.00482412,-0.571105,0.00973656,1096,477,3.2386,-0.145698,10.8894,2.21888,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.314133,0.0173172,0.0407976,0.010636,0.00233692,-0.0106389,0.0179059,-0.00493299,-0.599455,0.00902428,1103,477,3.31624,-0.196949,10.9118,1.84251,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.319649,0.01972,0.0526209,0.0104215,0.00314297,-0.0113375,0.0186895,-0.00512502,-0.630096,0.00890621,1110,477,3.39639,-0.262218,10.9677,1.46666,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.326865,0.0195721,0.0672033,0.0101004,0.00401242,-0.0121254,0.0195581,-0.00544521,-0.662418,0.0098452,1117,477,3.5007,-0.300984,11.0463,1.12553,7.79691,1.54614
-18.539,8.0486,-0.509409,0.333563,0.0196163,0.0772754,0.00971431,0.0049301,-0.0130157,0.0205559,-0.00591151,-0.694519,0.0105776,1124,477,3.59011,-0.322608,11.0858,0.797526,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.33731,0.0197518,0.0870715,0.00925322,0.00587283,-0.0139722,0.0216371,-0.00651102,-0.725207,0.0109837,1131,477,3.64865,-0.34026,11.0956,0.460239,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.340119,0.0204855,0.097307,0.00869044,0.00682498,-0.0149789,0.0227657,-0.00725024,-0.754304,0.0109645,1138,477,3.69877,-0.373622,11.0932,0.0859896,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.34433,0.0225081,0.107899,0.00806951,0.00779681,-0.0160361,0.0239698,-0.00810347,-0.781147,0.0111865,1145,477,3.76419,-0.431716,11.1049,-0.284188,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.349833,0.0220194,0.122024,0.00742478,0.00882063,-0.0171073,0.0252443,-0.00899885,-0.805785,0.0113039,1152,477,3.85145,-0.46379,11.0998,-0.632364,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.355857,0.0210625,0.136248,0.00677118,0.00990678,-0.0181066,0.0265133,-0.00983538,-0.828584,0.0113993,1159,477,3.94464,-0.485311,11.074,-0.976775,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.359608,0.0218247,0.145913,0.00605419,0.0110458,-0.0189619,0.0276754,-0.0105754,-0.850833,0.0117356,1166,477,4.00419,-0.514481,11.0365,-1.31661,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.359148,0.0213141,0.157866,0.00519253,0.0122504,-0.0197174,0.0287521,-0.0113092,-0.873949,0.0121171,1173,477,4.02626,-0.538024,11.0055,-1.65535,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.360491,0.0189872,0.173657,0.00417048,0.0135552,-0.0204731,0.0298668,-0.0121411,-0.89805,0.0123835,1180,477,4.07629,-0.553186,11.0138,-1.97474,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.363823,0.0157062,0.188401,0.00295147,0.0149812,-0.0211955,0.0309987,-0.013066,-0.923654,0.0123289,1187,477,4.1449,-0.552688,11.0488,-2.28804,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.366768,0.0140271,0.203224,0.00147126,0.0165403,-0.0218013,0.0320724,-0.0140608,-0.951773,0.011938,1194,477,4.20962,-0.5689,11.0841,-2.621,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.365319,0.0165942,0.217565,-0.000350635,0.018214,-0.0222174,0.0330102,-0.0151468,-0.983274,0.0116176,1201,477,4.2274,-0.63121,11.1243,-3.0078,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.362254,0.0224698,0.229704,-0.00253611,0.0200167,-0.0224655,0.0338771,-0.0163965,-1.018,0.0120298,1208,477,4.22298,-0.72697,11.1931,-3.41791,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.360833,0.0277827,0.240689,-0.00502214,0.0219488,-0.0225968,0.0347782,-0.0178515,-1.05443,0.0127978,1215,477,4.23326,-0.818742,11.2793,-3.82253,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.359571,0.0334866,0.240341,-0.00779834,0.0240537,-0.0225532,0.0357372,-0.0194819,-1.09282,0.013101,1222,477,4.21889,-0.888533,11.3578,-4.20997,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.353123,0.0336223,0.241258,-0.0108942,0.026332,-0.0222526,0.0367297,-0.0212919,-1.13368,0.0124265,1229,477,4.15627,-0.902644,11.3891,-4.53867,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.341767,0.0282849,0.24685,-0.014339,0.0288028,-0.0217035,0.0378317,-0.0233679,-1.17656,0.0121382,1236,477,4.0561,-0.856611,11.3842,-4.82782,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.327362,0.0214125,0.251882,-0.0180959,0.0314394,-0.0208743,0.0390627,-0.0257192,-1.22064,0.0125533,1243,477,3.92412,-0.784979,11.3563,-5.10889,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.310253,0.0173565,0.25433,-0.0219838,0.0341883,-0.0196635,0.0403875,-0.028183,-1.26539,0.012907,1250,477,3.7582,-0.749791,11.3234,-5.39824,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.289462,0.0197209,0.246381,-0.025801,0.0369424,-0.0179946,0.0417368,-0.0305954,-1.31041,0.012945,1257,477,3.52815,-0.757416,11.2618,-5.71165,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.271441,0.0242334,0.240271,-0.029423,0.0396238,-0.0158414,0.0430848,-0.032884,-1.3557,0.0130376,1264,477,3.33022,-0.796855,11.2083,-6.04537,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.256434,0.0292603,0.240579,-0.0327386,0.0422019,-0.0132367,0.0444712,-0.0350079,-1.40101,0.0141436,1271,477,3.17832,-0.854465,11.1812,-6.40601,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.238041,0.0364972,0.246656,-0.0356368,0.0445847,-0.010176,0.0458554,-0.0369075,-1.44657,0.0154166,1278,477,3.00567,-0.954842,11.1518,-6.80506,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.209421,0.0445415,0.259901,-0.0379095,0.0466358,-0.00664888,0.0471555,-0.0384292,-1.49279,0.0172164,1285,477,2.74669,-1.07529,11.0843,-7.2386,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.167606,0.0478946,0.270339,-0.0393107,0.0482522,-0.0027484,0.0483384,-0.0393969,-1.53945,0.0202126,1292,477,2.34949,-1.15245,10.8933,-7.60541,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.127403,0.047321,0.273829,-0.0397115,0.0493413,0.00137157,0.0493624,-0.0397326,1.5554,0.0208446,1299,477,1.95357,-1.17456,10.7299,-7.91644,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0954505,0.0550417,0.264549,-0.0390021,0.0498651,0.00549133,0.0502032,-0.0393402,1.50932,0.0212488,1306,477,1.6071,-1.24376,10.6465,-8.28067,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0664598,0.0686003,0.258887,-0.0372394,0.0498124,0.00955198,0.0508481,-0.0382752,1.46278,0.0206829,1313,477,1.297,-1.34615,10.5694,-8.74214,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0406496,0.0822438,0.261337,-0.0345676,0.0491667,0.0134271,0.0512671,-0.036668,1.41562,0.0196511,1320,477,1.04013,-1.48998,10.4862,-9.21713,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0159859,0.0965713,0.274571,-0.0311,0.047922,0.0169268,0.0513951,-0.0345732,1.36842,0.018338,1327,477,0.82236,-1.67334,10.3817,-9.72176,10.5836,-8.02735
2.03072,8.53534,-0.242515,-0.00574716,0.113137,0.28609,-0.0269805,0.0461702,0.0198898,0.0512285,-0.0320388,1.32176,0.0175585,1334,477,0.629625,-1.87526,10.319,-10.2458,10.7575,-8.35563
2.72207,8.55218,-0.229558,-0.0189984,0.132536,0.304201,-0.0223798,0.0440168,0.0222615,0.0507898,-0.0291528,1.27545,0.0165659,1341,477,0.539138,-2.1346,10.3634,-10.8144,10.9581,-8.69511
3.41338,8.56843,-0.214837,-0.0305707,0.15333,0.323611,-0.0175718,0.0416122,0.0240153,0.0501309,-0.0260905,1.22993,0.0165013,1348,477,0.468635,-2.39819,10.4241,-11.4096,11.159,-9.03071
4.10349,8.58333,-0.193851,-0.0391222,0.167557,0.347689,-0.0129295,0.0390816,0.0251307,0.0492402,-0.023088,1.18665,0.0157515,1355,477,0.443167,-2.5932,10.4909,-11.9679,11.3417,-9.37051
4.79426,8.59786,-0.173917,-0.0473659,0.177168,0.371633,-0.00871104,0.0365647,0.0256412,0.0481312,-0.0202776,1.14703,0.0140306,1362,477,0.422813,-2.74347,10.5727,-12.4625,11.5361,-9.69632
5.48783,8.6144,-0.162857,-0.0555126,0.187898,0.386472,-0.00496316,0.0341496,0.025666,0.0468608,-0.0176743,1.11095,0.0131736,1369,477,0.380214,-2.89206,10.7128,-12.929,11.7749,-10.0165
6.18428,8.63339,-0.160796,-0.0588951,0.200654,0.387807,-0.00162869,0.0318421,0.0253522,0.0454845,-0.015271,1.07713,0.013465,1376,477,0.349492,-3.01121,10.9661,-13.3982,12.0589,-10.3389
6.88223,8.65424,-0.162245,-0.0600137,0.20958,0.39413,0.00131254,0.0296612,0.0247931,0.0440457,-0.013072,1.04507,0.0136297,1383,477,0.356406,-3.1176,11.2594,-13.8464,12.3659,-10.6798
7.57792,8.67288,-0.153459,-0.0580002,0.216882,0.404487,0.00374561,0.0276293,0.0240293,0.0425206,-0.0111456,1.01601,0.012742,1390,477,0.406367,-3.22459,11.5456,-14.2886,12.6383,-11.0277
8.27332,8.69049,-0.142009,-0.0530169,0.223734,0.412659,0.00561316,0.025745,0.0231004,0.0408773,-0.00951913,0.990868,0.0111698,1397,477,0.480742,-3.3224,11.8625,-14.7113,12.9072,-11.3676
8.96938,8.70646,-0.131681,-0.0452977,0.231462,0.410314,0.00703816,0.0240051,0.0220768,0.0391723,-0.00812905,0.968835,0.0102824,1404,477,0.55371,-3.38026,12.2323,-15.0972,13.1873,-11.6678
9.66654,8.72388,-0.123397,-0.0389366,0.236633,0.405252,0.00813641,0.0223585,0.0210284,0.0374457,-0.00695081,0.948443,0.00981026,1411,477,0.606641,-3.41011,12.6079,-15.4633,13.4843,-11.9858
10.3646,8.74286,-0.116492,-0.0311139,0.242073,0.393727,0.00898782,0.0207601,0.0199462,0.0356706,-0.00592267,0.928876,0.00919516,1418,477,0.656476,-3.42723,13.0209,-15.8375,13.7956,-12.3271
11.0608,8.7602,-0.100695,-0.022079,0.246777,0.378383,0.00957576,0.0192325,0.018826,0.0338394,-0.00503116,0.910929,0.00887061,1425,477,0.708203,-3.43621,13.4221,-16.1967,14.078,-12.68
11.758,8.77748,-0.087497,-0.0127054,0.251965,0.359406,0.00988488,0.01779,0.0176813,0.0319551,-0.00428025,0.895362,0.0095312,1432,477,0.752575,-3.43565,13.849,-16.541,14.3785,-13.0174
12.4571,8.79544,-0.0791028,-0.0054664,0.253849,0.339999,0.00993313,0.0164316,0.0165429,0.0300413,-0.00367661,0.88237,0.00943753,1439,477,0.775128,-3.40333,14.2806,-16.836,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.000257101,0.254199,0.32025,0.00977081,0.0151424,0.0154233,0.0281121,-0.00319883,0.871603,0.00924496,1446,477,0.781699,-3.3584,14.6895,-17.1099,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.00639662,0.25438,0.30222,0.00947134,0.0139122,0.0143254,0.0261882,-0.00280469,0.862285,0.00936493,1453,477,0.796564,-3.3131,15.1165,-17.3937,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0131799,0.252522,0.283173,0.00908064,0.0127504,0.0132652,0.024307,-0.00247599,0.854123,0.00904508,1460,477,0.815484,-3.25254,15.6014,-17.6642,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0201871,0.249482,0.265885,0.00861664,0.011636,0.0122707,0.0224896,-0.00223696,0.846605,0.00889294,1467,477,0.841446,-3.1848,16.083,-17.9043,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0279916,0.247323,0.244636,0.00806652,0.0105603,0.0113287,0.0207105,-0.00208364,0.840211,0.00780395,1474,477,0.863306,-3.11174,16.5765,-18.1415,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.034723,0.243402,0.222541,0.00745115,0.00953545,0.0104381,0.0189833,-0.00199666,0.835154,0.00723642,1481,477,0.872205,-3.01745,16.9285,-18.3852,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0395764,0.23976,0.202328,0.00684125,0.00856228,0.00961311,0.0173533,-0.00194979,0.830036,0.00697533,1488,477,0.866746,-2.92463,17.4567,-18.6487,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0432156,0.236544,0.184172,0.00627599,0.00763112,0.00886103,0.0158405,-0.00193334,0.823557,0.00694317,1495,477,0.854221,-2.83847,18.0058,-18.93,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.046462,0.234794,0.165638,0.00573731,0.00671858,0.00815944,0.0144021,-0.00194623,0.815427,0.00712419,1502,477,0.835532,-2.76364,18.6709,-19.1826,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0504336,0.232952,0.14427,0.00518988,0.00582455,0.00750098,0.0130149,-0.00200048,0.806538,0.00744542,1509,477,0.815624,-2.68461,19.2729,-19.4231,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0539617,0.231367,0.119842,0.0046464,0.00495605,0.00690781,0.0117108,-0.00210832,0.796603,0.00771649,1516,477,0.782044,-2.606,19.8181,-19.6715,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0571471,0.228792,0.0971442,0.00414782,0.00412982,0.00637343,0.0105123,-0.00223461,0.784692,0.00791701,1523,477,0.749927,-2.52647,20.4042,-19.9159,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0585034,0.224536,0.0832628,0.00371542,0.00337766,0.00587925,0.00942821,-0.00233513,0.77104,0.00778712,1530,477,0.725272,-2.45178,21.0097,-20.1645,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0597538,0.220102,0.0719412,0.00333683,0.00271585,0.00541504,0.00845028,-0.00239759,0.75676,0.00795453,1537,477,0.70675,-2.38238,21.6292,-20.4358,21.0507,-18
23.082,9.14239,-0.208039,0.0612416,0.217035,0.0596735,0.00299521,0.00214437,0.00499089,0.00757879,-0.0024392,0.742881,0.00802872,1544,477,0.686702,-2.31461,22.2583,-20.7366,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0626995,0.214937,0.0475055,0.0026818,0.00165194,0.00460572,0.00680128,-0.00246755,0.729728,0.00795512,1551,477,0.66593,-2.25649,22.8809,-21.0291,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0641958,0.212619,0.0368806,0.00238157,0.00123954,0.00424226,0.00609107,-0.00246996,0.718499,0.0074297,1558,477,0.64992,-2.20218,23.4885,-21.3129,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0657024,0.210464,0.0271837,0.00210133,0.00090972,0.00389174,0.00544261,-0.00243156,0.709441,0.00696784,1565,477,0.636435,-2.15285,24.1126,-21.5937,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0678068,0.208974,0.0170609,0.00184818,0.000654994,0.00356418,0.00486535,-0.00236218,0.702474,0.00690163,1572,477,0.627116,-2.11169,24.7245,-21.9112,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0701761,0.207602,0.00842014,0.00161418,0.000445096,0.00326777,0.00434928,-0.00229001,0.696894,0.00722378,1579,477,0.62444,-2.07422,25.3883,-22.2361,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0713469,0.20521,0.00496329,0.00136066,0.000252089,0.00298543,0.00384283,-0.00223008,0.693611,0.00735244,1586,477,0.625582,-2.03664,26.0482,-22.5468,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0725201,0.203327,-0.000383769,0.00107075,7.32551e-05,0.00268363,0.00330159,-0.00215759,0.693523,0.00726919,1593,477,0.62067,-1.99575,26.7032,-22.8573,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0729079,0.202484,-0.0084603,0.000752753,-9.71661e-05,0.00235999,0.00272574,-0.00207016,0.696319,0.00671115,1600,477,0.599338,-1.96189,27.3519,-23.1662,26.564,-21.089
29.5605,9.39143,-0.414011,0.073517,0.20141,-0.0167236,0.000423265,-0.000260023,0.00203231,0.00214245,-0.00197921,0.702124,0.00659328,1607,477,0.579587,-1.92783,28.0312,-23.4615,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0731954,0.19879,-0.0188814,9.45936e-05,-0.000418442,0.0017031,0.00156039,-0.00188424,0.710651,0.00670128,1614,477,0.569831,-1.89812,28.7546,-23.7432,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0729137,0.196483,-0.021148,-0.000216572,-0.000574074,0.00137285,0.000989115,-0.00177976,0.72066,0.00706048,1621,477,0.55997,-1.87249,29.576,-24.0439,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0731267,0.194292,-0.024159,-0.000478033,-0.000739506,0.00103413,0.000433588,-0.00165113,0.72252,0.00709533,1628,477,0.552573,-1.84573,30.4016,-24.3551,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.217617,0.0608981,-0.0366184,0.0122974,-0.00363662,-0.00385287,0.0131801,-0.00451935,-0.225222,0.010191,998,484,2.17798,-0.490771,9.58532,6.30615,7.26865,6.86061
-30.1206,7.018,-0.300423,0.226787,0.0566054,-0.0312693,0.0116197,-0.00354803,-0.00392115,0.0125734,-0.00450175,-0.238593,0.0110174,1005,484,2.28255,-0.458825,9.65234,6.03314,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.234919,0.0525096,-0.0281971,0.0111354,-0.00341288,-0.0041377,0.0122299,-0.00450736,-0.25859,0.0111512,1012,484,2.37183,-0.416901,9.68743,5.74606,7.21244,6.24503
