 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.02647,9.88403,-0.765198,0.0171239,0.119854,0.0177289,1.18445e-05,-0.000162654,0.0001432,9.22813e-05,-0.000243091,0.511789,0.00661359,1271,463,0.177436,-1.25021,11.8745,-6.86101,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.0173824,0.120425,0.0156808,5.10607e-05,-0.000156521,0.000142686,0.000123712,-0.000229172,0.470957,0.006474,1278,463,0.174719,-1.25164,12.0484,-7.19432,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.0175068,0.120669,0.015363,9.5563e-05,-0.000132412,0.000128816,0.000153584,-0.000190433,0.423197,0.00642652,1285,463,0.174947,-1.25513,12.2645,-7.52105,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.0175294,0.120261,0.0164668,0.000133886,-9.37796e-05,0.000110609,0.000178774,-0.000138667,0.385518,0.00633351,1292,463,0.177774,-1.2528,12.5096,-7.84947,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0179033,0.119949,0.0182583,0.000165747,-4.20159e-05,8.6212e-05,0.000196861,-7.31303e-05,0.346357,0.00628793,1299,463,0.185812,-1.25162,12.7558,-8.19651,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.0182987,0.120102,0.0182917,0.00018979,7.65373e-06,6.00799e-05,0.000207823,-1.03789e-05,0.29159,0.00619632,1306,463,0.189596,-1.25114,13,-8.54445,12.815,-7.26987
0.135387,10.0077,-0.784853,0.0184675,0.120593,0.0165947,0.000217351,4.21199e-05,2.88958e-05,0.000221993,3.74779e-05,0.159285,0.00609105,1313,463,0.186673,-1.25045,13.2043,-8.882,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.0184744,0.120961,0.0144208,0.000247683,7.25536e-05,3.35906e-06,0.000247747,7.24892e-05,0.0191711,0.00597901,1320,463,0.181,-1.25063,13.3749,-9.20369,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.018423,0.120774,0.0136743,0.000274889,8.96933e-05,-1.50186e-05,0.000276099,8.84833e-05,-0.0803959,0.00598059,1327,463,0.178521,-1.25081,13.571,-9.53838,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0185346,0.119822,0.0151966,0.000297517,9.24376e-05,-2.20434e-05,0.000299859,9.0095e-05,-0.105876,0.00583895,1334,463,0.183637,-1.24701,13.7702,-9.86518,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0184797,0.119061,0.0162171,0.000313775,7.76198e-05,-1.58488e-05,0.000314833,7.65609e-05,-0.066713,0.00602052,1341,463,0.185815,-1.2456,13.9777,-10.2098,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0185828,0.118696,0.0155467,0.000316783,5.14581e-05,-3.96207e-07,0.000316784,5.14575e-05,-0.00149328,0.00645552,1348,463,0.185055,-1.24025,14.1723,-10.5445,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0189068,0.119444,0.0135284,0.000307584,2.03431e-05,1.87123e-05,0.000308798,1.91292e-05,0.0647801,0.00665041,1355,463,0.182728,-1.24632,14.3781,-10.8766,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0193877,0.120054,0.0126365,0.000296892,-3.82636e-06,4.25391e-05,0.000302794,-9.72806e-06,0.137856,0.00656856,1362,463,0.184795,-1.25059,14.6294,-11.1954,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0198496,0.120308,0.0130009,0.000290633,-1.5556e-05,7.90171e-05,0.000309822,-3.47451e-05,0.238235,0.00633467,1369,463,0.19005,-1.25522,14.9072,-11.517,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0200792,0.11945,0.013227,0.00028652,-2.14628e-05,0.000138184,0.00033943,-7.4373e-05,0.365675,0.00635179,1376,463,0.19291,-1.2442,15.2098,-11.8398,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0201369,0.118772,0.0130329,0.000278573,-2.01603e-05,0.00022115,0.000396072,-0.00013766,0.488382,0.00640366,1383,463,0.192858,-1.23301,15.54,-12.1814,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0203403,0.118746,0.0124889,0.000271818,-1.57543e-05,0.000302522,0.000462986,-0.000206922,0.563556,0.00633458,1390,463,0.193029,-1.22474,15.8663,-12.5352,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0204529,0.119299,0.0114684,0.000269661,-8.65756e-06,0.00034628,0.000503698,-0.000242694,0.594339,0.00631546,1397,463,0.190864,-1.22358,16.171,-12.8815,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0203511,0.120118,0.00991986,0.00027176,-2.59991e-07,0.000355108,0.000516014,-0.000244514,0.602511,0.00624088,1404,463,0.185132,-1.22803,16.4462,-13.2179,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0205034,0.121075,0.0077075,0.000277385,7.4622e-06,0.000356643,0.000523749,-0.000238902,0.604515,0.00637652,1411,463,0.180086,-1.23267,16.7376,-13.5441,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0206996,0.121934,0.00675284,0.000281047,2.65677e-05,0.000367448,0.000542662,-0.000235047,0.61872,0.00644241,1418,463,0.178835,-1.23964,17.0277,-13.8801,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0211495,0.122577,0.00542716,0.000278382,4.38027e-05,0.000369947,0.000549188,-0.000227003,0.631888,0.00634843,1425,463,0.179139,-1.24219,17.2724,-14.2303,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0215821,0.123188,0.00362846,0.000271315,6.10179e-05,0.000350174,0.000531787,-0.000199454,0.639544,0.0063396,1432,463,0.177908,-1.24143,17.5595,-14.5818,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0222821,0.123791,0.00145077,0.000252572,8.1888e-05,0.000299345,0.000478503,-0.000144043,0.646535,0.00609491,1439,463,0.178277,-1.24042,17.9079,-14.9224,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0229611,0.123796,-0.000122261,0.000214891,0.00010472,0.000214733,0.000381492,-6.18805e-05,0.659841,0.00609343,1446,463,0.180301,-1.23658,18.2661,-15.2475,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0233334,0.123143,0.00071438,0.000156412,0.000119206,0.000100233,0.000239753,3.58643e-05,0.693643,0.00614199,1453,463,0.18616,-1.23434,18.5968,-15.5603,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0231849,0.122671,0.00332105,8.14683e-05,0.000112828,-2.71955e-05,0.00012854,6.57562e-05,-1.0469,0.00589665,1460,463,0.191676,-1.23878,18.9456,-15.8948,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0229972,0.122442,0.00557197,-7.60334e-07,8.19475e-05,-0.000144246,0.00019065,-0.000109463,-0.924999,0.00581473,1467,463,0.195777,-1.24443,19.3354,-16.2343,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0227668,0.122761,0.00596275,-7.42686e-05,3.12805e-05,-0.000231881,0.000216317,-0.000259305,-0.897289,0.00571628,1474,463,0.194125,-1.25145,19.7724,-16.5823,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0224002,0.122976,0.00521775,-0.000130265,-2.84846e-05,-0.000282934,0.000208099,-0.000366849,-0.87438,0.00567381,1481,463,0.187988,-1.2541,20.1731,-16.9061,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0219303,0.122939,0.00545127,-0.00017149,-8.91635e-05,-0.000309015,0.000181417,-0.000442071,-0.851613,0.00571345,1488,463,0.183564,-1.25309,20.606,-17.2442,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0216644,0.122437,0.00752881,-0.000195174,-0.000138028,-0.000310679,0.000145389,-0.000478591,-0.831254,0.00579809,1495,463,0.18653,-1.2507,21.0661,-17.5846,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0213947,0.121358,0.0106653,-0.000192321,-0.00017454,-0.000280206,9.69163e-05,-0.000463777,-0.801257,0.00607659,1502,463,0.192732,-1.24451,21.5486,-17.936,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0210849,0.119854,0.0140045,-0.000161872,-0.000220855,-0.000233259,4.37519e-05,-0.000426479,-0.722516,0.00623871,1509,463,0.199486,-1.2387,22.0248,-18.2825,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0209688,0.119272,0.0149824,-0.000118782,-0.000279479,-0.00018733,4.7038e-06,-0.000402965,-0.582807,0.00628312,1516,463,0.201109,-1.2358,22.525,-18.6381,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0209898,0.119579,0.0140664,-6.81453e-05,-0.000341275,-0.000136004,-1.19744e-05,-0.000397446,-0.391671,0.0062496,1523,463,0.198246,-1.2349,23.0689,-18.9853,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0212611,0.120698,0.0112022,-1.36429e-05,-0.000373167,-7.62181e-05,1.84769e-06,-0.000388658,-0.200509,0.00615999,1530,463,0.191796,-1.23425,23.6299,-19.3325,23.407,-18.073
22.5819,10.6519,-0.699409,0.0213223,0.121655,0.00844205,3.45321e-05,-0.000355794,-1.43587e-05,3.50596e-05,-0.000356321,-0.0367203,0.00625805,1537,463,0.183533,-1.23122,24.1985,-19.6902,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0210843,0.121893,0.00741884,6.87219e-05,-0.000311816,3.54743e-05,7.20006e-05,-0.000315094,0.0921633,0.00632908,1544,463,0.177794,-1.23246,24.7563,-20.0603,24.532,-18.7953
24.0164,10.7082,-0.738894,0.021174,0.121767,0.0073518,9.56878e-05,-0.000253551,6.96675e-05,0.000109072,-0.000266935,0.189808,0.00633205,1551,463,0.178307,-1.23605,25.341,-20.4117,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0214933,0.121636,0.00800779,0.000122584,-0.000186336,9.21591e-05,0.000147988,-0.000211741,0.268978,0.00641306,1558,463,0.18324,-1.24275,25.9284,-20.7439,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.021719,0.121359,0.0104017,0.000127167,-9.57253e-05,8.78974e-05,0.000157658,-0.000126216,0.333905,0.00627528,1565,463,0.192254,-1.24562,26.5187,-21.0764,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0215407,0.120769,0.0130709,0.00010403,1.51003e-05,5.39856e-05,0.000129505,-1.03747e-05,0.440904,0.00630178,1572,463,0.198292,-1.24584,27.1048,-21.4398,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0217707,0.120935,0.01125,6.19937e-05,0.000130605,3.86878e-06,0.000130823,6.17763e-05,1.51465,0.00665241,1579,463,0.194703,-1.24042,27.7549,-21.8121,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0216747,0.121062,0.0102288,1.74673e-05,0.000242317,-3.94529e-05,0.000249039,1.07457e-05,-1.40205,0.00701869,1586,463,0.190192,-1.23404,28.4258,-22.1694,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0215842,0.121109,0.00976823,-2.46876e-05,0.00035903,-6.59051e-05,0.000370034,-3.56915e-05,-1.40536,0.00691624,1593,463,0.187434,-1.22865,29.1066,-22.509,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.021506,0.121029,0.0108158,-7.13969e-05,0.000477981,-7.95618e-05,0.000489271,-8.26871e-05,-1.42983,0.00666195,1600,463,0.18946,-1.22903,29.8054,-22.8336,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0218352,0.121284,0.0111174,-0.000131283,0.000602997,-8.95942e-05,0.000613771,-0.000142057,-1.45112,0.0063153,1607,463,0.193148,-1.23254,30.5473,-23.1773,30.32,-21.9097
30.537,10.9838,-1.02422,0.0221153,0.121805,0.0104428,-0.000202303,0.000736279,-9.87087e-05,0.000746547,-0.000212572,-1.46714,0.00610159,1614,463,0.193294,-1.23676,31.3396,-23.5423,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0220799,0.122188,0.0100708,-0.000284806,0.00086266,-0.000119388,0.00087495,-0.000297096,-1.46822,0.00615651,1621,463,0.191258,-1.23843,32.1599,-23.9046,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0218397,0.121739,0.011945,-0.000388477,0.000971385,-0.00016093,0.00099017,-0.000407263,-1.45459,0.00622316,1628,463,0.194393,-1.23599,32.9895,-24.2562,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.018569,0.117797,0.0258312,-0.00013635,0.000168284,0.000190776,0.000260089,-0.000228156,1.12228,0.00723336,998,470,0.215718,-1.2585,9.84796,5.71706,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0183771,0.118588,0.024537,-0.000116279,0.00014534,4.0891e-05,0.000151582,-0.000122521,1.41931,0.00733559,1005,470,0.210898,-1.25949,9.80725,5.3909,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0180679,0.118898,0.023635,-7.4875e-05,0.000105689,-6.37976e-06,0.000105914,-7.51002e-05,-1.53552,0.00704976,1012,470,0.205699,-1.25669,9.75903,5.07499,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.018338,0.118563,0.0247981,-2.82634e-05,5.90616e-05,-5.249e-06,5.9376e-05,-2.85778e-05,-1.51097,0.00670532,1019,470,0.210755,-1.25666,9.67799,4.75941,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0190739,0.11781,0.0269668,9.02156e-06,1.52787e-05,3.37909e-06,1.67551e-05,7.54511e-06,1.15886,0.00662215,1026,470,0.222816,-1.25846,9.62235,4.45509,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0190433,0.117282,0.0297851,3.50768e-05,-2.17335e-05,8.14246e-06,3.62208e-05,-2.28775e-05,0.139584,0.00660444,1033,470,0.228268,-1.26602,9.54207,4.13732,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0186892,0.117649,0.0300539,5.2055e-05,-5.08633e-05,7.84207e-06,5.26491e-05,-5.14574e-05,0.0756153,0.0066909,1040,470,0.225121,-1.2745,9.44804,3.8022,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0183715,0.118629,0.0281863,5.9516e-05,-7.48392e-05,5.30756e-06,5.97253e-05,-7.50486e-05,0.0394221,0.00695925,1047,470,0.217859,-1.28078,9.38519,3.47357,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0185164,0.119784,0.0246232,5.85807e-05,-9.01563e-05,-3.53319e-06,5.86645e-05,-9.02402e-05,-0.0237368,0.00712769,1054,470,0.211886,-1.28579,9.37468,3.1687,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0188635,0.119978,0.0228905,5.08432e-05,-0.000109973,-1.09618e-05,5.15869e-05,-0.000110717,-0.0677459,0.00709204,1061,470,0.211828,-1.2843,9.38082,2.87972,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0191828,0.119311,0.0226804,3.97516e-05,-0.000121266,-1.83705e-05,4.18209e-05,-0.000123336,-0.112169,0.00679659,1068,470,0.214701,-1.27504,9.34099,2.60108,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0191352,0.118472,0.0241503,1.72635e-05,-0.000129319,-2.26654e-05,2.06881e-05,-0.000132744,-0.149961,0.00682613,1075,470,0.217258,-1.26724,9.30317,2.2991,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.018899,0.118145,0.0257716,-8.16272e-06,-0.000137923,-3.12938e-05,-1.00999e-06,-0.000145076,-0.224707,0.00690764,1082,470,0.218116,-1.26597,9.28358,1.97073,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0186931,0.118159,0.0274009,-2.79035e-05,-0.00014642,-4.77393e-05,-1.10659e-05,-0.000163258,-0.339077,0.0071147,1089,470,0.219253,-1.26797,9.28931,1.6259,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0185476,0.118445,0.0274445,-4.34747e-05,-0.000151697,-6.97083e-05,-9.34043e-06,-0.000185831,-0.455352,0.00690436,1096,470,0.217639,-1.26761,9.27789,1.25913,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0185941,0.118628,0.0265308,-5.97894e-05,-0.000150587,-8.66155e-05,-7.3962e-06,-0.000202981,-0.54401,0.00652236,1103,470,0.216062,-1.26614,9.25154,0.905304,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0183094,0.118954,0.0252428,-7.98064e-05,-0.000143845,-9.12606e-05,-1.51111e-05,-0.000208541,-0.616679,0.00635747,1110,470,0.210322,-1.26973,9.24468,0.566128,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0184842,0.119251,0.0240313,-9.41118e-05,-0.000130028,-8.07742e-05,-2.93235e-05,-0.000194816,-0.676015,0.00659923,1117,470,0.209475,-1.27468,9.28435,0.267862,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0183557,0.119625,0.0216795,-9.57753e-05,-0.000108916,-5.74351e-05,-4.45359e-05,-0.000160155,-0.728449,0.00703694,1124,470,0.202947,-1.27499,9.33403,-0.0284954,9.1545,1.23579
-17.786,8.81687,-0.753435,0.01789,0.119302,0.0222043,-8.86071e-05,-7.71394e-05,-3.20081e-05,-5.03557e-05,-0.000115391,-0.874027,0.00735722,1131,470,0.199201,-1.27063,9.33716,-0.327341,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.017729,0.118971,0.023626,-8.07604e-05,-3.73255e-05,-1.00088e-05,-3.51301e-05,-8.29558e-05,-1.35487,0.00736179,1138,470,0.20055,-1.26808,9.30945,-0.653511,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0179446,0.11851,0.0256901,-7.57257e-05,5.10471e-06,1.17774e-05,6.78576e-06,-7.74068e-05,1.42902,0.00723009,1145,470,0.207261,-1.26651,9.27913,-0.985937,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0183708,0.118445,0.0264155,-7.01447e-05,5.19361e-05,3.08386e-05,5.92839e-05,-7.74925e-05,1.33689,0.00685119,1152,470,0.21321,-1.26904,9.22537,-1.31085,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0183066,0.11825,0.0262496,-5.80424e-05,9.86572e-05,4.65348e-05,0.000111435,-7.08199e-05,1.30282,0.00673356,1159,470,0.212166,-1.26609,9.16136,-1.62151,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.017832,0.117948,0.025789,-4.28988e-05,0.000144976,6.21432e-05,0.00016367,-6.15936e-05,1.27857,0.0066109,1166,470,0.206243,-1.2593,9.10446,-1.93778,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0176858,0.117901,0.0243404,-3.69944e-05,0.000189068,7.19826e-05,0.000210042,-5.7969e-05,1.28726,0.00655456,1173,470,0.201408,-1.25372,9.1152,-2.25744,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0178187,0.118214,0.0218642,-3.78857e-05,0.000227067,6.71715e-05,0.000243123,-5.39421e-05,1.33616,0.00654958,1180,470,0.197043,-1.25241,9.14854,-2.56539,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0178292,0.118409,0.0207053,-4.19991e-05,0.000250982,5.27313e-05,0.000260183,-5.12008e-05,1.39803,0.00645071,1187,470,0.194409,-1.25438,9.17591,-2.88818,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0176557,0.118604,0.0198965,-5.20952e-05,0.000252734,3.84725e-05,0.000257515,-5.68759e-05,1.44717,0.00651107,1194,470,0.190647,-1.25645,9.17948,-3.20298,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0176711,0.118287,0.0205774,-6.68635e-05,0.000232955,2.5731e-05,0.000235147,-6.90558e-05,1.4858,0.00652885,1201,470,0.192261,-1.2529,9.23245,-3.52243,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0180883,0.11776,0.0217533,-8.5399e-05,0.000204215,1.40363e-05,0.000204894,-8.60776e-05,1.52248,0.00682523,1208,470,0.19919,-1.24817,9.32695,-3.85251,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0184362,0.11781,0.0220905,-0.000100325,0.000162254,5.41894e-06,0.000162366,-0.000100437,1.55017,0.00690459,1215,470,0.203266,-1.24491,9.42738,-4.19589,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0185559,0.118178,0.0214148,-0.000113554,0.000112523,5.8183e-06,0.000112673,-0.000113704,1.54508,0.00674983,1222,470,0.202617,-1.24487,9.52785,-4.5408,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0181635,0.118289,0.0204488,-0.000126219,5.9995e-05,1.50288e-05,6.12002e-05,-0.000127424,1.49078,0.0063346,1229,470,0.196147,-1.24223,9.63767,-4.86525,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0179091,0.118257,0.0197259,-0.000132612,1.07932e-05,2.44189e-05,1.48372e-05,-0.000136656,1.40668,0.00621024,1236,470,0.191752,-1.24178,9.75217,-5.18217,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0176263,0.118463,0.0196102,-0.00012701,-3.06612e-05,3.43122e-05,-1.96909e-05,-0.00013798,1.26135,0.00623896,1243,470,0.188423,-1.24556,9.86925,-5.50948,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0173634,0.118977,0.0198886,-0.000104483,-6.33606e-05,4.94851e-05,-3.03352e-05,-0.000137509,0.982299,0.00620093,1250,470,0.186116,-1.25246,9.98951,-5.83981,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0172388,0.11979,0.0188327,-7.31516e-05,-8.99977e-05,7.71165e-05,-3.99946e-06,-0.00015915,0.731001,0.00622234,1257,470,0.18182,-1.25459,10.1194,-6.16556,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0170027,0.120033,0.0179826,-4.17124e-05,-0.000104878,0.00010922,4.03998e-05,-0.00018699,0.644654,0.00631343,1264,470,0.177003,-1.24983,10.2294,-6.48634,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0171235,0.120123,0.0167252,-1.0673e-05,-0.000103377,0.000126023,7.72516e-05,-0.000191302,0.609173,0.0064981,1271,470,0.174973,-1.24752,10.3613,-6.79642,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0173359,0.120212,0.0153066,3.04725e-05,-8.70121e-05,0.000123918,0.000108866,-0.000165406,0.564065,0.00665602,1278,470,0.173499,-1.24709,10.5153,-7.1181,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0178615,0.120326,0.0145499,7.70071e-05,-5.94652e-05,0.000111245,0.000139276,-0.000121735,0.510296,0.00673955,1285,470,0.176822,-1.25085,10.7648,-7.43742,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0178955,0.119642,0.0168262,0.000117446,-2.50372e-05,9.62487e-05,0.000165951,-7.35419e-05,0.466804,0.00650224,1292,470,0.182785,-1.25085,11.0393,-7.76774,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0181049,0.119491,0.018632,0.000150689,1.43774e-05,7.86145e-05,0.000186578,-2.15123e-05,0.428269,0.00628359,1299,470,0.189139,-1.25084,11.3064,-8.1072,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0182273,0.119577,0.0197276,0.000177291,5.10219e-05,5.92014e-05,0.000200706,2.76072e-05,0.376629,0.00620608,1306,470,0.192797,-1.25082,11.5496,-8.44017,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0184916,0.120102,0.0184643,0.000208945,7.55724e-05,3.49697e-05,0.000217558,6.69596e-05,0.241484,0.00617703,1313,470,0.191872,-1.24925,11.7545,-8.76198,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0185772,0.120223,0.0175314,0.000243836,9.60646e-05,1.47695e-05,0.000245297,9.46029e-05,0.0986486,0.00604601,1320,470,0.190205,-1.2496,11.917,-9.08231,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.018584,0.120136,0.0163011,0.000273559,0.000104599,1.52504e-06,0.000273573,0.000104585,0.00902506,0.00584344,1327,470,0.187085,-1.24895,12.0724,-9.41291,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0189087,0.119904,0.0149682,0.000295408,0.000101047,-3.40097e-06,0.000295467,0.000100987,-0.0174911,0.00582035,1334,470,0.186858,-1.24372,12.2543,-9.74112,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.018843,0.119623,0.0141834,0.000310197,8.50407e-05,1.59713e-06,0.000310208,8.50294e-05,0.00709295,0.00596047,1341,470,0.18412,-1.24139,12.461,-10.0832,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0188041,0.119277,0.013701,0.0003156,6.26898e-05,1.35183e-05,0.000316321,6.19693e-05,0.0532487,0.00627669,1348,470,0.182417,-1.23845,12.6713,-10.4103,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0190045,0.119775,0.0123146,0.000310993,3.88821e-05,2.73203e-05,0.000313709,3.61663e-05,0.0990837,0.00638704,1355,470,0.180485,-1.24173,12.8759,-10.7511,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0195046,0.120134,0.0119573,0.000301542,2.01784e-05,4.41484e-05,0.000308306,1.34138e-05,0.152042,0.00624926,1362,470,0.18422,-1.24541,13.1106,-11.0757,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0201144,0.120307,0.0125512,0.00029132,9.88242e-06,7.28572e-05,0.000309062,-7.86001e-06,0.238874,0.00601902,1369,470,0.191588,-1.24995,13.3829,-11.3966,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0205573,0.119702,0.0126001,0.000280587,3.80543e-06,0.000123113,0.000327422,-4.30299e-05,0.36352,0.00636015,1376,470,0.196156,-1.24588,13.6877,-11.7098,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.020661,0.119125,0.0124162,0.000267034,4.95985e-06,0.000194191,0.000370263,-9.82696e-05,0.488597,0.00645754,1383,470,0.196608,-1.23819,14.0144,-12.0525,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.020616,0.118604,0.0125433,0.000256651,1.27882e-05,0.000265542,0.000426918,-0.000157478,0.570167,0.00649999,1390,470,0.196306,-1.22943,14.3126,-12.3966,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0206666,0.11889,0.012042,0.000251932,2.68907e-05,0.000307498,0.000466849,-0.000188027,0.610003,0.00633203,1397,470,0.194956,-1.22535,14.5875,-12.747,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0206227,0.119755,0.0109174,0.000251151,4.30654e-05,0.000320475,0.000484049,-0.000189833,0.62844,0.0061736,1404,470,0.190882,-1.22992,14.8605,-13.0784,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0207356,0.120481,0.00945413,0.000253304,5.89125e-05,0.000326246,0.000496525,-0.000184308,0.640623,0.00614309,1411,470,0.187582,-1.23575,15.1547,-13.4088,14.933,-12.157
10.463,9.50787,-0.374378,0.0210472,0.121197,0.00810471,0.000254495,8.10121e-05,0.000338116,0.000516819,-0.000181312,0.659834,0.00621941,1418,470,0.186521,-1.24119,15.4663,-13.7523,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0214126,0.121601,0.00784722,0.000252365,0.000102321,0.000340899,0.000526399,-0.000171713,0.67709,0.00643097,1425,470,0.188951,-1.24322,15.7389,-14.0851,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0213814,0.121919,0.00752867,0.000247883,0.000126135,0.000321831,0.000514546,-0.000140529,0.691928,0.00668937,1432,470,0.187221,-1.24234,16.0246,-14.421,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0217008,0.122874,0.00527437,0.000234593,0.000153795,0.000275892,0.000473028,-8.46403e-05,0.7127,0.00644077,1439,470,0.183483,-1.24404,16.3652,-14.7662,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0221159,0.123313,0.00300596,0.000204516,0.00018152,0.000201833,0.000395178,-9.14228e-06,0.756945,0.00634185,1446,470,0.180835,-1.242,16.7106,-15.0952,16.4674,-13.8267
