 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6835,7.33073,0.351518,0.0249583,0.162501,0.0392507,0.00119976,0.00134616,0.00066755,0.00194451,0.000601409,0.840008,0.00750818,1453,491,0.293613,-1.71836,13.1509,-15.4447,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0253664,0.160289,0.0390191,0.00108885,0.00123815,0.000536758,0.00170542,0.000621575,0.854492,0.00757263,1460,491,0.297963,-1.7006,13.543,-15.7416,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0263595,0.158636,0.0379562,0.00098064,0.00112178,0.000421827,0.0014789,0.00062352,0.868278,0.00766845,1467,491,0.305593,-1.68557,13.9568,-16.0352,13.7041,-14.3082
15.7917,7.39138,0.348845,0.027545,0.157701,0.0355291,0.000868383,0.00100238,0.000321973,0.00126425,0.000606514,0.887981,0.00753837,1474,491,0.310984,-1.6734,14.3751,-16.3405,14.1071,-14.633
16.4932,7.41094,0.356125,0.0284873,0.157057,0.0343754,0.000743166,0.000891999,0.00023545,0.00106451,0.000570652,0.938461,0.00738624,1481,491,0.317102,-1.65812,14.7662,-16.6852,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0289136,0.156075,0.0339664,0.000616892,0.000795827,0.000163037,0.000892332,0.000520388,1.03634,0.00728232,1488,491,0.320279,-1.64151,15.2016,-17.0234,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0292646,0.154712,0.0343863,0.000507985,0.000715532,0.000115977,0.000767385,0.000456132,1.15036,0.00700657,1495,491,0.325268,-1.6261,15.6817,-17.3332,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0295978,0.153614,0.0343987,0.000422478,0.000643557,0.000101219,0.000682898,0.000383137,1.20009,0.00686622,1502,491,0.328886,-1.61516,16.2343,-17.6211,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0298344,0.152323,0.0338806,0.000354156,0.000575524,0.000105066,0.00061745,0.00031223,1.19111,0.00672253,1509,491,0.33018,-1.60361,16.7742,-17.9191,16.4802,-16.262
20.0416,7.53164,0.280223,0.0298582,0.151864,0.0309765,0.000294202,0.000512042,0.000111046,0.000558669,0.000247575,1.17326,0.00675474,1516,491,0.322164,-1.5943,17.2712,-18.2454,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0301658,0.151953,0.0259861,0.00024113,0.00046205,0.000111829,0.000508775,0.000194405,1.17502,0.00695318,1523,491,0.310742,-1.58857,17.7824,-18.5681,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0301388,0.151273,0.0230307,0.000201915,0.000424451,0.000118808,0.000475959,0.000150408,1.16172,0.00725243,1530,491,0.302025,-1.57793,18.3129,-18.8807,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0301121,0.149647,0.0230448,0.000179064,0.000396375,0.000136053,0.000461836,0.000113603,1.12235,0.0074092,1537,491,0.302136,-1.56021,18.8536,-19.1824,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0303164,0.147986,0.0229956,0.000167379,0.000372474,0.000153695,0.000454692,8.51613e-05,1.07959,0.00735783,1544,491,0.304366,-1.5419,19.4257,-19.5025,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0303817,0.147491,0.0210355,0.000162707,0.000353668,0.000161879,0.000446127,7.02478e-05,1.05185,0.00697888,1551,491,0.298998,-1.52562,20.0119,-19.83,19.6995,-18.261
24.3247,7.68475,0.171627,0.030581,0.147847,0.0167238,0.000158222,0.000339059,0.000153961,0.000427189,7.00915e-05,1.05091,0.00668462,1558,491,0.287642,-1.5126,20.6175,-20.1593,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0308857,0.147519,0.0138377,0.000145764,0.000325657,0.000134054,0.000397145,7.42768e-05,1.08089,0.00649519,1565,491,0.281865,-1.50166,21.2133,-20.4799,20.8892,-18.9242
25.757,7.73636,0.136547,0.0313589,0.146829,0.0124325,0.000127888,0.000307611,0.000107403,0.000357787,7.77122e-05,1.13375,0.0065529,1572,491,0.282339,-1.49496,21.7981,-20.8052,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0311469,0.145823,0.0129977,0.000111603,0.000276372,7.95766e-05,0.000308529,7.94469e-05,1.18676,0.00686173,1579,491,0.28196,-1.48755,22.4018,-21.115,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0306925,0.145533,0.014129,9.47583e-05,0.000238854,5.01766e-05,0.000254604,7.90076e-05,1.26663,0.00687331,1586,491,0.280319,-1.47874,23.057,-21.4451,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0306325,0.145836,0.0132603,6.69703e-05,0.000188334,1.42364e-05,0.000189981,6.53227e-05,1.45558,0.00671587,1593,491,0.27634,-1.47131,23.7208,-21.8107,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0307423,0.145858,0.0135968,3.05515e-05,0.000125678,-3.01565e-05,0.000134433,2.17971e-05,-1.28826,0.00685772,1600,491,0.277882,-1.46836,24.3671,-22.1692,24.0454,-20.618
29.358,7.87388,0.0194112,0.0310637,0.14485,0.014049,-5.66442e-06,5.12364e-05,-7.31008e-05,0.000101228,-5.5656e-05,-0.970976,0.00732545,1607,491,0.282577,-1.4648,24.981,-22.4823,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0310162,0.143231,0.0153245,-4.26703e-05,-3.9764e-05,-0.000111102,6.98946e-05,-0.000152329,-0.791937,0.00753458,1614,491,0.286399,-1.45593,25.6307,-22.7754,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0304161,0.141582,0.0154979,-9.24158e-05,-0.000149627,-0.000156097,3.7675e-05,-0.000279718,-0.694776,0.0076209,1621,491,0.281411,-1.44128,26.3602,-23.0848,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0304912,0.141871,0.0128828,-0.00016158,-0.000269321,-0.000216617,7.76439e-06,-0.000438666,-0.663525,0.00738749,1628,491,0.273495,-1.43352,27.1383,-23.4462,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0313706,0.13061,0.0143969,0.000600932,-4.0971e-05,0.000120535,0.000622819,-6.28586e-05,0.179629,0.00793059,998,498,0.324857,-1.37571,5.51023,5.31767,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0317819,0.131408,0.0132571,0.000531217,-6.34142e-05,7.80924e-05,0.000541302,-7.3499e-05,0.128428,0.00854232,1005,498,0.326412,-1.38063,5.47493,5.02936,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0317228,0.132796,0.0103778,0.000523609,-8.80926e-05,5.2704e-05,0.000528116,-9.26004e-05,0.0853217,0.00912166,1012,498,0.319498,-1.38615,5.42744,4.73347,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0317531,0.133055,0.00816312,0.000551908,-0.000104591,3.26611e-05,0.000553529,-0.000106212,0.0495872,0.00919147,1019,498,0.314959,-1.37971,5.32893,4.44295,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0321884,0.133115,0.00640556,0.000608761,-0.000113965,3.4648e-06,0.000608777,-0.000113982,0.00479392,0.00916322,1026,498,0.315428,-1.36818,5.21997,4.12121,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0326172,0.133379,0.00500038,0.000682008,-0.000117399,-3.78718e-05,0.000683798,-0.000119189,-0.0472338,0.00918819,1033,498,0.316458,-1.36114,5.12841,3.79674,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0328007,0.133459,0.0064939,0.000748657,-0.000115211,-8.49865e-05,0.000756938,-0.000123492,-0.0971382,0.00914234,1040,498,0.320756,-1.36093,5.08289,3.492,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0331064,0.13377,0.00788209,0.000797053,-0.000108223,-0.000133515,0.000816334,-0.000127504,-0.143418,0.00914593,1047,498,0.326208,-1.36868,5.06861,3.19719,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.0341951,0.133262,0.00954539,0.000832377,-9.90247e-05,-0.000184309,0.000867523,-0.00013417,-0.188426,0.0088473,1054,498,0.340577,-1.36916,5.06028,2.91997,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0356024,0.133455,0.00736974,0.000885871,-8.40683e-05,-0.000243788,0.000943698,-0.000141895,-0.232897,0.00858279,1061,498,0.350348,-1.37027,5.04958,2.62102,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0365133,0.133634,0.00618687,0.000947673,-6.0932e-05,-0.000301237,0.00103079,-0.000144052,-0.269229,0.00833203,1068,498,0.356979,-1.37502,5.00002,2.30152,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0371463,0.13363,0.00881802,0.00099479,-2.6771e-05,-0.000358691,0.00110815,-0.000140134,-0.306114,0.00803921,1075,498,0.368468,-1.38049,4.92167,1.96572,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0380229,0.133035,0.0131281,0.00102682,1.87006e-05,-0.000426016,0.00118273,-0.000137214,-0.350842,0.00792445,1082,498,0.386103,-1.38068,4.86397,1.63963,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0388426,0.133405,0.0117794,0.00105718,7.48671e-05,-0.000507689,0.00127241,-0.000140364,-0.400975,0.00779488,1089,498,0.391234,-1.37925,4.80933,1.33724,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0391854,0.134275,0.00905731,0.00109347,0.000144323,-0.000607052,0.00138943,-0.000151645,-0.453637,0.00762481,1096,498,0.388449,-1.38313,4.75527,1.03745,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.03965,0.13479,0.0091644,0.00112908,0.000229966,-0.000710671,0.00152045,-0.000161401,-0.503381,0.00768143,1103,498,0.392903,-1.38965,4.72295,0.7327,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0403297,0.134692,0.0122426,0.00115808,0.000329842,-0.000809023,0.00165281,-0.000164892,-0.548847,0.00792575,1110,498,0.406047,-1.39671,4.71351,0.435337,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.0412496,0.134437,0.0170922,0.00119131,0.000441653,-0.000903433,0.00179458,-0.000161623,-0.588759,0.00823849,1117,498,0.425565,-1.40603,4.72672,0.134908,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.04208,0.135444,0.0182268,0.00122795,0.00056416,-0.000994346,0.00194433,-0.00015222,-0.624322,0.00825056,1124,498,0.435928,-1.41873,4.70668,-0.186395,4.27189,1.24603
-18.046,5.84971,0.105369,0.0425946,0.137173,0.0178549,0.00126154,0.00069443,-0.00108097,0.00209553,-0.000139554,-0.657129,0.0082995,1131,498,0.439552,-1.43334,4.66316,-0.526346,4.22193,0.924721
-17.3685,5.86388,0.119403,0.0434733,0.138201,0.0192895,0.00129456,0.000820774,-0.00115971,0.00224133,-0.000125995,-0.684651,0.00854485,1138,498,0.451066,-1.44675,4.64484,-0.859452,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0441001,0.138179,0.0239539,0.00132924,0.00093646,-0.00122769,0.00237615,-0.000110449,-0.706087,0.00875158,1145,498,0.46736,-1.45603,4.64249,-1.19142,4.19608,0.287935
-16.0094,5.89502,0.134745,0.0445379,0.137675,0.0299698,0.00136025,0.00103963,-0.00127809,0.00248804,-8.81616e-05,-0.72301,0.00911684,1152,498,0.484888,-1.46126,4.66097,-1.51468,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0448153,0.137686,0.0353284,0.0013729,0.00113083,-0.00130495,0.00256242,-5.86871e-05,-0.739155,0.00919665,1159,498,0.499329,-1.47046,4.66124,-1.84594,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0451801,0.138588,0.0367283,0.00135857,0.00120604,-0.00131053,0.00259506,-3.04409e-05,-0.756335,0.00901987,1166,498,0.505751,-1.48099,4.64004,-2.16453,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0464342,0.139948,0.0385355,0.00132719,0.0012632,-0.00131078,0.00260636,-1.59759e-05,-0.773197,0.00902751,1173,498,0.522232,-1.50202,4.58146,-2.46599,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.0474393,0.141489,0.0394399,0.00128414,0.00130273,-0.00132018,0.00261364,-2.67766e-05,-0.788917,0.00898386,1180,498,0.534061,-1.52126,4.5228,-2.78361,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0481248,0.14283,0.0397896,0.00121438,0.00132706,-0.00133361,0.00260552,-6.40766e-05,-0.80651,0.00879007,1187,498,0.541359,-1.53533,4.52079,-3.08882,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.0484902,0.144512,0.0381028,0.00110109,0.00133746,-0.00134598,0.00257043,-0.000131881,-0.829188,0.00881553,1194,498,0.54064,-1.54984,4.57626,-3.40384,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0490511,0.146593,0.0328055,0.000930568,0.00133026,-0.00136467,0.00250964,-0.000248809,-0.858103,0.00857022,1201,498,0.533496,-1.56263,4.69379,-3.71195,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.0497133,0.148874,0.0262233,0.000696595,0.00130642,-0.00140377,0.00243801,-0.000435,-0.892341,0.00882205,1208,498,0.524154,-1.57251,4.83618,-4.03524,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.050246,0.150238,0.0230122,0.000396124,0.00127243,-0.00147688,0.00237478,-0.000706225,-0.9296,0.00862085,1215,498,0.521403,-1.5804,4.96309,-4.35599,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.0505132,0.150584,0.0225358,2.17896e-05,0.00123919,-0.00157401,0.0023181,-0.00105712,-0.969902,0.00864926,1222,498,0.522489,-1.58157,5.06667,-4.67306,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.0511869,0.150891,0.0200783,-0.000416793,0.00121244,-0.00167269,0.00225833,-0.00146268,-1.012,0.00881248,1229,498,0.523084,-1.57839,5.17418,-4.98429,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.0516506,0.151353,0.0118818,-0.000903,0.00119251,-0.00176059,0.00219353,-0.00190402,-1.05381,0.00900255,1236,498,0.507899,-1.56554,5.3071,-5.28465,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.0518039,0.151304,0.00291694,-0.00141701,0.00117873,-0.00182919,0.00212372,-0.00236199,-1.09395,0.00928306,1243,498,0.487622,-1.54404,5.45384,-5.58795,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.0506352,0.151261,-0.00562622,-0.00193407,0.00117273,-0.00186454,0.00204617,-0.00280751,-1.13271,0.00922057,1250,498,0.454607,-1.52227,5.60127,-5.89678,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.0481362,0.150513,-0.0121801,-0.0024437,0.00117438,-0.00185059,0.00195326,-0.00322257,-1.17242,0.00906818,1257,498,0.412823,-1.49751,5.75047,-6.17721,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0447141,0.149823,-0.0189853,-0.00292708,0.00118639,-0.00177839,0.00184863,-0.00358932,-1.21432,0.00917263,1264,498,0.360688,-1.46433,5.89872,-6.46551,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0403707,0.14842,-0.023011,-0.00335451,0.00121843,-0.00165029,0.00175178,-0.00388787,-1.2582,0.00950427,1271,498,0.306049,-1.43132,6.04917,-6.74942,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.0359263,0.146185,-0.0247428,-0.00370937,0.00127368,-0.0014605,0.0016702,-0.00410588,-1.3057,0.0100593,1278,498,0.256265,-1.39747,6.22057,-7.02461,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.0332677,0.14469,-0.0288509,-0.00397532,0.00134654,-0.00119737,0.00160353,-0.0042323,-1.35938,0.0107248,1285,498,0.21876,-1.37319,6.41152,-7.30345,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.0313497,0.144474,-0.0344297,-0.00412759,0.00143035,-0.000867335,0.00156255,-0.00425979,-1.41953,0.0112982,1292,498,0.184851,-1.36641,6.61494,-7.58413,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.0288111,0.146467,-0.0383723,-0.00414802,0.00153016,-0.000496179,0.00157319,-0.00419105,-1.48429,0.0113787,1299,498,0.147847,-1.38611,6.82651,-7.90372,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.0247191,0.14763,-0.0351612,-0.0040241,0.00164466,-0.000115946,0.00164703,-0.00402647,-1.55035,0.0110256,1306,498,0.11285,-1.40314,7.00809,-8.24926,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.0208956,0.150038,-0.0329337,-0.00376121,0.0017665,0.000260234,0.00177873,-0.00377344,1.52386,0.0108027,1313,498,0.077744,-1.42726,7.2013,-8.59732,6.90964,-7.13822
0.444614,6.29308,0.252724,0.0178974,0.151736,-0.0268214,-0.00338159,0.00188033,0.000641045,0.0019573,-0.00345856,1.4513,0.0100521,1320,498,0.0610783,-1.45201,7.37429,-8.9417,7.12335,-7.4419
1.13591,6.30988,0.256823,0.0158675,0.152703,-0.0197586,-0.00291079,0.00197252,0.0010094,0.00217294,-0.00311121,1.37479,0.00914127,1327,498,0.0572126,-1.47816,7.56195,-9.26945,7.34268,-7.74047
1.82668,6.32572,0.264701,0.0132106,0.153699,-0.0109356,-0.00237938,0.00204331,0.00133301,0.00241401,-0.00275008,1.29956,0.00844723,1334,498,0.0517542,-1.51217,7.73273,-9.59791,7.55398,-8.038
2.51701,6.34201,0.276313,0.0112592,0.155473,-0.00394404,-0.0018062,0.00209299,0.00159258,0.00266078,-0.00237399,1.22832,0.00814278,1341,498,0.0487337,-1.54994,7.9067,-9.95595,7.75821,-8.3623
3.20285,6.35348,0.306657,0.0107931,0.157836,0.00265412,-0.0012082,0.00213027,0.00178464,0.00290466,-0.00198259,1.1614,0.00826672,1348,498,0.0596074,-1.58904,8.02651,-10.319,7.89206,-8.68305
3.8878,6.36448,0.342002,0.010712,0.159871,0.00984275,-0.000619286,0.00214886,0.00191557,0.00312806,-0.00159849,1.09825,0.00844245,1355,498,0.0763272,-1.63261,8.13707,-10.6889,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0112645,0.159971,0.0203518,-7.34076e-05,0.00214681,0.00198863,0.00331419,-0.0012408,1.03997,0.00842092,1362,498,0.108919,-1.66447,8.29226,-11.0356,8.17673,-9.34205
5.26697,6.39274,0.381988,0.0120296,0.16009,0.0300724,0.000405028,0.00212554,0.00201696,0.00345804,-0.000927474,0.986973,0.00800585,1369,498,0.141893,-1.69626,8.51608,-11.3718,8.40538,-9.6586
5.95806,6.40798,0.398847,0.0122777,0.161147,0.0361074,0.000807022,0.00208735,0.00201331,0.00355982,-0.000665447,0.939327,0.00769969,1376,498,0.15984,-1.72616,8.73198,-11.7193,8.62632,-9.98406
6.64791,6.42087,0.42172,0.0124415,0.162053,0.0401524,0.00113884,0.00203551,0.00198416,0.00362136,-0.000447005,0.896511,0.00721066,1383,498,0.171717,-1.74217,8.93174,-12.0492,8.82937,-10.2913
7.33885,6.4351,0.442339,0.0131958,0.163519,0.0407792,0.00139496,0.00197861,0.00192526,0.00363404,-0.000260459,0.860614,0.00682529,1390,498,0.180309,-1.75254,9.15969,-12.3939,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0145787,0.163586,0.0429038,0.0015616,0.00192313,0.00182912,0.0035804,-9.56628e-05,0.834652,0.00667849,1397,498,0.1997,-1.75171,9.4513,-12.7235,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0163167,0.163222,0.0447284,0.00164551,0.00186383,0.00171053,0.00346868,4.06615e-05,0.817264,0.00656614,1404,498,0.22221,-1.75221,9.75751,-13.0547,9.61983,-11.261
9.42272,6.48633,0.4739,0.0175413,0.16261,0.0465334,0.00167276,0.00180229,0.00159287,0.00333171,0.000143348,0.805717,0.00663247,1411,498,0.239704,-1.75319,10.0342,-13.3833,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0181607,0.162167,0.0477502,0.00167037,0.00173385,0.00148127,0.00318372,0.000220497,0.796111,0.00701958,1418,498,0.249645,-1.75996,10.3074,-13.7169,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0186429,0.16175,0.048331,0.00164935,0.00166471,0.00135361,0.00301067,0.000303396,0.788235,0.00726484,1425,498,0.256353,-1.75957,10.6191,-14.0383,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0199819,0.161769,0.0476289,0.00161055,0.00159327,0.00120692,0.00280886,0.000394956,0.781821,0.00740317,1432,498,0.267788,-1.752,10.9594,-14.3474,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0215787,0.16218,0.0448904,0.001556,0.00151457,0.00105673,0.00259222,0.000478357,0.775598,0.00727651,1439,498,0.275983,-1.74083,11.3135,-14.6513,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0230565,0.162366,0.0417654,0.00148036,0.00142751,0.00091172,0.00236604,0.000541832,0.770909,0.00701557,1446,498,0.282001,-1.72975,11.6671,-14.9523,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0242344,0.161871,0.0392491,0.00137641,0.00132842,0.000770121,0.00212291,0.000581919,0.769826,0.00727026,1453,498,0.286935,-1.71622,12.0572,-15.2516,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0244457,0.159807,0.0395764,0.00125751,0.00122028,0.000631176,0.00187034,0.000607442,0.770658,0.00736685,1460,498,0.290783,-1.70008,12.4733,-15.5479,12.2426,-13.8007
15.013,6.63171,0.514833,0.0251026,0.158163,0.038962,0.00114257,0.00110503,0.000507711,0.00163186,0.000615742,0.766926,0.00735759,1467,498,0.296327,-1.68657,12.8765,-15.8518,12.638,-14.1279
15.7161,6.65254,0.513148,0.0260509,0.156891,0.0369708,0.00102352,0.000987041,0.000397048,0.00140275,0.000607813,0.762446,0.00733991,1474,498,0.300766,-1.67349,13.2975,-16.1603,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0267504,0.156117,0.036507,0.000888817,0.000876104,0.000296801,0.00117933,0.000585592,0.774691,0.00752505,1481,498,0.306541,-1.66075,13.7223,-16.489,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0276533,0.155585,0.0345948,0.000749418,0.000776329,0.00021021,0.000973514,0.000552234,0.81736,0.00761646,1488,498,0.310064,-1.6439,14.1581,-16.8052,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0280731,0.15423,0.0343933,0.000626393,0.000688181,0.000150764,0.000811184,0.00050339,0.886457,0.00743318,1495,498,0.313928,-1.62416,14.6081,-17.115,14.3332,-15.4337
18.5393,6.73975,0.487263,0.028677,0.15311,0.0342202,0.000529003,0.00060757,0.000124952,0.000699268,0.000437305,0.937701,0.00705221,1502,498,0.319684,-1.61037,15.1219,-17.4292,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0290789,0.151778,0.0350638,0.000450176,0.00053531,0.000118769,0.000618909,0.000366577,0.957468,0.00684375,1509,498,0.326558,-1.60255,15.6521,-17.7331,15.3671,-16.0777
19.9635,6.79176,0.443575,0.029488,0.151334,0.0328975,0.000378988,0.000473877,0.000115467,0.000551266,0.000301598,0.980329,0.00692409,1516,498,0.324558,-1.5979,16.2067,-18.0556,15.915,-16.4159
20.6749,6.81599,0.426998,0.0297246,0.151418,0.0279351,0.000313461,0.000429625,0.000108782,0.00049486,0.000248227,1.03061,0.00696107,1523,498,0.312524,-1.592,16.7412,-18.3559,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0291005,0.150513,0.0255245,0.000262841,0.000398329,0.000111177,0.000460776,0.000200395,1.05902,0.00725298,1530,498,0.299564,-1.57981,17.2561,-18.6634,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0284866,0.148801,0.0260091,0.00023099,0.00037676,0.000126224,0.000449631,0.000158119,1.04723,0.00757141,1537,498,0.295297,-1.56213,17.7794,-18.9697,17.4911,-17.3816
22.812,6.88948,0.379556,0.0287329,0.147359,0.0256844,0.000212533,0.00035997,0.000144762,0.000448703,0.0001238,1.0209,0.00765211,1544,498,0.297076,-1.54448,18.3529,-19.2841,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0292634,0.147091,0.0228037,0.000202663,0.0003472,0.000156588,0.000447392,0.000102471,1.00159,0.00736388,1551,498,0.293585,-1.52901,18.9349,-19.598,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0299546,0.147579,0.0181099,0.000194548,0.000336473,0.000154784,0.000435787,9.52349e-05,1.00033,0.00704018,1558,498,0.285898,-1.51484,19.5207,-19.9237,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0300185,0.1473,0.015822,0.000180647,0.000323892,0.000142951,0.000412159,9.23797e-05,1.01763,0.00681113,1565,498,0.279443,-1.50338,20.1057,-20.2643,19.7922,-18.702
25.673,6.99177,0.306982,0.0305126,0.146554,0.0142993,0.000163373,0.000303852,0.000125706,0.000377611,8.96134e-05,1.04017,0.00684485,1572,498,0.279816,-1.49532,20.6953,-20.583,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0306495,0.145584,0.0135653,0.000149808,0.000269827,0.000108805,0.000334074,8.55612e-05,1.03741,0.00708399,1579,498,0.279122,-1.48872,21.2642,-20.8821,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0302613,0.145134,0.0141325,0.0001377,0.000227957,9.12217e-05,0.000284603,8.10541e-05,1.0151,0.00722431,1586,498,0.276671,-1.48192,21.8736,-21.1905,21.5564,-19.6605
27.8255,7.06821,0.251288,0.029924,0.145407,0.0144146,0.00011382,0.000172935,6.60506e-05,0.00021574,7.10147e-05,0.995784,0.00690531,1593,498,0.273446,-1.4773,22.5135,-21.5483,22.2005,-20.0074
28.5466,7.09756,0.2258,0.030176,0.145849,0.0145317,8.03394e-05,0.000105673,3.09265e-05,0.000126427,5.95864e-05,0.979769,0.00683104,1600,498,0.275516,-1.47627,23.1711,-21.9225,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0306459,0.145706,0.0143498,4.73944e-05,2.50777e-05,-3.47981e-06,4.79244e-05,2.45477e-05,-0.151149,0.00743317,1607,498,0.279226,-1.47389,23.7968,-22.2579,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0308439,0.144363,0.0139174,1.40343e-05,-7.23204e-05,-3.32627e-05,2.5361e-05,-8.36471e-05,-0.328206,0.00780898,1614,498,0.280148,-1.46337,24.4408,-22.5692,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0304317,0.142911,0.0127268,-3.44118e-05,-0.000184998,-7.08734e-05,-6.3023e-06,-0.000213107,-0.377585,0.00793735,1621,498,0.272759,-1.44805,25.1202,-22.8813,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0302106,0.142589,0.0108698,-0.000109659,-0.000305179,-0.000126247,-4.77461e-05,-0.000367092,-0.455946,0.00767364,1628,498,0.264594,-1.43961,25.8766,-23.2258,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0320502,0.131091,0.0150186,0.000639111,-0.00013011,0.000168241,0.000674299,-0.000165297,0.206176,0.00840375,998,505,0.333096,-1.37996,4.60161,5.20918,4.26579,6.58067
-30.2595,4.849,0.193067,0.0326151,0.131918,0.0129175,0.000584551,-0.000131605,0.000118834,0.000603755,-0.000150808,0.160214,0.00857492,1005,505,0.33444,-1.385,4.54333,4.92597,4.1971,6.29851
-29.5848,4.86555,0.184834,0.0321992,0.132513,0.0129528,0.000587891,-0.000137344,8.4763e-05,0.000597666,-0.000147119,0.114815,0.00882765,1012,505,0.329646,-1.38925,4.47145,4.64828,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0316958,0.132447,0.0134834,0.000624464,-0.000137778,5.73121e-05,0.000628749,-0.000142064,0.0746296,0.0089211,1019,505,0.324998,-1.38425,4.37147,4.34973,4.03583,5.73648
