 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2999,10.4949,-0.603806,0.057566,0.246425,0.0320391,-0.000580705,0.000985063,-0.000909252,0.00140203,-0.000997674,-1.14083,0.00685391,1495,463,0.56077,-2.53095,21.4294,-18.9328,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0575139,0.240905,0.0245778,-0.000713256,0.000809845,-0.000910721,0.00123546,-0.00113888,-1.13361,0.00718503,1502,463,0.540502,-2.44894,21.9247,-19.2148,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0575094,0.234794,0.0179767,-0.000838761,0.000626677,-0.000928813,0.00107699,-0.00128908,-1.11936,0.0075155,1509,463,0.523419,-2.36958,22.4138,-19.4898,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0569354,0.228363,0.0117157,-0.00095376,0.000439497,-0.000956803,0.000926407,-0.00144067,-1.10006,0.00766023,1516,463,0.501812,-2.29306,22.9158,-19.7631,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0553393,0.22278,0.00618868,-0.0010489,0.00026921,-0.000985726,0.000795907,-0.0015756,-1.08007,0.00742171,1523,463,0.471779,-2.22844,23.4467,-20.0311,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.05356,0.218448,0.000560445,-0.00110783,0.000148591,-0.000999517,0.000700925,-0.00166016,-1.06596,0.00697551,1530,463,0.438864,-2.16969,23.988,-20.3119,23.407,-18.073
22.5819,10.6519,-0.699409,0.0521684,0.214983,-0.00582156,-0.00112123,9.87257e-05,-0.000987952,0.000649835,-0.00167233,-1.06196,0.00689682,1537,463,0.407058,-2.11476,24.5441,-20.6134,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0509769,0.210759,-0.0105946,-0.00110485,9.77944e-05,-0.000947618,0.000618777,-0.00162583,-1.06812,0.00685737,1544,463,0.382184,-2.05895,25.0946,-20.9307,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0503197,0.206087,-0.0134606,-0.0010819,0.000115859,-0.000900601,0.000598525,-0.00156456,-1.07881,0.00668119,1551,463,0.368367,-2.0075,25.6732,-21.2305,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0499261,0.201743,-0.0154297,-0.00105694,0.000153344,-0.000854974,0.000595664,-0.00149926,-1.09337,0.00663801,1558,463,0.35961,-1.96191,26.2547,-21.5161,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0495216,0.19815,-0.0159613,-0.00103388,0.00022543,-0.000803114,0.000616294,-0.00142474,-1.11786,0.00656733,1565,463,0.354479,-1.92201,26.8401,-21.8091,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0486493,0.194118,-0.0158949,-0.00101306,0.000317784,-0.000751798,0.000656347,-0.00135162,-1.14766,0.00665065,1572,463,0.346691,-1.87827,27.4204,-22.1332,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0481967,0.190518,-0.0187135,-0.00100787,0.000418128,-0.000712579,0.000713166,-0.0013029,-1.17824,0.00713382,1579,463,0.334378,-1.83418,28.0633,-22.4628,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0478736,0.187658,-0.021587,-0.00102854,0.000520915,-0.000680877,0.000777593,-0.00128522,-1.21029,0.00768423,1586,463,0.32271,-1.79403,28.7327,-22.7839,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0477001,0.185217,-0.0258514,-0.00109412,0.000631377,-0.000673203,0.000862949,-0.00132569,-1.23949,0.00775864,1593,463,0.308138,-1.75526,29.415,-23.0867,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0471513,0.183476,-0.0313398,-0.00119636,0.000748961,-0.000686855,0.000967031,-0.00141443,-1.26337,0.007533,1600,463,0.285848,-1.72149,30.1135,-23.3779,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0455998,0.180306,-0.0324057,-0.00132579,0.000869067,-0.000732762,0.00109122,-0.00154794,-1.27643,0.00720813,1607,463,0.267672,-1.68747,30.8356,-23.683,30.32,-21.9097
30.537,10.9838,-1.02422,0.0443637,0.177147,-0.0323551,-0.0014759,0.000992283,-0.000830543,0.00124573,-0.00172935,-1.27461,0.00696934,1614,463,0.256016,-1.65819,31.6104,-24.011,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0433004,0.174387,-0.031965,-0.00164133,0.00108956,-0.0010069,0.00142066,-0.00197244,-1.2531,0.00704072,1621,463,0.246846,-1.63056,32.4184,-24.3431,31.9295,-22.6313
32.0115,11.0608,-1.143,0.0419962,0.171169,-0.0306039,-0.00182575,0.0011612,-0.001283,0.00163662,-0.00230117,-1.21593,0.00704151,1628,463,0.238516,-1.60029,33.2363,-24.664,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0446921,0.132504,-0.0322315,0.0022588,2.08767e-05,-5.7239e-05,0.00226026,1.94137e-05,-0.0255546,0.00833328,998,470,0.372618,-1.26069,10.2371,5.71971,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0463955,0.134594,-0.0340004,0.00215045,-0.000150442,-0.000104583,0.00215519,-0.000155186,-0.0453288,0.00857197,1005,470,0.385339,-1.27593,10.2164,5.38401,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0472888,0.135599,-0.0351926,0.00206655,-0.000282888,-0.000143727,0.00207531,-0.000291648,-0.0608724,0.00843159,1012,470,0.390942,-1.28126,10.1807,5.06374,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0486172,0.137045,-0.0388947,0.00199175,-0.000378671,-0.000178711,0.00200515,-0.000392069,-0.0748284,0.00811424,1019,470,0.396027,-1.28538,10.1199,4.74122,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0501379,0.13811,-0.0407165,0.00194502,-0.000444275,-0.000233892,0.0019677,-0.000466956,-0.0966691,0.00801195,1026,470,0.406786,-1.29139,10.0799,4.42472,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0515015,0.139224,-0.0399385,0.00193043,-0.00048583,-0.000306672,0.00196875,-0.000524145,-0.124295,0.00787934,1033,470,0.421066,-1.3082,10.0175,4.09346,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0523523,0.140554,-0.0389028,0.00193374,-0.000503351,-0.000377609,0.00199091,-0.000560518,-0.15025,0.00791884,1040,470,0.430481,-1.32678,9.93377,3.74506,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0533204,0.14274,-0.0404902,0.00194456,-0.000498731,-0.000430952,0.00201834,-0.000572515,-0.169567,0.00825246,1047,470,0.435504,-1.34087,9.88296,3.39842,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0541118,0.145588,-0.0424259,0.00195548,-0.000474184,-0.000484218,0.00204842,-0.00056713,-0.189645,0.00855518,1054,470,0.437837,-1.36416,9.8755,3.06917,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0548602,0.148392,-0.0450075,0.00197601,-0.000434238,-0.000549138,0.00209523,-0.000553454,-0.213779,0.00873029,1061,470,0.438351,-1.3856,9.88726,2.75456,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0556945,0.149867,-0.0440025,0.00200039,-0.000367937,-0.000620979,0.00215333,-0.000520882,-0.24149,0.00862427,1068,470,0.44735,-1.40318,9.85023,2.45315,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0575174,0.15076,-0.0403074,0.00201436,-0.000282502,-0.000683534,0.00220238,-0.000470526,-0.268438,0.0088063,1075,470,0.472126,-1.4165,9.82703,2.12587,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0594427,0.15241,-0.0363381,0.00201251,-0.000180359,-0.0007478,0.00224324,-0.000411092,-0.299282,0.00886513,1082,470,0.498399,-1.43819,9.82492,1.76845,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0611363,0.154877,-0.0320569,0.00199393,-7.03607e-05,-0.00082097,0.00228062,-0.000357047,-0.335966,0.00892708,1089,470,0.522807,-1.46968,9.84509,1.38989,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0622831,0.159132,-0.0308723,0.00195364,3.96128e-05,-0.000890995,0.0023042,-0.000310946,-0.374844,0.00851196,1096,470,0.534811,-1.51623,9.84526,0.98377,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.063047,0.163534,-0.0302569,0.0018883,0.000152187,-0.000939063,0.00229906,-0.000258568,-0.412335,0.0079178,1103,470,0.541695,-1.56541,9.82398,0.587276,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0638258,0.167634,-0.0291807,0.0017971,0.000270662,-0.000963647,0.00226316,-0.000195394,-0.450472,0.00766727,1110,470,0.549861,-1.61669,9.82412,0.207201,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0646217,0.171829,-0.0265175,0.00168479,0.000403588,-0.000982002,0.00221666,-0.000128286,-0.496388,0.00785422,1117,470,0.561499,-1.67032,9.86348,-0.141286,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0657181,0.176911,-0.0253099,0.00155971,0.000544763,-0.000990465,0.00216513,-6.06661e-05,-0.548656,0.00826196,1124,470,0.572791,-1.72478,9.91987,-0.497169,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0663331,0.181106,-0.0191307,0.00142859,0.000690289,-0.00100113,0.00212646,-7.57887e-06,-0.608765,0.0085948,1131,470,0.590081,-1.78019,9.92459,-0.856845,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0667013,0.185655,-0.010809,0.0013017,0.000833256,-0.00103672,0.00213033,4.63519e-06,-0.674299,0.00857516,1138,470,0.609545,-1.84456,9.89084,-1.25052,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0667126,0.190742,-0.00284112,0.00118129,0.000972684,-0.00109204,0.002174,-2.00266e-05,-0.737788,0.00843558,1145,470,0.624605,-1.91292,9.84896,-1.65594,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0663961,0.196743,0.00142883,0.00106312,0.00112494,-0.0011512,0.00224564,-5.75834e-05,-0.79882,0.00803397,1152,470,0.628129,-1.98285,9.7824,-2.05481,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0661826,0.204223,0.00182444,0.000952212,0.0012916,-0.00119248,0.0023264,-8.25878e-05,-0.856075,0.00803767,1159,470,0.623793,-2.05808,9.71735,-2.44591,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.065138,0.212883,0.00366659,0.000842793,0.0014698,-0.00121693,0.00241295,-0.000100364,-0.911466,0.00823071,1166,470,0.61384,-2.15056,9.65243,-2.85667,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0634255,0.222678,0.00861785,0.000711142,0.00165817,-0.00125572,0.00252668,-0.000157372,-0.965698,0.00847601,1173,470,0.60371,-2.26314,9.63807,-3.29091,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0625798,0.232076,0.0209568,0.000554928,0.00185551,-0.00132976,0.00268547,-0.00027503,-1.01281,0.00879567,1180,470,0.619457,-2.39613,9.63816,-3.7252,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.062293,0.240935,0.0359021,0.000384832,0.00204085,-0.0014085,0.0028467,-0.000421015,-1.05112,0.00873762,1187,470,0.647288,-2.53079,9.6374,-4.17401,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0622992,0.249251,0.0546454,0.000198101,0.00221014,-0.00146667,0.00298266,-0.000574422,-1.086,0.00871341,1194,470,0.687227,-2.66645,9.61227,-4.6207,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0614926,0.258209,0.071394,-7.64656e-06,0.00235575,-0.00151364,0.00309434,-0.000746243,-1.11683,0.00854132,1201,470,0.714346,-2.79583,9.63256,-5.07823,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0604204,0.269394,0.082924,-0.000250333,0.00247825,-0.00156503,0.00319016,-0.000962239,-1.14389,0.00883964,1208,470,0.726319,-2.93027,9.6976,-5.56017,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0592321,0.281792,0.0912565,-0.000536779,0.00257138,-0.00161455,0.00325827,-0.00122366,-1.16856,0.00890215,1215,470,0.72973,-3.07562,9.77246,-6.04673,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0576548,0.294504,0.0990006,-0.000869843,0.00265398,-0.0016331,0.00329443,-0.00151029,-1.19706,0.00871326,1222,470,0.727938,-3.2254,9.84514,-6.5357,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.05536,0.305673,0.11199,-0.00123686,0.00275043,-0.00161532,0.0033227,-0.00180912,-1.23032,0.00834151,1229,470,0.731799,-3.37366,9.91612,-7.0056,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0526382,0.315729,0.127633,-0.00161461,0.00287743,-0.00156432,0.00336851,-0.00210569,-1.26661,0.00818857,1236,470,0.738217,-3.51684,9.98214,-7.46802,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0504751,0.326404,0.142526,-0.00199573,0.00301591,-0.00146417,0.00341231,-0.00239214,-1.3064,0.00807904,1243,470,0.748672,-3.66186,10.0593,-7.94389,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0487957,0.337826,0.154648,-0.00236308,0.00316355,-0.00132004,0.00346266,-0.00266218,-1.34797,0.00764571,1250,470,0.757608,-3.80971,10.15,-8.41568,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0477942,0.349155,0.165626,-0.00269803,0.00330046,-0.00114244,0.00351067,-0.00290825,-1.38883,0.00745422,1257,470,0.770899,-3.94974,10.2557,-8.87887,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0462707,0.359119,0.179141,-0.00298788,0.00344005,-0.000935352,0.00357339,-0.00312122,-1.42919,0.00753302,1264,470,0.785713,-4.08321,10.3339,-9.3328,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0443951,0.368425,0.19176,-0.00321518,0.00359195,-0.000691264,0.00366144,-0.00328467,-1.47061,0.00769959,1271,470,0.795364,-4.21015,10.4276,-9.77225,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0426957,0.377235,0.202028,-0.00336297,0.00375243,-0.000395386,0.00377434,-0.00338487,-1.51546,0.00792759,1278,470,0.801475,-4.32389,10.5476,-10.217,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0407179,0.384646,0.213506,-0.00342372,0.00390094,-4.94105e-05,0.00390127,-0.00342405,-1.56405,0.00800563,1285,470,0.808359,-4.42494,10.7561,-10.6499,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0381104,0.389713,0.222747,-0.00338824,0.00402927,0.000313076,0.00404246,-0.00340143,1.52869,0.0078898,1292,470,0.804254,-4.49068,10.9959,-11.0667,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0355634,0.393697,0.226685,-0.00325424,0.00413691,0.000653661,0.00419427,-0.0033116,1.48326,0.00771561,1299,470,0.788258,-4.53251,11.2341,-11.4588,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.034072,0.396363,0.226403,-0.00300291,0.00422775,0.000955217,0.00435181,-0.00312697,1.44164,0.00745419,1306,470,0.773163,-4.55653,11.4652,-11.8127,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0338281,0.39784,0.226316,-0.00261241,0.00428838,0.00122486,0.00449934,-0.00282337,1.40024,0.00738135,1313,470,0.771655,-4.57167,11.6656,-12.1429,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0327038,0.398461,0.230494,-0.00210351,0.00432746,0.00144677,0.00463795,-0.002414,1.35939,0.00697832,1320,470,0.772352,-4.592,11.8106,-12.4798,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0315096,0.398591,0.235883,-0.00150394,0.00434253,0.0015951,0.0047494,-0.00191082,1.32104,0.00662537,1327,470,0.775822,-4.61574,11.9466,-12.8246,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.030854,0.398009,0.240193,-0.000862716,0.00436219,0.00165363,0.00484156,-0.00134209,1.28864,0.00675353,1334,470,0.782269,-4.6251,12.1129,-13.1603,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.031387,0.397909,0.242436,-0.000225182,0.00439361,0.00162749,0.00490947,-0.000741038,1.26385,0.00713207,1341,470,0.795402,-4.63533,12.3241,-13.5088,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0319627,0.397176,0.243565,0.000380429,0.00446614,0.00153634,0.00497937,-0.000132808,1.24839,0.00767463,1348,470,0.806338,-4.63464,12.5412,-13.8339,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0328066,0.393769,0.244916,0.000917914,0.00456688,0.0014139,0.00505061,0.000434184,1.24115,0.00769428,1355,470,0.821399,-4.60243,12.7507,-14.1448,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0341157,0.38859,0.24377,0.00136741,0.00469868,0.00129412,0.00514233,0.000923758,1.24053,0.00746732,1362,470,0.835327,-4.5454,12.9966,-14.4134,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0352818,0.382159,0.240232,0.0017313,0.00484365,0.00120327,0.00525459,0.00132036,1.2417,0.00735141,1369,470,0.841898,-4.46543,13.2816,-14.6631,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0366485,0.375389,0.233543,0.0020151,0.00497913,0.00112529,0.00535793,0.0016363,1.24608,0.00792709,1376,470,0.842334,-4.37626,13.6063,-14.901,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0385139,0.36775,0.228521,0.00221917,0.00509589,0.00104441,0.00543508,0.00187998,1.25678,0.00804588,1383,470,0.852269,-4.28086,13.9591,-15.1625,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0408487,0.359774,0.224216,0.00233055,0.00517687,0.000954643,0.0054674,0.00204002,1.27537,0.00783062,1390,470,0.868802,-4.18279,14.2893,-15.4212,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0431504,0.351873,0.217939,0.00234981,0.00520943,0.000857596,0.0054469,0.00211234,1.30066,0.00727641,1397,470,0.879629,-4.07981,14.5963,-15.6742,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0450495,0.344937,0.206713,0.00230068,0.0051634,0.000771214,0.00535794,0.00210614,1.32369,0.00701892,1404,470,0.872894,-3.98082,14.9035,-15.8984,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0463085,0.33802,0.193082,0.00220534,0.00503336,0.000688149,0.00519191,0.00204678,1.34433,0.00710364,1411,470,0.853065,-3.87773,15.2259,-16.1195,14.933,-12.157
10.463,9.50787,-0.374378,0.0484138,0.331366,0.175516,0.00207548,0.00483448,0.000588506,0.00495476,0.0019552,1.36918,0.00726714,1418,470,0.830704,-3.76792,15.5772,-16.3446,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0512251,0.324626,0.156157,0.00190246,0.00457511,0.00045345,0.00464995,0.00182762,1.40723,0.00756369,1425,470,0.810086,-3.6496,15.8993,-16.5539,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0533874,0.316624,0.141224,0.00168102,0.0042599,0.000291666,0.00429247,0.00164844,1.45957,0.007859,1432,470,0.79497,-3.52891,16.226,-16.7651,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0546339,0.308567,0.127167,0.00143239,0.0038911,0.000126361,0.00389757,0.00142591,1.51958,0.00761864,1439,470,0.772774,-3.4113,16.5906,-16.9856,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0551159,0.299868,0.115163,0.00118272,0.00350152,-3.29409e-05,0.00350199,0.00118225,-1.55659,0.00766565,1446,470,0.748484,-3.29207,16.9482,-17.1961,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0553886,0.291345,0.104651,0.000950128,0.00311234,-0.000189504,0.00312882,0.000933645,-1.48403,0.00791252,1453,470,0.725812,-3.17553,17.2912,-17.3967,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0551272,0.282882,0.0945136,0.000733748,0.00274076,-0.000341472,0.00279727,0.000677241,-1.4068,0.00770598,1460,470,0.698689,-3.06412,17.6656,-17.6204,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0550436,0.274891,0.0847999,0.000517081,0.00239194,-0.000470024,0.00250317,0.000405846,-1.33841,0.00762872,1467,470,0.674186,-2.96126,18.0624,-17.8407,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0563342,0.267884,0.0724635,0.000290948,0.00206744,-0.000570329,0.00223478,0.00012361,-1.2854,0.0073053,1474,470,0.655439,-2.86154,18.4998,-18.0724,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0572101,0.26176,0.0613905,6.80155e-05,0.00177654,-0.000629026,0.00198315,-0.000138588,-1.25345,0.00724916,1481,470,0.635392,-2.77029,18.8584,-18.3221,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0569141,0.255818,0.0522468,-0.000128667,0.0015251,-0.000656005,0.00175372,-0.000357282,-1.23546,0.00721131,1488,470,0.608721,-2.68391,19.311,-18.5748,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0561378,0.249662,0.0441457,-0.000296949,0.00131494,-0.000672745,0.00155882,-0.00054083,-1.22301,0.00712661,1495,470,0.5801,-2.59745,19.7945,-18.8325,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0555569,0.244065,0.0344686,-0.000450624,0.00112812,-0.000693674,0.0013896,-0.000712104,-1.21032,0.00734724,1502,470,0.548471,-2.50992,20.3445,-19.0922,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0556844,0.238034,0.0248427,-0.000594623,0.000946367,-0.000726755,0.00123504,-0.000883295,-1.1927,0.00749299,1509,470,0.524089,-2.42144,20.8649,-19.3434,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0554487,0.231649,0.0161549,-0.00072595,0.000770613,-0.000769263,0.0010955,-0.00105084,-1.17118,0.00766162,1516,470,0.498882,-2.337,21.3522,-19.5977,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0542832,0.225739,0.00988438,-0.000839027,0.000614606,-0.000814005,0.000979058,-0.00120348,-1.14983,0.00764625,1523,470,0.471174,-2.26851,21.8727,-19.8582,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0523468,0.221363,0.00491547,-0.000920343,0.000495765,-0.000846222,0.000891084,-0.00131566,-1.13377,0.00699557,1530,470,0.43867,-2.2121,22.4303,-20.1429,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0507634,0.217047,0.000633523,-0.000958855,0.00042224,-0.00085371,0.000829725,-0.00136634,-1.12546,0.0068288,1537,470,0.411542,-2.15793,23.0138,-20.4487,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.049687,0.212794,-0.00394129,-0.000965843,0.000381944,-0.000830531,0.00077759,-0.00136149,-1.12623,0.00695483,1544,470,0.388403,-2.1006,23.5986,-20.7711,23.055,-18.5963
23.9055,9.93753,-0.477035,0.048931,0.20826,-0.00695354,-0.000961828,0.000356946,-0.000798348,0.000733007,-0.00133789,-1.13058,0.0069461,1551,470,0.373134,-2.04789,24.1838,-21.0681,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0484874,0.203935,-0.00993796,-0.000957262,0.000350984,-0.00076985,0.000707082,-0.00131336,-1.13755,0.00674819,1558,470,0.360924,-1.99808,24.7607,-21.3368,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0483411,0.200517,-0.0126464,-0.000954697,0.000376079,-0.000737918,0.000704303,-0.00128292,-1.15228,0.00655509,1565,470,0.351883,-1.95309,25.3457,-21.6163,24.811,-19.589
26.0583,10.016,-0.531409,0.0477456,0.196352,-0.0136293,-0.000949758,0.000420373,-0.000703977,0.000717599,-0.00124699,-1.17129,0.00669475,1572,470,0.343909,-1.90888,25.9258,-21.9302,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0471468,0.192396,-0.0160698,-0.000950365,0.000469936,-0.000676857,0.00074083,-0.00122126,-1.1901,0.00712359,1579,470,0.331474,-1.86289,26.5621,-22.2557,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0463236,0.188801,-0.0177512,-0.000969829,0.000527214,-0.000653749,0.00077251,-0.00121512,-1.21184,0.00758816,1586,470,0.318901,-1.82203,27.2184,-22.5663,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0458523,0.186069,-0.0210629,-0.00102788,0.000591391,-0.00065208,0.000821331,-0.00125782,-1.23178,0.0078457,1593,470,0.304467,-1.78403,27.8809,-22.8646,27.369,-21.0061
28.9517,10.135,-0.647825,0.0454119,0.184535,-0.027095,-0.00111765,0.000664422,-0.000673009,0.000890027,-0.00134325,-1.24735,0.00737609,1600,470,0.281537,-1.74978,28.5433,-23.1575,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0444203,0.182109,-0.0296763,-0.00122919,0.000743348,-0.000721593,0.000979136,-0.00146498,-1.25497,0.00699777,1607,470,0.263893,-1.71571,29.2247,-23.4595,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0433818,0.17894,-0.0284667,-0.00135557,0.000822632,-0.000809874,0.00109075,-0.00162368,-1.25109,0.00685134,1614,470,0.257628,-1.68598,29.9537,-23.7728,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0423536,0.175812,-0.026524,-0.00149367,0.000876734,-0.000959423,0.00121639,-0.00183333,-1.23054,0.00709311,1621,470,0.253751,-1.65941,30.7658,-24.094,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0412816,0.172472,-0.025514,-0.00164788,0.000902334,-0.00119558,0.00137517,-0.00212072,-1.19419,0.00705342,1628,470,0.246773,-1.6283,31.5751,-24.4039,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.046394,0.133263,-0.0305237,0.00244141,-0.000185008,0.000114033,0.00244636,-0.00018995,0.043309,0.0085482,998,477,0.393688,-1.27696,9.01467,5.65446,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0481333,0.134928,-0.0319847,0.00233121,-0.00031374,6.02508e-05,0.00233258,-0.000315112,0.0227638,0.00891258,1005,477,0.407527,-1.29053,9.01218,5.33226,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0493409,0.136567,-0.0350812,0.00225769,-0.000410608,3.23604e-06,0.00225769,-0.000410612,0.00121277,0.00897477,1012,477,0.412505,-1.29445,8.99167,5.00209,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0505252,0.138019,-0.0381596,0.00220122,-0.000474426,-5.26411e-05,0.00220225,-0.000475461,-0.0196641,0.00868353,1019,477,0.417209,-1.29583,8.93084,4.68463,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0519493,0.139016,-0.0393176,0.00217673,-0.000512967,-0.00012741,0.00218275,-0.000518989,-0.0472288,0.00848452,1026,477,0.428226,-1.29923,8.83993,4.35491,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0539122,0.140032,-0.0388582,0.00218383,-0.00053299,-0.000219919,0.00220152,-0.000550677,-0.0802509,0.00833422,1033,477,0.448062,-1.31127,8.76442,4.02568,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0552039,0.141489,-0.038,0.0022054,-0.000535048,-0.000310181,0.00224007,-0.000569718,-0.11131,0.00824391,1040,477,0.461666,-1.33099,8.70554,3.6779,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0561042,0.143826,-0.0383615,0.0022319,-0.000519247,-0.000381452,0.00228381,-0.000571157,-0.135253,0.0083851,1047,477,0.468442,-1.35162,8.67705,3.33643,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0570632,0.146342,-0.0385565,0.00225959,-0.000486152,-0.000449978,0.00233145,-0.000558014,-0.158365,0.00831043,1054,477,0.476079,-1.37404,8.65006,3.01351,7.95101,4.41569
