 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9002,8.01566,-0.513397,0.0217081,-0.0611619,-0.0276994,0.000158098,6.41378e-05,-0.000432729,0.000546389,-0.000324154,-0.731327,0.00648273,1110,477,0.180765,0.699835,8.02715,2.54184,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0223603,-0.0611047,-0.0262676,0.00015139,0.000119985,-0.000448239,0.000584201,-0.000312826,-0.76789,0.00662701,1117,477,0.190257,0.692269,8.05963,2.23178,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0233709,-0.0602112,-0.0286742,0.000159934,0.0001849,-0.000456233,0.000628821,-0.000283986,-0.799075,0.00696983,1124,477,0.194864,0.691249,8.06064,1.92899,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0235753,-0.0594979,-0.0287516,0.000175087,0.000257789,-0.000460567,0.000678858,-0.000245982,-0.83017,0.0073998,1131,477,0.196109,0.690035,8.04902,1.61345,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0233165,-0.0591423,-0.0261318,0.000193019,0.000334951,-0.000463274,0.000732663,-0.000204693,-0.861399,0.00762151,1138,477,0.198699,0.679643,8.02543,1.26233,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0227214,-0.0583345,-0.024385,0.000215028,0.000412459,-0.00046613,0.000790212,-0.000162725,-0.889745,0.00763006,1145,477,0.195939,0.663594,7.99954,0.919387,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.022487,-0.0580148,-0.0201881,0.000240011,0.000489741,-0.000467412,0.000848679,-0.000118927,-0.915921,0.00720545,1152,477,0.202495,0.645312,7.94956,0.591128,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.0224194,-0.0572797,-0.0172513,0.000266209,0.000564598,-0.000468559,0.000907141,-7.63347e-05,-0.939529,0.00706348,1159,477,0.207894,0.629079,7.87742,0.264135,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0226783,-0.0562234,-0.0149785,0.00028781,0.000637055,-0.000467031,0.000961041,-3.61766e-05,-0.964301,0.00707971,1166,477,0.215066,0.614496,7.81301,-0.0589202,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0228908,-0.0549254,-0.0133534,0.000295342,0.000710506,-0.000470217,0.00101692,-1.10739e-05,-0.993263,0.00703517,1173,477,0.220247,0.600772,7.80324,-0.391652,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0232553,-0.0533116,-0.013826,0.000291047,0.000784526,-0.000490496,0.00108685,-1.12733e-05,-1.01844,0.00701753,1180,477,0.222195,0.588849,7.82596,-0.711523,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0237049,-0.0514774,-0.015081,0.000273389,0.000854432,-0.000519516,0.00115914,-3.13203e-05,-1.04034,0.00704595,1187,477,0.2232,0.574293,7.85509,-1.03237,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0235785,-0.050034,-0.0141628,0.000233277,0.000919484,-0.000551281,0.00122571,-7.29506e-05,-1.06375,0.00716369,1194,477,0.223433,0.554436,7.87835,-1.3545,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0235413,-0.0486537,-0.012382,0.000164998,0.000972669,-0.000574663,0.0012712,-0.000133534,-1.09168,0.00712123,1201,477,0.226664,0.529817,7.94931,-1.69078,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0234456,-0.0477617,-0.00916411,6.93947e-05,0.00101486,-0.000587924,0.00129653,-0.000212281,-1.12401,0.00715397,1208,477,0.23279,0.50698,8.05798,-2.02695,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0236921,-0.0472353,-0.00733408,-4.79417e-05,0.00104821,-0.000604424,0.00131604,-0.00031578,-1.15367,0.00721558,1215,477,0.239198,0.4991,8.17032,-2.37148,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0241614,-0.0464154,-0.00918205,-0.00019337,0.00108068,-0.000621722,0.00133379,-0.000446479,-1.18418,0.0071217,1222,477,0.23932,0.494358,8.26323,-2.71721,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0240734,-0.045963,-0.0117772,-0.000361175,0.0011149,-0.000627291,0.00134546,-0.000591742,-1.21857,0.00682952,1229,477,0.232096,0.493809,8.36139,-3.04775,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0232387,-0.0456962,-0.013571,-0.000540253,0.00115835,-0.000628257,0.00136547,-0.00074737,-1.25235,0.00686889,1236,477,0.219169,0.491982,8.47404,-3.36468,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0223738,-0.0458518,-0.0129807,-0.000719754,0.0012121,-0.000631666,0.0014003,-0.000907957,-1.28122,0.00696713,1243,477,0.211532,0.49509,8.59066,-3.69028,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0209719,-0.0456484,-0.0128783,-0.000885731,0.00127458,-0.000630571,0.00144517,-0.00105632,-1.30659,0.00699724,1250,477,0.197183,0.495505,8.72069,-4.01846,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0197608,-0.0444954,-0.017205,-0.00103963,0.00133759,-0.00060985,0.00148491,-0.00118695,-1.33377,0.00677177,1257,477,0.173824,0.499191,8.85199,-4.33579,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0193454,-0.0434126,-0.0225872,-0.00117818,0.00139481,-0.000559141,0.00151106,-0.00129443,-1.3658,0.00671102,1264,477,0.155926,0.506292,8.97499,-4.64882,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.019139,-0.0426996,-0.0265207,-0.00129527,0.00144594,-0.000494056,0.00153226,-0.0013816,-1.39781,0.00703503,1271,477,0.143683,0.511949,9.10277,-4.96227,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0188802,-0.0421624,-0.0296827,-0.00138581,0.00148872,-0.000418755,0.00154848,-0.00144557,-1.42904,0.00737634,1278,477,0.132818,0.514239,9.27009,-5.2791,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0181385,-0.0416766,-0.0308691,-0.00144608,0.00152016,-0.000322659,0.00155485,-0.00148077,-1.46369,0.00757803,1285,477,0.121916,0.50838,9.50847,-5.59754,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0166458,-0.0428041,-0.0273956,-0.0014685,0.00154062,-0.000199161,0.00155374,-0.00148163,-1.50499,0.00741846,1292,477,0.115309,0.510725,9.74216,-5.91369,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0154479,-0.0436577,-0.0243841,-0.00143836,0.0015459,-5.27044e-05,0.00154683,-0.00143929,-1.55314,0.0071114,1299,477,0.110562,0.511669,9.98112,-6.23623,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0146806,-0.0434301,-0.0232258,-0.00135489,0.00154414,9.63488e-05,0.00154733,-0.00135809,1.53761,0.00708582,1306,477,0.10523,0.509023,10.2018,-6.56556,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0135975,-0.0423318,-0.0241622,-0.00122406,0.00153374,0.00024348,0.00155507,-0.00124539,1.48341,0.00701212,1313,477,0.091234,0.501694,10.4033,-6.89099,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.012691,-0.0413445,-0.0237567,-0.0010564,0.00151702,0.000394745,0.00157621,-0.00111559,1.42196,0.00671855,1320,477,0.0825538,0.486756,10.577,-7.2251,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0118154,-0.0409107,-0.0217492,-0.000858691,0.00149128,0.000533624,0.00160678,-0.000974188,1.35765,0.00642831,1327,477,0.0784976,0.471201,10.7305,-7.55548,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0110265,-0.0400438,-0.0211944,-0.000638939,0.00146272,0.000637768,0.00164111,-0.000817334,1.29805,0.00669806,1334,477,0.0714767,0.457403,10.8955,-7.89051,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0102712,-0.0394628,-0.0190146,-0.000404452,0.00143107,0.000709556,0.00167338,-0.000646757,1.24172,0.00693212,1341,477,0.0691341,0.439528,11.0853,-8.23524,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.00963815,-0.0384571,-0.017671,-0.000166256,0.00140199,0.000756427,0.00170738,-0.000471642,1.18709,0.00734186,1348,477,0.0656932,0.423467,11.2778,-8.58222,11.159,-9.03071
4.10349,8.58333,-0.193851,0.00975884,-0.0390767,-0.0133414,5.48699e-05,0.0013793,0.000776766,0.00173782,-0.000303647,1.13838,0.00701235,1355,477,0.0780302,0.421608,11.4557,-8.92972,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0105579,-0.0394211,-0.0105104,0.000248633,0.00137114,0.000764848,0.00175857,-0.000138796,1.10193,0.00611081,1362,477,0.0933428,0.420196,11.6545,-9.26156,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0113687,-0.039633,-0.00694404,0.000407666,0.00137886,0.000725917,0.00176663,1.99027e-05,1.08019,0.00566545,1369,477,0.110773,0.412641,11.897,-9.58812,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0123002,-0.0387068,-0.0053174,0.000534554,0.0013864,0.000680983,0.00176369,0.000157266,1.06486,0.00588882,1376,477,0.124137,0.393379,12.189,-9.9184,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0128594,-0.0387405,-0.0045975,0.000639428,0.00138547,0.000647542,0.00175975,0.000265151,1.04671,0.00603526,1383,477,0.131566,0.393345,12.5011,-10.2623,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0132521,-0.0395874,-0.00284621,0.000722138,0.00137068,0.000622944,0.0017487,0.000344118,1.02537,0.00618053,1390,477,0.140308,0.401073,12.7752,-10.6096,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0135707,-0.040764,-0.00173648,0.000773238,0.00134194,0.000593501,0.00171569,0.000399487,1.0088,0.00595717,1397,477,0.146728,0.415295,13.0459,-10.9455,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0143319,-0.0410887,-0.00322708,0.000787954,0.0013012,0.000559756,0.00166035,0.0004288,1.00033,0.00593904,1404,477,0.150478,0.422923,13.3359,-11.239,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0148895,-0.0411445,-0.0056557,0.000782019,0.00124834,0.000531258,0.00159535,0.000435009,0.992185,0.00590891,1411,477,0.149605,0.427136,13.6419,-11.5477,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0155333,-0.0412627,-0.00840826,0.00077147,0.00118417,0.000515736,0.00153331,0.000422335,0.975699,0.00592414,1418,477,0.148679,0.432767,13.9634,-11.8782,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0162299,-0.0418982,-0.00964781,0.000755024,0.0011098,0.000497717,0.0014608,0.00040403,0.956583,0.00594695,1425,477,0.15248,0.440386,14.2546,-12.2194,14.078,-12.68
11.758,8.77748,-0.087497,0.0162839,-0.0429755,-0.00923778,0.000727608,0.001032,0.000470751,0.00137455,0.000385062,0.941748,0.00630792,1432,477,0.154418,0.450164,14.5552,-12.5468,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0166654,-0.0431211,-0.0110792,0.000689651,0.000957413,0.000436915,0.0012805,0.000366565,0.934068,0.00642226,1439,477,0.153018,0.460903,14.8894,-12.8705,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.017182,-0.0436305,-0.0130364,0.000638436,0.000890432,0.000387625,0.00117202,0.000356846,0.942537,0.00643862,1446,477,0.152671,0.478289,15.2185,-13.1918,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0180464,-0.0447518,-0.0148172,0.000567397,0.000830131,0.000312188,0.00103747,0.000360062,0.98455,0.0066061,1453,477,0.156523,0.49911,15.5672,-13.5092,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.018509,-0.0461253,-0.0167345,0.000482392,0.000774339,0.000214446,0.000887779,0.000368951,1.08423,0.00646529,1460,477,0.156327,0.511568,15.9626,-13.8309,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0187796,-0.0470937,-0.018253,0.000396256,0.000713745,0.000122009,0.000755216,0.000354785,1.24315,0.00648963,1467,477,0.1551,0.519665,16.3523,-14.1357,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0191284,-0.0478172,-0.0196432,0.000316042,0.000645545,5.07368e-05,0.00065318,0.000308407,1.42142,0.00588684,1474,477,0.154924,0.523159,16.7425,-14.4361,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0195384,-0.0483599,-0.0202977,0.000238449,0.000579564,-7.16536e-06,0.000579715,0.000238299,-1.5498,0.00570577,1481,477,0.157025,0.534387,17.0019,-14.7762,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0198322,-0.0486813,-0.0209778,0.00016358,0.000524843,-6.69671e-05,0.000536857,0.000151566,-1.39328,0.00564912,1488,477,0.157759,0.543939,17.4587,-15.1254,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0199556,-0.0493084,-0.0211546,9.8217e-05,0.000478796,-0.000122539,0.000514838,6.21751e-05,-1.28474,0.00578829,1495,477,0.158358,0.554011,17.9495,-15.4769,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0195431,-0.0506797,-0.0204699,5.31037e-05,0.000429583,-0.000152771,0.000483775,-1.08843e-06,-1.22992,0.00610292,1502,477,0.156453,0.566376,18.5538,-15.7754,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0193417,-0.0523395,-0.0205333,2.89231e-05,0.000367831,-0.000159885,0.000431353,-3.45993e-05,-1.19262,0.0063593,1509,477,0.154725,0.581203,19.0882,-16.0666,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0190244,-0.05378,-0.0211339,8.17836e-06,0.000300938,-0.000161569,0.000372576,-6.34593e-05,-1.15346,0.00635126,1516,477,0.150261,0.594168,19.5671,-16.3761,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0191407,-0.0543407,-0.0232284,-1.50411e-05,0.000238471,-0.000167675,0.00032191,-9.84804e-05,-1.10905,0.00641348,1523,477,0.145486,0.599697,20.0992,-16.6945,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0189915,-0.05532,-0.0231886,-3.56176e-05,0.000185067,-0.000166553,0.000274513,-0.000125063,-1.07796,0.00623255,1530,477,0.144408,0.602614,20.6744,-17.0105,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0188329,-0.0563681,-0.0225568,-5.08965e-05,0.000138712,-0.000151531,0.000222652,-0.000134837,-1.06493,0.00622629,1537,477,0.144927,0.607198,21.2668,-17.3481,21.0507,-18
23.082,9.14239,-0.208039,0.0187773,-0.0574102,-0.0225635,-6.63331e-05,8.93213e-05,-0.000138632,0.000170478,-0.00014749,-1.04117,0.00616605,1544,477,0.144489,0.618333,21.8675,-17.6976,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0188954,-0.0576372,-0.0239027,-7.85047e-05,3.50915e-05,-0.00013515,0.000124893,-0.000168307,-0.984322,0.00609373,1551,477,0.141369,0.630568,22.4655,-18.0388,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0193089,-0.0575993,-0.0257658,-8.83171e-05,-2.13303e-05,-0.000138763,8.79239e-05,-0.000197571,-0.903819,0.00596355,1558,477,0.139498,0.640699,23.0533,-18.3721,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.019669,-0.0577753,-0.0271337,-0.00010919,-7.69845e-05,-0.00015422,6.1971e-05,-0.000248146,-0.837417,0.00592335,1565,477,0.138744,0.646493,23.6577,-18.6934,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0197484,-0.0583221,-0.027292,-0.000137012,-0.000124176,-0.000180976,5.0496e-05,-0.000311683,-0.803122,0.00613559,1572,477,0.138971,0.651442,24.2393,-19.0461,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0194838,-0.0590047,-0.0273014,-0.00016345,-0.000166808,-0.000211844,4.67213e-05,-0.000376979,-0.781434,0.00646541,1579,477,0.136271,0.658801,24.8677,-19.4004,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.01884,-0.0596678,-0.0269564,-0.000189358,-0.000220927,-0.000243715,3.90835e-05,-0.000449368,-0.75306,0.00656914,1586,477,0.130799,0.668615,25.5054,-19.7391,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0185566,-0.0600112,-0.0278819,-0.000207822,-0.000284982,-0.000266031,2.24113e-05,-0.000515216,-0.71339,0.00653994,1593,477,0.124939,0.678629,26.1417,-20.0738,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0183678,-0.0603785,-0.0278153,-0.000220264,-0.000347652,-0.000282319,5.4572e-06,-0.000573372,-0.674451,0.00613323,1600,477,0.123062,0.683586,26.7778,-20.4063,26.564,-21.089
29.5605,9.39143,-0.414011,0.0189149,-0.0607512,-0.028695,-0.000228133,-0.000398152,-0.000294144,-6.96079e-06,-0.000619324,-0.644728,0.00606051,1607,477,0.125644,0.687687,27.451,-20.7248,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0190532,-0.0614269,-0.0279972,-0.000227914,-0.000433753,-0.000296039,-1.74148e-05,-0.000644252,-0.618106,0.00612641,1614,477,0.12914,0.689537,28.1775,-21.0337,27.9567,-21.7321
31.024,9.4594,-0.512265,0.018677,-0.0620686,-0.0261585,-0.000226644,-0.000453178,-0.00029875,-2.04092e-05,-0.000659412,-0.604203,0.00642184,1621,477,0.131023,0.689805,28.9953,-21.365,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0183436,-0.0624566,-0.0256624,-0.000246251,-0.000451151,-0.00031321,-1.91611e-05,-0.000678241,-0.627335,0.00654267,1628,477,0.129154,0.6912,29.8132,-21.7065,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0227268,-0.06434,-0.0290771,8.75331e-05,4.37819e-06,-0.000178333,0.000229072,-0.00013716,-0.670872,0.00745044,998,484,0.19494,0.737664,7.54137,7.58215,7.26865,6.86061
-30.1206,7.018,-0.300423,0.022753,-0.0642489,-0.0289563,2.90049e-05,-8.74158e-05,-0.000158835,0.00013996,-0.000198371,-0.609756,0.00797779,1005,484,0.195029,0.73808,7.5262,7.27712,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0223578,-0.0639066,-0.0304124,2.74703e-05,-0.00014326,-0.000117867,8.76379e-05,-0.000203428,-0.471989,0.0081475,1012,484,0.187592,0.741618,7.48385,6.96033,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0222466,-0.0644654,-0.0292824,5.0056e-05,-0.00017595,-7.49816e-05,7.26698e-05,-0.000198564,-0.292916,0.00786584,1019,484,0.188338,0.747823,7.39799,6.6661,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0223469,-0.0649148,-0.0285062,8.55587e-05,-0.000193936,-4.45933e-05,9.25011e-05,-0.000200878,-0.154443,0.00756683,1026,484,0.190643,0.751557,7.26476,6.34354,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0221602,-0.0645652,-0.0282249,0.000129812,-0.000202471,-3.2692e-05,0.000132997,-0.000205657,-0.0971451,0.00733578,1033,484,0.188858,0.746607,7.14817,6.00808,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0217142,-0.0641133,-0.0276399,0.000171549,-0.000204592,-3.46003e-05,0.000174706,-0.000207748,-0.0909705,0.00726798,1040,484,0.184959,0.740333,7.10408,5.6811,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0216725,-0.063188,-0.0283862,0.000201888,-0.000200301,-4.57048e-05,0.000207017,-0.000205429,-0.111742,0.00742623,1047,484,0.182483,0.732071,7.10346,5.38299,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0224226,-0.0627198,-0.0311099,0.000218336,-0.000192474,-6.68535e-05,0.000228942,-0.000203079,-0.157329,0.00727888,1054,484,0.18436,0.730637,7.07836,5.09306,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0233291,-0.0623068,-0.033971,0.000236103,-0.000173838,-0.000104606,0.000261253,-0.000198987,-0.235945,0.00715887,1061,484,0.1875,0.730417,7.05016,4.79481,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0239281,-0.0620772,-0.035734,0.00025654,-0.000144165,-0.00015204,0.000307698,-0.000195322,-0.324575,0.00690264,1068,484,0.189723,0.726851,6.98879,4.48532,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0241373,-0.0619866,-0.0344741,0.000266624,-0.000108969,-0.000198942,0.000352406,-0.000194751,-0.407104,0.0068886,1075,484,0.194011,0.722487,6.94488,4.17207,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0240483,-0.0622811,-0.0325002,0.000269572,-7.31043e-05,-0.000247958,0.000399631,-0.000203163,-0.48307,0.00695142,1082,484,0.196773,0.722743,6.92301,3.85456,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0240504,-0.0622865,-0.0323348,0.000268505,-3.86539e-05,-0.000297476,0.000449707,-0.000219856,-0.547107,0.00698397,1089,484,0.196696,0.724049,6.86582,3.54206,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0237329,-0.06242,-0.03226,0.000263061,-4.78196e-06,-0.000350139,0.000504016,-0.000245737,-0.602742,0.00694475,1096,484,0.193166,0.727079,6.8096,3.22464,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0233697,-0.061998,-0.0305095,0.000253066,3.27651e-05,-0.000400841,0.000558616,-0.000272784,-0.651308,0.00669749,1103,484,0.192684,0.71478,6.76973,2.88972,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.022991,-0.0616823,-0.0268155,0.000242233,7.61951e-05,-0.000437641,0.00060466,-0.000286231,-0.691663,0.00652219,1110,484,0.196287,0.696826,6.79754,2.5635,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0231974,-0.0614563,-0.0244027,0.000247687,0.000127276,-0.000460858,0.000652256,-0.000277293,-0.720447,0.00658932,1117,484,0.203223,0.6865,6.82188,2.25243,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0240671,-0.0607804,-0.0256809,0.000269445,0.000186637,-0.000477372,0.000707205,-0.000251124,-0.74214,0.00679361,1124,484,0.20884,0.687376,6.78487,1.94576,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0249504,-0.0594822,-0.0290406,0.000296114,0.000253768,-0.000489051,0.00076445,-0.000214568,-0.763764,0.00707837,1131,484,0.209853,0.688012,6.73509,1.61917,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0249184,-0.0583953,-0.0297268,0.000323546,0.000323653,-0.000497362,0.000820961,-0.000173763,-0.785452,0.00743253,1138,484,0.20728,0.681842,6.71223,1.26365,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0244937,-0.0576362,-0.0283398,0.000353141,0.000393501,-0.000505896,0.000879619,-0.000132977,-0.805333,0.00775379,1145,484,0.20542,0.6677,6.71337,0.909604,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.024312,-0.0571478,-0.0248137,0.000383224,0.000462141,-0.000513806,0.000938001,-9.2637e-05,-0.823721,0.00742714,1152,484,0.210939,0.648712,6.71582,0.576321,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0242982,-0.0570319,-0.019389,0.000409779,0.00052846,-0.000522607,0.000995085,-5.6846e-05,-0.84193,0.00730261,1159,484,0.222529,0.631754,6.68584,0.248434,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0247385,-0.0565124,-0.0150269,0.000427569,0.000592251,-0.000529921,0.00104619,-2.63696e-05,-0.862473,0.00714343,1166,484,0.236389,0.615373,6.65009,-0.0716155,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0252711,-0.0553667,-0.0131891,0.000431336,0.000656671,-0.000542712,0.00109829,-1.02809e-05,-0.887745,0.00727169,1173,484,0.245397,0.601428,6.62129,-0.388553,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0255103,-0.0543047,-0.0129856,0.000422289,0.000721934,-0.000570883,0.00116233,-1.81035e-05,-0.913725,0.00707092,1180,484,0.247695,0.595656,6.58499,-0.69892,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0254884,-0.053003,-0.0137604,0.00039658,0.000784257,-0.000607543,0.00122813,-4.72972e-05,-0.93982,0.0070709,1187,484,0.245046,0.588702,6.57497,-0.994959,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0255385,-0.051649,-0.0145132,0.000344926,0.000840948,-0.000644593,0.0012836,-9.77216e-05,-0.969046,0.00738859,1194,484,0.243272,0.575302,6.60557,-1.30012,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0256297,-0.050175,-0.0141787,0.000263025,0.000881543,-0.000672055,0.00131208,-0.000167513,-1.00104,0.00744896,1201,484,0.244447,0.553496,6.69722,-1.62333,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0258155,-0.0490531,-0.0127897,0.00015214,0.00090626,-0.000691204,0.00131656,-0.000258161,-1.03509,0.00739053,1208,484,0.249131,0.53246,6.83466,-1.94748,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0259824,-0.0487846,-0.0113253,1.39027e-05,0.000919147,-0.000717746,0.00131507,-0.000382019,-1.06671,0.00726853,1215,484,0.253914,0.52749,6.95921,-2.28396,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0261267,-0.0486969,-0.0118996,-0.000160563,0.000931485,-0.000749529,0.00131279,-0.000541866,-1.10019,0.007192,1222,484,0.253851,0.527298,7.0439,-2.6191,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0262462,-0.0485279,-0.0144048,-0.000363405,0.000946659,-0.000772832,0.00130471,-0.000721456,-1.13694,0.00724609,1229,484,0.249001,0.529094,7.13649,-2.95283,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0256684,-0.0483071,-0.0184725,-0.000581301,0.000972247,-0.00079166,0.00130457,-0.000913628,-1.17335,0.00737366,1236,484,0.233374,0.529522,7.24843,-3.27026,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.024687,-0.0486752,-0.0191847,-0.000804466,0.00100812,-0.000808628,0.00131642,-0.00111277,-1.20654,0.00744901,1243,484,0.221463,0.537313,7.36882,-3.5915,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0229355,-0.0489494,-0.0199076,-0.00101906,0.0010534,-0.000813617,0.00133465,-0.0013003,-1.23798,0.00741985,1250,484,0.20159,0.546623,7.51606,-3.90881,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0218289,-0.0486387,-0.0244215,-0.00122428,0.00110179,-0.000790906,0.00134524,-0.00146773,-1.2722,0.00715759,1257,484,0.179033,0.557949,7.66327,-4.20645,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0211665,-0.0477664,-0.0313819,-0.00141373,0.00114993,-0.000732278,0.00134435,-0.00160815,-1.31128,0.0069991,1264,484,0.154837,0.568368,7.80161,-4.50765,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0208047,-0.0468324,-0.0378837,-0.00157933,0.00120044,-0.000652267,0.00134588,-0.00172477,-1.3514,0.00721332,1271,484,0.134573,0.57875,7.94026,-4.8205,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0200792,-0.046943,-0.0405639,-0.00171616,0.00125053,-0.000554147,0.00135066,-0.00181628,-1.39203,0.00767481,1278,484,0.120089,0.591049,8.11988,-5.13736,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0196772,-0.047124,-0.0419849,-0.00181477,0.00129675,-0.000429265,0.00135489,-0.00187291,-1.43619,0.00825481,1285,484,0.112008,0.597955,8.35247,-5.45212,8.09391,-6.02807
