 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8028,9.4621,-1.00787,0.0106045,0.114819,0.0229684,-7.7507e-05,4.61113e-05,5.38112e-05,6.62535e-05,-9.76492e-05,1.21263,0.00629979,1089,463,0.127563,-1.22792,10.5934,1.68756,10.4975,2.90698
-21.1216,9.48159,-1.00989,0.0106842,0.115332,0.021849,-7.26566e-05,2.56538e-05,3.42196e-05,3.6392e-05,-8.33948e-05,1.26673,0.00606648,1096,463,0.125727,-1.2251,10.5967,1.33467,10.4978,2.56143
-20.4406,9.50059,-1.00893,0.0110005,0.115716,0.0211693,-6.63462e-05,1.16588e-05,1.83027e-05,1.57398e-05,-7.04271e-05,1.35141,0.00574788,1103,463,0.127221,-1.2207,10.5967,0.97607,10.4935,2.2114
-19.7588,9.52006,-1.00964,0.010828,0.115501,0.0214618,-6.52063e-05,3.37765e-06,1.42453e-05,6.21877e-06,-6.80474e-05,1.37394,0.00548492,1110,463,0.125999,-1.2176,10.6043,0.625887,10.5033,1.86136
-19.0743,9.54099,-1.02177,0.0106194,0.11515,0.0227642,-7.21516e-05,2.22828e-06,2.55812e-05,1.01769e-05,-8.01002e-05,1.26953,0.00551106,1117,463,0.12677,-1.2228,10.6628,0.312042,10.5663,1.54171
-18.3888,9.56252,-1.03655,0.0100866,0.114844,0.0231953,-8.39136e-05,8.23344e-06,4.26435e-05,2.49392e-05,-0.000100619,1.19742,0.00579001,1124,463,0.122375,-1.22661,10.7378,0.00281827,10.6474,1.22447
-17.7068,9.5787,-1.03309,0.0096765,0.114485,0.0231887,-9.22587e-05,2.39158e-05,4.6633e-05,4.03186e-05,-0.000108662,1.23257,0.00604115,1131,463,0.118222,-1.22402,10.7475,-0.294425,10.6613,0.922423
-17.0271,9.59233,-1.01694,0.00972687,0.114467,0.0221166,-9.26421e-05,5.10821e-05,2.93733e-05,5.68534e-05,-9.84135e-05,1.37679,0.00605634,1138,463,0.116276,-1.21723,10.7197,-0.610275,10.6311,0.607423
-16.3478,9.60546,-0.997118,0.0100285,0.114674,0.0206827,-8.91046e-05,8.17903e-05,-8.99058e-07,8.17951e-05,-8.91093e-05,-1.56554,0.00594139,1145,463,0.116046,-1.21281,10.6877,-0.934875,10.5935,0.283992
-15.6697,9.61709,-0.970634,0.010523,0.114626,0.0210406,-8.89793e-05,0.000112975,-3.27437e-05,0.000118151,-9.41555e-05,-1.41401,0.00569616,1152,463,0.12179,-1.21141,10.6347,-1.26335,10.5361,-0.0422478
-14.9916,9.62824,-0.942558,0.0106316,0.11413,0.0218234,-9.07099e-05,0.000137683,-5.87152e-05,0.000151894,-0.00010492,-1.33334,0.00563457,1159,463,0.124713,-1.2091,10.5778,-1.58384,10.4795,-0.36646
-14.3122,9.64041,-0.918601,0.0101595,0.113768,0.0224581,-8.95466e-05,0.000155738,-7.31285e-05,0.000175885,-0.000109694,-1.30196,0.00559803,1166,463,0.121315,-1.20645,10.5393,-1.90502,10.447,-0.689045
-13.6308,9.65474,-0.902126,0.00986506,0.1141,0.0212767,-8.6263e-05,0.000167463,-8.00927e-05,0.00019063,-0.00010943,-1.28923,0.00575282,1173,463,0.115513,-1.2073,10.544,-2.23158,10.4526,-1.01587
-12.9485,9.66942,-0.887825,0.00973469,0.114289,0.0204576,-7.82339e-05,0.000171025,-9.51096e-05,0.00020317,-0.000110379,-1.24487,0.00590719,1180,463,0.112277,-1.21013,10.5661,-2.54982,10.4744,-1.33741
-12.2656,9.68516,-0.874206,0.00970434,0.114108,0.0210132,-6.8741e-05,0.000158976,-0.000115227,0.000207108,-0.000116873,-1.17511,0.00570829,1187,463,0.113277,-1.21324,10.5973,-2.88481,10.5068,-1.67637
-11.5839,9.6988,-0.853846,0.00979646,0.1137,0.022087,-6.56594e-05,0.000134428,-0.00012959,0.000198098,-0.00012933,-1.11411,0.00565552,1194,463,0.116788,-1.21513,10.6085,-3.21039,10.5189,-2.00662
-10.9001,9.7141,-0.840532,0.00990704,0.113078,0.0232009,-7.01756e-05,9.6777e-05,-0.000135673,0.000172597,-0.000145996,-1.06119,0.00570293,1201,463,0.12061,-1.21237,10.6561,-3.5327,10.5672,-2.33313
-10.2161,9.7294,-0.826871,0.0101136,0.11285,0.023205,-7.89121e-05,6.27398e-05,-0.000134345,0.000143785,-0.000159958,-1.02798,0.00587748,1208,463,0.122613,-1.20446,10.7124,-3.86326,10.6215,-2.66048
-9.5316,9.74487,-0.813553,0.00999726,0.11274,0.0228655,-8.20016e-05,3.20096e-05,-0.000129644,0.000116628,-0.00016662,-0.992529,0.00595918,1215,463,0.120446,-1.19498,10.7749,-4.19699,10.6848,-2.98882
-8.84618,9.76111,-0.802318,0.00974787,0.113217,0.0214197,-8.32545e-05,7.69127e-06,-0.000128944,9.89455e-05,-0.000174509,-0.954918,0.00582361,1222,463,0.114197,-1.19037,10.8542,-4.53573,10.7642,-3.32081
-8.15914,9.77795,-0.796316,0.00961072,0.113539,0.0199607,-9.09301e-05,-1.11186e-05,-0.000132833,8.76733e-05,-0.000189722,-0.931319,0.0054963,1229,463,0.109125,-1.18642,10.9631,-4.85479,10.8722,-3.6371
-7.47216,9.7946,-0.78822,0.0101044,0.113518,0.0197438,-0.000106694,-2.57847e-05,-0.000142027,8.14366e-05,-0.000213916,-0.924143,0.00538982,1236,463,0.113521,-1.18441,11.0756,-5.17747,10.9794,-3.95948
-6.7847,9.81228,-0.780115,0.0102972,0.113356,0.0210415,-0.000124285,-3.45491e-05,-0.000151303,7.83985e-05,-0.000237233,-0.929539,0.00544999,1243,463,0.118527,-1.18687,11.1908,-5.5206,11.0945,-4.30181
-6.09648,9.82977,-0.773561,0.0103408,0.113443,0.0225927,-0.000129588,-3.37047e-05,-0.000151685,7.74343e-05,-0.000240727,-0.938461,0.00545024,1250,463,0.122619,-1.19428,11.3177,-5.85237,11.2233,-4.63133
-5.40644,9.84838,-0.772733,0.00979635,0.113284,0.0243542,-0.000120945,-2.80989e-05,-0.000139739,7.27262e-05,-0.000221771,-0.94577,0.00574631,1257,463,0.12134,-1.19894,11.4691,-6.1751,11.383,-4.95293
-4.71698,9.86598,-0.767743,0.00922677,0.113275,0.0250468,-0.000104827,-1.93003e-05,-0.000121428,6.66747e-05,-0.000190802,-0.954701,0.00605508,1264,463,0.117219,-1.20162,11.6124,-6.49771,11.5332,-5.27488
-4.02647,9.88403,-0.765198,0.00917215,0.113633,0.0238356,-8.35585e-05,-1.02291e-05,-0.000109695,6.87668e-05,-0.000162554,-0.946682,0.00585663,1271,463,0.113559,-1.20081,11.7815,-6.81662,11.7009,-5.59219
-3.33594,9.90247,-0.76076,0.00917924,0.113951,0.0224051,-5.38648e-05,-2.99718e-06,-0.000102067,7.67568e-05,-0.000133619,-0.907506,0.00566719,1278,463,0.109902,-1.19626,11.9518,-7.154,11.8689,-5.92614
-2.64262,9.92303,-0.765748,0.00911892,0.114232,0.0211067,-2.06266e-05,4.69326e-06,-8.24307e-05,7.54306e-05,-9.13639e-05,-0.861594,0.0055484,1285,463,0.105959,-1.19579,12.1674,-7.48038,12.0832,-6.25327
-1.94732,9.94524,-0.776682,0.00886653,0.11373,0.0218925,1.4789e-05,2.00465e-05,-4.2507e-05,6.00059e-05,-2.51705e-05,-0.81628,0.00544713,1292,463,0.10543,-1.19294,12.4102,-7.80583,12.3298,-6.58218
-1.25208,9.96761,-0.78526,0.0089793,0.113215,0.0239526,6.22779e-05,3.52791e-05,6.92307e-06,6.39496e-05,3.36073e-05,0.236935,0.00543907,1299,463,0.111772,-1.19316,12.6534,-8.14881,12.5748,-6.92539
-0.557104,9.98932,-0.790819,0.00928936,0.113264,0.0241048,0.000121806,5.26071e-05,5.05713e-05,0.000148481,2.59318e-05,0.485387,0.00536105,1306,463,0.115198,-1.19289,12.8965,-8.49508,12.815,-7.26987
0.135387,10.0077,-0.784853,0.00957998,0.11387,0.0223459,0.000185991,6.12924e-05,7.63802e-05,0.000222239,2.50447e-05,0.443097,0.00527856,1313,463,0.113446,-1.19256,13.1023,-8.83428,13.0151,-7.60575
0.825805,10.0231,-0.769175,0.00961466,0.114155,0.0214447,0.000241883,6.6412e-05,8.15072e-05,0.000273901,3.43938e-05,0.374307,0.00519999,1320,463,0.111397,-1.19408,13.2714,-9.15955,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.00965564,0.114104,0.0209388,0.000284196,6.97612e-05,7.59801e-05,0.000308389,4.55688e-05,0.308255,0.0052314,1327,463,0.110531,-1.19451,13.4683,-9.49797,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.00970298,0.113606,0.021456,0.000314969,7.37718e-05,6.84361e-05,0.000333034,5.5707e-05,0.258079,0.00505865,1334,463,0.112425,-1.19141,13.6683,-9.82808,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.00975267,0.11357,0.0202513,0.000336317,7.00496e-05,6.27438e-05,0.000350361,5.60053e-05,0.220206,0.00512357,1341,463,0.109867,-1.19094,13.8801,-10.1749,13.788,-8.96211
3.5952,10.0918,-0.718595,0.00998671,0.113771,0.0186066,0.000344486,5.45421e-05,6.04545e-05,0.000356586,4.24421e-05,0.197541,0.00544329,1348,463,0.107907,-1.191,14.0776,-10.5106,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0107733,0.114652,0.0162381,0.000338907,3.4783e-05,6.01572e-05,0.000350374,2.3316e-05,0.188358,0.00562013,1355,463,0.109416,-1.19848,14.2887,-10.8422,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0116681,0.114887,0.0161506,0.000326489,2.85567e-05,5.88187e-05,0.000337681,1.7365e-05,0.188028,0.00569025,1362,463,0.118016,-1.20317,14.5433,-11.1571,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0120506,0.114648,0.0180346,0.000312396,4.07687e-05,5.79161e-05,0.000324229,2.89354e-05,0.201544,0.00570493,1369,463,0.126747,-1.20813,14.8182,-11.4763,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0118022,0.113358,0.0205058,0.000295781,6.5535e-05,7.08107e-05,0.000315816,4.55009e-05,0.275719,0.00583572,1376,463,0.131,-1.20002,15.113,-11.7992,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.011379,0.112641,0.021421,0.000276054,0.000100266,0.000106736,0.000326428,4.98925e-05,0.440953,0.00585058,1383,463,0.129127,-1.18797,15.4367,-12.1467,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0113773,0.112716,0.0210903,0.000259051,0.000137932,0.000158455,0.000368125,2.8858e-05,0.602869,0.00574965,1390,463,0.127911,-1.17979,15.7606,-12.5035,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0115536,0.113337,0.0197404,0.000250199,0.000168825,0.000198412,0.000412053,6.97149e-06,0.684268,0.00566551,1397,463,0.125667,-1.17835,16.0666,-12.8498,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0118223,0.114126,0.017526,0.000247337,0.000188479,0.000224137,0.000443969,-8.15332e-06,0.720122,0.00561152,1404,463,0.122088,-1.18178,16.3466,-13.1831,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0122586,0.11485,0.0147272,0.000245105,0.000189288,0.000252055,0.000470792,-3.63991e-05,0.730261,0.00565342,1411,463,0.118559,-1.18215,16.6417,-13.5058,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0124303,0.114884,0.0146715,0.000248559,0.000168094,0.00028849,0.000499608,-8.29554e-05,0.716115,0.00570459,1418,463,0.119991,-1.18463,16.9305,-13.8343,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.012535,0.114683,0.0155197,0.00025877,0.000134114,0.000322262,0.000524676,-0.000131792,0.689874,0.00569518,1425,463,0.123357,-1.18995,17.1691,-14.1761,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0126517,0.114631,0.01555,0.000269778,9.0658e-05,0.000334135,0.000526147,-0.000165712,0.654459,0.00585537,1432,463,0.124503,-1.19151,17.4508,-14.5215,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0129266,0.115326,0.0139057,0.000269377,4.63838e-05,0.00031864,0.000495464,-0.000179703,0.617099,0.00572119,1439,463,0.122251,-1.19162,17.7944,-14.8656,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0134009,0.116098,0.0107732,0.000246615,5.81158e-06,0.000274735,0.000426173,-0.000173746,0.578879,0.00578095,1446,463,0.11779,-1.18693,18.1524,-15.199,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0139484,0.116117,0.00991863,0.000199186,-2.98245e-05,0.000203067,0.000317806,-0.000148445,0.52868,0.0058362,1453,463,0.120579,-1.18245,18.487,-15.5188,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0141452,0.11604,0.0100609,0.000135643,-6.57137e-05,0.000115635,0.000188286,-0.000118357,0.427215,0.00558647,1460,463,0.122686,-1.18142,18.8423,-15.8538,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0141612,0.116057,0.01069,6.97067e-05,-0.000101863,3.98067e-05,7.84926e-05,-0.000110649,0.217229,0.00540936,1467,463,0.124293,-1.18208,19.236,-16.1948,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0138631,0.116179,0.0115109,1.35717e-05,-0.000132892,-8.75608e-06,1.40933e-05,-0.000133414,-0.0595007,0.00513135,1474,463,0.123336,-1.18627,19.6719,-16.5439,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0137924,0.116486,0.0114892,-3.22756e-05,-0.000151643,-4.09815e-05,-1.95602e-05,-0.000164359,-0.300853,0.00501831,1481,463,0.122215,-1.18951,20.0749,-16.8727,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0136992,0.116599,0.0119048,-7.17497e-05,-0.000159558,-7.45884e-05,-2.91032e-05,-0.000202204,-0.519395,0.00509157,1488,463,0.122088,-1.18869,20.5116,-17.2145,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0139525,0.116578,0.0124317,-9.95746e-05,-0.000157503,-0.000103427,-2.11327e-05,-0.000235945,-0.648872,0.0052912,1495,463,0.125751,-1.18588,20.979,-17.5569,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.0136018,0.115859,0.0143366,-0.000107101,-0.000148223,-9.9486e-05,-2.60735e-05,-0.000229251,-0.683495,0.00566727,1502,463,0.127698,-1.18216,21.462,-17.9068,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0130662,0.11453,0.0164382,-9.67034e-05,-0.00014995,-6.5118e-05,-5.29765e-05,-0.000193677,-0.591344,0.00587475,1509,463,0.128828,-1.1783,21.9372,-18.2486,21.8062,-17.0288
20.434,10.5703,-0.637525,0.012639,0.113644,0.0173374,-8.30418e-05,-0.000159675,-2.38184e-05,-7.62421e-05,-0.000166475,-0.278082,0.00591233,1516,463,0.127454,-1.17507,22.4343,-18.5981,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0126195,0.113748,0.0167455,-7.05051e-05,-0.000177593,1.45081e-05,-6.85744e-05,-0.000179523,0.132302,0.00584822,1523,463,0.1254,-1.17609,22.9775,-18.9411,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0130235,0.114584,0.0146553,-5.85447e-05,-0.000199421,4.973e-05,-4.27587e-05,-0.000215207,0.307374,0.00573192,1530,463,0.122781,-1.17671,23.5392,-19.2853,23.407,-18.073
22.5819,10.6519,-0.699409,0.013066,0.115195,0.0131283,-4.07346e-05,-0.000223384,9.35008e-05,-1.35899e-06,-0.00026276,0.398585,0.00581985,1537,463,0.11827,-1.17698,24.1065,-19.6393,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0128069,0.115143,0.0130968,-2.18532e-05,-0.000244404,0.000130446,3.83312e-05,-0.000304589,0.432271,0.00576048,1544,463,0.115474,-1.17811,24.6632,-20.0088,24.532,-18.7953
24.0164,10.7082,-0.738894,0.012783,0.114941,0.0131854,1.57486e-06,-0.000240557,0.000154618,7.68854e-05,-0.000315867,0.453254,0.00559124,1551,463,0.115443,-1.17909,25.2466,-20.362,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0133987,0.115261,0.0117226,1.99103e-05,-0.000223429,0.000158144,9.77731e-05,-0.000301292,0.457511,0.00557225,1558,463,0.11695,-1.18154,25.8391,-20.6965,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0135159,0.115616,0.0110464,1.88772e-05,-0.000181112,0.000135746,8.74826e-05,-0.000249718,0.467953,0.00551547,1565,463,0.115697,-1.18236,26.4311,-21.028,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0128973,0.115203,0.0123849,3.70175e-06,-0.000123706,9.04886e-05,5.06613e-05,-0.000170665,0.478696,0.00570875,1572,463,0.11352,-1.18232,27.0138,-21.3885,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0125107,0.114969,0.0135577,-1.49897e-05,-6.87606e-05,2.95895e-05,-1.89555e-06,-8.18547e-05,0.416621,0.00621875,1579,463,0.113043,-1.1818,27.6547,-21.7634,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0123466,0.115112,0.0146697,-3.35622e-05,-2.61921e-05,-3.80208e-05,8.32183e-06,-6.80761e-05,-0.833708,0.00659285,1586,463,0.114301,-1.17996,28.3232,-22.1276,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.012411,0.115556,0.0144059,-4.51552e-05,9.31199e-06,-0.000101856,8.75124e-05,-0.000123356,-0.916029,0.00644411,1593,463,0.113533,-1.17596,29.0054,-22.4746,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0127568,0.115718,0.0133916,-5.53279e-05,3.71105e-05,-0.000162657,0.000159988,-0.000178205,-0.923825,0.00616902,1600,463,0.113498,-1.1713,29.7104,-22.7984,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.01327,0.115874,0.0131614,-6.67393e-05,5.95598e-05,-0.000225582,0.000230665,-0.000237844,-0.921875,0.00592169,1607,463,0.117538,-1.17227,30.4547,-23.14,30.32,-21.9097
30.537,10.9838,-1.02422,0.0132793,0.115794,0.0143213,-7.50507e-05,7.69745e-05,-0.000293075,0.000303733,-0.00030181,-0.912284,0.00588579,1614,463,0.121013,-1.17674,31.2428,-23.5022,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0129292,0.115704,0.0156239,-8.49649e-05,8.2394e-05,-0.00037683,0.000384724,-0.000387295,-0.894656,0.0060832,1621,463,0.121431,-1.18121,32.0586,-23.861,31.9295,-22.6313
32.0115,11.0608,-1.143,0.012678,0.115319,0.0161766,-0.00011905,6.92555e-05,-0.000497268,0.000481206,-0.000531,-0.878961,0.00615055,1628,463,0.120589,-1.17702,32.8892,-24.2089,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0115902,0.112185,0.0306623,-0.000305925,0.000803289,7.75553e-05,0.000808686,-0.000311321,1.50133,0.00667432,998,470,0.154103,-1.23033,9.76565,5.77807,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0111217,0.11289,0.0287163,-0.000233422,0.000722963,2.89674e-05,0.00072384,-0.000234299,1.54054,0.00686907,1005,470,0.145363,-1.23183,9.72353,5.45752,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0108659,0.112661,0.0280014,-0.000178068,0.000625528,5.42293e-05,0.000629171,-0.000181711,1.50372,0.00664445,1012,470,0.14133,-1.2245,9.67537,5.14705,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0110377,0.112292,0.0283818,-0.00013999,0.000529495,9.56851e-05,0.000542902,-0.000153397,1.43159,0.00633995,1019,470,0.143913,-1.21977,9.59485,4.83142,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0113866,0.11161,0.0307238,-0.000114408,0.000440776,0.000125168,0.000467691,-0.000141323,1.35899,0.00626659,1026,470,0.152268,-1.2168,9.5348,4.51988,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0113769,0.111721,0.0322696,-9.7232e-05,0.000361668,0.000140874,0.000401463,-0.000137027,1.29549,0.00618628,1033,470,0.155272,-1.22279,9.45732,4.19401,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0113441,0.112508,0.0308536,-8.53188e-05,0.000296293,0.000146376,0.000345972,-0.000134997,1.2436,0.00616027,1040,470,0.151992,-1.22707,9.3699,3.85477,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0111607,0.11343,0.0283717,-7.65076e-05,0.000245552,0.0001444,0.000300814,-0.000131769,1.20529,0.00626771,1047,470,0.144932,-1.22954,9.30955,3.52665,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0112596,0.114346,0.0248038,-6.65221e-05,0.000209892,0.000129928,0.000261376,-0.000118006,1.19353,0.00626285,1054,470,0.138603,-1.23254,9.2985,3.22463,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0110508,0.114595,0.0229754,-6.13655e-05,0.000178992,0.000107466,0.000220033,-0.000102406,1.20599,0.00620215,1061,470,0.132689,-1.23294,9.29916,2.93686,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0109545,0.114402,0.0218236,-6.15894e-05,0.000155912,8.48911e-05,0.000185122,-9.07996e-05,1.2394,0.00598112,1068,470,0.129302,-1.22677,9.25698,2.65651,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.01082,0.113952,0.022451,-6.71169e-05,0.000138035,7.34191e-05,0.000161602,-9.06845e-05,1.26019,0.00604861,1075,470,0.129138,-1.2189,9.21988,2.35085,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0107711,0.113933,0.0232416,-7.30054e-05,0.000123649,6.46155e-05,0.00014298,-9.23362e-05,1.2801,0.00611943,1082,470,0.130147,-1.21777,9.20378,2.02063,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0106698,0.11435,0.0236496,-7.59355e-05,0.000113392,5.00235e-05,0.000125797,-8.83398e-05,1.32773,0.00624319,1089,470,0.129744,-1.22089,9.2129,1.67502,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0105856,0.114858,0.0227301,-7.49244e-05,0.000106709,3.22564e-05,0.000112268,-8.04828e-05,1.40016,0.00605005,1096,470,0.126677,-1.2197,9.20385,1.30783,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0106579,0.115245,0.0214627,-7.16723e-05,0.000100907,1.88093e-05,0.000102933,-7.36985e-05,1.46349,0.00566537,1103,470,0.124516,-1.21743,9.17833,0.950854,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0105317,0.115478,0.0207082,-6.99705e-05,9.42819e-05,1.56657e-05,9.57627e-05,-7.14513e-05,1.47655,0.00544269,1110,470,0.121508,-1.21941,9.17195,0.609207,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0105686,0.115468,0.0213274,-7.22515e-05,8.88786e-05,2.52373e-05,9.27389e-05,-7.61118e-05,1.41901,0.00556248,1117,470,0.123234,-1.22576,9.20673,0.309152,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0103157,0.115266,0.0216898,-7.78545e-05,8.77513e-05,4.00045e-05,9.69086e-05,-8.70118e-05,1.34577,0.00590732,1124,470,0.121446,-1.22728,9.25006,0.011726,9.1545,1.23579
-17.786,8.81687,-0.753435,0.00987937,0.114689,0.0224832,-8.14965e-05,9.40558e-05,4.43262e-05,0.000104613,-9.20538e-05,1.33698,0.00620386,1131,470,0.118754,-1.22293,9.25296,-0.283343,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.00985247,0.114216,0.0226662,-7.94717e-05,0.000106918,3.08883e-05,0.000111903,-8.44571e-05,1.41077,0.00629113,1138,470,0.118906,-1.21673,9.22879,-0.603917,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0100831,0.114479,0.0213849,-7.39832e-05,0.000119777,5.29907e-06,0.000119921,-7.4128e-05,1.54347,0.00625127,1145,470,0.11829,-1.21397,9.20464,-0.935039,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0104734,0.114495,0.0211416,-7.04997e-05,0.00013074,-2.21591e-05,0.000133151,-7.29108e-05,-1.46241,0.00600657,1152,470,0.121726,-1.21553,9.15213,-1.25757,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0106234,0.114141,0.0217213,-6.87009e-05,0.000135505,-4.49925e-05,0.000144979,-7.81745e-05,-1.36327,0.00595984,1159,470,0.124561,-1.21288,9.08891,-1.56853,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0104078,0.113458,0.0229173,-6.67003e-05,0.000135294,-5.88828e-05,0.000151206,-8.26117e-05,-1.30688,0.0058569,1166,470,0.125093,-1.20671,9.03168,-1.88496,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0102261,0.113261,0.0233053,-6.63059e-05,0.000132311,-6.62675e-05,0.000152391,-8.63857e-05,-1.27658,0.00584321,1173,470,0.124061,-1.20378,9.03882,-2.2084,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0100652,0.113541,0.0223992,-6.35086e-05,0.000125666,-7.76908e-05,0.000153482,-9.13248e-05,-1.22698,0.0058827,1180,470,0.120281,-1.20597,9.06642,-2.52028,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.00990852,0.113826,0.0211157,-5.891e-05,0.000109854,-9.22204e-05,0.000150472,-9.95277e-05,-1.15592,0.00579949,1187,470,0.11571,-1.20921,9.09229,-2.843,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.00984273,0.113911,0.020255,-5.88617e-05,8.69854e-05,-0.000103223,0.000140446,-0.000112322,-1.09292,0.00580179,1194,470,0.113046,-1.21086,9.09703,-3.15573,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.00971971,0.113486,0.0208383,-6.54899e-05,5.68467e-05,-0.000110127,0.000121653,-0.000130296,-1.0389,0.00570811,1201,470,0.113151,-1.20731,9.14872,-3.47251,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.00993718,0.113231,0.021611,-7.70651e-05,3.2192e-05,-0.000112316,0.00010246,-0.000147333,-1.01174,0.00582229,1208,470,0.117066,-1.20307,9.24182,-3.80558,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.00997789,0.11314,0.0219883,-8.47975e-05,1.17925e-05,-0.000111233,8.47621e-05,-0.000157767,-0.990209,0.00589637,1215,470,0.11821,-1.19871,9.33895,-4.14745,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.00980954,0.113187,0.022007,-9.01828e-05,-1.23517e-06,-0.000114592,7.72103e-05,-0.000168628,-0.970504,0.00581563,1222,470,0.116392,-1.1965,9.4352,-4.4916,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.00958715,0.113108,0.021657,-9.81519e-05,-7.15135e-06,-0.00012293,7.84287e-05,-0.000183732,-0.962646,0.00556305,1229,470,0.113229,-1.19329,9.54574,-4.81596,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.00988234,0.11335,0.0204856,-0.000110929,-6.82129e-06,-0.000136393,8.71136e-05,-0.000204863,-0.96769,0.00551177,1236,470,0.113344,-1.19344,9.66668,-5.1355,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0100071,0.113867,0.0203336,-0.000126002,7.49142e-08,-0.000149146,9.89577e-05,-0.000224885,-0.985343,0.00557404,1243,470,0.114001,-1.19813,9.78805,-5.46798,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.00998044,0.114113,0.0211855,-0.0001328,1.39406e-05,-0.000151149,0.000108586,-0.000227445,-1.01135,0.0055248,1250,470,0.115645,-1.20497,9.90983,-5.7959,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0095829,0.113949,0.0228984,-0.000128722,2.96568e-05,-0.0001391,0.000110529,-0.000209595,-1.04417,0.00553415,1257,470,0.115664,-1.20675,10.0325,-6.1165,9.94609,-4.89398
