 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8313,5.02952,0.181112,0.00384102,0.0980288,0.0175186,8.72798e-05,-1.17216e-05,-2.85093e-05,9.49027e-05,-1.93445e-05,-0.261269,0.0049404,1082,505,0.0508314,-1.0397,3.57271,1.96006,3.54066,3.00914
-22.1553,5.04416,0.188154,0.00394445,0.0976803,0.0182084,7.33044e-05,3.67467e-06,-3.89918e-05,9.07622e-05,-1.37831e-05,-0.420965,0.0048306,1089,505,0.0533713,-1.03683,3.52328,1.66189,3.49165,2.71014
-21.4801,5.05801,0.200661,0.003747,0.0978942,0.0183702,5.50356e-05,2.01984e-05,-4.74453e-05,8.81587e-05,-1.29247e-05,-0.609472,0.0048085,1096,505,0.0515728,-1.03892,3.45725,1.34948,3.42785,2.40076
-20.8047,5.07121,0.214138,0.00381161,0.0983089,0.0190658,3.77465e-05,3.35162e-05,-4.71349e-05,8.28136e-05,-1.1551e-05,-0.762976,0.00507228,1103,505,0.0536381,-1.04787,3.39614,1.04618,3.36717,2.10041
-20.1291,5.08371,0.228171,0.00399641,0.098582,0.0196322,2.33635e-05,3.94224e-05,-3.60497e-05,6.8326e-05,-5.54008e-06,-0.894976,0.00529356,1110,505,0.05674,-1.05584,3.34123,0.75795,3.31124,1.81256
-19.4515,5.09816,0.234363,0.00420005,0.0983587,0.0210447,1.27199e-05,3.75018e-05,-2.50686e-05,5.30745e-05,-2.85286e-06,-1.01493,0.00541905,1117,505,0.0619495,-1.05868,3.32433,0.470786,3.29478,1.52499
-18.7741,5.11275,0.243327,0.00428074,0.0979747,0.0217395,7.53286e-06,3.02897e-05,-2.068e-05,4.25149e-05,-4.69236e-06,-1.0369,0.00533463,1124,505,0.0643375,-1.05412,3.30373,0.16698,3.27474,1.22134
-18.0967,5.12716,0.254525,0.00394685,0.0978671,0.0217523,6.90377e-06,2.12916e-05,-1.74803e-05,3.30004e-05,-4.80508e-06,-0.980607,0.00519416,1131,505,0.0609174,-1.0508,3.27863,-0.144386,3.25306,0.911128
-17.4199,5.14018,0.269771,0.00395983,0.0980121,0.0210081,1.04564e-05,9.4337e-06,-1.29344e-05,2.28896e-05,-2.9995e-06,-0.765642,0.00519896,1138,505,0.0593961,-1.05024,3.24906,-0.445847,3.22194,0.609422
-16.7425,5.15338,0.284508,0.00391962,0.0982098,0.0206179,1.78959e-05,-4.94732e-06,-1.41057e-05,2.46243e-05,-1.16758e-05,-0.445081,0.00536509,1145,505,0.0581154,-1.0532,3.22777,-0.74657,3.20028,0.307745
-16.0637,5.16805,0.294284,0.00388601,0.0983205,0.0201326,2.33323e-05,-1.88658e-05,-2.40113e-05,3.41975e-05,-2.9731e-05,-0.424934,0.00554384,1152,505,0.0567573,-1.05739,3.2347,-1.04819,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.00393267,0.0985739,0.0192026,2.49741e-05,-2.93774e-05,-3.67936e-05,4.35399e-05,-4.79432e-05,-0.467316,0.00570066,1159,505,0.0551625,-1.06102,3.24968,-1.35157,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.00385176,0.0984486,0.01857,2.57038e-05,-3.39076e-05,-4.83015e-05,5.26556e-05,-6.08594e-05,-0.508958,0.00575221,1166,505,0.0529291,-1.058,3.2287,-1.64909,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.00416751,0.0982919,0.0185184,2.48417e-05,-3.097e-05,-6.21191e-05,6.50351e-05,-7.11635e-05,-0.574291,0.0057919,1173,505,0.0559712,-1.05155,3.18161,-1.95586,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.00455493,0.0982008,0.0183989,2.04549e-05,-2.22345e-05,-7.85218e-05,8.04814e-05,-8.2261e-05,-0.652689,0.00576573,1180,505,0.0595412,-1.04423,3.1471,-2.25977,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.00483461,0.0985945,0.0171822,1.16137e-05,-7.60511e-06,-9.08239e-05,9.33351e-05,-8.93265e-05,-0.732693,0.00550401,1187,505,0.0594196,-1.04198,3.14954,-2.56523,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.00517316,0.0988007,0.0162164,7.86904e-07,8.04583e-06,-9.1239e-05,9.57275e-05,-8.68948e-05,-0.805278,0.0051776,1194,505,0.0606012,-1.04331,3.2105,-2.8622,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.00514146,0.0985582,0.0162032,-9.65535e-06,2.37755e-05,-8.25643e-05,9.12994e-05,-7.71792e-05,-0.885275,0.00505136,1201,505,0.0602533,-1.04098,3.30339,-3.15903,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.00462422,0.0980333,0.0174418,-2.3589e-05,3.83226e-05,-7.11794e-05,8.49862e-05,-7.02526e-05,-0.99051,0.00539406,1208,505,0.0579422,-1.03999,3.41151,-3.46132,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.00406926,0.0976553,0.0184455,-4.12198e-05,5.2375e-05,-5.8582e-05,8.05566e-05,-6.94013e-05,-1.12241,0.00555311,1215,505,0.0546496,-1.03789,3.52527,-3.77229,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.00383432,0.0976285,0.0183831,-5.91682e-05,6.45228e-05,-4.62927e-05,7.99293e-05,-7.45747e-05,-1.24952,0.00556022,1222,505,0.0520187,-1.03483,3.63347,-4.08592,3.603,-3.0371
-8.57443,5.32751,0.417948,0.00394068,0.0980334,0.0176207,-7.66225e-05,7.25966e-05,-3.62735e-05,8.0947e-05,-8.49729e-05,-1.34453,0.00535538,1229,505,0.0510778,-1.03361,3.73355,-4.40787,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.00409815,0.0985137,0.0163667,-9.20418e-05,7.60739e-05,-3.575e-05,8.33604e-05,-9.93282e-05,-1.36973,0.00517952,1236,505,0.0494873,-1.03369,3.85505,-4.73037,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.00424337,0.0987188,0.0159879,-0.000102441,7.61769e-05,-4.3808e-05,8.63427e-05,-0.000112607,-1.34278,0.00516343,1243,505,0.0499316,-1.03435,3.98758,-5.05189,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.00433838,0.098719,0.015285,-0.000104621,7.33424e-05,-4.84254e-05,8.5666e-05,-0.000116945,-1.3216,0.00514912,1250,505,0.0491597,-1.03298,4.13985,-5.37274,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.00452961,0.0984733,0.0145647,-9.98445e-05,6.58555e-05,-4.60804e-05,7.78081e-05,-0.000111797,-1.317,0.00528252,1257,505,0.0493282,-1.02648,4.31984,-5.671,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.00450438,0.0986515,0.013362,-9.21906e-05,5.60949e-05,-4.32512e-05,6.77882e-05,-0.000103884,-1.30675,0.00550849,1264,505,0.0459613,-1.02282,4.50568,-5.9628,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0042311,0.0985443,0.0137767,-8.32364e-05,4.76851e-05,-4.26858e-05,6.03729e-05,-9.59242e-05,-1.28188,0.00568966,1271,505,0.0440461,-1.01957,4.69498,-6.25116,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.00370714,0.0980327,0.0153153,-7.11737e-05,4.13624e-05,-3.83903e-05,5.32113e-05,-8.30225e-05,-1.27143,0.00583057,1278,505,0.0425539,-1.01847,4.90331,-6.53577,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.00335124,0.0974036,0.0165668,-5.50752e-05,3.56755e-05,-2.73984e-05,4.33058e-05,-6.27055e-05,-1.29919,0.0058291,1285,505,0.0422052,-1.01771,5.11531,-6.83699,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.00319385,0.0967523,0.0167069,-3.71161e-05,2.81781e-05,-1.27748e-05,3.05885e-05,-3.95265e-05,-1.3843,0.00577533,1292,505,0.0412567,-1.01744,5.3325,-7.13585,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.00324468,0.0964658,0.0158142,-1.66709e-05,2.20685e-05,1.67274e-06,2.21406e-05,-1.6743e-05,1.52772,0.00582705,1299,505,0.0397225,-1.01732,5.56138,-7.4549,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0030932,0.0967787,0.0149982,1.15049e-05,1.80886e-05,1.73981e-05,3.25035e-05,-2.91001e-06,0.878896,0.00589811,1306,505,0.0359755,-1.01802,5.7956,-7.7833,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.00314029,0.0971375,0.0137162,5.15232e-05,1.4579e-05,3.60406e-05,7.35498e-05,-7.44753e-06,0.548585,0.00593005,1313,505,0.03303,-1.01771,6.04069,-8.10375,6.01068,-7.0732
0.388226,5.56977,0.380571,0.00342076,0.0973612,0.0136939,0.000100246,8.31941e-06,5.83719e-05,0.000128578,-2.00134e-05,0.451887,0.00576174,1320,505,0.0356049,-1.01778,6.25997,-8.39267,6.22703,-7.35791
1.07834,5.58511,0.387614,0.00368445,0.0971825,0.0146299,0.000149651,1.03258e-06,8.16088e-05,0.000185713,-3.50297e-05,0.416091,0.0054093,1327,505,0.0406808,-1.0208,6.46764,-8.67548,6.43331,-7.6428
1.76805,5.5993,0.39789,0.00391375,0.0971422,0.0149968,0.000190083,-3.62595e-06,9.6968e-05,0.000230282,-4.38247e-05,0.392992,0.0051347,1334,505,0.043876,-1.02139,6.66978,-8.9529,6.63362,-7.91991
2.45652,5.61311,0.4149,0.0038624,0.0970751,0.0148726,0.00021989,-3.87416e-06,0.0001049,0.000261375,-4.53596e-05,0.376601,0.00506298,1341,505,0.0429541,-1.0189,6.85003,-9.25564,6.81429,-8.22225
3.14152,5.62424,0.446947,0.00392541,0.0972319,0.0133114,0.000243616,-6.5106e-07,0.000111262,0.000286696,-4.37319e-05,0.369426,0.00509641,1348,505,0.0394667,-1.01746,6.97919,-9.57517,6.94058,-8.54501
3.82768,5.63758,0.476413,0.00410473,0.0974137,0.0121923,0.000262247,4.70417e-06,0.000114706,0.000305927,-3.89762e-05,0.363847,0.0052473,1355,505,0.0382975,-1.01955,7.12811,-9.92471,7.08614,-8.89859
4.51596,5.65211,0.499307,0.00454007,0.097605,0.0115282,0.000273035,1.35123e-05,0.000114287,0.000316189,-2.96413e-05,0.361038,0.0053275,1362,505,0.0407907,-1.01996,7.31397,-10.2687,7.26651,-9.24253
5.20711,5.66754,0.512747,0.00487606,0.0975849,0.0111839,0.000271192,2.36324e-05,0.00011537,0.000316621,-2.17968e-05,0.375124,0.00548126,1369,505,0.0431922,-1.01998,7.54457,-10.5801,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00528148,0.0978541,0.00983321,0.000259856,3.61183e-05,0.000121574,0.000313198,-1.72241e-05,0.413473,0.00558663,1376,505,0.0434814,-1.01815,7.76118,-10.8948,7.70393,-9.87059
6.58661,5.69424,0.554803,0.00556723,0.0981658,0.00882363,0.000246416,5.22804e-05,0.000130939,0.000312343,-1.36461e-05,0.466436,0.0053326,1383,505,0.0433673,-1.01593,7.96759,-11.2007,7.90611,-10.1731
7.27678,5.708,0.576768,0.00571613,0.0984217,0.0085498,0.000235174,7.27621e-05,0.000140942,0.000316631,-8.69484e-06,0.524044,0.00519426,1390,505,0.0437676,-1.01311,8.18385,-11.5274,8.12061,-10.4933
7.97022,5.72464,0.588475,0.0059059,0.0986131,0.00819306,0.000227301,9.72401e-05,0.000150575,0.000326288,-1.74699e-06,0.581556,0.00519194,1397,505,0.0444715,-1.01357,8.45156,-11.855,8.38592,-10.8194
8.66358,5.74106,0.602201,0.00626352,0.0989395,0.0069985,0.000218431,0.000119829,0.000162131,0.000338592,-3.31143e-07,0.6378,0.00518842,1404,505,0.044666,-1.01767,8.72153,-12.1821,8.65073,-11.1501
9.35709,5.75696,0.616995,0.00627489,0.098843,0.00761008,0.00020833,0.000139584,0.000174421,0.000351733,-3.81895e-06,0.688111,0.00526795,1411,505,0.0464102,-1.0242,8.98885,-12.5015,8.9187,-11.4748
10.0498,5.77205,0.636272,0.00584545,0.0984235,0.00966549,0.000201938,0.000155327,0.000185095,0.000365189,-7.92401e-06,0.722772,0.00550886,1418,505,0.0477657,-1.03112,9.23887,-12.8266,9.17587,-11.805
10.7448,5.78883,0.649121,0.00533869,0.0982213,0.010747,0.000201262,0.000166702,0.000193728,0.000378479,-1.05149e-05,0.740918,0.00564545,1425,505,0.0455909,-1.03409,9.52413,-13.1558,9.46781,-12.1359
11.4413,5.80562,0.65819,0.00562928,0.0987058,0.0102997,0.000203379,0.000171898,0.000198138,0.000386401,-1.11233e-05,0.74576,0.00558894,1432,505,0.0469342,-1.03675,9.84268,-13.4718,9.78285,-12.4472
12.14,5.82304,0.660645,0.00614302,0.0992679,0.00853045,0.000205354,0.00016992,0.000198155,0.000386583,-1.13085e-05,0.740812,0.00553552,1439,505,0.046789,-1.0345,10.2001,-13.7665,10.1329,-12.7373
12.8395,5.84018,0.662299,0.00671977,0.0995273,0.00705498,0.000201107,0.000161752,0.000191312,0.00037375,-1.08921e-05,0.73415,0.00540284,1446,505,0.0481309,-1.02933,10.5687,-14.0485,10.4938,-13.0166
13.5413,5.85932,0.657698,0.00690041,0.0999239,0.00552688,0.000179816,0.000149561,0.000169489,0.000334851,-5.47402e-06,0.74089,0.00567253,1453,505,0.0452469,-1.02476,10.9674,-14.3406,10.8891,-13.3041
14.2447,5.8802,0.649502,0.00707792,0.100587,0.00299649,0.000140438,0.000132654,0.000137161,0.000273762,-6.70494e-07,0.771214,0.00559758,1460,505,0.0394592,-1.02266,11.3909,-14.6466,11.308,-13.6076
14.9455,5.89961,0.652272,0.00717382,0.101147,0.00173811,9.26608e-05,0.000111264,0.000105152,0.000207525,-3.60006e-06,0.829512,0.00556209,1467,505,0.0363833,-1.02311,11.7747,-14.9791,11.6895,-13.9357
15.6451,5.91802,0.661113,0.00750293,0.101558,0.000218813,4.39517e-05,8.78134e-05,7.32082e-05,0.000142305,-1.054e-05,0.930928,0.00562379,1474,505,0.0350335,-1.02558,12.1438,-15.3144,12.0537,-14.2729
16.3483,5.93941,0.659668,0.00767002,0.101509,0.00049932,-6.44717e-06,6.70184e-05,3.81339e-05,8.32337e-05,-2.26624e-05,1.16874,0.00586842,1481,505,0.0372176,-1.02593,12.5607,-15.6592,12.4693,-14.6178
17.0552,5.96272,0.647004,0.00771062,0.100759,0.00187123,-5.78159e-05,5.21721e-05,1.2766e-06,5.21869e-05,-5.78307e-05,1.55919,0.00591856,1488,505,0.0414992,-1.02149,13.0295,-15.9812,12.9395,-14.944
17.7644,5.98786,0.628819,0.00751492,0.0998818,0.00339652,-0.00010196,4.288e-05,-2.8863e-05,4.84198e-05,-0.0001075,-1.38117,0.00587454,1495,505,0.0439614,-1.01661,13.527,-16.31,13.4411,-15.2783
18.473,6.01196,0.614271,0.0072878,0.0992406,0.00585487,-0.000129074,3.85245e-05,-4.56164e-05,5.01357e-05,-0.000140685,-1.32155,0.00573903,1502,505,0.0486982,-1.01571,14.0161,-16.6407,13.9354,-15.609
19.1809,6.03377,0.604127,0.00690785,0.0988186,0.00849415,-0.000135377,4.12306e-05,-5.53842e-05,5.7162e-05,-0.000151308,-1.29071,0.00562854,1509,505,0.0524516,-1.0191,14.4922,-16.9477,14.4184,-15.9149
19.8911,6.05699,0.588039,0.00640326,0.0986739,0.0097944,-0.000126021,5.28373e-05,-6.11794e-05,7.17617e-05,-0.000144946,-1.27081,0.00569353,1516,505,0.0511023,-1.02291,15.0014,-17.2507,14.9345,-16.2182
20.6016,6.08012,0.572653,0.00586279,0.0988239,0.00867506,-0.000105083,7.38542e-05,-6.03006e-05,9.22781e-05,-0.000123507,-1.27427,0.00573586,1523,505,0.0423066,-1.02252,15.5179,-17.5525,15.4556,-16.5224
21.313,6.10511,0.556928,0.00523129,0.0987574,0.00801462,-7.43955e-05,9.97465e-05,-5.15492e-05,0.000113862,-8.85108e-05,-1.30352,0.0059871,1530,505,0.0340014,-1.02086,16.0434,-17.888,15.9873,-16.8611
22.0254,6.13059,0.539848,0.00517749,0.0989076,0.00785157,-3.13089e-05,0.000124567,-2.8554e-05,0.000129633,-3.63749e-05,-1.39521,0.00620951,1537,505,0.032674,-1.01875,16.5884,-18.2327,16.5328,-17.2019
22.739,6.15525,0.520451,0.00564846,0.0989933,0.00855448,1.87492e-05,0.000144643,5.76197e-06,0.000144907,1.8486e-05,1.52516,0.00625027,1544,505,0.0390892,-1.01779,17.155,-18.5502,17.0953,-17.5135
23.4532,6.17936,0.501097,0.00628358,0.0994478,0.00788021,6.3043e-05,0.000163411,3.91701e-05,0.000176888,4.95659e-05,1.23942,0.00612535,1551,505,0.0429973,-1.01925,17.7322,-18.854,17.6654,-17.8133
24.1659,6.20239,0.488617,0.00695036,0.0998791,0.00589527,9.44516e-05,0.000182299,6.6994e-05,0.000218484,5.8266e-05,1.07556,0.00600724,1558,505,0.0433622,-1.01808,18.2905,-19.1653,18.2149,-18.1251
24.881,6.22799,0.470639,0.00689593,0.0996121,0.00579799,0.000109636,0.000196887,8.76666e-05,0.000251183,5.53397e-05,1.01627,0.00573974,1565,505,0.0424897,-1.01723,18.8715,-19.4946,18.7965,-18.4596
25.5955,6.25237,0.456336,0.00677331,0.099162,0.00697602,0.000113615,0.00019883,0.000106261,0.000270707,4.17373e-05,0.976069,0.0057541,1572,505,0.0446659,-1.01219,19.4428,-19.8236,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0066677,0.0986791,0.00736112,0.000108225,0.000185546,0.000126308,0.000278978,1.47932e-05,0.933911,0.00591548,1579,505,0.0448185,-1.00963,19.9873,-20.1269,19.9165,-19.096
27.0221,6.29623,0.440825,0.0067742,0.0988553,0.00727384,9.06435e-05,0.000163677,0.000146002,0.00027766,-2.33392e-05,0.90794,0.00594178,1586,505,0.0453197,-1.01047,20.5582,-20.4395,20.4864,-19.4066
27.7386,6.32141,0.426298,0.00698402,0.0996337,0.0061255,6.44312e-05,0.000130914,0.000162417,0.000263456,-6.81111e-05,0.886337,0.00568433,1593,505,0.0433775,-1.01465,21.1609,-20.7843,21.0861,-19.7459
28.4578,6.34918,0.40531,0.00708086,0.100309,0.00556462,2.95698e-05,9.30306e-05,0.000169584,0.000233827,-0.000111227,0.877882,0.00566667,1600,505,0.0421129,-1.0195,21.798,-21.1479,21.7218,-20.1038
29.1776,6.37595,0.384014,0.00686517,0.100434,0.00536681,-1.12043e-05,5.1668e-05,0.000167378,0.000190536,-0.000150073,0.878224,0.00628311,1607,505,0.0391399,-1.02116,22.4402,-21.4827,22.3663,-20.4389
29.8991,6.40396,0.35983,0.00661664,0.100691,0.00496635,-5.15368e-05,4.81267e-06,0.00015664,0.000135791,-0.000182515,0.874382,0.00676469,1614,505,0.0350743,-1.02016,23.1027,-21.8309,23.0314,-20.7833
30.6217,6.43215,0.333819,0.00691706,0.101181,0.00305494,-9.17716e-05,-4.79598e-05,0.000129401,6.1376e-05,-0.000201107,0.869247,0.00693078,1621,505,0.0316313,-1.01611,23.7882,-22.1726,23.7123,-21.1212
31.3493,6.46392,0.294863,0.00722645,0.101901,0.00094186,-0.000134035,-0.000104312,8.43165e-05,-3.35574e-05,-0.00020479,0.872631,0.00678862,1628,505,0.0275387,-1.01526,24.5368,-22.5205,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.00403125,0.0981362,0.0212049,-0.000108506,-6.27522e-05,0.000258348,0.000173729,-0.000344988,0.829558,0.00641585,998,512,0.0603952,-1.05225,3.43355,5.46093,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0043058,0.0983136,0.0206416,-8.7307e-05,-5.6273e-05,0.000232902,0.000161629,-0.000305209,0.818661,0.00626664,1005,512,0.0620445,-1.04823,3.35882,5.17195,3.32848,6.23628
-29.6246,4.15199,0.313005,0.00425975,0.098417,0.0198035,-5.44954e-05,-5.0336e-05,0.000209947,0.000157542,-0.000262373,0.790351,0.00621537,1012,512,0.0599479,-1.04922,3.28763,4.90406,3.25596,5.96521
-28.9514,4.16757,0.31275,0.00401619,0.0980191,0.0194321,-2.28898e-05,-4.46958e-05,0.000186487,0.000153013,-0.000220599,0.756199,0.00608302,1019,512,0.0567692,-1.0444,3.19294,4.61921,3.16304,5.67511
-28.2785,4.18276,0.31588,0.00369475,0.0976098,0.0191373,5.74317e-06,-4.17455e-05,0.000165281,0.000148977,-0.000184979,0.714056,0.00604437,1026,512,0.0529454,-1.04045,3.09084,4.32668,3.06379,5.37661
-27.6042,4.19959,0.314461,0.00367525,0.0978909,0.019229,3.18727e-05,-4.32483e-05,0.000143371,0.000142522,-0.000153897,0.657287,0.00607482,1033,512,0.052808,-1.04196,3.01731,4.01385,2.99056,5.06838
-26.9288,4.21798,0.309224,0.00399263,0.0986243,0.0185446,5.16686e-05,-4.72894e-05,0.000119692,0.000131706,-0.000127326,0.589402,0.00606248,1040,512,0.0545443,-1.04788,2.97217,3.68771,2.94048,4.74779
-26.253,4.23636,0.303797,0.0040778,0.0995228,0.0164255,6.43903e-05,-4.89528e-05,9.36681e-05,0.000117197,-0.000101759,0.513345,0.00615809,1047,512,0.0509534,-1.05378,2.93542,3.36761,2.89843,4.42943
-25.5774,4.25313,0.301292,0.00402737,0.0994976,0.0155626,7.24454e-05,-4.91039e-05,6.50657e-05,0.000100705,-7.73635e-05,0.409742,0.00595794,1054,512,0.0486459,-1.05228,2.88949,3.07176,2.85133,4.1301
-24.9014,4.2686,0.298529,0.00417987,0.0986924,0.0171406,8.11732e-05,-4.23726e-05,3.18113e-05,8.8883e-05,-5.00824e-05,0.237776,0.00546147,1061,512,0.0536,-1.04914,2.84839,2.8068,2.81191,3.85958
-24.2257,4.28411,0.299279,0.00425853,0.0982632,0.0177469,9.03469e-05,-3.29039e-05,1.17507e-06,9.03581e-05,-3.29151e-05,0.00953279,0.00530124,1068,512,0.0556708,-1.04391,2.80183,2.51913,2.76588,3.57132
-23.5502,4.29974,0.303277,0.00421591,0.0983745,0.0173178,9.55962e-05,-2.22252e-05,-1.92058e-05,9.86479e-05,-2.52768e-05,-0.157575,0.00512384,1075,512,0.0542199,-1.04137,2.75061,2.21038,2.71433,3.26524
-22.8739,4.3159,0.305354,0.00422572,0.0981943,0.0168435,9.23596e-05,-1.08132e-05,-3.23994e-05,0.00010169,-2.01438e-05,-0.280398,0.00496043,1082,512,0.0532917,-1.03627,2.71518,1.90485,2.67797,2.95867
-22.1982,4.33057,0.311754,0.00427752,0.0980087,0.0172547,7.99194e-05,2.6207e-06,-4.30824e-05,9.91481e-05,-1.66079e-05,-0.419792,0.00490499,1089,512,0.0547035,-1.03632,2.66803,1.60983,2.63103,2.66178
-21.5233,4.34386,0.32413,0.00410147,0.0982809,0.017599,6.23875e-05,1.7455e-05,-5.11546e-05,9.57919e-05,-1.59494e-05,-0.578487,0.00498567,1096,512,0.0535111,-1.04095,2.60153,1.30931,2.56698,2.36384
-20.8487,4.35594,0.339368,0.00393494,0.0984897,0.0182875,4.51607e-05,2.93452e-05,-4.93629e-05,8.72452e-05,-1.27393e-05,-0.705975,0.00529233,1103,512,0.0531988,-1.047,2.52988,1.02098,2.49823,2.07714
-20.1743,4.36714,0.356759,0.00404672,0.0982464,0.0193106,3.06894e-05,3.46246e-05,-3.61916e-05,6.89021e-05,-3.58813e-06,-0.812555,0.00553313,1110,512,0.0566117,-1.04906,2.4588,0.744513,2.42778,1.7987
-19.4981,4.37974,0.368079,0.00411949,0.0979561,0.0197114,2.02314e-05,3.25001e-05,-2.33729e-05,5.05302e-05,2.20131e-06,-0.913732,0.00571786,1117,512,0.0583144,-1.04855,2.42045,0.471856,2.3895,1.52254
-18.8213,4.39413,0.37801,0.00422836,0.0978136,0.0200738,1.51832e-05,2.48172e-05,-1.84383e-05,3.90573e-05,9.43113e-07,-0.913168,0.00560558,1124,512,0.0602232,-1.04689,2.39642,0.166291,2.36499,1.21751
-18.1433,4.40954,0.384703,0.00404321,0.098217,0.0194779,1.47673e-05,1.54127e-05,-1.52907e-05,3.03841e-05,-2.04065e-07,-0.795949,0.00540024,1131,512,0.0569102,-1.05002,2.39206,-0.144464,2.36127,0.908771
-17.4659,4.42389,0.395713,0.00397967,0.0985211,0.019625,1.83455e-05,3.95121e-06,-1.01432e-05,2.35855e-05,-1.28883e-06,-0.476844,0.00522243,1138,512,0.0565045,-1.05483,2.37715,-0.454557,2.34718,0.600804
-16.7887,4.43672,0.409253,0.00393785,0.0987797,0.0198119,2.55252e-05,-9.54996e-06,-1.04973e-05,2.84268e-05,-1.24515e-05,-0.26968,0.00527495,1145,512,0.0564191,-1.05892,2.35894,-0.745356,2.32961,0.312063
-16.1107,4.45046,0.420865,0.00387054,0.0989135,0.0192373,3.04034e-05,-2.26817e-05,-2.0385e-05,3.73281e-05,-2.96063e-05,-0.327464,0.0054093,1152,512,0.0544303,-1.06003,2.35723,-1.04114,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.00374567,0.0991266,0.0179561,3.11158e-05,-3.25805e-05,-3.43616e-05,4.61187e-05,-4.75835e-05,-0.411671,0.00567424,1159,512,0.0502528,-1.06079,2.3649,-1.33713,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0037674,0.0991,0.016985,3.06774e-05,-3.6747e-05,-4.76123e-05,5.53043e-05,-6.13739e-05,-0.477342,0.00572949,1166,512,0.0482479,-1.05687,2.35242,-1.64128,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.00392272,0.0986888,0.0177223,2.85711e-05,-3.36573e-05,-6.24771e-05,6.72528e-05,-7.23391e-05,-0.554371,0.00571578,1173,512,0.0515179,-1.05187,2.30392,-1.94552,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.00444071,0.0982183,0.0186505,2.29033e-05,-2.53089e-05,-7.95949e-05,8.19624e-05,-8.4368e-05,-0.638359,0.00567986,1180,512,0.0589522,-1.04537,2.26625,-2.24345,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.00492386,0.0983748,0.0181642,1.28953e-05,-1.10208e-05,-9.23457e-05,9.40541e-05,-9.21795e-05,-0.72101,0.0055054,1187,512,0.0626712,-1.04312,2.26469,-2.55074,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.00528117,0.0984807,0.0173589,1.8448e-06,4.44235e-06,-9.29753e-05,9.61279e-05,-8.98408e-05,-0.792382,0.0052216,1194,512,0.0644478,-1.04343,2.32276,-2.84227,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.00536039,0.0984583,0.0162218,-7.96263e-06,2.03693e-05,-8.45417e-05,9.19237e-05,-7.9517e-05,-0.868408,0.00524277,1201,512,0.0626139,-1.04128,2.40807,-3.12768,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.00486912,0.098172,0.0163405,-2.1397e-05,3.56808e-05,-7.34626e-05,8.59532e-05,-7.16694e-05,-0.970667,0.00555616,1208,512,0.0579025,-1.04,2.51503,-3.42218,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.00425824,0.0980975,0.016786,-3.98387e-05,5.14533e-05,-6.10366e-05,8.20243e-05,-7.04097e-05,-1.10646,0.00575176,1215,512,0.0526285,-1.03967,2.63399,-3.741,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.00378277,0.0983104,0.0168907,-5.99117e-05,6.58917e-05,-4.80727e-05,8.21582e-05,-7.61782e-05,-1.24452,0.00571115,1222,512,0.0477997,-1.03812,2.7637,-4.05933,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0037112,0.098495,0.0171755,-7.97301e-05,7.6463e-05,-3.66876e-05,8.46512e-05,-8.79183e-05,-1.35121,0.0055141,1229,512,0.0475317,-1.03625,2.8841,-4.37777,2.85281,-3.3176
