 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9087,6.4028,0.360435,0.00823619,0.000685426,-0.00606261,-8.15772e-06,-0.000154399,1.93249e-05,-5.64714e-06,-0.000156909,0.129191,0.0063223,1614,505,0.0622793,0.00452179,23.1239,-20.7696,23.0315,-20.7827
30.6314,6.43101,0.334465,0.00782653,0.000681206,-0.00644802,-2.11134e-05,-0.000215495,-2.15515e-05,-1.87526e-05,-0.000217856,-0.109106,0.00642471,1621,505,0.0568446,0.00914598,23.8005,-21.1106,23.7123,-21.1212
31.3589,6.46278,0.295521,0.00788585,0.00107009,-0.00805063,-5.23549e-05,-0.000275579,-8.99979e-05,-2.05902e-05,-0.000307343,-0.339299,0.00633472,1628,505,0.0522125,0.00854713,24.5463,-21.4535,24.4563,-21.4648
-30.9629,4.11776,0.327101,0.00680454,0.000152009,-0.000439306,-0.000194311,-6.52933e-05,0.00011607,2.98985e-06,-0.000262595,1.03903,0.00591385,998,512,0.0697882,0.0125683,3.47775,6.507,3.4074,6.52042
-30.2891,4.13469,0.319819,0.00696021,-0.000108494,-0.00136025,-0.000177876,-0.000102578,0.000143607,8.23298e-06,-0.000288688,0.913596,0.00574951,1005,512,0.0695911,0.0200878,3.4022,6.22529,3.32848,6.23628
-29.6149,4.15103,0.312258,0.00663338,-0.00012335,-0.000314762,-0.000149343,-0.000125453,0.000157616,2.06701e-05,-0.000295466,0.823219,0.00573059,1012,512,0.0682248,0.014756,3.32596,5.95591,3.25763,5.96648
-28.9417,4.16664,0.311938,0.00620925,-0.000359137,0.00160567,-0.000110965,-0.000133879,0.0001576,3.5594e-05,-0.000280437,0.749114,0.00573716,1019,512,0.0675682,0.0133639,3.22507,5.66226,3.16503,5.6762
-28.2688,4.18177,0.315572,0.00602039,-0.000658228,0.00346558,-6.79325e-05,-0.000135012,0.000147322,4.96194e-05,-0.000252564,0.673474,0.00575452,1026,512,0.0692798,0.0143494,3.11804,5.35851,3.06379,5.3766
-27.5946,4.19859,0.314164,0.00606345,-2.80114e-05,0.00304949,-2.58486e-05,-0.000134206,0.00012951,6.03584e-05,-0.000220413,0.587292,0.00574184,1033,512,0.0687222,0.0108812,3.0463,5.04295,2.99056,5.06838
-26.9192,4.21699,0.309125,0.00606296,0.00114391,0.000528345,7.63613e-06,-0.000133236,0.000108298,6.63888e-05,-0.000191989,0.497073,0.00561497,1040,512,0.0634682,0.00154622,3.00102,4.71938,2.93974,4.74679
-26.2434,4.23521,0.3036,0.00590165,0.00208292,-0.00181204,2.7161e-05,-0.000132601,8.70872e-05,6.54542e-05,-0.000170894,0.414265,0.00564887,1047,512,0.0568734,-0.00490223,2.96255,4.40363,2.89805,4.43208
-25.5677,4.25213,0.300821,0.00570269,0.00177162,-0.00191926,3.77985e-05,-0.000132305,6.49093e-05,5.97375e-05,-0.000154244,0.32594,0.0054889,1054,512,0.0546342,-0.00295595,2.91476,4.10759,2.85215,4.1311
-24.8917,4.26759,0.298275,0.00605783,0.000461191,0.000331293,4.74463e-05,-0.0001286,3.35944e-05,5.36392e-05,-0.000134793,0.182296,0.00501178,1061,512,0.0631216,0.00723351,2.87346,3.84148,2.81191,3.85958
-24.2161,4.28302,0.29937,0.00659482,-0.00038441,0.00121004,5.11282e-05,-0.000125363,4.27241e-06,5.12316e-05,-0.000125467,0.0241886,0.00483249,1068,512,0.070622,0.0161034,2.82963,3.55729,2.76452,3.5714
-23.5405,4.29878,0.302836,0.00702222,-0.000528284,0.000384718,4.21499e-05,-0.000124913,-9.8544e-06,4.27291e-05,-0.000125492,-0.0587147,0.00469936,1075,512,0.0733712,0.0189869,2.78628,3.25543,2.71518,3.26528
-22.8643,4.3149,0.305061,0.00730336,-0.000424072,-0.000539865,2.11863e-05,-0.000127716,-1.41121e-05,2.25119e-05,-0.000129042,-0.0936628,0.00460818,1082,512,0.0743612,0.0170878,2.75423,2.95349,2.67827,2.95889
-22.1885,4.32956,0.311544,0.00722426,-0.000193413,-0.00173057,-3.33663e-06,-0.000133082,-2.05862e-05,-1.48662e-07,-0.00013627,-0.15364,0.00461132,1089,512,0.0709887,0.0154047,2.70858,2.65928,2.63104,2.66179
-21.5137,4.34287,0.323987,0.0069867,0.00015171,-0.00267119,-2.49329e-05,-0.000138952,-3.05734e-05,-1.72522e-05,-0.000146633,-0.246126,0.00465905,1096,512,0.0663822,0.0148652,2.64365,2.35875,2.56677,2.36308
-20.8391,4.35492,0.339253,0.00653408,0.000388929,-0.00268712,-4.24127e-05,-0.000147839,-3.68897e-05,-3.07867e-05,-0.000159465,-0.305304,0.00485103,1103,512,0.0615481,0.0116714,2.57028,2.07109,2.49795,2.07697
-20.1646,4.36612,0.356603,0.00641437,5.75251e-05,-0.00138128,-5.50801e-05,-0.000157915,-3.73064e-05,-4.29718e-05,-0.000170024,-0.313836,0.00497112,1110,512,0.0630965,0.0124928,2.49624,1.79219,2.4277,1.79865
-19.4885,4.37872,0.367915,0.00629563,-6.86725e-05,-0.000429429,-6.07774e-05,-0.000169906,-4.05223e-05,-4.73761e-05,-0.000183307,-0.319391,0.00513444,1117,512,0.0638679,0.0124984,2.45503,1.51391,2.38949,1.52254
-18.8115,4.39312,0.37756,0.00627262,-8.85706e-05,-0.000266324,-5.75312e-05,-0.000180073,-5.21333e-05,-3.83533e-05,-0.000199251,-0.352498,0.00512909,1124,512,0.0638497,0.0167868,2.43109,1.20558,2.36618,1.2189
-18.1336,4.40852,0.384546,0.00604826,0.000491501,-0.00239561,-4.62205e-05,-0.000185578,-6.92819e-05,-1.76388e-05,-0.00021416,-0.391271,0.00513973,1131,512,0.0566775,0.0176341,2.42792,0.893423,2.36132,0.908828
-17.4562,4.42287,0.395581,0.00568778,0.000804074,-0.0036383,-2.83922e-05,-0.000187803,-8.8684e-05,1.11407e-05,-0.000227336,-0.419333,0.00510345,1138,512,0.0501366,0.0153248,2.41242,0.58749,2.34718,0.600803
-16.779,4.43569,0.409132,0.00548703,0.000897569,-0.00415367,-6.7094e-06,-0.000189209,-0.000110059,4.50074e-05,-0.000240925,-0.439281,0.00517803,1145,512,0.0468904,0.0125881,2.39376,0.30218,2.32961,0.312062
-16.101,4.44944,0.420755,0.00552892,0.001008,-0.00427562,1.21468e-05,-0.000189438,-0.000134132,7.91356e-05,-0.000256427,-0.463187,0.00521263,1152,512,0.046937,0.011447,2.3923,0.0045993,2.32758,0.0149561
-15.4226,4.46338,0.432094,0.00571695,0.00125658,-0.00411657,2.36037e-05,-0.000189332,-0.000154708,0.000104939,-0.000270667,-0.484022,0.00531779,1159,512,0.0490975,0.00684585,2.40064,-0.295513,2.33418,-0.283909
-14.7452,4.47599,0.450389,0.00603614,0.000983104,-0.00330249,2.9364e-05,-0.000186184,-0.000166396,0.000119839,-0.00027666,-0.498021,0.00525389,1166,512,0.054224,0.00598901,2.3881,-0.598763,2.31973,-0.589587
-14.0698,4.48608,0.478766,0.00626322,0.000354447,-0.00182351,3.20766e-05,-0.000178097,-0.000170957,0.000127663,-0.000273683,-0.50982,0.00527882,1173,512,0.0599784,0.00923145,2.33905,-0.900509,2.27109,-0.893539
-13.3941,4.49585,0.507083,0.00654054,-0.000465259,0.000134946,3.30462e-05,-0.000165051,-0.000174493,0.000134642,-0.000266647,-0.527257,0.00534596,1180,512,0.0673999,0.0146363,2.29721,-1.19528,2.22988,-1.18991
-12.7165,4.50761,0.528814,0.00679852,-0.000774089,0.00151106,3.30885e-05,-0.000146211,-0.000175245,0.000140284,-0.000253406,-0.548969,0.00525674,1187,512,0.0732066,0.0158004,2.29102,-1.50029,2.22341,-1.49321
-12.0357,4.52203,0.538005,0.00697879,-0.000435585,0.000639923,3.31131e-05,-0.000124404,-0.000164429,0.000136672,-0.000227963,-0.562051,0.00496246,1194,512,0.0729321,0.0148015,2.34698,-1.79575,2.27591,-1.78712
-11.3532,4.53764,0.541836,0.00687369,-9.82792e-05,-0.00088411,3.17611e-05,-0.000102011,-0.00014397,0.000123623,-0.000193874,-0.56794,0.00493892,1201,512,0.0682484,0.0132292,2.43063,-2.08387,2.35795,-2.07755
-10.6689,4.55506,0.539883,0.00646543,-5.62012e-05,-0.0011674,2.3788e-05,-7.69905e-05,-0.000120763,0.000104253,-0.000157456,-0.587752,0.00521053,1208,512,0.063457,0.00817107,2.54068,-2.37586,2.47161,-2.37514
-9.98381,4.5738,0.5364,0.00616774,-0.000595568,0.000533799,1.01427e-05,-4.82707e-05,-0.000100044,8.51565e-05,-0.000123284,-0.643376,0.00535998,1215,512,0.0645071,0.00820002,2.66273,-2.68944,2.59964,-2.69119
-9.2984,4.59229,0.53355,0.00598982,-0.000873642,0.0019002,-6.42519e-07,-1.43687e-05,-8.55916e-05,7.83607e-05,-9.33719e-05,-0.745392,0.00528722,1222,512,0.0658933,0.00980406,2.7915,-3.00557,2.73257,-3.00455
-8.61371,4.60961,0.5356,0.00582091,-0.00045645,0.00180389,-5.02646e-06,2.12683e-05,-7.72934e-05,8.65245e-05,-7.02827e-05,-0.86964,0.0051135,1229,512,0.0637127,0.00958381,2.91019,-3.32645,2.8528,-3.31761
-7.92847,4.62684,0.537184,0.00572201,-7.83286e-05,0.00154076,-8.16479e-06,5.6524e-05,-7.7266e-05,0.000107942,-5.95831e-05,-0.983621,0.00505821,1236,512,0.0619232,0.00741269,3.03929,-3.63881,2.98242,-3.62576
-7.24278,4.64381,0.5386,0.00610244,-5.12954e-05,0.0010194,-1.24636e-05,8.95362e-05,-8.20005e-05,0.000135103,-5.803e-05,-1.0636,0.00497529,1243,512,0.064582,0.00658335,3.18191,-3.93692,3.12014,-3.92679
-6.55645,4.6613,0.539317,0.00657344,-0.000339399,0.000260979,-1.54903e-05,0.000118918,-8.20039e-05,0.000157738,-5.43098e-05,-1.12867,0.00493128,1250,512,0.067668,0.0100717,3.33636,-4.23808,3.26853,-4.23418
-5.86832,4.67973,0.534361,0.00662925,-0.000615557,0.000893846,-1.39315e-05,0.000142299,-7.60094e-05,0.000173177,-4.4809e-05,-1.18493,0.00493265,1257,512,0.0698104,0.0112566,3.51527,-4.53412,3.44779,-4.53152
-5.17971,4.6978,0.529266,0.00616808,-0.000383604,0.00154834,-1.02095e-05,0.000160535,-7.19487e-05,0.00018681,-3.64842e-05,-1.22066,0.00510859,1264,512,0.0665426,0.00919676,3.69672,-4.82831,3.63503,-4.81972
-4.49006,4.71621,0.52177,0.00565119,-0.000444288,0.00249013,-6.69027e-06,0.000174171,-7.39408e-05,0.000200552,-3.30712e-05,-1.22809,0.00522765,1271,512,0.063549,0.00824525,3.89462,-5.11335,3.83974,-5.10223
-3.79915,4.73574,0.511225,0.00562615,-0.00043979,0.00278531,1.12491e-06,0.000182198,-7.7667e-05,0.000210947,-2.76241e-05,-1.21628,0.00533547,1278,512,0.0640597,0.00518073,4.11925,-5.40099,4.06497,-5.39137
-3.10829,4.75628,0.503194,0.00588132,-0.000555796,0.00196501,1.44077e-05,0.000183361,-7.4612e-05,0.000211593,-1.38243e-05,-1.20906,0.0052841,1285,512,0.0647422,0.00543015,4.34659,-5.71601,4.28833,-5.7126
-2.41832,4.77571,0.500682,0.00603779,-0.000983488,0.00230152,3.38036e-05,0.000176183,-6.42574e-05,0.000200894,9.09236e-06,-1.20367,0.00507872,1292,512,0.067333,0.00722918,4.556,-6.03627,4.49659,-6.03813
-1.72836,4.79493,0.500168,0.00610124,-0.00129561,0.00256365,5.58946e-05,0.000162237,-5.54652e-05,0.000185901,3.22312e-05,-1.16754,0.0049991,1299,512,0.0686862,0.0114301,4.76406,-6.3658,4.70438,-6.36851
-1.03765,4.81394,0.498394,0.00603116,-0.0009363,0.0020578,8.29339e-05,0.000143059,-5.0269e-05,0.000171569,5.44241e-05,-1.05489,0.00500905,1306,512,0.0664949,0.0129031,4.98448,-6.69098,4.92479,-6.68745
-0.345798,4.83356,0.494,0.00614724,-0.000764195,0.00154549,0.000120775,0.000117357,-4.64185e-05,0.000165516,7.26158e-05,-0.766997,0.00519074,1313,512,0.0662978,0.0131461,5.22547,-7.00942,5.16378,-7.00475
0.345992,4.851,0.491332,0.00622901,-0.000950744,0.00125195,0.000157802,8.40536e-05,-4.093e-05,0.000176018,6.58372e-05,-0.418741,0.00518167,1320,512,0.0664941,0.0129674,5.46534,-7.28466,5.4023,-7.28543
1.03624,4.8657,0.49628,0.00638243,-0.00156931,0.00183818,0.000179861,4.31236e-05,-3.13238e-05,0.000186695,3.62895e-05,-0.214809,0.00509031,1327,512,0.0698053,0.0143372,5.68021,-7.53894,5.61634,-7.548
1.72611,4.87991,0.504506,0.00639782,-0.00184891,0.00280222,0.00018131,-2.17498e-06,-2.35237e-05,0.000184278,-5.14281e-06,-0.125501,0.00499919,1334,512,0.0725406,0.0130166,5.88729,-7.8047,5.82458,-7.81595
2.41502,4.89418,0.51849,0.0066146,-0.00163416,0.00216406,0.000170852,-4.84797e-05,-1.96408e-05,0.000172597,-5.02246e-05,-0.088609,0.00490432,1341,512,0.072961,0.0150658,6.08331,-8.10508,6.01736,-8.11314
3.10136,4.90741,0.54429,0.00711655,-0.0015392,0.00158043,0.000157782,-9.16852e-05,-1.84901e-05,0.000159145,-9.30482e-05,-0.0735824,0.00499747,1348,512,0.0764583,0.0169456,6.24161,-8.44036,6.16962,-8.44762
3.78756,4.92109,0.572334,0.00752799,-0.00165586,0.00148833,0.000143863,-0.000128813,-1.73231e-05,0.000144959,-0.000129909,-0.0631913,0.00518575,1355,512,0.080401,0.0182493,6.39723,-8.79268,6.32076,-8.80151
4.47443,4.93473,0.599339,0.00796417,-0.0016624,0.000594836,0.000127202,-0.000157312,-1.0351e-05,0.000127578,-0.000157688,-0.0363173,0.00531167,1362,512,0.0824827,0.0196133,6.56613,-9.13633,6.4837,-9.14844
5.16383,4.94893,0.618077,0.00839053,-0.00131254,-0.00102098,0.00010472,-0.000177799,6.34661e-06,0.000104862,-0.000177942,0.0224493,0.00537637,1369,512,0.082452,0.0177848,6.77715,-9.44968,6.688,-9.46458
5.85325,4.96216,0.638198,0.00836049,-0.00109739,-0.00173298,8.26811e-05,-0.000191233,3.01578e-05,8.59621e-05,-0.000194514,0.10837,0.0052347,1376,512,0.0801397,0.0172431,6.98374,-9.7526,6.89386,-9.76722
6.54186,4.97416,0.662878,0.00808305,-0.000899868,-0.00149242,6.57341e-05,-0.000196621,5.57425e-05,7.70865e-05,-0.000207973,0.20091,0.00483107,1383,512,0.0778307,0.0146622,7.17499,-10.0547,7.0883,-10.0667
7.23078,4.98705,0.688225,0.00741387,-0.00110316,-0.000221776,5.35244e-05,-0.000192957,7.71896e-05,7.5702e-05,-0.000215135,0.279778,0.00479336,1390,512,0.0744169,0.0154836,7.36616,-10.3779,7.28828,-10.3868
7.92256,5.00183,0.704539,0.00707163,-0.00156799,0.00113152,4.16231e-05,-0.000179644,9.26296e-05,7.5281e-05,-0.000213302,0.348527,0.00496829,1397,512,0.0746682,0.0180611,7.60615,-10.6904,7.53359,-10.6994
8.61459,5.01673,0.721633,0.00718107,-0.00178855,0.00113149,3.14751e-05,-0.000160167,0.000104869,7.77077e-05,-0.000206399,0.415227,0.00504745,1404,512,0.0758853,0.017641,7.85733,-11.0032,7.78357,-11.0171
9.30785,5.03234,0.735927,0.00736658,-0.00199344,0.00185878,3.36509e-05,-0.000137816,0.000115661,9.18888e-05,-0.000196053,0.466461,0.00506621,1411,512,0.0798786,0.0126471,8.12795,-11.3151,8.05306,-11.3344
10.001,5.04766,0.752169,0.00732594,-0.00176691,0.0016221,4.79349e-05,-0.000119362,0.000124565,0.000114332,-0.000185759,0.48972,0.0051494,1418,512,0.0788514,0.0056355,8.39732,-11.632,8.3223,-11.6549
10.6961,5.0641,0.763153,0.00737105,-0.000938011,-0.00049456,6.40729e-05,-0.000106235,0.000124381,0.000129656,-0.000171818,0.485232,0.00530344,1425,512,0.0732227,0.00234432,8.69951,-11.9507,8.62126,-11.9706
11.392,5.07984,0.772745,0.00778778,1.25506e-05,-0.00406041,7.50013e-05,-9.83674e-05,0.000110228,0.000128547,-0.000151913,0.452199,0.0052664,1432,512,0.0671851,0.00479664,9.02028,-12.2485,8.93327,-12.2645
12.0889,5.0963,0.780914,0.00829695,0.000535403,-0.00744127,8.16022e-05,-9.58069e-05,8.87039e-05,0.000118344,-0.000132549,0.392697,0.0052073,1439,512,0.0626712,0.0100622,9.35568,-12.5478,9.25931,-12.565
12.7877,5.11426,0.783657,0.00849422,0.000122037,-0.00760472,8.50202e-05,-9.92055e-05,6.57316e-05,0.000106068,-0.000120254,0.309897,0.00505443,1446,512,0.0642179,0.014109,9.71454,-12.8453,9.61607,-12.8677
13.4891,5.13317,0.779211,0.00855145,3.91104e-05,-0.0076982,7.85731e-05,-0.000106646,3.99685e-05,8.68299e-05,-0.000114903,0.203716,0.00541619,1453,512,0.0643955,0.0156796,10.1095,-13.1297,10.0104,-13.1527
14.1913,5.15263,0.773577,0.00869561,9.02986e-05,-0.00709832,5.73323e-05,-0.000119288,1.14702e-05,5.8074e-05,-0.00012003,0.0645815,0.00549083,1460,512,0.0672373,0.0172006,10.5175,-13.4246,10.4178,-13.4421
14.8934,5.17259,0.770499,0.00912083,0.000578933,-0.00796383,2.72094e-05,-0.000135936,-1.29856e-05,2.82366e-05,-0.000136963,-0.0789329,0.00525068,1467,512,0.0687039,0.0154071,10.9283,-13.7397,10.8231,-13.7534
15.5935,5.19252,0.776651,0.00911439,0.000651663,-0.00722605,-7.01764e-07,-0.000151429,-2.9011e-05,4.6893e-06,-0.00015682,-0.183732,0.00515969,1474,512,0.0705604,0.0108141,11.3031,-14.096,11.1988,-14.1091
16.2976,5.21521,0.771016,0.0084949,0.000401203,-0.00569363,-2.34334e-05,-0.000158613,-3.90456e-05,-1.29659e-05,-0.00016908,-0.261925,0.00530932,1481,512,0.0687594,0.00427228,11.728,-14.4438,11.632,-14.4607
17.0054,5.23941,0.753924,0.00789167,-0.000499827,-0.00305196,-4.03405e-05,-0.000153752,-4.33409e-05,-2.56741e-05,-0.000168418,-0.3263,0.00553228,1488,512,0.0705041,0.0039665,12.2072,-14.7624,12.1205,-14.7846
17.7149,5.26488,0.733561,0.00745729,-0.00105477,-0.00142118,-4.86783e-05,-0.000139911,-3.69971e-05,-3.5561e-05,-0.000153029,-0.34072,0.00551444,1495,512,0.0708673,0.00804202,12.7113,-15.0957,12.631,-15.1169
18.421,5.28724,0.726445,0.00765592,-0.00122611,-0.00127067,-4.87168e-05,-0.00012006,-1.95198e-05,-4.37253e-05,-0.000125051,-0.25035,0.00540559,1502,512,0.0731883,0.0127857,13.1761,-15.4323,13.094,-15.4517
19.1267,5.30738,0.722285,0.00766499,-0.000882644,-0.00194808,-4.14905e-05,-9.34234e-05,1.64336e-06,-4.14385e-05,-9.34753e-05,0.0316017,0.00517505,1509,512,0.0711661,0.00948763,13.6345,-15.7363,13.5515,-15.7553
19.8344,5.32828,0.713051,0.00755035,-0.000558007,-0.00295542,-3.60166e-05,-5.90397e-05,1.43173e-05,-2.9157e-05,-6.58993e-05,0.4468,0.00509116,1516,512,0.0670132,0.00485814,14.121,-16.0262,14.0381,-16.0482
20.5445,5.35154,0.698044,0.00743542,-0.000183368,-0.00511033,-3.37437e-05,-1.46851e-05,1.63847e-05,-5.26009e-06,-4.31687e-05,1.04879,0.00533546,1523,512,0.059465,0.00393347,14.6416,-16.3327,14.5576,-16.3587
21.2566,5.37724,0.678772,0.00726154,-0.000170767,-0.00586357,-2.21854e-05,3.44039e-05,2.07932e-05,4.12226e-05,-2.90041e-05,1.25392,0.00565642,1530,512,0.0554759,0.00386801,15.1869,-16.6666,15.104,-16.6961
21.9682,5.40153,0.662901,0.00715751,-0.000337515,-0.00571502,4.13135e-06,7.92075e-05,3.68199e-05,9.42509e-05,-1.0912e-05,1.18293,0.0058893,1537,512,0.0548267,0.00487989,15.7253,-16.9899,15.6438,-17.0211
22.6804,5.42471,0.646806,0.00721839,-0.000461325,-0.00490312,3.5392e-05,0.000112079,5.66751e-05,0.000142163,5.30825e-06,1.08281,0.00600241,1544,512,0.0576836,0.00598666,16.2731,-17.2932,16.1918,-17.3218
23.3926,5.44725,0.63233,0.00775985,-5.4599e-05,-0.00565565,5.76422e-05,0.000133883,6.84693e-05,0.000174128,1.73967e-05,1.0394,0.00610518,1551,512,0.0604133,0.00910008,16.8285,-17.5955,16.7409,-17.6166
24.1044,5.46939,0.62141,0.00781827,1.9713e-05,-0.00544831,6.73278e-05,0.000144777,7.04607e-05,0.000186454,2.56517e-05,1.03666,0.00599673,1558,512,0.0612873,0.013875,17.3712,-17.9061,17.2834,-17.92
24.8181,5.49334,0.606649,0.00775616,-0.00014895,-0.00460492,6.94283e-05,0.000145241,6.80585e-05,0.000185238,2.94319e-05,1.03949,0.00580678,1565,512,0.0630882,0.0144538,17.9371,-18.2273,17.8507,-18.2399
25.5327,5.51689,0.59056,0.00781756,-0.000410217,-0.00367524,7.15673e-05,0.000131669,6.74346e-05,0.000175445,2.77907e-05,0.995004,0.00530089,1572,512,0.0665007,0.0129026,18.5174,-18.5292,18.4313,-18.544
26.2459,5.53912,0.581,0.0078286,-0.00035839,-0.00357206,7.16175e-05,0.000102976,6.91691e-05,0.00015822,1.63727e-05,0.896854,0.00536173,1579,512,0.0669079,0.00753917,19.0787,-18.8345,18.9925,-18.8529
26.9591,5.56235,0.573656,0.00797413,-0.000131185,-0.00337406,6.28185e-05,6.03294e-05,7.21368e-05,0.000133722,-1.05737e-05,0.776773,0.00545577,1586,512,0.0688136,0.00166364,19.6411,-19.1736,19.5535,-19.1923
27.6727,5.58596,0.566868,0.00800529,0.000265977,-0.00376194,5.15829e-05,6.15694e-06,7.24204e-05,0.000104768,-4.70286e-05,0.633442,0.00540682,1593,512,0.067719,-0.00299184,20.2089,-19.5236,20.1206,-19.5407
28.3885,5.61034,0.555198,0.00815877,0.000757105,-0.00490619,4.20327e-05,-5.14137e-05,6.68635e-05,7.68802e-05,-8.62613e-05,0.480443,0.00553683,1600,512,0.065435,-0.00454191,20.8069,-19.8648,20.7161,-19.8793
29.1087,5.6369,0.531266,0.00827859,0.000879705,-0.00663213,3.54165e-05,-0.000107537,5.4882e-05,5.40561e-05,-0.000126176,0.327408,0.0059211,1607,512,0.0611091,0.00201423,21.4645,-20.1855,21.3711,-20.1997
29.832,5.66506,0.499586,0.00807247,0.000606954,-0.0066298,2.80065e-05,-0.00016005,3.38955e-05,3.39293e-05,-0.000165973,0.172991,0.00625444,1614,512,0.0589492,0.00902527,22.1579,-20.4995,22.0668,-20.5123
30.5552,5.69359,0.470583,0.00803827,0.000858263,-0.00759249,1.54367e-05,-0.00020739,-3.23566e-06,1.54836e-05,-0.000207437,-0.0145168,0.00613343,1621,512,0.0553164,0.0125197,22.8513,-20.8356,22.76,-20.8448
31.2802,5.7233,0.438039,0.00816368,0.00130378,-0.00874421,-1.74297e-05,-0.000247002,-6.5681e-05,3.33675e-08,-0.000264465,-0.259865,0.00598256,1628,512,0.0526821,0.0098301,23.5701,-21.1734,23.4766,-21.182
-31.0002,3.40719,0.446141,0.00664245,0.000530454,0.000932401,-0.000172431,-7.82327e-05,0.000135056,1.77012e-05,-0.000268364,0.953173,0.00596287,998,519,0.0706682,0.00618234,2.63761,6.43697,2.5716,6.45856
-30.3269,3.42424,0.439608,0.00668257,0.000267881,-0.000254043,-0.000151103,-0.000104829,0.000152539,2.6318e-05,-0.00028225,0.860664,0.00588677,1005,519,0.068776,0.0142001,2.55808,6.14896,2.48933,6.16735
-29.6529,3.44126,0.431131,0.00658289,0.000184675,0.000532253,-0.000122337,-0.000116942,0.000156085,3.6469e-05,-0.000275748,0.794037,0.0057356,1012,519,0.0692518,0.0127012,2.48814,5.86821,2.42196,5.88723
-28.9797,3.45727,0.429187,0.00623132,-0.000303451,0.00259643,-8.66067e-05,-0.000118091,0.000148076,4.65613e-05,-0.000251259,0.732442,0.00583544,1019,519,0.0697297,0.0121742,2.39381,5.57719,2.33552,5.59599
-28.3072,3.47201,0.432742,0.00600817,-0.000593136,0.0037525,-4.71388e-05,-0.000115164,0.000133337,5.6455e-05,-0.000218758,0.660517,0.00594308,1026,519,0.0697359,0.0133852,2.28759,5.28448,2.23392,5.30431
-27.6334,3.48719,0.431634,0.00597476,-0.000275255,0.00307688,-8.94388e-06,-0.00011274,0.00011391,6.43334e-05,-0.000186018,0.571644,0.00589241,1033,519,0.067963,0.0128935,2.21307,5.00494,2.15825,5.02741
-26.9573,3.50575,0.420949,0.0059777,0.000968038,0.00013119,2.02882e-05,-0.000112331,9.29689e-05,6.81722e-05,-0.000160215,0.475618,0.00571266,1040,519,0.06186,0.00458522,2.19061,4.70487,2.12944,4.72983
-26.2812,3.5245,0.412104,0.00593913,0.0019773,-0.00190085,3.51099e-05,-0.000114027,7.28592e-05,6.47956e-05,-0.000143713,0.386903,0.00562986,1047,519,0.0570998,-0.00162951,2.16582,4.39058,2.10074,4.41984
-25.6058,3.54208,0.409296,0.00596693,0.00183741,-0.00226719,4.25129e-05,-0.000116599,5.16972e-05,5.78345e-05,-0.000131921,0.288125,0.00550325,1054,519,0.0566339,-0.000285089,2.12091,4.07883,2.05484,4.10472
-24.9317,3.55644,0.414273,0.00640022,0.000380626,0.000432856,4.93458e-05,-0.000117667,2.31794e-05,5.25032e-05,-0.000120824,0.13538,0.00514202,1061,519,0.0668478,0.0121965,2.04854,3.79557,1.98377,3.81753
-24.2571,3.57129,0.419323,0.00683572,-0.000342555,0.00156116,5.05639e-05,-0.000119966,-2.68374e-06,5.06062e-05,-0.000120008,-0.0157325,0.0049161,1068,519,0.0738009,0.0182754,1.98684,3.5018,1.91994,3.52067
-23.5809,3.58771,0.417549,0.00715957,-0.000373973,0.000381903,3.98806e-05,-0.000124522,-1.37342e-05,4.10201e-05,-0.000125661,-0.0827759,0.00475536,1075,519,0.0747669,0.0185762,1.96392,3.21375,1.89128,3.22633
-22.9048,3.60422,0.419145,0.00739701,-5.94463e-05,-0.00156563,1.82069e-05,-0.000131059,-1.51066e-05,1.97204e-05,-0.000132573,-0.0998568,0.00468465,1082,519,0.0731723,0.0144751,1.93563,2.90913,1.8566,2.91434
-22.23,3.61776,0.428356,0.00741023,0.000324953,-0.00346006,-5.61046e-06,-0.000139291,-1.92096e-05,-2.90484e-06,-0.000141996,-0.139927,0.00474694,1089,519,0.0692039,0.0139866,1.88037,2.62282,1.79751,2.62596
-21.5562,3.62972,0.443917,0.00726123,0.000551301,-0.00396296,-2.55258e-05,-0.000147324,-2.72559e-05,-1.97047e-05,-0.000153145,-0.210412,0.00481698,1096,519,0.0663964,0.0156846,1.80186,2.33196,1.71968,2.33889
-20.8817,3.6411,0.457848,0.00665265,0.000591623,-0.00322594,-4.14686e-05,-0.000156603,-3.24417e-05,-3.29567e-05,-0.000165115,-0.256592,0.00492021,1103,519,0.0615366,0.0145239,1.72992,2.06241,1.65532,2.07274
-20.2067,3.65308,0.471039,0.00641554,6.76004e-05,-0.00084865,-5.32166e-05,-0.000164446,-3.27856e-05,-4.42721e-05,-0.00017339,-0.266337,0.00496146,1110,519,0.0642231,0.0136347,1.66905,1.78839,1.60152,1.79893
-19.5308,3.66569,0.481666,0.0062652,-0.000231111,0.000435818,-5.84048e-05,-0.000171972,-3.63941e-05,-4.77428e-05,-0.000182634,-0.284985,0.00514773,1117,519,0.0654942,0.0118256,1.62925,1.51652,1.56557,1.5255
-18.8542,3.68002,0.49117,0.00621242,-0.00017108,0.000471857,-5.51293e-05,-0.000177848,-4.92941e-05,-3.77811e-05,-0.000195196,-0.338396,0.00517959,1124,519,0.0649218,0.0138743,1.60531,1.21095,1.54232,1.22338
