 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.76468,9.48913,-0.382534,0.0392439,0.223465,0.149083,0.00121798,0.00397778,-5.3474e-05,0.00397882,0.00121695,-1.55143,0.00754582,1411,470,0.707657,-2.61398,15.1906,-14.8355,14.933,-12.157
10.463,9.50787,-0.374378,0.0401953,0.218868,0.136529,0.00108457,0.00375767,-9.41176e-05,0.00376098,0.00108126,-1.53565,0.00770982,1418,470,0.68632,-2.54096,15.5238,-15.0917,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.04171,0.215047,0.120119,0.000942321,0.00348247,-0.000156589,0.00349209,0.000932705,-1.50946,0.00792034,1425,470,0.659522,-2.46255,15.8289,-15.3359,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0432616,0.210569,0.107091,0.000781187,0.00316725,-0.000241111,0.00319137,0.000757066,-1.47109,0.00810749,1432,470,0.642051,-2.38386,16.1472,-15.5866,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0441714,0.205709,0.096518,0.000600764,0.0028203,-0.000331178,0.00286867,0.000552402,-1.42579,0.00775316,1439,470,0.624661,-2.30706,16.5043,-15.8493,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0444891,0.200343,0.0873554,0.000405493,0.00246869,-0.000427467,0.00255375,0.000320434,-1.37438,0.00773245,1446,470,0.605231,-2.23095,16.8571,-16.0991,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0445722,0.194296,0.0804216,0.000208009,0.00212662,-0.000526336,0.00226152,7.31038e-05,-1.31989,0.00796538,1453,470,0.589606,-2.15162,17.1943,-16.3314,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0441778,0.189322,0.072056,2.26458e-05,0.00181346,-0.000621082,0.00200778,-0.000171671,-1.26758,0.00770907,1460,470,0.56465,-2.07804,17.5655,-16.5973,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0436145,0.184547,0.0645284,-0.000157387,0.00154127,-0.000698166,0.0017914,-0.00040751,-1.22678,0.00758445,1467,470,0.540069,-2.00823,17.955,-16.8611,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0439206,0.180296,0.0563341,-0.00034388,0.0013147,-0.000760346,0.00161051,-0.00063969,-1.19977,0.00723225,1474,470,0.52193,-1.94278,18.3777,-17.136,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0443087,0.175615,0.0491736,-0.00052452,0.00113947,-0.000787913,0.00145335,-0.000838397,-1.1917,0.00710493,1481,470,0.507614,-1.87959,18.7271,-17.4073,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.04379,0.17145,0.0429132,-0.000674242,0.000997455,-0.00077486,0.00130137,-0.000978153,-1.19702,0.00706003,1488,470,0.4864,-1.82284,19.1745,-17.6816,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0429215,0.167257,0.0384221,-0.000789694,0.000878305,-0.000738855,0.00115851,-0.0010699,-1.20831,0.00695028,1495,470,0.466476,-1.76597,19.6535,-17.9684,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0414577,0.163697,0.033747,-0.000883306,0.000767812,-0.000695415,0.00102167,-0.00113717,-1.22078,0.00718289,1502,470,0.43965,-1.71026,20.1894,-18.2636,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0406963,0.159902,0.0281947,-0.000958535,0.000650872,-0.000668302,0.000892197,-0.00119986,-1.22427,0.0073802,1509,470,0.417472,-1.65571,20.6966,-18.5476,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0401406,0.156124,0.0217105,-0.00101609,0.000526079,-0.000664236,0.000772728,-0.00126274,-1.21525,0.00749947,1516,470,0.39472,-1.60504,21.1789,-18.8325,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0392212,0.153074,0.0154333,-0.00106047,0.000398018,-0.000673419,0.000661391,-0.00132385,-1.19799,0.00751595,1523,470,0.36862,-1.56569,21.7025,-19.1219,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0375819,0.150574,0.0116692,-0.00108972,0.000285923,-0.00067896,0.000564582,-0.00136838,-1.18134,0.0070206,1530,470,0.342072,-1.53001,22.2625,-19.4302,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0363723,0.148217,0.00785038,-0.00108964,0.000189493,-0.000675724,0.000480327,-0.00138048,-1.16436,0.00704272,1537,470,0.319458,-1.49422,22.8498,-19.7598,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0353959,0.145885,0.00435022,-0.00106938,0.000108279,-0.000669808,0.000411281,-0.00137238,-1.14597,0.00726523,1544,470,0.299937,-1.45715,23.435,-20.1065,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0344219,0.143381,0.00152419,-0.00103809,5.20702e-05,-0.000667328,0.000368639,-0.00135466,-1.12785,0.00720957,1551,470,0.282611,-1.42671,24.0182,-20.4235,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.03384,0.141124,-0.0013628,-0.00101197,2.89515e-05,-0.000676411,0.00036196,-0.00134498,-1.11331,0.00700135,1558,470,0.268833,-1.39877,24.5941,-20.7129,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0337644,0.139393,-0.00372585,-0.00101145,3.21977e-05,-0.000697638,0.000381578,-0.00136083,-1.1065,0.00667855,1565,470,0.261238,-1.37489,25.1799,-21.0075,24.811,-19.589
26.0583,10.016,-0.531409,0.0334152,0.137041,-0.00455641,-0.00102077,3.70741e-05,-0.000720029,0.000401573,-0.00138526,-1.10218,0.0067214,1572,470,0.255687,-1.34798,25.7629,-21.3416,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0324901,0.134249,-0.00569253,-0.00102942,2.56002e-05,-0.000734525,0.00040241,-0.00140623,-1.0968,0.00699425,1579,470,0.243746,-1.31586,26.3949,-21.6837,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0310924,0.131345,-0.00497964,-0.00105205,2.3263e-05,-0.000747917,0.000406723,-0.00143551,-1.09704,0.0073318,1586,470,0.232734,-1.28756,27.0435,-22.0083,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0303656,0.129578,-0.00604789,-0.00109017,4.81402e-06,-0.000760836,0.00039467,-0.00148002,-1.09727,0.00737364,1593,470,0.222454,-1.26347,27.7017,-22.324,27.369,-21.0061
28.9517,10.135,-0.647825,0.0300577,0.128822,-0.00922794,-0.00113462,-3.7355e-05,-0.000771839,0.000360972,-0.00153295,-1.09437,0.00683448,1600,470,0.209531,-1.24577,28.3636,-22.631,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0295674,0.127441,-0.0116716,-0.00118268,-0.000117436,-0.000786971,0.00030021,-0.00160033,-1.08289,0.00650508,1607,470,0.197379,-1.22826,29.0507,-22.9386,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0285927,0.125153,-0.0107459,-0.00123337,-0.00024779,-0.000817104,0.000213622,-0.00169478,-1.05674,0.00630582,1614,470,0.191103,-1.21214,29.7812,-23.255,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.026995,0.122853,-0.00743955,-0.00127582,-0.000443738,-0.00087323,0.000107497,-0.00182705,-1.00771,0.00639811,1621,470,0.185856,-1.19603,30.5866,-23.5898,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0259956,0.121192,-0.00676124,-0.00130475,-0.000706003,-0.000959985,2.05589e-07,-0.00201096,-0.936545,0.00626444,1628,470,0.178237,-1.17874,31.3974,-23.9182,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.0262035,0.0912849,-0.00716766,0.00211624,-1.27388e-05,-0.000100851,0.00212101,-1.75056e-05,-0.0472297,0.00756941,998,477,0.237981,-0.906633,8.7485,6.01791,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.027619,0.0919566,-0.00811437,0.00193042,-9.48352e-05,-0.000164427,0.00194368,-0.000108098,-0.080486,0.00813704,1005,477,0.250154,-0.908325,8.74161,5.70125,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.02887,0.0925343,-0.0112742,0.001827,-0.000160512,-0.000178328,0.00184287,-0.000176386,-0.0887793,0.00833121,1012,477,0.256215,-0.89937,8.72165,5.38,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0301792,0.092551,-0.0109463,0.00176631,-0.000205766,-0.000168687,0.00178064,-0.000220091,-0.0847178,0.00816531,1019,477,0.269777,-0.895843,8.65524,5.06934,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.031233,0.0929353,-0.0107924,0.00174354,-0.00023304,-0.000170876,0.00175821,-0.000247703,-0.0856036,0.0079213,1026,477,0.280407,-0.902504,8.55827,4.74862,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0320928,0.0933566,-0.00929854,0.00175803,-0.000245043,-0.00019897,0.0017776,-0.000264616,-0.0980556,0.0077111,1033,477,0.291747,-0.916893,8.46978,4.42851,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0326582,0.0940498,-0.00882145,0.00179026,-0.000242342,-0.000243629,0.00181905,-0.000271136,-0.117641,0.00752649,1040,477,0.297965,-0.931205,8.40448,4.09271,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.033617,0.0953053,-0.0101079,0.00182608,-0.000226871,-0.00029251,0.00186695,-0.000267735,-0.138803,0.00765362,1047,477,0.304395,-0.938337,8.37849,3.76436,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0350134,0.0968819,-0.0127918,0.00186116,-0.000198231,-0.000352414,0.0019198,-0.000256868,-0.164877,0.00765848,1054,477,0.312363,-0.943527,8.36089,3.45596,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0362327,0.0986187,-0.0161754,0.00191205,-0.000160557,-0.000431316,0.00199822,-0.000246732,-0.1972,0.00773052,1061,477,0.316951,-0.949131,8.35126,3.14854,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0372424,0.100022,-0.0179423,0.00197069,-0.000103861,-0.000522502,0.00209485,-0.000228028,-0.233312,0.00755261,1068,477,0.322686,-0.956693,8.31037,2.84075,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0386104,0.100779,-0.017179,0.00201556,-3.42559e-05,-0.00061525,0.00218605,-0.000204743,-0.270319,0.00775183,1075,477,0.337442,-0.964783,8.29604,2.52461,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0402446,0.101412,-0.0148126,0.00204364,4.40305e-05,-0.000714167,0.00227251,-0.000184841,-0.310132,0.00791734,1082,477,0.358288,-0.975366,8.30485,2.19157,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0416341,0.102053,-0.011926,0.00205539,0.000128532,-0.000820088,0.00235716,-0.000173242,-0.352601,0.00807901,1089,477,0.377732,-0.986978,8.29088,1.85555,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0423188,0.10379,-0.0110666,0.00204521,0.000219429,-0.000930162,0.00243561,-0.000170973,-0.397385,0.00801183,1096,477,0.38541,-1.00399,8.26548,1.4834,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0425763,0.106137,-0.0100241,0.00200922,0.000324045,-0.00104382,0.00250809,-0.000174825,-0.445835,0.00782885,1103,477,0.389038,-1.03295,8.23382,1.11666,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0436182,0.108162,-0.00680119,0.00194568,0.00044732,-0.00114889,0.00256807,-0.000175077,-0.496477,0.00766029,1110,477,0.405464,-1.064,8.25679,0.757751,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0458786,0.110073,-0.00378559,0.00186452,0.000589873,-0.00122989,0.0026124,-0.000158014,-0.546349,0.00793683,1117,477,0.43411,-1.09489,8.30339,0.42553,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0477602,0.113249,-0.00480818,0.00177519,0.000745999,-0.00128416,0.00264403,-0.000122835,-0.594832,0.00830401,1124,477,0.449793,-1.12459,8.31147,0.0982001,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0485909,0.116478,-0.00425361,0.00167996,0.000910531,-0.00132452,0.0026745,-8.4012e-05,-0.644059,0.00888913,1131,477,0.457982,-1.15754,8.30589,-0.239777,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0486951,0.119841,-0.00209491,0.00158633,0.00107647,-0.00137195,0.00272683,-6.40289e-05,-0.693537,0.00926215,1138,477,0.462214,-1.1986,8.28762,-0.618846,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0487738,0.123484,0.00173463,0.00150084,0.00123858,-0.00143014,0.00280585,-6.64286e-05,-0.739681,0.00936642,1145,477,0.469784,-1.24564,8.26561,-0.998946,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0488297,0.126708,0.00592963,0.00142498,0.00140337,-0.00148963,0.00290384,-7.54962e-05,-0.781772,0.00882641,1152,477,0.478157,-1.29046,8.21925,-1.35963,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.048712,0.12937,0.0118439,0.0013555,0.00156485,-0.0015383,0.00300203,-8.16752e-05,-0.819369,0.008502,1159,477,0.488774,-1.33177,8.14186,-1.71599,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0485799,0.133465,0.0153678,0.00128392,0.00171736,-0.00157458,0.00309007,-8.87848e-05,-0.853787,0.00848214,1166,477,0.493609,-1.38014,8.07199,-2.07349,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0484594,0.138687,0.0170336,0.00120094,0.00185832,-0.00162094,0.00318356,-0.000124294,-0.88543,0.0084709,1173,477,0.494029,-1.43104,8.05958,-2.44896,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0489896,0.144886,0.019446,0.0011124,0.00198714,-0.00169601,0.00330127,-0.000201733,-0.91159,0.00850297,1180,477,0.502652,-1.49934,8.08026,-2.82026,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0498858,0.150862,0.0239536,0.00101034,0.00209384,-0.00177757,0.00341038,-0.000306198,-0.933312,0.00848727,1187,477,0.519898,-1.572,8.10534,-3.19654,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0499962,0.156494,0.0326968,0.000868918,0.00216827,-0.00184584,0.00347543,-0.000438244,-0.954611,0.00853688,1194,477,0.538939,-1.65092,8.119,-3.58469,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0495104,0.162743,0.0422386,0.000675423,0.00220788,-0.00190388,0.00349393,-0.000610627,-0.97671,0.00846926,1201,477,0.553694,-1.73701,8.17359,-3.99804,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0491455,0.16987,0.0514174,0.000426869,0.00221553,-0.00195939,0.00347504,-0.000832643,-0.999494,0.00871085,1208,477,0.568906,-1.83596,8.2713,-4.4151,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0492317,0.177327,0.0595068,0.000132942,0.00220341,-0.00202131,0.00343916,-0.00110281,-1.02206,0.00884201,1215,477,0.586344,-1.93741,8.37382,-4.83874,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0488375,0.185137,0.0665142,-0.000213033,0.00220334,-0.00207561,0.00339679,-0.00140648,-1.04897,0.00856715,1222,477,0.59647,-2.04158,8.44555,-5.27234,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0469517,0.191308,0.0770307,-0.000606893,0.00223794,-0.00210097,0.00335271,-0.00172167,-1.08297,0.00809663,1229,477,0.600256,-2.13679,8.5059,-5.69157,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0450691,0.197466,0.0889355,-0.00103007,0.00231402,-0.00208697,0.00331614,-0.00203219,-1.12313,0.0081059,1236,477,0.607455,-2.22854,8.58778,-6.10834,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.0432394,0.204265,0.100342,-0.00146183,0.00241941,-0.00202135,0.00328091,-0.00232333,-1.16791,0.00820211,1243,477,0.614063,-2.32365,8.67967,-6.53232,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0417319,0.212768,0.108913,-0.00187263,0.00254979,-0.00190542,0.0032575,-0.00258034,-1.21517,0.00810625,1250,477,0.616866,-2.42688,8.79801,-6.96861,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.039619,0.221619,0.114686,-0.00224752,0.00269262,-0.00175009,0.00324977,-0.00280467,-1.26259,0.0077032,1257,477,0.606834,-2.52449,8.90691,-7.39258,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.0381188,0.228975,0.12328,-0.00256988,0.0028634,-0.00156012,0.00327951,-0.00298598,-1.31015,0.00747995,1264,477,0.610582,-2.61924,8.99974,-7.80278,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.0368455,0.235919,0.132024,-0.00282065,0.0030641,-0.00134128,0.00335539,-0.00311194,-1.35694,0.00782506,1271,477,0.617418,-2.71369,9.09988,-8.20763,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.0356738,0.242244,0.139333,-0.0029868,0.00328808,-0.00108759,0.00347124,-0.00316996,-1.40395,0.00817383,1278,477,0.622158,-2.79715,9.24461,-8.60979,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.0341707,0.248016,0.146984,-0.00306063,0.00350924,-0.000795318,0.00360415,-0.00315554,-1.45203,0.00843856,1285,477,0.624669,-2.87433,9.46449,-9.0091,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.0321478,0.251809,0.155075,-0.003029,0.00371544,-0.000478816,0.00374926,-0.00306283,-1.50027,0.00827361,1292,477,0.623716,-2.92768,9.68841,-9.39267,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.0303283,0.254903,0.161847,-0.00288162,0.00390355,-0.000160079,0.00390733,-0.0028854,-1.54722,0.00776243,1299,477,0.622099,-2.97436,9.91791,-9.76657,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.0290916,0.257953,0.165587,-0.00261232,0.00406718,0.000140639,0.00407014,-0.00261528,1.54975,0.00758309,1306,477,0.61905,-3.01359,10.1323,-10.1295,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0283669,0.259053,0.169953,-0.00222781,0.0041978,0.000423349,0.00422558,-0.00225558,1.50529,0.0074893,1313,477,0.623585,-3.0374,10.332,-10.4653,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.027769,0.259395,0.176788,-0.00176337,0.00428862,0.000680015,0.00436409,-0.00183884,1.46027,0.00735163,1320,477,0.63588,-3.05514,10.5015,-10.8162,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0271509,0.259333,0.18637,-0.0012404,0.00433681,0.000882135,0.00447301,-0.0013766,1.41761,0.00705117,1327,477,0.655303,-3.07819,10.6489,-11.1677,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0259832,0.260185,0.193731,-0.000689067,0.00436253,0.00100915,0.00455666,-0.000883204,1.38074,0.00702786,1334,477,0.663458,-3.10469,10.8025,-11.5245,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0254842,0.261326,0.200617,-0.00014395,0.00437827,0.00106252,0.00461547,-0.000381154,1.35115,0.0070494,1341,477,0.677442,-3.14107,10.9909,-11.886,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0257502,0.262941,0.20228,0.000364655,0.00440732,0.00104769,0.0046627,0.000109273,1.3317,0.00738892,1348,477,0.685731,-3.16859,11.1949,-12.2353,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0275391,0.261386,0.201601,0.000797229,0.00444858,0.000980257,0.0046951,0.000550709,1.32442,0.00732523,1355,477,0.70431,-3.15068,11.3993,-12.5576,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0298699,0.258854,0.197842,0.00113746,0.00450101,0.0008886,0.00472133,0.000917135,1.32775,0.00685814,1362,477,0.720581,-3.11131,11.6248,-12.8516,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0312807,0.254959,0.193954,0.00139258,0.004548,0.00080839,0.00474305,0.00119754,1.33404,0.00680547,1369,477,0.727619,-3.05789,11.8849,-13.1257,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0324214,0.250725,0.1909,0.00157377,0.00458008,0.000738366,0.00475164,0.00140221,1.3425,0.00740673,1376,477,0.734255,-3.00811,12.1865,-13.3957,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.033374,0.245032,0.190611,0.00169107,0.00459715,0.000663249,0.00474137,0.00154686,1.35669,0.00776058,1383,477,0.746741,-2.95105,12.5053,-13.6762,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0342663,0.239518,0.18869,0.00173461,0.00459575,0.000578986,0.00470848,0.00162189,1.37851,0.00784442,1390,477,0.754202,-2.88941,12.7908,-13.9635,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0350765,0.233709,0.185501,0.00170211,0.0045611,0.000477394,0.00463871,0.0016245,1.40964,0.00737145,1397,477,0.757486,-2.81906,13.0735,-14.2391,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0364838,0.229165,0.175859,0.00161586,0.00447009,0.000383418,0.0045207,0.00156525,1.43956,0.00733861,1404,477,0.748997,-2.74489,13.3818,-14.4712,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0371418,0.223821,0.1661,0.00149821,0.00431372,0.000313684,0.00434824,0.00146369,1.46117,0.00749867,1411,477,0.732872,-2.66764,13.6991,-14.7074,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0383622,0.218965,0.152829,0.00136687,0.00409493,0.000252769,0.00411815,0.00134365,1.47918,0.00763301,1418,477,0.712664,-2.59259,14.0407,-14.9568,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0398843,0.215116,0.135458,0.00122513,0.00382751,0.000174608,0.00383917,0.00121347,1.5041,0.00781206,1425,477,0.683562,-2.51267,14.3612,-15.2219,14.078,-12.68
11.758,8.77748,-0.087497,0.0409423,0.211097,0.122784,0.00106337,0.0035222,7.97879e-05,0.00352479,0.00106078,1.53839,0.00825932,1432,477,0.66199,-2.43444,14.6889,-15.4903,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0418707,0.206477,0.111503,0.000881215,0.00318693,-1.99046e-05,0.00318711,0.000881043,-1.56216,0.00829146,1439,477,0.642867,-2.35471,15.0407,-15.7433,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0427726,0.201929,0.100119,0.000682335,0.00284186,-0.000126114,0.0028492,0.000674995,-1.51266,0.00823941,1446,477,0.622923,-2.2764,15.3855,-15.9948,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0434999,0.19593,0.0892852,0.00047641,0.00249767,-0.000237297,0.00252515,0.000448925,-1.45548,0.0084027,1453,477,0.603144,-2.18883,15.7437,-16.2333,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0435642,0.190741,0.0780107,0.000277245,0.00216985,-0.000348853,0.0022321,0.000214991,-1.3942,0.00808627,1460,477,0.57496,-2.10869,16.1458,-16.4966,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0430562,0.18572,0.069446,8.19176e-05,0.00186986,-0.000446088,0.00197497,-2.32004e-05,-1.33937,0.00806952,1467,477,0.548164,-2.03243,16.5354,-16.7508,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0433176,0.180886,0.0629581,-0.000121419,0.0016047,-0.000532278,0.00175564,-0.000272357,-1.29448,0.00739827,1474,477,0.534621,-1.96511,16.9303,-17.0048,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0439275,0.176261,0.057584,-0.000322851,0.00138192,-0.000590595,0.00156653,-0.000507463,-1.26783,0.00730007,1481,477,0.527479,-1.9028,17.1972,-17.2889,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0433998,0.172247,0.0512344,-0.000496692,0.00119313,-0.000610358,0.00139053,-0.000694092,-1.258,0.00718254,1488,477,0.506004,-1.84958,17.6518,-17.5775,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0422466,0.168477,0.0452605,-0.000634584,0.00103139,-0.000603279,0.0012269,-0.000830097,-1.25739,0.00705112,1495,477,0.479043,-1.79603,18.1355,-17.8787,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.040336,0.165122,0.0388361,-0.000745128,0.000886321,-0.000584185,0.00107393,-0.000932737,-1.26005,0.00708883,1502,477,0.442854,-1.7407,18.7317,-18.1426,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0396915,0.161622,0.0317938,-0.000834339,0.000749803,-0.000576873,0.000937609,-0.00102215,-1.25606,0.00726037,1509,477,0.417478,-1.68423,19.2685,-18.4016,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0391601,0.158179,0.0243057,-0.000903572,0.000619923,-0.000587892,0.0008204,-0.00110405,-1.24215,0.00733379,1516,477,0.391951,-1.63328,19.7522,-18.6726,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0388535,0.155225,0.0168461,-0.000956202,0.000499306,-0.00060648,0.000718887,-0.00117578,-1.22342,0.00742547,1523,477,0.36852,-1.59317,20.2851,-18.9491,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0374705,0.152196,0.0144266,-0.00099258,0.000396267,-0.000618292,0.000631633,-0.00122795,-1.20706,0.00723126,1530,477,0.348679,-1.55823,20.8495,-19.2423,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0363031,0.149146,0.0125153,-0.00100392,0.000308839,-0.000621846,0.000556631,-0.00125171,-1.1916,0.00726197,1537,477,0.332351,-1.52149,21.4335,-19.5577,21.0507,-18
23.082,9.14239,-0.208039,0.0356474,0.146701,0.00840167,-0.000997936,0.000236038,-0.000622719,0.000495665,-0.00125756,-1.17579,0.00738462,1544,477,0.314303,-1.48183,22.0316,-19.8856,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0346758,0.144392,0.00437099,-0.000980272,0.000184798,-0.000627534,0.000458503,-0.00125398,-1.15951,0.00734609,1551,477,0.293325,-1.44666,22.6204,-20.1934,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0339877,0.142117,0.0011357,-0.00096593,0.000161553,-0.000642977,0.000452928,-0.0012573,-1.14531,0.00696651,1558,477,0.277414,-1.41447,23.1977,-20.4945,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0336295,0.140057,-0.00168752,-0.000972548,0.000159018,-0.000666392,0.000467414,-0.00128094,-1.13736,0.00665962,1565,477,0.26587,-1.38735,23.7955,-20.791,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0334313,0.137809,-0.00354377,-0.000983947,0.000155154,-0.000685941,0.000477177,-0.00130597,-1.13188,0.00670777,1572,477,0.258826,-1.36185,24.3754,-21.1206,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0325538,0.135467,-0.00515474,-0.00098864,0.000134386,-0.000693999,0.000465583,-0.00131984,-1.12553,0.00697227,1579,477,0.245794,-1.33465,24.9986,-21.4524,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0312517,0.132994,-0.00533739,-0.00100413,0.000121826,-0.000700143,0.00045726,-0.00133957,-1.12401,0.00711359,1586,477,0.232855,-1.30829,25.6295,-21.7679,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0304539,0.131476,-0.00718123,-0.00103172,9.37577e-05,-0.000704586,0.000432749,-0.00137071,-1.12237,0.00712013,1593,477,0.219446,-1.28528,26.2609,-22.0866,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0298496,0.13014,-0.00861493,-0.0010607,4.49496e-05,-0.000705702,0.00038858,-0.00140433,-1.11766,0.00667655,1600,477,0.209123,-1.26716,26.8935,-22.4044,26.564,-21.089
29.5605,9.39143,-0.414011,0.0294168,0.128496,-0.00992294,-0.00108525,-3.88474e-05,-0.000704353,0.000315364,-0.00143946,-1.10484,0.00649111,1607,477,0.200997,-1.24693,27.5563,-22.7106,27.2309,-21.4154
