 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5813,7.99655,-0.510286,0.000104601,0.0951061,0.00637902,7.09047e-05,0.000117291,-2.5454e-05,0.000128534,5.9662e-05,-1.15488,0.00488424,1103,477,-0.0109656,-0.963108,7.76377,1.1846,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.000268059,0.0950784,0.00708297,7.10798e-05,9.09916e-05,-3.57826e-05,0.000118178,4.38939e-05,-0.921083,0.00459389,1110,477,-0.00780515,-0.970724,7.78191,0.856767,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.000768808,0.0945383,0.00918034,6.09727e-05,6.30043e-05,-3.42677e-05,9.62712e-05,2.77058e-05,-0.800215,0.00457275,1117,477,0.00195743,-0.976458,7.81151,0.553771,7.79691,1.54614
-18.539,8.0486,-0.509409,0.00136448,0.094573,0.00945737,4.00907e-05,3.67263e-05,-2.13142e-05,5.9789e-05,1.70281e-05,-0.746018,0.00466316,1124,477,0.00858357,-0.979297,7.80326,0.256623,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.00185765,0.094933,0.00841397,1.55672e-05,1.61459e-05,-8.52481e-06,2.43862e-05,7.3268e-06,-0.802364,0.00484353,1131,477,0.011168,-0.980281,7.79641,-0.0469138,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.00200228,0.0955541,0.0068596,-5.79615e-06,2.62973e-06,-4.43948e-06,4.53707e-06,-7.70349e-06,-1.16501,0.00501351,1138,477,0.00894875,-0.982525,7.78443,-0.390144,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.00211652,0.0956427,0.00730439,-2.28579e-05,-2.68304e-06,-1.19308e-05,2.85321e-06,-2.83941e-05,-1.13633,0.00511941,1145,477,0.0108816,-0.983576,7.76781,-0.726733,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.00204848,0.0952761,0.00883595,-4.01149e-05,-8.9182e-07,-2.64884e-05,1.24549e-05,-5.34617e-05,-1.10406,0.00493957,1152,477,0.0135048,-0.98395,7.72386,-1.04533,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.00189497,0.0950314,0.00982172,-5.75182e-05,4.4791e-06,-3.52946e-05,2.04552e-05,-7.34943e-05,-1.14574,0.00488774,1159,477,0.0140446,-0.983962,7.65385,-1.35872,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.00134806,0.0946626,0.0098034,-7.06331e-05,1.03701e-05,-3.33949e-05,2.23623e-05,-8.26253e-05,-1.22604,0.00481498,1166,477,0.0084041,-0.981353,7.58466,-1.65838,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.000718924,0.094769,0.00796694,-8.01306e-05,1.71684e-05,-3.02564e-05,2.58096e-05,-8.87718e-05,-1.2926,0.00469961,1173,477,-0.002319,-0.977592,7.57173,-1.96669,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.000406094,0.0949871,0.00663185,-8.6398e-05,2.48122e-05,-3.62045e-05,3.55599e-05,-9.71457e-05,-1.28222,0.00462518,1180,477,-0.008745,-0.976249,7.58846,-2.26703,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.000363973,0.0952113,0.00659491,-8.80714e-05,3.18164e-05,-5.49843e-05,5.32147e-05,-0.00010947,-1.19966,0.00469769,1187,477,-0.00949963,-0.977771,7.60988,-2.57441,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.000295852,0.095148,0.00793219,-8.52313e-05,3.81237e-05,-7.76707e-05,7.56271e-05,-0.000122735,-1.12096,0.00488227,1194,477,-0.00731692,-0.979092,7.63241,-2.88655,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.000247884,0.0949,0.00861514,-8.03442e-05,3.73125e-05,-9.63111e-05,9.13407e-05,-0.000134372,-1.05957,0.00487061,1201,477,-0.00635099,-0.976355,7.70435,-3.21136,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.000298499,0.0948854,0.00862711,-7.72703e-05,3.17838e-05,-0.00011148,0.000101357,-0.000146844,-1.01285,0.00487408,1208,477,-0.00595396,-0.975312,7.81925,-3.53639,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.00047424,0.0951128,0.00847917,-7.52721e-05,2.05495e-05,-0.00012401,0.000105582,-0.000160305,-0.969738,0.00499408,1215,477,-0.00474393,-0.97552,7.93378,-3.87224,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.000616831,0.0951894,0.00900323,-7.14376e-05,6.95673e-06,-0.000136476,0.000109753,-0.000174234,-0.925238,0.00506676,1222,477,-0.00221082,-0.978198,8.01905,-4.217,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.000386803,0.094793,0.0103198,-6.85595e-05,-6.89495e-06,-0.000147168,0.000112636,-0.00018809,-0.888657,0.00500854,1229,477,-0.00139541,-0.980721,8.1091,-4.54825,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.000273201,0.0945499,0.00985358,-7.06651e-05,-2.02866e-05,-0.000153021,0.000109605,-0.000200557,-0.866973,0.00504052,1236,477,-0.00360587,-0.980465,8.22686,-4.8635,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.000233781,0.0941475,0.010411,-7.18784e-05,-2.90861e-05,-0.000149644,0.000100684,-0.000201648,-0.856407,0.00506714,1243,477,-0.0026345,-0.979302,8.35201,-5.18179,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.000272434,0.0943695,0.0109335,-6.59957e-05,-3.23692e-05,-0.00013159,8.34769e-05,-0.000181842,-0.848939,0.00502919,1250,477,-0.00117864,-0.982461,8.49626,-5.50868,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.000296352,0.094435,0.0122232,-5.42231e-05,-2.84515e-05,-0.000100936,6.04182e-05,-0.000143093,-0.848886,0.00473275,1257,477,0.00198361,-0.984032,8.63144,-5.8272,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.000112822,0.0945029,0.0128141,-3.90683e-05,-1.41144e-05,-7.11143e-05,4.56091e-05,-9.87919e-05,-0.872239,0.00457339,1264,477,0.00137829,-0.983654,8.74751,-6.14338,8.74789,-5.14176
-4.19698,8.36717,-0.255253,-6.15498e-05,0.0947112,0.0128038,-2.06395e-05,1.11098e-05,-5.2098e-05,4.9698e-05,-5.92278e-05,-0.933283,0.00474347,1271,477,-0.000576524,-0.985015,8.86968,-6.45956,8.87185,-5.45521
-3.50767,8.38473,-0.250598,-2.24271e-05,0.094904,0.0119088,5.35467e-06,4.31269e-05,-4.17806e-05,7.00916e-05,-2.16101e-05,-0.997669,0.00501989,1278,477,-0.00248461,-0.985222,9.03673,-6.77835,9.03721,-5.775
-2.81361,8.40673,-0.263188,6.34395e-05,0.0950812,0.0112268,3.53772e-05,7.72488e-05,-3.22969e-05,9.48019e-05,1.78241e-05,-1.07296,0.00523335,1285,477,-0.00337118,-0.987606,9.28303,-7.09625,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.000148023,0.0947894,0.01122,6.37542e-05,0.000108594,-1.54215e-05,0.000113386,5.89625e-05,-1.26954,0.00519793,1292,477,-0.0024896,-0.986149,9.53861,-7.41028,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.000165015,0.0946737,0.0109786,8.8757e-05,0.000134427,1.97102e-06,0.000134512,8.86721e-05,1.52774,0.00512413,1299,477,-0.00299176,-0.983441,9.79518,-7.73254,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.000223708,0.0947368,0.0106551,0.000109052,0.000159258,1.10939e-05,0.0001616,0.00010671,1.36273,0.0051447,1306,477,-0.00339581,-0.980162,10.0266,-8.05657,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.000249395,0.0949964,0.00955705,0.000129167,0.000179633,7.06328e-06,0.000180603,0.000128197,1.43433,0.00508398,1313,477,-0.00620243,-0.974685,10.2398,-8.37665,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.000435118,0.0951861,0.00865878,0.000147772,0.000194747,-3.62528e-06,0.000195025,0.000147494,-1.49422,0.0048958,1320,477,-0.00686315,-0.970347,10.4264,-8.70686,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.000615506,0.0949924,0.00833219,0.000162534,0.000199368,-1.13447e-05,0.000202581,0.00015932,-1.29475,0.00463456,1327,477,-0.00591523,-0.968148,10.5941,-9.03005,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.000628517,0.0946384,0.00866806,0.000170148,0.000194732,-1.14944e-05,0.000199269,0.000165611,-1.19486,0.00453697,1334,477,-0.00485985,-0.968783,10.7675,-9.35217,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.000673291,0.0944238,0.00959713,0.000169841,0.000180956,-1.63731e-06,0.000181192,0.000169605,-1.42755,0.004372,1341,477,-0.00202275,-0.971729,10.9671,-9.68903,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.000976398,0.0945509,0.010027,0.000164503,0.000160488,1.91733e-05,0.000181774,0.000143218,0.733239,0.00439353,1348,477,0.0020055,-0.975375,11.1705,-10.0257,11.159,-9.03071
4.10349,8.58333,-0.193851,0.00102147,0.0943898,0.0105286,0.000159394,0.000140223,4.90025e-05,0.00019974,9.98772e-05,0.688814,0.00435654,1355,477,0.00369977,-0.975184,11.3529,-10.3649,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.00129817,0.0946364,0.00933661,0.000158773,0.000127315,8.21186e-05,0.000226655,5.94327e-05,0.690775,0.00423922,1362,477,0.003209,-0.974922,11.5517,-10.6898,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.00141569,0.0946398,0.00855256,0.000160687,0.000121994,0.000120423,0.000263307,1.93737e-05,0.705752,0.0043275,1369,477,0.00222389,-0.972924,11.7926,-11.0079,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.00169188,0.0947893,0.00786097,0.000161999,0.000123932,0.000161917,0.000305998,-2.00662e-05,0.726892,0.00473663,1376,477,0.00294708,-0.970442,12.0803,-11.332,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.00185097,0.0946286,0.00798954,0.000162617,0.000137764,0.000198476,0.000349056,-4.86743e-05,0.754134,0.00499083,1383,477,0.00471593,-0.96594,12.3886,-11.6746,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.00174884,0.0943443,0.00808664,0.000166614,0.000166915,0.000223276,0.00039004,-5.65111e-05,0.785735,0.00508658,1390,477,0.00387303,-0.962013,12.6595,-12.021,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.00159247,0.0942271,0.00764827,0.000174615,0.000208784,0.000227205,0.000419546,-3.61465e-05,0.822925,0.00481484,1397,477,0.000973454,-0.957055,12.9272,-12.3611,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.00168424,0.0948392,0.00609914,0.000182559,0.000251208,0.000216166,0.000435758,-1.99082e-06,0.864135,0.00478192,1404,477,-0.00267676,-0.956733,13.21,-12.6659,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.00212822,0.0955268,0.004824,0.00018479,0.000287376,0.000195753,0.000438445,3.37213e-05,0.913531,0.0048676,1411,477,-0.0021385,-0.957744,13.5131,-12.99,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.00245149,0.0955969,0.0047774,0.0001733,0.000320289,0.000163927,0.000426442,6.7146e-05,0.996133,0.00509978,1418,477,0.000811014,-0.960403,13.8277,-13.3298,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.00269179,0.0956802,0.00455568,0.000148238,0.000349154,0.000119134,0.000404532,9.28605e-05,1.13567,0.00532403,1425,477,0.00246233,-0.963415,14.1128,-13.6801,14.078,-12.68
11.758,8.77748,-0.087497,0.00255454,0.0960344,0.00447519,0.000114603,0.000371957,6.46557e-05,0.000387287,9.92726e-05,1.33799,0.00573412,1432,477,0.000538823,-0.966782,14.4119,-14.0207,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0023076,0.0964171,0.00503674,7.61671e-05,0.000383397,8.10305e-06,0.000383611,7.59535e-05,1.54445,0.00566952,1439,477,-0.000731619,-0.972429,14.7366,-14.3511,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.00230422,0.0966362,0.00569916,3.0333e-05,0.000379192,-5.05584e-05,0.000386371,2.31536e-05,-1.42974,0.0055162,1446,477,0.000823201,-0.978111,15.0572,-14.6776,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.00260736,0.096216,0.0066625,-2.9453e-05,0.000356706,-0.000115378,0.000388553,-6.12995e-05,-1.30148,0.00555509,1453,477,0.00655569,-0.979028,15.397,-15.0015,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.00279844,0.0963334,0.00564602,-9.7654e-05,0.00031391,-0.000174783,0.00037812,-0.000161863,-1.21874,0.00547226,1460,477,0.00544231,-0.977951,15.7883,-15.3464,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.00266096,0.0962586,0.00604449,-0.000163346,0.000253663,-0.00021449,0.000344291,-0.000253973,-1.17102,0.00547002,1467,477,0.0049501,-0.975307,16.1715,-15.6734,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.00222678,0.0962028,0.00676232,-0.000220754,0.000187693,-0.000235618,0.000295276,-0.000328337,-1.14247,0.00489927,1474,477,0.00241794,-0.974383,16.5509,-15.9952,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.00212882,0.0961005,0.00763899,-0.000267042,0.000124804,-0.000243152,0.000241145,-0.000383383,-1.12452,0.00466109,1481,477,0.00367128,-0.971639,16.8032,-16.3436,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.00207818,0.0960781,0.00764736,-0.000298166,6.61219e-05,-0.000240956,0.000186031,-0.000418075,-1.10904,0.00448777,1488,477,0.00309486,-0.97324,17.2557,-16.6911,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.00192703,0.0961938,0.0075952,-0.000313084,1.22072e-05,-0.000227052,0.000128858,-0.000429735,-1.0962,0.00451287,1495,477,0.00129814,-0.976224,17.7436,-17.0451,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.00104202,0.095627,0.00927941,-0.000312437,-3.40323e-05,-0.000195875,6.70655e-05,-0.000413534,-1.09432,0.00476289,1502,477,-0.00257702,-0.976516,18.3421,-17.352,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.000338943,0.0949242,0.0117522,-0.000296406,-6.87727e-05,-0.000154527,9.32957e-06,-0.000374509,-1.10282,0.00505837,1509,477,-0.00239026,-0.973502,18.8685,-17.6632,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.000123288,0.0948657,0.0123309,-0.000266375,-9.61025e-05,-0.000111315,-4.10987e-05,-0.000321378,-1.11186,0.00525262,1516,477,-0.00294389,-0.973911,19.3474,-17.993,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.000179607,0.0950696,0.0123905,-0.000220661,-0.000123187,-6.29658e-05,-9.22999e-05,-0.000251548,-1.11475,0.00548462,1523,477,-0.00228527,-0.979457,19.8767,-18.3265,19.879,-17.3169
21.6459,9.08337,-0.151557,0.00011426,0.0952863,0.0123626,-0.000165311,-0.000152264,-1.0754e-05,-0.000146209,-0.000171365,-1.05804,0.00541841,1530,477,-0.00315533,-0.982409,20.4529,-18.6598,20.4559,-17.6493
22.3637,9.11269,-0.179996,2.48849e-05,0.0953725,0.0126636,-0.000109513,-0.000184191,3.93121e-05,-9.26336e-05,-0.00020107,0.405568,0.00548813,1537,477,-0.0032684,-0.984366,21.0465,-19.0116,21.0507,-18
23.082,9.14239,-0.208039,9.46976e-05,0.0954569,0.0130459,-5.85307e-05,-0.000227791,7.74758e-05,-2.84229e-05,-0.000257898,0.370647,0.00554497,1544,477,-0.00167512,-0.982372,21.6481,-19.3762,21.6522,-18.3593
23.7999,9.1704,-0.232925,-5.31883e-05,0.0956376,0.0131448,-1.06982e-05,-0.000277686,0.000100488,2.28958e-05,-0.00031128,0.32263,0.00559187,1551,477,-0.00300729,-0.983796,22.2421,-19.7191,22.248,-18.6998
24.5168,9.19672,-0.252638,-0.000120867,0.0957886,0.0124024,3.14791e-05,-0.000319392,0.000107283,6.16822e-05,-0.000349595,0.274425,0.00544934,1558,477,-0.00597822,-0.983672,22.824,-20.0502,22.8299,-19.0318
25.2351,9.22338,-0.274689,4.73744e-05,0.0962226,0.0107447,5.63822e-05,-0.000347942,9.21167e-05,7.63799e-05,-0.00036794,0.213774,0.00524478,1565,477,-0.00946632,-0.983877,23.4268,-20.3759,23.4295,-19.3577
25.952,9.25007,-0.290072,0.000371175,0.0963686,0.00994926,6.584e-05,-0.000362136,6.31414e-05,7.49611e-05,-0.000371257,0.143464,0.00532064,1572,477,-0.00885118,-0.981176,24.0116,-20.7366,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.000977381,0.0968805,0.00930265,6.48778e-05,-0.000373296,2.81588e-05,6.668e-05,-0.000375099,0.0639134,0.00556418,1579,477,-0.00529595,-0.978957,24.6498,-21.1059,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0014773,0.0973199,0.00813426,5.02898e-05,-0.000386692,-1.82244e-05,5.10485e-05,-0.000387451,-0.0416088,0.00563615,1586,477,-0.0043496,-0.974306,25.301,-21.4533,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0018921,0.0976869,0.00635904,2.05961e-05,-0.000381309,-6.61569e-05,3.12059e-05,-0.000391919,-0.15902,0.00567936,1593,477,-0.00599182,-0.970031,25.9455,-21.7917,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0015217,0.0977197,0.00681569,-1.94748e-05,-0.00034838,-0.000113723,1.60166e-05,-0.000383871,-0.302508,0.00545183,1600,477,-0.00843568,-0.971503,26.5794,-22.1274,26.564,-21.089
29.5605,9.39143,-0.414011,0.000981263,0.0970986,0.00971686,-6.59691e-05,-0.000283443,-0.00015713,1.6379e-05,-0.000365791,-0.482723,0.00548376,1607,477,-0.0048506,-0.972839,27.2379,-22.4545,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.000484768,0.0960294,0.0137924,-0.000116123,-0.00018483,-0.000187216,3.98652e-05,-0.000340818,-0.69466,0.00563881,1614,477,0.00306567,-0.974766,27.9551,-22.7684,27.9567,-21.7321
31.024,9.4594,-0.512265,0.000277529,0.0954071,0.015784,-0.000168883,-5.17504e-05,-0.000197565,9.57459e-05,-0.00031638,-0.929493,0.00594985,1621,477,0.00741097,-0.976969,28.7748,-23.0977,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.000308509,0.0950618,0.0153656,-0.000211592,0.000118631,-0.000178588,0.000196738,-0.000289699,-1.1585,0.00600475,1628,477,0.00662833,-0.974989,29.5973,-23.4352,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.00185194,0.0930806,0.011121,-2.39458e-06,-5.24008e-05,-1.21721e-05,4.10857e-07,-5.52062e-05,-0.226525,0.0061428,998,484,0.0194715,-0.969656,7.29184,5.8778,7.26865,6.86061
-30.1206,7.018,-0.300423,0.00185192,0.093386,0.0113103,-3.77659e-05,-7.08233e-05,-8.72843e-07,-3.77429e-05,-7.08463e-05,-0.0263794,0.00631583,1005,484,0.0196167,-0.971091,7.27636,5.57016,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.00156198,0.093538,0.0102163,-6.26624e-05,-6.72391e-05,2.64023e-05,-3.84495e-05,-9.1452e-05,0.74217,0.00621236,1012,484,0.0142832,-0.967055,7.23435,5.25513,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.00154043,0.0932897,0.0100701,-8.13766e-05,-4.44295e-05,4.82399e-05,-1.12468e-05,-0.000114559,0.96826,0.00587721,1019,484,0.0137314,-0.964936,7.15219,4.96533,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.00145567,0.0933937,0.00946494,-8.97087e-05,-1.10733e-05,5.44746e-05,1.67905e-05,-0.000117573,1.09799,0.00564779,1026,484,0.0115978,-0.968224,7.0201,4.64562,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.00102045,0.0938147,0.00960499,-8.75672e-05,2.4727e-05,5.2928e-05,4.57412e-05,-0.000108581,1.19285,0.00551414,1033,484,0.00719803,-0.975784,6.90131,4.31208,6.88376,5.29551
-26.744,7.10371,-0.303083,0.00068492,0.0940751,0.0104097,-8.01899e-05,5.78615e-05,5.32689e-05,7.6026e-05,-9.83544e-05,1.24217,0.00545825,1040,484,0.00518439,-0.982475,6.85791,3.98848,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.000568161,0.0943082,0.0105323,-6.91609e-05,8.38876e-05,5.70125e-05,0.000102791,-8.8064e-05,1.25064,0.00549447,1047,484,0.00402104,-0.98353,6.85459,3.69303,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.000644077,0.094433,0.00885203,-5.56881e-05,0.000102018,5.56688e-05,0.000119688,-7.33587e-05,1.26343,0.00536009,1054,484,0.00127638,-0.98073,6.82039,3.40064,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.000655922,0.0944033,0.00708964,-3.45978e-05,0.000118011,4.23593e-05,0.00012898,-4.5567e-05,1.31741,0.0053335,1061,484,-0.00232885,-0.975089,6.7807,3.1,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.000498369,0.0940129,0.00635086,-9.57648e-06,0.000128855,2.93223e-05,0.00013481,-1.55313e-05,1.37044,0.0052007,1068,484,-0.00551024,-0.97003,6.70936,2.78928,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.000524428,0.0934786,0.00730981,1.43903e-05,0.000132021,2.46925e-05,0.000136994,9.41719e-06,1.37205,0.00512423,1075,484,-0.00332172,-0.965581,6.66398,2.48154,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.000610334,0.0934745,0.00846726,3.75274e-05,0.000128652,2.29723e-05,0.000134116,3.20637e-05,1.3373,0.00502817,1082,484,-0.000239407,-0.965735,6.64556,2.16282,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.00065581,0.0938262,0.00866851,5.62436e-05,0.000118784,1.88548e-05,0.000124029,5.0999e-05,1.2995,0.00499798,1089,484,0.000310884,-0.964557,6.58878,1.84303,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.000606263,0.094449,0.00808311,6.92003e-05,0.000105884,7.01835e-06,0.000107181,6.79034e-05,1.38807,0.00500147,1096,484,-0.0018484,-0.963779,6.53669,1.51588,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.000528537,0.0949422,0.00727464,7.64028e-05,8.95992e-05,-6.8478e-06,9.25104e-05,7.34916e-05,-1.16882,0.00488421,1103,484,-0.00458824,-0.968673,6.50447,1.18522,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.000612829,0.095036,0.00708063,7.64194e-05,6.93453e-05,-1.48763e-05,8.81733e-05,5.75914e-05,-0.668683,0.00468246,1110,484,-0.00417485,-0.975206,6.54413,0.872097,6.52717,1.8671
-19.283,7.2902,-0.300489,0.000954997,0.0948593,0.00748762,6.57607e-05,4.69261e-05,-1.34471e-05,7.27602e-05,3.99267e-05,-0.479927,0.00459263,1117,484,0.000244093,-0.980345,6.57345,0.574438,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.00149411,0.0950171,0.00755245,4.43318e-05,2.59883e-05,-2.99814e-06,4.48094e-05,2.55107e-05,-0.157969,0.00462241,1124,484,0.00575744,-0.982944,6.53053,0.27498,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.00181501,0.0951889,0.00743627,1.94252e-05,1.04245e-05,6.42443e-06,2.27688e-05,7.081e-06,0.479865,0.00469755,1131,484,0.00861725,-0.984906,6.46893,-0.0426094,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.00176975,0.0957226,0.00704445,-2.49365e-06,1.94198e-08,7.48284e-06,6.35049e-06,-8.82473e-06,0.868583,0.00486582,1138,484,0.00697767,-0.988678,6.44531,-0.390717,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.00160102,0.0954964,0.00782855,-2.00108e-05,-4.31103e-06,-2.57823e-06,-3.89847e-06,-2.04234e-05,-1.41213,0.00509485,1145,484,0.00681786,-0.986345,6.4498,-0.738044,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.00148459,0.0951827,0.0085315,-3.76078e-05,-3.44006e-06,-1.88665e-05,4.92808e-06,-4.59759e-05,-1.15332,0.00495372,1152,484,0.00706091,-0.982751,6.45748,-1.06316,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.00149148,0.0949332,0.00892895,-5.50573e-05,-3.68822e-07,-2.90523e-05,1.21836e-05,-6.76098e-05,-1.16296,0.00495518,1159,484,0.00795294,-0.981619,6.43627,-1.37609,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.00125994,0.0948087,0.00868253,-6.73418e-05,2.98478e-06,-2.84363e-05,1.3044e-05,-7.74011e-05,-1.23079,0.00483977,1166,484,0.00491601,-0.979166,6.40121,-1.67846,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.000821851,0.0948564,0.00800221,-7.49702e-05,7.11663e-06,-2.59477e-05,1.46309e-05,-8.24844e-05,-1.28892,0.00483852,1173,484,-0.00124867,-0.978119,6.36629,-1.9753,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.000591231,0.0949626,0.00786779,-7.89822e-05,1.23029e-05,-3.13754e-05,2.20468e-05,-8.87261e-05,-1.26968,0.00465734,1180,484,-0.00408464,-0.979052,6.32539,-2.2694,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.000522138,0.0949942,0.00855556,-7.90824e-05,1.80945e-05,-4.87244e-05,3.83167e-05,-9.93046e-05,-1.1774,0.00463213,1187,484,-0.00337597,-0.981373,6.31202,-2.55169,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.000426328,0.0949228,0.00913452,-7.54568e-05,2.34311e-05,-6.97274e-05,5.94659e-05,-0.000111492,-1.0938,0.00486611,1194,484,-0.00315242,-0.981812,6.33832,-2.84756,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.000269572,0.0945688,0.0099167,-7.05944e-05,2.39731e-05,-8.69996e-05,7.5708e-05,-0.000122329,-1.03432,0.00496492,1201,484,-0.00303134,-0.977808,6.4259,-3.16155,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.000315737,0.0944806,0.0097921,-6.83204e-05,2.15004e-05,-0.000100969,8.70967e-05,-0.000133917,-0.994656,0.00500845,1208,484,-0.00295891,-0.975444,6.5638,-3.47656,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.000532273,0.0945685,0.00952901,-6.76425e-05,1.51356e-05,-0.000112409,9.35332e-05,-0.00014604,-0.961796,0.00504191,1215,484,-0.00151812,-0.97484,6.69147,-3.80596,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.000708883,0.0948373,0.0098156,-6.54677e-05,7.53454e-06,-0.000124596,0.000100866,-0.000158799,-0.927889,0.00508705,1222,484,0.00079545,-0.980152,6.77497,-4.14397,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.000708743,0.0950901,0.0101125,-6.44642e-05,8.03678e-08,-0.000135619,0.000107214,-0.000171598,-0.902207,0.00518954,1229,484,0.00136829,-0.986582,6.86166,-4.48537,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.000622135,0.095242,0.00936458,-6.86528e-05,-7.10548e-06,-0.000142805,0.000108204,-0.000183962,-0.891523,0.00524031,1236,484,-0.00134553,-0.990393,6.97319,-4.8139,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.000596193,0.0948357,0.00988533,-7.1586e-05,-1.10137e-05,-0.000142512,0.000104395,-0.000186995,-0.890099,0.00520511,1243,484,-0.00034406,-0.988558,7.10152,-5.13448,7.09177,-4.1439
