 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.57534,6.37704,0.368896,0.00926582,-0.0526,-0.0356715,8.64691e-05,0.00133395,0.00132455,0.00217427,-0.000753853,1.00545,0.00776274,1362,498,0.0194434,0.635112,8.31313,-8.72513,8.17673,-9.34205
5.26697,6.39274,0.381988,0.00958143,-0.052212,-0.0282128,0.000373378,0.00135067,0.00132049,0.00227003,-0.000545983,0.962608,0.00732099,1369,498,0.0417667,0.603825,8.53511,-9.05608,8.40538,-9.6586
5.95806,6.40798,0.398847,0.00970421,-0.0517399,-0.0220469,0.000606957,0.00135324,0.00129914,0.00233177,-0.000371569,0.925245,0.00697846,1376,498,0.0588545,0.577319,8.74923,-9.3959,8.62632,-9.98406
6.64791,6.42087,0.42172,0.00973807,-0.0517377,-0.0167632,0.000794551,0.00134441,0.00126408,0.00236311,-0.000224147,0.892478,0.00652589,1383,498,0.0729342,0.562548,8.94573,-9.71515,8.82937,-10.2913
7.33885,6.4351,0.442339,0.00993638,-0.0512278,-0.0154563,0.000933748,0.00132993,0.00121096,0.0023589,-9.52176e-05,0.866472,0.0062202,1390,498,0.0779911,0.556578,9.16667,-10.0484,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0105891,-0.050794,-0.0144563,0.00101854,0.00131319,0.00113916,0.00231451,1.72222e-05,0.849704,0.00615154,1397,498,0.086828,0.553256,9.45193,-10.376,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0118808,-0.0505446,-0.0139119,0.00105685,0.00129038,0.00105812,0.00223816,0.000109071,0.840351,0.006116,1404,498,0.101085,0.547445,9.75494,-10.7083,9.61983,-11.261
9.42272,6.48633,0.4739,0.012847,-0.0505261,-0.012427,0.00107003,0.00126021,0.000979579,0.00214931,0.00018094,0.833783,0.00622973,1411,498,0.114698,0.541,10.0291,-11.0429,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0133851,-0.0504815,-0.0114175,0.00106846,0.00122132,0.000902336,0.00205046,0.000239322,0.827647,0.00648814,1418,498,0.122771,0.534497,10.3015,-11.3857,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0137285,-0.0505356,-0.0108043,0.0010491,0.00117642,0.000813511,0.00192876,0.000296762,0.824443,0.00662414,1425,498,0.127726,0.535819,10.6113,-11.7159,10.4605,-12.2643
11.5104,6.53734,0.50688,0.014635,-0.0502787,-0.0122646,0.00101291,0.00112802,0.000713946,0.00178673,0.000354203,0.825619,0.00662492,1432,498,0.132474,0.542983,10.9477,-12.0259,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0154569,-0.0505387,-0.014067,0.000970747,0.0010741,0.000615599,0.00164019,0.000404659,0.827273,0.00649225,1439,498,0.135671,0.552848,11.2922,-12.3201,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0165566,-0.0509083,-0.0160134,0.000921176,0.00101634,0.000520923,0.00149185,0.000445668,0.830944,0.00629693,1446,498,0.14135,0.559746,11.6403,-12.612,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0172156,-0.0513143,-0.017368,0.000845911,0.000953479,0.00042134,0.00132445,0.000474937,0.84888,0.00658706,1453,498,0.144231,0.564533,12.0234,-12.9109,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0176735,-0.0522297,-0.0183505,0.000745818,0.000883824,0.000316862,0.00113911,0.000490532,0.892609,0.00677408,1460,498,0.146272,0.574217,12.4435,-13.2178,12.2426,-13.8007
15.013,6.63171,0.514833,0.0183749,-0.0531318,-0.0194749,0.000640456,0.000807621,0.000220912,0.000960234,0.000487843,0.966252,0.00680086,1467,498,0.150296,0.585081,12.8474,-13.5319,12.638,-14.1279
15.7161,6.65254,0.513148,0.0189619,-0.0540159,-0.0200385,0.000540565,0.000731084,0.000139769,0.000804969,0.00046668,1.08452,0.00677368,1474,498,0.154688,0.595048,13.2627,-13.8528,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0186758,-0.0554603,-0.0166866,0.000445296,0.000661619,7.0808e-05,0.000682735,0.00042418,1.28098,0.00691372,1481,498,0.161554,0.602017,13.6727,-14.182,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0184995,-0.0566126,-0.0154058,0.000351864,0.000597724,1.3596e-05,0.000598473,0.000351115,1.51572,0.00696154,1488,498,0.163598,0.612995,14.0935,-14.4965,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0185139,-0.0577501,-0.0149824,0.000265926,0.00053751,-2.27187e-05,0.000539398,0.000264039,-1.48791,0.00686941,1495,498,0.165173,0.624784,14.5384,-14.8065,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0193317,-0.0580885,-0.0169572,0.0001969,0.000478384,-3.48231e-05,0.000482628,0.000192656,-1.44952,0.0064952,1502,498,0.167543,0.63663,15.0563,-15.1261,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0198924,-0.0579697,-0.0191668,0.000144648,0.000420001,-3.20712e-05,0.000423687,0.000140962,-1.45636,0.00626526,1509,498,0.166506,0.641787,15.5912,-15.4419,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0198995,-0.0581378,-0.0208817,0.000100633,0.000362364,-2.59625e-05,0.000364915,9.80822e-05,-1.47287,0.0062797,1516,498,0.16151,0.646053,16.1408,-15.7725,15.915,-16.4159
20.6749,6.81599,0.426998,0.019848,-0.0582814,-0.0230678,6.63284e-05,0.000307426,-1.60795e-05,0.000308494,6.52607e-05,-1.50449,0.00629229,1523,498,0.154632,0.647081,16.6693,-16.078,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0193761,-0.0594077,-0.0235026,4.50471e-05,0.000261008,2.7856e-06,0.000261044,4.50112e-05,1.5579,0.00652639,1530,498,0.149018,0.653605,17.1836,-16.3859,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0191073,-0.0609039,-0.0232039,2.78998e-05,0.000223221,2.54598e-05,0.000226485,2.46357e-05,1.44329,0.00676689,1537,498,0.147602,0.666055,17.7107,-16.691,17.4911,-17.3816
22.812,6.88948,0.379556,0.0193746,-0.0613364,-0.0244165,6.85219e-06,0.000192223,4.30471e-05,0.000201731,-2.65652e-06,1.3534,0.00685344,1544,498,0.14646,0.678781,18.2851,-17.0171,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0196651,-0.0614032,-0.0270133,-7.97106e-06,0.000163434,5.59723e-05,0.000180092,-2.46298e-05,1.28152,0.0065829,1551,498,0.141357,0.689179,18.8642,-17.3322,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0200389,-0.0612756,-0.0301775,-1.21707e-05,0.000138153,6.31908e-05,0.000161187,-3.52045e-05,1.22125,0.00630442,1558,498,0.135295,0.697622,19.4451,-17.6534,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0199034,-0.0618039,-0.0310422,-2.32477e-05,0.000120978,5.82209e-05,0.000141547,-4.38168e-05,1.23119,0.00607136,1565,498,0.131352,0.701057,20.0267,-17.9889,19.7922,-18.702
25.673,6.99177,0.306982,0.0200628,-0.0621193,-0.0308238,-4.35191e-05,0.00010482,4.85389e-05,0.000119291,-5.79901e-05,1.28105,0.00615229,1572,498,0.133321,0.703581,20.611,-18.3202,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0199925,-0.0625152,-0.0297649,-6.79013e-05,7.94414e-05,4.05224e-05,8.98506e-05,-7.83105e-05,1.31936,0.00650993,1579,498,0.13554,0.706001,21.176,-18.6363,20.9423,-19.3521
27.1053,7.03992,0.276215,0.019381,-0.0628151,-0.0287249,-9.35941e-05,5.13854e-05,3.21764e-05,5.82057e-05,-0.000100414,1.36192,0.00666775,1586,498,0.132371,0.706817,21.7825,-18.9449,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0189596,-0.0626732,-0.0291544,-0.000119907,1.63774e-05,2.38979e-05,2.04465e-05,-0.000123976,1.40214,0.00638606,1593,498,0.126539,0.705438,22.4223,-19.2914,22.2005,-20.0074
28.5466,7.09756,0.2258,0.018955,-0.0625915,-0.0290918,-0.000145916,-2.63156e-05,1.37949e-05,-2.47451e-05,-0.000147486,1.45744,0.00632519,1600,498,0.12626,0.705419,23.0772,-19.6578,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0199197,-0.0622672,-0.0308913,-0.000174464,-7.85756e-05,4.9729e-06,-7.83184e-05,-0.000174721,1.51912,0.00694262,1607,498,0.12969,0.710447,23.7094,-19.9976,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0199181,-0.0633737,-0.029617,-0.000210268,-0.000145263,-3.92313e-06,-0.000145028,-0.000210504,-1.51074,0.00734435,1614,498,0.133527,0.723008,24.3496,-20.3248,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0184854,-0.0651298,-0.0276379,-0.000269408,-0.000235796,-2.91097e-05,-0.000218989,-0.000286215,-1.04719,0.00736755,1621,498,0.125899,0.736552,25.0156,-20.6457,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0176529,-0.0658631,-0.0287627,-0.000376424,-0.000362996,-8.12763e-05,-0.000288157,-0.000451263,-0.826608,0.00714258,1628,498,0.114473,0.739726,25.765,-20.9815,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0251009,-0.068528,-0.0243041,5.05974e-05,-0.00020837,7.04541e-05,6.85241e-05,-0.000226296,0.249157,0.0075468,998,505,0.229919,0.7833,4.5521,7.31958,4.26579,6.58067
-30.2595,4.849,0.193067,0.0255623,-0.0685844,-0.0257068,2.64819e-05,-0.000200745,9.07629e-05,5.82848e-05,-0.000232548,0.337027,0.00758634,1005,505,0.231787,0.784477,4.49105,7.04446,4.1971,6.29851
-29.5848,4.86555,0.184834,0.0251439,-0.0672879,-0.0277203,6.77387e-05,-0.000189334,0.000101555,0.000103017,-0.000224612,0.334335,0.0078335,1012,505,0.222875,0.777294,4.42347,6.7654,4.12942,6.02873
-28.9113,4.88119,0.184882,0.024087,-0.0663974,-0.0291352,0.000131934,-0.000171979,9.66473e-05,0.000160064,-0.00020011,0.283242,0.0079475,1019,505,0.208515,0.774027,4.322,6.4652,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0235443,-0.0659044,-0.028974,0.000204277,-0.000150509,8.13914e-05,0.000222058,-0.00016829,0.215082,0.00798411,1026,505,0.2026,0.774389,4.22274,6.14572,3.94259,5.42832
-27.564,4.91399,0.189747,0.0237523,-0.0659745,-0.0289555,0.000278367,-0.0001273,6.16619e-05,0.000287533,-0.000136466,0.147562,0.00829384,1033,505,0.204497,0.773322,4.1345,5.81905,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0245803,-0.0660217,-0.0284044,0.000339545,-0.000104552,3.7846e-05,0.000342747,-0.000107754,0.0844089,0.00823089,1040,505,0.213845,0.772615,4.08996,5.51047,3.8005,4.79174
-26.2114,4.95029,0.175675,0.025346,-0.0656965,-0.029441,0.000372305,-8.20313e-05,7.99205e-06,0.000372446,-8.21719e-05,0.0175833,0.00826979,1047,505,0.219312,0.769666,4.07374,5.20935,3.77429,4.48908
-25.5342,4.96772,0.166997,0.0259977,-0.065929,-0.0298079,0.000383398,-6.3208e-05,-2.09902e-05,0.000384382,-6.41924e-05,-0.0468618,0.00806769,1054,505,0.225067,0.770107,4.05916,4.93468,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0267063,-0.0663408,-0.0297789,0.000397218,-4.43315e-05,-5.96363e-05,0.000405131,-5.22442e-05,-0.131913,0.00757322,1061,505,0.232307,0.76852,4.04091,4.66496,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0269102,-0.0666912,-0.02878,0.000416058,-2.76195e-05,-0.000104317,0.000439361,-5.09225e-05,-0.219778,0.00732102,1068,505,0.23621,0.767855,3.98508,4.3663,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0271476,-0.0667419,-0.0278201,0.00043057,-1.10078e-05,-0.000146953,0.000475004,-5.54414e-05,-0.293626,0.00715029,1075,505,0.240211,0.770096,3.91277,4.0472,3.59839,3.31407
-22.8313,5.02952,0.181112,0.02782,-0.0665267,-0.0274775,0.000435063,4.83897e-06,-0.000186341,0.000504549,-6.4647e-05,-0.356926,0.00697112,1082,505,0.24732,0.774115,3.86116,3.73213,3.54066,3.00914
-22.1553,5.04416,0.188154,0.0285003,-0.0659532,-0.0290786,0.00043453,1.86411e-05,-0.000226929,0.000534381,-8.12095e-05,-0.414513,0.00685303,1089,505,0.250467,0.773801,3.82215,3.42978,3.49165,2.71014
-21.4801,5.05801,0.200661,0.028507,-0.0652086,-0.0303886,0.000438697,3.58641e-05,-0.000276438,0.000579314,-0.000104753,-0.470562,0.0067751,1096,505,0.24723,0.768027,3.76106,3.1176,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0282765,-0.0647503,-0.0303445,0.000449046,5.8898e-05,-0.000330759,0.000637971,-0.000130027,-0.518963,0.00706787,1103,505,0.244461,0.761286,3.69799,2.81443,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0281847,-0.0644989,-0.0292229,0.00046868,9.11085e-05,-0.000383765,0.00070758,-0.000147792,-0.556812,0.00736022,1110,505,0.245474,0.75418,3.63903,2.52295,3.31124,1.81256
-19.4515,5.09816,0.234363,0.0284337,-0.0642466,-0.0284028,0.000512561,0.000129756,-0.000436206,0.00079751,-0.000155193,-0.578652,0.00765165,1117,505,0.249427,0.745574,3.62373,2.23476,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0288853,-0.0643486,-0.0260757,0.000574655,0.000174654,-0.00048903,0.000903001,-0.000153693,-0.591289,0.00762577,1124,505,0.258786,0.739244,3.60404,1.92788,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0293049,-0.0642386,-0.0238799,0.000636454,0.000223946,-0.000532191,0.00100096,-0.000140561,-0.600532,0.00748691,1131,505,0.267476,0.733619,3.58278,1.61007,3.25306,0.911128
-17.4199,5.14018,0.269771,0.03012,-0.0640388,-0.0222596,0.000692222,0.000272038,-0.000556294,0.00107677,-0.000112514,-0.604846,0.00752507,1138,505,0.279019,0.728119,3.55721,1.30172,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0305819,-0.0638486,-0.0212698,0.000743608,0.000316854,-0.000569862,0.00113873,-7.82693e-05,-0.60626,0.00777251,1145,505,0.285578,0.724081,3.53858,0.995296,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0305776,-0.0631344,-0.0198033,0.000790127,0.00035768,-0.000583303,0.00119599,-4.81857e-05,-0.607906,0.00807811,1152,505,0.288246,0.714354,3.54238,0.677017,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0302678,-0.0622153,-0.0184413,0.000820394,0.000397739,-0.000600515,0.00124568,-2.75475e-05,-0.61621,0.00829614,1159,505,0.287573,0.700101,3.54979,0.359076,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0304825,-0.0617955,-0.0168633,0.000827845,0.000433065,-0.000619943,0.00128106,-2.01536e-05,-0.631273,0.00824725,1166,505,0.292986,0.6891,3.52826,0.0533762,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0320742,-0.0620966,-0.0152209,0.000822758,0.000463395,-0.000642159,0.0013099,-2.37471e-05,-0.648982,0.00811576,1173,505,0.312962,0.684363,3.49172,-0.247586,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.033598,-0.0617698,-0.0149568,0.000807861,0.000487093,-0.000675554,0.00134181,-4.68538e-05,-0.66885,0.00812188,1180,505,0.328915,0.678721,3.46871,-0.548861,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0341746,-0.0603908,-0.0180136,0.000774131,0.000506312,-0.000722352,0.00137488,-9.44371e-05,-0.693749,0.00804337,1187,505,0.327187,0.674005,3.47769,-0.858221,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0342667,-0.0588313,-0.0212905,0.000713278,0.000520092,-0.000770159,0.00139288,-0.000159508,-0.723014,0.00797243,1194,505,0.319856,0.666803,3.5403,-1.16545,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0341816,-0.0579293,-0.0235779,0.000620711,0.000518639,-0.000814598,0.00138587,-0.00024652,-0.754113,0.00794473,1201,505,0.313109,0.662733,3.6367,-1.46795,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0340619,-0.0576826,-0.0246965,0.000498402,0.000504041,-0.000861897,0.00136312,-0.000360681,-0.787034,0.00843029,1208,505,0.308893,0.660369,3.75303,-1.77093,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.034108,-0.0582595,-0.0261088,0.000333996,0.000481858,-0.000925998,0.00133687,-0.000521018,-0.825233,0.00861375,1215,505,0.305821,0.671245,3.87689,-2.07461,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0343029,-0.0589804,-0.0283819,0.000104918,0.000463773,-0.00100889,0.00130907,-0.000740378,-0.873401,0.00869906,1222,505,0.302171,0.690094,3.99286,-2.37885,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0348491,-0.0593915,-0.0323835,-0.000178992,0.000449178,-0.0010991,0.00127819,-0.001008,-0.924572,0.00859042,1229,505,0.29791,0.709139,4.10243,-2.6858,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.035758,-0.059506,-0.0409437,-0.000500266,0.000437872,-0.00119348,0.00125115,-0.00131355,-0.972638,0.00851443,1236,505,0.286575,0.72681,4.24328,-2.97732,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0361382,-0.0592392,-0.0492965,-0.000849121,0.000424184,-0.00127945,0.00121663,-0.00164157,-1.01626,0.00858025,1243,505,0.269996,0.739581,4.39076,-3.27363,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0356629,-0.0589014,-0.0592204,-0.00121153,0.000410791,-0.001331,0.00115833,-0.00195907,-1.05906,0.00854951,1250,505,0.240652,0.756965,4.55133,-3.57128,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0346597,-0.059325,-0.0683425,-0.00158218,0.000398873,-0.00133026,0.00106688,-0.00225019,-1.10542,0.00853269,1257,505,0.207791,0.782581,4.73148,-3.84315,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0328688,-0.0597302,-0.0783819,-0.00194829,0.000393142,-0.0012827,0.000959064,-0.00251421,-1.15529,0.00873085,1264,505,0.164498,0.808741,4.9119,-4.10156,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0300436,-0.06205,-0.0812542,-0.00229085,0.00040316,-0.00119985,0.000860055,-0.00274774,-1.20696,0.00907328,1271,505,0.128378,0.841617,5.07846,-4.35835,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0263181,-0.0644609,-0.0812277,-0.00259249,0.000429573,-0.00107611,0.000773596,-0.00293652,-1.26137,0.00950594,1278,505,0.0900425,0.874618,5.25433,-4.62898,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0229856,-0.0667944,-0.082125,-0.00282414,0.000470133,-0.000899407,0.000699694,-0.0030537,-1.3209,0.00968626,1285,505,0.0535398,0.906133,5.43718,-4.91585,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0207807,-0.0683157,-0.0859529,-0.00295731,0.000521658,-0.000668474,0.000645682,-0.00308133,-1.38735,0.00975807,1292,505,0.0212185,0.928056,5.63778,-5.19908,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0193214,-0.0679353,-0.0882012,-0.00298194,0.000590097,-0.000399637,0.000634262,-0.0030261,-1.46073,0.0101747,1299,505,-0.000230149,0.923322,5.8521,-5.52043,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0176308,-0.0668246,-0.0860216,-0.00289798,0.000677716,-0.000111979,0.00068122,-0.00290148,-1.53952,0.0104536,1306,505,-0.0133359,0.903241,6.06514,-5.86117,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0155659,-0.065312,-0.0825292,-0.00270967,0.000776645,0.000185292,0.000786465,-0.00271949,1.51785,0.0108148,1313,505,-0.0270397,0.877188,6.2806,-6.20321,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0131114,-0.064361,-0.0766833,-0.00242592,0.000872605,0.000494923,0.000945264,-0.00249858,1.42503,0.0103633,1320,505,-0.0385033,0.852995,6.46221,-6.51276,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0110417,-0.0641528,-0.0716772,-0.00206323,0.000958231,0.000796926,0.00115554,-0.00226054,1.32809,0.00914927,1327,505,-0.0477163,0.83649,6.63898,-6.81079,6.43331,-7.6428
1.76805,5.5993,0.39789,0.00835099,-0.0641445,-0.0652306,-0.00165792,0.00103854,0.00105696,0.00140346,-0.00202284,1.23835,0.00818666,1334,505,-0.0594736,0.824828,6.80123,-7.10901,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00684416,-0.062239,-0.0630452,-0.00123261,0.00111459,0.00125703,0.00166071,-0.00177873,1.16094,0.00784743,1341,505,-0.0706142,0.803957,6.96265,-7.44039,6.81429,-8.22225
3.14152,5.62424,0.446947,0.00677944,-0.0596983,-0.0570223,-0.000794871,0.00119066,0.00139759,0.0019122,-0.00151641,1.09421,0.00780242,1348,505,-0.0574049,0.764327,7.07977,-7.80551,6.94058,-8.54501
3.82768,5.63758,0.476413,0.00710746,-0.0568605,-0.0487276,-0.000366681,0.00125656,0.00148571,0.00213788,-0.001248,1.03539,0.00789017,1355,505,-0.0342594,0.713535,7.21732,-8.20777,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0075895,-0.0549329,-0.0398039,2.74213e-05,0.00130812,0.00152313,0.00232003,-0.00098449,0.984389,0.00772578,1362,505,-0.00741627,0.67094,7.39066,-8.59322,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0076875,-0.0544727,-0.0314905,0.000364738,0.00134312,0.00152171,0.00245234,-0.00074448,0.940918,0.00763209,1369,505,0.0148815,0.637221,7.60717,-8.92452,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00803857,-0.0535414,-0.026821,0.000641061,0.00136009,0.00149617,0.00253933,-0.000538186,0.903307,0.0073503,1376,505,0.0301438,0.610641,7.81536,-9.25479,7.70393,-9.87059
6.58661,5.69424,0.554803,0.00813941,-0.0531694,-0.0222508,0.000863678,0.00136234,0.00145021,0.00258449,-0.000358476,0.870529,0.00660433,1383,505,0.0428655,0.593031,8.01259,-9.57028,7.90611,-10.1731
7.27678,5.708,0.576768,0.00837695,-0.0528143,-0.0199215,0.00102984,0.00135633,0.00138184,0.00258453,-0.000198364,0.844194,0.00626813,1390,505,0.0510402,0.585675,8.22648,-9.90209,8.12061,-10.4933
7.97022,5.72464,0.588475,0.00856938,-0.0530436,-0.0165879,0.00113335,0.00134661,0.00129338,0.00253775,-5.77871e-05,0.826527,0.00624522,1397,505,0.0617338,0.580459,8.48947,-10.235,8.38592,-10.8194
8.66358,5.74106,0.602201,0.00965787,-0.0528922,-0.0151855,0.00118294,0.00132974,0.00119545,0.00245404,5.8637e-05,0.816058,0.00628304,1404,505,0.0763045,0.572476,8.7639,-10.5679,8.65073,-11.1501
9.35709,5.75696,0.616995,0.010833,-0.0526903,-0.013553,0.0012021,0.00130468,0.00110118,0.00235576,0.000151019,0.808671,0.00637671,1411,505,0.092388,0.562498,9.04228,-10.895,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0117067,-0.0521832,-0.0122073,0.00120273,0.00126818,0.00101008,0.00224607,0.000224838,0.801592,0.00662026,1418,505,0.10456,0.55097,9.30708,-11.2307,9.17587,-11.805
10.7448,5.78883,0.649121,0.0122144,-0.051902,-0.0114033,0.00118242,0.00122584,0.000909525,0.00211391,0.000294347,0.79733,0.00671867,1425,505,0.111539,0.549437,9.60343,-11.5698,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0132501,-0.0515798,-0.0128373,0.00114376,0.00117755,0.000800514,0.00196135,0.000359967,0.79595,0.00660491,1432,505,0.117666,0.554825,9.93103,-11.8857,9.78285,-12.4472
12.14,5.82304,0.660645,0.0145488,-0.0514042,-0.0160041,0.00109846,0.00112273,0.000694011,0.00180471,0.000416478,0.794142,0.00638966,1439,505,0.121704,0.56535,10.2984,-12.1738,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0158765,-0.0516223,-0.0183513,0.00104529,0.00106224,0.000593307,0.00164714,0.000460402,0.79254,0.00602681,1446,505,0.128484,0.571956,10.6761,-12.4434,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0163736,-0.0520242,-0.0188655,0.000966191,0.000994463,0.000490753,0.00147128,0.000489371,0.799796,0.00614855,1453,505,0.132036,0.574688,11.0771,-12.723,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0169443,-0.0525423,-0.0190465,0.00086167,0.000918276,0.000384616,0.00127563,0.000504317,0.822126,0.0061094,1460,505,0.137168,0.582149,11.502,-13.0224,11.308,-13.6076
14.9455,5.89961,0.652272,0.0178427,-0.0531579,-0.0199698,0.000751208,0.000834097,0.000285533,0.00108118,0.000504127,0.857469,0.00619578,1467,505,0.143569,0.591079,11.8939,-13.3422,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0187396,-0.0539494,-0.0207986,0.000644419,0.000747685,0.000197916,0.000900592,0.000491512,0.912996,0.00635388,1474,505,0.150332,0.598671,12.2683,-13.6668,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0184262,-0.055562,-0.0174739,0.000539791,0.000665975,0.000121204,0.000739525,0.000466241,1.02537,0.00671373,1481,505,0.157046,0.602073,12.6769,-13.9992,12.4693,-14.6178
17.0552,5.96272,0.647004,0.018162,-0.0567402,-0.0160076,0.000434803,0.000588435,5.72819e-05,0.000607441,0.000415797,1.25042,0.00686604,1488,505,0.15879,0.610813,13.1425,-14.3176,12.9395,-14.944
17.7644,5.98786,0.628819,0.0179864,-0.0580242,-0.0157297,0.000337139,0.000514521,1.46415e-05,0.000515722,0.000335938,1.48899,0.00686211,1495,505,0.158071,0.626034,13.6417,-14.6426,13.4411,-15.2783
18.473,6.01196,0.614271,0.0186746,-0.0588566,-0.01768,0.000258402,0.00044336,-4.44505e-06,0.000443467,0.000258295,-1.54678,0.0066497,1502,505,0.159427,0.642611,14.1452,-14.9631,13.9354,-15.609
19.1809,6.03377,0.604127,0.0190296,-0.058942,-0.0192261,0.000198295,0.000377172,-8.42073e-06,0.000377567,0.0001979,-1.52386,0.00646583,1509,505,0.158308,0.648854,14.6335,-15.2657,14.4184,-15.9149
19.8911,6.05699,0.588039,0.019063,-0.0591812,-0.019975,0.000147114,0.000316693,-8.14437e-06,0.000317083,0.000146724,-1.52292,0.00645974,1516,505,0.156345,0.652978,15.1506,-15.5647,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0187376,-0.0593643,-0.0204163,0.000105046,0.000264284,-4.15444e-06,0.000264393,0.000104937,-1.54473,0.00635074,1523,505,0.151711,0.653971,15.6687,-15.8641,15.4556,-16.5224
21.313,6.10511,0.556928,0.0182976,-0.060342,-0.0211291,7.6864e-05,0.00022288,8.22989e-06,0.000223343,7.64016e-05,1.51467,0.00649138,1530,505,0.145531,0.661718,16.1963,-16.1874,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0181069,-0.0613721,-0.0221537,5.57734e-05,0.00019334,2.60603e-05,0.000198112,5.10021e-05,1.38971,0.00683528,1537,505,0.140853,0.673788,16.7407,-16.5143,16.5328,-17.2019
22.739,6.15525,0.520451,0.0182797,-0.061781,-0.0237441,3.36596e-05,0.000171346,4.21811e-05,0.000183241,2.17647e-05,1.29594,0.0071426,1544,505,0.137724,0.68565,17.3063,-16.8215,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0189768,-0.0616812,-0.0269518,1.76364e-05,0.000151762,5.53214e-05,0.000171636,-2.23678e-06,1.22592,0.00706204,1551,505,0.134881,0.692641,17.8867,-17.1143,17.6654,-17.8133
