 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6749,6.81599,0.426998,0.00445568,0.100907,0.00795491,-0.000121223,5.62558e-05,-9.03082e-05,9.4127e-05,-0.000159094,-1.17372,0.00583574,1523,498,0.0254706,-1.0459,16.4901,-17.7781,16.4418,-16.7341
21.3857,6.8397,0.414289,0.00369308,0.100751,0.00829467,-9.78565e-05,5.03463e-05,-6.99137e-05,7.8122e-05,-0.000125632,-1.19263,0.00595037,1530,498,0.0188976,-1.04959,17.0007,-18.099,16.9607,-17.0602
22.0974,6.86344,0.400733,0.00354944,0.100865,0.0082257,-7.75206e-05,4.79276e-05,-4.41337e-05,6.18983e-05,-9.14913e-05,-1.26422,0.00603177,1537,498,0.017003,-1.04822,17.5294,-18.4234,17.4911,-17.3816
22.812,6.88948,0.379556,0.00424364,0.101264,0.00748719,-5.70659e-05,4.77706e-05,-1.24594e-05,4.9231e-05,-5.85263e-05,-1.45412,0.00590371,1544,498,0.0212006,-1.04317,18.108,-18.7605,18.0619,-17.7098
23.5269,6.91483,0.35953,0.00467265,0.101817,0.00551835,-3.34536e-05,5.09893e-05,2.03941e-05,5.56568e-05,-3.81211e-05,1.34581,0.00567567,1551,498,0.0191557,-1.03978,18.6879,-19.0838,18.6357,-18.0289
24.2418,6.94011,0.341361,0.00519718,0.102261,0.00360881,-1.32469e-05,6.16492e-05,4.8495e-05,8.5472e-05,-3.70697e-05,1.11418,0.00553224,1558,498,0.0182757,-1.03765,19.2692,-19.4111,19.2099,-18.3551
24.9573,6.96645,0.323356,0.00526028,0.102314,0.0024986,-2.3464e-06,7.40336e-05,7.08304e-05,0.000116314,-4.46264e-05,1.03265,0.00541721,1565,498,0.0153943,-1.03671,19.8531,-19.7541,19.7922,-18.702
25.673,6.99177,0.306982,0.00530722,0.101657,0.0031525,2.94677e-06,7.75574e-05,8.7516e-05,0.000135387,-5.48833e-05,0.98687,0.00564965,1572,498,0.0179278,-1.03533,20.4359,-20.0792,20.3754,-19.0359
26.3874,7.01484,0.296272,0.00493104,0.100825,0.00496438,3.52194e-06,6.76629e-05,9.74662e-05,0.000138199,-6.70144e-05,0.94434,0.00609357,1579,498,0.0197818,-1.03311,20.997,-20.3897,20.9423,-19.3521
27.1053,7.03992,0.276215,0.00404699,0.100708,0.00718244,-1.89554e-06,5.24652e-05,0.000105885,0.000134603,-8.40334e-05,0.911034,0.00623707,1586,498,0.0174732,-1.03473,21.5996,-20.7051,21.5564,-19.6605
27.8255,7.06821,0.251288,0.00385526,0.101685,0.00654546,-1.08427e-05,2.38681e-05,0.000108686,0.000116576,-0.00010355,0.864572,0.00590632,1593,498,0.0129096,-1.03711,22.2419,-21.0657,22.2005,-20.0074
28.5466,7.09756,0.2258,0.00421003,0.103061,0.00443753,-1.77479e-05,-1.75267e-05,0.000100241,8.2604e-05,-0.000117879,0.78595,0.00580382,1600,498,0.00909467,-1.03989,22.9024,-21.444,22.8557,-20.3717
29.2651,7.12312,0.21021,0.00447928,0.103438,0.00363468,-2.14988e-05,-7.54779e-05,7.77738e-05,3.38354e-05,-0.000130812,0.618387,0.00638936,1607,498,0.00885735,-1.03916,23.5265,-21.7852,23.4765,-20.7091
29.9852,7.14918,0.191544,0.00446659,0.103303,0.00361549,-2.21603e-05,-0.00015307,4.07136e-05,-1.05313e-05,-0.000164699,0.278223,0.00676864,1614,498,0.00846145,-1.03617,24.1677,-22.1156,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0044836,0.103474,0.00225198,-2.05282e-05,-0.000248225,-1.68881e-05,-1.92824e-05,-0.00024947,-0.0736323,0.00682499,1621,498,0.00411468,-1.0327,24.8517,-22.4478,24.8012,-21.3723
31.4375,7.21051,0.122994,0.00474555,0.103734,0.00126926,-2.6905e-05,-0.000353311,-0.000114076,9.0113e-06,-0.000389227,-0.305021,0.00672637,1628,498,0.00333884,-1.03395,25.6125,-22.7991,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.00342275,0.0985013,0.0201053,6.07932e-06,-0.000111118,-6.35818e-05,3.39471e-05,-0.000138986,-0.41308,0.0060523,998,505,0.0518058,-1.04993,4.28824,5.51793,4.26579,6.58067
-30.2595,4.849,0.193067,0.00349675,0.0982999,0.0207439,-2.65583e-05,-0.000121789,2.63081e-05,-1.97739e-05,-0.000128574,0.252385,0.00599855,1005,505,0.0538198,-1.04797,4.21898,5.23485,4.1971,6.29851
-29.5848,4.86555,0.184834,0.00313504,0.0985658,0.0198774,-4.23083e-05,-0.000122552,0.000107214,3.2045e-05,-0.000196906,0.606353,0.00608454,1012,505,0.0482966,-1.04778,4.14946,4.9639,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0029023,0.098796,0.0187862,-4.52149e-05,-0.000111423,0.000164784,8.97572e-05,-0.000246395,0.686271,0.00598603,1019,505,0.0436921,-1.04812,4.05578,4.67282,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0030154,0.0991088,0.0177041,-3.90358e-05,-9.48422e-05,0.000195662,0.000130703,-0.000264581,0.714571,0.00586858,1026,505,0.0426238,-1.04788,3.96591,4.36357,3.94259,5.42832
-27.564,4.91399,0.189747,0.00305615,0.0996403,0.0167183,-3.16268e-05,-7.83251e-05,0.000204477,0.00015083,-0.000260782,0.72855,0.00618466,1033,505,0.0409247,-1.05081,3.87817,4.03156,3.85223,5.09922
-26.8883,4.93169,0.184959,0.00299542,0.100067,0.0156783,-2.86444e-05,-6.41179e-05,0.000197887,0.0001523,-0.000245062,0.740702,0.00628728,1040,505,0.038074,-1.05325,3.82789,3.72312,3.8005,4.79174
-26.2114,4.95029,0.175675,0.00274455,0.100721,0.0134096,-3.01448e-05,-5.35388e-05,0.000181522,0.000140057,-0.00022374,0.753223,0.00645137,1047,505,0.0307464,-1.05746,3.80381,3.4229,3.77429,4.48908
-25.5342,4.96772,0.166997,0.00251171,0.101052,0.0103694,-3.60327e-05,-4.77742e-05,0.000163459,0.000121661,-0.000205468,0.767448,0.00613212,1054,505,0.0220401,-1.05533,3.78553,3.14857,3.75242,4.20823
-24.8571,4.98448,0.160989,0.00259883,0.100909,0.00964788,-3.77299e-05,-3.86291e-05,0.000131311,9.31324e-05,-0.000169491,0.783686,0.00554278,1061,505,0.0213833,-1.05259,3.76229,2.87288,3.72696,3.92864
-24.1816,5.00003,0.164343,0.00286998,0.100466,0.00994592,-3.52878e-05,-3.0081e-05,9.26382e-05,5.99904e-05,-0.000125359,0.799446,0.00521015,1068,505,0.0247454,-1.04766,3.70838,2.57411,3.67114,3.62715
-23.5068,5.01472,0.173696,0.00299459,0.100051,0.0109127,-3.45685e-05,-2.49673e-05,5.86516e-05,2.90798e-05,-8.86157e-05,0.826232,0.00492967,1075,505,0.0279552,-1.04393,3.63482,2.26097,3.59839,3.31407
-22.8313,5.02952,0.181112,0.00310116,0.0996461,0.0119029,-4.11454e-05,-2.5793e-05,3.79764e-05,5.27526e-06,-7.22137e-05,0.885119,0.00475505,1082,505,0.0310795,-1.04174,3.57613,1.95723,3.54066,3.00914
-22.1553,5.04416,0.188154,0.00289669,0.0996158,0.0112575,-5.39637e-05,-2.90948e-05,2.90794e-05,-9.90294e-06,-7.31556e-05,0.987435,0.00469988,1089,505,0.0275006,-1.03949,3.52606,1.65989,3.49165,2.71014
-21.4801,5.05801,0.200661,0.00250966,0.0998152,0.0105462,-6.54562e-05,-3.13828e-05,2.37799e-05,-1.91667e-05,-7.76724e-05,1.09623,0.00475256,1096,505,0.0217719,-1.03708,3.45954,1.34763,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0021554,0.0998916,0.0114825,-6.99478e-05,-3.39875e-05,1.96096e-05,-2.53627e-05,-7.85726e-05,1.15644,0.00507974,1103,505,0.0199413,-1.04004,3.3934,1.044,3.36717,2.10041
-20.1291,5.08371,0.228171,0.00200968,0.0998035,0.0130514,-6.84376e-05,-3.83464e-05,1.83833e-05,-2.96367e-05,-7.71473e-05,1.12834,0.00533114,1110,505,0.0217227,-1.04469,3.33297,0.754761,3.31124,1.81256
-19.4515,5.09816,0.234363,0.00214136,0.0996082,0.0139614,-6.72419e-05,-4.73243e-05,2.16191e-05,-3.34805e-05,-8.10857e-05,1.00123,0.00542757,1117,505,0.025025,-1.04652,3.31616,0.468538,3.29478,1.52499
-18.7741,5.11275,0.243327,0.00237528,0.0992874,0.0143216,-6.6557e-05,-5.54167e-05,2.85513e-05,-3.18973e-05,-9.00765e-05,0.881734,0.00533903,1124,505,0.028166,-1.04164,3.29766,0.164811,3.27474,1.22134
-18.0967,5.12716,0.254525,0.00238851,0.0996293,0.0134103,-5.88212e-05,-5.849e-05,3.50193e-05,-2.36359e-05,-9.36752e-05,0.787762,0.00522672,1131,505,0.0261107,-1.04094,3.27781,-0.148433,3.25306,0.911128
-17.4199,5.14018,0.269771,0.00216381,0.100403,0.0124135,-3.98958e-05,-5.85969e-05,3.61748e-05,-1.18826e-05,-8.66102e-05,0.658925,0.00526075,1138,505,0.0213366,-1.04745,3.24629,-0.454391,3.22194,0.609422
-16.7425,5.15338,0.284508,0.001716,0.100924,0.0117434,-1.40217e-05,-5.69714e-05,2.74168e-05,-6.706e-07,-7.03225e-05,0.453169,0.00538406,1145,505,0.0151022,-1.05564,3.22129,-0.755067,3.20028,0.307745
-16.0637,5.16805,0.294284,0.00154123,0.101139,0.0107958,9.28708e-06,-5.41048e-05,6.59838e-06,9.96661e-06,-5.47843e-05,0.102623,0.00541316,1152,505,0.0110941,-1.05811,3.22742,-1.05823,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.00179826,0.10066,0.0113132,2.89878e-05,-4.93361e-05,-1.74321e-05,3.26924e-05,-5.30406e-05,-0.209398,0.00545811,1159,505,0.0148607,-1.05269,3.24162,-1.36299,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.00201179,0.0999561,0.0125024,4.88395e-05,-4.2075e-05,-3.64858e-05,6.16709e-05,-5.49064e-05,-0.338174,0.00548768,1166,505,0.0197563,-1.04645,3.22024,-1.66106,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.00204343,0.0993978,0.0139863,6.7399e-05,-3.2212e-05,-5.00332e-05,8.81903e-05,-5.30033e-05,-0.393839,0.00556884,1173,505,0.0234363,-1.04243,3.16744,-1.96491,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.00210073,0.0994166,0.0141082,8.35566e-05,-1.94876e-05,-6.28534e-05,0.000113306,-4.92371e-05,-0.442073,0.00561959,1180,505,0.0242483,-1.04446,3.12922,-2.26294,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.00262235,0.100233,0.0121793,9.75719e-05,-2.81195e-06,-8.2667e-05,0.000144091,-4.93312e-05,-0.512565,0.00540108,1187,505,0.0249,-1.04845,3.13547,-2.56719,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0032064,0.100971,0.00998546,0.000107483,1.46884e-05,-0.000104515,0.000175437,-5.32656e-05,-0.576503,0.00514503,1194,505,0.0256164,-1.0541,3.20112,-2.86451,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.00351106,0.100934,0.00941685,0.000107793,3.11154e-05,-0.000119094,0.000194567,-5.56583e-05,-0.629676,0.00506702,1201,505,0.0273248,-1.05354,3.29839,-3.16095,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0032246,0.100071,0.0117551,9.25464e-05,4.58498e-05,-0.000120727,0.000192162,-5.37661e-05,-0.689879,0.00543995,1208,505,0.0299107,-1.05044,3.40689,-3.46396,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.00307499,0.0995669,0.013645,6.64748e-05,5.83376e-05,-0.000112264,0.000174744,-4.99314e-05,-0.767285,0.00553861,1215,505,0.032733,-1.04631,3.52323,-3.7788,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0030694,0.0996098,0.0144486,3.98789e-05,7.01311e-05,-0.000107367,0.000163432,-5.34221e-05,-0.855379,0.00552167,1222,505,0.0343024,-1.04205,3.63226,-4.09937,3.603,-3.0371
-8.57443,5.32751,0.417948,0.00291416,0.100304,0.0137563,1.33702e-05,7.90163e-05,-0.000109631,0.000160632,-6.82457e-05,-0.930849,0.00535715,1229,505,0.0306764,-1.04243,3.72947,-4.426,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.00274887,0.100701,0.0124247,-1.62272e-05,8.48129e-05,-0.000117575,0.000162262,-9.36761e-05,-0.988314,0.00524908,1236,505,0.0256909,-1.04631,3.84776,-4.74265,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.00261702,0.10019,0.0132935,-4.63056e-05,8.87042e-05,-0.000126168,0.000164291,-0.000121893,-1.03104,0.00529184,1243,505,0.0265848,-1.04854,3.97534,-5.05431,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.00259284,0.099415,0.0140078,-6.77244e-05,8.97547e-05,-0.000125835,0.000159455,-0.000137425,-1.06496,0.00527426,1250,505,0.0282304,-1.04379,4.12396,-5.36987,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.00268868,0.0990694,0.0146143,-7.49254e-05,8.74088e-05,-0.000114569,0.000146649,-0.000134165,-1.09359,0.00526978,1257,505,0.0305806,-1.03678,4.30078,-5.67326,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.00268626,0.0993631,0.0137448,-7.22117e-05,8.3203e-05,-9.99084e-05,0.000132066,-0.000121075,-1.11592,0.00530491,1264,505,0.0281721,-1.03276,4.48631,-5.96945,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.00250046,0.0995936,0.0135187,-6.18125e-05,7.85428e-05,-8.79718e-05,0.000120899,-0.000104169,-1.12208,0.00529856,1271,505,0.0255553,-1.03398,4.67762,-6.25701,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.00226657,0.0995661,0.013485,-4.17455e-05,7.35254e-05,-7.55514e-05,0.000110915,-7.91356e-05,-1.11124,0.00541092,1278,505,0.023048,-1.03515,4.89146,-6.54129,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.00202295,0.0995246,0.0135761,-1.58464e-05,6.72476e-05,-5.72351e-05,9.64255e-05,-4.50243e-05,-1.09935,0.00553232,1285,505,0.020726,-1.03521,5.1064,-6.84782,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.00189582,0.0992577,0.0135342,1.04569e-05,5.82061e-05,-3.00856e-05,7.27391e-05,-4.07605e-06,-1.1208,0.00566109,1292,505,0.0193809,-1.0344,5.32411,-7.1541,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.00206604,0.0991205,0.0131082,3.74232e-05,4.7202e-05,-5.34501e-07,4.72311e-05,3.73941e-05,-1.51635,0.00587589,1299,505,0.0200353,-1.03289,5.55343,-7.47987,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0020511,0.0992542,0.0130069,7.0161e-05,3.53921e-05,2.65287e-05,8.44939e-05,2.10591e-05,0.49535,0.00591867,1306,505,0.0194172,-1.03067,5.7879,-7.81111,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.00209389,0.0992081,0.0126999,0.000112092,2.12063e-05,4.97528e-05,0.000134031,-7.33293e-07,0.415321,0.00587895,1313,505,0.0189832,-1.02851,6.03142,-8.13005,6.01068,-7.0732
0.388226,5.56977,0.380571,0.00212497,0.0991033,0.0132932,0.000155528,4.02184e-06,7.18932e-05,0.000184213,-2.46624e-05,0.37963,0.00565762,1320,505,0.0207626,-1.03013,6.2472,-8.41388,6.22703,-7.35791
1.07834,5.58511,0.387614,0.00252811,0.0993264,0.0132625,0.00018983,-1.71648e-05,9.7474e-05,0.000228504,-5.58395e-05,0.377718,0.00529054,1327,505,0.0247006,-1.0365,6.45779,-8.69667,6.43331,-7.6428
1.76805,5.5993,0.39789,0.00279379,0.0994901,0.0131767,0.000212057,-4.01709e-05,0.000117404,0.000258246,-8.63603e-05,0.374823,0.00502539,1334,505,0.0270893,-1.04076,6.661,-8.97231,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00289255,0.0995758,0.0120368,0.000224603,-6.12557e-05,0.000127374,0.000273123,-0.000109776,0.363957,0.00497138,1341,505,0.0249968,-1.03669,6.8442,-9.27461,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0029609,0.0996115,0.00992735,0.000230396,-7.77498e-05,0.000132072,0.000279255,-0.000126609,0.354331,0.00505222,1348,505,0.0201065,-1.03042,6.97405,-9.59371,6.94058,-8.54501
3.82768,5.63758,0.476413,0.00320787,0.0995566,0.00899992,0.000232213,-8.88393e-05,0.000136503,0.000282403,-0.00013903,0.352347,0.00528998,1355,505,0.0200987,-1.02814,7.12328,-9.94374,7.08614,-8.89859
4.51596,5.65211,0.499307,0.00378068,0.0998699,0.00825963,0.000231987,-9.33545e-05,0.000143901,0.000286501,-0.000147869,0.362125,0.00547335,1362,505,0.0237102,-1.03013,7.31066,-10.2882,7.26651,-9.24253
5.20711,5.66754,0.512747,0.00427746,0.0998796,0.00849932,0.000228428,-9.37987e-05,0.000154292,0.000290392,-0.000155763,0.381887,0.00562757,1369,505,0.0292762,-1.03488,7.54218,-10.5985,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00458274,0.100285,0.00758066,0.000218718,-8.87154e-05,0.000166139,0.000291344,-0.000161342,0.412108,0.00568192,1376,505,0.0296808,-1.03873,7.75721,-10.9125,7.70393,-9.87059
6.58661,5.69424,0.554803,0.00477663,0.100807,0.00637697,0.000205944,-7.87672e-05,0.000182065,0.000294701,-0.000167524,0.453597,0.00537635,1383,505,0.0280595,-1.03967,7.96293,-11.2185,7.90611,-10.1731
7.27678,5.708,0.576768,0.00479882,0.101069,0.00572672,0.000198526,-6.42332e-05,0.000204247,0.000309999,-0.000175706,0.499594,0.00525255,1390,505,0.026157,-1.03615,8.1783,-11.5442,8.12061,-10.4933
7.97022,5.72464,0.588475,0.00468271,0.100531,0.00630996,0.000197666,-4.37324e-05,0.000227689,0.000334669,-0.000180735,0.541678,0.00528304,1397,505,0.0265617,-1.0333,8.44148,-11.865,8.38592,-10.8194
8.66358,5.74106,0.602201,0.00456832,0.100263,0.00590092,0.000196374,-2.02969e-05,0.000250339,0.000360814,-0.000184737,0.581188,0.00522113,1404,505,0.0243803,-1.03612,8.70544,-12.1854,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0045604,0.10024,0.00552978,0.000191418,4.68374e-06,0.000265423,0.000379417,-0.000183315,0.616274,0.00526939,1411,505,0.0232687,-1.04138,8.97377,-12.5026,8.9187,-11.4748
10.0498,5.77205,0.636272,0.00466052,0.100932,0.00522361,0.000183308,2.81315e-05,0.000266659,0.000383437,-0.000171997,0.643824,0.00550502,1418,505,0.0229946,-1.04815,9.23226,-12.8384,9.17587,-11.805
10.7448,5.78883,0.649121,0.00471203,0.101397,0.00596166,0.000172779,4.93415e-05,0.00025151,0.000370032,-0.000147911,0.665079,0.00564469,1425,505,0.0250928,-1.05336,9.52375,-13.1772,9.46781,-12.1359
11.4413,5.80562,0.65819,0.00519302,0.101825,0.00569544,0.000162012,6.88254e-05,0.000222536,0.00034278,-0.000111943,0.682202,0.00559293,1432,505,0.0287432,-1.05372,9.84396,-13.4952,9.78285,-12.4472
12.14,5.82304,0.660645,0.00574522,0.102616,0.00308849,0.000152041,8.60176e-05,0.000189946,0.000311822,-7.37641e-05,0.69936,0.0054025,1439,505,0.0265871,-1.05358,10.2028,-13.7882,10.1329,-12.7373
12.8395,5.84018,0.662299,0.00614468,0.103207,0.000772614,0.000137666,9.97456e-05,0.000154747,0.00027461,-3.71983e-05,0.72444,0.00511169,1446,505,0.0237103,-1.05245,10.5705,-14.0687,10.4938,-13.0166
13.5413,5.85932,0.657698,0.00614775,0.103547,-0.000468181,0.000111956,0.000110153,0.000108008,0.000219066,3.04333e-06,0.781225,0.0052877,1453,505,0.0198437,-1.05047,10.967,-14.3586,10.8891,-13.3041
14.2447,5.8802,0.649502,0.00620373,0.103571,-0.0013846,7.09314e-05,0.000114908,4.90929e-05,0.000146712,3.91275e-05,0.995947,0.0052497,1460,505,0.0174904,-1.04584,11.3871,-14.6623,11.308,-13.6076
14.9455,5.89961,0.652272,0.00608037,0.103362,-0.00116342,2.02982e-05,0.000114767,-9.30288e-06,0.000115675,1.93908e-05,-1.47357,0.00537232,1467,505,0.0165483,-1.0403,11.7667,-14.9925,11.6895,-13.9357
15.6451,5.91802,0.661113,0.00577795,0.10256,0.000651678,-2.99431e-05,0.000110589,-5.66589e-05,0.000130587,-4.99408e-05,-1.2315,0.00555715,1474,505,0.018667,-1.0385,12.1253,-15.3243,12.0537,-14.2729
16.3483,5.93941,0.659668,0.00523141,0.101392,0.00502659,-7.37546e-05,0.000103755,-8.89989e-05,0.000140691,-0.000110691,-1.17741,0.00593569,1481,505,0.0257625,-1.04001,12.5301,-15.6659,12.4693,-14.6178
17.0552,5.96272,0.647004,0.00500778,0.100671,0.00757331,-0.000106594,9.40897e-05,-0.000113125,0.000144962,-0.000157467,-1.14819,0.00601312,1488,505,0.0307827,-1.0385,12.9948,-15.9915,12.9395,-14.944
17.7644,5.98786,0.628819,0.00491568,0.100348,0.00879582,-0.000131974,7.86914e-05,-0.000128465,0.000139486,-0.000192768,-1.12879,0.00587473,1495,505,0.0332028,-1.03521,13.4939,-16.3284,13.4411,-15.2783
18.473,6.01196,0.614271,0.00496654,0.100572,0.00781098,-0.000148341,5.84118e-05,-0.000128521,0.000119973,-0.000209902,-1.12409,0.00571401,1502,505,0.0305585,-1.03154,13.9896,-16.662,13.9354,-15.609
19.1809,6.03377,0.604127,0.00510984,0.100855,0.00730032,-0.000151251,3.78985e-05,-0.000117944,9.45026e-05,-0.000207856,-1.12334,0.0056576,1509,505,0.0302399,-1.03356,14.4746,-16.9688,14.4184,-15.9149
19.8911,6.05699,0.588039,0.00508795,0.100954,0.00707827,-0.000142572,2.22437e-05,-0.00010269,7.15029e-05,-0.000191831,-1.12353,0.00579864,1516,505,0.0292554,-1.03787,14.9905,-17.2685,14.9345,-16.2182
20.6016,6.08012,0.572653,0.00472061,0.100851,0.0074083,-0.000124947,1.63807e-05,-8.68369e-05,5.76723e-05,-0.000166239,-1.12693,0.00578293,1523,505,0.026551,-1.04302,15.5074,-17.567,15.4556,-16.5224
21.313,6.10511,0.556928,0.00406935,0.100665,0.00790023,-0.000104351,1.68702e-05,-6.85924e-05,4.77941e-05,-0.000135275,-1.14725,0.00594205,1530,505,0.0215025,-1.04598,16.0315,-17.9014,15.9873,-16.8611
22.0254,6.13059,0.539848,0.00348445,0.100456,0.00890578,-8.50072e-05,2.14668e-05,-4.56208e-05,3.834e-05,-0.00010188,-1.21654,0.00617309,1537,505,0.0185437,-1.04628,16.5698,-18.2424,16.5328,-17.2019
22.739,6.15525,0.520451,0.00360363,0.100695,0.00936185,-6.58854e-05,2.82917e-05,-1.69383e-05,3.12455e-05,-6.88392e-05,-1.39815,0.0062254,1544,505,0.0205964,-1.04178,17.1328,-18.5652,17.0953,-17.5135
23.4532,6.17936,0.501097,0.00415861,0.101095,0.00697018,-4.49153e-05,3.88795e-05,1.34116e-05,4.09737e-05,-4.70095e-05,1.4159,0.00609471,1551,505,0.0186905,-1.03725,17.7108,-18.8652,17.6654,-17.8133
24.1659,6.20239,0.488617,0.00493202,0.10145,0.00458679,-2.63263e-05,5.53358e-05,4.07141e-05,7.2166e-05,-4.31564e-05,1.17881,0.00594716,1558,505,0.0189438,-1.03325,18.2706,-19.1758,18.2149,-18.1251
24.881,6.22799,0.470639,0.00525974,0.101582,0.00361287,-1.32248e-05,7.16888e-05,6.58522e-05,0.000107584,-4.91203e-05,1.07173,0.00562885,1565,505,0.0190754,-1.03401,18.8563,-19.5071,18.7965,-18.4596
25.5955,6.25237,0.456336,0.00515766,0.101312,0.00521618,-3.3099e-06,7.79681e-05,8.76184e-05,0.000133913,-5.92552e-05,1.00254,0.00566435,1572,505,0.0227201,-1.03563,19.4275,-19.8354,19.3705,-18.7872
26.3079,6.27377,0.450429,0.00500421,0.100748,0.00661051,2.98662e-06,7.26788e-05,0.000104178,0.000147684,-7.20188e-05,0.946792,0.00596737,1579,505,0.0254829,-1.03675,19.9706,-20.1385,19.9165,-19.096
27.0221,6.29623,0.440825,0.004403,0.1006,0.00826901,4.89751e-06,6.1652e-05,0.000120449,0.000157022,-9.04722e-05,0.901086,0.00604326,1586,505,0.024415,-1.04023,20.5325,-20.4508,20.4864,-19.4066
27.7386,6.32141,0.426298,0.00403788,0.101013,0.00821522,3.4166e-06,3.96086e-05,0.000131267,0.000154021,-0.000110996,0.853895,0.00576303,1593,505,0.0202257,-1.0411,21.1281,-20.797,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0042082,0.102209,0.00578623,4.39004e-06,6.49849e-06,0.000132185,0.000137633,-0.000126745,0.789386,0.00571937,1600,505,0.0136909,-1.03994,21.7674,-21.1675,21.7218,-20.1038
29.1776,6.37595,0.384014,0.00451783,0.103059,0.00382406,8.55111e-06,-4.14187e-05,0.000120629,0.000106756,-0.000139623,0.683281,0.00641439,1607,505,0.0100684,-1.03804,22.4166,-21.5114,22.3663,-20.4389
29.8991,6.40396,0.35983,0.00454877,0.103474,0.00266227,1.49151e-05,-0.00010496,9.50112e-05,6.73148e-05,-0.000157359,0.504003,0.00693122,1614,505,0.00637415,-1.03732,23.0827,-21.8587,23.0314,-20.7833
30.6217,6.43215,0.333819,0.00466272,0.103904,0.00101774,2.17465e-05,-0.00017979,4.91242e-05,3.30828e-05,-0.000191127,0.226797,0.00699572,1621,505,0.00197092,-1.03502,23.766,-22.1989,23.7123,-21.1212
31.3493,6.46392,0.294863,0.00469587,0.10388,0.000828985,2.10171e-05,-0.000259358,-3.30439e-05,2.48589e-05,-0.0002632,-0.115743,0.00681913,1628,505,0.00151759,-1.03625,24.5102,-22.5394,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.00311134,0.0995761,0.0186933,3.34535e-06,-0.000217078,3.46657e-05,8.66861e-06,-0.000222401,0.15237,0.00631096,998,512,0.0456793,-1.06174,3.42973,5.4535,3.40717,6.52054
-30.2987,4.13568,0.320159,0.00333036,0.0996301,0.0179801,-1.55387e-05,-0.000203799,8.90891e-05,1.99357e-05,-0.000239274,0.378945,0.00622873,1005,512,0.0465149,-1.05899,3.35473,5.1691,3.32848,6.23628
-29.6246,4.15199,0.313005,0.00313658,0.0992113,0.0176613,-2.34908e-05,-0.000178703,0.000142399,6.10767e-05,-0.00026327,0.535904,0.00616696,1012,512,0.0439267,-1.05332,3.28072,4.90259,3.25596,5.96521
-28.9514,4.16757,0.31275,0.00284217,0.0988796,0.0177318,-2.34213e-05,-0.000144307,0.000180389,0.000106382,-0.00027411,0.623743,0.00605291,1019,512,0.0410362,-1.04984,3.18459,4.6155,3.16304,5.67511
-28.2785,4.18276,0.31588,0.00272403,0.0985996,0.0176971,-1.74396e-05,-0.000108231,0.000199712,0.000141971,-0.000267642,0.673645,0.00601343,1026,512,0.0397587,-1.04625,3.08402,4.31939,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0029707,0.0990743,0.0173575,-1.21921e-05,-7.63758e-05,0.000202735,0.000160975,-0.000249543,0.706902,0.00607005,1033,512,0.0414911,-1.04977,3.01413,4.00679,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0029937,0.0997805,0.0157676,-1.29104e-05,-5.09548e-05,0.000194109,0.000163106,-0.000226971,0.736555,0.00609839,1040,512,0.0383858,-1.05534,2.96777,3.68539,2.94048,4.74779
-26.253,4.23636,0.303797,0.0027433,0.100862,0.0124802,-1.88076e-05,-3.26789e-05,0.000177804,0.000152196,-0.000203683,0.765904,0.0062584,1047,512,0.0289396,-1.06308,2.92993,3.36924,2.89843,4.42943
