 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.88223,8.65424,-0.162245,0.0183307,-0.0368469,-0.000478938,0.000595883,0.00118685,0.000643357,0.00159934,0.000183399,1.00067,0.00646519,1383,477,0.196335,0.377704,12.553,-10.3054,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0186792,-0.0371803,3.61124e-05,0.000672733,0.0011464,0.000652679,0.00160389,0.000215247,0.959443,0.00658996,1390,477,0.201196,0.382929,12.8284,-10.6543,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0190164,-0.037644,-0.000562459,0.000716105,0.00110868,0.000640361,0.00158216,0.000242623,0.934115,0.00630246,1397,477,0.202999,0.394177,13.1016,-10.9929,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0196901,-0.0376725,-0.00191338,0.000728616,0.00106764,0.000616832,0.00153783,0.000258427,0.919492,0.00623717,1404,477,0.206099,0.398627,13.3906,-11.29,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0199241,-0.0383394,-0.00141942,0.000728607,0.00101716,0.000601694,0.00149163,0.000254132,0.903067,0.00620441,1411,477,0.210045,0.400303,13.6896,-11.5987,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0203879,-0.0389636,-0.00227318,0.000728696,0.000963288,0.000595356,0.00145279,0.000239192,0.882662,0.00631653,1418,477,0.212688,0.403921,14.007,-11.9267,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0209994,-0.0395304,-0.00370981,0.000724122,0.00091126,0.000576623,0.00140186,0.000233525,0.865832,0.00645359,1425,477,0.21513,0.410798,14.2976,-12.2676,14.078,-12.68
11.758,8.77748,-0.087497,0.0215123,-0.0400208,-0.00476995,0.000704191,0.000863831,0.000536367,0.00132629,0.000241737,0.859264,0.00685154,1432,477,0.217368,0.422498,14.6049,-12.6012,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0219815,-0.039949,-0.00796514,0.000667726,0.000818922,0.000485909,0.00123508,0.000251569,0.86257,0.00691594,1439,477,0.213063,0.434934,14.9417,-12.924,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0222461,-0.0405118,-0.0112812,0.000613223,0.000782434,0.000421949,0.00112818,0.000267481,0.884342,0.00691023,1446,477,0.20653,0.454665,15.2698,-13.2396,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0227349,-0.041788,-0.0138632,0.000540762,0.000752624,0.000341548,0.00100429,0.000289094,0.935769,0.00716118,1453,477,0.204632,0.472662,15.6157,-13.5471,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0233526,-0.0428349,-0.0158623,0.000462827,0.000725454,0.000256614,0.0008824,0.00030588,1.02189,0.00698527,1460,477,0.205591,0.482272,16.0127,-13.8721,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0238214,-0.0437318,-0.0159144,0.000390001,0.000697562,0.000183603,0.000783278,0.000304285,1.13402,0.00693839,1467,477,0.21029,0.488343,16.4029,-14.1838,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0245633,-0.0439005,-0.0165171,0.000318842,0.000670356,0.000117982,0.000706284,0.000282914,1.2752,0.00627233,1474,477,0.215838,0.490032,16.7964,-14.4975,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0250302,-0.0444869,-0.0163113,0.000241264,0.000652399,5.09356e-05,0.000658616,0.000235047,1.44935,0.00612329,1481,477,0.220849,0.502528,17.0554,-14.8423,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0254047,-0.0452161,-0.0174294,0.000164402,0.000635699,-1.20435e-05,0.000636006,0.000164095,-1.54526,0.00596229,1488,477,0.221348,0.515966,17.5136,-15.1848,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0253258,-0.046465,-0.0173014,9.97966e-05,0.000622516,-5.60793e-05,0.000628465,9.38479e-05,-1.46511,0.00590975,1495,477,0.221096,0.529479,18.002,-15.5288,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.024576,-0.0483821,-0.0157657,5.42304e-05,0.00061324,-7.27954e-05,0.000622564,4.49064e-05,-1.4434,0.00606805,1502,477,0.218628,0.539455,18.602,-15.8184,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0241994,-0.0498432,-0.0158386,2.74382e-05,0.000602665,-6.88885e-05,0.0006108,1.93033e-05,-1.45325,0.00631218,1509,477,0.215149,0.549132,19.1347,-16.1084,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0241134,-0.0508567,-0.0174041,6.87266e-06,0.000578497,-5.96334e-05,0.000584652,7.17788e-07,-1.46795,0.00645498,1516,477,0.210103,0.558295,19.6172,-16.4178,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0244483,-0.051207,-0.0210151,-1.12306e-05,0.000536437,-5.33245e-05,0.000541581,-1.63743e-05,-1.47463,0.00662739,1523,477,0.203017,0.566415,20.1531,-16.7353,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0244615,-0.0518517,-0.0229155,-2.07999e-05,0.000494068,-3.82329e-05,0.000496891,-2.36235e-05,-1.49708,0.00644698,1530,477,0.197631,0.576399,20.7319,-17.055,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0243429,-0.0528445,-0.0235744,-2.12199e-05,0.000455642,-6.77667e-06,0.000455738,-2.13161e-05,-1.55659,0.00644486,1537,477,0.194591,0.588792,21.326,-17.3947,21.0507,-18
23.082,9.14239,-0.208039,0.0239913,-0.0540575,-0.0230101,-2.56703e-05,0.000419758,2.20039e-05,0.000420843,-2.67546e-05,1.52156,0.00652255,1544,477,0.192842,0.60226,21.9229,-17.746,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0233662,-0.0551814,-0.0217066,-3.14411e-05,0.00037429,3.74171e-05,0.000377712,-3.48629e-05,1.4796,0.00654313,1551,477,0.190521,0.613759,22.5105,-18.0821,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0234402,-0.0554474,-0.0227221,-3.85817e-05,0.000328654,3.94254e-05,0.000332839,-4.27666e-05,1.46504,0.00630772,1558,477,0.187944,0.623377,23.0941,-18.4131,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0242036,-0.0546628,-0.0263989,-6.70859e-05,0.000287309,2.27879e-05,0.000288768,-6.85452e-05,1.50685,0.00609954,1565,477,0.183879,0.627545,23.7048,-18.7402,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0248435,-0.0543328,-0.0287271,-0.000112007,0.000249516,-7.81168e-06,0.000249685,-0.000112176,-1.5492,0.00631683,1572,477,0.182725,0.631443,24.2943,-19.0983,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0250284,-0.0547441,-0.0287115,-0.000159538,0.000209734,-4.36466e-05,0.000214823,-0.000164627,-1.45473,0.00672697,1579,477,0.184308,0.636977,24.9275,-19.4563,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0247547,-0.0552499,-0.0293635,-0.00021247,0.000165136,-8.45038e-05,0.000183184,-0.000230518,-1.36038,0.00683512,1586,477,0.179397,0.646294,25.57,-19.7925,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.024515,-0.0557536,-0.03088,-0.000271702,0.000119206,-0.00012928,0.000158093,-0.000310588,-1.27861,0.00676406,1593,477,0.172223,0.657731,26.2072,-20.1224,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0239045,-0.0560865,-0.0317683,-0.000336221,6.8598e-05,-0.00017738,0.000135323,-0.000402946,-1.211,0.00637867,1600,477,0.16333,0.660949,26.8397,-20.4491,26.564,-21.089
29.5605,9.39143,-0.414011,0.023842,-0.0567298,-0.031349,-0.000404681,1.57007e-05,-0.00022862,0.00011607,-0.00050505,-1.15711,0.00638779,1607,477,0.163952,0.661587,27.5053,-20.7655,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0238899,-0.0573482,-0.0297974,-0.00046798,-3.40071e-05,-0.000276694,0.000100635,-0.000602622,-1.11792,0.00648122,1614,477,0.169044,0.660657,28.2302,-21.0771,27.9567,-21.7321
31.024,9.4594,-0.512265,0.023601,-0.0577835,-0.0282418,-0.000511194,-8.07742e-05,-0.00030633,7.83869e-05,-0.000670355,-1.09161,0.0067276,1621,477,0.170747,0.659792,29.0491,-21.4099,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0232039,-0.0587727,-0.0271634,-0.000540337,-0.000144134,-0.000319833,3.39792e-05,-0.00071845,-1.06268,0.00668826,1628,477,0.170238,0.665317,29.8658,-21.7464,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0275407,-0.0586817,-0.0302564,0.000127206,0.00038821,-0.000184419,0.000483631,3.17856e-05,-1.09332,0.00781612,998,484,0.241284,0.691587,7.59443,7.51905,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0274467,-0.0585246,-0.0304466,7.62699e-05,0.000286937,-0.000173304,0.000384408,-2.12009e-05,-1.05846,0.00831623,1005,484,0.23946,0.691588,7.57869,7.21469,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0272413,-0.0582458,-0.0319387,8.3766e-05,0.000202263,-0.000144461,0.000299153,-1.3124e-05,-0.980005,0.00850085,1012,484,0.233906,0.694455,7.53836,6.9001,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0272592,-0.0587027,-0.0312503,0.000119759,0.000138453,-0.000116084,0.000245565,1.26464e-05,-0.825571,0.00825342,1019,484,0.235123,0.696864,7.45482,6.6099,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.0269739,-0.0589652,-0.0309612,0.00016827,9.18971e-05,-0.000101179,0.000238229,2.19381e-05,-0.604955,0.00796158,1026,484,0.232383,0.698577,7.31868,6.28804,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.026413,-0.0584515,-0.0308553,0.000223252,5.8393e-05,-0.000102066,0.000272017,9.62781e-06,-0.445716,0.00771705,1033,484,0.226234,0.693514,7.1986,5.95022,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0262053,-0.0579791,-0.0304005,0.000272098,3.75562e-05,-0.000115538,0.000319452,-9.79831e-06,-0.388978,0.00758669,1040,484,0.224428,0.688999,7.15715,5.62173,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0268153,-0.0578776,-0.0306509,0.000303161,3.04241e-05,-0.000139396,0.000361799,-2.82141e-05,-0.398188,0.00767633,1047,484,0.229753,0.690952,7.16191,5.32768,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0281037,-0.0581975,-0.0317735,0.000317505,3.41731e-05,-0.000175198,0.000401147,-4.9469e-05,-0.445416,0.0074632,1054,484,0.240457,0.698198,7.13889,5.03698,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0289882,-0.0580887,-0.0335295,0.000328608,4.52111e-05,-0.000219079,0.00044782,-7.40001e-05,-0.498339,0.00731394,1061,484,0.245566,0.701646,7.10819,4.73562,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0291956,-0.0575741,-0.035905,0.000336593,6.5001e-05,-0.000262792,0.000496602,-9.5007e-05,-0.546922,0.0070871,1068,484,0.242346,0.698086,7.04403,4.42342,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0291886,-0.0575059,-0.0354194,0.000330926,8.46177e-05,-0.000301186,0.000533163,-0.00011762,-0.591322,0.00713966,1075,484,0.24286,0.691479,6.99948,4.11684,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.029138,-0.0577295,-0.0343545,0.000316241,0.000102902,-0.000342102,0.000567918,-0.000148775,-0.634272,0.00720426,1082,484,0.244155,0.688939,6.97984,3.80537,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0295295,-0.0577238,-0.0338923,0.000297838,0.000118964,-0.000385695,0.00060433,-0.000187528,-0.671469,0.00720923,1089,484,0.248674,0.688219,6.92612,3.4932,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0294362,-0.0576013,-0.0328426,0.000278543,0.000133871,-0.000427757,0.000640037,-0.000227623,-0.701638,0.00714139,1096,484,0.249348,0.687343,6.87044,3.16954,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0288588,-0.0570781,-0.0304619,0.000256419,0.000149354,-0.000462268,0.000668243,-0.000262471,-0.727753,0.00693657,1103,484,0.247869,0.67423,6.82719,2.83016,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0283323,-0.0570573,-0.0261109,0.000234025,0.000164279,-0.000483197,0.000683606,-0.000285302,-0.749375,0.00677409,1110,484,0.251342,0.65931,6.85217,2.50356,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0286999,-0.0573796,-0.0230186,0.00023061,0.00018568,-0.000497721,0.000706373,-0.000290083,-0.762846,0.00688164,1117,484,0.261512,0.652455,6.87684,2.19675,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0295992,-0.0567944,-0.0243836,0.000246911,0.000219148,-0.000511889,0.000745107,-0.000279048,-0.771842,0.00718887,1124,484,0.267305,0.651885,6.84037,1.89383,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0301872,-0.054809,-0.0292201,0.000269057,0.000266713,-0.000524394,0.000792281,-0.000256511,-0.784281,0.00758138,1131,484,0.261946,0.645626,6.79047,1.56768,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0301498,-0.0529344,-0.0315083,0.000293258,0.000322792,-0.000533296,0.000841526,-0.000225475,-0.79924,0.00797825,1138,484,0.255604,0.633601,6.77064,1.21016,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0297713,-0.0518967,-0.030806,0.000323608,0.000381524,-0.000539194,0.000892537,-0.000187405,-0.812226,0.00827386,1145,484,0.252575,0.618139,6.77353,0.85526,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0296624,-0.0518762,-0.026875,0.000359547,0.000443362,-0.000542293,0.000945364,-0.000142455,-0.823961,0.00786944,1152,484,0.259751,0.604523,6.77585,0.524079,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0298508,-0.0526792,-0.0194209,0.000393177,0.000508678,-0.000543119,0.000997108,-9.52526e-05,-0.838365,0.00773858,1159,484,0.278081,0.593148,6.74419,0.198997,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0300903,-0.0528757,-0.013899,0.000413231,0.000578223,-0.000543083,0.00104504,-5.35861e-05,-0.860773,0.0075454,1166,484,0.292584,0.583304,6.70416,-0.118932,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0305911,-0.0522587,-0.0106125,0.000417055,0.000651965,-0.000549985,0.0010969,-2.78772e-05,-0.890598,0.00759699,1173,484,0.304619,0.572295,6.67244,-0.435419,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0306338,-0.0508292,-0.010216,0.000413358,0.000725799,-0.000572492,0.001163,-2.38456e-05,-0.918594,0.00727377,1180,484,0.305365,0.556275,6.63405,-0.744001,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0305437,-0.0487692,-0.0122379,0.000397887,0.000787869,-0.000602516,0.00122616,-4.04051e-05,-0.941893,0.0071875,1187,484,0.299137,0.536887,6.62583,-1.03668,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0305829,-0.046561,-0.0155849,0.000356336,0.000832212,-0.000628941,0.00126672,-7.81706e-05,-0.966235,0.00758213,1194,484,0.291137,0.517423,6.66095,-1.33995,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0309313,-0.0451392,-0.017165,0.00027977,0.000856882,-0.000649592,0.00127912,-0.000142472,-0.994413,0.00777389,1201,484,0.290353,0.507435,6.75828,-1.66413,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0314383,-0.0443546,-0.0164129,0.000170694,0.00086751,-0.000671047,0.0012752,-0.000237001,-1.02484,0.00785501,1208,484,0.296639,0.501258,6.89977,-1.99297,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0318801,-0.0441696,-0.014221,3.39146e-05,0.000868988,-0.000706775,0.00127235,-0.000369443,-1.0522,0.00779954,1215,484,0.305747,0.499754,7.02583,-2.33488,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.031912,-0.0436941,-0.0143802,-0.000139478,0.000869566,-0.000750797,0.00126961,-0.000539521,-1.08123,0.00762833,1222,484,0.305258,0.496364,7.10871,-2.67682,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0317627,-0.0432514,-0.0171948,-0.000342608,0.000874215,-0.000789395,0.00126245,-0.000730845,-1.11372,0.00757752,1229,484,0.29677,0.496157,7.19904,-3.01253,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0311806,-0.0432585,-0.0206828,-0.000563264,0.000891721,-0.000829747,0.00126773,-0.000939277,-1.14531,0.00764266,1236,484,0.282515,0.49494,7.30999,-3.32663,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0302479,-0.0438136,-0.0215688,-0.000792403,0.000922265,-0.000869078,0.00128572,-0.00115585,-1.1747,0.00772258,1243,484,0.270754,0.501432,7.43118,-3.64187,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0285976,-0.0439273,-0.0228557,-0.00101486,0.000963907,-0.000888573,0.00130435,-0.00135531,-1.20491,0.00773027,1250,484,0.250532,0.50629,7.58046,-3.95512,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0274239,-0.0433538,-0.0285272,-0.00122707,0.00100841,-0.000871018,0.00130772,-0.00152637,-1.23981,0.00752506,1257,484,0.224416,0.514651,7.72885,-4.24924,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.02676,-0.042676,-0.0349944,-0.00142022,0.00105226,-0.000814528,0.00129648,-0.00166444,-1.2795,0.0074085,1264,484,0.201351,0.526026,7.86632,-4.54994,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0262983,-0.042302,-0.0395489,-0.00158275,0.00110163,-0.000736744,0.00129054,-0.00177166,-1.31979,0.00759711,1271,484,0.184817,0.540045,8.00077,-4.86494,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0254647,-0.0431885,-0.0407148,-0.00171117,0.00115928,-0.000639322,0.00129524,-0.00184712,-1.36126,0.00797385,1278,484,0.172986,0.5618,8.17671,-5.18316,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0248416,-0.0437747,-0.041569,-0.00180055,0.00122094,-0.000511793,0.00130527,-0.00188489,-1.40748,0.00849049,1285,484,0.164015,0.576463,8.40598,-5.50029,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0230428,-0.0452795,-0.0396115,-0.0018351,0.00128099,-0.000351533,0.00132016,-0.00187426,-1.45984,0.00867411,1292,484,0.150508,0.586567,8.61614,-5.80359,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.0211883,-0.0459391,-0.0380547,-0.00179784,0.00133447,-0.000171273,0.00134381,-0.00180717,-1.51633,0.0082609,1299,484,0.135394,0.582797,8.82379,-6.10776,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0195468,-0.0453711,-0.0380961,-0.0016905,0.001382,5.59402e-06,0.00138201,-0.00169051,1.56898,0.00807799,1306,484,0.118093,0.571439,9.02615,-6.42513,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0181864,-0.0432944,-0.039136,-0.00152699,0.00142113,0.000176606,0.00143167,-0.00153753,1.51118,0.00786999,1313,484,0.100505,0.552968,9.24202,-6.74511,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0172372,-0.0420259,-0.0365958,-0.00132402,0.00144843,0.000352355,0.00149252,-0.0013681,1.44634,0.0074217,1320,484,0.0963449,0.53371,9.43326,-7.08249,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0164231,-0.0413735,-0.031702,-0.00108961,0.00145584,0.000519891,0.00155793,-0.0011917,1.3769,0.00718477,1327,484,0.0998759,0.511091,9.61172,-7.42325,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0151063,-0.0405699,-0.027909,-0.00083292,0.00144844,0.000654781,0.00162301,-0.00100749,1.31024,0.00741931,1334,484,0.0956204,0.489369,9.7865,-7.77449,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0139311,-0.0401193,-0.0234869,-0.000562043,0.00142725,0.00075663,0.00168233,-0.00081712,1.24564,0.00764281,1341,484,0.0946257,0.470045,9.97942,-8.1301,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.013344,-0.0393518,-0.0207316,-0.000287042,0.0014026,0.000828064,0.00174074,-0.000625189,1.1831,0.00780868,1348,484,0.0952151,0.455265,10.1434,-8.47105,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0138484,-0.0398649,-0.0177082,-2.9787e-05,0.00137739,0.000864192,0.00178819,-0.000440588,1.12706,0.00766326,1355,484,0.107965,0.455577,10.3019,-8.80651,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0146787,-0.0403948,-0.014433,0.000195719,0.00135308,0.000863003,0.00181346,-0.000264661,1.08074,0.00693153,1362,484,0.124721,0.455774,10.4757,-9.1268,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0156655,-0.040576,-0.0102365,0.000379997,0.00132638,0.000843187,0.00182008,-0.0001137,1.0411,0.00649969,1369,484,0.145505,0.445885,10.6937,-9.45434,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0162598,-0.039722,-0.00651464,0.000529644,0.00128867,0.000830825,0.00182256,-4.24247e-06,0.999642,0.00657051,1376,484,0.16087,0.42441,10.9471,-9.79964,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0168463,-0.039212,-0.00528285,0.000656552,0.00124192,0.000828263,0.00182769,7.07826e-05,0.955236,0.00659268,1383,484,0.169736,0.4157,11.2191,-10.1387,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0171065,-0.0389628,-0.0047596,0.000753664,0.00119519,0.000817791,0.00182149,0.000127361,0.91723,0.00652517,1390,484,0.17353,0.412923,11.4907,-10.4828,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0175507,-0.0389778,-0.00440069,0.000807887,0.00115369,0.000783962,0.00178359,0.000177985,0.893934,0.00630257,1397,484,0.178797,0.414981,11.7734,-10.8085,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0182526,-0.0391981,-0.00350787,0.000824282,0.00111249,0.000740398,0.00172268,0.000214093,0.881511,0.00631648,1404,484,0.188269,0.413222,12.057,-11.111,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0185825,-0.0397456,-0.00246609,0.000825482,0.00106675,0.000707802,0.00166413,0.000228109,0.869805,0.0062882,1411,484,0.194615,0.411665,12.3446,-11.4197,12.152,-11.8299
10.2725,7.98528,0.119337,0.0187653,-0.0405773,-0.00270519,0.000826024,0.00101734,0.000685101,0.00161343,0.000229937,0.854764,0.00654396,1418,484,0.196199,0.414969,12.6374,-11.7441,12.4424,-12.169
10.9693,8.00337,0.130863,0.0191273,-0.0409302,-0.00405693,0.00082127,0.00096956,0.000649582,0.00154922,0.000241615,0.842224,0.00669325,1425,484,0.196271,0.420554,12.9423,-12.0831,12.7418,-12.5164
11.669,8.02329,0.133344,0.0199115,-0.0411273,-0.0051619,0.000801574,0.000925444,0.000594154,0.00146088,0.000266136,0.837331,0.00678419,1432,484,0.200969,0.430639,13.2967,-12.4206,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0207546,-0.0410321,-0.0078524,0.000765912,0.000882687,0.000530948,0.00135845,0.000290151,0.840162,0.0068146,1439,484,0.201759,0.442317,13.6511,-12.7515,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0211775,-0.0415565,-0.0101832,0.000711387,0.000844718,0.000458465,0.00124134,0.000314766,0.857597,0.00681918,1446,484,0.19946,0.460874,13.9917,-13.0712,13.7625,-13.5086
13.7673,8.07844,0.154705,0.0218317,-0.0424065,-0.0129366,0.00063607,0.000808686,0.000373563,0.00110578,0.000338974,0.898926,0.00721421,1453,484,0.198561,0.476275,14.3482,-13.3841,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0225022,-0.0433352,-0.0155065,0.000553559,0.000772011,0.000285183,0.000968169,0.000357401,0.968282,0.00721123,1460,484,0.19845,0.485666,14.742,-13.7027,14.493,-14.1786
15.1715,8.1183,0.15898,0.0230762,-0.0440947,-0.0165628,0.000477436,0.000732568,0.000207663,0.000848717,0.000361288,1.06083,0.00729868,1467,484,0.20139,0.491956,15.1284,-14.0097,14.8722,-14.5
15.8732,8.13661,0.165061,0.0238626,-0.0443176,-0.0177884,0.000403164,0.000693907,0.000135685,0.00074739,0.000349681,1.19532,0.00683281,1474,484,0.205635,0.496948,15.5145,-14.3211,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0242439,-0.0452112,-0.0163065,0.000320913,0.00066413,6.29542e-05,0.000675313,0.00030973,1.39499,0.00660079,1481,484,0.213419,0.51199,15.8037,-14.6801,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0243557,-0.0463393,-0.0148872,0.000238079,0.000636242,-2.27774e-06,0.000636255,0.000238066,-1.56508,0.00645267,1488,484,0.218534,0.526464,16.267,-15.0364,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0244809,-0.0474142,-0.0143009,0.000167474,0.000608483,-4.59715e-05,0.000613224,0.000162733,-1.46803,0.00624597,1495,484,0.221543,0.538495,16.7551,-15.3624,16.4872,-15.8624
18.7024,8.229,0.132062,0.02385,-0.0486435,-0.0139046,0.000115103,0.000579215,-6.40361e-05,0.000587888,0.000106429,-1.43617,0.00622455,1502,484,0.216858,0.541431,17.3378,-15.6501,17.077,-16.1697
19.4159,8.25465,0.107292,0.0234758,-0.0497498,-0.0152372,8.06578e-05,0.00054842,-6.43171e-05,0.000557103,7.19754e-05,-1.43661,0.00629086,1509,484,0.20981,0.545928,17.8807,-15.9285,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0232229,-0.0506566,-0.0166233,5.45231e-05,0.000511234,-5.81239e-05,0.000518515,4.7242e-05,-1.44618,0.00643613,1516,484,0.203661,0.55071,18.3554,-16.2499,18.0984,-16.8142
20.8354,8.30202,0.089787,0.0238508,-0.0505656,-0.0200227,3.28772e-05,0.000465712,-5.24313e-05,0.000471973,2.66165e-05,-1.45195,0.00670429,1523,484,0.199855,0.556133,18.8723,-16.5844,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.024179,-0.0514809,-0.0212202,2.01526e-05,0.000421596,-3.75107e-05,0.000425071,1.66777e-05,-1.47842,0.00677927,1530,484,0.199725,0.567897,19.425,-16.882,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0240992,-0.0531308,-0.0205807,1.51092e-05,0.000381378,-8.75194e-06,0.000381587,1.49002e-05,-1.54692,0.00669648,1537,484,0.201148,0.583122,19.9939,-17.1759,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.023968,-0.054314,-0.0207952,7.11853e-06,0.000344157,1.83906e-05,0.000345157,6.11802e-06,1.51645,0.00651921,1544,484,0.199367,0.596999,20.5927,-17.5123,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0232725,-0.0550501,-0.021061,-2.35531e-06,0.000302373,3.33728e-05,0.000305986,-5.96736e-06,1.46298,0.0062629,1551,484,0.191594,0.609448,21.19,-17.8451,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0231252,-0.0553414,-0.0228724,-1.58231e-05,0.000263938,3.3857e-05,0.000267977,-1.98622e-05,1.45206,0.00609602,1558,484,0.184539,0.620206,21.7893,-18.1741,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0234533,-0.0551354,-0.0256326,-4.90114e-05,0.000232309,1.77945e-05,0.00023343,-5.01325e-05,1.50788,0.00590481,1565,484,0.179183,0.625951,22.3894,-18.5049,22.1223,-19.13
