 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4801,5.05801,0.200661,0.0264434,-0.0668487,-0.0296184,0.000481906,0.000197016,-0.000334052,0.000702616,-2.3694e-05,-0.583864,0.00666656,1096,505,0.228045,0.778554,3.73802,3.1366,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0264615,-0.0661277,-0.0307354,0.000491967,0.000203947,-0.000375271,0.000749911,-5.39974e-05,-0.602189,0.00695909,1103,505,0.225354,0.771383,3.67976,2.83433,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0263265,-0.0659781,-0.0300694,0.000504025,0.000213311,-0.000414262,0.000797692,-8.03549e-05,-0.616668,0.0072138,1110,505,0.224972,0.767075,3.62113,2.54441,3.31124,1.81256
-19.4515,5.09816,0.234363,0.0265023,-0.0660743,-0.0280456,0.000531413,0.00022705,-0.000449325,0.000853628,-9.51645e-05,-0.622117,0.00743606,1117,505,0.230791,0.761828,3.60272,2.25392,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0270007,-0.066286,-0.024923,0.000581553,0.000249507,-0.000484968,0.000928129,-9.70695e-05,-0.620482,0.00744946,1124,505,0.242353,0.756847,3.58199,1.94392,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0273991,-0.0660225,-0.0222915,0.000637508,0.000280577,-0.000519176,0.00100804,-8.99507e-05,-0.619851,0.00742744,1131,505,0.251749,0.74902,3.55976,1.62299,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0279953,-0.0655334,-0.0205516,0.000689168,0.000313513,-0.00054838,0.00108099,-7.83146e-05,-0.620403,0.00760174,1138,505,0.261297,0.738298,3.53185,1.31335,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0286117,-0.0652975,-0.0197081,0.000738824,0.000345833,-0.000577776,0.0011526,-6.79469e-05,-0.621489,0.00784773,1145,505,0.269195,0.732201,3.51514,1.0088,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0289025,-0.0648173,-0.0187841,0.000787372,0.000378213,-0.000609159,0.00122539,-5.98016e-05,-0.623396,0.00800567,1152,505,0.273782,0.727069,3.52289,0.693432,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0288555,-0.0636823,-0.0189339,0.000822801,0.000415666,-0.000637676,0.00128861,-5.01467e-05,-0.630894,0.00812687,1159,505,0.272351,0.717338,3.53565,0.374154,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.029031,-0.0626458,-0.0189915,0.000834253,0.000454613,-0.000662171,0.00133327,-4.44077e-05,-0.64581,0.0081734,1166,505,0.273418,0.70929,3.51658,0.061113,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0302779,-0.0624911,-0.0178141,0.000831266,0.000494136,-0.000691194,0.00137415,-4.87508e-05,-0.665796,0.00809932,1173,505,0.288597,0.703688,3.47727,-0.245975,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0315455,-0.0627094,-0.0155554,0.000821524,0.000528433,-0.000734631,0.00142408,-7.41265e-05,-0.686949,0.00806501,1180,505,0.306597,0.697525,3.44806,-0.545629,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0320243,-0.0621974,-0.0160124,0.000793402,0.000557965,-0.00078734,0.00147177,-0.000120408,-0.711191,0.0078582,1187,505,0.310127,0.69152,3.4515,-0.849067,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0320419,-0.0613015,-0.0173577,0.000732424,0.000578393,-0.000828061,0.00148704,-0.000176226,-0.739028,0.00767568,1194,505,0.306745,0.684042,3.51002,-1.15218,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0319531,-0.0600938,-0.0199994,0.000634645,0.000581542,-0.000854009,0.00146251,-0.000246328,-0.769858,0.00759678,1201,505,0.299171,0.675617,3.60713,-1.4548,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0320501,-0.0591102,-0.0227444,0.000502866,0.000567135,-0.000886724,0.00142231,-0.000352305,-0.80351,0.00804084,1208,505,0.293243,0.670135,3.72859,-1.76151,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0321605,-0.0587562,-0.0259513,0.000328219,0.000543866,-0.000951656,0.00139379,-0.000521702,-0.841808,0.00825933,1215,505,0.286464,0.67347,3.85634,-2.06763,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.032122,-0.0587678,-0.029335,9.17088e-05,0.00052373,-0.00104308,0.00137293,-0.00075749,-0.8875,0.00843232,1222,505,0.277698,0.684506,3.9719,-2.37299,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0324878,-0.0590643,-0.0343983,-0.000199857,0.000505073,-0.00113453,0.00134063,-0.00103541,-0.936006,0.00840404,1229,505,0.269134,0.701724,4.08137,-2.67514,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0334709,-0.0597683,-0.042294,-0.000528367,0.000487484,-0.0012218,0.00130273,-0.00134361,-0.98239,0.0084541,1236,505,0.260264,0.725564,4.22174,-2.96414,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0338506,-0.0600737,-0.0492808,-0.000882309,0.000467421,-0.00130175,0.00125884,-0.00167373,-1.02454,0.00868413,1243,505,0.247053,0.743299,4.36686,-3.2606,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0333973,-0.0596934,-0.0592783,-0.00124719,0.000450234,-0.001357,0.00120208,-0.00199903,-1.06485,0.0087582,1250,505,0.217746,0.761129,4.52776,-3.5592,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0324025,-0.0598949,-0.0693264,-0.00161823,0.000438234,-0.00136885,0.00112202,-0.00230202,-1.10752,0.00869182,1257,505,0.182737,0.784627,4.70951,-3.82885,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0303806,-0.0609651,-0.0767911,-0.00198181,0.000433524,-0.00133062,0.0010228,-0.00257109,-1.1539,0.00871017,1264,505,0.143523,0.811817,4.8834,-4.08768,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0275527,-0.0638033,-0.0779541,-0.0023185,0.000444875,-0.00124547,0.000923364,-0.00279699,-1.204,0.00890671,1271,505,0.111684,0.848233,5.04718,-4.34601,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0238954,-0.0664129,-0.0770677,-0.0026147,0.000474202,-0.00110547,0.000829064,-0.00296956,-1.26018,0.00942549,1278,505,0.0762354,0.882706,5.22244,-4.61838,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0208122,-0.0687374,-0.0784339,-0.0028428,0.000518264,-0.000903596,0.000745787,-0.00307032,-1.32413,0.00971608,1285,505,0.0412484,0.912588,5.40869,-4.90144,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0186902,-0.0700171,-0.0826689,-0.00297368,0.000571145,-0.000649336,0.000686346,-0.00308888,-1.39521,0.00979055,1292,505,0.0088156,0.930259,5.61092,-5.18333,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0170856,-0.0693258,-0.0852018,-0.00299708,0.00063708,-0.000364813,0.00067334,-0.00303334,-1.47173,0.0100291,1299,505,-0.0148269,0.921686,5.82427,-5.50578,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0153726,-0.0681735,-0.0838238,-0.00291528,0.000718391,-6.99137e-05,0.000719735,-0.00291662,-1.55157,0.0101679,1306,505,-0.0301778,0.905842,6.03822,-5.84756,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0131804,-0.0665843,-0.08158,-0.00273178,0.00081097,0.000231625,0.00082605,-0.00274686,1.50579,0.0105768,1313,505,-0.0483346,0.884378,6.25415,-6.18948,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0107759,-0.0656379,-0.07634,-0.00245146,0.000900654,0.0005427,0.000986327,-0.00253714,1.41423,0.010274,1320,505,-0.0608671,0.865228,6.43708,-6.50091,6.22703,-7.35791
1.07834,5.58511,0.387614,0.00852822,-0.0651929,-0.0710029,-0.00208762,0.000978775,0.000836719,0.00119223,-0.00230108,1.32102,0.00916156,1327,505,-0.0711773,0.848625,6.6115,-6.8053,6.43331,-7.6428
1.76805,5.5993,0.39789,0.00581716,-0.0646024,-0.0651312,-0.00167425,0.0010499,0.0010819,0.00142729,-0.00205165,1.23517,0.00816407,1334,505,-0.0847818,0.832586,6.77443,-7.10813,6.63362,-7.91991
2.45652,5.61311,0.4149,0.00455683,-0.0625475,-0.0636082,-0.00123485,0.00111709,0.00126658,0.00166946,-0.00178721,1.15956,0.00773562,1341,505,-0.0950569,0.807548,6.93945,-7.43508,6.81429,-8.22225
3.14152,5.62424,0.446947,0.00466583,-0.0597814,-0.0586129,-0.000783431,0.00118721,0.00139297,0.00190812,-0.00150434,1.09322,0.00763045,1348,505,-0.0827303,0.764955,7.05989,-7.7967,6.94058,-8.54501
3.82768,5.63758,0.476413,0.00515634,-0.0569165,-0.0512463,-0.000348427,0.00124909,0.00146834,0.00212188,-0.00122121,1.03451,0.00775034,1355,505,-0.0603432,0.715539,7.20039,-8.19622,7.08614,-8.89859
4.51596,5.65211,0.499307,0.00533652,-0.0560381,-0.0401459,4.74258e-05,0.00129679,0.00149316,0.00229068,-0.000946461,0.983515,0.00768057,1362,505,-0.0305091,0.677012,7.36745,-8.57535,7.26651,-9.24253
5.20711,5.66754,0.512747,0.00527718,-0.0561967,-0.0304268,0.000384796,0.00132737,0.00148199,0.00241121,-0.00069904,0.939346,0.00758149,1369,505,-0.00587456,0.645323,7.58035,-8.90316,7.4932,-9.55624
5.89717,5.68164,0.531866,0.00565605,-0.0552125,-0.0255142,0.000664526,0.0013397,0.0014529,0.00249371,-0.000489489,0.89955,0.0073421,1376,505,0.0103303,0.617186,7.78853,-9.23419,7.70393,-9.87059
6.58661,5.69424,0.554803,0.00599741,-0.0544443,-0.0206847,0.000894078,0.00133448,0.00140943,0.00254081,-0.000312251,0.862889,0.0065756,1383,505,0.0260756,0.593866,7.98805,-9.55334,7.90611,-10.1731
7.27678,5.708,0.576768,0.00656709,-0.0534903,-0.0186423,0.00106421,0.00131954,0.00134704,0.00254495,-0.000161202,0.832645,0.00621162,1390,505,0.0366388,0.581681,8.20589,-9.89105,8.12061,-10.4933
7.97022,5.72464,0.588475,0.00696962,-0.0537371,-0.0148034,0.00116562,0.0012993,0.00126437,0.0024986,-3.36748e-05,0.811807,0.00617405,1397,505,0.0507723,0.577708,8.4704,-10.2274,8.38592,-10.8194
8.66358,5.74106,0.602201,0.00780106,-0.0538531,-0.0129008,0.0012098,0.00127235,0.00117057,0.00241206,7.00869e-05,0.798753,0.00617892,1404,505,0.0641811,0.573263,8.74144,-10.5608,8.65073,-11.1501
9.35709,5.75696,0.616995,0.00863176,-0.0540723,-0.0106462,0.00122501,0.00123827,0.00108285,0.0023145,0.000148771,0.788458,0.00623441,1411,505,0.0786408,0.567492,9.01538,-10.8867,8.9187,-11.4748
10.0498,5.77205,0.636272,0.00925289,-0.0543108,-0.00822122,0.00122587,0.00119413,0.00100453,0.00221466,0.000205339,0.7775,0.00651095,1418,505,0.0915708,0.559048,9.27616,-11.2158,9.17587,-11.805
10.7448,5.78883,0.649121,0.00968428,-0.0544987,-0.0065971,0.00121204,0.00114829,0.00091928,0.0021,0.000260335,0.768069,0.00659858,1425,505,0.100385,0.555113,9.5708,-11.5472,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0109325,-0.0541607,-0.00830623,0.00118234,0.0011029,0.000824008,0.00196759,0.000317656,0.761316,0.00655823,1432,505,0.108062,0.557383,9.90111,-11.8589,9.78285,-12.4472
12.14,5.82304,0.660645,0.0126212,-0.0534506,-0.012688,0.00113903,0.00105782,0.000726484,0.00182605,0.000370811,0.75748,0.00642677,1439,505,0.112546,0.565953,10.2742,-12.1499,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0141527,-0.0535132,-0.0162148,0.0010783,0.00101058,0.000632043,0.00167739,0.000411493,0.758639,0.00611201,1446,505,0.118041,0.577265,10.6553,-12.4213,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0146543,-0.0542415,-0.0167807,0.000990467,0.000958082,0.00053734,0.00151186,0.000436691,0.770335,0.00624154,1453,505,0.121577,0.587092,11.0564,-12.701,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0151255,-0.0549703,-0.016256,0.000880501,0.000899162,0.000439724,0.00132965,0.000450009,0.796006,0.00607354,1460,505,0.1278,0.594855,11.4795,-13,11.308,-13.6076
14.9455,5.89961,0.652272,0.0155922,-0.0551088,-0.016267,0.00076482,0.000833247,0.000347725,0.00114844,0.000449629,0.834437,0.00607155,1467,505,0.132263,0.598028,11.8659,-13.3284,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0165401,-0.0548275,-0.0189259,0.000648894,0.000763124,0.000261261,0.00097344,0.000438578,0.893011,0.00623178,1474,505,0.134016,0.600797,12.243,-13.6607,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0165452,-0.0556662,-0.0179083,0.000526812,0.000693598,0.000177491,0.000806311,0.000414099,1.00501,0.00663822,1481,505,0.137111,0.603794,12.6575,-13.9968,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0164407,-0.0569407,-0.0166684,0.00040139,0.000625627,0.000100765,0.000664253,0.000362763,1.20474,0.0068709,1488,505,0.139865,0.613722,13.125,-14.3134,12.9395,-14.944
17.7644,5.98786,0.628819,0.0161527,-0.0586607,-0.0153722,0.000289661,0.00055348,4.36505e-05,0.000560515,0.000282627,1.41101,0.00684544,1495,505,0.141161,0.628266,13.622,-14.634,13.4411,-15.2783
18.473,6.01196,0.614271,0.0166156,-0.0598273,-0.016248,0.000207979,0.000475814,1.23421e-05,0.000476382,0.000207412,1.52485,0.00659451,1502,505,0.143519,0.644413,14.1219,-14.9527,13.9354,-15.609
19.1809,6.03377,0.604127,0.01671,-0.0603373,-0.017101,0.000155179,0.00039735,2.46032e-06,0.000397375,0.000155154,1.56064,0.00638998,1509,505,0.141973,0.654391,14.6067,-15.2539,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0166437,-0.0609697,-0.0172626,0.00011527,0.000324252,-5.71198e-07,0.000324253,0.000115268,-1.56806,0.00642914,1516,505,0.140908,0.661299,15.1221,-15.5506,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0162456,-0.0616265,-0.0174127,8.16729e-05,0.000260665,-7.59723e-06,0.000260987,8.1351e-05,-1.52845,0.00637845,1523,505,0.136663,0.665659,15.6392,-15.8453,15.4556,-16.5224
21.313,6.10511,0.556928,0.0158968,-0.0624504,-0.0184516,5.76282e-05,0.000205371,-1.10707e-05,0.000206196,5.68032e-05,-1.49642,0.00651658,1530,505,0.130431,0.67303,16.1681,-16.1697,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0159755,-0.0631981,-0.019832,4.4895e-05,0.000158179,-2.43085e-06,0.000158231,4.48428e-05,-1.54935,0.00678923,1537,505,0.127319,0.683461,16.7158,-16.4989,16.5328,-17.2019
22.739,6.15525,0.520451,0.0162037,-0.0631957,-0.0222382,4.16209e-05,0.000118015,1.65772e-05,0.000121457,3.81788e-05,1.36607,0.00700559,1544,505,0.122268,0.691791,17.2829,-16.8069,17.0953,-17.5135
23.4532,6.17936,0.501097,0.016742,-0.0630927,-0.0254862,4.45003e-05,8.95207e-05,3.20792e-05,0.0001062,2.78215e-05,1.09133,0.00691551,1551,505,0.117764,0.699149,17.8616,-17.0999,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0171882,-0.0631039,-0.0280113,4.52777e-05,7.26798e-05,3.34854e-05,9.51587e-05,2.27988e-05,0.97959,0.00664545,1558,505,0.11441,0.707096,18.418,-17.4067,18.2149,-18.1251
24.881,6.22799,0.470639,0.0171725,-0.0632617,-0.02867,3.6771e-05,6.49127e-05,2.6943e-05,8.12378e-05,2.04459e-05,1.02604,0.00615702,1565,505,0.112022,0.711201,18.9998,-17.739,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0170673,-0.0640488,-0.0271945,2.49158e-05,5.63041e-05,2.5447e-05,7.05073e-05,1.07125e-05,1.06172,0.00609781,1572,505,0.115332,0.716881,19.571,-18.0638,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0166805,-0.065082,-0.0264587,1.60688e-05,4.00305e-05,3.26065e-05,6.27876e-05,-6.68833e-06,0.96146,0.00633613,1579,505,0.113939,0.721752,20.1122,-18.3604,19.9165,-19.096
27.0221,6.29623,0.440825,0.0163423,-0.0659782,-0.0260378,6.71754e-06,2.55222e-05,3.96065e-05,5.68271e-05,-2.45874e-05,0.901938,0.00639831,1586,505,0.11206,0.72573,20.678,-18.6592,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0162897,-0.0659351,-0.0270855,2.93214e-06,6.10786e-06,5.21878e-05,5.6732e-05,-4.7692e-05,0.800606,0.00618479,1593,505,0.108083,0.727904,21.2778,-18.9965,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0167802,-0.0654032,-0.0290051,6.15464e-06,-1.7001e-05,7.20548e-05,6.75559e-05,-7.84022e-05,0.705739,0.00621005,1600,505,0.106513,0.729792,21.9201,-19.3574,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0173049,-0.0651953,-0.0306833,1.7955e-05,-5.0912e-05,0.000105708,9.46969e-05,-0.000127654,0.627948,0.00687374,1607,505,0.10615,0.732299,22.5714,-19.691,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0171873,-0.0656954,-0.030307,3.95459e-05,-0.000104133,0.000156881,0.000140254,-0.000204841,0.570687,0.00725282,1614,505,0.105954,0.738222,23.2347,-20.0332,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0168152,-0.0658907,-0.031303,6.36925e-05,-0.000180276,0.000220721,0.000193895,-0.000310478,0.532956,0.00716353,1621,505,0.0989446,0.744527,23.9122,-20.3686,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0167198,-0.0658341,-0.0321651,6.65458e-05,-0.000285416,0.000277149,0.000218865,-0.000437734,0.50253,0.00690578,1628,505,0.0949597,0.746708,24.6556,-20.7114,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0225838,-0.0667036,-0.028138,0.000176232,-0.000267956,7.58885e-06,0.000176361,-0.000268085,0.0170781,0.00772758,998,512,0.196032,0.775734,3.67627,7.24927,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0229213,-0.067253,-0.0294876,0.000183547,-0.000243668,-6.91584e-06,0.000183658,-0.00024378,-0.0161826,0.00760965,1005,512,0.196691,0.786445,3.60349,6.97225,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0230503,-0.0682478,-0.0288183,0.00022369,-0.000201508,-2.31665e-05,0.000224949,-0.000202766,-0.05427,0.00757225,1012,512,0.199229,0.794081,3.53054,6.71051,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0224892,-0.0683495,-0.0267254,0.000280906,-0.00014812,-3.10504e-05,0.000283142,-0.000150355,-0.0718751,0.00770538,1019,512,0.197167,0.79016,3.42757,6.41593,3.16304,5.67511
-28.2785,4.18276,0.31588,0.022099,-0.0682212,-0.0248858,0.000343604,-9.24486e-05,-3.75066e-05,0.000346807,-9.56512e-05,-0.0851802,0.00791069,1026,512,0.19636,0.786184,3.32048,6.10958,3.06379,5.37661
-27.6042,4.19959,0.314461,0.02226,-0.0673366,-0.0252516,0.000406796,-3.8658e-05,-5.11955e-05,0.000412605,-4.44661e-05,-0.112967,0.00792739,1033,512,0.196804,0.778199,3.24984,5.79308,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0228805,-0.0669834,-0.0271789,0.000456519,1.18107e-05,-7.12758e-05,0.000467664,6.66172e-07,-0.155101,0.00780758,1040,512,0.199065,0.776805,3.21013,5.47626,2.94048,4.74779
-26.253,4.23636,0.303797,0.0236482,-0.0666557,-0.0293636,0.000480346,5.87911e-05,-9.26368e-05,0.000499805,3.93323e-05,-0.207044,0.0078166,1047,512,0.20227,0.776873,3.18026,5.16205,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0241343,-0.0672397,-0.0290021,0.000490699,9.92692e-05,-0.000114383,0.000521672,6.82953e-05,-0.264449,0.00772848,1054,512,0.207841,0.781338,3.13722,4.86842,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0247843,-0.0676613,-0.0275315,0.000503916,0.000135332,-0.000143133,0.00055297,8.62777e-05,-0.330174,0.00724594,1061,512,0.217386,0.779191,3.1015,4.60136,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0249035,-0.0674163,-0.027382,0.000521685,0.000161312,-0.000176694,0.000593864,8.91332e-05,-0.387806,0.00708414,1068,512,0.218503,0.777468,3.05638,4.30905,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0252321,-0.0670213,-0.0276013,0.000534699,0.000178607,-0.000211801,0.000633348,7.99579e-05,-0.435884,0.00694026,1075,512,0.220961,0.776538,3.00856,3.99686,2.71433,3.26524
-22.8739,4.3159,0.305354,0.02582,-0.0669279,-0.0275826,0.000537458,0.00018931,-0.000243079,0.000662365,6.44035e-05,-0.474666,0.00685112,1082,512,0.226686,0.776983,2.97817,3.68787,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0265662,-0.0672693,-0.0266527,0.00054301,0.000195736,-0.000271042,0.000691264,4.74821e-05,-0.500519,0.00682297,1089,512,0.236117,0.777034,2.9371,3.39329,2.63103,2.66178
-21.5233,4.34386,0.32413,0.026714,-0.0667815,-0.0275006,0.000557658,0.000201613,-0.0003047,0.000732529,2.67418e-05,-0.521017,0.00685822,1096,512,0.235433,0.772348,2.87618,3.09437,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0263869,-0.0660785,-0.0286501,0.000579713,0.000209377,-0.000344747,0.000785873,3.21711e-06,-0.53895,0.00714178,1103,512,0.229091,0.767528,2.80631,2.80385,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0265592,-0.0660868,-0.0291022,0.000605042,0.000220126,-0.000384449,0.000842515,-1.7347e-05,-0.553331,0.00741501,1110,512,0.22954,0.769034,2.73848,2.52638,2.42778,1.7987
-19.4981,4.37974,0.368079,0.027133,-0.0660381,-0.0292424,0.000643526,0.000233632,-0.000421962,0.000907679,-3.05215e-05,-0.559327,0.00774083,1117,512,0.234842,0.765691,2.7063,2.25335,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0278327,-0.0661931,-0.027068,0.000702221,0.000253575,-0.000460491,0.000990122,-3.43254e-05,-0.558745,0.00784857,1124,512,0.246412,0.762215,2.68498,1.94411,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0283896,-0.0661059,-0.0243192,0.000765165,0.000280286,-0.000495442,0.00107431,-2.88539e-05,-0.557857,0.00788194,1131,512,0.257719,0.755717,2.68205,1.62643,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0287121,-0.0656802,-0.020674,0.000823553,0.000308785,-0.000523177,0.00114923,-1.68924e-05,-0.556799,0.00788509,1138,512,0.268543,0.743531,2.66479,1.30374,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0291431,-0.0656738,-0.0182949,0.000879412,0.000336106,-0.00055098,0.00122207,-6.54877e-06,-0.556367,0.00797463,1145,512,0.277965,0.736129,2.64753,1.01045,2.32961,0.312063
-16.1107,4.45046,0.420865,0.029704,-0.0652713,-0.0179923,0.00093194,0.000361384,-0.000583427,0.0012961,-2.77645e-06,-0.558006,0.00804639,1152,512,0.284031,0.731881,2.65084,0.707907,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.0302834,-0.0640445,-0.0203925,0.000967266,0.000389626,-0.000614749,0.00135766,-7.68749e-07,-0.565792,0.00830898,1159,512,0.284035,0.725986,2.66799,0.401899,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0309035,-0.0627384,-0.0218427,0.000976843,0.000418509,-0.000642781,0.00139846,-3.11044e-06,-0.580533,0.00838422,1166,512,0.286482,0.717212,2.66289,0.0856402,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.031861,-0.062248,-0.0217476,0.000974635,0.000447183,-0.000676042,0.00143657,-1.47523e-05,-0.599425,0.0082895,1173,512,0.296092,0.711749,2.62411,-0.223221,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0334395,-0.0624451,-0.0208765,0.000966991,0.000470417,-0.000725309,0.00148533,-4.79247e-05,-0.62049,0.00812147,1180,512,0.314098,0.708164,2.59779,-0.516213,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0346691,-0.0623461,-0.0204604,0.000940886,0.000489329,-0.000786178,0.00153306,-0.000102848,-0.645569,0.00789458,1187,512,0.327365,0.704251,2.60256,-0.820617,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0350807,-0.0615255,-0.0224361,0.000882141,0.000498382,-0.000835907,0.00154791,-0.000167386,-0.67258,0.00754309,1194,512,0.326508,0.699923,2.66334,-1.11697,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0345704,-0.060703,-0.0249508,0.000786095,0.000489579,-0.000872112,0.00152246,-0.000246787,-0.701204,0.00770687,1201,512,0.314938,0.694822,2.74506,-1.40567,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0343689,-0.060239,-0.0276898,0.000653378,0.000462584,-0.000918499,0.00148142,-0.000365459,-0.733653,0.00821797,1208,512,0.306027,0.69514,2.8599,-1.70041,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.0342972,-0.0602688,-0.0309265,0.000472271,0.000428264,-0.00100165,0.00145215,-0.000551621,-0.774416,0.0087256,1215,512,0.297348,0.702492,2.99048,-2.00891,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.0341894,-0.0605051,-0.0353193,0.000223745,0.000396991,-0.00111402,0.00142775,-0.000807014,-0.824199,0.00893659,1222,512,0.285476,0.719167,3.13113,-2.31086,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0349875,-0.060856,-0.0426528,-8.73703e-05,0.000365067,-0.00122701,0.00138654,-0.00110884,-0.876557,0.00891044,1229,512,0.275909,0.742371,3.27264,-2.60173,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.0360554,-0.0613668,-0.0516592,-0.00044604,0.000329893,-0.0013343,0.00133148,-0.00144763,-0.926879,0.00896453,1236,512,0.265049,0.768661,3.4274,-2.88065,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.036809,-0.0617213,-0.0594049,-0.00084202,0.000287194,-0.00143235,0.0012622,-0.00181702,-0.973139,0.00896759,1243,512,0.253733,0.7881,3.58452,-3.15529,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0364183,-0.0609074,-0.0721069,-0.00125903,0.000244302,-0.0015042,0.00117419,-0.00218891,-1.01711,0.00898012,1250,512,0.21825,0.809852,3.74808,-3.4379,3.26789,-4.23454
-5.878,4.68076,0.534404,0.0345621,-0.0613939,-0.083018,-0.00168921,0.000207001,-0.00152855,0.00105761,-0.00253982,-1.06299,0.00897442,1257,512,0.172254,0.838896,3.9245,-3.69979,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.0328819,-0.0624104,-0.0930727,-0.00211761,0.0001788,-0.00149862,0.000918513,-0.00285732,-1.11228,0.00923146,1264,512,0.130051,0.87095,4.10826,-3.94884,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0305269,-0.0655839,-0.0957984,-0.00252295,0.000169696,-0.00141571,0.000777045,-0.00313029,-1.16554,0.00937441,1271,512,0.0991711,0.911458,4.29185,-4.19401,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0265719,-0.0677084,-0.0967922,-0.00288686,0.000183406,-0.00126901,0.000640013,-0.00334347,-1.22541,0.00962477,1278,512,0.0558092,0.939868,4.47576,-4.46363,4.06497,-5.39137
