 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.40536,4.89524,0.518296,0.0065894,0.01409,-0.000834888,6.9656e-05,-0.000114649,1.26212e-05,7.05163e-05,-0.000115509,0.0680563,0.00505888,1341,512,0.059855,-0.152275,6.09013,-8.24353,6.01737,-8.11313
3.09147,4.90839,0.544988,0.00641965,0.0137879,-0.000734399,7.95301e-05,-0.000133038,2.10237e-05,8.15895e-05,-0.000135097,0.0976432,0.00515296,1348,512,0.0583713,-0.147491,6.2367,-8.57984,6.16595,-8.45032
3.7778,4.92211,0.57258,0.00686589,0.0140378,-0.00239595,9.32633e-05,-0.000142859,3.33675e-05,9.7888e-05,-0.000147484,0.137723,0.00541987,1355,512,0.058399,-0.145374,6.39654,-8.93112,6.31887,-8.80277
4.46479,4.93562,0.599027,0.00716268,0.0141185,-0.00326975,0.000109499,-0.000142763,4.47641e-05,0.000117207,-0.000150471,0.170518,0.00564061,1362,512,0.0590548,-0.146867,6.56585,-9.2684,6.48395,-9.14427
5.15426,4.94988,0.617509,0.007438,0.0142806,-0.00319697,0.000123016,-0.00013359,5.73011e-05,0.00013523,-0.000145804,0.210015,0.0057272,1369,512,0.0618817,-0.150344,6.77407,-9.58477,6.68926,-9.46046
5.84351,4.96313,0.638301,0.00751651,0.014424,-0.00270655,0.000134225,-0.000115523,7.28089e-05,0.0001539,-0.000135199,0.263935,0.0055565,1376,512,0.063765,-0.15217,6.9773,-9.89453,6.89238,-9.7667
6.53212,4.97509,0.66297,0.00749125,0.0147099,-0.00196929,0.000141945,-8.76137e-05,8.98766e-05,0.000172947,-0.000118615,0.332156,0.00509174,1383,512,0.0652358,-0.157046,7.17047,-10.198,7.0868,-10.0656
7.22113,4.98812,0.687952,0.00727389,0.0147934,-0.00140034,0.000146588,-4.77188e-05,0.000100747,0.000189394,-9.05249e-05,0.401777,0.0050172,1390,512,0.064446,-0.160648,7.36891,-10.5203,7.28829,-10.3868
7.91291,5.00291,0.704257,0.00704521,0.0144101,-0.00097657,0.00015006,5.6082e-06,9.9876e-05,0.000201089,-4.54209e-05,0.472349,0.00511405,1397,512,0.0633866,-0.1609,7.61129,-10.8269,7.53359,-10.6994
8.60494,5.01781,0.72134,0.00718923,0.0143719,-0.00224423,0.000152337,6.6208e-05,8.88033e-05,0.000207967,1.05783e-05,0.559632,0.00516033,1404,512,0.0614667,-0.161625,7.86441,-11.1368,7.78357,-11.0171
9.2982,5.03342,0.735623,0.00751402,0.0146863,-0.00365715,0.000157895,0.00012655,7.11325e-05,0.000215061,6.93838e-05,0.676966,0.00518235,1411,512,0.060742,-0.162844,8.13906,-11.4523,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0076729,0.0151163,-0.00503403,0.000170955,0.000180598,5.24231e-05,0.000228421,0.000123132,0.831258,0.00530311,1418,512,0.058337,-0.164256,8.41174,-11.7731,8.3223,-11.6549
10.6865,5.06518,0.762826,0.00784958,0.0157627,-0.00662289,0.000187489,0.000226079,3.27294e-05,0.000244777,0.00016879,1.05174,0.00551019,1425,512,0.0553357,-0.164118,8.71446,-12.0941,8.62126,-11.9706
11.3824,5.08093,0.772407,0.008356,0.0165402,-0.00786731,0.000201197,0.000264634,8.27211e-06,0.000265695,0.000200136,1.44324,0.00543272,1432,512,0.056456,-0.164961,9.03321,-12.3967,8.93327,-12.2645
12.0792,5.09739,0.780564,0.00884902,0.01692,-0.00810407,0.000209292,0.000293148,-2.04375e-05,0.000297864,0.000204576,-1.34402,0.00535463,1439,512,0.0603417,-0.165504,9.36458,-12.703,9.25931,-12.565
12.7781,5.11535,0.783296,0.00918254,0.0159387,-0.00440118,0.000208985,0.000308985,-5.24361e-05,0.000331439,0.000186531,-1.16621,0.00517657,1446,512,0.0740295,-0.164082,9.72019,-13.0056,9.61607,-12.8677
13.4794,5.13423,0.778919,0.00951973,0.0152336,-0.003055,0.000196687,0.000312595,-8.88769e-05,0.000360743,0.000148538,-1.07431,0.00559057,1453,512,0.0812074,-0.158894,10.1161,-13.2879,10.0101,-13.1525
14.1815,5.15366,0.773632,0.00984205,0.0148992,-0.00321863,0.000170979,0.000303398,-0.000122505,0.00037644,9.79362e-05,-1.03315,0.00570169,1460,512,0.0838583,-0.150742,10.5253,-13.5787,10.416,-13.443
14.8837,5.17369,0.770173,0.0101065,0.0151052,-0.00410248,0.000132806,0.000282169,-0.000145291,0.000370848,4.41269e-05,-1.0228,0.00545328,1467,512,0.0837209,-0.147082,10.9358,-13.8928,10.8228,-13.7538
15.5835,5.19332,0.777402,0.0101539,0.0153234,-0.0047265,8.13542e-05,0.000253693,-0.000163681,0.000352501,-1.7454e-05,-1.02769,0.0053064,1474,512,0.0822206,-0.148567,11.3081,-14.2479,11.1939,-14.109
16.2879,5.21631,0.770599,0.00994853,0.0157138,-0.00525919,2.50863e-05,0.000224073,-0.000182195,0.00033217,-8.30107e-05,-1.03531,0.00540544,1481,512,0.0784699,-0.156225,11.7447,-14.5973,11.632,-14.4607
16.9958,5.24051,0.753495,0.00977127,0.0154684,-0.00482713,-2.04034e-05,0.000194866,-0.000193415,0.000308578,-0.000134115,-1.03931,0.00561723,1488,512,0.0778939,-0.156842,12.2307,-14.9178,12.1205,-14.7846
17.7052,5.26598,0.733118,0.00939113,0.0150138,-0.00392774,-5.05442e-05,0.00016405,-0.000186975,0.000272327,-0.000158821,-1.04589,0.00561936,1495,512,0.0765895,-0.151229,12.7361,-15.2508,12.6311,-15.1169
18.4114,5.28834,0.725984,0.00911127,0.0145358,-0.00282488,-7.03867e-05,0.000130283,-0.00016231,0.000220766,-0.00016087,-1.06223,0.00546023,1502,512,0.0768991,-0.14566,13.1948,-15.5867,13.094,-15.4515
19.1171,5.30846,0.721796,0.00883687,0.014421,-0.00203116,-8.14021e-05,9.95645e-05,-0.000130454,0.000167843,-0.000149681,-1.08861,0.00514605,1509,512,0.0763649,-0.147062,13.6486,-15.8903,13.5516,-15.7548
19.8249,5.32956,0.712169,0.00865782,0.0145336,-0.00197489,-8.30063e-05,7.67723e-05,-9.99563e-05,0.000124842,-0.000131076,-1.12254,0.00508111,1516,512,0.074653,-0.151493,14.1349,-16.1834,14.0399,-16.0497
20.5349,5.35263,0.69756,0.00836468,0.0142364,-0.00121744,-7.99929e-05,5.95222e-05,-7.40376e-05,9.14882e-05,-0.000111959,-1.16322,0.005429,1523,512,0.0740105,-0.153756,14.6488,-16.4878,14.5576,-16.3585
21.2469,5.37834,0.678299,0.0079649,0.013698,0.000400994,-7.12664e-05,4.34066e-05,-4.83828e-05,6.10926e-05,-8.89523e-05,-1.22034,0.00583694,1530,512,0.0748817,-0.153831,15.1892,-16.8224,15.1039,-16.696
21.9585,5.40264,0.662422,0.00779206,0.0133892,0.00121254,-4.74647e-05,2.59324e-05,-1.22144e-05,2.79116e-05,-4.94439e-05,-1.41015,0.00616836,1537,512,0.0755476,-0.151838,15.7263,-17.1473,15.6437,-17.0212
22.6707,5.42585,0.646273,0.00796548,0.0136158,0.000768328,-1.20342e-05,8.12107e-06,3.21322e-05,3.17189e-05,-3.56321e-05,0.937355,0.0062629,1544,512,0.0757159,-0.149894,16.2767,-17.4525,16.1919,-17.3222
23.383,5.44842,0.631706,0.008808,0.0142359,-0.00138911,2.09208e-05,-5.74678e-06,7.11982e-05,8.0023e-05,-6.48489e-05,0.692832,0.00632405,1551,512,0.0772784,-0.146804,16.8371,-17.7521,16.7413,-17.6171
24.0948,5.4705,0.620858,0.00933894,0.0149021,-0.00323941,3.90823e-05,-1.6646e-05,9.77917e-05,0.000112902,-9.04659e-05,0.646609,0.00617644,1558,512,0.0766383,-0.147432,17.3866,-18.0584,17.2834,-17.9199
24.8084,5.49446,0.606085,0.00968148,0.0150741,-0.00359026,4.51202e-05,-2.79234e-05,0.000115784,0.000130006,-0.000112809,0.632621,0.00595851,1565,512,0.0788335,-0.150945,17.9579,-18.3765,17.8508,-18.2398
25.523,5.51802,0.589993,0.00961962,0.0152412,-0.00311256,5.6899e-05,-4.35098e-05,0.000133193,0.000149035,-0.000135646,0.605167,0.00552928,1572,512,0.0794662,-0.155825,18.5373,-18.6816,18.4313,-18.544
26.2362,5.54024,0.580421,0.00915697,0.0153064,-0.00308826,7.7067e-05,-6.48328e-05,0.000154431,0.000176067,-0.000163833,0.570065,0.0057161,1579,512,0.0748358,-0.158118,19.0935,-18.9897,18.9925,-18.8529
26.9494,5.56348,0.573083,0.0086844,0.0152354,-0.00290839,8.54096e-05,-8.99172e-05,0.000170664,0.000189609,-0.000194116,0.548141,0.00585651,1586,512,0.0706145,-0.158404,19.6492,-19.3284,19.5535,-19.1924
27.6631,5.58708,0.566265,0.00856552,0.0152903,-0.00367518,9.17616e-05,-0.000119369,0.000184895,0.000199105,-0.000226713,0.526007,0.00564114,1593,512,0.0669987,-0.157974,20.2157,-19.6744,20.1206,-19.5407
28.3789,5.61191,0.55446,0.00904428,0.0155019,-0.00448415,0.000109713,-0.00015179,0.000204286,0.000221508,-0.000263585,0.500727,0.00556595,1600,512,0.0690197,-0.157679,20.8178,-20.0217,20.7169,-19.8876
29.099,5.63803,0.530641,0.00948137,0.0158207,-0.00547404,0.000148429,-0.000188647,0.000239098,0.00027242,-0.000312638,0.478398,0.00587824,1607,512,0.0699195,-0.154743,21.4772,-20.3381,21.3711,-20.1997
29.8223,5.66619,0.498948,0.00918255,0.0159273,-0.00481494,0.000204893,-0.000231912,0.000295167,0.000353673,-0.000380692,0.466886,0.00628175,1614,512,0.0686671,-0.153915,22.1691,-20.6568,22.0668,-20.5123
30.5455,5.69473,0.469934,0.00926154,0.016534,-0.00706096,0.000271783,-0.000279281,0.000367463,0.00045554,-0.000463038,0.463704,0.00624597,1621,512,0.0621174,-0.15359,22.8648,-20.9906,22.76,-20.8448
31.2706,5.72444,0.437378,0.009689,0.0172558,-0.00939456,0.000323841,-0.000335023,0.000436854,0.000541553,-0.000552735,0.462338,0.00608337,1628,512,0.0586801,-0.156894,23.5877,-21.3275,23.4766,-21.182
-31.0098,3.40819,0.446498,0.00753652,0.0120625,0.0110096,-2.11913e-06,-5.49695e-05,0.00046842,0.00044062,-0.000497709,0.757221,0.0064443,998,519,0.096787,-0.139804,2.62943,6.29699,2.57157,6.45848
-30.3366,3.42523,0.439944,0.00764084,0.0121587,0.00916269,-1.24877e-05,-6.00654e-05,0.0004264,0.000390786,-0.000463339,0.757532,0.00626985,1005,519,0.0943991,-0.138612,2.5523,6.01192,2.48933,6.16735
-29.6625,3.44225,0.43154,0.00798966,0.012069,0.00740565,-1.6136e-05,-5.18612e-05,0.000376646,0.000343071,-0.000411068,0.761703,0.00593711,1012,519,0.0945417,-0.126488,2.4917,5.72996,2.42163,5.88698
-28.9893,3.45825,0.429628,0.00803733,0.0122005,0.00622463,-1.71954e-05,-3.26052e-05,0.000324643,0.000299834,-0.000349635,0.773534,0.00585305,1019,519,0.0926317,-0.120862,2.40798,5.43619,2.33501,5.59571
-28.3168,3.473,0.433045,0.00790558,0.0127829,0.00477013,-1.55537e-05,-9.76063e-06,0.00027296,0.000260318,-0.000285633,0.790704,0.00592658,1026,519,0.0882102,-0.12092,2.30871,5.14014,2.23392,5.30431
-27.6431,3.48819,0.431927,0.00770574,0.0131449,0.0043682,-1.38333e-05,9.07946e-06,0.000223801,0.000221717,-0.000226471,0.810971,0.0060114,1033,519,0.0852847,-0.126364,2.23202,4.86334,2.15825,5.02741
-26.9669,3.50678,0.420736,0.00769494,0.013648,0.00361688,-1.72515e-05,2.13899e-05,0.000178167,0.000181281,-0.000177142,0.839408,0.00599531,1040,519,0.0836007,-0.133483,2.20677,4.56817,2.13142,4.73159
-26.2907,3.52556,0.411978,0.0077744,0.0137824,0.00299207,-2.83039e-05,2.87584e-05,0.000138907,0.000142035,-0.00014158,0.886688,0.0060148,1047,519,0.0831864,-0.137567,2.18002,4.26176,2.10234,4.4207
-25.6155,3.543,0.410107,0.00790668,0.0135259,0.00308539,-3.91947e-05,2.97432e-05,0.000100784,0.000101789,-0.000111241,0.950167,0.00587772,1054,519,0.084842,-0.138712,2.13149,3.95066,2.05262,4.10361
-24.9414,3.5574,0.414894,0.00795433,0.0130864,0.00409549,-4.67549e-05,3.0342e-05,6.02527e-05,6.33224e-05,-7.97353e-05,1.06998,0.00548609,1061,519,0.0874198,-0.134336,2.05952,3.66321,1.98227,3.81656
-24.2665,3.57256,0.418133,0.00791918,0.0129,0.00464212,-5.1625e-05,2.62273e-05,2.29701e-05,3.24993e-05,-5.7897e-05,1.30424,0.00525498,1068,519,0.0881059,-0.129204,2.00146,3.36486,1.92574,3.52226
-23.5905,3.58872,0.417801,0.007942,0.0130331,0.00411517,-5.35607e-05,1.80555e-05,-4.45353e-06,1.83314e-05,-5.38366e-05,-1.50893,0.00511695,1075,519,0.0871285,-0.125767,1.96816,3.06536,1.89118,3.2263
-22.9145,3.60522,0.419369,0.00809134,0.0132501,0.00266788,-5.60511e-05,3.74616e-06,-1.66937e-05,8.0909e-06,-6.03959e-05,-1.31618,0.0050886,1082,519,0.0856534,-0.12792,1.93809,2.7584,1.85657,2.91433
-22.2397,3.61877,0.428562,0.00807848,0.0134965,0.00151206,-5.86372e-05,-1.43291e-05,-1.86984e-05,-7.4929e-06,-6.54733e-05,-1.22029,0.00518816,1089,519,0.0830579,-0.130871,1.88127,2.47369,1.79751,2.62596
-21.5659,3.63073,0.44411,0.00781743,0.013833,0.000951815,-5.84596e-05,-3.21621e-05,-1.9919e-05,-2.14434e-05,-6.91782e-05,-1.07712,0.00529082,1096,519,0.0789523,-0.129304,1.80177,2.18094,1.71968,2.3389
-20.8914,3.64212,0.45803,0.0071795,0.0138187,0.00167727,-5.52326e-05,-5.00708e-05,-2.15569e-05,-3.09409e-05,-7.43626e-05,-0.844977,0.00545646,1103,519,0.0737394,-0.12661,1.7295,1.90874,1.65533,2.07274
-20.2164,3.65409,0.471211,0.00699631,0.0129938,0.00370496,-4.91141e-05,-6.8821e-05,-2.18229e-05,-3.50232e-05,-8.29119e-05,-0.573341,0.00545042,1110,519,0.0762938,-0.121063,1.66973,1.63616,1.60152,1.79893
-19.5405,3.66671,0.481827,0.00691123,0.0122823,0.00529855,-3.90211e-05,-9.21364e-05,-1.63195e-05,-3.44077e-05,-9.67498e-05,-0.275505,0.0055557,1117,519,0.0791242,-0.123566,1.63005,1.37191,1.56557,1.52549
-18.8639,3.68098,0.491748,0.00701474,0.0122832,0.00591721,-2.51616e-05,-0.000117508,-8.36374e-06,-2.44102e-05,-0.00011826,-0.0895974,0.00551609,1124,519,0.0815639,-0.126915,1.60515,1.06914,1.54058,1.22244
-18.186,3.69642,0.496949,0.00702073,0.0129357,0.00484214,-8.90185e-06,-0.000141208,-2.33259e-06,-8.86073e-06,-0.000141249,-0.017623,0.00548259,1131,519,0.0791024,-0.130415,1.60914,0.761868,1.54237,0.919615
-17.5091,3.71051,0.508812,0.00681853,0.0139243,0.00341585,8.14535e-06,-0.00016337,1.1674e-06,8.15329e-06,-0.000163378,0.00680598,0.00543948,1138,519,0.0735456,-0.133811,1.59175,0.444577,1.52429,0.612056
-16.8331,3.72252,0.526083,0.00677444,0.0140963,0.00260905,2.27825e-05,-0.000186487,2.2894e-06,2.28076e-05,-0.000186512,0.0109382,0.00537654,1145,519,0.071205,-0.13204,1.55941,0.152382,1.49094,0.321114
-16.1562,3.73571,0.541356,0.00671912,0.0140286,0.00145858,3.17369e-05,-0.000210303,1.73287e-06,3.17493e-05,-0.000210316,0.00715895,0.00537477,1152,519,0.068059,-0.128162,1.54353,-0.149017,1.47354,0.0164482
-15.4779,3.74983,0.551801,0.00677168,0.0139673,0.000602346,3.41145e-05,-0.000231197,3.79852e-06,3.41688e-05,-0.000231251,0.0143133,0.00546143,1159,519,0.0666588,-0.125653,1.55531,-0.444645,1.48329,-0.282174
-14.8005,3.76293,0.567876,0.00685615,0.014272,0.000148507,3.35256e-05,-0.000246368,1.23955e-05,3.40735e-05,-0.000246915,0.0441712,0.00547712,1166,519,0.0663713,-0.128406,1.5512,-0.750896,1.47743,-0.587262
-14.1248,3.77346,0.593166,0.00696693,0.0147984,-9.98787e-05,3.20798e-05,-0.000254549,2.25111e-05,3.3837e-05,-0.000256306,0.077901,0.00549894,1173,519,0.0667132,-0.132713,1.51625,-1.05382,1.44079,-0.884963
-13.4485,3.78424,0.617825,0.00728906,0.0146377,0.00122905,2.69212e-05,-0.000255586,2.93621e-05,2.99406e-05,-0.000258606,0.102474,0.00550025,1180,519,0.0729666,-0.132741,1.49065,-1.35609,1.41419,-1.18397
-12.7704,3.79657,0.635721,0.00762793,0.014298,0.00302862,1.92169e-05,-0.000247447,3.20645e-05,2.30183e-05,-0.000251249,0.118002,0.00525845,1187,519,0.0805904,-0.134074,1.4997,-1.6528,1.42284,-1.48008
-12.0888,3.81158,0.639784,0.00791035,0.0138698,0.00374985,1.2281e-05,-0.000231621,3.93622e-05,1.84761e-05,-0.000237816,0.156107,0.005052,1194,519,0.0852609,-0.13316,1.57426,-1.92959,1.49571,-1.76117
-11.4065,3.8271,0.642982,0.0077236,0.0138762,0.00234366,7.66753e-06,-0.000212094,5.30945e-05,1.98229e-05,-0.000224249,0.22506,0.00513878,1201,519,0.0801413,-0.133249,1.65888,-2.20918,1.5798,-2.0477
-10.7232,3.84364,0.643777,0.007461,0.0140891,0.000802303,2.59658e-06,-0.000189153,6.70361e-05,2.37082e-05,-0.000210264,0.305097,0.0053633,1208,519,0.0738582,-0.136243,1.76074,-2.49724,1.68158,-2.3421
-10.0394,3.86096,0.644423,0.0073522,0.014461,4.079e-05,-6.8242e-06,-0.000163464,7.72372e-05,2.48541e-05,-0.000195142,0.389219,0.00541695,1215,519,0.07086,-0.141758,1.87132,-2.80435,1.7919,-2.6509
-9.35426,3.87923,0.641162,0.0071654,0.0151406,-0.000778728,-2.01633e-05,-0.000134313,7.80633e-05,1.94646e-05,-0.000173941,0.469738,0.00524706,1222,519,0.0667573,-0.147782,2.00492,-3.116,1.92594,-2.9588
-8.66898,3.89696,0.639221,0.00703588,0.0153862,-0.000710973,-3.46457e-05,-0.000105589,7.37143e-05,1.16876e-05,-0.000151922,0.561149,0.00511254,1229,519,0.0653652,-0.147928,2.13938,-3.42361,2.06196,-3.26126
-7.98236,3.91544,0.633483,0.00679231,0.0153169,-0.000814382,-4.56515e-05,-7.9471e-05,6.50593e-05,4.65968e-06,-0.000129782,0.658255,0.00526512,1236,519,0.0625465,-0.146489,2.29627,-3.72144,2.22121,-3.55957
-7.29444,3.93486,0.624234,0.00682565,0.0151015,-0.000760285,-4.71874e-05,-5.71606e-05,5.42324e-05,2.28714e-06,-0.000106635,0.739553,0.00536157,1243,519,0.063099,-0.149388,2.47805,-4.01324,2.40265,-3.85844
-6.6074,3.95313,0.620686,0.00716722,0.0151762,-0.00188187,-3.99084e-05,-4.0709e-05,4.49331e-05,4.62613e-06,-8.52436e-05,0.780944,0.00530042,1250,519,0.0639044,-0.152816,2.64895,-4.30887,2.5682,-4.1616
-5.91992,3.97087,0.617067,0.00728523,0.0149383,-0.00170165,-3.12053e-05,-3.1106e-05,3.59356e-05,4.77998e-06,-6.70912e-05,0.786089,0.00528105,1257,519,0.0655422,-0.152285,2.82308,-4.59642,2.74137,-4.45261
-5.23162,3.98847,0.611878,0.00695265,0.0146404,-0.000684552,-2.58392e-05,-2.66191e-05,2.48026e-05,-1.42342e-06,-5.10348e-05,0.777538,0.00536607,1264,519,0.0645802,-0.150775,3.00495,-4.87645,2.92839,-4.73212
-4.54211,4.00661,0.603636,0.00657511,0.0145087,-0.000237696,-2.2876e-05,-2.39087e-05,1.16215e-05,-1.17594e-05,-3.50253e-05,0.763197,0.00547819,1271,519,0.061742,-0.149227,3.20743,-5.15211,3.13561,-5.00675
-3.85145,4.02632,0.592902,0.00650958,0.014948,-0.000972923,-1.91774e-05,-2.11612e-05,1.87051e-06,-1.80521e-05,-2.22865e-05,0.54161,0.00581295,1278,519,0.0590683,-0.152816,3.43376,-5.44709,3.36137,-5.30002
-3.16101,4.04734,0.585465,0.00645819,0.0150781,-0.0012683,-1.4355e-05,-2.04657e-05,-1.96198e-06,-1.37793e-05,-2.10414e-05,-0.285418,0.00574845,1285,519,0.0576039,-0.149931,3.65448,-5.78665,3.58229,-5.63552
-2.47188,4.06649,0.585129,0.00651894,0.0151192,-0.00165399,-1.00149e-05,-2.50261e-05,-2.52172e-06,-9.60259e-06,-2.54384e-05,-0.162065,0.00543712,1292,519,0.0571473,-0.148937,3.85469,-6.11838,3.7813,-5.96737
-1.78407,4.08405,0.591902,0.00683423,0.0150103,-0.00194477,-5.52795e-06,-3.46593e-05,-2.74894e-06,-5.27082e-06,-3.49165e-05,-0.0932665,0.00500755,1299,519,0.059562,-0.147002,4.03551,-6.45059,3.95849,-6.30139
-1.09537,4.10095,0.596673,0.00714852,0.0151516,-0.00242077,3.37367e-06,-4.67954e-05,-1.03674e-06,3.39509e-06,-4.68168e-05,-0.0206532,0.00474181,1306,519,0.0614626,-0.149577,4.23209,-6.75826,4.15103,-6.61115
-0.404101,4.11943,0.593051,0.00728517,0.0153027,-0.00176133,1.97976e-05,-6.18645e-05,2.43269e-06,1.987e-05,-6.19369e-05,0.0297545,0.00493283,1313,519,0.064321,-0.152039,4.46745,-7.06155,4.38592,-6.91062
0.288443,4.1376,0.58609,0.00731284,0.0152682,-0.00151667,4.02927e-05,-7.99243e-05,6.40173e-06,4.06326e-05,-8.02642e-05,0.0530515,0.00523005,1320,519,0.0650969,-0.151247,4.72318,-7.33822,4.64178,-7.18602
0.979247,4.1538,0.587787,0.00714191,0.0151828,-0.00182364,5.85214e-05,-0.000101169,1.0632e-05,5.92262e-05,-0.000101874,0.0661892,0.00545572,1327,519,0.0625685,-0.152216,4.94936,-7.61175,4.86937,-7.46377
1.66972,4.16949,0.592615,0.00703126,0.015008,-0.00232331,7.02338e-05,-0.00012356,1.14318e-05,7.09058e-05,-0.000124232,0.058718,0.00555479,1334,519,0.0601969,-0.152271,5.17129,-7.88792,5.09177,-7.74603
2.35935,4.18502,0.602683,0.00681714,0.0147673,-0.00258497,7.80449e-05,-0.000145056,1.10598e-05,7.85919e-05,-0.000145603,0.0494114,0.00540426,1341,519,0.0573983,-0.152109,5.37832,-8.18611,5.30068,-8.05023
3.04669,4.1989,0.623347,0.00653329,0.0143286,-0.00226179,8.56167e-05,-0.000162546,1.4249e-05,8.64321e-05,-0.000163362,0.0571677,0.00533107,1348,519,0.0554348,-0.149914,5.5477,-8.50348,5.4736,-8.37272
3.73314,4.21211,0.649088,0.00679505,0.0143868,-0.00280413,9.64739e-05,-0.000171024,2.00396e-05,9.79668e-05,-0.000172517,0.0743618,0.00555393,1355,519,0.0565582,-0.149433,5.71096,-8.83575,5.63334,-8.70604
4.41948,4.22442,0.676708,0.00701268,0.0143916,-0.00309891,0.00010982,-0.000168422,2.5103e-05,0.000112067,-0.000170668,0.0892596,0.00580878,1362,519,0.0579497,-0.151959,5.87295,-9.15529,5.79264,-9.0295
5.10733,4.23675,0.699906,0.00743348,0.0145163,-0.00387527,0.000121364,-0.000155581,3.16756e-05,0.000124941,-0.000159158,0.11244,0.00607018,1369,519,0.0600479,-0.153113,6.06326,-9.45409,5.97748,-9.3308
5.79554,4.24906,0.723391,0.00769921,0.0148043,-0.00430541,0.000131816,-0.000133241,4.14885e-05,0.000138159,-0.000139584,0.151694,0.00582755,1376,519,0.0613333,-0.153704,6.25787,-9.75843,6.16883,-9.63203
6.48226,4.26039,0.75405,0.0077454,0.0151404,-0.00452493,0.000139445,-0.000101294,5.29509e-05,0.000150577,-0.000112425,0.207213,0.00543097,1383,519,0.0609069,-0.154429,6.42802,-10.0799,6.33832,-9.94849
7.16885,4.27117,0.786688,0.00737653,0.0147314,-0.00307097,0.000144266,-5.78015e-05,5.82305e-05,0.000159845,-7.33808e-05,0.261423,0.00513793,1390,519,0.0610121,-0.152187,6.591,-10.3953,6.50718,-10.2628
7.85914,4.28465,0.807144,0.00688397,0.0141177,-0.00117679,0.000147334,-1.88467e-06,5.3492e-05,0.000164528,-1.90792e-05,0.31101,0.00524126,1397,519,0.0612274,-0.15171,6.81064,-10.7001,6.73457,-10.5701
8.55129,4.2993,0.822442,0.00686466,0.0139934,-0.00119715,0.000149307,6.01635e-05,4.21185e-05,0.000166059,4.34114e-05,0.378554,0.00534209,1404,519,0.0610175,-0.154094,7.06729,-11,6.99127,-10.875
9.24492,4.3153,0.834089,0.00751086,0.0145056,-0.00275441,0.000155762,0.000120243,2.72589e-05,0.000170536,0.000105469,0.496679,0.00526569,1411,519,0.0631166,-0.158613,7.35607,-11.311,7.27131,-11.1879
9.93867,4.33038,0.846881,0.00791975,0.0150232,-0.00466603,0.000170625,0.000172246,1.30783e-05,0.000184539,0.000158332,0.816347,0.00532578,1418,519,0.0617609,-0.159807,7.64551,-11.6102,7.55398,-11.4873
10.6328,4.34539,0.859827,0.00817758,0.0154158,-0.00644095,0.000189293,0.000214625,-1.39844e-06,0.000214702,0.000189216,-1.51581,0.00551974,1425,519,0.0591603,-0.156294,7.94013,-11.9105,7.84379,-11.785
11.3283,4.36051,0.869767,0.00829324,0.0156788,-0.0064935,0.000204814,0.000249265,-1.90812e-05,0.000256332,0.000197747,-1.21608,0.00551639,1432,519,0.0598115,-0.155011,8.25106,-12.2009,8.15366,-12.0691
12.0256,4.3782,0.875173,0.00850022,0.0158082,-0.00552734,0.000214284,0.000272736,-3.87065e-05,0.000292011,0.000195009,-1.10876,0.00551727,1439,519,0.0642667,-0.157005,8.58956,-12.5191,8.49127,-12.3819
12.7244,4.39725,0.876819,0.00873527,0.0153091,-0.00296454,0.000214946,0.000283318,-6.09315e-05,0.000318998,0.000179266,-1.04104,0.00542035,1446,519,0.0737279,-0.159339,8.95052,-12.84,8.85281,-12.7026
13.4245,4.41618,0.876,0.00913327,0.0150264,-0.00267867,0.000202587,0.00028221,-8.75707e-05,0.000338594,0.000146203,-0.998745,0.00555692,1453,519,0.078472,-0.156898,9.33359,-13.1429,9.23216,-13.0075
14.1243,4.43337,0.877608,0.00949919,0.0145039,-0.00240197,0.000176419,0.000269825,-0.000111808,0.000344291,0.000101952,-0.983238,0.00585257,1460,519,0.082881,-0.148469,9.71334,-13.4231,9.60853,-13.2887
14.8255,4.45184,0.876255,0.00993614,0.0147079,-0.00362019,0.000138297,0.000247001,-0.00012696,0.000330754,5.45438e-05,-0.987644,0.00579493,1467,519,0.083509,-0.142207,10.1162,-13.7187,10.0056,-13.5801
15.5273,4.47255,0.87519,0.0101452,0.0148445,-0.0045441,8.6359e-05,0.00021813,-0.000140247,0.000307196,-2.70759e-06,-1.00499,0.00563849,1474,519,0.0827845,-0.140576,10.5246,-14.0553,10.4108,-13.9169
16.233,4.4968,0.862591,0.00995921,0.0150261,-0.00473505,2.8445e-05,0.000188717,-0.000156245,0.000284178,-6.70157e-05,-1.02235,0.00554741,1481,519,0.0802413,-0.145741,10.985,-14.4031,10.8728,-14.2671
16.9411,4.52201,0.843675,0.00983798,0.0152301,-0.0054097,-1.88689e-05,0.000160399,-0.000166513,0.000259871,-0.00011834,-1.03231,0.00571773,1488,519,0.0769601,-0.149734,11.4807,-14.7373,11.3692,-14.6045
17.6491,4.5468,0.827195,0.009809,0.0151996,-0.00569339,-4.97059e-05,0.000130857,-0.000160211,0.000224473,-0.000143322,-1.04198,0.00565784,1495,519,0.0756907,-0.148339,11.9748,-15.0764,11.8633,-14.9443
