 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.055,7.12232,-0.318318,0.00653994,-0.0024287,-0.00296088,2.54832e-05,-3.45747e-05,1.56979e-05,2.93388e-05,-3.84303e-05,0.240844,0.00531353,1047,484,0.062162,0.0425958,6.91547,4.70537,6.84351,4.68325
-25.3775,7.13951,-0.322501,0.00700933,-0.00213368,-0.00410888,3.46671e-05,-4.93998e-05,-2.05596e-06,3.47173e-05,-4.94501e-05,-0.0244368,0.00515797,1054,484,0.0645418,0.0431098,6.8844,4.409,6.80538,4.38753
-24.7001,7.15641,-0.32362,0.00737044,-0.00193219,-0.00512402,3.92472e-05,-6.14529e-05,-1.7823e-05,4.23086e-05,-6.45144e-05,-0.170109,0.00506913,1061,484,0.0660409,0.0450281,6.84701,4.1035,6.76231,4.08287
-24.0241,7.1718,-0.316017,0.00758404,-0.00196892,-0.00587733,3.82639e-05,-7.09753e-05,-3.12529e-05,4.65731e-05,-7.92846e-05,-0.259861,0.00494274,1068,484,0.0665919,0.0481388,6.77968,3.78756,6.69133,3.76542
-23.3467,7.18808,-0.31342,0.00765501,-0.00229201,-0.00601303,2.90115e-05,-8.24882e-05,-3.77699e-05,4.06012e-05,-9.40778e-05,-0.297729,0.00499381,1075,484,0.067025,0.051051,6.73706,3.48257,6.64785,3.45606
-22.668,7.20565,-0.315051,0.00752371,-0.00269398,-0.00457966,1.47677e-05,-9.7401e-05,-3.81319e-05,2.65029e-05,-0.000109136,-0.298555,0.00496635,1082,484,0.068619,0.0518124,6.71401,3.16958,6.62903,3.14292
-21.9912,7.22047,-0.306059,0.00731146,-0.00293905,-0.00269273,-8.65614e-07,-0.000112195,-3.36055e-05,8.4919e-06,-0.000121552,-0.271573,0.00489654,1089,484,0.070287,0.0516526,6.65335,2.8546,6.57415,2.83243
-21.3142,7.23532,-0.295816,0.00708496,-0.00267201,-0.00155348,-1.36018e-05,-0.000124494,-3.01586e-05,-5.93041e-06,-0.000132165,-0.249084,0.00479638,1096,484,0.0701213,0.0497738,6.59635,2.52856,6.52164,2.51575
-20.6362,7.25158,-0.288505,0.0070636,-0.00197,-0.00260916,-2.21415e-05,-0.000132179,-2.78453e-05,-1.54964e-05,-0.000138824,-0.23426,0.00463072,1103,484,0.0674728,0.0432196,6.56538,2.1965,6.48874,2.18603
-19.9545,7.2713,-0.296912,0.00697958,-0.0015443,-0.00359684,-2.81021e-05,-0.000136398,-2.07315e-05,-2.4269e-05,-0.000140231,-0.182826,0.00445455,1110,484,0.0644483,0.0354611,6.60498,1.88175,6.52717,1.8671
-19.2734,7.28918,-0.300668,0.00683085,-0.00167052,-0.00357354,-2.80463e-05,-0.000136127,-1.12792e-05,-2.68818e-05,-0.000137292,-0.102882,0.00437791,1117,484,0.063037,0.0310944,6.62996,1.58411,6.55365,1.56262
-18.5962,7.3018,-0.284392,0.00682842,-0.00192197,-0.00331437,-1.6433e-05,-0.000128805,-5.55472e-06,-1.61591e-05,-0.000129079,-0.0492714,0.00448901,1124,484,0.0635206,0.0345964,6.58119,1.28581,6.50546,1.26402
-17.9199,7.31383,-0.262079,0.00675661,-0.00228918,-0.00300005,2.59586e-06,-0.000111069,-6.34752e-06,2.94923e-06,-0.000111423,-0.0556135,0.00467441,1131,484,0.0634112,0.0408993,6.51467,0.968687,6.44034,0.947334
-17.2414,7.32923,-0.247901,0.00678852,-0.00198493,-0.0037731,2.22934e-05,-8.71047e-05,-1.20847e-05,2.36125e-05,-8.84237e-05,-0.108719,0.00494366,1138,484,0.0618308,0.0426726,6.49256,0.621592,6.41653,0.604275
-16.5611,7.34641,-0.240281,0.00688815,-0.00191116,-0.00398343,4.00126e-05,-5.93661e-05,-2.607e-05,4.64363e-05,-6.57898e-05,-0.24159,0.00517629,1145,484,0.0623073,0.041526,6.50447,0.277389,6.42702,0.259333
-15.881,7.36208,-0.230323,0.0070629,-0.00196916,-0.00316278,5.25211e-05,-3.24054e-05,-5.11019e-05,7.64998e-05,-5.63841e-05,-0.438733,0.00498742,1152,484,0.0659151,0.0366645,6.51274,-0.0458178,6.43485,-0.0657709
-15.2023,7.3752,-0.21219,0.00727935,-0.00227685,-0.00129096,6.01263e-05,-8.88202e-06,-8.11636e-05,0.000113815,-6.25712e-05,-0.584413,0.00497452,1159,484,0.0723146,0.0344318,6.49308,-0.360927,6.41628,-0.379879
-14.5243,7.3866,-0.189406,0.00728477,-0.00262221,0.000403866,6.3209e-05,8.39269e-06,-0.000105885,0.000145176,-7.35739e-05,-0.658754,0.00483965,1166,484,0.0761856,0.0342845,6.45953,-0.664681,6.38571,-0.682186
-13.8467,7.3972,-0.163594,0.00730365,-0.00277486,0.00133608,6.00681e-05,1.93418e-05,-0.00012532,0.000166669,-8.72588e-05,-0.704857,0.0048551,1173,484,0.0784685,0.0342855,6.42243,-0.966778,6.35004,-0.982657
-13.1693,7.40687,-0.135287,0.00763007,-0.00296421,0.00121353,5.3165e-05,2.60218e-05,-0.000149675,0.000189883,-0.000110696,-0.740185,0.00460938,1180,484,0.0815916,0.0357588,6.38741,-1.25728,6.31131,-1.27619
-12.4904,7.41718,-0.111924,0.00761539,-0.00285471,0.000802929,4.47541e-05,2.73819e-05,-0.000179547,0.000215825,-0.000143689,-0.761228,0.00451485,1187,484,0.0805145,0.0330605,6.37672,-1.53518,6.29995,-1.55665
-11.8094,7.4302,-0.0963582,0.0073495,-0.00285339,0.000347451,3.56791e-05,2.10915e-05,-0.00020241,0.000230926,-0.000174156,-0.767389,0.00463685,1194,484,0.0767675,0.0322759,6.40324,-1.82698,6.32844,-1.85153
-11.1249,7.44748,-0.0939682,0.00707032,-0.00299123,0.000484659,2.98327e-05,8.86763e-06,-0.000212679,0.000232287,-0.000193587,-0.760774,0.00472583,1201,484,0.0742237,0.0337593,6.49088,-2.13967,6.4191,-2.16484
-10.4377,7.46728,-0.101076,0.00711024,-0.00324938,0.00168195,2.71641e-05,-2.41755e-06,-0.000212999,0.000225885,-0.000201139,-0.750733,0.0048814,1208,484,0.0773997,0.0352739,6.62665,-2.45726,6.55645,-2.48007
-9.75113,7.48655,-0.10329,0.00735632,-0.00336897,0.00232658,2.86087e-05,-1.08101e-05,-0.000208108,0.000217938,-0.00020014,-0.738185,0.00497925,1215,484,0.0813862,0.0368176,6.75324,-2.78814,6.68156,-2.80858
-9.06704,7.50316,-0.093208,0.00749268,-0.00327386,0.00241613,2.9247e-05,-1.18823e-05,-0.000200054,0.000209791,-0.000192426,-0.73418,0.00495552,1222,484,0.0829498,0.0356552,6.83676,-3.12583,6.76378,-3.14507
-8.38267,7.51989,-0.0824681,0.00751602,-0.0032784,0.001449,2.49588e-05,-3.67292e-06,-0.00018664,0.000197831,-0.000176545,-0.747122,0.00486243,1229,484,0.0809822,0.0349899,6.92585,-3.46139,6.85093,-3.48632
-7.69695,7.53728,-0.0757541,0.00745106,-0.0035433,0.000696768,2.12727e-05,1.39308e-05,-0.000174806,0.000192447,-0.000157243,-0.7749,0.0048153,1236,484,0.0786888,0.0359535,7.03756,-3.78632,6.96203,-3.81949
-7.01022,7.55493,-0.0715406,0.00738518,-0.00381468,0.000896293,2.23783e-05,4.1726e-05,-0.000165657,0.000197992,-0.000133887,-0.814563,0.00477324,1243,484,0.0785766,0.0369371,7.16534,-4.10772,7.09079,-4.1444
-6.32144,7.57396,-0.0740569,0.00725356,-0.0040192,0.000999215,2.8202e-05,7.21733e-05,-0.000152737,0.000204499,-0.000104124,-0.85688,0.00466603,1250,484,0.0774695,0.0408774,7.32774,-4.42565,7.25475,-4.46203
-5.63329,7.59117,-0.0722605,0.00740549,-0.00416068,0.00101573,3.36145e-05,0.000100397,-0.000135514,0.000206573,-7.25613e-05,-0.906195,0.00446225,1257,484,0.0789838,0.0461772,7.48257,-4.73,7.40807,-4.76389
-4.94625,7.60713,-0.0640467,0.00761522,-0.00401547,0.00042574,3.4675e-05,0.000124117,-0.000118934,0.00020646,-4.7668e-05,-0.965228,0.00433148,1264,484,0.0795667,0.048486,7.62024,-5.04068,7.54267,-5.07238
-4.25935,7.62294,-0.0534481,0.0076933,-0.00341505,0.000654898,3.28475e-05,0.000143125,-0.000106975,0.000208335,-3.23634e-05,-1.02336,0.00445093,1271,484,0.0806017,0.0454216,7.75345,-5.36754,7.67522,-5.38896
-3.5694,7.64162,-0.053338,0.00767575,-0.0033072,0.00169833,3.5494e-05,0.000156543,-9.55838e-05,0.000209153,-1.71163e-05,-1.06764,0.00473765,1278,484,0.082844,0.0439947,7.93532,-5.694,7.85888,-5.70935
-2.87636,7.66293,-0.0638011,0.00769046,-0.00383923,0.00340489,4.1894e-05,0.000159684,-8.00073e-05,0.000200136,1.44218e-06,-1.10268,0.00509992,1285,484,0.087305,0.0461618,8.16796,-6.01275,8.09391,-6.02807
-2.18344,7.68341,-0.0718228,0.00778094,-0.00495965,0.00511241,4.62173e-05,0.000153287,-6.52489e-05,0.000184152,1.53519e-05,-1.12895,0.00522469,1292,484,0.0928633,0.0507742,8.39875,-6.3169,8.3264,-6.34166
-1.49069,7.70328,-0.0772752,0.00778131,-0.00549925,0.00632685,4.49083e-05,0.000138928,-5.52508e-05,0.000164462,1.93744e-05,-1.13789,0.00504666,1299,484,0.096152,0.0502247,8.62664,-6.62476,8.55594,-6.65484
-0.798531,7.7223,-0.0784423,0.00774485,-0.0054587,0.00608952,4.02247e-05,0.000118738,-4.63906e-05,0.000140253,1.871e-05,-1.13655,0.00506916,1306,484,0.0952858,0.0476129,8.84639,-6.93894,8.77553,-6.97198
-0.105837,7.74069,-0.0800221,0.00759031,-0.00498648,0.00463557,4.21864e-05,9.34982e-05,-4.27518e-05,0.000117701,1.79831e-05,-1.05565,0.0051465,1313,484,0.089909,0.0485208,9.07553,-7.24343,9.00409,-7.2734
0.585394,7.758,-0.0738831,0.00763711,-0.00472757,0.00394101,4.93102e-05,6.74881e-05,-4.36599e-05,0.000102995,1.38033e-05,-0.888021,0.00509626,1320,484,0.0884928,0.0506631,9.28182,-7.56519,9.20881,-7.59134
1.27595,7.77458,-0.063288,0.00778225,-0.00448431,0.00250167,5.65573e-05,4.14578e-05,-4.60604e-05,9.56826e-05,2.33248e-06,-0.704166,0.00500904,1327,484,0.0862407,0.0520574,9.47963,-7.88907,9.40293,-7.91623
1.96647,7.7913,-0.0506936,0.00814016,-0.00411071,0.00106515,5.88225e-05,1.74176e-05,-5.04499e-05,9.26525e-05,-1.64123e-05,-0.590697,0.00483833,1334,484,0.0861489,0.0484928,9.67944,-8.22288,9.59678,-8.25336
2.65799,7.80885,-0.0401811,0.00837368,-0.00417331,0.0003273,5.76443e-05,-5.2304e-06,-5.18838e-05,8.68719e-05,-3.4458e-05,-0.513018,0.00460621,1341,484,0.0867348,0.0459875,9.89341,-8.55773,9.80712,-8.59573
3.34721,7.82307,-0.0193799,0.00821257,-0.00466661,0.00104265,5.79631e-05,-2.56402e-05,-4.844e-05,8.01444e-05,-4.78214e-05,-0.429414,0.00448628,1348,484,0.0871443,0.0465714,10.0657,-8.87865,9.98198,-8.92238
4.03526,7.836,0.00744727,0.00777058,-0.00512502,0.00196185,6.21667e-05,-3.99008e-05,-3.98215e-05,7.58647e-05,-5.35988e-05,-0.331306,0.00445403,1355,484,0.0851686,0.0499654,10.2174,-9.20775,10.1396,-9.25269
4.72399,7.84847,0.03308,0.00754592,-0.0053967,0.00255611,7.26307e-05,-4.83246e-05,-2.59902e-05,7.79789e-05,-5.36727e-05,-0.202943,0.00429675,1362,484,0.0845063,0.0522033,10.3839,-9.52177,10.3093,-9.56696
5.41552,7.86343,0.049879,0.00777319,-0.00551813,0.00350514,8.39633e-05,-5.41088e-05,-8.41985e-06,8.44748e-05,-5.46204e-05,-0.0606819,0.00442349,1369,484,0.0893059,0.0510994,10.5994,-9.84148,10.5237,-9.88542
6.10941,7.88079,0.0596601,0.00827033,-0.00517889,0.00346128,9.13792e-05,-5.77552e-05,1.14902e-05,9.22592e-05,-5.86353e-05,0.0764444,0.00462696,1376,484,0.0940824,0.0475125,10.8565,-10.1748,10.7753,-10.2157
6.80422,7.89873,0.0677838,0.0084897,-0.00494826,0.00281541,9.37195e-05,-5.68076e-05,3.73528e-05,0.000102479,-6.55668e-05,0.230339,0.00484353,1383,484,0.0944731,0.0480662,11.1262,-10.5092,11.0417,-10.5482
7.49921,7.91675,0.0770783,0.0084589,-0.00484633,0.00156786,9.54385e-05,-4.96042e-05,7.05432e-05,0.000124089,-7.82544e-05,0.385786,0.0048301,1390,484,0.0908036,0.0507197,11.397,-10.8468,11.3111,-10.8875
8.19473,7.93407,0.0859688,0.00852119,-0.00483956,0.000589412,0.000103165,-3.89978e-05,0.000104031,0.000158079,-9.39122e-05,0.485692,0.00465664,1397,484,0.0887846,0.0537597,11.6774,-11.167,11.5896,-11.2095
8.89011,7.95003,0.0968634,0.00882458,-0.00472474,-0.00043917,0.000115016,-2.77765e-05,0.000130889,0.000192714,-0.000105475,0.535718,0.00462832,1404,484,0.0890326,0.0539775,11.9593,-11.4684,11.867,-11.5137
9.58589,7.96659,0.108191,0.00907105,-0.00440504,-0.00185436,0.000123031,-1.24122e-05,0.00014607,0.000216315,-0.000105696,0.568335,0.00467419,1411,484,0.0875358,0.0542728,12.2475,-11.7853,12.1507,-11.831
10.2822,7.98419,0.119691,0.0092439,-0.00417944,-0.00317149,0.000124304,6.06994e-06,0.000157127,0.000233067,-0.000102693,0.60547,0.00494344,1418,484,0.0856276,0.0526072,12.5426,-12.1197,12.4422,-12.1692
10.9789,8.00228,0.131187,0.00929792,-0.00387715,-0.00424695,0.000123042,2.83845e-05,0.000162056,0.000244539,-9.31129e-05,0.643324,0.00507515,1425,484,0.0831596,0.0479078,12.844,-12.463,12.7418,-12.5164
11.6787,8.0222,0.133669,0.00903989,-0.00395129,-0.0022731,0.000121434,5.62812e-05,0.000155465,0.000247699,-6.99834e-05,0.682121,0.00517691,1432,484,0.0858954,0.0423754,13.1838,-12.8032,13.0866,-12.8536
12.3782,8.04127,0.138546,0.00877855,-0.00370873,-0.00186558,0.000122046,9.0588e-05,0.000142962,0.000250141,-3.75074e-05,0.730608,0.00515791,1439,484,0.0841753,0.0405797,13.5231,-13.1396,13.4291,-13.1848
13.0772,8.059,0.147417,0.00851752,-0.00341484,-0.00231201,0.000120885,0.000132133,0.000122629,0.000249267,3.75077e-06,0.808314,0.00510835,1446,484,0.0799846,0.0452518,13.8543,-13.4717,13.7625,-13.5086
13.7769,8.07735,0.155062,0.0088831,-0.00329873,-0.00392636,0.000111739,0.000176369,9.01068e-05,0.00023978,4.83278e-05,0.957571,0.00539427,1453,484,0.0789812,0.0511954,14.2065,-13.8005,14.1091,-13.8375
14.4792,8.0981,0.155774,0.00892617,-0.00367793,-0.00452578,9.25958e-05,0.000214354,5.0848e-05,0.000232796,7.41541e-05,1.22287,0.00553559,1460,484,0.0778931,0.0527056,14.5915,-14.1324,14.493,-14.1786
15.1811,8.1172,0.159352,0.0087023,-0.00401355,-0.0032895,6.69576e-05,0.000241577,1.95697e-05,0.000243743,6.47913e-05,1.46055,0.00565079,1467,484,0.0792295,0.048708,14.967,-14.4494,14.8722,-14.5
15.8828,8.13551,0.165454,0.00865774,-0.00380066,-0.00314434,4.59217e-05,0.000257566,6.35582e-06,0.000257756,4.5731e-05,1.5408,0.00528813,1474,484,0.0791115,0.0423628,15.3429,-14.7656,15.2487,-14.8173
16.5783,8.14978,0.195015,0.00881606,-0.00374858,-0.0021443,3.46569e-05,0.000263661,9.40131e-06,0.000264046,3.42716e-05,1.52984,0.00506523,1481,484,0.0832814,0.0433118,15.6306,-15.1273,15.5358,-15.1721
17.286,8.17443,0.18447,0.00900121,-0.00382804,-0.00203389,2.42527e-05,0.000261107,1.43262e-05,0.00026197,2.33893e-05,1.5106,0.00500137,1488,484,0.0852159,0.050233,16.0956,-15.4911,15.9992,-15.5301
17.9954,8.19892,0.169843,0.00939014,-0.0038091,-0.00258428,8.74353e-06,0.000253717,1.75425e-05,0.000254967,7.49367e-06,1.49967,0.00494475,1495,484,0.0873403,0.0549343,16.588,-15.8262,16.4868,-15.8631
18.7123,8.22798,0.131485,0.00940887,-0.00393375,-0.00283791,-4.27568e-06,0.000241487,3.03142e-05,0.000245171,-7.95964e-06,1.44986,0.00492336,1502,484,0.0868703,0.0524538,17.1828,-16.1231,17.0812,-16.1661
19.4256,8.25354,0.107702,0.00932332,-0.0041103,-0.00235495,-4.90996e-06,0.000221313,5.37319e-05,0.000233427,-1.70236e-05,1.34906,0.00496378,1509,484,0.087529,0.0470208,17.7228,-16.4226,17.6225,-16.4721
20.1342,8.27635,0.101755,0.00894372,-0.00406589,-0.00191708,5.64921e-06,0.00018813,8.23905e-05,0.000219825,-2.60453e-05,1.20356,0.00515132,1516,484,0.0850717,0.0393544,18.1941,-16.7588,18.0981,-16.8127
20.8451,8.30099,0.0900241,0.00881207,-0.00356885,-0.0023985,1.99959e-05,0.000144811,0.000105622,0.000205085,-4.02784e-05,1.05223,0.0054641,1523,484,0.0821449,0.0335509,18.7014,-17.1073,18.6062,-17.1593
21.5588,8.3259,0.0708719,0.00874973,-0.00349824,-0.00241734,3.18403e-05,9.8932e-05,0.000117378,0.000187464,-5.66916e-05,0.924584,0.00557806,1530,484,0.0813553,0.0328229,19.2471,-17.4213,19.1525,-17.4726
22.274,8.35156,0.0484821,0.00892975,-0.00348749,-0.00270371,3.94375e-05,4.80159e-05,0.000124128,0.000167928,-8.0475e-05,0.802669,0.00548585,1537,484,0.0821896,0.0342116,19.8171,-17.7322,19.7204,-17.7834
22.9919,8.38044,0.0197124,0.00902088,-0.00344625,-0.00281678,4.19193e-05,-9.68507e-06,0.000128023,0.000146714,-0.00011448,0.685959,0.0052663,1544,484,0.0826114,0.0354053,20.4219,-18.0755,20.3241,-18.1253
23.71,8.40869,-0.00737722,0.0087683,-0.00342013,-0.00235939,4.23022e-05,-6.35948e-05,0.000126476,0.000126465,-0.000147758,0.58716,0.00504448,1551,484,0.0812654,0.0369545,21.0234,-18.4163,20.9287,-18.4618
24.4273,8.43604,-0.0300698,0.00894599,-0.0031471,-0.0031521,3.72766e-05,-0.000102326,0.000112511,9.988e-05,-0.00016493,0.507757,0.00492177,1558,484,0.0804355,0.0379289,21.6204,-18.7586,21.5231,-18.8016
25.1449,8.46286,-0.0517429,0.00933407,-0.0026975,-0.00455374,2.10699e-05,-0.000123337,8.64843e-05,6.15291e-05,-0.000163796,0.437575,0.00482033,1565,484,0.079773,0.0390826,22.2237,-19.0951,22.1211,-19.1352
25.8612,8.48933,-0.0668061,0.00983862,-0.00213686,-0.00634442,-4.39601e-06,-0.00013619,5.27218e-05,1.4099e-05,-0.000154685,0.33739,0.00495155,1572,484,0.079069,0.0381529,22.8098,-19.4551,22.7003,-19.494
26.5808,8.51775,-0.0906851,0.0103516,-0.00182072,-0.00766993,-3.65532e-05,-0.000149128,1.65291e-05,-3.41764e-05,-0.000151504,0.142814,0.00531151,1579,484,0.0798967,0.0379868,23.4405,-19.8065,23.3244,-19.846
27.3021,8.5463,-0.11814,0.0105206,-0.00171079,-0.00758263,-7.76945e-05,-0.000158983,-2.14146e-05,-7.23982e-05,-0.000164279,-0.24246,0.00542663,1586,484,0.0815467,0.038598,24.0888,-20.1452,23.9712,-20.1814
28.0247,8.57571,-0.147226,0.0104026,-0.00141335,-0.00800046,-0.000114091,-0.000161723,-4.6359e-05,-8.57884e-05,-0.000190026,-0.548112,0.00533488,1593,484,0.0787637,0.0390506,24.7498,-20.4924,24.6333,-20.5244
28.7461,8.60415,-0.170544,0.00981047,-0.00145552,-0.00647543,-0.000142861,-0.000152873,-5.8753e-05,-8.89011e-05,-0.000206833,-0.742901,0.00531582,1600,484,0.0773329,0.0373562,25.3884,-20.8496,25.2795,-20.8763
29.467,8.63022,-0.19083,0.0092792,-0.00226364,-0.00390775,-0.000168507,-0.000129291,-6.38004e-05,-8.21532e-05,-0.000215644,-0.934485,0.00549972,1607,484,0.0801317,0.0372603,26.0213,-21.1653,25.9201,-21.1952
30.1908,8.65736,-0.218034,0.00886473,-0.00326558,-0.00155018,-0.000186596,-9.43431e-05,-6.07364e-05,-6.42032e-05,-0.000216736,-1.11016,0.0057418,1614,484,0.0837038,0.0357536,26.6924,-21.46,26.5975,-21.4994
30.9214,8.69027,-0.26431,0.00841636,-0.00381198,-0.000554893,-0.000193856,-5.70418e-05,-4.65423e-05,-4.271e-05,-0.000208188,-1.27208,0.00611362,1621,484,0.0826347,0.0338067,27.4534,-21.7735,27.364,-21.8206
31.6547,8.72638,-0.316138,0.00852146,-0.00323554,-0.00242472,-0.000200052,-3.05004e-05,-2.52992e-05,-2.68059e-05,-0.000203746,-1.42579,0.00621559,1628,484,0.077558,0.0347369,28.2553,-22.132,28.1633,-22.1762
-30.8392,6.26557,-0.0923034,0.00800161,-0.00347334,-0.000590098,-0.000134995,0.000155693,0.000272656,0.000319325,-0.000298627,1.03027,0.00567062,998,491,0.082749,0.0449615,6.24511,6.81343,6.16326,6.78436
-30.1615,6.2869,-0.11422,0.00800485,-0.00321407,-0.000658752,-0.000154938,0.000107665,0.000216067,0.000229198,-0.00027647,1.05842,0.00598369,1005,491,0.082504,0.0443409,6.22771,6.512,6.14559,6.48726
-29.4848,6.30677,-0.12846,0.00759231,-0.00282675,-0.00185593,-0.000139574,6.26631e-05,0.000171534,0.000160665,-0.000237576,1.05173,0.0061348,1012,491,0.0756993,0.045903,6.18462,6.20315,6.10425,6.18186
-28.8106,6.32197,-0.127779,0.00729158,-0.00278855,-0.00251192,-0.000107032,2.74702e-05,0.000135033,0.000111072,-0.000190634,1.01644,0.00586769,1019,491,0.071215,0.0474719,6.08769,5.91943,6.0091,5.89716
-28.1383,6.336,-0.114795,0.00681573,-0.0023698,-0.00378221,-6.82277e-05,1.86076e-06,0.000103517,7.61049e-05,-0.000142472,0.94861,0.00560892,1026,491,0.063581,0.0476166,5.94848,5.5943,5.87208,5.57433
-27.4648,6.35166,-0.106207,0.00646525,-0.00163474,-0.00540283,-2.94329e-05,-1.63442e-05,7.35554e-05,5.09574e-05,-9.67346e-05,0.829767,0.00563844,1033,491,0.0564775,0.0439096,5.83658,5.25835,5.76037,5.24143
-26.7876,6.37039,-0.114932,0.00628321,-0.00170556,-0.00448642,2.15176e-06,-3.02497e-05,4.53789e-05,3.41351e-05,-6.22331e-05,0.613945,0.00582038,1040,491,0.0562707,0.0451001,5.79819,4.94714,5.72574,4.93465
-26.1084,6.39024,-0.131833,0.00629424,-0.00190035,-0.00345209,2.19576e-05,-4.2052e-05,2.34407e-05,2.96236e-05,-4.97181e-05,0.316075,0.005835,1047,491,0.0583659,0.0468641,5.80168,4.65691,5.73125,4.64745
-25.4302,6.40806,-0.141556,0.00677214,-0.00212932,-0.0036716,2.98231e-05,-5.28778e-05,3.56988e-06,2.99769e-05,-5.30317e-05,0.0430593,0.00548654,1054,491,0.0628535,0.0495041,5.79041,4.37879,5.71474,4.36615
-24.7532,6.42536,-0.143013,0.00713011,-0.00190472,-0.005081,3.42318e-05,-6.17628e-05,-1.33945e-05,3.60657e-05,-6.35968e-05,-0.136072,0.00526353,1061,491,0.0635779,0.0494149,5.75474,4.06945,5.67261,4.05411
-24.0777,6.44137,-0.134499,0.00737756,-0.00181579,-0.0059639,3.42524e-05,-6.96276e-05,-2.64201e-05,4.05858e-05,-7.5961e-05,-0.235278,0.00508242,1068,491,0.0642184,0.0499544,5.68403,3.73593,5.59772,3.71843
-23.4017,6.45727,-0.127244,0.00744488,-0.00223722,-0.00493751,2.66794e-05,-7.97979e-05,-3.18186e-05,3.54631e-05,-8.85817e-05,-0.269348,0.0049389,1075,491,0.0670473,0.0504207,5.62002,3.41288,5.53503,3.39243
-22.7242,6.47413,-0.125421,0.00750981,-0.00274635,-0.00378733,1.34047e-05,-9.40346e-05,-3.17019e-05,2.20614e-05,-0.000102691,-0.266567,0.00487531,1082,491,0.0701671,0.0510867,5.58499,3.09966,5.5016,3.07529
-22.0483,6.488,-0.114075,0.00739132,-0.00286937,-0.00279896,-2.2261e-06,-0.000108693,-2.83485e-05,4.85166e-06,-0.00011577,-0.244667,0.00477687,1089,491,0.0709712,0.0490034,5.5166,2.79544,5.4363,2.77148
-21.3726,6.50113,-0.100427,0.00719218,-0.00291899,-0.00176488,-1.49523e-05,-0.000120668,-2.74573e-05,-8.24624e-06,-0.000127374,-0.239546,0.00465216,1096,491,0.0709861,0.048923,5.44507,2.4918,5.36879,2.47199
-20.695,6.51642,-0.0934943,0.00707879,-0.00214811,-0.00285871,-2.27519e-05,-0.000128761,-2.86369e-05,-1.55107e-05,-0.000136002,-0.247673,0.00457469,1103,491,0.067223,0.0445609,5.41356,2.17726,5.33628,2.16326
-20.0139,6.53507,-0.101245,0.00694717,-0.00173702,-0.00371604,-2.65776e-05,-0.000133668,-2.58889e-05,-2.06474e-05,-0.000139598,-0.225179,0.00452703,1110,491,0.0639407,0.0385323,5.44878,1.87757,5.37101,1.86154
-19.3334,6.5525,-0.104673,0.00686406,-0.00171248,-0.00347634,-2.27351e-05,-0.000134717,-2.18504e-05,-1.86226e-05,-0.000138829,-0.186036,0.00448035,1117,491,0.0636157,0.0325233,5.47193,1.58405,5.39538,1.56369
-18.6565,6.56529,-0.0892456,0.00684879,-0.00204633,-0.00272527,-6.23272e-06,-0.000128621,-2.23607e-05,-2.2753e-06,-0.000132578,-0.175167,0.00448565,1124,491,0.0650887,0.0339303,5.42491,1.28733,5.34997,1.26536
-17.9815,6.57668,-0.0629324,0.0069123,-0.00230477,-0.00244683,1.72285e-05,-0.000111649,-2.80065e-05,2.30516e-05,-0.000117472,-0.204996,0.00468798,1131,491,0.0662576,0.0399674,5.34291,0.960694,5.26795,0.940936
-17.3034,6.59176,-0.0493103,0.00702412,-0.00200248,-0.00320794,3.99246e-05,-8.86084e-05,-3.58271e-05,4.92363e-05,-9.79202e-05,-0.254283,0.00491935,1138,491,0.0655431,0.0412139,5.32305,0.622907,5.24552,0.606681
-16.6234,6.60877,-0.0425176,0.00706384,-0.0017861,-0.00362279,5.9943e-05,-6.20269e-05,-4.88893e-05,7.71203e-05,-7.92042e-05,-0.337877,0.0051703,1145,491,0.0649066,0.039765,5.33732,0.284018,5.25859,0.268619
-15.9425,6.62543,-0.0384504,0.00713722,-0.00153349,-0.00368054,7.43594e-05,-3.63469e-05,-7.02532e-05,0.000108446,-7.04336e-05,-0.451736,0.00514729,1152,491,0.0654397,0.0344134,5.36942,-0.0316137,5.28972,-0.0475249
-15.2629,6.63988,-0.0263727,0.00727718,-0.00195693,-0.0022161,8.23708e-05,-1.42456e-05,-9.51179e-05,0.000140745,-7.26196e-05,-0.550433,0.00513991,1159,491,0.0702215,0.0323978,5.37375,-0.339308,5.29526,-0.358467
-14.5843,6.65286,-0.0084177,0.00745967,-0.0024701,-0.000752317,8.37061e-05,1.41239e-06,-0.000114027,0.000163783,-7.86649e-05,-0.612244,0.00511051,1166,491,0.075427,0.0347447,5.36182,-0.648795,5.28406,-0.668654
-13.9087,6.6608,0.0243114,0.0075729,-0.00299944,0.00108659,7.75245e-05,1.16715e-05,-0.000127331,0.000176118,-8.69216e-05,-0.658875,0.00522375,1173,491,0.0807835,0.0375476,5.2945,-0.931797,5.2188,-0.95033
-13.2344,6.66779,0.0642047,0.0080173,-0.00340152,0.00202719,6.64829e-05,1.75611e-05,-0.000145098,0.000189168,-0.000105124,-0.701892,0.00499848,1180,491,0.0875224,0.0411386,5.21041,-1.22995,5.13183,-1.24838
