 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2336,8.67017,-0.746917,0.0760088,-0.0297705,-0.0238784,0.000261593,-0.000275601,-0.000263934,0.000369567,-0.000383575,-0.388321,0.00714835,1075,470,0.74182,0.403068,9.93771,3.88967,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0761115,-0.0285864,-0.025521,0.000269023,-0.000276129,-0.000344594,0.000435813,-0.00044292,-0.450782,0.00716821,1082,470,0.738536,0.39253,9.92824,3.55917,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0761205,-0.0274166,-0.0265424,0.000262177,-0.000272642,-0.000418605,0.000491495,-0.00050196,-0.501163,0.007286,1089,470,0.735464,0.38339,9.94142,3.21155,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0759243,-0.0252943,-0.0281447,0.000250777,-0.000255102,-0.0004858,0.000545542,-0.000549867,-0.545377,0.00701401,1096,470,0.728826,0.364284,9.93304,2.83537,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0756215,-0.0241351,-0.0272036,0.000241235,-0.000216421,-0.000542023,0.000600753,-0.000575939,-0.585661,0.00669665,1103,470,0.7267,0.347297,9.89994,2.47064,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0758277,-0.0236336,-0.0257141,0.00023177,-0.000162037,-0.000584501,0.000651643,-0.000581909,-0.622931,0.00661807,1110,470,0.73123,0.33277,9.89309,2.12456,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0762086,-0.0241885,-0.0221878,0.0002215,-9.5759e-05,-0.000615301,0.00069829,-0.000572549,-0.659241,0.0068962,1117,470,0.742094,0.329195,9.92594,1.81777,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0767767,-0.0244066,-0.019018,0.00021028,-2.06015e-05,-0.000627647,0.000733014,-0.000543336,-0.694452,0.00736859,1124,470,0.754067,0.325033,9.97266,1.50884,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0770516,-0.0245564,-0.0153564,0.000208246,6.51062e-05,-0.000635476,0.00077617,-0.000502818,-0.729323,0.00771715,1131,470,0.764186,0.318121,9.97801,1.20164,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0764911,-0.0239712,-0.0119151,0.000220728,0.000159436,-0.000646611,0.000837419,-0.000457255,-0.761718,0.00779629,1138,470,0.765287,0.29853,9.94318,0.868662,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0759972,-0.0225321,-0.0107425,0.000241897,0.000256685,-0.000650612,0.000899944,-0.000401363,-0.79108,0.00772438,1145,470,0.761967,0.275739,9.90793,0.526611,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0757465,-0.0212372,-0.0100394,0.000264759,0.000356012,-0.000636,0.00094802,-0.000327248,-0.821207,0.00734561,1152,470,0.760131,0.258163,9.84774,0.189301,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0760336,-0.0203377,-0.00835563,0.000283143,0.00045361,-0.000598676,0.000973089,-0.000236336,-0.856108,0.00716076,1159,470,0.766081,0.2434,9.78464,-0.135241,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.075845,-0.0192195,-0.00551085,0.000290813,0.000542378,-0.000544103,0.000975048,-0.000141858,-0.898989,0.00686837,1166,470,0.769677,0.225261,9.72559,-0.472292,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0752603,-0.0173262,-0.00316309,0.000281093,0.000629867,-0.000490231,0.000975804,-6.48438e-05,-0.956281,0.00667977,1173,470,0.767875,0.202732,9.72597,-0.822803,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0750619,-0.0147405,-0.00242956,0.000257117,0.000724066,-0.000454749,0.00100177,-2.05903e-05,-1.02256,0.00668243,1180,470,0.766335,0.172903,9.75123,-1.16229,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0756964,-0.013168,0.000268688,0.000225981,0.000818419,-0.000431481,0.00104558,-1.1751e-06,-1.08621,0.0066368,1187,470,0.778047,0.14966,9.77913,-1.51157,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0766279,-0.0124075,0.00438862,0.000186159,0.000905801,-0.000407614,0.00108969,2.27039e-06,-1.147,0.00692307,1194,470,0.796325,0.13192,9.78637,-1.8474,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0770572,-0.0114911,0.0079876,0.000129701,0.000978287,-0.000365406,0.00111395,-5.95825e-06,-1.21531,0.00699175,1201,470,0.808235,0.116902,9.83946,-2.18833,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0770603,-0.00981701,0.00889713,4.57317e-05,0.00103119,-0.000305817,0.00111838,-4.14582e-05,-1.29306,0.00728812,1208,470,0.809452,0.0998478,9.93102,-2.54002,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0769238,-0.00746798,0.00630524,-6.42184e-05,0.00106535,-0.000240378,0.00111438,-0.000113244,-1.3696,0.00711518,1215,470,0.80106,0.0791377,10.0323,-2.89116,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0764836,-0.0051506,0.00236819,-0.000185052,0.00109547,-0.000179571,0.00112017,-0.000209757,-1.43408,0.00662321,1222,470,0.786368,0.0621233,10.1331,-3.24191,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0756693,-0.00398631,0.00192585,-0.000304734,0.00112672,-0.000132369,0.00113886,-0.000316872,-1.47936,0.00611914,1229,470,0.77629,0.0488574,10.2383,-3.57466,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0746797,-0.00364452,0.00324744,-0.00042833,0.00114989,-9.3851e-05,0.00115545,-0.000433891,-1.51161,0.0061382,1236,470,0.768746,0.0434505,10.3423,-3.90394,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0743605,-0.0032041,0.00364642,-0.000561267,0.00115276,-5.37955e-05,0.00115445,-0.000562954,-1.53945,0.00648229,1243,470,0.765795,0.0415033,10.4585,-4.24052,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0741678,-0.00163611,-0.000103324,-0.000697431,0.00114154,-1.66164e-05,0.00114169,-0.000697581,-1.56176,0.00666473,1250,470,0.754006,0.0336624,10.5863,-4.57063,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0743349,0.00056126,-0.00680071,-0.000829456,0.00111701,1.54327e-05,0.00111713,-0.000829578,1.56287,0.00680524,1257,470,0.738449,0.0289781,10.7285,-4.89294,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0737082,0.00240321,-0.0116997,-0.000946376,0.00108377,4.87598e-05,0.00108494,-0.000947546,1.5468,0.0069721,1264,470,0.719137,0.0220224,10.8412,-5.21369,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0728967,0.00344908,-0.015202,-0.00104231,0.00105444,8.1367e-05,0.00105759,-0.00104546,1.53207,0.00716008,1271,470,0.701476,0.0190392,10.9672,-5.52646,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0722448,0.00392136,-0.0162893,-0.0011197,0.0010319,0.000121743,0.00103877,-0.00112657,1.51445,0.00732361,1278,470,0.691428,0.0152207,11.1119,-5.85351,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.071741,0.00403143,-0.0144766,-0.00118804,0.00101288,0.000177004,0.00102702,-0.00120218,1.49106,0.00746378,1285,470,0.690073,0.00678416,11.347,-6.18153,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.070829,0.00414965,-0.011471,-0.00124366,0.00100023,0.000241666,0.00102597,-0.00126939,1.46472,0.00732944,1292,470,0.687446,-7.61032e-05,11.6107,-6.52527,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0697187,0.00436652,-0.00953223,-0.00126576,0.00100084,0.000305727,0.00104135,-0.00130628,1.43905,0.00717154,1299,470,0.680256,-0.00618184,11.8641,-6.86706,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.0684953,0.0049222,-0.00784114,-0.00123469,0.00103032,0.000356234,0.00108503,-0.0012894,1.41842,0.00718137,1306,470,0.671234,-0.0139106,12.0927,-7.20515,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0671199,0.00540723,-0.00539159,-0.00114038,0.00107994,0.000401026,0.00115015,-0.00121059,1.39747,0.00720845,1313,470,0.662602,-0.0200624,12.2753,-7.53775,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0660755,0.00596563,-0.00350422,-0.000990467,0.00115706,0.000454943,0.00124946,-0.00108287,1.37042,0.00704328,1320,470,0.656025,-0.0279157,12.4222,-7.87407,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0657136,0.00648717,-0.00217636,-0.000805194,0.00123598,0.000508952,0.00135585,-0.000925058,1.3395,0.00680054,1327,470,0.65512,-0.038851,12.5705,-8.21865,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.0656414,0.00691049,-0.00282006,-0.000602543,0.00130964,0.00054773,0.00145542,-0.000748322,1.31068,0.00691629,1334,470,0.652338,-0.049513,12.7478,-8.54796,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0650968,0.00674274,-8.45333e-05,-0.00038838,0.0013833,0.000567233,0.00154935,-0.000554426,1.28602,0.0072352,1341,470,0.653599,-0.0627873,12.945,-8.89499,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0644118,0.00717664,0.00211925,-0.000166191,0.00146939,0.000573479,0.00165043,-0.00034723,1.26501,0.00763756,1348,470,0.651802,-0.074983,13.1454,-9.23674,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.06405,0.00639736,0.00716367,5.1372e-05,0.00156025,0.000581477,0.00175833,-0.000146708,1.24247,0.00736082,1355,470,0.660912,-0.0755338,13.3356,-9.58754,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0643071,0.0055454,0.0118852,0.000250297,0.00164107,0.000597653,0.00186261,2.87589e-05,1.21582,0.00681465,1362,470,0.675612,-0.0763165,13.5611,-9.9167,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.0649431,0.0050475,0.0150083,0.000413017,0.00170821,0.000613853,0.00195292,0.000168316,1.19147,0.00635747,1369,470,0.68995,-0.0768996,13.8307,-10.2411,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0658266,0.00509364,0.0165655,0.00054289,0.00175177,0.000624515,0.00201645,0.000278212,1.16993,0.00677528,1376,470,0.702574,-0.080242,14.1387,-10.5679,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0667193,0.00492036,0.0183417,0.000649858,0.00177167,0.00063426,0.00205747,0.000364064,1.14745,0.00695505,1383,470,0.715891,-0.0790372,14.4717,-10.9224,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0670004,0.00385565,0.0205505,0.00073528,0.00176633,0.000646021,0.00207731,0.000424301,1.12216,0.00693773,1390,470,0.724573,-0.0695259,14.7712,-11.267,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.067371,0.0029938,0.0215974,0.000788569,0.00173136,0.000642957,0.00205721,0.000462714,1.10172,0.00656818,1397,470,0.731072,-0.0594828,15.048,-11.6082,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.0676757,0.00266812,0.0206848,0.000802918,0.00166781,0.000622016,0.00199294,0.000477794,1.08916,0.00633354,1404,470,0.731673,-0.0559932,15.3249,-11.9247,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0686879,0.00304864,0.0164343,0.000790329,0.00157108,0.000593163,0.0018908,0.000470608,1.07643,0.00630878,1411,470,0.73006,-0.0487549,15.6325,-12.2468,14.933,-12.157
10.463,9.50787,-0.374378,0.0697297,0.00323387,0.0126352,0.000758519,0.00146446,0.000560288,0.00177369,0.000449288,1.06648,0.00638628,1418,470,0.729865,-0.0391526,15.9552,-12.5819,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0708735,0.0028706,0.00909061,0.000710822,0.00134197,0.00051233,0.00162812,0.000424674,1.06143,0.00650655,1425,470,0.731426,-0.022151,16.2403,-12.9012,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.071658,0.00159665,0.00814902,0.000650231,0.00121385,0.000452991,0.00146553,0.000398544,1.06366,0.00672361,1432,470,0.736794,-0.00596659,16.5358,-13.217,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0722558,0.000524287,0.00645104,0.000583019,0.00109071,0.000392944,0.00130467,0.000369058,1.07218,0.00648212,1439,470,0.738184,0.00725779,16.879,-13.539,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.0724064,-0.00051871,0.00522482,0.000509074,0.000973851,0.000331462,0.00114627,0.000336652,1.09113,0.00649368,1446,470,0.736353,0.0187911,17.2208,-13.8531,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0719971,-0.00228895,0.00624215,0.000425104,0.000858616,0.000264145,0.000983555,0.000300165,1.12898,0.00673096,1453,470,0.735353,0.0328523,17.5437,-14.148,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0719388,-0.00353062,0.00558696,0.000334711,0.000747348,0.000195398,0.000825191,0.000256868,1.19169,0.00658629,1460,470,0.733103,0.0436439,17.9099,-14.4669,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0720397,-0.0046379,0.00505614,0.00024981,0.000654664,0.000147774,0.000702864,0.00020161,1.2555,0.00646538,1467,470,0.732648,0.0552905,18.2988,-14.7832,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0726167,-0.0049175,0.00206744,0.000186603,0.00058914,0.000134518,0.000629954,0.000145789,1.27621,0.00607528,1474,470,0.729724,0.0648927,18.7188,-15.1099,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0729603,-0.00565457,-0.000246109,0.000146418,0.000549202,0.000149323,0.000598521,9.70989e-05,1.25179,0.00594011,1481,470,0.726388,0.0817724,19.0626,-15.4398,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0731725,-0.00641411,-0.00238252,0.000117908,0.000524577,0.000167155,0.000584465,5.8021e-05,1.22677,0.00591456,1488,470,0.722122,0.0996075,19.5135,-15.7656,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0731719,-0.00734177,-0.00395378,9.03683e-05,0.000512028,0.000172184,0.000573404,2.89915e-05,1.22838,0.00587541,1495,470,0.71737,0.116749,19.9988,-16.0941,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0730817,-0.00795375,-0.00571628,7.70128e-05,0.000504403,0.00018257,0.000571772,9.64309e-06,1.21729,0.00603605,1502,470,0.710995,0.13147,20.5464,-16.4235,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.0729603,-0.00883408,-0.00806793,8.54999e-05,0.000488422,0.000200786,0.000571393,2.52857e-06,1.17894,0.00605034,1509,470,0.702802,0.147161,21.0574,-16.7444,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.0727641,-0.00994985,-0.0109809,0.000100089,0.000463252,0.000212732,0.000561361,1.97999e-06,1.13868,0.00615338,1516,470,0.692432,0.16246,21.5402,-17.0666,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.0727555,-0.0106527,-0.0138735,0.000106795,0.00043567,0.000213095,0.000540396,2.06887e-06,1.11401,0.0063396,1523,470,0.68382,0.170201,22.0703,-17.3896,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.0732342,-0.0107468,-0.0167517,0.000106344,0.000405068,0.000209867,0.000513297,-1.88558e-06,1.09467,0.00613997,1530,470,0.679592,0.176993,22.6521,-17.7225,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.0736654,-0.0110014,-0.0188419,0.000109691,0.000379452,0.000221652,0.000504037,-1.48933e-05,1.05873,0.0062561,1537,470,0.677151,0.183858,23.2554,-18.075,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0734082,-0.0120596,-0.0189455,0.000122261,0.000345538,0.000251085,0.000508684,-4.08861e-05,0.994586,0.00641241,1544,470,0.673948,0.195089,23.8454,-18.4396,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0729251,-0.0130829,-0.0187115,0.000145787,0.00030129,0.000290073,0.000523852,-7.67742e-05,0.916341,0.00650797,1551,470,0.669447,0.206944,24.4311,-18.784,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0730237,-0.0134393,-0.0206175,0.000162831,0.000259254,0.000324509,0.000539113,-0.000117028,0.859143,0.00642404,1558,470,0.664151,0.216973,25.0136,-19.0992,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0736802,-0.013119,-0.0240865,0.000155845,0.00025043,0.000349582,0.000555904,-0.000149629,0.852632,0.00617118,1565,470,0.659386,0.224943,25.6085,-19.4138,24.811,-19.589
26.0583,10.016,-0.531409,0.0739079,-0.0138902,-0.0246488,0.000122279,0.000277068,0.000362371,0.000570218,-0.00017087,0.890606,0.00618978,1572,470,0.659477,0.23292,26.1977,-19.7627,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0740552,-0.0145749,-0.0251808,6.82597e-05,0.000332608,0.000366012,0.00058958,-0.000188713,0.958671,0.006405,1579,470,0.658747,0.241916,26.8409,-20.1278,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0735712,-0.0154462,-0.0252752,6.50184e-06,0.000398324,0.000373388,0.000624076,-0.00021925,1.027,0.00669389,1586,470,0.653215,0.250519,27.5002,-20.4699,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0732181,-0.0155173,-0.0270188,-6.28171e-05,0.000507429,0.000368515,0.000688244,-0.000243633,1.11465,0.0066947,1593,470,0.643594,0.258644,28.1633,-20.8009,27.369,-21.0061
28.9517,10.135,-0.647825,0.0735764,-0.0142734,-0.032104,-0.00014659,0.000663487,0.000337325,0.000785558,-0.000268661,1.22358,0.00621024,1600,470,0.630262,0.26311,28.8341,-21.1255,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0742499,-0.0133519,-0.0365759,-0.000265094,0.000862822,0.000263466,0.000921329,-0.000323601,1.35227,0.00597243,1607,470,0.621902,0.268161,29.5353,-21.4567,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0745823,-0.0131554,-0.0379875,-0.000413377,0.0011052,0.000149507,0.00111978,-0.000427956,1.47359,0.00603395,1614,470,0.619764,0.269119,30.2816,-21.7963,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0738901,-0.0138819,-0.0354126,-0.000565363,0.00138916,-2.16594e-06,0.00138916,-0.000565366,-1.56969,0.00636545,1621,470,0.620083,0.269086,31.0974,-22.1435,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0729442,-0.0149037,-0.0327317,-0.000721093,0.00172437,-0.000206812,0.00174174,-0.00073846,-1.48702,0.00632336,1628,470,0.61844,0.272358,31.9074,-22.4818,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.074317,-0.0307474,-0.0200564,0.000385695,-1.20615e-05,-0.000254871,0.0005101,-0.000136466,-0.454089,0.00789039,998,477,0.740087,0.395644,9.23018,7.26622,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.0751107,-0.0305144,-0.0206125,0.000285305,-5.97057e-05,-0.000116492,0.000320954,-9.53554e-05,-0.296977,0.00810343,1005,477,0.746525,0.396391,9.21641,6.95388,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.0751915,-0.029902,-0.023751,0.000242272,-9.56784e-05,-2.98783e-05,0.000244893,-9.82997e-05,-0.0875059,0.00805016,1012,477,0.740362,0.403774,9.18485,6.63321,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.0750988,-0.030111,-0.0236275,0.000230294,-0.000123138,1.15543e-05,0.000230671,-0.000123516,0.0326453,0.0076766,1019,477,0.738966,0.407841,9.10486,6.32756,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0744569,-0.0303848,-0.022558,0.000241184,-0.000146343,1.7868e-05,0.000242006,-0.000147165,0.0459778,0.00750192,1026,477,0.73381,0.408471,8.98883,6.00813,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.0740585,-0.0305249,-0.0205992,0.000260538,-0.000167218,6.79633e-06,0.000260646,-0.000167326,0.015883,0.00735614,1033,477,0.733055,0.400103,8.88672,5.69094,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.0740563,-0.029808,-0.0216438,0.000276011,-0.000188161,-9.85626e-06,0.00027622,-0.00018837,-0.0212213,0.00717195,1040,477,0.730272,0.389819,8.81894,5.35831,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.0742568,-0.0287528,-0.0244161,0.000284639,-0.000207492,-3.17544e-05,0.00028668,-0.000209532,-0.0641697,0.00721024,1047,477,0.725873,0.386111,8.78842,5.0381,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.0746768,-0.0284629,-0.0251494,0.000287233,-0.000223374,-6.06536e-05,0.000294339,-0.00023048,-0.116625,0.00708906,1054,477,0.727875,0.389476,8.757,4.73719,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.0751751,-0.0283894,-0.02581,0.000304644,-0.000227378,-0.000114373,0.00032819,-0.000250923,-0.203031,0.00704477,1061,477,0.730877,0.39411,8.73463,4.4393,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.0756223,-0.0287021,-0.0253275,0.000326914,-0.000218917,-0.000183981,0.000383137,-0.00027514,-0.296576,0.00678738,1068,477,0.735842,0.396732,8.68365,4.14466,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.0763201,-0.0288538,-0.0259243,0.00034367,-0.000208285,-0.000257552,0.000445179,-0.000309795,-0.375438,0.00684562,1075,477,0.741209,0.396813,8.66529,3.8457,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.0763314,-0.0279566,-0.0271746,0.000351616,-0.000196268,-0.000333924,0.000509588,-0.000354239,-0.441878,0.00690824,1082,477,0.737871,0.386253,8.66484,3.5256,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.0762311,-0.0268365,-0.0284636,0.000347847,-0.000180476,-0.000407333,0.000569177,-0.000401806,-0.497733,0.00698538,1089,477,0.733113,0.378197,8.64385,3.19748,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.0760671,-0.0248108,-0.0302145,0.000342756,-0.00015242,-0.000479166,0.000634519,-0.000444183,-0.546937,0.00686054,1096,477,0.726469,0.361582,8.61499,2.83232,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.0759775,-0.024206,-0.0283581,0.000341335,-0.000106287,-0.000543313,0.000705129,-0.000470082,-0.590021,0.00667208,1103,477,0.728584,0.348136,8.57806,2.48125,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.0766153,-0.0239634,-0.0257451,0.000339612,-4.60463e-05,-0.000594942,0.000772194,-0.000478629,-0.628683,0.00642186,1110,477,0.739944,0.335591,8.59781,2.14307,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.0776291,-0.0242769,-0.0228685,0.00033455,2.50078e-05,-0.000635579,0.000833931,-0.000474373,-0.665967,0.00656174,1117,477,0.755916,0.329237,8.63148,1.83207,7.79691,1.54614
-18.539,8.0486,-0.509409,0.0782975,-0.0239558,-0.0210068,0.000326881,0.000103483,-0.000658808,0.000883392,-0.000453028,-0.701423,0.00687222,1124,477,0.765998,0.321848,8.62139,1.52556,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.078458,-0.0234897,-0.0191154,0.000329137,0.000190432,-0.000677358,0.000940683,-0.000421115,-0.734383,0.00724282,1131,477,0.770897,0.314201,8.60612,1.2115,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.0779228,-0.0228377,-0.0167962,0.000346543,0.000282371,-0.000698287,0.00101348,-0.000384567,-0.762439,0.00752971,1138,477,0.769684,0.298787,8.58065,0.860997,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.0774492,-0.0218936,-0.0145471,0.000370525,0.000374902,-0.000712799,0.00108552,-0.000340088,-0.786933,0.00770158,1145,477,0.768938,0.280481,8.55546,0.515055,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0773206,-0.0211676,-0.0124239,0.000390625,0.000465404,-0.000709133,0.00113813,-0.000282103,-0.811737,0.00727932,1152,477,0.771538,0.266805,8.51052,0.1846,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.077332,-0.0207821,-0.00854065,0.000401503,0.000551437,-0.000682044,0.00116262,-0.000209682,-0.840136,0.00693609,1159,477,0.779628,0.252732,8.43775,-0.14223,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.0771139,-0.0198554,-0.00485209,0.0004032,0.000627973,-0.000638261,0.00116367,-0.000132494,-0.872546,0.00662007,1166,477,0.784923,0.23162,8.36636,-0.463338,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.0766154,-0.0183821,-0.00188732,0.000394014,0.000702036,-0.000597351,0.00116491,-6.88605e-05,-0.911562,0.00637013,1173,477,0.785604,0.208125,8.34741,-0.796692,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0768101,-0.0161323,-0.00103345,0.000374192,0.000779458,-0.000574579,0.00118609,-3.24381e-05,-0.954921,0.00629435,1180,477,0.788438,0.182822,8.36667,-1.12283,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.0778014,-0.0147472,0.000844737,0.000344017,0.000855354,-0.000562292,0.00121737,-1.80022e-05,-0.998772,0.00633203,1187,477,0.80195,0.166402,8.39634,-1.4486,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.0786583,-0.0139457,0.00320894,0.000298215,0.000922271,-0.000546772,0.00123978,-1.92979e-05,-1.04469,0.00670205,1194,477,0.815356,0.156626,8.42745,-1.77502,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.0788994,-0.0130994,0.00523262,0.000229073,0.00097356,-0.000513314,0.0012354,-3.27628e-05,-1.09911,0.00684855,1201,477,0.821723,0.146282,8.50096,-2.11584,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.0786225,-0.0116514,0.00596646,0.000128561,0.00100774,-0.00046417,0.00120745,-7.1139e-05,-1.1645,0.0070575,1208,477,0.819712,0.13104,8.61218,-2.45808,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.0786057,-0.00948146,0.00290056,-1.25306e-06,0.00103028,-0.000411725,0.00117446,-0.000145435,-1.23395,0.00694332,1215,477,0.811468,0.11195,8.7306,-2.79966,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.0787305,-0.00769188,-0.00088494,-0.000149281,0.00105587,-0.000365032,0.00115781,-0.000251224,-1.29846,0.00649662,1222,477,0.803059,0.0972622,8.82366,-3.14516,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.0783522,-0.00708997,-0.00121089,-0.000308252,0.0010872,-0.000329057,0.0011609,-0.000381954,-1.35045,0.00607585,1229,477,0.797936,0.0846015,8.91558,-3.47818,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.0774985,-0.00707067,-0.00017122,-0.000484247,0.00111641,-0.000295551,0.00116924,-0.000537075,-1.39392,0.00616973,1236,477,0.791224,0.0803043,9.02374,-3.802,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.076937,-0.007196,0.000508823,-0.000677438,0.00113317,-0.000253085,0.00116788,-0.000712149,-1.4345,0.00651978,1243,477,0.786621,0.0822835,9.14371,-4.12742,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.0762183,-0.00583318,-0.00386773,-0.000873816,0.00114075,-0.000204528,0.00116131,-0.000894371,-1.47063,0.00684064,1250,477,0.767927,0.0803986,9.28839,-4.45376,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.0756659,-0.00362779,-0.0126845,-0.00106287,0.00113729,-0.000153259,0.00114792,-0.0010735,-1.50158,0.00683435,1257,477,0.739867,0.0821139,9.43398,-4.76734,8.62887,-4.83029
