 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5907,8.63808,-0.748518,0.0070184,0.0128827,-0.00107505,-2.74109e-05,1.4535e-05,4.31006e-05,4.14946e-05,-5.43705e-05,1.01184,0.0053327,1061,470,0.0670526,-0.1245,9.27624,4.01796,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.00719248,0.0121807,-0.000431942,-2.87081e-05,4.29479e-05,-2.89733e-06,4.30648e-05,-2.88251e-05,-1.53045,0.00521691,1068,470,0.0702306,-0.118039,9.23321,3.73835,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.00703925,0.0117593,-0.000537038,-3.61011e-05,6.42066e-05,-4.1262e-05,7.89986e-05,-5.08931e-05,-1.22658,0.00530498,1075,470,0.0684464,-0.112896,9.19736,3.43855,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.00668803,0.0117185,-0.000479227,-4.18572e-05,7.44914e-05,-7.52669e-05,0.000111445,-7.8811e-05,-1.1144,0.00534755,1082,470,0.0648903,-0.113348,9.17955,3.11403,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.00626318,0.0119205,0.000547664,-4.20408e-05,7.37871e-05,-0.000106907,0.000137459,-0.000105713,-1.03363,0.00539464,1089,470,0.0625687,-0.120111,9.18417,2.77311,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0060257,0.0124845,0.000487819,-3.5425e-05,6.42621e-05,-0.000135531,0.000158824,-0.000129987,-0.961605,0.00519919,1096,470,0.0597705,-0.124884,9.17198,2.40624,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.00612055,0.0129456,0.000588323,-2.20331e-05,5.05085e-05,-0.00015369,0.00017215,-0.000143675,-0.901277,0.00490824,1103,470,0.0607682,-0.129468,9.14421,2.04754,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.00642725,0.0135622,-0.0006562,-4.49645e-06,3.41185e-05,-0.000161963,0.000177921,-0.000148298,-0.844723,0.00473277,1110,470,0.0610747,-0.133466,9.14322,1.70254,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.00683291,0.0133955,-0.000211522,1.64085e-05,1.82442e-05,-0.000166929,0.000184258,-0.000149605,-0.788147,0.00484856,1117,470,0.066218,-0.135562,9.18198,1.40218,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.00664499,0.0129806,0.00051962,4.0048e-05,4.681e-06,-0.000169877,0.00019316,-0.000148431,-0.733537,0.00509327,1124,470,0.0658895,-0.133118,9.22515,1.10308,9.1545,1.23579
-17.786,8.81687,-0.753435,0.00618519,0.0125182,0.000962776,6.43541e-05,-2.53257e-06,-0.000168577,0.000202773,-0.000140952,-0.687477,0.00528021,1131,470,0.0621341,-0.127289,9.22838,0.805907,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0062389,0.012069,0.000741847,8.58348e-05,-3.86378e-06,-0.000162538,0.000209598,-0.000127627,-0.650782,0.00538289,1138,470,0.0622425,-0.120832,9.20574,0.486637,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.00647488,0.0118209,0.000396037,0.000100073,-3.49222e-06,-0.000157346,0.000213939,-0.000117357,-0.62643,0.00543908,1145,470,0.0639028,-0.116775,9.17986,0.159749,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.00687043,0.0115381,0.00129091,0.000102364,-3.3137e-06,-0.000156416,0.000214624,-0.000115574,-0.622511,0.00525973,1152,470,0.0700066,-0.118767,9.12534,-0.162141,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.00718345,0.0112706,0.00280432,9.60388e-05,-8.25882e-06,-0.000148642,0.000201415,-0.000113635,-0.616689,0.00512059,1159,470,0.0766707,-0.123286,9.06228,-0.472445,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.00724613,0.0107019,0.00459326,8.81977e-05,-1.66776e-05,-0.000123191,0.000169647,-9.81272e-05,-0.584183,0.00484238,1166,470,0.0814474,-0.12278,9.00699,-0.788536,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.00741121,0.0100541,0.00648884,7.87091e-05,-2.85118e-05,-8.98658e-05,0.000129741,-7.95433e-05,-0.516455,0.00472984,1173,470,0.0875753,-0.121495,9.01511,-1.10896,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.00743953,0.00964988,0.00754147,6.82819e-05,-4.37237e-05,-6.34209e-05,9.68872e-05,-7.2329e-05,-0.423717,0.00474657,1180,470,0.0904167,-0.122018,9.04125,-1.41875,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0072035,0.00986707,0.00771644,5.7933e-05,-6.50478e-05,-4.24639e-05,7.11705e-05,-7.82853e-05,-0.302187,0.00476595,1187,470,0.0884554,-0.128502,9.06389,-1.74443,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.00706806,0.0105927,0.00607706,4.71277e-05,-9.24563e-05,-1.87988e-05,4.96151e-05,-9.49437e-05,-0.131555,0.00490676,1194,470,0.0832111,-0.134295,9.06941,-2.06206,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.00690802,0.011155,0.00365667,3.8338e-05,-0.00012188,1.32155e-05,3.94208e-05,-0.000122963,0.0817482,0.00492359,1201,470,0.0758567,-0.133484,9.12596,-2.38079,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.00698024,0.0112369,0.00251764,2.94964e-05,-0.000146492,4.77619e-05,4.1623e-05,-0.000158619,0.248643,0.00514597,1208,470,0.0738642,-0.129159,9.22081,-2.71106,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.00718368,0.0113304,0.00198474,2.23139e-05,-0.000170654,8.04982e-05,5.14847e-05,-0.000199825,0.34766,0.00523502,1215,470,0.074564,-0.125747,9.32116,-3.05115,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.00740302,0.011419,0.00167324,1.74014e-05,-0.00019036,0.000106276,6.21337e-05,-0.000235092,0.398399,0.00513934,1222,470,0.0759413,-0.123466,9.42197,-3.39461,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.00739409,0.0114788,0.00184667,1.69063e-05,-0.000201013,0.000117768,6.8388e-05,-0.000252494,0.412114,0.00488254,1229,470,0.0761501,-0.123068,9.53389,-3.72176,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.00758253,0.0116598,0.00128183,2.02262e-05,-0.000201154,0.000116465,7.0211e-05,-0.000251138,0.405408,0.00482395,1236,470,0.0766063,-0.122571,9.65271,-4.04395,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.00767206,0.011819,0.00164175,2.61752e-05,-0.00018962,0.000109396,7.19309e-05,-0.000235376,0.396146,0.00484163,1243,470,0.0782606,-0.125144,9.77283,-4.37404,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.00776216,0.0121669,0.00131793,3.78383e-05,-0.000167847,0.000105663,8.2445e-05,-0.000212454,0.399462,0.00480644,1250,470,0.0783205,-0.131335,9.89771,-4.69872,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.00762588,0.0124504,0.000878895,5.36211e-05,-0.000138356,0.000110324,0.000103869,-0.000188604,0.427386,0.00482554,1257,470,0.0757877,-0.135511,10.0266,-5.01502,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.00746623,0.012717,0.000555016,6.92001e-05,-0.000100941,0.000112532,0.000125198,-0.000156939,0.461743,0.00495485,1264,470,0.0731962,-0.135899,10.1366,-5.33394,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.00741488,0.0129598,0.000476113,8.19103e-05,-6.13005e-05,0.000105546,0.000137848,-0.000117239,0.487348,0.00510314,1271,470,0.0722691,-0.135519,10.2649,-5.65138,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.00737892,0.0129823,0.000623696,0.00010053,-2.01833e-05,9.53963e-05,0.00015306,-7.27132e-05,0.503341,0.00514058,1278,470,0.0721133,-0.133284,10.4139,-5.9817,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.00774532,0.0130305,-0.000313812,0.000124085,1.84139e-05,8.41407e-05,0.000170603,-2.81048e-05,0.505043,0.00512131,1285,470,0.0734838,-0.133187,10.662,-6.30283,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.00781851,0.012732,-0.000147217,0.000143621,5.66582e-05,6.97882e-05,0.000182365,1.79141e-05,0.506801,0.00494948,1292,470,0.0747056,-0.133119,10.9401,-6.63043,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0079521,0.0123449,0.000853605,0.000157248,9.04206e-05,4.96428e-05,0.000183674,6.39937e-05,0.489184,0.00487702,1299,470,0.0785807,-0.131949,11.2077,-6.96239,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.00815517,0.0123376,0.000385761,0.000165163,0.000114366,2.75293e-05,0.00017722,0.000102308,0.412819,0.00492256,1306,470,0.0793561,-0.128924,11.454,-7.28863,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.00847465,0.0124833,-0.000432722,0.000173231,0.000125466,1.19213e-05,0.000176041,0.000122656,0.231489,0.00491771,1313,470,0.0803157,-0.124492,11.6587,-7.60804,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.00869195,0.0126502,-0.000726037,0.000176653,0.000128391,6.38671e-06,0.000177483,0.00012756,0.129368,0.00469623,1320,470,0.0816231,-0.12534,11.8216,-7.93217,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.00877522,0.0128198,-0.000965083,0.000169639,0.000122763,5.62071e-06,0.000170303,0.000122098,0.117684,0.00441769,1327,470,0.0817631,-0.128782,11.9765,-8.26907,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.00908559,0.0129399,-0.00203243,0.000149831,0.000109171,1.6694e-06,0.000149899,0.000109103,0.040966,0.00434416,1334,470,0.0820915,-0.129233,12.158,-8.60022,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.00899692,0.0126609,-0.00318133,0.00012458,9.03163e-05,-5.83201e-06,0.000125546,8.93508e-05,-0.164057,0.00446189,1341,470,0.0782553,-0.12382,12.3648,-8.94362,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.00882296,0.0120179,-0.00318904,9.98293e-05,6.36426e-05,-5.91373e-06,0.000100771,6.27007e-05,-0.15795,0.00476689,1348,470,0.0765948,-0.117944,12.5731,-9.27021,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.00865721,0.0119406,-0.00275192,7.75409e-05,3.17569e-05,4.73347e-06,7.80252e-05,3.12727e-05,0.10195,0.00485407,1355,470,0.0759208,-0.117059,12.7713,-9.61302,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.00874411,0.0125389,-0.00339684,6.16476e-05,3.84448e-07,1.89043e-05,6.70114e-05,-4.97934e-06,0.276467,0.00471786,1362,470,0.074806,-0.122118,13.002,-9.93979,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.00883439,0.0130202,-0.00343757,5.08353e-05,-2.8421e-05,3.49576e-05,6.40506e-05,-4.16362e-05,0.36143,0.00457328,1369,470,0.0753617,-0.129281,13.2699,-10.2613,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.00874727,0.0128708,-0.00366916,4.36863e-05,-5.1959e-05,5.78371e-05,7.09113e-05,-7.91839e-05,0.439948,0.0048343,1376,470,0.073949,-0.133099,13.5696,-10.5747,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.00873145,0.0125684,-0.00306203,3.77979e-05,-7.21073e-05,9.51085e-05,9.2688e-05,-0.000126997,0.523434,0.00498454,1383,470,0.0753577,-0.131647,13.8942,-10.9211,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.00863821,0.0120404,-0.00204394,3.71724e-05,-9.02831e-05,0.000145174,0.00013199,-0.000185101,0.578574,0.00504536,1390,470,0.0771321,-0.127273,14.1909,-11.2654,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.00892317,0.0122165,-0.00252021,4.48324e-05,-0.000107555,0.000193259,0.000176375,-0.000239098,0.597625,0.00494148,1397,470,0.0784058,-0.122298,14.4682,-11.6147,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.00911519,0.012953,-0.0043261,5.30655e-05,-0.000122519,0.000227905,0.000209503,-0.000278957,0.601551,0.00487588,1404,470,0.0750991,-0.124249,14.7445,-11.9428,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0094219,0.0135047,-0.00589702,5.60396e-05,-0.000133206,0.000249977,0.000228703,-0.00030587,0.604469,0.00486402,1411,470,0.0736677,-0.128063,15.0409,-12.2713,14.933,-12.157
10.463,9.50787,-0.374378,0.00949348,0.0133864,-0.006403,5.5196e-05,-0.000139683,0.000268588,0.000243473,-0.00032796,0.611389,0.00491958,1418,470,0.0730263,-0.130611,15.349,-12.6053,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.00932633,0.0129076,-0.00565211,5.6294e-05,-0.000140549,0.000283672,0.000258134,-0.000342388,0.618418,0.00506052,1425,470,0.0735209,-0.132764,15.6148,-12.9257,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.00902076,0.013016,-0.0060299,5.76103e-05,-0.000135821,0.000291222,0.000267757,-0.000345968,0.625077,0.00527193,1432,470,0.0692711,-0.134262,15.8979,-13.2549,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.00904223,0.0140924,-0.00802738,5.15165e-05,-0.000122106,0.000284709,0.000262355,-0.000332944,0.637419,0.00507234,1439,470,0.0633739,-0.136934,16.2351,-13.6031,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.00926055,0.0151887,-0.0107003,3.04232e-05,-9.85054e-05,0.000250888,0.000224996,-0.000293079,0.659646,0.00492663,1446,470,0.057546,-0.138797,16.579,-13.9396,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.00967682,0.0154029,-0.0118677,-6.17962e-06,-5.96895e-05,0.000178843,0.000147899,-0.000213768,0.711149,0.00501264,1453,470,0.0582362,-0.140604,16.9128,-14.2476,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.00969242,0.0152994,-0.0114597,-5.26336e-05,-1.22756e-05,8.35253e-05,5.34737e-05,-0.000118383,0.903923,0.00485227,1460,470,0.0594009,-0.144149,17.2782,-14.5807,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.00953775,0.0149534,-0.00994618,-0.000103928,3.95959e-05,-7.70063e-06,4.00078e-05,-0.00010434,-1.51735,0.0046994,1467,470,0.0620011,-0.146367,17.6617,-14.9092,17.5483,-14.8047
16.066,9.65426,-0.305603,0.00939692,0.0151728,-0.00957778,-0.000148813,9.33627e-05,-8.2514e-05,0.000118804,-0.000174255,-1.27172,0.00446343,1474,470,0.0612911,-0.148701,18.0701,-15.2515,17.9587,-15.1431
16.766,9.67091,-0.287883,0.00965065,0.0156287,-0.00993778,-0.000177417,0.000149224,-0.000147026,0.000205654,-0.000233847,-1.20432,0.0044317,1481,470,0.0623204,-0.149265,18.4104,-15.5983,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.00958267,0.0158579,-0.00998644,-0.000184615,0.000201909,-0.000205402,0.000290676,-0.000273382,-1.16288,0.00467591,1488,470,0.0611177,-0.148911,18.8559,-15.9375,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0092521,0.015728,-0.00921979,-0.000175148,0.000255128,-0.000244868,0.000365942,-0.000285962,-1.14583,0.00489214,1495,470,0.0597318,-0.146167,19.335,-16.2799,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0086296,0.0147919,-0.00673665,-0.000151882,0.000300826,-0.000249984,0.000411708,-0.000262764,-1.15331,0.00520134,1502,470,0.0607465,-0.142449,19.8723,-16.6138,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.00813061,0.0135515,-0.00375868,-0.000110416,0.00032327,-0.000221267,0.000416233,-0.000203379,-1.17305,0.00522472,1509,470,0.0646161,-0.137667,20.3736,-16.9441,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.00780562,0.0126814,-0.00225201,-5.85066e-05,0.000315449,-0.000176142,0.00038535,-0.000128408,-1.19301,0.00526995,1516,470,0.0659931,-0.135117,20.8503,-17.2813,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.00759396,0.012562,-0.00259855,-8.89054e-06,0.000288114,-0.000131624,0.00033805,-5.88269e-05,-1.20819,0.00536307,1523,470,0.062875,-0.134533,21.3756,-17.622,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.00784433,0.0130828,-0.00479278,2.93961e-05,0.000258088,-9.62805e-05,0.000293224,-5.74022e-06,-1.22088,0.00518614,1530,470,0.0586826,-0.134293,21.9542,-17.9644,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.00817839,0.0133614,-0.00610102,6.66544e-05,0.000211128,-5.94115e-05,0.000232421,4.5361e-05,-1.22665,0.00532032,1537,470,0.0579718,-0.135527,22.5558,-18.3236,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.00855201,0.0133941,-0.00599582,0.000107696,0.000145828,-2.09419e-05,0.000155083,9.84411e-05,-1.15467,0.0054601,1544,470,0.0616925,-0.132802,23.1521,-18.7027,23.055,-18.5963
23.9055,9.93753,-0.477035,0.00878882,0.0136441,-0.00654245,0.000145485,6.19309e-05,8.95696e-06,0.000146435,6.09815e-05,0.105601,0.00546881,1551,470,0.0620911,-0.131641,23.7463,-19.0581,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0093112,0.0141096,-0.00804613,0.000161817,-2.01603e-05,1.73912e-05,0.000163464,-2.18075e-05,0.0944289,0.0053403,1558,470,0.0624156,-0.131267,24.3328,-19.3822,24.226,-19.2707
25.3405,9.98884,-0.514751,0.00971264,0.0145264,-0.00928978,0.000147501,-9.03682e-05,-9.43628e-06,0.000147875,-9.07419e-05,-0.0395871,0.00507441,1565,470,0.0623839,-0.134508,24.9231,-19.6993,24.811,-19.589
26.0583,10.016,-0.531409,0.00943889,0.014037,-0.00773911,0.000120404,-0.000151766,-5.92514e-05,0.000132744,-0.000164106,-0.205323,0.00515186,1572,470,0.0643911,-0.138053,25.5052,-20.0534,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.00901347,0.013493,-0.00596927,8.83289e-05,-0.000206997,-0.000118782,0.000130174,-0.000248843,-0.338712,0.00544114,1579,470,0.0654997,-0.137091,26.1404,-20.4252,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.00838838,0.0126072,-0.00405186,4.39854e-05,-0.000256883,-0.000184995,0.000131991,-0.000344888,-0.444035,0.0056938,1586,470,0.0652267,-0.130893,26.7965,-20.775,26.7034,-20.6728
28.228,10.1067,-0.620401,0.00831329,0.0124254,-0.00399583,8.0272e-07,-0.000297779,-0.000246579,0.000139764,-0.00043674,-0.513191,0.00575162,1593,470,0.0644659,-0.124707,27.461,-21.1109,27.369,-21.0061
28.9517,10.135,-0.647825,0.00883854,0.013027,-0.00514826,-3.16043e-05,-0.000335166,-0.000302227,0.000154814,-0.000521584,-0.552692,0.00533311,1600,470,0.0656441,-0.124248,28.1305,-21.4388,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0094784,0.0136062,-0.00617561,-5.34137e-05,-0.000367366,-0.000345579,0.000169171,-0.000589951,-0.572211,0.0052132,1607,470,0.0683352,-0.125403,28.8287,-21.7748,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.00934937,0.0130598,-0.00360677,-6.83585e-05,-0.000396962,-0.00037211,0.000174109,-0.000639429,-0.5775,0.00526465,1614,470,0.0749668,-0.128416,29.5672,-22.1159,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.00905244,0.0123252,-0.00113152,-8.04988e-05,-0.000436733,-0.000390428,0.000170522,-0.000687754,-0.571395,0.00554729,1621,470,0.0798289,-0.129691,30.3876,-22.4612,30.2903,-22.3489
31.88,10.2734,-0.839433,0.00902293,0.0119988,0.000140595,-0.000103964,-0.000496986,-0.000414557,0.000158299,-0.00075925,-0.564071,0.00551164,1628,470,0.0834366,-0.129228,31.2087,-22.8032,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.00760347,0.0112909,0.00280762,-0.000274966,-4.60263e-05,0.000242564,0.000107721,-0.000428713,1.00586,0.00599883,998,477,0.0818101,-0.120135,8.51486,6.80732,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.00717136,0.0114534,0.00208509,-0.000235499,-9.22638e-05,0.000205661,5.38932e-05,-0.000381656,0.952946,0.00629594,1005,477,0.0758276,-0.118689,8.48876,6.4965,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.00679746,0.0118576,5.38181e-05,-0.000187996,-0.00012406,0.000209852,5.6245e-05,-0.000368301,0.860986,0.00622557,1012,477,0.0677898,-0.114017,8.45018,6.17711,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.00663656,0.0117718,0.000936218,-0.000136021,-0.000134161,0.000209926,7.48371e-05,-0.000345019,0.787612,0.00580722,1019,477,0.0677842,-0.114897,8.36792,5.86998,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.0067355,0.0116046,0.0016645,-8.97686e-05,-0.00012652,0.000196549,8.92623e-05,-0.000305551,0.738788,0.00549528,1026,477,0.0702751,-0.117337,8.26012,5.55319,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.00687415,0.0111188,0.00350381,-5.62398e-05,-0.000107905,0.000169272,8.91595e-05,-0.000253304,0.709678,0.00532268,1033,477,0.0755235,-0.121733,8.16351,5.23962,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.00699117,0.0111999,0.00332845,-3.69996e-05,-8.24667e-05,0.000132811,7.50097e-05,-0.000194476,0.700634,0.00530213,1040,477,0.0763757,-0.123575,8.09485,4.90694,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.00688861,0.012128,0.00142143,-2.8255e-05,-5.3558e-05,9.52232e-05,5.51535e-05,-0.000136966,0.719354,0.00539269,1047,477,0.0711749,-0.125387,8.05934,4.58291,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.00694524,0.0128918,-0.000479926,-1.98944e-05,-2.74564e-05,5.63907e-05,3.28419e-05,-8.01927e-05,0.751923,0.00532871,1054,477,0.0675989,-0.124647,8.0265,4.2809,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.00706644,0.0130404,-0.00171278,-1.46591e-05,2.98322e-06,1.39202e-05,1.06419e-05,-2.23177e-05,1.06781,0.00534015,1061,477,0.0661969,-0.121646,8.00134,3.986,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.00725886,0.0124104,-0.00148695,-1.42831e-05,3.28211e-05,-2.86654e-05,4.63689e-05,-2.7831e-05,-1.12929,0.00522173,1068,477,0.0686968,-0.115327,7.94803,3.69535,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.00734511,0.0117797,-0.00121502,-2.14672e-05,5.69698e-05,-6.16602e-05,9.08271e-05,-5.53244e-05,-1.06865,0.0052902,1075,477,0.0702139,-0.109693,7.92143,3.39602,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.00712375,0.0115175,-7.01017e-05,-2.93841e-05,7.18769e-05,-8.92591e-05,0.000123865,-8.13725e-05,-1.04339,0.00530988,1082,477,0.0702888,-0.110406,7.91358,3.07732,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.00662577,0.0113808,0.00170514,-3.35203e-05,7.85177e-05,-0.000114409,0.000149887,-0.000104889,-1.01306,0.00529955,1089,477,0.0688257,-0.113903,7.8824,2.75445,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.00622791,0.0117561,0.00214014,-3.17704e-05,7.78785e-05,-0.000136813,0.000170443,-0.000124335,-0.975963,0.00516882,1096,477,0.0654711,-0.117835,7.84658,2.3989,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.00607484,0.0124692,0.00190747,-2.31724e-05,7.12703e-05,-0.000149443,0.000180775,-0.000132677,-0.938426,0.00494557,1103,477,0.0632226,-0.126625,7.81285,2.05157,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.00635246,0.01336,0.00052218,-9.88926e-06,5.88429e-05,-0.00015309,0.000181376,-0.000132423,-0.89581,0.00463338,1110,477,0.0629433,-0.136124,7.83635,1.71752,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.00699222,0.0133071,0.000786002,8.31981e-06,4.33531e-05,-0.000154784,0.000181609,-0.000129936,-0.841743,0.00466387,1117,477,0.0701269,-0.140186,7.87093,1.41223,7.79691,1.54614
-18.539,8.0486,-0.509409,0.00729575,0.012974,0.00059401,3.19594e-05,2.75059e-05,-0.000156517,0.000186265,-0.0001268,-0.778285,0.00480708,1124,477,0.0728423,-0.135477,7.86048,1.11733,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.0070375,0.0124302,0.000969565,5.80158e-05,1.53901e-05,-0.000154777,0.000192941,-0.000119535,-0.716978,0.00501467,1131,477,0.0709945,-0.127047,7.84316,0.815367,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.00689937,0.0120243,0.00104873,8.20411e-05,5.67794e-06,-0.000147597,0.000196315,-0.000108596,-0.658828,0.00521429,1138,477,0.0697392,-0.120448,7.82519,0.475737,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.00680339,0.0120286,0.000634787,9.98037e-05,-3.56652e-06,-0.000140892,0.000198191,-0.000101954,-0.609598,0.00531974,1145,477,0.0677748,-0.118878,7.80807,0.142581,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.0069147,0.0117648,0.00164178,0.000106961,-1.30122e-05,-0.000137869,0.000197328,-0.000103379,-0.580202,0.00510749,1152,477,0.0712369,-0.122605,7.76715,-0.172059,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.00720656,0.0114387,0.00328342,0.000105934,-2.56949e-05,-0.000128937,0.000184883,-0.000104644,-0.549417,0.0050112,1159,477,0.0779574,-0.125256,7.70076,-0.484453,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.00737616,0.0105108,0.00617398,0.000101999,-4.01231e-05,-0.000103942,0.000156849,-9.49728e-05,-0.48556,0.00488653,1166,477,0.0864429,-0.125719,7.63403,-0.784504,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.00766944,0.00984214,0.00829279,9.4507e-05,-5.47907e-05,-7.03702e-05,0.000122447,-8.27305e-05,-0.377951,0.00479585,1173,477,0.0944147,-0.124638,7.62393,-1.09459,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.0077706,0.00958401,0.00864815,8.45415e-05,-7.01061e-05,-4.19094e-05,9.51687e-05,-8.07332e-05,-0.24834,0.00475137,1180,477,0.0963712,-0.12315,7.64224,-1.39407,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.00746692,0.00997347,0.00764334,7.33651e-05,-8.74857e-05,-1.95619e-05,7.571e-05,-8.98305e-05,-0.119299,0.00479869,1187,477,0.090966,-0.126977,7.66296,-1.69761,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.00714258,0.0106954,0.00561656,6.09132e-05,-0.000107501,3.4506e-06,6.09839e-05,-0.000107572,0.0204772,0.00495825,1194,477,0.0828591,-0.130117,7.68895,-2.00674,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.00699204,0.0113669,0.00303116,4.89052e-05,-0.000127904,3.19796e-05,5.45116e-05,-0.000133511,0.173548,0.00501471,1201,477,0.0751874,-0.1305,7.76569,-2.33047,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.00705514,0.0117172,0.00172093,3.56798e-05,-0.000143111,6.2206e-05,5.51933e-05,-0.000162624,0.303969,0.00517049,1208,477,0.0726357,-0.129405,7.88313,-2.65631,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.00732734,0.0121229,0.000737475,2.40757e-05,-0.000157314,9.09133e-05,6.17972e-05,-0.000195036,0.3933,0.005296,1215,477,0.0729035,-0.128828,8.0002,-2.99239,7.92275,-2.87166
