 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4571,8.79544,-0.0791028,0.0685325,-0.033098,-0.0116438,0.000763417,0.00114237,0.000626324,0.00160725,0.000298537,0.932283,0.00728584,1439,477,0.665339,0.385334,15.4355,-12.9891,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0691135,-0.0331218,-0.0153265,0.000682247,0.001076,0.000544532,0.00145815,0.000300093,0.958861,0.00736244,1446,477,0.660279,0.403646,15.7675,-13.3121,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0694108,-0.0346398,-0.0151693,0.000598213,0.001014,0.000461085,0.00131189,0.000300321,0.99719,0.00756995,1453,477,0.663638,0.419869,16.1082,-13.6269,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0695418,-0.0362703,-0.0150381,0.000501519,0.000954256,0.0003681,0.00116002,0.000295753,1.06107,0.00730178,1460,477,0.665672,0.42304,16.4979,-13.9447,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.0696928,-0.0375654,-0.0142045,0.00039974,0.000901495,0.00028078,0.00102715,0.000274085,1.15,0.00718023,1467,477,0.669616,0.42578,16.884,-14.2496,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.0700929,-0.0382566,-0.0149057,0.000312841,0.000858722,0.000214215,0.000932746,0.000238816,1.23808,0.00639575,1474,477,0.671493,0.428122,17.2742,-14.5529,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.0706437,-0.0390093,-0.0159049,0.000246157,0.000830709,0.000165982,0.000874551,0.000202315,1.31256,0.0062279,1481,477,0.673705,0.446414,17.5355,-14.8939,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.0707107,-0.0398738,-0.0170817,0.000191559,0.000817364,0.000123412,0.000840822,0.000168101,1.38296,0.00611669,1488,477,0.670665,0.461996,17.9906,-15.2355,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.0703689,-0.0408719,-0.018045,0.000139978,0.000811302,8.33242e-05,0.00082149,0.000129791,1.44914,0.00613381,1495,477,0.664255,0.475709,18.4776,-15.5791,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.0699576,-0.0418705,-0.0194548,9.88802e-05,0.000803509,6.07135e-05,0.000808702,9.36871e-05,1.48547,0.00635428,1502,477,0.655968,0.48543,19.0844,-15.8718,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.0703082,-0.0425503,-0.0228533,7.26965e-05,0.000794359,5.16231e-05,0.000798033,6.90224e-05,1.49974,0.00662039,1509,477,0.649372,0.49948,19.6282,-16.1647,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.0698161,-0.0436678,-0.0243252,5.14181e-05,0.000781392,3.45168e-05,0.00078302,4.97896e-05,1.52365,0.00682621,1516,477,0.640071,0.512595,20.1063,-16.4764,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.0695324,-0.0441477,-0.0256618,3.66843e-05,0.00076549,8.86871e-06,0.000765598,3.65764e-05,1.55863,0.0070325,1523,477,0.632882,0.520499,20.6333,-16.8025,19.879,-17.3169
21.6459,9.08337,-0.151557,0.0695879,-0.0449574,-0.0255252,4.15806e-05,0.000743102,-2.8493e-06,0.000743113,4.1569e-05,-1.56673,0.00682773,1530,477,0.633458,0.525941,21.2106,-17.1247,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.0699338,-0.0458441,-0.0254326,6.42955e-05,0.000710208,6.58052e-06,0.000710275,6.42285e-05,1.56061,0.00672616,1537,477,0.636785,0.533263,21.809,-17.4653,21.0507,-18
23.082,9.14239,-0.208039,0.069998,-0.0468581,-0.0256662,8.6288e-05,0.000677224,2.45564e-05,0.000678242,8.52693e-05,1.52934,0.00669875,1544,477,0.636355,0.545612,22.4111,-17.8153,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0695823,-0.047611,-0.0257064,0.000101716,0.00064826,3.72377e-05,0.000650785,9.91903e-05,1.50308,0.00676951,1551,477,0.631592,0.55674,23.0023,-18.1515,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0696248,-0.047948,-0.0272698,0.000109555,0.000628928,4.14333e-05,0.000632213,0.00010627,1.49169,0.00667836,1558,477,0.626754,0.565923,23.5861,-18.4779,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0700703,-0.0477805,-0.0292573,0.000105309,0.000619928,4.64004e-05,0.000624079,0.000101159,1.48159,0.00656517,1565,477,0.624373,0.57133,24.192,-18.8023,23.4295,-19.3577
25.952,9.25007,-0.290072,0.070501,-0.0480536,-0.02948,8.24287e-05,0.000618035,4.82981e-05,0.000622355,7.81082e-05,1.48158,0.00667847,1572,477,0.627173,0.578228,24.7774,-19.1619,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.0709921,-0.0481894,-0.0302164,3.53747e-05,0.000617917,4.37829e-05,0.000621189,3.21024e-05,1.4962,0.00688843,1579,477,0.628945,0.585398,25.4145,-19.5231,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0714857,-0.0480682,-0.0321612,-2.94006e-05,0.000630518,3.8293e-05,0.000632733,-3.16152e-05,1.51303,0.00689057,1586,477,0.627039,0.591329,26.0663,-19.8619,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0718012,-0.0475495,-0.0356467,-0.000112041,0.000650427,2.50544e-05,0.000651249,-0.000112863,1.53798,0.00677957,1593,477,0.618579,0.595744,26.7112,-20.1952,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0712779,-0.0475744,-0.0369177,-0.000216743,0.00068116,-5.16895e-06,0.00068119,-0.000216773,-1.56504,0.00646727,1600,477,0.60875,0.598255,27.3449,-20.5253,26.564,-21.089
29.5605,9.39143,-0.414011,0.0711031,-0.0483912,-0.0360182,-0.000359283,0.000715457,-6.55313e-05,0.000719438,-0.000363264,-1.51012,0.00653892,1607,477,0.6092,0.603902,28.0089,-20.8455,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.070836,-0.0496702,-0.0334624,-0.000532364,0.000742908,-0.000151519,0.000760663,-0.000550119,-1.45415,0.00663896,1614,477,0.613966,0.610619,28.7296,-21.1563,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0699092,-0.0509003,-0.0302217,-0.000715607,0.000759465,-0.00025655,0.000802812,-0.000758953,-1.40342,0.00683139,1621,477,0.614376,0.61524,29.5403,-21.4872,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.0692528,-0.0517541,-0.0294628,-0.000897379,0.000753424,-0.000384858,0.000838738,-0.000982694,-1.35265,0.00680729,1628,477,0.609916,0.617336,30.3546,-21.8214,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.0705647,-0.0673864,-0.0197099,0.000419182,3.71416e-05,-0.000618431,0.000875422,-0.000419099,-0.635607,0.00766779,998,484,0.710624,0.763366,8.01006,7.57271,7.26865,6.86061
-30.1206,7.018,-0.300423,0.0712427,-0.0677189,-0.0187552,0.000284292,-2.63918e-05,-0.000478375,0.000631915,-0.000374014,-0.628405,0.00805815,1005,484,0.719025,0.76615,8.0001,7.26979,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.0712176,-0.0672195,-0.0215863,0.00023673,-6.42075e-05,-0.000387359,0.000501819,-0.000329296,-0.600144,0.00814345,1012,484,0.71259,0.770879,7.96474,6.95568,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.0709506,-0.0669482,-0.022877,0.00024089,-8.81379e-05,-0.000316234,0.000432843,-0.000280091,-0.545549,0.00795036,1019,484,0.706688,0.772115,7.8828,6.66189,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.070522,-0.0666534,-0.023415,0.000276621,-0.000102834,-0.000259973,0.000408736,-0.000234949,-0.470176,0.00783419,1026,484,0.700574,0.771279,7.74732,6.33546,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.0702552,-0.0667119,-0.0218102,0.000326107,-0.000109567,-0.000215238,0.000414506,-0.000197966,-0.389698,0.00772068,1033,484,0.700466,0.768082,7.62749,5.99987,6.88376,5.29551
-26.744,7.10371,-0.303083,0.0702232,-0.0666344,-0.0203988,0.000371534,-0.000112943,-0.000169079,0.000424706,-0.000166114,-0.304686,0.0075533,1040,484,0.702378,0.76447,7.58622,5.67371,6.84533,4.97451
-26.0647,7.12333,-0.318029,0.0704257,-0.0662164,-0.0203093,0.000404446,-0.000115999,-0.000116307,0.000429255,-0.000140808,-0.210158,0.00750474,1047,484,0.704026,0.759759,7.58665,5.37819,6.84351,4.68325
-25.3871,7.14052,-0.322223,0.0708935,-0.0662375,-0.0200938,0.000421582,-0.000120619,-6.63694e-05,0.000429588,-0.000128624,-0.120046,0.00722075,1054,484,0.708769,0.760458,7.55308,5.08115,6.80538,4.38753
-24.7098,7.15742,-0.323353,0.0715438,-0.0661341,-0.0204891,0.000451007,-0.000113311,-4.18835e-05,0.000454099,-0.000116402,-0.0736817,0.00716285,1061,484,0.71412,0.761849,7.5177,4.77505,6.76231,4.08287
-24.0338,7.17281,-0.315761,0.0718933,-0.0656276,-0.022321,0.000483181,-9.81054e-05,-3.02096e-05,0.000484747,-9.96711e-05,-0.0517843,0.0070073,1068,484,0.713364,0.760162,7.45429,4.4584,6.69133,3.76542
-23.3564,7.18909,-0.313175,0.0723419,-0.0652471,-0.0234499,0.000501951,-8.35877e-05,-1.96453e-05,0.00050261,-8.42461e-05,-0.0335005,0.00704567,1075,484,0.714998,0.760368,7.41784,4.14688,6.64785,3.45606
-22.6776,7.20678,-0.315293,0.0727484,-0.0648145,-0.0237034,0.000504369,-7.22511e-05,-1.56253e-05,0.000504793,-7.26742e-05,-0.0270715,0.00710112,1082,484,0.718005,0.755464,7.40592,3.83117,6.63097,3.14291
-22.0008,7.22149,-0.305855,0.0732134,-0.0642446,-0.0248266,0.00049358,-6.13655e-05,-2.05717e-05,0.000494342,-6.21271e-05,-0.0370021,0.00704204,1089,484,0.719726,0.7533,7.35643,3.51708,6.57423,2.83246
-21.3239,7.23633,-0.295603,0.0731214,-0.0630729,-0.0266239,0.00047783,-4.05441e-05,-3.68845e-05,0.000480441,-4.31554e-05,-0.0706797,0.00688249,1096,484,0.714129,0.74475,7.30677,3.19429,6.52163,2.51575
-20.6459,7.2526,-0.288304,0.0729749,-0.0614595,-0.028162,0.000462249,-4.26001e-06,-5.982e-05,0.000469797,-1.18085e-05,-0.125524,0.00666268,1103,484,0.708429,0.727177,7.27584,2.85721,6.48874,2.18603
-19.9642,7.27232,-0.296722,0.0731788,-0.0607297,-0.0257817,0.000447104,4.82998e-05,-8.54392e-05,0.000464638,3.07663e-05,-0.202406,0.00652235,1110,484,0.714872,0.707355,7.31244,2.53121,6.52717,1.8671
-19.283,7.2902,-0.300489,0.0740176,-0.0603038,-0.0242778,0.000435372,0.000116703,-0.000122663,0.000477119,7.49564e-05,-0.328041,0.00658683,1117,484,0.726029,0.69699,7.34526,2.22084,6.55365,1.56262
-18.6059,7.30282,-0.284225,0.0750803,-0.0592995,-0.0255017,0.000427314,0.00019697,-0.000166471,0.00051457,0.000109714,-0.482783,0.00676014,1124,484,0.733397,0.692895,7.31052,1.91226,6.50546,1.26402
-17.9296,7.31485,-0.261923,0.0758549,-0.0579405,-0.0280932,0.000429306,0.000290564,-0.000213065,0.000584009,0.000135862,-0.628017,0.00697656,1131,484,0.734695,0.688739,7.25856,1.5854,6.44035,0.947332
-17.2511,7.33026,-0.247755,0.0759218,-0.0565346,-0.029064,0.00044304,0.000391928,-0.000263713,0.000682433,0.000152535,-0.737094,0.0073593,1138,484,0.732228,0.676081,7.23766,1.23141,6.41653,0.604276
-16.5709,7.34732,-0.239508,0.0754259,-0.0556242,-0.0258949,0.000462594,0.000498783,-0.000317,0.000798205,0.000163172,-0.813908,0.00774373,1145,484,0.733185,0.656668,7.2352,0.870535,6.42443,0.258608
-15.8907,7.3631,-0.230172,0.0748499,-0.0549637,-0.0224052,0.000477314,0.00061025,-0.000366659,0.000916416,0.000171147,-0.875065,0.00755776,1152,484,0.734152,0.640346,7.23384,0.531297,6.43474,-0.0657694
-15.2121,7.37614,-0.211598,0.0743448,-0.054549,-0.0180264,0.000478933,0.00072045,-0.000400551,0.00101805,0.000181333,-0.931806,0.00742635,1159,484,0.737958,0.626171,7.20089,0.199892,6.41433,-0.380672
-14.5342,7.38748,-0.188238,0.0739972,-0.0532698,-0.0163165,0.00047174,0.000823738,-0.000423486,0.00110634,0.000189137,-0.982337,0.00714911,1166,484,0.737344,0.607717,7.16202,-0.120026,6.38139,-0.684365
-13.8564,7.39824,-0.163504,0.0742253,-0.0515935,-0.0157788,0.000459102,0.000921803,-0.000455037,0.00120092,0.00017998,-1.02058,0.00711456,1173,484,0.73992,0.588398,7.13271,-0.43572,6.35004,-0.982657
-13.179,7.40791,-0.135208,0.0745896,-0.0500283,-0.0151369,0.000441503,0.00101715,-0.000504997,0.00131059,0.000148065,-1.04441,0.00686984,1180,484,0.744114,0.57228,7.09737,-0.74814,6.31131,-1.27619
-12.5001,7.41822,-0.111856,0.0755644,-0.0492343,-0.0130618,0.0004093,0.0011065,-0.000560517,0.00141798,9.7823e-05,-1.06359,0.00696172,1187,484,0.75801,0.561731,7.09302,-1.04463,6.29995,-1.55665
-11.8191,7.43124,-0.0963012,0.0760742,-0.0480382,-0.0127824,0.000348868,0.00118205,-0.000604799,0.00149985,3.10683e-05,-1.08699,0.00740485,1194,484,0.762937,0.551944,7.12676,-1.35536,6.32844,-1.85153
-11.1345,7.44852,-0.0939226,0.0762569,-0.0472115,-0.0111853,0.000254492,0.00123572,-0.000629314,0.00154307,-5.2852e-05,-1.11649,0.00755225,1201,484,0.767669,0.540882,7.2172,-1.68249,6.4191,-2.16484
-10.4473,7.46832,-0.101041,0.0760877,-0.0461364,-0.0108988,0.000124251,0.00126754,-0.0006419,0.00155543,-0.000163647,-1.14918,0.00753701,1208,484,0.765766,0.528432,7.3529,-2.0086,6.55645,-2.48007
-9.7608,7.48759,-0.103266,0.0760813,-0.0453989,-0.0110467,-3.63587e-05,0.00128299,-0.000652616,0.00155126,-0.000304627,-1.18079,0.00735114,1215,484,0.764679,0.518371,7.4787,-2.34127,6.68156,-2.80858
-9.07671,7.50421,-0.0931955,0.0764995,-0.0449866,-0.0115584,-0.000221087,0.00129547,-0.000656526,0.00154019,-0.000465811,-1.21399,0.00700941,1222,484,0.767214,0.511396,7.56651,-2.67647,6.76378,-3.14507
-8.39234,7.52094,-0.0824669,0.0770726,-0.0446538,-0.0117376,-0.000424579,0.00130689,-0.000649227,0.00152328,-0.000640969,-1.24907,0.00690739,1229,484,0.772152,0.502754,7.66041,-3.01485,6.85093,-3.48632
-7.70662,7.53832,-0.0757788,0.0769322,-0.0448607,-0.0116071,-0.000652557,0.00131332,-0.000631003,0.00149842,-0.000837666,-1.28545,0.00707457,1236,484,0.770692,0.498984,7.77036,-3.34066,6.96209,-3.81944
-7.01983,7.55601,-0.0718014,0.0759567,-0.0452427,-0.0111782,-0.000901989,0.00131164,-0.000596607,0.00146219,-0.00105254,-1.3236,0.00732184,1243,484,0.761324,0.503195,7.88934,-3.66379,7.09177,-4.1439
-6.33102,7.57505,-0.0744589,0.0741284,-0.0447643,-0.0146874,-0.0011497,0.00130386,-0.000544479,0.00141926,-0.0012651,-1.36194,0.00754552,1250,484,0.733594,0.508969,8.04066,-3.97862,7.25625,-4.46102
-5.64296,7.59222,-0.0723038,0.0728211,-0.0429816,-0.0240654,-0.0013782,0.00128387,-0.000473408,0.00136555,-0.00145988,-1.39994,0.00764565,1257,484,0.696599,0.515739,8.1939,-4.2768,7.40807,-4.76389
-4.95592,7.60819,-0.064102,0.0722424,-0.0410858,-0.0336882,-0.00157664,0.00125151,-0.000386486,0.00130338,-0.0016285,-1.4374,0.00765847,1264,484,0.66616,0.522018,8.3376,-4.58104,7.54267,-5.07237
-4.26902,7.624,-0.0535156,0.0718525,-0.0398962,-0.0404411,-0.00174708,0.00121932,-0.000288858,0.00124719,-0.00177495,-1.47462,0.00794867,1271,484,0.644583,0.528542,8.4766,-4.89388,7.67523,-5.38896
-3.57907,7.64268,-0.0534138,0.0706739,-0.0404169,-0.041959,-0.00189307,0.00119146,-0.000168999,0.00120069,-0.0019023,-1.51622,0.008389,1278,484,0.628028,0.544023,8.64979,-5.21147,7.85887,-5.70936
-2.88602,7.66399,-0.0638894,0.0694298,-0.0408758,-0.0419917,-0.00200281,0.00116724,-2.43993e-05,0.00116743,-0.00200299,-1.5631,0.00896222,1285,484,0.614465,0.552241,8.87161,-5.52895,8.09391,-6.02807
-2.19311,7.68447,-0.0719224,0.0671793,-0.0416376,-0.0410043,-0.00205299,0.00115028,0.0001351,0.00115597,-0.00205868,1.52872,0.0092773,1292,484,0.593303,0.562115,9.07868,-5.84212,8.3264,-6.34166
-1.50036,7.70434,-0.077386,0.065286,-0.0411489,-0.041949,-0.00202484,0.00114681,0.000295811,0.00117417,-0.0020522,1.47859,0.00914664,1299,484,0.570737,0.559084,9.28981,-6.15751,8.55594,-6.65484
-0.808201,7.72336,-0.0785579,0.0640585,-0.0397975,-0.0440829,-0.0019193,0.00116425,0.000441541,0.00122622,-0.00198128,1.43134,0.00920252,1306,484,0.55168,0.549598,9.49966,-6.48187,8.7755,-6.97199
-0.115506,7.74176,-0.0801554,0.0631584,-0.0374961,-0.0467759,-0.00174695,0.00120184,0.000578752,0.00131136,-0.00185647,1.38377,0.00928866,1313,484,0.534203,0.530429,9.72288,-6.79721,9.00409,-7.2734
0.575735,7.75907,-0.0740634,0.0622004,-0.037055,-0.041954,-0.00151889,0.00125627,0.000721173,0.00143249,-0.00169511,1.33114,0.00895713,1320,484,0.535754,0.506203,9.91088,-7.12445,9.20896,-7.59119
1.26628,7.77565,-0.0634439,0.0608652,-0.0364974,-0.0363413,-0.00124412,0.00131705,0.000860054,0.00157906,-0.00150612,1.27509,0.00868497,1327,484,0.535642,0.476718,10.0831,-7.46013,9.40293,-7.91624
1.9568,7.79237,-0.0508603,0.0585987,-0.0357318,-0.0334955,-0.000939259,0.0013801,0.000977686,0.00173724,-0.00129639,1.22057,0.00874693,1334,484,0.519003,0.459157,10.2494,-7.80994,9.59678,-8.25336
2.64839,7.81002,-0.0406072,0.0566589,-0.0353317,-0.0295288,-0.000615873,0.00144075,0.00106374,0.00189195,-0.00106708,1.16963,0.00888931,1341,484,0.508678,0.445415,10.4349,-8.16776,9.80817,-8.59643
3.33754,7.82415,-0.0195809,0.0556682,-0.0348132,-0.0254143,-0.00028157,0.00150325,0.00111204,0.00203668,-0.000815003,1.12353,0.00898273,1348,484,0.508416,0.429501,10.5928,-8.50943,9.98203,-8.92243
4.02559,7.83707,0.00724862,0.0561219,-0.0353204,-0.0206488,3.90199e-05,0.00156181,0.00113351,0.0021659,-0.000565075,1.08114,0.00876591,1355,484,0.524878,0.422604,10.7487,-8.84668,10.1395,-9.25269
4.71433,7.84955,0.0328688,0.0572045,-0.0359362,-0.0147587,0.000324077,0.0016122,0.00114257,0.00227973,-0.000343459,1.04205,0.00794662,1362,484,0.550794,0.412123,10.9219,-9.16787,10.3093,-9.56696
5.40578,7.8645,0.0499358,0.0583205,-0.0361359,-0.00806119,0.000560437,0.0016512,0.00114677,0.00237567,-0.000164033,1.00736,0.0076402,1369,484,0.579225,0.391523,11.1382,-9.49708,10.5225,-9.88674
6.09969,7.88189,0.0596491,0.0595248,-0.0348248,-0.00300107,0.000755846,0.00166512,0.00114646,0.0024438,-2.28357e-05,0.974165,0.00792781,1376,484,0.603761,0.363454,11.3965,-9.85178,10.7744,-10.2172
6.79455,7.89981,0.0675505,0.0609417,-0.0334888,-0.0021553,0.000919755,0.0016567,0.00113576,0.00248227,9.41869e-05,0.942255,0.00811287,1383,484,0.619268,0.352552,11.6778,-10.2032,11.0416,-10.5483
7.48954,7.91783,0.0768225,0.0617324,-0.0328978,-0.00285808,0.00103986,0.00163106,0.00111676,0.00249068,0.000180242,0.91478,0.00801802,1390,484,0.624681,0.352091,11.9568,-10.5502,11.3111,-10.8875
8.18506,7.93515,0.0857131,0.0623639,-0.0330568,-0.0019842,0.00110336,0.00159181,0.00108473,0.00245947,0.000235704,0.896128,0.00762038,1397,484,0.632979,0.353265,12.241,-10.8746,11.5895,-11.2096
8.88043,7.95112,0.0966314,0.0632222,-0.033441,-0.00156422,0.00111643,0.00153922,0.00104181,0.00239086,0.000264782,0.885495,0.00744152,1404,484,0.64251,0.355085,12.527,-11.1749,11.8668,-11.5139
9.57631,7.9677,0.107583,0.0639837,-0.0336374,-0.00178268,0.00110307,0.00147436,0.0010025,0.00230825,0.000269174,0.876952,0.0073128,1411,484,0.649246,0.358192,12.8208,-11.4888,12.152,-11.8299
10.2725,7.98528,0.119337,0.0644992,-0.033931,-0.0027147,0.00107762,0.00139943,0.000965905,0.00221774,0.000259309,0.867933,0.00748591,1418,484,0.651672,0.361802,13.1181,-11.8208,12.4424,-12.169
10.9693,8.00337,0.130863,0.0649263,-0.0343622,-0.00507283,0.0010345,0.001318,0.000909023,0.00209626,0.000256242,0.862744,0.00738216,1425,484,0.649426,0.368355,13.4251,-12.1539,12.7418,-12.5164
11.669,8.02329,0.133344,0.0654166,-0.0349,-0.00672238,0.000968807,0.00123791,0.000827375,0.0019416,0.000265113,0.866003,0.00731778,1432,484,0.649594,0.378518,13.7772,-12.4818,13.0866,-12.8536
12.3686,8.04236,0.138209,0.0663504,-0.0346716,-0.0107432,0.000889351,0.00116384,0.000733397,0.00177272,0.000280466,0.877895,0.00730497,1439,484,0.647255,0.391785,14.1344,-12.8102,13.4291,-13.1848
13.0675,8.0601,0.147069,0.0671185,-0.0343406,-0.0141484,0.000806629,0.00109589,0.000638527,0.00160596,0.000296557,0.896772,0.00736054,1446,484,0.644636,0.408808,14.4799,-13.14,13.7625,-13.5086
13.7673,8.07844,0.154705,0.067884,-0.0353951,-0.0140575,0.000719432,0.00102795,0.000545242,0.00144033,0.000307047,0.923253,0.00775747,1453,484,0.652315,0.421435,14.8343,-13.4604,14.1091,-13.8375
14.4695,8.0992,0.155407,0.0684729,-0.0368252,-0.0145472,0.00061871,0.000960041,0.000442351,0.00126351,0.000315244,0.969507,0.00764137,1460,484,0.65709,0.426297,15.2251,-13.7749,14.493,-14.1786
15.1715,8.1183,0.15898,0.0691087,-0.0379521,-0.0146214,0.000514577,0.000896817,0.000341973,0.00109745,0.000313942,1.04021,0.0075945,1467,484,0.663274,0.430386,15.6113,-14.0773,14.8722,-14.5
15.8732,8.13661,0.165061,0.0695286,-0.0389829,-0.0148881,0.000425375,0.000843065,0.000258836,0.000966804,0.000301636,1.12485,0.00698279,1474,484,0.66666,0.436622,15.9926,-14.3786,15.2487,-14.8173
16.5686,8.15088,0.194611,0.0696703,-0.0399593,-0.0142435,0.000354553,0.000805071,0.000193488,0.000876762,0.000282862,1.21596,0.00673406,1481,484,0.669463,0.45444,16.2804,-14.7343,15.5358,-15.1721
17.2764,8.17554,0.183953,0.0695434,-0.0408341,-0.0142855,0.000294825,0.000782139,0.000138535,0.000818768,0.000258195,1.3123,0.00665128,1488,484,0.6677,0.468052,16.7429,-15.0875,15.9996,-15.5296
17.9858,8.20001,0.169311,0.0695385,-0.0415903,-0.0153148,0.000238693,0.000765781,9.18714e-05,0.000781336,0.000223139,1.40308,0.00660291,1495,484,0.664407,0.47903,17.2315,-15.4106,16.4872,-15.8624
18.7024,8.229,0.132062,0.0695106,-0.0421421,-0.0178902,0.000191278,0.00074732,6.37323e-05,0.000754531,0.000184067,1.45813,0.00672427,1502,484,0.65648,0.48692,17.8238,-15.7016,17.077,-16.1697
19.4159,8.25465,0.107292,0.0699567,-0.0425927,-0.0225523,0.000156303,0.000729642,4.88607e-05,0.000733776,0.000152169,1.48639,0.00682012,1509,484,0.647223,0.498751,18.3788,-15.9833,17.6223,-16.4724
20.1245,8.27755,0.101245,0.0694915,-0.0434642,-0.0241359,0.000127063,0.000712185,2.97994e-05,0.000713698,0.000125549,1.52004,0.0070013,1516,484,0.637778,0.509279,18.8514,-16.31,18.0984,-16.8142
20.8354,8.30202,0.089787,0.069642,-0.0434709,-0.02653,0.000105593,0.000694379,6.32849e-06,0.000694447,0.000105525,1.56005,0.00719526,1523,484,0.631693,0.513629,19.3622,-16.6465,18.6052,-17.1587
21.5492,8.3269,0.0701375,0.0697731,-0.0442097,-0.0256797,0.000101741,0.000671919,-1.58205e-06,0.000671924,0.000101737,-1.56802,0.00717118,1530,484,0.635,0.518365,19.9109,-16.9511,19.1534,-17.4691
22.2646,8.35262,0.0470958,0.0699185,-0.0457126,-0.0237149,0.00011018,0.000642253,1.03656e-05,0.000642454,0.000109979,1.55132,0.00696041,1537,484,0.642047,0.527027,20.4809,-17.2481,19.7239,-17.7778
22.9823,8.38156,0.0192041,0.0697638,-0.0471536,-0.0227592,0.000114622,0.000613636,2.88696e-05,0.000615301,0.000112958,1.5132,0.00673198,1544,484,0.64317,0.538862,21.0784,-17.5832,20.3241,-18.1253
23.7003,8.40981,-0.00789782,0.0692021,-0.0476836,-0.0237808,0.000111665,0.000591977,4.1017e-05,0.000595454,0.000108188,1.48622,0.00657104,1551,484,0.634074,0.548485,21.678,-17.9134,20.9287,-18.4618
24.418,8.43715,-0.0318366,0.0692249,-0.0477814,-0.0264954,0.000102608,0.000581604,4.44614e-05,0.000585696,9.85161e-05,1.47902,0.0065314,1558,484,0.625572,0.558174,22.28,-18.2407,21.5281,-18.7952
25.1353,8.46381,-0.0526143,0.0698123,-0.0479187,-0.0283585,8.54832e-05,0.000581584,4.95297e-05,0.000586481,8.05866e-05,1.47225,0.00650927,1565,484,0.62511,0.56598,22.882,-18.571,22.1223,-19.13
25.8515,8.49046,-0.0673299,0.0705455,-0.0483173,-0.0288584,5.56654e-05,0.000586207,5.39939e-05,0.000591646,5.02261e-05,1.4704,0.00666552,1572,484,0.630073,0.577372,23.4678,-18.9358,22.7001,-19.4943
26.5711,8.51888,-0.0912217,0.0707666,-0.0485922,-0.0294982,8.57165e-06,0.000589066,5.4316e-05,0.000594105,3.53312e-06,1.4783,0.00699484,1579,484,0.629456,0.589011,24.0946,-19.2904,23.3243,-19.8463
27.2925,8.54744,-0.118699,0.0710327,-0.0478529,-0.0319003,-5.28995e-05,0.000604541,5.33609e-05,0.000608844,-5.72024e-05,1.49033,0.00690083,1586,484,0.623632,0.591788,24.7461,-19.6311,23.9711,-20.1816
28.015,8.57684,-0.147821,0.0708489,-0.047538,-0.0336613,-0.000124726,0.000624344,4.66512e-05,0.000627238,-0.00012762,1.50884,0.00662158,1593,484,0.615571,0.5919,25.4076,-19.9716,24.6333,-20.5244
28.7364,8.60528,-0.171146,0.0704333,-0.0476593,-0.0340484,-0.00020892,0.000650018,2.72926e-05,0.000650884,-0.000209786,1.53906,0.00655102,1600,484,0.609594,0.590635,26.0496,-20.318,25.2795,-20.8763
29.4573,8.63135,-0.191444,0.070599,-0.0485599,-0.0328981,-0.000320329,0.000671935,-1.35229e-05,0.000672119,-0.000320513,-1.55717,0.00677982,1607,484,0.614236,0.596244,26.6909,-20.6302,25.9201,-21.1952
30.1811,8.6585,-0.218659,0.0704449,-0.0497601,-0.0309725,-0.000456797,0.000677243,-7.33919e-05,0.000681973,-0.000461527,-1.50644,0.00699632,1614,484,0.618244,0.603056,27.3648,-20.9269,26.5975,-21.4994
30.9117,8.69141,-0.264947,0.0694262,-0.0510538,-0.0281967,-0.000601336,0.000661436,-0.000149196,0.000678824,-0.000618724,-1.45477,0.00725599,1621,484,0.616424,0.609249,28.1181,-21.2425,27.364,-21.8206
