 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7046,6.51747,-0.0934263,0.00587585,0.019089,0.00304388,-7.61694e-05,8.18851e-06,-8.71788e-06,9.08003e-06,-7.70609e-05,-1.46889,0.00484645,1103,491,0.0620209,-0.202176,5.3966,1.96146,5.3368,2.16329
-20.0236,6.5361,-0.101087,0.0058572,0.0191597,0.00349256,-8.27622e-05,1.35916e-05,1.10865e-05,1.48507e-05,-8.40213e-05,1.45771,0.00479455,1110,491,0.0627594,-0.205848,5.43001,1.65976,5.37113,1.86158
-19.343,6.55352,-0.104499,0.00581403,0.018976,0.00562951,-8.3861e-05,1.07573e-05,3.45896e-05,2.20536e-05,-9.51573e-05,1.25514,0.00482603,1117,491,0.0669548,-0.21177,5.44993,1.36075,5.39539,1.5637
-18.6661,6.56631,-0.0890811,0.00598939,0.0186925,0.00662498,-7.59797e-05,3.64547e-06,6.11722e-05,3.68198e-05,-0.000109154,1.07388,0.00486462,1124,491,0.0709312,-0.209344,5.40446,1.06074,5.34997,1.26537
-17.9912,6.57771,-0.0627795,0.00610368,0.0188319,0.00556851,-6.25491e-05,-4.74806e-06,8.73556e-05,5.83636e-05,-0.000125661,0.94515,0.00502593,1131,491,0.0697087,-0.204625,5.32556,0.734077,5.26795,0.940937
-17.3131,6.59279,-0.0491681,0.0058476,0.0193853,0.00332231,-4.30683e-05,-1.6689e-05,0.000108385,7.93059e-05,-0.000139063,0.845947,0.00509308,1138,491,0.0619744,-0.202998,5.30467,0.398307,5.24552,0.606682
-16.6331,6.6098,-0.0423714,0.0056999,0.0197174,0.00199552,-2.05269e-05,-3.37113e-05,0.000119409,9.24717e-05,-0.00014671,0.757823,0.00520769,1145,491,0.0574233,-0.203652,5.31855,0.0608563,5.25853,0.268605
-15.9521,6.62646,-0.0383273,0.005562,0.0200924,0.000757824,-1.47703e-06,-5.77611e-05,0.000120548,9.41706e-05,-0.000153409,0.670727,0.00526044,1152,491,0.0531049,-0.204179,5.3506,-0.256076,5.2897,-0.047532
-15.2726,6.64091,-0.0261092,0.00580837,0.0198963,0.000725156,1.04573e-05,-8.71939e-05,0.00011994,9.1129e-05,-0.000167866,0.592099,0.00539088,1159,491,0.0555659,-0.203084,5.35806,-0.564824,5.29465,-0.359372
-14.594,6.65389,-0.00831994,0.00593004,0.0199858,0.000149161,1.66793e-05,-0.000120319,0.000122384,8.84295e-05,-0.000192069,0.530265,0.00536097,1166,491,0.055455,-0.203793,5.3498,-0.872292,5.28406,-0.668655
-13.9184,6.66183,0.0244,0.00618608,0.0200965,0.00135099,1.7948e-05,-0.000152772,0.000120629,8.03639e-05,-0.000215188,0.477486,0.00544143,1173,491,0.0607817,-0.213012,5.28528,-1.15306,5.2188,-0.950341
-13.2441,6.66882,0.0642935,0.00633531,0.0202989,0.0011073,1.28633e-05,-0.000182412,0.000108008,6.08237e-05,-0.000230373,0.417891,0.00525572,1180,491,0.0616493,-0.215097,5.20019,-1.45197,5.13178,-1.24844
-12.5668,6.67789,0.0922625,0.00643999,0.0206507,2.49531e-05,-3.44229e-07,-0.000207127,8.6604e-05,3.11349e-05,-0.000238606,0.348636,0.00499613,1187,491,0.0600668,-0.215169,5.17208,-1.73266,5.10068,-1.52755
-11.8859,6.69096,0.106658,0.0063447,0.020722,-0.00140315,-2.08908e-05,-0.000229383,6.98526e-05,3.48664e-07,-0.000250622,0.295179,0.00494152,1194,491,0.0556984,-0.211621,5.20596,-2.021,5.13317,-1.81814
-11.2013,6.70858,0.106474,0.00625426,0.0206678,-0.00256192,-4.46736e-05,-0.000250069,6.57848e-05,-2.54104e-05,-0.000269332,0.284858,0.00491898,1201,491,0.0520298,-0.208858,5.3074,-2.32506,5.23365,-2.12645
-10.5143,6.72893,0.0983376,0.00605753,0.0207469,-0.00330325,-6.99327e-05,-0.000263888,7.02273e-05,-4.71751e-05,-0.000286645,0.313379,0.0051003,1208,491,0.0482047,-0.210042,5.4477,-2.64427,5.37483,-2.449
-9.8284,6.748,0.096616,0.00602863,0.0207595,-0.00306406,-9.74094e-05,-0.000268873,7.46494e-05,-6.94641e-05,-0.000296818,0.358204,0.00522729,1215,491,0.0483285,-0.210787,5.56941,-2.9731,5.49728,-2.77714
-9.14461,6.7645,0.105863,0.00626604,0.0207617,-0.00268121,-0.000129118,-0.000262703,7.04066e-05,-9.88628e-05,-0.000292959,0.405867,0.00526936,1222,491,0.0515258,-0.212067,5.65604,-3.30465,5.58212,-3.10803
-8.46033,6.78122,0.114859,0.00633674,0.0207006,-0.00212295,-0.000157993,-0.000250325,5.99871e-05,-0.000128464,-0.000279854,0.457433,0.00526319,1229,491,0.0535139,-0.215479,5.74941,-3.63577,5.67559,-3.441
-7.77473,6.79884,0.120056,0.00594816,0.0208064,-0.00277069,-0.000178615,-0.000231811,4.60563e-05,-0.000152028,-0.000258398,0.52354,0.00519132,1236,491,0.0478874,-0.215881,5.86302,-3.96562,5.79226,-3.77237
-7.08785,6.81688,0.121617,0.00540969,0.0208603,-0.00314244,-0.000192263,-0.000207774,2.86191e-05,-0.000170368,-0.00022967,0.653083,0.00512377,1243,491,0.041364,-0.215218,5.99686,-4.28593,5.93123,-4.0928
-6.3996,6.83571,0.119322,0.00485364,0.0206588,-0.00270639,-0.000198398,-0.000178679,1.06271e-05,-0.000174043,-0.000203035,1.15937,0.00495368,1250,491,0.0366163,-0.211672,6.15267,-4.6036,6.09363,-4.40881
-5.71118,6.85334,0.117965,0.00510832,0.0208205,-0.0033921,-0.000195112,-0.000145256,-1.12308e-05,-0.000142843,-0.000197525,-1.35915,0.00491025,1257,491,0.0373595,-0.210164,6.32185,-4.90034,6.25923,-4.70427
-5.02335,6.87052,0.121016,0.00549871,0.0213752,-0.00416555,-0.0001792,-0.000108892,-4.13073e-05,-8.98049e-05,-0.000198287,-1.13795,0.00493871,1264,491,0.0391406,-0.213175,6.48247,-5.21253,6.41454,-5.0122
-4.33488,6.88843,0.123434,0.00550304,0.021915,-0.00449313,-0.00015294,-7.12718e-05,-7.61248e-05,-2.57207e-05,-0.000198491,-1.03157,0.00508167,1271,491,0.0380737,-0.217961,6.64883,-5.53557,6.58039,-5.33072
-3.64438,6.90767,0.119377,0.00520844,0.0214269,-0.00340472,-0.000116572,-3.40491e-05,-0.000108514,4.0783e-05,-0.000191404,-0.967077,0.00519535,1278,491,0.0377483,-0.215735,6.84411,-5.84518,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.00514658,0.0208985,-0.0031399,-7.27304e-05,1.67244e-06,-0.000133523,0.00010308,-0.000174138,-0.92126,0.00546141,1285,491,0.0378309,-0.211782,7.05775,-6.15223,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.00487842,0.0202905,-0.00257423,-2.60496e-05,3.36345e-05,-0.00014803,0.0001548,-0.000147215,-0.884863,0.00578387,1292,491,0.0366454,-0.20975,7.27442,-6.45397,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.00437789,0.0203165,-0.00141071,2.33724e-05,6.34718e-05,-0.000154256,0.000198975,-0.000112131,-0.850024,0.00574341,1299,491,0.0344183,-0.216688,7.4919,-6.77099,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.00383423,0.0204335,0.000193259,7.83185e-05,9.21093e-05,-0.00015449,0.000239858,-6.94301e-05,-0.8077,0.00568347,1306,491,0.0328218,-0.224129,7.70669,-7.08983,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.00352248,0.0206344,0.00122228,0.000141352,0.000117933,-0.00014888,0.000278983,-1.96978e-05,-0.746155,0.00552593,1313,491,0.0320657,-0.2273,7.93384,-7.39097,7.89484,-7.19247
0.506168,7.02111,0.104678,0.00399109,0.0203913,0.00222448,0.000207103,0.000139846,-0.000135357,0.000312947,3.40024e-05,-0.663642,0.00528093,1320,491,0.0392993,-0.224883,8.14471,-7.70388,8.10242,-7.5029
1.19727,7.03827,0.111299,0.00456623,0.0206208,0.00170061,0.000262319,0.000156376,-0.000113964,0.000335021,8.36742e-05,-0.567848,0.00513397,1327,491,0.0436424,-0.224965,8.36132,-8.02346,8.31226,-7.82063
1.88879,7.05583,0.118205,0.00517138,0.0210494,0.000647009,0.000294594,0.000169851,-9.72908e-05,0.000347789,0.000116656,-0.500358,0.0049046,1334,491,0.0469995,-0.231941,8.58593,-8.346,8.52886,-8.14682
2.58063,7.07388,0.125743,0.00544812,0.0211545,0.000415742,0.00031037,0.000181227,-9.15988e-05,0.000357869,0.000133728,-0.478381,0.00470774,1341,491,0.0491355,-0.234299,8.81121,-8.68295,8.7509,-8.48518
3.26856,7.08721,0.149752,0.00548306,0.0209366,0.00014902,0.000319942,0.000193421,-8.83107e-05,0.000365313,0.00014805,-0.474592,0.00464659,1348,491,0.0488122,-0.231947,8.97277,-9.00509,8.91179,-8.81078
3.95485,7.09899,0.181611,0.00555177,0.020099,-0.000182754,0.000325803,0.000206619,-8.12876e-05,0.000367002,0.00016542,-0.4691,0.00475482,1355,491,0.048798,-0.219907,9.10982,-9.33172,9.04789,-9.14413
4.64201,7.10998,0.211345,0.00616085,0.019252,-0.00173093,0.000324376,0.000221359,-6.88029e-05,0.000358815,0.00018692,-0.464082,0.00493661,1362,491,0.0511717,-0.208705,9.2699,-9.62344,9.19971,-9.44979
5.333,7.12484,0.228449,0.00697779,0.0191653,-0.00246777,0.00031021,0.000236131,-5.22936e-05,0.000337252,0.000209088,-0.477261,0.00513917,1369,491,0.0574054,-0.205965,9.49181,-9.9395,9.41219,-9.7687
6.02485,7.1407,0.244098,0.00739672,0.0193252,-0.00260496,0.000290424,0.000251362,-3.55839e-05,0.000311485,0.000230302,-0.534409,0.00518751,1376,491,0.0610537,-0.206046,9.72302,-10.2728,9.63882,-10.0996
6.71701,7.1563,0.260225,0.00726662,0.0198638,-0.00210253,0.000272459,0.00027092,-1.79288e-05,0.000289635,0.000253744,-0.763956,0.00509193,1383,491,0.0606269,-0.208117,9.95319,-10.6113,9.8711,-10.4267
7.41054,7.17276,0.27293,0.00683647,0.0198434,-0.00145961,0.000260552,0.000296344,-2.68534e-06,0.000296544,0.000260352,-1.49632,0.00491941,1390,491,0.0578424,-0.207781,10.2021,-10.9407,10.1254,-10.753
8.1054,7.1895,0.282375,0.00699231,0.0196352,-0.00154781,0.000259253,0.000327807,9.48487e-06,0.000329095,0.000257965,1.43582,0.00487873,1397,491,0.0592012,-0.20799,10.4791,-11.2502,10.4007,-11.0674
8.79978,7.20538,0.295229,0.00725366,0.0191516,-0.0018426,0.000265179,0.000356462,2.31931e-05,0.000362017,0.000259624,1.33572,0.00500652,1404,491,0.0612051,-0.206367,10.751,-11.554,10.6696,-11.3809
9.49445,7.22166,0.308882,0.00749035,0.0190527,-0.00274157,0.000271322,0.000380282,3.57596e-05,0.00039097,0.000260635,1.28037,0.00517278,1411,491,0.061094,-0.203366,11.0283,-11.8753,10.9433,-11.7057
10.1897,7.23884,0.322374,0.00756443,0.0192328,-0.00358561,0.000274688,0.000398768,4.37554e-05,0.000412646,0.000260811,1.26367,0.00547599,1418,491,0.0593498,-0.202555,11.3127,-12.2164,11.2259,-12.0468
10.8867,7.25669,0.330869,0.00768484,0.0197825,-0.00466072,0.000275923,0.000412315,3.92144e-05,0.000422786,0.000265453,1.30987,0.00553955,1425,491,0.0572349,-0.203124,11.6262,-12.5499,11.5369,-12.3752
11.5855,7.27539,0.334931,0.00792582,0.0198583,-0.00326803,0.000279636,0.000418415,2.1943e-05,0.000421802,0.000276249,1.41766,0.00549088,1432,491,0.0630898,-0.201069,11.964,-12.8825,11.8741,-12.6972
12.2846,7.29374,0.339647,0.00792445,0.0197178,-0.00270122,0.000285546,0.000414356,-2.0142e-06,0.000414387,0.000285515,-1.55516,0.00537361,1439,491,0.0643804,-0.194946,12.3054,-13.2058,12.2163,-13.0146
12.9834,7.3117,0.347079,0.00779756,0.0193473,-0.00151886,0.000279532,0.000398577,-3.36858e-05,0.000407448,0.000270661,-1.3133,0.00532699,1446,491,0.0662734,-0.19058,12.6413,-13.531,12.5552,-13.337
13.6835,7.33073,0.351518,0.00836774,0.0194893,-0.00260309,0.000249034,0.000373629,-7.98903e-05,0.00041264,0.000210022,-1.11655,0.00570335,1453,491,0.0688923,-0.192754,13.008,-13.8538,12.9146,-13.6647
14.3856,7.35091,0.351145,0.00892088,0.0195573,-0.00379302,0.000197468,0.000338933,-0.000135688,0.000421217,0.000115183,-1.02567,0.00587069,1460,491,0.0711318,-0.197475,13.4027,-14.17,13.3021,-13.9902
15.0886,7.37117,0.349137,0.00946643,0.0197148,-0.00415998,0.000137956,0.00029459,-0.000182291,0.000414676,1.78703e-05,-0.98829,0.00589478,1467,491,0.0753911,-0.200388,13.8109,-14.4864,13.7041,-14.3082
15.7917,7.39138,0.348845,0.00961954,0.0198525,-0.00451362,7.6475e-05,0.00024234,-0.000214351,0.000389243,-7.04275e-05,-0.96998,0.00572193,1474,491,0.0756902,-0.20022,14.2158,-14.8123,14.1071,-14.633
16.4932,7.41094,0.356125,0.00950805,0.0198503,-0.00290121,1.33861e-05,0.000188006,-0.000237399,0.000353641,-0.000152249,-0.96161,0.00550002,1481,491,0.0787881,-0.198534,14.5925,-15.1709,14.4869,-14.9819
17.1982,7.43288,0.353195,0.00931556,0.019628,-0.00156235,-4.35668e-05,0.000134041,-0.00025253,0.000312927,-0.000222453,-0.954473,0.00537701,1488,491,0.0804607,-0.194908,15.0194,-15.5208,14.9175,-15.3261
17.9064,7.45604,0.340929,0.00955654,0.0194822,-0.001147,-8.74695e-05,8.36869e-05,-0.000249199,0.000261592,-0.000265375,-0.950796,0.00521985,1495,491,0.083877,-0.191385,15.4983,-15.8438,15.3945,-15.6465
18.6197,7.48209,0.313288,0.00969083,0.0193234,-0.00197181,-0.000118475,3.47773e-05,-0.000224595,0.000195458,-0.000279156,-0.949793,0.00521859,1502,491,0.0827556,-0.186205,16.0495,-16.1411,15.9434,-15.9462
19.3321,7.50776,0.290567,0.00929365,0.0186641,-0.000899418,-0.000137772,-5.76969e-06,-0.000192837,0.000132049,-0.00027559,-0.950281,0.005214,1509,491,0.0820621,-0.184735,16.5809,-16.4504,16.4802,-16.262
20.0416,7.53164,0.280223,0.00843689,0.0179991,0.00110354,-0.000143871,-3.82556e-05,-0.000161658,7.90016e-05,-0.000261128,-0.943265,0.00532415,1516,491,0.0795484,-0.186783,17.0635,-16.7867,16.9739,-16.6034
20.7517,7.5556,0.269629,0.00797287,0.0183719,0.00140595,-0.000133039,-6.22727e-05,-0.000128533,3.56585e-05,-0.000230971,-0.919714,0.00545042,1523,491,0.0757547,-0.198426,17.5611,-17.1252,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0075274,0.0183524,0.00215651,-0.000108996,-7.78834e-05,-8.66114e-05,-5.44244e-06,-0.000181437,-0.874256,0.00559736,1530,491,0.0735939,-0.206306,18.0837,-17.452,18.0045,-17.2754
22.1765,7.60444,0.238857,0.00764791,0.0178338,0.0030726,-7.88856e-05,-9.007e-05,-3.8197e-05,-4.58736e-05,-0.000123082,-0.712712,0.00565366,1537,491,0.077699,-0.207471,18.6252,-17.7624,18.5455,-17.5928
22.8915,7.63092,0.217956,0.00789757,0.0170406,0.00418302,-4.92204e-05,-0.000103026,1.2199e-05,-4.65838e-05,-0.000105662,0.21286,0.0056415,1544,491,0.0837271,-0.20408,19.1969,-18.0916,19.1157,-17.9291
23.6075,7.65759,0.195693,0.00805838,0.0173759,0.00352027,-2.13944e-05,-0.000119046,5.72447e-05,5.01897e-06,-0.000145459,0.432303,0.00537542,1551,491,0.0830472,-0.200699,19.783,-18.4301,19.6995,-18.261
24.3247,7.68475,0.171627,0.00810297,0.0180721,0.00186646,-7.85163e-07,-0.000134784,8.91535e-05,4.37379e-05,-0.000179307,0.463166,0.00520781,1558,491,0.0781094,-0.197731,20.3845,-18.7702,20.2991,-18.5926
25.0412,7.71091,0.151737,0.00806866,0.0184544,0.00128216,3.25242e-06,-0.000145603,0.000105265,5.77444e-05,-0.000200095,0.477677,0.00516184,1565,491,0.0757655,-0.198935,20.9748,-19.1052,20.8892,-18.9242
25.757,7.73636,0.136547,0.00843006,0.0186376,0.00088211,-1.81475e-06,-0.000156232,0.000110453,5.57391e-05,-0.000213786,0.480364,0.00538244,1572,491,0.0780015,-0.200836,21.5576,-19.4451,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0087656,0.0187619,0.00012268,-1.0257e-05,-0.000169899,0.000114006,4.90934e-05,-0.000229249,0.479985,0.00580671,1579,491,0.078929,-0.201527,22.1685,-19.7633,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.00877308,0.0195313,-0.000894508,-3.46477e-05,-0.000188004,0.000115967,2.76991e-05,-0.00025035,0.493292,0.00579784,1586,491,0.0753574,-0.200934,22.8307,-20.0962,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.00865264,0.0202411,-0.00200402,-6.71418e-05,-0.000207495,0.000113901,-3.53401e-06,-0.000271102,0.509305,0.00557035,1593,491,0.0702769,-0.200601,23.4943,-20.4623,23.3998,-20.264
28.6397,7.84925,0.0326865,0.00844977,0.0207926,-0.00227333,-9.88313e-05,-0.00022371,0.00010421,-3.97867e-05,-0.000282755,0.515493,0.00551444,1600,491,0.0670871,-0.205493,24.1379,-20.8212,24.0454,-20.618
29.358,7.87388,0.0194112,0.00846386,0.0202183,-0.000850711,-0.000120544,-0.000231373,9.26451e-05,-6.80054e-05,-0.000283912,0.515873,0.00585587,1607,491,0.0717521,-0.207422,24.7479,-21.143,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.00779964,0.0191916,0.00231955,-0.000129164,-0.000231151,8.33256e-05,-8.24666e-05,-0.000277848,0.510807,0.00609457,1614,491,0.0751788,-0.204514,25.3895,-21.4521,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.00689281,0.018383,0.00394553,-0.000131874,-0.000221909,6.17347e-05,-0.000100487,-0.000253297,0.470368,0.00636606,1621,491,0.0714485,-0.19769,26.1147,-21.7785,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.00740198,0.0194423,0.00131511,-0.000136164,-0.000197428,1.77103e-05,-0.000131413,-0.000202179,0.262106,0.00628705,1628,491,0.0677787,-0.198993,26.8977,-22.1469,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.00638815,0.017353,0.00944078,-8.50993e-05,-0.000172484,0.000319163,0.000193349,-0.000450931,0.717373,0.00566184,998,498,0.0808583,-0.208717,5.2316,6.48585,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.00611378,0.0175595,0.00952492,-6.33392e-05,-0.000168769,0.000336131,0.000224185,-0.000456293,0.707618,0.00583626,1005,498,0.078084,-0.207254,5.18663,6.19677,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.00582994,0.0185769,0.00760461,-4.26166e-05,-0.00016164,0.000321994,0.000225319,-0.000429576,0.694018,0.00608293,1012,498,0.0711843,-0.211627,5.1349,5.90227,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.00587617,0.0191589,0.00561915,-2.27095e-05,-0.00014815,0.000288672,0.000209977,-0.000380837,0.678424,0.00604738,1019,498,0.0676713,-0.212996,5.0364,5.61173,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.00603492,0.019779,0.00337421,-7.01398e-06,-0.000132571,0.000242919,0.000181107,-0.000320693,0.658948,0.00600583,1026,498,0.0647512,-0.21413,4.92605,5.29367,4.86522,5.49978
-27.5212,5.63,0.0516721,0.00617883,0.0203951,0.000780444,1.87888e-06,-0.000117762,0.000190688,0.00014191,-0.000257793,0.633406,0.00611259,1033,498,0.0609192,-0.214288,4.83428,4.97513,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.00604801,0.0208947,-0.000120886,2.02414e-06,-0.00010443,0.000139606,9.82057e-05,-0.000200611,0.603272,0.00620407,1040,498,0.0575323,-0.21569,4.79054,4.67538,4.72238,4.88506
-26.167,5.66629,0.0330582,0.00579401,0.0212392,-0.000601794,-5.58163e-06,-9.22386e-05,9.57369e-05,5.61752e-05,-0.000153995,0.5729,0.00638071,1047,498,0.0537561,-0.218039,4.77422,4.38366,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.00575146,0.0208108,0.0006315,-1.24559e-05,-7.94893e-05,5.76679e-05,2.07279e-05,-0.000112673,0.522157,0.00602842,1054,498,0.0557941,-0.215543,4.75509,4.10375,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.00598394,0.0204899,0.00134583,-1.90448e-05,-6.4649e-05,1.61347e-05,-1.39137e-05,-6.97801e-05,0.307904,0.00563463,1061,498,0.059671,-0.21466,4.72653,3.79843,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.00606315,0.0202729,0.00153302,-2.70491e-05,-4.99515e-05,-2.23437e-05,-1.33931e-05,-6.36075e-05,-0.548599,0.00538476,1068,498,0.0608791,-0.213818,4.66563,3.47431,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.00583776,0.0198867,0.00256487,-3.79634e-05,-3.79894e-05,-4.66106e-05,8.63418e-06,-8.4587e-05,-0.785259,0.00512992,1075,498,0.0606896,-0.211567,4.58145,3.1465,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.00570944,0.0191797,0.0042383,-4.98729e-05,-3.06588e-05,-5.40933e-05,1.4674e-05,-9.52057e-05,-0.873282,0.00498254,1082,498,0.0629788,-0.208989,4.51852,2.83312,4.46271,3.03633
-22.1101,5.76232,0.053645,0.00573023,0.0187113,0.0048413,-5.92357e-05,-2.36483e-05,-4.86861e-05,1.03938e-05,-9.32777e-05,-0.960596,0.00481307,1089,498,0.0645672,-0.206522,4.45184,2.53681,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.00569269,0.0183544,0.00516056,-6.61838e-05,-1.58214e-05,-3.67889e-05,3.57899e-06,-8.55842e-05,-1.08551,0.00474543,1096,498,0.0649049,-0.202599,4.38784,2.23875,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.00586862,0.0187748,0.00409923,-7.193e-05,-1.08144e-05,-2.01839e-05,-4.75018e-06,-7.79941e-05,-1.27893,0.00488083,1103,498,0.0643163,-0.202581,4.35469,1.93514,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.00597548,0.0188373,0.00452818,-7.73841e-05,-1.23507e-05,2.08303e-06,-1.22841e-05,-7.74507e-05,1.53881,0.00500477,1110,498,0.0662699,-0.2035,4.34429,1.64155,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.00589087,0.0187961,0.00624522,-7.74871e-05,-2.12863e-05,2.70201e-05,-1.04031e-05,-8.83703e-05,1.18789,0.00505691,1117,498,0.0690897,-0.208586,4.35295,1.34813,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.00594426,0.0186111,0.00719343,-6.91978e-05,-3.28512e-05,5.33808e-05,5.36503e-06,-0.000107414,0.949467,0.00500742,1124,498,0.0717015,-0.207523,4.32487,1.03813,4.27189,1.24603
-18.046,5.84971,0.105369,0.00610026,0.0190265,0.00539725,-5.59373e-05,-4.38815e-05,7.99208e-05,3.02384e-05,-0.000130057,0.823039,0.00508027,1131,498,0.0692411,-0.204066,4.27983,0.713974,4.22193,0.924721
-17.3685,5.86388,0.119403,0.00621086,0.0195879,0.00306787,-3.72108e-05,-5.69292e-05,0.000103216,5.66155e-05,-0.000150755,0.737782,0.00521423,1138,498,0.0651222,-0.203782,4.26014,0.395535,4.19677,0.606239
-16.6896,5.87912,0.129273,0.00598847,0.0196136,0.00320587,-1.54216e-05,-7.36121e-05,0.000118097,7.71117e-05,-0.000166145,0.66462,0.00526609,1145,498,0.0631202,-0.206088,4.25702,0.0783223,4.19608,0.287935
-16.0094,5.89502,0.134745,0.00570017,0.0197551,0.00239341,2.93368e-06,-9.61644e-05,0.00012375,8.66859e-05,-0.000179917,0.594975,0.00537926,1152,498,0.05827,-0.205189,4.28006,-0.229931,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.00582013,0.0198069,0.00141242,1.38608e-05,-0.000122848,0.000127108,8.98278e-05,-0.000198815,0.538697,0.00548738,1159,498,0.0572459,-0.202839,4.28959,-0.541685,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.00597487,0.0201648,-0.000517158,1.87068e-05,-0.000152556,0.00013263,9.09468e-05,-0.000224796,0.498746,0.00545263,1166,498,0.0543078,-0.199602,4.2715,-0.846216,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.00622027,0.0201583,0.000628066,1.88108e-05,-0.000181439,0.000133547,8.55983e-05,-0.000248226,0.463732,0.00552282,1173,498,0.0593606,-0.204588,4.20289,-1.13258,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.00630625,0.0201247,0.00151909,1.27788e-05,-0.000207562,0.000123278,6.79412e-05,-0.000262725,0.420743,0.00549607,1180,498,0.0622195,-0.207805,4.13395,-1.43411,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.00645586,0.0206304,0.000252568,-1.26334e-06,-0.000228402,0.000103836,3.905e-05,-0.000268715,0.370328,0.0052003,1187,498,0.0606985,-0.211732,4.12858,-1.72437,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.00653881,0.0210834,-0.0015943,-2.204e-05,-0.000246559,8.83741e-05,8.57169e-06,-0.000277171,0.333453,0.00497985,1194,498,0.0571537,-0.214126,4.18072,-2.0258,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0064938,0.0212896,-0.00315421,-4.51619e-05,-0.000262246,8.31853e-05,-1.69517e-05,-0.000290456,0.326953,0.00480557,1201,498,0.0529656,-0.214068,4.28486,-2.3277,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.00626858,0.0210848,-0.00345693,-6.97839e-05,-0.000270842,8.4219e-05,-3.91682e-05,-0.000301457,0.348672,0.00510319,1208,498,0.0499452,-0.213852,4.40679,-2.64246,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.00616224,0.0206955,-0.00253803,-9.81577e-05,-0.000269635,8.43278e-05,-6.3637e-05,-0.000304155,0.388552,0.00524954,1215,498,0.050988,-0.212672,4.51964,-2.95766,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.00614988,0.020531,-0.00167823,-0.000131144,-0.000256823,7.63477e-05,-9.51011e-05,-0.000292866,0.441074,0.0052958,1222,498,0.0527628,-0.211477,4.61782,-3.27365,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.00618371,0.0205158,-0.00134481,-0.00016041,-0.000237854,6.26356e-05,-0.000125494,-0.00027277,0.508549,0.00520331,1229,498,0.0537708,-0.211486,4.71391,-3.58944,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.00589505,0.0205817,-0.00223436,-0.000180757,-0.000213073,4.49526e-05,-0.000149147,-0.000244683,0.612865,0.00509559,1236,498,0.048571,-0.209062,4.82705,-3.9085,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.00534465,0.0205701,-0.00245288,-0.000193906,-0.000182474,2.39753e-05,-0.000163543,-0.000212837,0.902423,0.00513714,1243,498,0.042318,-0.208261,4.95259,-4.23634,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.00510832,0.0207299,-0.0030011,-0.000200169,-0.000146892,3.09798e-06,-0.000146713,-0.000200349,1.51291,0.00509867,1250,498,0.03838,-0.206389,5.09727,-4.56996,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.00529579,0.0209547,-0.00331646,-0.000197281,-0.00010785,-2.07185e-05,-0.000103283,-0.000201848,-1.35385,0.00510556,1257,498,0.0393143,-0.206936,5.26515,-4.87648,5.20062,-4.67362
