 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.825805,10.0231,-0.769175,0.0754245,-0.00391969,0.00174642,-0.000454768,0.000992621,0.00050829,0.00115329,-0.000615433,1.26464,0.00609312,1320,463,0.766085,0.0714653,13.9643,-7.92503,13.1825,-7.93154
1.51796,10.0407,-0.758366,0.0761111,-0.00418498,0.00196612,-0.000301382,0.00102015,0.000573564,0.00123436,-0.000515595,1.21336,0.00612898,1327,463,0.773316,0.0685507,14.1672,-8.26039,13.3781,-8.27417
2.21037,10.0577,-0.746878,0.0768409,-0.00403528,0.00150719,-0.000149311,0.00104545,0.000619026,0.00130834,-0.000412196,1.1692,0.00612603,1334,463,0.779148,0.0618429,14.3763,-8.58878,13.5783,-8.60869
2.90335,10.0758,-0.735674,0.0770401,-0.0036462,0.00227107,2.4103e-06,0.00106891,0.000638036,0.0013672,-0.000295871,1.13349,0.00638,1341,463,0.782621,0.0505621,14.5874,-8.9427,13.788,-8.96211
3.5952,10.0918,-0.718595,0.0767813,-0.00276362,0.00245154,0.000153782,0.00109082,0.000638877,0.00141456,-0.000169958,1.10178,0.00673082,1348,463,0.779731,0.0399834,14.7777,-9.29124,13.9806,-9.30249
4.28743,10.1074,-0.701376,0.0767035,-0.00276554,0.00437242,0.000291818,0.0011061,0.000635747,0.0014539,-5.5983e-05,1.0702,0.00657099,1355,463,0.78335,0.0382288,14.9741,-9.63284,14.1802,-9.63607
4.98249,10.1246,-0.69339,0.0769491,-0.00341788,0.00571825,0.000400881,0.00111087,0.000633701,0.00148224,2.9517e-05,1.04072,0.00616846,1362,463,0.78907,0.0416731,15.2202,-9.94543,14.4252,-9.95158
5.67937,10.1433,-0.690377,0.0770474,-0.00414668,0.00640644,0.000474707,0.00111505,0.000624475,0.00149665,9.31105e-05,1.02228,0.00584925,1369,463,0.791644,0.0478153,15.4941,-10.2597,14.6987,-10.271
6.37802,10.1637,-0.692008,0.0773293,-0.00439294,0.00498003,0.00052905,0.00111786,0.000604652,0.00149597,0.00015094,1.01196,0.00590219,1376,463,0.790309,0.0569035,15.8,-10.5845,14.9995,-10.5993
7.07855,10.1862,-0.698576,0.0776902,-0.00505135,0.00481064,0.000580504,0.00111588,0.000583064,0.00148977,0.000206617,1.0006,0.00600788,1383,463,0.79312,0.0687476,16.1337,-10.9275,15.329,-10.9448
7.77871,10.2081,-0.701805,0.0780732,-0.00600068,0.00539878,0.000632665,0.00111323,0.000560234,0.00148254,0.00026336,0.987982,0.00595603,1390,463,0.798205,0.083538,16.4607,-11.2751,15.6527,-11.294
8.47745,10.2278,-0.698099,0.0787642,-0.00687909,0.0047856,0.000681146,0.00108667,0.000530502,0.00145184,0.000315977,0.967935,0.00587583,1397,463,0.803316,0.0957289,16.7714,-11.6056,15.9551,-11.6335
9.17429,10.245,-0.685801,0.0792908,-0.00746235,0.00276933,0.000716282,0.00103966,0.000495258,0.00139896,0.000356988,0.943182,0.0057727,1404,463,0.803063,0.103365,17.0541,-11.9233,16.2294,-11.9659
9.87191,10.2621,-0.674761,0.0802114,-0.00768258,-0.00139757,0.000737773,0.000963195,0.000454954,0.00131919,0.000381777,0.906824,0.00575033,1411,463,0.800771,0.113993,17.3562,-12.2309,16.5164,-12.2891
10.5695,10.2792,-0.661785,0.0809706,-0.00805046,-0.00454342,0.000747116,0.000881416,0.00040771,0.00122747,0.000401063,0.867015,0.00572084,1418,463,0.799504,0.125344,17.6552,-12.5491,16.8034,-12.6198
11.2638,10.2935,-0.635143,0.0814553,-0.00897102,-0.00562055,0.000736477,0.000790564,0.000350381,0.00111494,0.000412097,0.823913,0.00567605,1425,463,0.801148,0.139922,17.9001,-12.8861,17.0418,-12.9666
11.9608,10.3101,-0.616749,0.0819997,-0.0105285,-0.00515354,0.000708029,0.000702813,0.000284615,0.000990049,0.000420794,0.780817,0.00579396,1432,463,0.807844,0.154358,18.186,-13.2191,17.3224,-13.3145
12.6617,10.3294,-0.61051,0.0827507,-0.0116503,-0.00659385,0.000665436,0.000619779,0.000226717,0.000870471,0.000414744,0.735221,0.0055742,1439,463,0.811275,0.167399,18.5344,-13.5408,17.6611,-13.6534
13.3633,10.3485,-0.605037,0.0833594,-0.0127043,-0.00847016,0.000605486,0.000541073,0.000167584,0.00074393,0.000402629,0.690466,0.00561819,1446,463,0.812051,0.179786,18.8927,-13.8517,18.0107,-13.9831
14.0634,10.3654,-0.592589,0.0836463,-0.0137563,-0.0099816,0.000521097,0.00047282,8.68064e-05,0.000587058,0.000406858,0.649786,0.00571189,1453,463,0.810459,0.19591,19.2255,-14.1582,18.3387,-14.3027
14.7652,10.3841,-0.584275,0.0841394,-0.0146113,-0.0119756,0.00042051,0.000417253,-1.38126e-05,0.00043279,0.000404973,-0.726731,0.00558959,1460,463,0.809541,0.2084,19.5866,-14.478,18.6923,-14.6378
15.4698,10.4051,-0.583836,0.0846591,-0.015609,-0.013399,0.000321002,0.000372375,-0.000106705,0.000456442,0.000236936,-0.903514,0.00562886,1467,463,0.810476,0.220273,19.9881,-14.8006,19.0867,-14.9761
16.1776,10.4289,-0.592351,0.0849872,-0.0163425,-0.0157365,0.000234897,0.000330322,-0.000178339,0.00046722,9.79986e-05,-0.916107,0.00550809,1474,463,0.806819,0.230987,20.4342,-15.1311,19.5267,-15.3229
16.8828,10.449,-0.590483,0.0849625,-0.0173062,-0.0174777,0.000153887,0.000283641,-0.000231409,0.000459095,-2.15671e-05,-0.922068,0.00543161,1481,463,0.801296,0.245605,20.8397,-15.4432,19.9306,-15.649
17.5904,10.4713,-0.594845,0.0848313,-0.0188326,-0.0178519,7.74963e-05,0.000229971,-0.000278202,0.000442192,-0.000134725,-0.919133,0.00541351,1488,463,0.798711,0.263223,21.2769,-15.7649,20.3689,-15.986
18.2999,10.4949,-0.603806,0.0850409,-0.0199461,-0.0184607,1.68715e-05,0.000175833,-0.000308558,0.000414983,-0.000222278,-0.911452,0.00536044,1495,463,0.798632,0.278631,21.7451,-16.0921,20.8343,-16.3236
19.0111,10.5201,-0.616367,0.084969,-0.0209047,-0.0177712,-2.20306e-05,0.000136266,-0.000309276,0.000376361,-0.000262126,-0.910667,0.00562573,1502,463,0.799402,0.287622,22.2325,-16.4364,21.3232,-16.6748
19.7218,10.5447,-0.625577,0.0845724,-0.0226782,-0.0152795,-4.41608e-05,8.67948e-05,-0.000291013,0.000319605,-0.000276971,-0.896055,0.00579337,1509,463,0.802483,0.299019,22.7087,-16.7788,21.8062,-17.0288
20.434,10.5703,-0.637525,0.0842355,-0.0244672,-0.0137674,-6.64118e-05,1.38542e-05,-0.000265462,0.0002422,-0.000294757,-0.860421,0.00593456,1516,463,0.803401,0.314055,23.2062,-17.1252,22.3088,-17.3885
21.1491,10.5972,-0.657261,0.0840251,-0.0257906,-0.0135817,-7.91576e-05,-7.58526e-05,-0.000232587,0.000155088,-0.000310098,-0.788951,0.00598719,1523,463,0.801672,0.325206,23.7466,-17.4559,22.8516,-17.7338
21.8651,10.6242,-0.678134,0.0842266,-0.0262992,-0.0160161,-7.13007e-05,-0.000158563,-0.000173502,6.39718e-05,-0.000293835,-0.662216,0.00591697,1530,463,0.796052,0.337482,24.3066,-17.7844,23.407,-18.073
22.5819,10.6519,-0.699409,0.0842065,-0.0266803,-0.018468,-5.16626e-05,-0.000225802,-7.11192e-05,-2.63086e-05,-0.000251156,-0.342453,0.00598445,1537,463,0.788125,0.346819,24.8742,-18.1236,23.9725,-18.4232
23.2983,10.6799,-0.717143,0.0841682,-0.0269469,-0.0199588,-3.30984e-05,-0.000275287,4.16388e-05,-2.61395e-05,-0.000282245,0.165595,0.0059364,1544,463,0.782714,0.352526,25.4347,-18.4883,24.532,-18.7953
24.0164,10.7082,-0.738894,0.0842085,-0.0267493,-0.0221385,-9.54036e-06,-0.000310714,0.000155106,5.60537e-05,-0.000376308,0.40009,0.00598605,1551,463,0.775911,0.352257,26.0211,-18.8389,25.1159,-19.1535
24.7347,10.7352,-0.759035,0.0845106,-0.0260886,-0.0251907,2.05422e-05,-0.000328735,0.000260839,0.000159808,-0.000468001,0.490409,0.00616932,1558,463,0.768759,0.35383,26.6118,-19.1763,25.7005,-19.4919
25.4534,10.7617,-0.77865,0.0843463,-0.0259687,-0.0266917,3.42953e-05,-0.000322666,0.000336254,0.000236501,-0.000524872,0.54141,0.00615297,1565,463,0.761642,0.360286,27.2015,-19.5064,26.2908,-19.8209
26.1721,10.7893,-0.796158,0.0836138,-0.0270939,-0.0255136,1.77836e-05,-0.000288963,0.000359147,0.000254935,-0.000526114,0.583596,0.00616258,1572,463,0.757384,0.371727,27.7831,-19.8632,26.8813,-20.183
26.8951,10.8204,-0.82492,0.0836431,-0.027706,-0.0265877,-2.41983e-05,-0.000245118,0.000330415,0.000213732,-0.000483048,0.624085,0.00637149,1579,463,0.753829,0.380067,28.4304,-20.2271,27.5276,-20.5564
27.6199,10.8517,-0.857865,0.0838744,-0.0275286,-0.0295728,-6.27929e-05,-0.000201959,0.000293746,0.000169499,-0.000434251,0.669101,0.00654806,1586,463,0.746256,0.38279,29.1066,-20.5723,28.1989,-20.9107
28.3456,10.8824,-0.891451,0.0840405,-0.0272642,-0.0329174,-0.000123781,-0.000151004,0.000216858,7.98925e-05,-0.000354677,0.754057,0.00629762,1593,463,0.736859,0.385401,29.7926,-20.8991,28.8804,-21.2468
29.0728,10.9131,-0.927784,0.0840944,-0.0264593,-0.036179,-0.000220303,-9.52026e-05,8.68844e-05,-5.06947e-05,-0.000264811,1.09738,0.00616717,1600,463,0.726148,0.38721,30.4964,-21.222,29.5812,-21.5686
29.8029,10.9466,-0.971098,0.0844255,-0.0261008,-0.0381851,-0.000355733,-3.41921e-05,-0.00010189,-4.62435e-06,-0.000385301,-1.28836,0.00611519,1607,463,0.721959,0.393195,31.2399,-21.5657,30.32,-21.9097
30.537,10.9838,-1.02422,0.084441,-0.0263662,-0.0387253,-0.000526016,3.87096e-05,-0.000351218,0.000206994,-0.0006943,-1.12397,0.00616381,1614,463,0.719428,0.398129,32.029,-21.9253,31.1089,-22.2725
31.2737,11.0223,-1.08296,0.0835564,-0.0272397,-0.0368284,-0.000732176,0.000122603,-0.000682208,0.000500241,-0.00110981,-1.06523,0.00623472,1621,463,0.715871,0.399015,32.8384,-22.2775,31.9295,-22.6313
32.0115,11.0608,-1.143,0.08258,-0.0286852,-0.0339765,-0.00101091,0.000197572,-0.00115333,0.000895359,-0.0017087,-1.02669,0.00625218,1628,463,0.714653,0.403074,33.6594,-22.6166,32.7634,-22.9804
-30.6895,8.47224,-0.699433,0.0829599,-0.0428513,-0.0292055,0.000277837,-0.000245255,-0.0002898,0.000406663,-0.000374081,-0.418299,0.00726834,998,470,0.814227,0.553384,10.5697,7.45532,9.6767,6.98479
-30.0115,8.49316,-0.71488,0.0836411,-0.0425727,-0.028787,0.00022985,-0.000278883,-0.000229216,0.000317891,-0.000366923,-0.366718,0.00746236,1005,470,0.821274,0.548977,10.5344,7.13415,9.63504,6.66691
-29.3337,8.51304,-0.727256,0.0833078,-0.0430224,-0.0279732,0.000200433,-0.00028858,-0.000189037,0.000264987,-0.000353134,-0.329072,0.00711694,1012,470,0.818677,0.553805,10.4824,6.82273,9.58808,6.35533
-28.6575,8.53059,-0.72928,0.0830042,-0.0429739,-0.027706,0.000189304,-0.000280976,-0.000175342,0.000247482,-0.000339155,-0.320369,0.00660196,1019,470,0.815335,0.551009,10.3974,6.50672,9.50659,6.03881
-27.9802,8.54885,-0.735134,0.0826232,-0.0428375,-0.0271167,0.000193348,-0.000266599,-0.000185856,0.000259061,-0.000332311,-0.33985,0.00643433,1026,470,0.811869,0.543515,10.3338,6.198,9.44773,5.72827
-27.3036,8.56626,-0.735252,0.0828072,-0.0428973,-0.0256721,0.000206156,-0.000252702,-0.00020807,0.000286454,-0.000333,-0.368309,0.00635744,1033,470,0.816047,0.534668,10.2586,5.87903,9.37315,5.4065
-26.6277,8.5829,-0.729643,0.0829157,-0.0427739,-0.0258512,0.00021875,-0.000241125,-0.000232019,0.000315468,-0.000337844,-0.394952,0.00642958,1040,470,0.816151,0.53077,10.1701,5.54659,9.28291,5.07163
-25.9505,8.6003,-0.728827,0.0830832,-0.0425591,-0.0268586,0.000223716,-0.000235123,-0.000252352,0.000335346,-0.000346753,-0.416481,0.00674291,1047,470,0.815057,0.532945,10.1102,5.22059,9.21914,4.74692
-25.271,8.61911,-0.737259,0.0832856,-0.042351,-0.0275689,0.000217504,-0.000235541,-0.000276092,0.000348108,-0.000366144,-0.441851,0.00690191,1054,470,0.814832,0.536434,10.0944,4.91161,9.19973,4.44199
-24.5907,8.63808,-0.748518,0.0837437,-0.0425303,-0.0271079,0.000220822,-0.000227169,-0.00031179,0.000380737,-0.000387084,-0.473908,0.00681619,1061,470,0.819743,0.538837,10.0973,4.61787,9.19884,4.14932
-23.9124,8.65359,-0.747572,0.0840876,-0.0429354,-0.0266918,0.000229949,-0.000212158,-0.000354136,0.000426361,-0.00040857,-0.506385,0.00652463,1068,470,0.82349,0.542554,10.0567,4.33621,9.15549,3.8652
-23.2336,8.67017,-0.746917,0.0846314,-0.0430222,-0.0264041,0.000234197,-0.00019701,-0.000396457,0.000469884,-0.000432696,-0.536353,0.00659702,1075,470,0.82892,0.545256,10.0275,4.03012,9.1211,3.56141
-22.5538,8.68863,-0.749313,0.0848421,-0.0424267,-0.0263446,0.000229182,-0.000184288,-0.000431784,0.000501171,-0.000456278,-0.562129,0.00673633,1082,470,0.83031,0.539355,10.0158,3.69818,9.10697,3.23592
-21.8726,8.70885,-0.755972,0.0852081,-0.0417653,-0.025973,0.000217492,-0.000171707,-0.000456194,0.000518858,-0.000473073,-0.583798,0.00693716,1089,470,0.833875,0.534067,10.0299,3.34988,9.11787,2.89759
-21.1924,8.7284,-0.755556,0.0850238,-0.0399847,-0.0265995,0.00020931,-0.000147971,-0.00047382,0.000537047,-0.000475708,-0.605127,0.00662713,1096,470,0.829445,0.517769,10.0198,2.9728,9.10787,2.53709
-20.5132,8.74605,-0.748789,0.0845928,-0.0384615,-0.0266468,0.00020392,-0.000109187,-0.000477458,0.000549836,-0.000455103,-0.626977,0.00615943,1103,470,0.823774,0.501699,9.98732,2.60483,9.07918,2.18366
-19.8328,8.76415,-0.745701,0.0843517,-0.037866,-0.0246682,0.00019647,-5.83971e-05,-0.000463715,0.000549943,-0.00041187,-0.651303,0.00591902,1110,470,0.824694,0.485516,9.97508,2.25595,9.0726,1.84074
-19.1503,8.78258,-0.751333,0.0846889,-0.0387333,-0.0200321,0.000189596,3.17235e-06,-0.000444295,0.000550351,-0.000357583,-0.681999,0.00612603,1117,470,0.83767,0.477573,10.0056,1.95419,9.10798,1.53714
-18.4672,8.80117,-0.757889,0.0855213,-0.0393033,-0.0151504,0.000185919,7.26308e-05,-0.000417672,0.00055077,-0.00029222,-0.718,0.00663337,1124,470,0.856218,0.469611,10.0521,1.64744,9.1545,1.23579
-17.786,8.81687,-0.753435,0.0859412,-0.0393616,-0.0116163,0.000190483,0.000153173,-0.000392708,0.00056498,-0.000221323,-0.761664,0.0070513,1131,470,0.867564,0.462041,10.0593,1.3397,9.16342,0.937366
-17.1065,8.83132,-0.739096,0.0855344,-0.0382103,-0.0102506,0.000203802,0.000241274,-0.000376092,0.000599097,-0.00015402,-0.810286,0.00715887,1138,470,0.865524,0.445357,10.0299,1.00298,9.13997,0.61428
-16.4273,8.84532,-0.721583,0.0848314,-0.0363148,-0.0112436,0.000228115,0.000331425,-0.000361939,0.000645377,-8.58371e-05,-0.856278,0.00708535,1145,470,0.855073,0.428693,9.99638,0.656639,9.11108,0.284603
-15.7497,8.85695,-0.695403,0.0844901,-0.0349003,-0.0109747,0.000260774,0.000423872,-0.000345232,0.000697056,-1.24101e-05,-0.901379,0.00678306,1152,470,0.851218,0.41441,9.93604,0.31584,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,0.0845342,-0.0331583,-0.0108369,0.000293069,0.000512111,-0.000319338,0.000740187,6.49924e-05,-0.950594,0.00670065,1159,470,0.850955,0.396311,9.87333,-0.0145292,8.99027,-0.352988
-14.3948,8.87787,-0.63724,0.0845285,-0.0317103,-0.00924152,0.000313717,0.000592118,-0.000290138,0.00077472,0.000131114,-1.00907,0.00645781,1166,470,0.853546,0.37583,9.81848,-0.349476,8.93757,-0.670927
-13.7137,8.89227,-0.621993,0.0843018,-0.0297213,-0.00771599,0.000311004,0.00067064,-0.000270857,0.000815934,0.000165709,-1.07843,0.00630042,1173,470,0.853556,0.350594,9.8241,-0.694957,8.94724,-0.993497
-13.0316,8.90692,-0.609363,0.0843268,-0.0275637,-0.00657162,0.000290258,0.000754303,-0.000269582,0.000877961,0.0001666,-1.14073,0.00633321,1180,470,0.855287,0.323289,9.85091,-1.03037,8.97482,-1.30663
-12.3497,8.92164,-0.594222,0.0848081,-0.0263563,-0.00368862,0.000260777,0.000843127,-0.000281103,0.000956676,0.000147228,-1.1869,0.00627511,1187,470,0.865897,0.302672,9.87688,-1.37581,8.9999,-1.63346
-11.669,8.93417,-0.572179,0.0854738,-0.0252835,-0.00064256,0.000221091,0.000938255,-0.000294693,0.00104381,0.000115534,-1.22684,0.00630329,1194,470,0.878851,0.284175,9.88324,-1.71171,9.00385,-1.95058
-10.9856,8.94947,-0.560487,0.0858972,-0.0239418,0.0023209,0.000158667,0.00102697,-0.000296099,0.00111833,6.73072e-05,-1.27152,0.00616164,1201,470,0.889053,0.26537,9.93745,-2.05421,9.05777,-2.26952
-10.2999,8.96726,-0.556232,0.0860541,-0.0219644,0.00331431,6.59478e-05,0.00110641,-0.000283963,0.00117886,-6.50604e-06,-1.32097,0.00630463,1208,470,0.891892,0.242946,10.0306,-2.40711,9.15002,-2.59969
-9.61399,8.98529,-0.551338,0.0859836,-0.0202601,0.00257525,-5.52118e-05,0.00117651,-0.0002619,0.00122989,-0.000108586,-1.36975,0.0063082,1215,470,0.888573,0.224017,10.1294,-2.75646,9.24737,-2.93725
-8.92802,9.0031,-0.544756,0.0856364,-0.0189665,0.00173161,-0.000193548,0.00124651,-0.000236266,0.00128428,-0.00023132,-1.41226,0.00605639,1222,470,0.88229,0.209588,10.226,-3.10492,9.3454,-3.27826
-8.24126,9.0206,-0.539914,0.0847674,-0.0182986,0.00198916,-0.0003335,0.00131593,-0.000217688,0.00134417,-0.000361746,-1.44176,0.00568378,1229,470,0.873315,0.203989,10.3294,-3.43886,9.4577,-3.60294
-7.55429,9.03773,-0.534146,0.0837976,-0.0176492,0.00198686,-0.000476313,0.00137291,-0.000202536,0.00139483,-0.000498236,-1.46297,0.00570148,1236,470,0.862654,0.202009,10.4358,-3.77098,9.57364,-3.92391
-6.86711,9.05498,-0.527418,0.0833975,-0.0168803,0.0014984,-0.000623489,0.00140828,-0.000180627,0.00142422,-0.000639422,-1.48281,0.00590919,1243,470,0.856615,0.199656,10.5526,-4.10926,9.69337,-4.25152
-6.17973,9.07193,-0.519729,0.0831373,-0.0155126,-0.000913342,-0.000770657,0.001422,-0.000149442,0.00143214,-0.000780795,-1.50306,0.00605082,1250,470,0.847387,0.188611,10.6777,-4.439,9.81665,-4.57699
-5.49202,9.08842,-0.511752,0.0829643,-0.0135941,-0.00567159,-0.000908116,0.00141239,-0.000111263,0.00141771,-0.000913439,-1.52299,0.00619014,1257,470,0.833105,0.180784,10.8135,-4.76253,9.94609,-4.89398
-4.80542,9.1033,-0.497514,0.0823613,-0.0117829,-0.00979191,-0.00102169,0.00138359,-6.53408e-05,0.00138536,-0.00102346,-1.54366,0.00636813,1264,470,0.815863,0.174337,10.9252,-5.08715,10.0573,-5.20955
-4.1178,9.1187,-0.485729,0.0816113,-0.0105342,-0.0127764,-0.00110176,0.00134558,-1.13215e-05,0.00134563,-0.00110182,-1.56617,0.00653275,1271,470,0.799918,0.17209,11.0511,-5.4074,10.186,-5.52211
-3.42894,9.13565,-0.477064,0.0809953,-0.0101338,-0.0135292,-0.00115026,0.00130376,5.64002e-05,0.00130506,-0.00115156,1.54783,0.00670281,1278,470,0.791019,0.170727,11.1957,-5.73714,10.3357,-5.84901
-2.73447,9.15783,-0.48913,0.0803114,-0.0101137,-0.0120959,-0.00117802,0.00125591,0.000143676,0.00126436,-0.00118647,1.51204,0.0068397,1285,470,0.786943,0.164343,11.4296,-6.06347,10.5785,-6.17395
-2.03785,9.1821,-0.507694,0.0790282,-0.0103301,-0.00976073,-0.00118457,0.00120844,0.000245919,0.00123345,-0.00120958,1.46944,0.00666776,1292,470,0.779068,0.160638,11.6905,-6.40018,10.8561,-6.5067
-1.34178,9.20536,-0.521988,0.0779051,-0.0100437,-0.00952637,-0.00115805,0.00116579,0.000352009,0.00121795,-0.0012102,1.42371,0.0065527,1299,470,0.767521,0.157474,11.9464,-6.73757,11.1238,-6.84022
-0.647159,9.22635,-0.528639,0.076998,-0.00906273,-0.00981714,-0.00108156,0.00114578,0.000444821,0.00123133,-0.00116711,1.38079,0.00658619,1306,470,0.756627,0.149478,12.1813,-7.0738,11.3674,-7.16609
0.0447777,9.24378,-0.523005,0.0760211,-0.00808147,-0.00953692,-0.000953178,0.00114043,0.000529592,0.00126677,-0.00107952,1.33661,0.0067155,1313,470,0.746435,0.14159,12.3713,-7.40355,11.5676,-7.48239
0.73421,9.25863,-0.50579,0.0752812,-0.00753605,-0.00817206,-0.000785736,0.00115223,0.000618069,0.00133257,-0.000966073,1.2869,0.00654477,1320,470,0.741605,0.13291,12.5222,-7.73607,11.7278,-7.80553
1.4232,9.27338,-0.485042,0.0752148,-0.00751406,-0.00643904,-0.000596603,0.00116728,0.000705351,0.00141465,-0.000843972,1.2335,0.00627753,1327,470,0.744845,0.123921,12.673,-8.07453,11.8814,-8.14368
2.11357,9.28895,-0.46804,0.075399,-0.00704098,-0.00697254,-0.000399754,0.00118265,0.000771516,0.00149654,-0.000713648,1.1844,0.00652999,1334,470,0.744859,0.111368,12.8529,-8.40351,12.0581,-8.47837
2.80577,9.30664,-0.456227,0.0752561,-0.00644294,-0.00495261,-0.000196331,0.00119539,0.000807484,0.00156548,-0.000566422,1.14104,0.00689749,1341,470,0.748029,0.0907083,13.0555,-8.75497,12.2644,-8.82794
3.49816,9.32337,-0.443588,0.0747555,-0.00508022,-0.00419124,9.12088e-06,0.00120696,0.00081771,0.00162162,-0.000405545,1.10148,0.00730729,1348,470,0.744028,0.070309,13.2599,-9.09994,12.4745,-9.16172
4.18991,9.33946,-0.426774,0.0744307,-0.00535091,-0.000918372,0.000199456,0.00121381,0.00081757,0.00166874,-0.000255473,1.06302,0.00684539,1355,470,0.74863,0.0697695,13.4529,-9.45191,12.6753,-9.50299
4.88339,9.35598,-0.415005,0.0748091,-0.00606312,0.00194135,0.000359215,0.00121347,0.000813854,0.00170547,-0.000132785,1.02705,0.00615555,1362,470,0.759488,0.0742534,13.6821,-9.77954,12.9041,-9.82603
5.57927,9.37421,-0.410544,0.075335,-0.00674458,0.0035669,0.00048049,0.00121262,0.000800912,0.00172716,-3.40492e-05,0.999753,0.00570485,1369,470,0.768673,0.0810756,13.9524,-10.0999,13.1709,-10.1452
6.2773,9.39419,-0.412255,0.0758808,-0.00661687,0.0038938,0.00057547,0.00120735,0.000776976,0.00173016,5.26551e-05,0.978502,0.00604616,1376,470,0.774475,0.0797858,14.2583,-10.4241,13.4712,-10.4666
6.97701,9.41655,-0.417987,0.0765762,-0.00676037,0.00427178,0.000658928,0.00119556,0.000747281,0.00172124,0.000133252,0.957758,0.00624347,1383,470,0.781961,0.0827384,14.591,-10.7738,13.7968,-10.8145
7.67498,9.43674,-0.415502,0.0770803,-0.00766638,0.00484955,0.000731202,0.00118102,0.000714966,0.00170561,0.000206603,0.937783,0.00630851,1390,470,0.788315,0.0941912,14.8949,-11.1151,14.0959,-11.1599
8.37126,9.45485,-0.405067,0.0779472,-0.00840923,0.00380145,0.000786303,0.00114896,0.000675813,0.00166735,0.000267916,0.916469,0.00608276,1397,470,0.794,0.106404,15.1794,-11.4501,14.3698,-11.5033
9.06735,9.4715,-0.392444,0.078625,-0.00858068,0.000832698,0.000819703,0.00110209,0.000631337,0.00160783,0.000313963,0.895408,0.00590667,1404,470,0.792534,0.113517,15.4626,-11.7627,14.6418,-11.8277
9.76468,9.48913,-0.382534,0.0794453,-0.00842783,-0.00302373,0.000836348,0.0010363,0.000583793,0.00152862,0.000344033,0.870202,0.00581198,1411,470,0.78986,0.12138,15.7674,-12.0829,14.933,-12.157
10.463,9.50787,-0.374378,0.0799701,-0.0088379,-0.00437744,0.000840899,0.000965351,0.000530184,0.00143695,0.000369302,0.843814,0.00582818,1418,470,0.791081,0.127808,16.0816,-12.4154,15.2397,-12.4986
11.1587,9.5232,-0.355277,0.0805594,-0.00996842,-0.00417308,0.000827755,0.00088673,0.000465297,0.00132347,0.000391012,0.817042,0.00591564,1425,470,0.797337,0.140393,16.3561,-12.7342,15.5082,-12.8268
11.8555,9.53926,-0.338456,0.0812289,-0.0112203,-0.00386311,0.000797839,0.000810264,0.000390931,0.00119503,0.000413071,0.793343,0.00614806,1432,470,0.804698,0.154947,16.6487,-13.0552,15.7941,-13.1572
12.5556,9.55833,-0.331414,0.0819805,-0.0119753,-0.00558061,0.000755429,0.000736625,0.000322161,0.00106833,0.000423729,0.77081,0.0058828,1439,470,0.80723,0.166243,16.9935,-13.3816,16.1289,-13.4966
13.2559,9.57673,-0.32345,0.082751,-0.0124731,-0.00808848,0.000697089,0.000668108,0.000253547,0.000936559,0.000428638,0.756853,0.00586277,1446,470,0.80767,0.175659,17.3433,-13.6979,16.4674,-13.8267
13.9554,9.59319,-0.311257,0.0833297,-0.0134772,-0.00897276,0.000615003,0.000607397,0.000167314,0.000778556,0.000443843,0.774035,0.00611401,1453,470,0.810792,0.186316,17.6787,-13.9951,16.7955,-14.1382
14.6574,9.61271,-0.305999,0.0838046,-0.0143042,-0.0106693,0.000516092,0.000554853,6.29495e-05,0.000601338,0.000469607,0.934729,0.00605144,1460,470,0.810579,0.195173,18.0516,-14.315,17.1613,-14.4748
15.3609,9.63278,-0.303977,0.0841564,-0.0154722,-0.0109555,0.000417395,0.000508468,-3.27467e-05,0.00051902,0.000406843,-1.25907,0.00600979,1467,470,0.813079,0.206259,18.4427,-14.6308,17.5483,-14.8047
16.066,9.65426,-0.305603,0.0845048,-0.0162767,-0.0124085,0.000329845,0.000463653,-0.000105529,0.000521699,0.000271799,-1.06791,0.00568921,1474,470,0.812144,0.216101,18.8585,-14.9551,17.9587,-15.1431
16.766,9.67091,-0.287883,0.0845307,-0.0174411,-0.0137698,0.000245393,0.000417476,-0.000160025,0.000513124,0.000149745,-1.03206,0.00556525,1481,470,0.808262,0.234517,19.1977,-15.2828,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.0845024,-0.0187073,-0.0149562,0.000164227,0.000368577,-0.000208278,0.000498393,3.44114e-05,-1.01344,0.00551959,1488,470,0.804307,0.253293,19.6449,-15.6043,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.0847083,-0.0198777,-0.0163977,9.6206e-05,0.000318657,-0.000241369,0.000473195,-5.83317e-05,-1.0013,0.00546829,1495,470,0.801876,0.271908,20.1321,-15.93,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.0847605,-0.020814,-0.0165985,4.7151e-05,0.000275618,-0.000244766,0.000431495,-0.000108725,-1.00373,0.00567388,1502,470,0.801287,0.285112,20.6795,-16.2594,19.7728,-16.4924
