 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0552,5.96272,0.647004,0.0209577,-0.0546535,-0.0112659,0.000474465,0.000669637,2.16154e-05,0.000672002,0.0004721,1.46181,0.00712018,1488,505,0.199322,0.573391,13.1671,-14.3463,12.9395,-14.944
17.7644,5.98786,0.628819,0.0210633,-0.0566245,-0.0095399,0.000368417,0.000610163,-2.30085e-05,0.000612333,0.000366246,-1.47675,0.00712581,1495,505,0.205895,0.589043,13.6679,-14.665,13.4411,-15.2783
18.473,6.01196,0.614271,0.0218541,-0.0577254,-0.0104171,0.000283708,0.000549453,-3.7347e-05,0.000554602,0.000278559,-1.43379,0.00691309,1502,505,0.21147,0.606262,14.1714,-14.9861,13.9354,-15.609
19.1809,6.03377,0.604127,0.022361,-0.0581397,-0.0115866,0.000223979,0.000486405,-2.35716e-05,0.000488506,0.000221878,-1.48192,0.00666568,1509,505,0.213161,0.61394,14.661,-15.2853,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0223234,-0.0588007,-0.0115993,0.000176881,0.000426932,1.73249e-06,0.000426944,0.000176869,1.56387,0.00662408,1516,505,0.212903,0.618297,15.1767,-15.5797,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0218184,-0.0590086,-0.0128123,0.000134465,0.000376892,2.46571e-05,0.000379375,0.000131983,1.47046,0.00645826,1523,505,0.204366,0.620668,15.6938,-15.8762,15.4556,-16.5224
21.313,6.10511,0.556928,0.0211588,-0.0595415,-0.0144855,0.000104105,0.000336395,5.02141e-05,0.000346785,9.37146e-05,1.36676,0.00657653,1530,505,0.193055,0.628342,16.2202,-16.2036,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0209759,-0.0597621,-0.0165437,8.81127e-05,0.000298632,7.96238e-05,0.000325356,6.13893e-05,1.24699,0.00686076,1537,505,0.185093,0.637594,16.7658,-16.5389,16.5328,-17.2019
22.739,6.15525,0.520451,0.0213912,-0.0597701,-0.0186429,7.8349e-05,0.000256199,0.000107,0.000306403,2.81457e-05,1.1321,0.0070648,1544,505,0.182855,0.642655,17.3347,-16.845,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0217064,-0.0600218,-0.0200958,6.96575e-05,0.000212402,0.000123743,0.00028388,-1.82074e-06,1.04698,0.00696882,1551,505,0.181513,0.650726,17.9093,-17.1405,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0222767,-0.0599541,-0.0227204,5.72276e-05,0.000172601,0.00012391,0.000251594,-2.17658e-05,1.00325,0.00671338,1558,505,0.179087,0.657796,18.4672,-17.4475,18.2149,-18.1251
24.881,6.22799,0.470639,0.0222723,-0.0604934,-0.0243077,3.68999e-05,0.000138632,0.000111595,0.000210407,-3.48749e-05,0.999236,0.00635872,1565,505,0.174357,0.663704,19.0501,-17.7693,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0224223,-0.0610839,-0.0254891,1.59407e-05,0.00010357,9.5208e-05,0.000164561,-4.50505e-05,1.00105,0.00634231,1572,505,0.172282,0.67153,19.6266,-18.0869,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0224418,-0.0613859,-0.0268599,-2.0378e-06,6.20565e-05,8.13729e-05,0.000117465,-5.74468e-05,0.972987,0.00657785,1579,505,0.168199,0.677106,20.174,-18.3884,19.9165,-19.096
27.0221,6.29623,0.440825,0.0223082,-0.0614773,-0.0269597,-2.8508e-05,1.91234e-05,6.69362e-05,6.63545e-05,-7.57391e-05,0.956313,0.00665292,1586,505,0.16622,0.679968,20.7423,-18.6995,20.4864,-19.4066
27.7386,6.32141,0.426298,0.022425,-0.0611986,-0.0273372,-6.06406e-05,-2.48179e-05,5.37194e-05,1.38975e-05,-9.9356e-05,0.946314,0.00644243,1593,505,0.165705,0.679918,21.3433,-19.0427,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0224557,-0.0613824,-0.0263189,-9.11516e-05,-6.61073e-05,4.28435e-05,-3.39935e-05,-0.000123265,0.927576,0.00641552,1600,505,0.168804,0.678715,21.9783,-19.4009,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0224639,-0.0618269,-0.0262415,-0.000115766,-0.000105719,3.84222e-05,-7.19936e-05,-0.000149492,0.850404,0.00700415,1607,505,0.168949,0.683325,22.6227,-19.7322,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0219115,-0.062557,-0.0255012,-0.000131714,-0.000150001,4.45244e-05,-9.54036e-05,-0.000186311,0.684128,0.0073348,1614,505,0.165702,0.690266,23.2811,-20.0726,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0213397,-0.0629673,-0.0264643,-0.000143326,-0.000207151,5.49383e-05,-0.000111704,-0.000238773,0.522276,0.00727363,1621,505,0.156904,0.699964,23.9565,-20.4072,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0212788,-0.0632812,-0.0276759,-0.000173273,-0.000288083,5.75832e-05,-0.000149369,-0.000311987,0.393476,0.00704729,1628,505,0.152465,0.702953,24.7007,-20.7416,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0266359,-0.0638221,-0.0303332,0.000178803,-0.00018616,0.000267939,0.000320498,-0.000327856,0.486449,0.00804529,998,512,0.233715,0.735797,3.72351,7.24163,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0272158,-0.0638381,-0.0327426,0.000194592,-0.000183659,0.000142884,0.000242498,-0.000231566,0.323505,0.00805222,1005,512,0.234773,0.738482,3.65564,6.9671,3.32848,6.23628
-29.6246,4.15199,0.313005,0.0275164,-0.0643656,-0.0322714,0.000246042,-0.000174128,5.52852e-05,0.000253195,-0.00018128,0.128661,0.00801042,1012,512,0.23849,0.743687,3.58491,6.6992,3.25596,5.96521
-28.9514,4.16757,0.31275,0.0270443,-0.0647435,-0.0301198,0.000309802,-0.000154267,-1.79681e-06,0.000309809,-0.000154274,-0.00387179,0.0081862,1019,512,0.237335,0.748406,3.48248,6.40127,3.16304,5.67511
-28.2785,4.18276,0.31588,0.0266953,-0.0647763,-0.0282105,0.000377975,-0.000128069,-3.8303e-05,0.000380857,-0.000130952,-0.0751207,0.00843774,1026,512,0.236917,0.752587,3.37544,6.08963,3.06379,5.37661
-27.6042,4.19959,0.314461,0.0269677,-0.0643608,-0.0271097,0.000445329,-0.000101075,-6.45442e-05,0.00045285,-0.000108596,-0.115999,0.00851021,1033,512,0.241404,0.748794,3.3028,5.77118,2.99056,5.06838
-26.9288,4.21798,0.309224,0.0275823,-0.0639485,-0.0285735,0.000497162,-7.56633e-05,-8.4695e-05,0.000509422,-8.79235e-05,-0.143758,0.00837466,1040,512,0.244504,0.743262,3.26218,5.45502,2.94048,4.74779
-26.253,4.23636,0.303797,0.0282234,-0.0632202,-0.0305143,0.000522124,-5.33717e-05,-9.92534e-05,0.000538761,-7.00086e-05,-0.166076,0.00838354,1047,512,0.246807,0.735009,3.23072,5.13976,2.89843,4.42943
-25.5774,4.25313,0.301292,0.0285366,-0.0635875,-0.0296355,0.000534729,-3.60156e-05,-0.00012284,0.000560045,-6.13312e-05,-0.203241,0.00824163,1054,512,0.251557,0.734611,3.18498,4.84401,2.85133,4.1301
-24.9014,4.2686,0.298529,0.0290549,-0.0638348,-0.0291431,0.000551867,-2.49747e-05,-0.000149262,0.000588201,-6.13086e-05,-0.23878,0.00767186,1061,512,0.257612,0.735148,3.1498,4.57555,2.81191,3.85958
-24.2257,4.28411,0.299279,0.0291813,-0.0641254,-0.0284143,0.000571993,-2.1237e-05,-0.000172254,0.000618382,-6.76262e-05,-0.263066,0.00743777,1068,512,0.260075,0.737284,3.10349,4.28744,2.76588,3.57132
-23.5502,4.29974,0.303277,0.0295787,-0.0640034,-0.0292593,0.000582324,-2.04842e-05,-0.000188222,0.000636267,-7.44277e-05,-0.279114,0.0072856,1075,512,0.262024,0.738424,3.05756,3.9819,2.71433,3.26524
-22.8739,4.3159,0.305354,0.0304454,-0.0642159,-0.0286742,0.000584533,-1.91395e-05,-0.000203181,0.000646548,-8.11543e-05,-0.296239,0.00717435,1082,512,0.271852,0.739861,3.02889,3.67537,2.67797,2.95867
-22.1982,4.33057,0.311754,0.0313381,-0.0643187,-0.0281903,0.000592358,-1.70549e-05,-0.000227369,0.00066784,-9.25363e-05,-0.320529,0.00717856,1089,512,0.281782,0.737363,2.99026,3.38071,2.63103,2.66178
-21.5233,4.34386,0.32413,0.0315509,-0.0638522,-0.0291142,0.000610869,-8.28171e-06,-0.00026811,0.00071083,-0.000108243,-0.356871,0.00721799,1096,512,0.281554,0.733405,2.93014,3.08187,2.56698,2.36384
-20.8487,4.35594,0.339368,0.0315402,-0.0634108,-0.0298913,0.00063751,1.1771e-05,-0.000317637,0.000770488,-0.000121208,-0.39648,0.00753719,1103,512,0.27924,0.732472,2.86272,2.79096,2.49823,2.07714
-20.1743,4.36714,0.356759,0.0320124,-0.0636691,-0.029168,0.000668999,4.40473e-05,-0.000365178,0.000837144,-0.000124097,-0.431507,0.00786627,1110,512,0.285245,0.736656,2.7957,2.51005,2.42778,1.7987
-19.4981,4.37974,0.368079,0.0326298,-0.0632462,-0.0296486,0.000716536,8.75294e-05,-0.000412256,0.000920557,-0.000116492,-0.45955,0.00831525,1117,512,0.290066,0.733322,2.76463,2.23106,2.3895,1.52254
-18.8213,4.39413,0.37801,0.0327509,-0.0624029,-0.0285092,0.000778984,0.000144483,-0.000461085,0.00102142,-9.79511e-05,-0.484067,0.00836163,1124,512,0.293109,0.722436,2.73947,1.91397,2.36499,1.21751
-18.1433,4.40954,0.384703,0.0327007,-0.0613357,-0.0274314,0.000842867,0.000213263,-0.000507143,0.00112497,-6.88388e-05,-0.507635,0.0083037,1131,512,0.294226,0.708728,2.73353,1.5918,2.36127,0.908771
-17.4659,4.42389,0.395713,0.0332099,-0.060983,-0.0233351,0.000904298,0.000287986,-0.000545391,0.00122257,-3.02854e-05,-0.528248,0.00822525,1138,512,0.307876,0.697399,2.71733,1.2675,2.34718,0.600804
-16.7887,4.43672,0.409253,0.0342049,-0.0616966,-0.0204107,0.000961291,0.000361648,-0.000581108,0.00131537,7.57386e-06,-0.547236,0.00832094,1145,512,0.32435,0.699939,2.70465,0.976279,2.32961,0.312063
-16.1107,4.45046,0.420865,0.035107,-0.0616869,-0.0196409,0.00100959,0.000430992,-0.00061863,0.00140322,3.73573e-05,-0.566685,0.00842528,1152,512,0.334908,0.703138,2.71046,0.671998,2.32758,0.0149564
-15.4322,4.46441,0.432192,0.035571,-0.0604216,-0.0213692,0.00104062,0.000498708,-0.000651944,0.00147567,6.3655e-05,-0.588453,0.00860371,1159,512,0.335129,0.695884,2.72523,0.363211,2.33418,-0.283907
-14.7549,4.47702,0.450476,0.0361649,-0.0590014,-0.0216742,0.001053,0.000558466,-0.000681539,0.00153074,8.07245e-05,-0.61138,0.0085158,1166,512,0.339894,0.677978,2.71801,0.0480509,2.31973,-0.589586
-14.0795,4.48711,0.478841,0.037086,-0.0584533,-0.0206791,0.00105805,0.00060599,-0.000718667,0.00158539,7.86447e-05,-0.633041,0.00835347,1173,512,0.351276,0.661707,2.67752,-0.255664,2.2711,-0.89354
-13.4038,4.49688,0.507161,0.0384192,-0.058056,-0.0206309,0.00105316,0.000636904,-0.000773307,0.00164586,4.4208e-05,-0.653942,0.00827753,1180,512,0.36479,0.649926,2.65031,-0.548504,2.22983,-1.18994
-12.7262,4.50863,0.529134,0.0395233,-0.0573943,-0.0223112,0.00102128,0.000653433,-0.000838422,0.00169572,-2.10017e-05,-0.677424,0.00820586,1187,512,0.371743,0.647637,2.65743,-0.85556,2.22235,-1.49429
-12.0454,4.52308,0.538186,0.0399901,-0.0569171,-0.024007,0.000953181,0.000654768,-0.000896512,0.00171282,-0.000104869,-0.702939,0.00794173,1194,512,0.372096,0.64772,2.71818,-1.1507,2.27537,-1.7881
-11.3629,4.53867,0.541893,0.0395491,-0.0565828,-0.0262198,0.000846768,0.000635399,-0.000946234,0.0016932,-0.000211034,-0.729784,0.00818153,1201,512,0.361972,0.648856,2.79995,-1.43717,2.35785,-2.07761
-10.6787,4.55606,0.540248,0.0394877,-0.0561797,-0.0295945,0.000699807,0.000595465,-0.00100534,0.00165432,-0.000359052,-0.759474,0.00869648,1208,512,0.352983,0.651391,2.91728,-1.72968,2.47021,-2.37617
-9.99365,4.57477,0.537249,0.039872,-0.0558836,-0.0340613,0.000500576,0.000546248,-0.00109491,0.00161856,-0.000571732,-0.795825,0.00911498,1215,512,0.34593,0.658891,3.05467,-2.03879,2.59624,-2.69407
-9.30813,4.59332,0.533908,0.040337,-0.0556348,-0.0401082,0.000234372,0.000497545,-0.00120778,0.00158088,-0.000848965,-0.839659,0.00918346,1222,512,0.335783,0.675772,3.20401,-2.34254,2.73112,-3.00609
-8.62336,4.61065,0.535586,0.0412868,-0.0559109,-0.0475214,-8.9688e-05,0.000450243,-0.00132345,0.00153098,-0.00117042,-0.886011,0.00911256,1229,512,0.327461,0.697607,3.34721,-2.63315,2.85281,-3.3176
-7.93812,4.62789,0.537142,0.0421289,-0.056645,-0.0556278,-0.000459401,0.000405635,-0.00143363,0.00147057,-0.00152434,-0.931903,0.00923002,1236,512,0.316373,0.724109,3.49807,-2.91222,2.98249,-3.62571
-7.25245,4.64484,0.538633,0.0427605,-0.0574678,-0.0622992,-0.000870049,0.000361196,-0.00153193,0.00139658,-0.00190543,-0.976452,0.00923163,1243,512,0.306443,0.744486,3.65211,-3.18361,3.11986,-3.9269
-6.56614,4.66232,0.539426,0.0423227,-0.0575273,-0.0732495,-0.00130474,0.000322171,-0.00160094,0.00130447,-0.00228703,-1.02046,0.00922038,1250,512,0.274795,0.77385,3.81216,-3.46474,3.26789,-4.23454
-5.878,4.68076,0.534404,0.0401776,-0.0582485,-0.0836215,-0.00175267,0.000291205,-0.00161771,0.00118273,-0.0026442,-1.06711,0.00918396,1257,512,0.227078,0.807727,3.98461,-3.72936,3.44738,-4.53165
-5.18942,4.69877,0.529425,0.037778,-0.0591087,-0.0933109,-0.0022002,0.000270611,-0.0015804,0.00104117,-0.00297076,-1.11714,0.00953769,1264,512,0.17831,0.837792,4.16032,-3.98148,3.63408,-4.81943
-4.49971,4.71726,0.52169,0.0351321,-0.0616841,-0.0979667,-0.00262413,0.000271562,-0.00149326,0.00090364,-0.00325621,-1.17038,0.00973652,1271,512,0.139569,0.875388,4.34398,-4.22632,3.83975,-5.10223
-3.8088,4.73679,0.511135,0.0314666,-0.0634205,-0.101517,-0.00300162,0.000296544,-0.00134672,0.000776576,-0.00348165,-1.22839,0.0099487,1278,512,0.0927016,0.906355,4.53483,-4.4936,4.06497,-5.39137
-3.11794,4.75733,0.503092,0.0275969,-0.0656175,-0.105049,-0.00329694,0.000341701,-0.00113196,0.000665101,-0.00362034,-1.29251,0.00994147,1285,512,0.0438791,0.944026,4.72139,-4.79035,4.28833,-5.7126
-2.42797,4.77677,0.500569,0.0244962,-0.0671001,-0.109768,-0.00348255,0.000400529,-0.000854235,0.000580143,-0.00366216,-1.36355,0.0099301,1292,512,-0.000140452,0.969287,4.90285,-5.08761,4.49659,-6.03813
-1.73801,4.79599,0.500045,0.022688,-0.0675902,-0.111627,-0.00354991,0.000477371,-0.000531515,0.000546338,-0.00361887,-1.44176,0.0104045,1299,512,-0.0241724,0.9704,5.09332,-5.4001,4.70437,-6.36853
-1.0473,4.815,0.498259,0.0210613,-0.0654807,-0.112099,-0.00348922,0.000573325,-0.000186811,0.000581897,-0.0034978,-1.52494,0.0109665,1306,512,-0.043751,0.939599,5.29667,-5.7292,4.92479,-6.68745
-0.355451,4.83462,0.493853,0.0187716,-0.0629855,-0.110102,-0.00329416,0.00068507,0.000167526,0.000692111,-0.0033012,1.5288,0.0117441,1313,512,-0.0640761,0.902413,5.50806,-6.07048,5.16378,-7.00475
0.336323,4.85206,0.49124,0.015869,-0.0625287,-0.104654,-0.00297852,0.000796878,0.000531655,0.000870317,-0.00305196,1.43353,0.0115927,1320,512,-0.0813274,0.885584,5.707,-6.37157,5.40203,-7.2858
1.0267,4.86693,0.495708,0.012212,-0.064069,-0.0943459,-0.00257082,0.00090384,0.000878578,0.00111336,-0.00278033,1.3367,0.0103822,1327,512,-0.093148,0.881639,5.86849,-6.65165,5.61805,-7.54939
1.71647,4.88098,0.504288,0.00853015,-0.0650203,-0.0835163,-0.00210505,0.00100823,0.00117685,0.00140303,-0.00249985,1.24712,0.0091539,1334,512,-0.103789,0.870971,6.02009,-6.94255,5.82474,-7.81592
2.40536,4.89524,0.518296,0.00622597,-0.063856,-0.0751873,-0.00159737,0.00110914,0.00141084,0.00171082,-0.00219905,1.16768,0.00808552,1341,512,-0.107139,0.837812,6.17629,-7.27221,6.01737,-8.11313
3.09147,4.90839,0.544988,0.00597146,-0.0607514,-0.0655606,-0.00105712,0.00120938,0.00157966,0.00202024,-0.00186799,1.09655,0.00773665,1348,512,-0.0868278,0.779788,6.3087,-7.66285,6.16595,-8.45032
3.7778,4.92211,0.57258,0.00637166,-0.0576059,-0.0550215,-0.000518116,0.00129765,0.00168756,0.00230604,-0.0015265,1.03218,0.00773779,1355,512,-0.0573588,0.72079,6.45127,-8.07311,6.31887,-8.80277
4.46479,4.93562,0.599027,0.00712867,-0.0560918,-0.0422804,-1.93935e-05,0.00136873,0.00173292,0.00254141,-0.00119208,0.975873,0.00782008,1362,512,-0.0178672,0.678842,6.60661,-8.46712,6.48395,-9.14427
5.15426,4.94988,0.617509,0.00789018,-0.0560146,-0.0327352,0.000407907,0.00141871,0.00173355,0.00271903,-0.000892415,0.927237,0.00795266,1369,512,0.0143037,0.652953,6.80695,-8.80672,6.68926,-9.46046
5.84351,4.96313,0.638301,0.00812554,-0.0547653,-0.0285692,0.000756678,0.00144463,0.00170687,0.00284184,-0.000640532,0.884829,0.00766381,1376,512,0.0270023,0.622402,7.00709,-9.12883,6.89238,-9.7667
6.53212,4.97509,0.66297,0.00826292,-0.0534521,-0.0252095,0.00103901,0.00144498,0.00165793,0.00291231,-0.000428315,0.846311,0.00679048,1383,512,0.0366718,0.592806,7.19868,-9.44179,7.0868,-10.0656
7.22113,4.98812,0.687952,0.00840552,-0.052372,-0.0221847,0.00125222,0.00142852,0.00158642,0.00292924,-0.000248503,0.813152,0.00645733,1390,512,0.0455789,0.570293,7.39779,-9.77777,7.28829,-10.3868
7.91291,5.00291,0.704257,0.00893584,-0.0530346,-0.0157718,0.00138862,0.0014047,0.00149472,0.0028914,-9.80878e-05,0.788087,0.00660744,1397,512,0.0679774,0.5633,7.64026,-10.1019,7.53359,-10.6994
8.60494,5.01781,0.72134,0.0101798,-0.0532735,-0.0111285,0.0014558,0.00137704,0.00138838,0.00280536,2.74838e-05,0.771221,0.00683766,1404,512,0.0928237,0.556308,7.89733,-10.4308,7.78357,-11.0171
9.2982,5.03342,0.735623,0.0115923,-0.0529375,-0.00792302,0.00147892,0.00134364,0.00128446,0.00269752,0.00012504,0.759092,0.00693004,1411,512,0.115398,0.5465,8.17768,-10.7612,8.05306,-11.3344
9.99139,5.04875,0.751854,0.0127191,-0.0522555,-0.00670234,0.00147699,0.00129779,0.00119,0.00258076,0.000194027,0.747822,0.00692406,1418,512,0.129803,0.532578,8.45759,-11.0877,8.3223,-11.6549
10.6865,5.06518,0.762826,0.0133923,-0.0515446,-0.0068754,0.00145253,0.00124456,0.00108537,0.00243888,0.000258204,0.737641,0.00691333,1425,512,0.135847,0.522832,8.76411,-11.4073,8.62126,-11.9706
11.3824,5.08093,0.772407,0.0146374,-0.0508104,-0.0096426,0.0014094,0.00118563,0.000967075,0.00227104,0.000323985,0.727807,0.00677172,1432,512,0.140441,0.522991,9.09272,-11.7024,8.93327,-12.2645
12.0792,5.09739,0.780564,0.0164128,-0.0504098,-0.0135049,0.00135224,0.00112596,0.000838376,0.00208507,0.000393121,0.718328,0.00669697,1439,512,0.147316,0.53226,9.44207,-12.0008,9.25931,-12.565
12.7781,5.11535,0.783296,0.0175387,-0.0507734,-0.0142504,0.00127861,0.00106689,0.000707072,0.0018877,0.000457794,0.711093,0.00651766,1446,512,0.156407,0.542485,9.81139,-12.3024,9.61607,-12.8677
13.4794,5.13423,0.778919,0.0180778,-0.0511165,-0.0137166,0.00117981,0.00100459,0.00057793,0.00167673,0.000507667,0.710176,0.006896,1453,512,0.16309,0.550257,10.2104,-12.5906,10.0101,-13.1525
14.1815,5.15366,0.773632,0.0187058,-0.0518222,-0.0117189,0.00106051,0.000935339,0.000449885,0.00145214,0.000543707,0.716285,0.00688182,1460,512,0.17491,0.556573,10.6204,-12.883,10.416,-13.443
14.8837,5.17369,0.770173,0.0196796,-0.0522583,-0.0121504,0.000938082,0.00085648,0.000332778,0.00123255,0.000562012,0.724398,0.00658563,1467,512,0.183454,0.561996,11.038,-13.1881,10.8228,-13.7538
15.5835,5.19332,0.777402,0.0204101,-0.0529487,-0.0132437,0.00081642,0.000773522,0.00022774,0.00102372,0.000566223,0.738445,0.00649127,1474,512,0.187822,0.570607,11.418,-13.5324,11.1939,-14.109
16.2879,5.21631,0.770599,0.0205899,-0.0532624,-0.0145776,0.000691663,0.000693668,0.00013537,0.000828039,0.000557292,0.789102,0.00664425,1481,512,0.185916,0.572337,11.8595,-13.8729,11.632,-14.4607
16.9958,5.24051,0.753495,0.0207446,-0.0540103,-0.0144119,0.000564375,0.00062131,6.04366e-05,0.000659648,0.000526037,1.0055,0.00691557,1488,512,0.188049,0.578081,12.3494,-14.1884,12.1205,-14.7846
17.7052,5.26598,0.733118,0.0209002,-0.0553435,-0.0139263,0.000445519,0.000553556,1.12522e-05,0.000554715,0.00044436,1.46811,0.00703071,1495,512,0.191327,0.589467,12.8609,-14.5074,12.6311,-15.1169
18.4114,5.28834,0.725984,0.0212375,-0.0567406,-0.0139174,0.000350338,0.000486126,-7.37099e-06,0.000486525,0.000349939,-1.51673,0.00696952,1502,512,0.195081,0.603608,13.3274,-14.8278,13.094,-15.4515
19.1171,5.30846,0.721796,0.0213945,-0.0575168,-0.0140464,0.000281619,0.000419822,9.2457e-07,0.000419828,0.000281613,1.56411,0.0066975,1509,512,0.196409,0.611196,13.7867,-15.1224,13.5516,-15.7548
19.8249,5.32956,0.712169,0.0214215,-0.0581865,-0.0138469,0.000225646,0.000361463,1.98063e-05,0.000364293,0.000222817,1.4289,0.00654932,1516,512,0.197384,0.615065,14.275,-15.4087,14.0399,-16.0497
20.5349,5.35263,0.69756,0.0211931,-0.0588237,-0.0140385,0.000174362,0.000314321,3.6514e-05,0.000323274,0.000165409,1.33034,0.00668405,1523,512,0.194732,0.617758,14.7906,-15.7065,14.5576,-16.3585
21.2469,5.37834,0.678299,0.0208126,-0.0597275,-0.0145918,0.000137786,0.000277012,5.73791e-05,0.000297612,0.000117186,1.22612,0.0068782,1530,512,0.189547,0.627418,15.3334,-16.0327,15.1039,-16.696
21.9585,5.40264,0.662422,0.0205901,-0.0603934,-0.0154715,0.000119764,0.000242955,8.51825e-05,0.000286479,7.62404e-05,1.09843,0.00710253,1537,512,0.18485,0.636601,15.8716,-16.3494,15.6437,-17.0212
22.6707,5.42585,0.646273,0.0207766,-0.0604651,-0.0169977,0.000109578,0.000206675,0.000112498,0.000280654,3.55999e-05,0.989099,0.00731073,1544,512,0.181982,0.644055,16.4232,-16.6488,16.1919,-17.3222
23.383,5.44842,0.631706,0.0212192,-0.0602436,-0.0196393,9.94234e-05,0.000170115,0.000129154,0.000268673,8.65388e-07,0.918962,0.00741442,1551,512,0.178238,0.650306,16.9798,-16.9412,16.7413,-17.6171
24.0948,5.4705,0.620858,0.0219172,-0.0598852,-0.023007,8.54333e-05,0.000136974,0.000128929,0.000242683,-2.0276e-05,0.884038,0.00722936,1558,512,0.174782,0.655822,17.5324,-17.24,17.2834,-17.9199
24.8084,5.49446,0.606085,0.0222257,-0.0600468,-0.0250196,6.56803e-05,0.000108324,0.000117334,0.000206258,-3.22535e-05,0.875277,0.00701786,1565,512,0.171693,0.66005,18.1048,-17.5509,17.8508,-18.2398
25.523,5.51802,0.589993,0.0223227,-0.0606109,-0.0257074,4.67877e-05,7.80274e-05,0.000103501,0.00016708,-4.22651e-05,0.860291,0.00647369,1572,512,0.170541,0.6662,18.6868,-17.8465,18.4313,-18.544
26.2362,5.54024,0.580421,0.0219998,-0.0610129,-0.026124,3.19296e-05,4.15546e-05,9.37598e-05,0.000130625,-5.71411e-05,0.81104,0.00658697,1579,512,0.165926,0.671807,19.2448,-18.151,18.9925,-18.8529
26.9494,5.56348,0.573083,0.0216549,-0.0615783,-0.0254973,9.37262e-06,3.01421e-06,8.38299e-05,9.00836e-05,-7.76968e-05,0.766445,0.00661878,1586,512,0.164254,0.677751,19.8013,-18.4881,19.5535,-19.1924
27.6631,5.58708,0.566265,0.0216795,-0.0617933,-0.0259732,-1.85121e-05,-3.78178e-05,7.4209e-05,4.66693e-05,-0.000102999,0.720723,0.00646121,1593,512,0.162787,0.682491,20.3689,-18.8345,20.1206,-19.5407
28.3789,5.61191,0.55446,0.0220764,-0.062098,-0.0263546,-4.34811e-05,-7.71388e-05,6.71486e-05,8.9153e-06,-0.000129535,0.662617,0.00646578,1600,512,0.165393,0.684262,20.9696,-19.1752,20.7169,-19.8876
29.099,5.63803,0.530641,0.0222266,-0.0624974,-0.0268088,-5.92495e-05,-0.000116055,6.88961e-05,-1.31312e-05,-0.000162173,0.589885,0.00679626,1607,512,0.165283,0.690662,21.6256,-19.4834,21.3711,-20.1997
29.8223,5.66619,0.498948,0.0219558,-0.0625332,-0.0267451,-6.09809e-05,-0.000160264,8.51875e-05,-1.20263e-05,-0.000209219,0.521585,0.00713898,1614,512,0.162319,0.696477,22.318,-19.8015,22.0668,-20.5123
30.5455,5.69473,0.469934,0.0215696,-0.0623013,-0.0280932,-5.1707e-05,-0.000216921,0.000111202,4.21332e-06,-0.000272842,0.465942,0.0069982,1621,512,0.153798,0.702989,23.0079,-20.1386,22.76,-20.8448
31.2706,5.72444,0.437378,0.0216831,-0.0621017,-0.0295856,-5.75043e-05,-0.000299191,0.000134187,2.23241e-06,-0.000358928,0.418835,0.00677661,1628,512,0.149868,0.704725,23.7267,-20.4743,23.4766,-21.182
-31.0098,3.40819,0.446498,0.0264643,-0.0638095,-0.0275493,0.000216508,-0.000127509,0.000282256,0.000375038,-0.000286039,0.511745,0.00815517,998,519,0.237307,0.734343,2.88046,7.16721,2.57157,6.45848
-30.3366,3.42523,0.439944,0.0269286,-0.0636198,-0.0301557,0.000244164,-0.000133523,0.000155954,0.000300236,-0.000189595,0.345149,0.00819268,1005,519,0.236789,0.73436,2.80843,6.88515,2.48933,6.16735
-29.6625,3.44225,0.43154,0.0278717,-0.0643678,-0.0306208,0.000296172,-0.000134364,6.595e-05,0.000306048,-0.00014424,0.148641,0.00793367,1012,519,0.245467,0.743897,2.75102,6.61288,2.42163,5.88698
-28.9893,3.45825,0.429628,0.0277544,-0.0648561,-0.0287028,0.000356623,-0.000125901,6.45694e-06,0.00035671,-0.000125987,0.0133784,0.00813795,1019,519,0.24765,0.747465,2.65899,6.31843,2.33501,5.59571
-28.3168,3.473,0.433045,0.0275308,-0.0648759,-0.0271063,0.000421583,-0.000110548,-2.99752e-05,0.000423266,-0.000112231,-0.056094,0.00848362,1026,519,0.247989,0.749479,2.55224,6.0174,2.23392,5.30431
-27.6431,3.48819,0.431927,0.0273765,-0.0645378,-0.0269503,0.000485999,-9.37393e-05,-5.32313e-05,0.000490846,-9.85864e-05,-0.0908079,0.00857139,1033,519,0.246243,0.746284,2.4747,5.736,2.15825,5.02741
