 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.64438,6.90767,0.119377,0.0236534,0.136953,-0.00630403,-0.00331897,0.0017166,-0.00120469,0.00198996,-0.00359233,-1.34766,0.00878208,1278,491,0.179734,-1.36168,7.06204,-7.0338,6.78052,-5.64253
-2.95297,6.92742,0.113608,0.0219457,0.135988,-0.00694887,-0.0035299,0.00178576,-0.000928228,0.00194319,-0.00368733,-1.4028,0.00929039,1285,491,0.160507,-1.34863,7.25948,-7.33634,6.99543,-5.95505
-2.26121,6.94692,0.108351,0.0197553,0.135321,-0.00676741,-0.00363122,0.00185631,-0.000600275,0.00192121,-0.00369611,-1.4631,0.00990942,1292,491,0.138402,-1.34361,7.45633,-7.63786,7.21581,-6.26425
-1.56919,6.96664,0.104027,0.0170821,0.136338,-0.00714785,-0.00361084,0.00193195,-0.000247161,0.00194295,-0.00362184,-1.52632,0.00987254,1299,491,0.109391,-1.35059,7.65314,-7.96708,7.44025,-6.58173
-0.877273,6.98575,0.101964,0.0138728,0.138176,-0.00745766,-0.00346529,0.00201578,0.000106037,0.00201783,-0.00346734,1.55146,0.00964764,1306,491,0.0747805,-1.36248,7.84269,-8.30671,7.66297,-6.89744
-0.18481,7.004,0.0994162,0.0110303,0.141571,-0.00736439,-0.00320369,0.00210392,0.000447895,0.00214145,-0.00324122,1.4872,0.00926304,1313,491,0.0444162,-1.39222,8.04486,-8.64149,7.89484,-7.19247
0.506168,7.02111,0.104678,0.00937319,0.143705,-0.00522762,-0.00284834,0.00218669,0.000781669,0.00230525,-0.0029669,1.42027,0.00841241,1320,491,0.031844,-1.42229,8.23202,-8.97609,8.10242,-7.5029
1.19727,7.03827,0.111299,0.00759527,0.145666,-0.00146055,-0.00241739,0.00224899,0.00108932,0.00249076,-0.00265916,1.35239,0.00798074,1327,491,0.0223629,-1.45728,8.41802,-9.31789,8.31226,-7.82063
1.88879,7.05583,0.118205,0.00533368,0.147186,0.00345538,-0.00193382,0.00229096,0.00134426,0.00268241,-0.00232528,1.28743,0.00771388,1334,491,0.0111567,-1.48975,8.60414,-9.66753,8.52886,-8.14682
2.58063,7.07388,0.125743,0.00345441,0.148917,0.00920189,-0.00141798,0.0023113,0.00153304,0.0028606,-0.00196728,1.22674,0.00774654,1341,491,0.00592378,-1.5229,8.79858,-10.0372,8.7509,-8.48518
3.26856,7.08721,0.149752,0.00259488,0.14973,0.0158509,-0.000896559,0.00232381,0.00165034,0.00301934,-0.00159209,1.17194,0.00786114,1348,491,0.0137891,-1.54894,8.94128,-10.3871,8.91179,-8.81078
3.95485,7.09899,0.181611,0.00243145,0.150072,0.0212277,-0.000397781,0.00232929,0.00170653,0.00315012,-0.00121862,1.12247,0.00792257,1355,491,0.0257463,-1.56729,9.06831,-10.7363,9.04789,-9.14413
4.64201,7.10998,0.211345,0.00297523,0.149795,0.0278742,6.18687e-05,0.00232701,0.00171404,0.00324886,-0.000859981,1.07735,0.00774808,1362,491,0.0485013,-1.58302,9.21679,-11.0543,9.19971,-9.44979
5.333,7.12484,0.228449,0.00405641,0.149951,0.0358331,0.0004671,0.00231145,0.00169349,0.00331757,-0.000539022,1.03472,0.00728803,1369,491,0.0801314,-1.60765,9.4301,-11.3921,9.41219,-9.7687
6.02485,7.1407,0.244098,0.00448143,0.150254,0.0428308,0.000807098,0.0022753,0.00165737,0.00335387,-0.000271469,0.993879,0.00700745,1376,491,0.102738,-1.63009,9.65229,-11.7422,9.63882,-10.0996
6.71701,7.1563,0.260225,0.00503351,0.150744,0.0474239,0.00108105,0.00222231,0.0016103,0.00336009,-5.67323e-05,0.955676,0.0066396,1383,491,0.120293,-1.64427,9.88462,-12.0882,9.8711,-10.4267
7.41054,7.17276,0.27293,0.00584679,0.151509,0.0488716,0.0012862,0.00215969,0.00155169,0.00333493,0.000110966,0.922581,0.0064013,1390,491,0.132174,-1.65391,10.146,-12.4274,10.1254,-10.753
8.1054,7.1895,0.282375,0.00708647,0.151745,0.0511709,0.00141844,0.00209214,0.00147583,0.00326907,0.000241499,0.897598,0.00623914,1397,491,0.150766,-1.65814,10.4316,-12.7538,10.4007,-11.0674
8.79978,7.20538,0.295229,0.00814055,0.150857,0.0540284,0.00148426,0.00201584,0.00138966,0.0031649,0.000335196,0.879887,0.00620796,1404,491,0.169535,-1.65601,10.7081,-13.0656,10.6696,-11.3809
9.49445,7.22166,0.308882,0.00879237,0.149802,0.0554848,0.00150191,0.0019326,0.00130259,0.00303753,0.000396984,0.867317,0.00631954,1411,491,0.18069,-1.65106,10.9873,-13.3811,10.9433,-11.7057
10.1897,7.23884,0.322374,0.009457,0.148874,0.0548121,0.00149038,0.00183971,0.00121974,0.00289723,0.000432866,0.856513,0.00673063,1418,491,0.186353,-1.64742,11.2781,-13.7034,11.2259,-12.0468
10.8867,7.25669,0.330869,0.01055,0.148733,0.0525004,0.00146254,0.00174179,0.00112807,0.00273885,0.000465487,0.846972,0.0069608,1425,491,0.191402,-1.64179,11.6038,-14.0225,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0119353,0.148775,0.0504919,0.0014233,0.00164377,0.00102316,0.00256261,0.00050445,0.839062,0.00695667,1432,491,0.199887,-1.632,11.9582,-14.3446,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0131541,0.14889,0.0471219,0.00136666,0.00154589,0.000907021,0.00236771,0.000544838,0.834641,0.00683525,1439,491,0.202812,-1.61664,12.3175,-14.6619,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0140486,0.148775,0.043872,0.00128497,0.0014485,0.000781781,0.00215278,0.00058069,0.837505,0.00675597,1446,491,0.202836,-1.60028,12.6697,-14.9814,12.5552,-13.337
13.6835,7.33073,0.351518,0.0149614,0.148105,0.0402258,0.00117925,0.00134432,0.000649899,0.0019169,0.000606663,0.848557,0.00714074,1453,491,0.202223,-1.58333,13.0431,-15.2935,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0154139,0.146315,0.0384345,0.00106251,0.00122796,0.000513886,0.00166573,0.00062473,0.865202,0.00730302,1460,491,0.202674,-1.56694,13.4374,-15.5897,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0161871,0.144832,0.0367916,0.000947516,0.00110048,0.000386996,0.00141848,0.000629516,0.882954,0.00741535,1467,491,0.206559,-1.55337,13.8496,-15.8825,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0167596,0.143363,0.0357316,0.00083576,0.000971216,0.000275949,0.00118763,0.000619349,0.905738,0.00730636,1474,491,0.210018,-1.54124,14.2599,-16.184,14.1071,-14.633
16.4932,7.41094,0.356125,0.0178639,0.142614,0.0341253,0.000719484,0.000850775,0.000178423,0.000975246,0.000595013,0.961672,0.00710632,1481,491,0.21656,-1.52076,14.6531,-16.5294,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0188215,0.141658,0.0320795,0.000598782,0.000743177,8.97787e-05,0.000786187,0.000555773,1.12404,0.00697365,1488,491,0.220474,-1.49878,15.0959,-16.8651,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0194241,0.140169,0.031637,0.000484961,0.000647809,2.09304e-05,0.000650456,0.000482314,1.44499,0.00676327,1495,491,0.225686,-1.48085,15.5796,-17.1705,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0194989,0.138976,0.0308791,0.000391706,0.000560579,-1.42324e-05,0.00056177,0.000390515,-1.4873,0.00673707,1502,491,0.224669,-1.46718,16.1302,-17.4553,15.9434,-15.9462
19.3321,7.50776,0.290567,0.0192204,0.137409,0.0311606,0.000329499,0.000481588,-1.64217e-05,0.000483341,0.000327746,-1.46446,0.0066016,1509,491,0.223257,-1.45265,16.6637,-17.7549,16.4802,-16.262
20.0416,7.53164,0.280223,0.0189279,0.136464,0.0297211,0.000287514,0.000408622,-3.03538e-06,0.000408698,0.000287438,-1.54575,0.00654167,1516,491,0.216489,-1.43826,17.1558,-18.0839,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0192153,0.135653,0.0263328,0.000251618,0.000350173,8.73996e-06,0.000350942,0.000250849,1.48303,0.00664438,1523,491,0.209978,-1.42808,17.6651,-18.401,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0195275,0.135,0.0227143,0.000219393,0.000308986,1.89046e-05,0.000312811,0.000215567,1.37113,0.00688676,1530,491,0.20287,-1.41787,18.1999,-18.7104,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0196034,0.133642,0.0216798,0.000193037,0.000280311,3.48935e-05,0.000292547,0.000180801,1.23354,0.0070392,1537,491,0.201053,-1.40387,18.7428,-19.0086,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0199026,0.132594,0.0205582,0.000174892,0.00025685,5.789e-05,0.000286797,0.000144945,1.09339,0.00697239,1544,491,0.20089,-1.3872,19.3169,-19.334,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0200285,0.131951,0.0191824,0.000165152,0.000238107,7.75504e-05,0.000287331,0.000115929,1.00523,0.00653132,1551,491,0.198014,-1.3719,19.9032,-19.6606,19.6995,-18.261
24.3247,7.68475,0.171627,0.020297,0.131493,0.0172751,0.000154113,0.000224131,8.06916e-05,0.000277081,0.000101163,0.990073,0.00621829,1558,491,0.194929,-1.35934,20.5073,-19.9852,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0204881,0.131075,0.0152706,0.000127696,0.000213962,6.25478e-05,0.000246807,9.48511e-05,1.08725,0.00606487,1565,491,0.190792,-1.34926,21.1011,-20.3078,20.8892,-18.9242
25.757,7.73636,0.136547,0.0209996,0.130662,0.0131267,9.523e-05,0.000196254,3.77736e-05,0.000208816,8.26682e-05,1.24975,0.00620278,1572,491,0.189426,-1.34173,21.687,-20.6358,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0214396,0.13043,0.0112733,6.85284e-05,0.000161074,1.50681e-05,0.000163466,6.61369e-05,1.41339,0.00660052,1579,491,0.187972,-1.33263,22.2997,-20.9505,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0214327,0.130445,0.0112698,3.60584e-05,0.000120352,-1.09387e-05,0.000121748,3.46621e-05,-1.44383,0.00660847,1586,491,0.187371,-1.32631,22.9606,-21.2786,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0211358,0.130221,0.0113465,1.00464e-05,6.54897e-05,-2.89325e-05,7.78378e-05,-2.30169e-06,-1.16741,0.0063835,1593,491,0.184369,-1.32194,23.6213,-21.6355,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0201923,0.129291,0.0131598,-9.74943e-06,-1.24119e-06,-4.25055e-05,3.72225e-05,-4.82131e-05,-0.835274,0.00645501,1600,491,0.180649,-1.31785,24.2552,-21.9837,24.0454,-20.618
29.358,7.87388,0.0194112,0.0199693,0.128203,0.0123793,-1.55533e-05,-7.82275e-05,-4.68695e-05,9.49019e-06,-0.000103271,-0.490727,0.00687849,1607,491,0.176337,-1.30718,24.8643,-22.2961,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.019644,0.126404,0.0142154,1.11328e-05,-0.000168267,-3.09349e-05,1.63172e-05,-0.000173451,-0.16605,0.0070599,1614,491,0.179191,-1.29294,25.5105,-22.5938,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0189339,0.124521,0.0165689,8.69204e-05,-0.000278045,8.56815e-06,8.71214e-05,-0.000278246,0.0234594,0.00722162,1621,491,0.179936,-1.27912,26.237,-22.9087,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0195455,0.124834,0.01433,0.00020871,-0.000414576,5.81429e-05,0.000214088,-0.000419954,0.0922241,0.00706701,1628,491,0.178596,-1.27356,27.0207,-23.2704,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0208135,0.115143,0.0102388,0.000434546,-0.000372029,-5.33288e-05,0.000438056,-0.000375539,-0.0657363,0.00703315,998,498,0.210493,-1.20899,5.4062,5.48711,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0207535,0.11578,0.0107491,0.000437255,-0.00034653,-5.85014e-05,0.000441598,-0.000350872,-0.0740926,0.00753457,1005,498,0.210444,-1.21775,5.36264,5.19756,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.0207228,0.117275,0.00896234,0.00048625,-0.000331007,-5.41985e-05,0.000489829,-0.000334585,-0.0659328,0.00809363,1012,498,0.206043,-1.22935,5.31326,4.90007,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0208678,0.117942,0.00662458,0.000558197,-0.000314616,-5.53705e-05,0.000561696,-0.000318115,-0.0631019,0.00817223,1019,498,0.202441,-1.22654,5.21625,4.60545,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.0213056,0.117963,0.00531152,0.000638772,-0.00029651,-7.69338e-05,0.000645058,-0.000302796,-0.0815271,0.00811138,1026,498,0.203928,-1.21699,5.10642,4.28424,4.86522,5.49978
-27.5212,5.63,0.0516721,0.0216998,0.117849,0.00483008,0.000723452,-0.000277845,-0.000118797,0.000737353,-0.000291746,-0.116488,0.00811967,1033,498,0.206674,-1.21159,5.01261,3.96445,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.022001,0.117606,0.00676942,0.000798683,-0.000258865,-0.000166638,0.000824318,-0.000284501,-0.152644,0.00806257,1040,498,0.21327,-1.20943,4.96732,3.6621,4.72238,4.88506
-26.167,5.66629,0.0330582,0.0224633,0.11781,0.00799103,0.000851005,-0.00023637,-0.000214289,0.000891711,-0.000277076,-0.187722,0.00811699,1047,498,0.22012,-1.21434,4.9549,3.3674,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.023508,0.117985,0.00740446,0.000888768,-0.00020749,-0.000261141,0.000947797,-0.000266519,-0.222304,0.00780128,1054,498,0.229361,-1.21347,4.95059,3.08621,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.0248712,0.118621,0.00405002,0.000934588,-0.000171544,-0.000315537,0.00101827,-0.000255224,-0.259232,0.00749542,1061,498,0.236182,-1.21345,4.94173,2.78295,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.0258316,0.118279,0.00411224,0.000989284,-0.000127098,-0.000370071,0.00110082,-0.00023863,-0.292724,0.00728468,1068,498,0.246011,-1.21336,4.89004,2.46294,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.0262447,0.117406,0.00856567,0.00103624,-7.26623e-05,-0.00042034,0.00117757,-0.000213985,-0.324338,0.00712308,1075,498,0.259291,-1.21505,4.80569,2.13185,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.0269737,0.116444,0.0132081,0.00107051,-7.79809e-06,-0.000474824,0.00124979,-0.000187076,-0.36102,0.00709552,1082,498,0.276358,-1.21582,4.74581,1.81216,4.46271,3.03633
-22.1101,5.76232,0.053645,0.0281028,0.116989,0.0120693,0.00110158,6.89538e-05,-0.000536517,0.00132987,-0.000159333,-0.402292,0.00702217,1089,498,0.285226,-1.21848,4.69404,1.50922,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.0288883,0.118284,0.00986959,0.00113702,0.000158187,-0.000608075,0.00142817,-0.000132963,-0.446549,0.00693578,1096,498,0.288041,-1.22476,4.6436,1.2005,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.02952,0.119188,0.00944311,0.00117556,0.000260455,-0.000688214,0.00154444,-0.000108427,-0.492031,0.00710647,1103,498,0.293026,-1.23046,4.614,0.88968,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.0298992,0.119284,0.0118989,0.00121095,0.000370337,-0.000767737,0.0016659,-8.46163e-05,-0.534953,0.00743273,1110,498,0.301795,-1.23788,4.60265,0.591819,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.030551,0.119226,0.0150344,0.00125041,0.000481999,-0.000844788,0.00179425,-6.18491e-05,-0.571982,0.00769168,1117,498,0.314956,-1.24671,4.61629,0.295495,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.0314858,0.119949,0.0161443,0.00129653,0.000595729,-0.000921066,0.0019316,-3.93362e-05,-0.603637,0.00762336,1124,498,0.326503,-1.25696,4.59727,-0.0223717,4.27189,1.24603
-18.046,5.84971,0.105369,0.0323891,0.121652,0.015381,0.00134039,0.000711819,-0.000996501,0.00207099,-1.87822e-05,-0.63264,0.00766534,1131,498,0.333375,-1.27086,4.55844,-0.360501,4.22193,0.924721
-17.3685,5.86388,0.119403,0.033577,0.122687,0.0166545,0.00137686,0.000822694,-0.00107219,0.00220719,-7.6358e-06,-0.65895,0.00792771,1138,498,0.347795,-1.28441,4.54357,-0.692796,4.19677,0.606239
-16.6896,5.87912,0.129273,0.0341812,0.123067,0.0202389,0.00140892,0.000923989,-0.00114923,0.00234099,-8.07247e-06,-0.681431,0.00816492,1145,498,0.361486,-1.29739,4.543,-1.02381,4.19608,0.287935
-16.0094,5.89502,0.134745,0.034618,0.123199,0.0253486,0.00143782,0.00101211,-0.00121949,0.00246289,-1.29621e-05,-0.698995,0.00851309,1152,498,0.376927,-1.30934,4.5632,-1.34878,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.0350501,0.12314,0.0312041,0.00145093,0.00109086,-0.00127602,0.00255955,-1.77585e-05,-0.715315,0.00866393,1159,498,0.394111,-1.31886,4.56411,-1.68081,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.0355522,0.123839,0.032904,0.00143531,0.00116094,-0.00132019,0.00262542,-2.917e-05,-0.733628,0.0086077,1166,498,0.402668,-1.32606,4.54365,-2.00011,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.0367775,0.12478,0.0352259,0.00139763,0.00122378,-0.00136217,0.00267565,-5.42331e-05,-0.753535,0.00874922,1173,498,0.420117,-1.34153,4.48368,-2.3012,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.0376792,0.126515,0.0359224,0.00134943,0.00127931,-0.00141541,0.00273022,-0.000101474,-0.773015,0.00891391,1180,498,0.43048,-1.36559,4.42436,-2.6169,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.0383173,0.128132,0.0362172,0.00128323,0.00132852,-0.00147211,0.00277816,-0.000166404,-0.793089,0.00884525,1187,498,0.437224,-1.38628,4.42204,-2.92087,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.0385785,0.130208,0.0346677,0.00117978,0.00136838,-0.0015213,0.0027983,-0.000250137,-0.816352,0.00890908,1194,498,0.43574,-1.40754,4.47629,-3.23788,4.10553,-1.81863
-11.259,5.98101,0.268229,0.0391646,0.132189,0.0306775,0.00101455,0.00139079,-0.00156594,0.00277987,-0.000374528,-0.845177,0.00867161,1201,498,0.431888,-1.41992,4.59177,-3.55103,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.0399809,0.13397,0.0260279,0.000778098,0.00139341,-0.0016166,0.00273137,-0.000559858,-0.87943,0.00887424,1208,498,0.428781,-1.42768,4.73239,-3.87604,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.0405435,0.134881,0.0241094,0.000473181,0.00138141,-0.00169338,0.00268051,-0.000825919,-0.916401,0.00856085,1215,498,0.429588,-1.43442,4.85741,-4.19525,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.0409001,0.134809,0.0245166,9.48803e-05,0.00136787,-0.00179204,0.00263309,-0.00117034,-0.956039,0.00850663,1222,498,0.433871,-1.43233,4.96038,-4.51156,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.0412799,0.135153,0.0221245,-0.000351858,0.00135665,-0.00188981,0.00257631,-0.00157152,-0.997669,0.0086212,1229,498,0.431661,-1.42654,5.06469,-4.82651,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.0417498,0.135472,0.0148562,-0.000856377,0.00134889,-0.00197425,0.00250755,-0.00201504,-1.04007,0.00877601,1236,498,0.418852,-1.41204,5.19614,-5.13034,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.0421345,0.135912,0.00522863,-0.00139634,0.0013433,-0.00203195,0.00242404,-0.00247707,-1.08198,0.00903063,1243,498,0.399363,-1.39447,5.34649,-5.43635,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.0412734,0.136436,-0.00448381,-0.00194312,0.00134239,-0.00204576,0.00232333,-0.00292406,-1.12368,0.0089611,1250,498,0.366638,-1.37552,5.49909,-5.748,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.0389767,0.135815,-0.0130113,-0.00248382,0.00135,-0.00200015,0.00220349,-0.00333731,-1.16747,0.00879669,1257,498,0.322223,-1.34621,5.65349,-6.02561,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0354768,0.135123,-0.0216777,-0.0029998,0.001369,-0.00189318,0.00207522,-0.00370603,-1.21375,0.00883764,1264,498,0.264901,-1.30909,5.80379,-6.30846,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.0309321,0.132905,-0.0248978,-0.00346235,0.00140931,-0.00172644,0.00195909,-0.00401213,-1.2625,0.0091026,1271,498,0.210574,-1.27291,5.95079,-6.58307,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.0262146,0.130071,-0.0241983,-0.00384954,0.00147042,-0.00148925,0.00185894,-0.00423806,-1.3156,0.00952912,1278,498,0.164303,-1.24236,6.11561,-6.85514,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.023336,0.128146,-0.0260364,-0.00413758,0.00154626,-0.00117413,0.00177925,-0.00437057,-1.3749,0.0101086,1285,498,0.13038,-1.21881,6.30079,-7.13604,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.0212562,0.127539,-0.0303294,-0.00429652,0.00163106,-0.000796099,0.00173612,-0.00440158,-1.43959,0.0106582,1292,498,0.0982491,-1.2101,6.50056,-7.41722,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.0189622,0.129926,-0.0345713,-0.00431052,0.00172858,-0.000384908,0.00175301,-0.00433495,-1.5074,0.0108271,1299,498,0.0628988,-1.22807,6.71515,-7.74501,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.0151117,0.132184,-0.0327817,-0.00417267,0.00183983,3.31572e-05,0.00184001,-0.00417285,1.56528,0.0104957,1306,498,0.0265441,-1.25067,6.90154,-8.10011,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.0115206,0.135611,-0.031612,-0.00389325,0.00195924,0.000443592,0.00199267,-0.00392669,1.49557,0.0102718,1313,498,-0.00905804,-1.28306,7.09892,-8.45531,6.90964,-7.13822
0.444614,6.29308,0.252724,0.0083881,0.137734,-0.0263238,-0.00349604,0.00207383,0.000848985,0.00220036,-0.00362257,1.42285,0.00943647,1320,498,-0.0290709,-1.31516,7.27188,-8.79691,7.12335,-7.4419
1.13591,6.30988,0.256823,0.00602412,0.139039,-0.0209064,-0.00300398,0.00216926,0.00122733,0.00244567,-0.00328039,1.34928,0.00857578,1327,498,-0.0404145,-1.34406,7.4585,-9.12056,7.34268,-7.74047
1.82668,6.32572,0.264701,0.0030507,0.14031,-0.0135473,-0.0024439,0.00224492,0.001547,0.00270933,-0.00290831,1.27916,0.00803351,1334,498,-0.0528922,-1.37387,7.62796,-9.45145,7.55398,-8.038
2.51701,6.34201,0.276313,0.0010946,0.142424,-0.00792934,-0.0018381,0.00229972,0.00178939,0.00296619,-0.00250457,1.21426,0.00784088,1341,498,-0.0595998,-1.40855,7.80374,-9.81252,7.75821,-8.3623
3.20285,6.35348,0.306657,0.00047163,0.144309,-0.000794621,-0.00121752,0.00234407,0.00194741,0.00320214,-0.00207559,1.15577,0.0079734,1348,498,-0.0486629,-1.44648,7.92107,-10.1698,7.89206,-8.68305
3.8878,6.36448,0.342002,0.000111321,0.145914,0.00736768,-0.000616502,0.00237462,0.00203309,0.00340298,-0.00164486,1.10251,0.00815241,1355,498,-0.0319799,-1.49075,8.02731,-10.5352,8.01313,-9.01863
4.57534,6.37704,0.368896,0.000333973,0.146094,0.0184486,-5.81714e-05,0.00238818,0.00206034,0.00356108,-0.00123107,1.05328,0.0082334,1362,498,-0.00116536,-1.52588,8.17827,-10.8832,8.17673,-9.34205
5.26697,6.39274,0.381988,0.00112014,0.146318,0.0282256,0.000437378,0.00237912,0.00205125,0.00367766,-0.00086116,1.00643,0.00791698,1369,498,0.032134,-1.55566,8.40215,-11.2238,8.40538,-9.6586
5.95806,6.40798,0.398847,0.00163902,0.147318,0.0343393,0.000856049,0.00234295,0.00201712,0.00374927,-0.000550266,0.961959,0.00764451,1376,498,0.0530386,-1.58191,8.62067,-11.5742,8.62632,-9.98406
6.64791,6.42087,0.42172,0.00193449,0.147757,0.0395448,0.00119467,0.00228337,0.00195956,0.00377279,-0.000294739,0.920878,0.00701217,1383,498,0.069574,-1.59707,8.82023,-11.9014,8.82937,-10.2913
7.33885,6.4351,0.442339,0.00276865,0.14894,0.0417719,0.0014491,0.00221028,0.00187966,0.00374749,-8.81131e-05,0.885287,0.00651307,1390,498,0.0834631,-1.61088,9.04695,-12.245,9.05001,-10.6136
8.03358,6.4522,0.450645,0.00414226,0.148882,0.0456562,0.00161414,0.00213069,0.0017778,0.00366888,7.59526e-05,0.857532,0.00631411,1397,498,0.107659,-1.61526,9.33626,-12.5758,9.32971,-10.9307
8.72897,6.47014,0.458417,0.00552898,0.148384,0.0489009,0.00169777,0.00204358,0.00166415,0.00354379,0.000197566,0.837162,0.00620385,1404,498,0.130624,-1.61785,9.63702,-12.9094,9.61983,-11.261
9.42272,6.48633,0.4739,0.00673719,0.147945,0.0511461,0.00172389,0.00195172,0.00154976,0.00339175,0.00028386,0.822085,0.00635312,1411,498,0.149251,-1.62232,9.91306,-13.2404,9.88561,-11.5942
10.1166,6.5027,0.490833,0.00768771,0.147341,0.0526872,0.00171492,0.0018523,0.00143928,0.00322453,0.000342692,0.809243,0.00682349,1418,498,0.16367,-1.63038,10.1895,-13.571,10.1534,-11.9374
10.8129,6.52021,0.500154,0.00876522,0.147132,0.0520563,0.00168435,0.00175129,0.00132078,0.00303903,0.000396614,0.798066,0.0071057,1425,498,0.173194,-1.63057,10.509,-13.89,10.4605,-12.2643
11.5104,6.53734,0.50688,0.010324,0.147352,0.0496656,0.00163838,0.00165069,0.0011916,0.00283615,0.000452921,0.78798,0.00709033,1432,498,0.182361,-1.62288,10.8537,-14.1948,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0116882,0.147667,0.0460378,0.00157352,0.00155168,0.00105383,0.00261648,0.000508712,0.780218,0.00686332,1439,498,0.185979,-1.60924,11.2065,-14.4948,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0131749,0.147752,0.0420407,0.00148373,0.00145359,0.000911656,0.00238044,0.000556877,0.777133,0.00663683,1446,498,0.189846,-1.59474,11.5612,-14.7927,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0142842,0.147565,0.0389099,0.00136981,0.00134972,0.000768741,0.00212857,0.000590962,0.778864,0.00690423,1453,498,0.19237,-1.58203,11.9513,-15.0944,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0142729,0.145856,0.0392902,0.00124439,0.00123427,0.000625354,0.00186471,0.000613956,0.781354,0.00706763,1460,498,0.194027,-1.56655,12.3651,-15.3976,12.2426,-13.8007
15.013,6.63171,0.514833,0.0146713,0.144272,0.0387022,0.00112034,0.00110733,0.000490264,0.00160414,0.000623527,0.778761,0.00709116,1467,498,0.197115,-1.55251,12.7654,-15.7034,12.638,-14.1279
15.7161,6.65254,0.513148,0.0153628,0.142925,0.0366871,0.000998141,0.000977405,0.000366639,0.00135456,0.000620988,0.771262,0.00715195,1474,498,0.199044,-1.53794,13.1837,-16.0118,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0163704,0.142129,0.0345404,0.000870084,0.000854929,0.000253648,0.00111627,0.000608745,0.770466,0.00736274,1481,498,0.203284,-1.52084,13.6136,-16.3359,13.4635,-14.7941
