 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2085,6.55427,0.513337,0.0304507,0.180086,0.0646415,0.00197327,0.00172112,0.00132327,0.00317646,0.000517933,0.737903,0.00770702,1439,498,0.411934,-1.97062,11.3857,-14.8848,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0322116,0.179224,0.0610779,0.00188123,0.00163521,0.00116976,0.00293443,0.000582004,0.733011,0.00733077,1446,498,0.420169,-1.94948,11.743,-15.1723,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0335665,0.178195,0.0590813,0.00175853,0.00154426,0.00101862,0.00267563,0.000627155,0.733002,0.00747612,1453,498,0.428709,-1.93424,12.1346,-15.4651,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0342357,0.17642,0.0582021,0.00160874,0.00144743,0.000866942,0.00239877,0.000657395,0.739015,0.00755301,1460,498,0.433831,-1.91879,12.5573,-15.7604,12.2426,-13.8007
15.013,6.63171,0.514833,0.0355501,0.175357,0.0554919,0.00144587,0.0013506,0.000720238,0.00212004,0.00067642,0.752377,0.007532,1467,498,0.439955,-1.90441,12.97,-16.0662,12.638,-14.1279
15.7161,6.65254,0.513148,0.0372975,0.174659,0.0500686,0.00127992,0.00125637,0.000582242,0.00185051,0.000685786,0.77529,0.00748984,1474,498,0.442505,-1.88394,13.4034,-16.3762,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0383851,0.173509,0.0475972,0.0011109,0.00116704,0.000457405,0.00159724,0.000680704,0.816048,0.00761664,1481,498,0.446612,-1.85912,13.8346,-16.6989,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0389716,0.171796,0.0460477,0.000944436,0.0010806,0.000345438,0.0013646,0.000660437,0.882699,0.00775728,1488,498,0.448516,-1.8322,14.2668,-17.003,13.8877,-15.1145
17.8294,6.71508,0.504871,0.0392916,0.169846,0.0452031,0.000788956,0.000994721,0.000252255,0.00116427,0.00061941,0.979026,0.00768584,1495,498,0.449837,-1.80548,14.7164,-17.3045,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0399234,0.168648,0.0435785,0.000655923,0.0009089,0.000185631,0.00100704,0.000557783,1.08446,0.00744229,1502,498,0.451737,-1.7857,15.2322,-17.6156,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0404326,0.167389,0.0425762,0.000545584,0.000825346,0.000140933,0.000884032,0.000486898,1.17623,0.00728242,1509,498,0.454274,-1.77072,15.7655,-17.9187,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0406403,0.166363,0.0402599,0.000447092,0.000747316,0.000105935,0.000780932,0.000413477,1.26352,0.007367,1516,498,0.450005,-1.75821,16.3182,-18.2364,15.915,-16.4159
20.6749,6.81599,0.426998,0.0406628,0.165216,0.0373296,0.000358949,0.000678281,7.2613e-05,0.000694018,0.000343213,1.35739,0.00732836,1523,498,0.442216,-1.7463,16.8484,-18.5279,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0404079,0.16366,0.0355503,0.000293657,0.000613076,4.89561e-05,0.000620411,0.000286322,1.42208,0.00752878,1530,498,0.435063,-1.73107,17.3666,-18.8284,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0405963,0.162152,0.0336294,0.000260475,0.000544595,4.63259e-05,0.000551958,0.000253113,1.41318,0.00775591,1537,498,0.431733,-1.71197,17.901,-19.128,17.4911,-17.3816
22.812,6.88948,0.379556,0.0411616,0.160923,0.0304701,0.000247089,0.000471586,6.04289e-05,0.000486818,0.000231856,1.32387,0.00778267,1544,498,0.42823,-1.68796,18.4807,-19.4386,18.0619,-17.7098
23.5269,6.91483,0.35953,0.0414089,0.160121,0.0266035,0.0002345,0.000400884,7.27354e-05,0.000428197,0.000207187,1.21158,0.00741205,1551,498,0.419225,-1.66563,19.0607,-19.7436,18.6357,-18.0289
24.2418,6.94011,0.341361,0.041359,0.159188,0.0235232,0.00020846,0.000335695,6.94064e-05,0.000366228,0.000177927,1.15635,0.00704515,1558,498,0.409568,-1.64427,19.6371,-20.0559,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0415117,0.158657,0.0212872,0.000173643,0.000274211,5.47971e-05,0.000298299,0.000149555,1.15664,0.00683043,1565,498,0.404217,-1.63117,20.2231,-20.3932,19.7922,-18.702
25.673,6.99177,0.306982,0.0419614,0.158013,0.0193505,0.000142879,0.000208716,4.12371e-05,0.000228563,0.000123033,1.12224,0.00705035,1572,498,0.402749,-1.62022,20.8126,-20.7147,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0420965,0.157479,0.0179755,0.000114712,0.000138858,3.55887e-05,0.000164366,8.92047e-05,0.948924,0.0074924,1579,498,0.39975,-1.61141,21.3821,-21.0214,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0419798,0.156968,0.0184224,7.10793e-05,6.22716e-05,2.91323e-05,9.61387e-05,3.72122e-05,0.710382,0.0076542,1586,498,0.399552,-1.60295,21.9945,-21.3295,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0418003,0.156672,0.0193596,1.16707e-05,-1.58301e-05,1.68397e-05,1.96608e-05,-2.38202e-05,0.443023,0.00726483,1593,498,0.400111,-1.59745,22.6356,-21.68,22.2005,-20.0074
28.5466,7.09756,0.2258,0.041664,0.156319,0.0206558,-5.41863e-05,-9.44601e-05,-2.18408e-06,-5.40682e-05,-9.45782e-05,-0.0540196,0.00713247,1600,498,0.402228,-1.59237,23.2881,-22.0481,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0415014,0.155447,0.0195447,-0.000122591,-0.000172992,-2.1247e-05,-0.000114829,-0.000180753,-0.350243,0.00771196,1607,498,0.397287,-1.58404,23.9081,-22.3701,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0412848,0.154503,0.01747,-0.000195948,-0.000249187,-3.72622e-05,-0.000176774,-0.000268361,-0.475242,0.00802518,1614,498,0.38892,-1.57346,24.549,-22.6813,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0409193,0.153828,0.0142058,-0.000275262,-0.000315369,-5.30989e-05,-0.000238556,-0.000352075,-0.604847,0.00808394,1621,498,0.375248,-1.56087,25.2307,-22.9958,24.8012,-21.3723
31.4375,7.21051,0.122994,0.040909,0.153824,0.0114079,-0.000348236,-0.00035973,-6.91911e-05,-0.000284553,-0.000423412,-0.743961,0.00782365,1628,498,0.366047,-1.55408,25.9901,-23.3403,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.0435543,0.131404,0.0153893,0.00130403,-0.000379329,-0.000155345,0.00131824,-0.000393545,-0.0912561,0.00880943,998,505,0.453504,-1.38038,4.71866,5.20178,4.26579,6.58067
-30.2595,4.849,0.193067,0.0445918,0.131156,0.0159954,0.00120972,-0.0003419,-0.000158839,0.00122582,-0.000357994,-0.100974,0.00891794,1005,505,0.465176,-1.38092,4.65945,4.92247,4.1971,6.29851
-29.5848,4.86555,0.184834,0.044184,0.131821,0.0172559,0.00117687,-0.000328206,-0.000152374,0.00119214,-0.000343477,-0.0998897,0.0092318,1012,505,0.462842,-1.39067,4.58535,4.64273,4.12942,6.02873
-28.9113,4.88119,0.184882,0.0437849,0.132604,0.0166003,0.00118921,-0.000317575,-0.000143592,0.00120278,-0.000331137,-0.0941672,0.00935646,1019,505,0.456834,-1.39563,4.48928,4.34283,4.03583,5.73648
-28.2377,4.89721,0.186717,0.0445114,0.132889,0.0162654,0.00123746,-0.000308363,-0.000142319,0.00125045,-0.000321357,-0.0910469,0.00944801,1026,505,0.463191,-1.39308,4.40421,4.02812,3.94259,5.42832
-27.564,4.91399,0.189747,0.0458732,0.132562,0.0163051,0.00130118,-0.000303,-0.00015326,0.00131569,-0.000317511,-0.0943999,0.00987259,1033,505,0.477045,-1.38647,4.32778,3.69906,3.85223,5.09922
-26.8883,4.93169,0.184959,0.0471616,0.13301,0.0164679,0.00135471,-0.000297947,-0.000168684,0.00137175,-0.000314989,-0.100685,0.0097953,1040,505,0.490231,-1.39088,4.28908,3.38627,3.8005,4.79174
-26.2114,4.95029,0.175675,0.0481047,0.133902,0.0153165,0.00139485,-0.000286643,-0.000186792,0.00141535,-0.000307143,-0.109311,0.00980052,1047,505,0.497126,-1.39961,4.27527,3.08021,3.77429,4.48908
-25.5342,4.96772,0.166997,0.0490081,0.13402,0.0149115,0.00142905,-0.000262799,-0.000217454,0.00145655,-0.000290301,-0.125807,0.00948801,1054,505,0.505227,-1.40036,4.26361,2.80003,3.75242,4.20823
-24.8571,4.98448,0.160989,0.0504047,0.134072,0.0138914,0.00149098,-0.00023174,-0.000265492,0.00153097,-0.000271727,-0.149493,0.00892459,1061,505,0.517157,-1.39777,4.25464,2.52216,3.72696,3.92864
-24.1816,5.00003,0.164343,0.0515069,0.134453,0.013138,0.00156654,-0.000192517,-0.000319587,0.0016228,-0.00024878,-0.174265,0.0087057,1068,505,0.526444,-1.39813,4.21173,2.21724,3.67114,3.62715
-23.5068,5.01472,0.173696,0.0528908,0.135013,0.0124827,0.00162939,-0.000140219,-0.000374843,0.00170551,-0.000216345,-0.200361,0.00854279,1075,505,0.538732,-1.39855,4.15464,1.89662,3.59839,3.31407
-22.8313,5.02952,0.181112,0.0546601,0.134961,0.0133133,0.00167843,-7.32407e-05,-0.000440402,0.00178293,-0.000177732,-0.232956,0.00835426,1082,505,0.558209,-1.39616,4.11358,1.58643,3.54066,3.00914
-22.1553,5.04416,0.188154,0.0559424,0.135235,0.0124281,0.00172614,6.86621e-06,-0.000524832,0.00187369,-0.000140683,-0.274062,0.00811867,1089,505,0.569034,-1.39565,4.07953,1.28597,3.49165,2.71014
-21.4801,5.05801,0.200661,0.0562203,0.136409,0.0115791,0.0017854,0.000102617,-0.000630886,0.00199565,-0.000107637,-0.321691,0.00789102,1096,505,0.56933,-1.40662,4.02065,0.968028,3.42785,2.40076
-20.8047,5.07121,0.214138,0.0569422,0.137697,0.0132833,0.00185573,0.000213992,-0.000747919,0.00214536,-7.56378e-05,-0.369465,0.00817779,1103,505,0.579495,-1.42198,3.96465,0.648347,3.36717,2.10041
-20.1291,5.08371,0.228171,0.0584219,0.138368,0.0158993,0.00192297,0.000338227,-0.000862569,0.00230187,-4.06727e-05,-0.413894,0.00851025,1110,505,0.599652,-1.43476,3.91942,0.346638,3.31124,1.81256
-19.4515,5.09816,0.234363,0.059945,0.13882,0.0193137,0.00198094,0.000465543,-0.000973511,0.00245686,-1.03834e-05,-0.45471,0.00881636,1117,505,0.622124,-1.44992,3.91279,0.0481404,3.29478,1.52499
-18.7741,5.11275,0.243327,0.0610937,0.139957,0.0208001,0.00202642,0.000595899,-0.00108089,0.00260728,1.50379e-05,-0.49311,0.00864039,1124,505,0.636378,-1.46357,3.90234,-0.27232,3.27474,1.22134
-18.0967,5.12716,0.254525,0.0617289,0.141173,0.023289,0.00206489,0.000731093,-0.00118084,0.00275414,4.18454e-05,-0.528343,0.00832893,1131,505,0.647451,-1.47751,3.88323,-0.605748,3.25306,0.911128
-17.4199,5.14018,0.269771,0.0631324,0.142101,0.0271652,0.00210281,0.000862318,-0.00126914,0.00289515,6.99731e-05,-0.558109,0.00820068,1138,505,0.669647,-1.49386,3.86012,-0.929319,3.22194,0.609422
-16.7425,5.15338,0.284508,0.0648775,0.141914,0.0333946,0.00213778,0.000979045,-0.00134877,0.00302635,9.04734e-05,-0.582538,0.00820465,1145,505,0.701026,-1.50943,3.84574,-1.24265,3.20028,0.307745
-16.0637,5.16805,0.294284,0.0663394,0.142273,0.0392982,0.00215336,0.00107318,-0.00141878,0.00313137,9.51673e-05,-0.60353,0.00831045,1152,505,0.728718,-1.52816,3.85724,-1.56672,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.0671521,0.143786,0.0428875,0.00213461,0.00114813,-0.00147106,0.00319293,8.98226e-05,-0.623641,0.00840961,1159,505,0.744359,-1.55141,3.87292,-1.89874,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.0675513,0.145868,0.0427924,0.00208977,0.00120622,-0.00150957,0.00322088,7.51154e-05,-0.643048,0.00854438,1166,505,0.747518,-1.57525,3.85707,-2.21704,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.0686813,0.147749,0.0428271,0.00203301,0.00125024,-0.00155354,0.00324371,3.95412e-05,-0.662001,0.00857091,1173,505,0.758642,-1.60258,3.81956,-2.5319,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.0704441,0.149563,0.0434797,0.0019599,0.00127992,-0.00162215,0.00327731,-3.74897e-05,-0.682098,0.0084385,1180,505,0.777588,-1.62758,3.7992,-2.84609,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.0723439,0.15133,0.0422049,0.0018572,0.00130034,-0.0017041,0.00330546,-0.000147922,-0.70442,0.00815846,1187,505,0.793403,-1.64117,3.81942,-3.16325,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.0736687,0.153314,0.0376471,0.00171516,0.00130599,-0.00178248,0.00330476,-0.000283606,-0.72826,0.0079203,1194,505,0.795644,-1.64852,3.89749,-3.47223,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.0747842,0.155466,0.0316187,0.00150903,0.001291,-0.00186242,0.00326562,-0.000465594,-0.756166,0.00786523,1201,505,0.792163,-1.65489,4.01327,-3.77875,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.0752243,0.157462,0.0277897,0.00121365,0.0012526,-0.00195596,0.00318919,-0.000722934,-0.790376,0.00828551,1208,505,0.786653,-1.66216,4.14051,-4.09849,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.0755859,0.159003,0.025997,0.000818415,0.00120029,-0.00208159,0.00309968,-0.00108097,-0.831134,0.00841057,1215,505,0.785244,-1.67602,4.26916,-4.41836,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.0757781,0.159585,0.024436,0.000326929,0.0011523,-0.00222791,0.00300543,-0.00152619,-0.876978,0.00854314,1222,505,0.782776,-1.67577,4.38463,-4.73387,3.603,-3.0371
-8.57443,5.32751,0.417948,0.0765664,0.16022,0.0194399,-0.000250667,0.00111201,-0.00237084,0.00289747,-0.00203613,-0.925319,0.00859326,1229,505,0.778207,-1.66534,4.49888,-5.04823,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.0774811,0.16026,0.00938988,-0.000916156,0.00107235,-0.00249852,0.00276717,-0.00261098,-0.974761,0.00866099,1236,505,0.763085,-1.64029,4.64241,-5.34243,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.0779276,0.16121,-0.00395777,-0.00165195,0.00102576,-0.00259579,0.00260763,-0.00323382,-1.02349,0.00877878,1243,505,0.734746,-1.61524,4.79877,-5.6394,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.0763088,0.161966,-0.0173851,-0.00242131,0.000978615,-0.0026393,0.00241804,-0.00386074,-1.07151,0.00880918,1250,505,0.684927,-1.59133,4.95319,-5.93415,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.0729737,0.162292,-0.03064,-0.00319861,0.0009341,-0.00259798,0.00218728,-0.00445179,-1.12135,0.00904403,1257,505,0.617757,-1.56016,5.11571,-6.20577,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.0686696,0.162395,-0.0422821,-0.00395579,0.00089463,-0.00247797,0.00193669,-0.00499785,-1.17272,0.00972685,1264,505,0.544358,-1.52918,5.27247,-6.471,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.0632917,0.161789,-0.0501949,-0.00466407,0.000879813,-0.00229729,0.00170804,-0.0054923,-1.22478,0.0105821,1271,505,0.469066,-1.49928,5.42045,-6.73417,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.0576148,0.161407,-0.0575648,-0.00528377,0.000891525,-0.00204124,0.00150526,-0.00589751,-1.27873,0.0114736,1278,505,0.391768,-1.46919,5.58752,-7.00578,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.0524559,0.160311,-0.06398,-0.00576774,0.000929942,-0.00169327,0.00133369,-0.00617148,-1.33673,0.0118874,1285,505,0.322402,-1.44244,5.75977,-7.2851,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.0483462,0.15882,-0.069857,-0.00608463,0.000990219,-0.00126259,0.00120879,-0.0063032,-1.39938,0.0119444,1292,505,0.265228,-1.41987,5.94339,-7.55904,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.0445416,0.160377,-0.0736018,-0.00621292,0.00108768,-0.000781781,0.00117046,-0.0062957,-1.46531,0.0125105,1299,505,0.215435,-1.4379,6.13546,-7.88336,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.0397495,0.163365,-0.0714804,-0.00612523,0.00122624,-0.000281701,0.00123702,-0.00613601,-1.53255,0.0128495,1306,505,0.169578,-1.47866,6.31625,-8.24127,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0346854,0.167015,-0.0688798,-0.00581347,0.00140082,0.000223525,0.00140774,-0.00582038,1.53985,0.0132343,1313,505,0.121974,-1.52426,6.50171,-8.6027,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0291539,0.169263,-0.0603072,-0.00530315,0.00158715,0.000736968,0.00166509,-0.00538109,1.46543,0.0125375,1320,505,0.0850919,-1.56214,6.64701,-8.93864,6.22703,-7.35791
1.07834,5.58511,0.387614,0.0242729,0.169443,-0.0486668,-0.00464303,0.00176837,0.00122908,0.00199592,-0.00487057,1.38774,0.0107975,1327,505,0.0635493,-1.58599,6.7845,-9.26205,6.43331,-7.6428
1.76805,5.5993,0.39789,0.018981,0.169222,-0.0335164,-0.00388667,0.00194132,0.00166358,0.00238275,-0.0043281,1.31142,0.00931595,1334,505,0.0473184,-1.61591,6.90705,-9.58118,6.63362,-7.91991
2.45652,5.61311,0.4149,0.015662,0.170804,-0.022392,-0.00305868,0.00210416,0.00201836,0.00279955,-0.00375408,1.239,0.00862738,1341,505,0.0406763,-1.65898,7.037,-9.92879,6.81429,-8.22225
3.14152,5.62424,0.446947,0.0145546,0.173342,-0.00839614,-0.00218282,0.00226011,0.00228374,0.00322461,-0.00314732,1.17119,0.00835402,1348,505,0.0638307,-1.72218,7.13233,-10.3106,6.94058,-8.54501
3.82768,5.63758,0.476413,0.0139315,0.176363,0.00844798,-0.00130709,0.00238793,0.00246771,0.0036231,-0.00254226,1.10672,0.00846378,1355,505,0.0994337,-1.7976,7.24846,-10.7351,7.08614,-8.89859
4.51596,5.65211,0.499307,0.0141117,0.177416,0.0264183,-0.000479227,0.00247749,0.00257519,0.0039685,-0.00197024,1.04597,0.00862075,1362,505,0.147174,-1.85456,7.40656,-11.1339,7.26651,-9.24253
5.20711,5.66754,0.512747,0.0148024,0.177343,0.0395156,0.000260342,0.0025231,0.00262957,0.00425435,-0.00147091,0.988554,0.00878801,1369,505,0.18832,-1.89288,7.62315,-11.4737,7.4932,-9.55624
5.89717,5.68164,0.531866,0.0157175,0.178825,0.0453824,0.000893904,0.00251878,0.00264378,0.00447214,-0.00105945,0.934469,0.00854305,1376,505,0.212445,-1.9257,7.83612,-11.8147,7.70393,-9.87059
6.58661,5.69424,0.554803,0.0163609,0.179655,0.0507565,0.00141696,0.00247577,0.0026133,0.00461276,-0.000720022,0.885336,0.0076309,1383,505,0.232832,-1.94765,8.03845,-12.1391,7.90611,-10.1731
7.27678,5.708,0.576768,0.0170835,0.180078,0.0562441,0.00182047,0.0024095,0.00253795,0.00466996,-0.000439995,0.843163,0.00713109,1390,505,0.254532,-1.9634,8.25381,-12.4796,8.12061,-10.4933
7.97022,5.72464,0.588475,0.018325,0.178967,0.0628082,0.00209452,0.00233443,0.00241548,0.00463293,-0.000203979,0.810209,0.00706802,1397,505,0.284986,-1.96527,8.52402,-12.8139,8.38592,-10.8194
8.66358,5.74106,0.602201,0.0206322,0.178519,0.064734,0.00225257,0.00224718,0.00226528,0.00451516,-1.54057e-05,0.784803,0.00697139,1404,505,0.313734,-1.9654,8.81098,-13.1446,8.65073,-11.1501
9.35709,5.75696,0.616995,0.0228917,0.178756,0.0647908,0.00233095,0.0021478,0.00211665,0.00435801,0.000120742,0.76378,0.0069625,1411,505,0.336756,-1.96838,9.10322,-13.471,8.9187,-11.4748
10.0498,5.77205,0.636272,0.0247402,0.179521,0.0646756,0.00236174,0.00203758,0.00197678,0.00418308,0.000216248,0.744494,0.00734457,1418,505,0.355009,-1.97839,9.38062,-13.8059,9.17587,-11.805
10.7448,5.78883,0.649121,0.0255185,0.179395,0.0660091,0.0023577,0.00193055,0.00182566,0.00398223,0.00030601,0.72717,0.00764649,1425,505,0.366761,-1.98324,9.67976,-14.1359,9.46781,-12.1359
11.4413,5.80562,0.65819,0.0270508,0.179027,0.0653717,0.00231746,0.0018302,0.00165673,0.00374837,0.000399285,0.712393,0.00779246,1432,505,0.380671,-1.97482,10.0121,-14.4444,9.78285,-12.4472
12.14,5.82304,0.660645,0.028998,0.178507,0.0621066,0.00224648,0.001738,0.00147969,0.00349362,0.000490863,0.700318,0.00760525,1439,505,0.391504,-1.95587,10.3869,-14.7258,10.1329,-12.7373
12.8395,5.84018,0.662299,0.0312059,0.177696,0.0586622,0.00214547,0.0016498,0.00130704,0.00322797,0.000567302,0.691705,0.00712496,1446,505,0.404472,-1.93408,10.7754,-14.9923,10.4938,-13.0166
13.5413,5.85932,0.657698,0.0324373,0.176651,0.0583411,0.00201152,0.00155781,0.00114131,0.0029483,0.000621029,0.687294,0.00713907,1453,505,0.416347,-1.92093,11.1844,-15.2695,10.8891,-13.3041
14.2447,5.8802,0.649502,0.0332814,0.175592,0.0581623,0.00184792,0.0014608,0.000975878,0.00264925,0.000659473,0.687497,0.00694837,1460,505,0.424738,-1.9086,11.6127,-15.5623,11.308,-13.6076
14.9455,5.89961,0.652272,0.034311,0.175067,0.056437,0.00167131,0.00136328,0.000815122,0.00234684,0.000687749,0.692027,0.0070089,1467,505,0.430442,-1.89728,12.0074,-15.8819,11.6895,-13.9357
15.6451,5.91802,0.661113,0.0359917,0.174933,0.0503026,0.00149284,0.00126608,0.000663509,0.00205259,0.000706336,0.700775,0.00720134,1474,505,0.430157,-1.88144,12.3965,-16.2008,12.0537,-14.2729
16.3483,5.93941,0.659668,0.0371425,0.173754,0.0478039,0.00131127,0.00117012,0.000525929,0.00177134,0.000710049,0.718702,0.00758346,1481,505,0.434993,-1.86216,12.8273,-16.5279,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0378721,0.172011,0.0464856,0.00113022,0.00107428,0.000403149,0.00150636,0.000698128,0.750764,0.00778836,1488,505,0.439029,-1.83691,13.3066,-16.8365,12.9395,-14.944
17.7644,5.98786,0.628819,0.038018,0.169605,0.0461837,0.000958965,0.000977108,0.00030039,0.00126856,0.000667509,0.800494,0.00771155,1495,505,0.44038,-1.80828,13.8101,-17.1485,13.4411,-15.2783
18.473,6.01196,0.614271,0.0387056,0.167939,0.0445047,0.000811488,0.0008798,0.000223707,0.00107194,0.000619344,0.861154,0.00753707,1502,505,0.442928,-1.78479,14.3136,-17.4597,13.9354,-15.609
19.1809,6.03377,0.604127,0.0390877,0.166565,0.0442678,0.000686797,0.000786624,0.000168543,0.000912489,0.000560932,0.929357,0.00740078,1509,505,0.446509,-1.77201,14.8011,-17.7487,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0391774,0.165261,0.0438281,0.000573014,0.000703089,0.00012404,0.000778108,0.000497995,1.02686,0.00754624,1516,505,0.446622,-1.76177,15.3188,-18.0332,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0390414,0.164174,0.0416123,0.000470956,0.000631444,8.49743e-05,0.000668075,0.000434325,1.16379,0.00746976,1523,505,0.439295,-1.7502,15.841,-18.3153,15.4556,-16.5224
21.313,6.10511,0.556928,0.0387558,0.162537,0.0396543,0.000394298,0.000564732,6.02147e-05,0.000583859,0.000375171,1.26322,0.00768808,1530,505,0.431402,-1.7333,16.3718,-18.6274,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0389345,0.161009,0.0374684,0.000351286,0.000497182,5.86606e-05,0.000517842,0.000330626,1.23217,0.00805437,1537,505,0.427296,-1.71422,16.9215,-18.9447,16.5328,-17.2019
22.739,6.15525,0.520451,0.0395758,0.159715,0.0353024,0.000328594,0.000427288,7.3797e-05,0.000466716,0.000289165,1.0801,0.00828179,1544,505,0.427586,-1.69387,17.493,-19.2388,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0404352,0.159415,0.030688,0.000306375,0.00035969,8.72876e-05,0.0004243,0.000241765,0.933597,0.0080493,1551,505,0.422319,-1.6753,18.0765,-19.5272,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0410127,0.159254,0.0260598,0.000272203,0.000296814,8.7075e-05,0.000372448,0.000196568,0.855594,0.00759894,1558,505,0.413946,-1.65442,18.6365,-19.8325,18.2149,-18.1251
24.881,6.22799,0.470639,0.0411388,0.158836,0.0233562,0.000232562,0.00023665,7.7859e-05,0.000312492,0.00015672,0.798519,0.0070972,1565,505,0.406923,-1.64086,19.2218,-20.1578,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0413802,0.158115,0.022239,0.000199297,0.000172219,6.94546e-05,0.00025652,0.000114996,0.689138,0.0071044,1572,505,0.405809,-1.62796,19.7992,-20.4775,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0415246,0.157302,0.0206379,0.000168659,0.000104252,6.65099e-05,0.000210352,6.25597e-05,0.559939,0.00743052,1579,505,0.402475,-1.61898,20.3483,-20.7703,19.9165,-19.096
27.0221,6.29623,0.440825,0.0416453,0.156726,0.0198002,0.000123947,2.88939e-05,6.24372e-05,0.000154888,-2.04729e-06,0.460087,0.00748957,1586,505,0.400937,-1.61013,20.9201,-21.0733,20.4864,-19.4066
27.7386,6.32141,0.426298,0.0416317,0.156615,0.0189976,6.35442e-05,-4.82239e-05,4.98207e-05,8.25276e-05,-6.72073e-05,0.36405,0.00709672,1593,505,0.397849,-1.60208,21.5201,-21.4137,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0417015,0.156469,0.0183622,-4.46197e-06,-0.000125935,2.76624e-05,1.54079e-06,-0.000131938,0.213687,0.00699793,1600,505,0.396096,-1.59484,22.157,-21.772,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0415736,0.155988,0.0164442,-7.68871e-05,-0.000203268,2.38775e-06,-7.6842e-05,-0.000203313,0.0188843,0.00770426,1607,505,0.388733,-1.58434,22.8016,-22.0977,22.3663,-20.4389
29.8991,6.40396,0.35983,0.041218,0.155435,0.0142734,-0.000157002,-0.000276444,-2.36201e-05,-0.0001525,-0.000280945,-0.188313,0.00818992,1614,505,0.378456,-1.5764,23.4646,-22.4275,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0407149,0.154933,0.0115097,-0.000248476,-0.000336864,-5.44824e-05,-0.000222517,-0.000362823,-0.444644,0.00828032,1621,505,0.364846,-1.56725,24.1423,-22.7499,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0405332,0.15443,0.0100848,-0.000338722,-0.00037261,-8.93537e-05,-0.00026472,-0.000446612,-0.691694,0.00799307,1628,505,0.358457,-1.56245,24.8853,-23.0804,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.0435808,0.132889,0.0147386,0.00137722,-0.000383041,-0.00015768,0.00139123,-0.000397054,-0.0886376,0.00939438,998,512,0.452292,-1.38976,3.86217,5.12192,3.40717,6.52054
-30.2987,4.13568,0.320159,0.0452019,0.132386,0.0141896,0.00129982,-0.000361875,-0.000148542,0.00131299,-0.000375049,-0.0884575,0.00927306,1005,512,0.467867,-1.38498,3.80118,4.84622,3.32848,6.23628
