 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.673,6.99177,0.306982,0.0751726,0.299768,0.016251,0.00325972,-0.000222336,0.0033979,0.00533667,-0.00229928,0.548645,0.0072383,1572,498,0.659585,-3.02364,21.1763,-22.1675,20.3754,-19.0359
26.3874,7.01484,0.296272,0.0776514,0.296277,0.00706972,0.00290765,-0.000484334,0.0030943,0.00474027,-0.00231695,0.534706,0.00752737,1579,498,0.657236,-2.97122,21.7771,-22.4177,20.9423,-19.3521
27.1053,7.03992,0.276215,0.0784455,0.29266,0.00301448,0.0025588,-0.00071643,0.0028159,0.00417865,-0.00233627,0.522023,0.00743329,1586,498,0.653072,-2.91702,22.4023,-22.6851,21.5564,-19.6605
27.8255,7.06821,0.251288,0.0792328,0.290315,-0.00353912,0.00219609,-0.000918641,0.00253965,0.00361785,-0.0023404,0.510356,0.00699896,1593,498,0.640605,-2.86682,23.0592,-23,22.2005,-20.0074
28.5466,7.09756,0.2258,0.0803542,0.288426,-0.0113741,0.00182758,-0.00110243,0.00225569,0.00305225,-0.0023271,0.497397,0.00704882,1600,498,0.627222,-2.81896,23.7319,-23.3326,22.8557,-20.3717
29.2651,7.12312,0.21021,0.0824586,0.286578,-0.0227744,0.00145447,-0.00127823,0.00196068,0.00247793,-0.00230168,0.481086,0.00779116,1607,498,0.612764,-2.77234,24.3834,-23.6202,23.4765,-20.7091
29.9852,7.14918,0.191544,0.0836272,0.283524,-0.0296036,0.00106419,-0.00145383,0.00164778,0.00187889,-0.00226854,0.459178,0.0081161,1614,498,0.603193,-2.72291,25.0417,-23.9025,24.1181,-21.0397
30.7085,7.17736,0.165031,0.0838111,0.279841,-0.0351694,0.000667425,-0.00163424,0.00131962,0.00126754,-0.00223436,0.426808,0.0080703,1621,498,0.587971,-2.67212,25.7298,-24.182,24.8012,-21.3723
31.4375,7.21051,0.122994,0.0845246,0.276858,-0.0402816,0.000313675,-0.00182195,0.000983713,0.000697729,-0.002206,0.372214,0.00772238,1628,498,0.578973,-2.63303,26.4976,-24.4861,25.5587,-21.7249
-30.9341,4.83153,0.202765,0.256776,0.14009,-0.0655036,0.0141377,-0.00469457,-0.00262059,0.0144955,-0.00505244,-0.13572,0.0100452,998,505,2.51615,-1.22743,7.06952,5.28553,4.26579,6.58067
-30.2595,4.849,0.193067,0.265917,0.137723,-0.0653108,0.0135406,-0.00486888,-0.00252048,0.0138795,-0.00520772,-0.133636,0.0097752,1005,505,2.60938,-1.19962,7.0934,5.02377,4.1971,6.29851
-29.5848,4.86555,0.184834,0.274601,0.136592,-0.0609719,0.0132669,-0.00495724,-0.0026123,0.013634,-0.0053243,-0.139599,0.00982315,1012,505,2.70552,-1.193,7.10564,4.7495,4.12942,6.02873
-28.9113,4.88119,0.184882,0.283588,0.134804,-0.053994,0.0131994,-0.00499178,-0.00280614,0.0136224,-0.00541481,-0.149626,0.00969907,1019,505,2.81022,-1.18689,7.08984,4.4534,4.03583,5.73648
-28.2377,4.89721,0.186717,0.291788,0.133634,-0.0503935,0.0132744,-0.00498724,-0.00308761,0.0137823,-0.00549516,-0.163041,0.00971014,1026,505,2.89999,-1.17741,7.07345,4.14236,3.94259,5.42832
-27.564,4.91399,0.189747,0.299778,0.132027,-0.0509709,0.0134829,-0.00494169,-0.0034785,0.0141177,-0.00557655,-0.180521,0.0101752,1033,505,2.97955,-1.16131,7.06643,3.8337,3.85223,5.09922
-26.8883,4.93169,0.184959,0.307502,0.131338,-0.0524628,0.0137935,-0.004849,-0.00395678,0.0145986,-0.00565404,-0.200719,0.0106523,1040,505,3.0541,-1.15036,7.09715,3.53768,3.8005,4.79174
-26.2114,4.95029,0.175675,0.316208,0.129962,-0.0468318,0.0141822,-0.004707,-0.00447402,0.0151883,-0.00571311,-0.221199,0.0114048,1047,505,3.15327,-1.15279,7.14958,3.23829,3.77429,4.48908
-25.5342,4.96772,0.166997,0.326843,0.12804,-0.0376291,0.0146009,-0.00453204,-0.00497785,0.0158185,-0.00574965,-0.239895,0.0114768,1054,505,3.27967,-1.14908,7.21908,2.9478,3.75242,4.20823
-24.8571,4.98448,0.160989,0.337846,0.125396,-0.0300247,0.0151698,-0.00427967,-0.00557123,0.0166526,-0.00576248,-0.260124,0.0109684,1061,505,3.40697,-1.13615,7.29214,2.67211,3.72696,3.92864
-24.1816,5.00003,0.164343,0.347527,0.124,-0.0269692,0.0158527,-0.00395273,-0.00623664,0.0176529,-0.00575299,-0.281019,0.010591,1068,505,3.51101,-1.12189,7.33049,2.37047,3.67114,3.62715
-23.5068,5.01472,0.173696,0.355996,0.123385,-0.0265175,0.0165641,-0.00356598,-0.00693086,0.0187196,-0.00572149,-0.301519,0.0101781,1075,505,3.59692,-1.10895,7.34485,2.05559,3.59839,3.31407
-22.8313,5.02952,0.181112,0.366184,0.11977,-0.0172596,0.017252,-0.00311903,-0.00762696,0.0197911,-0.00565811,-0.321368,0.010004,1082,505,3.71964,-1.0877,7.37465,1.75776,3.54066,3.00914
-22.1553,5.04416,0.188154,0.379376,0.114556,-0.00323423,0.0178878,-0.00261593,-0.00831828,0.020838,-0.00556613,-0.340824,0.00972828,1089,505,3.88409,-1.06741,7.43519,1.47568,3.49165,2.71014
-21.4801,5.05801,0.200661,0.392051,0.110907,0.010756,0.0184546,-0.00205185,-0.00903817,0.0218695,-0.00546673,-0.361248,0.00965391,1096,505,4.0431,-1.06781,7.47687,1.17218,3.42785,2.40076
-20.8047,5.07121,0.214138,0.405683,0.110646,0.0253746,0.0189442,-0.00143098,-0.00981536,0.0229033,-0.00539006,-0.383396,0.0106762,1103,505,4.21267,-1.10435,7.53171,0.841565,3.36717,2.10041
-20.1291,5.08371,0.228171,0.42033,0.110469,0.0346812,0.0193234,-0.000748256,-0.0106733,0.023938,-0.00536292,-0.408085,0.0122397,1110,505,4.3814,-1.1201,7.61185,0.527647,3.31124,1.81256
-19.4515,5.09816,0.234363,0.436873,0.106389,0.0495941,0.0195613,-1.19329e-05,-0.0116232,0.0249693,-0.00541995,-0.435486,0.0135316,1117,505,4.58271,-1.10554,7.74017,0.235384,3.29478,1.52499
-18.7741,5.11275,0.243327,0.452058,0.104967,0.0643576,0.0196603,0.00075277,-0.0126449,0.0259947,-0.00558165,-0.464405,0.0138327,1124,505,4.76915,-1.11479,7.85227,-0.10275,3.27474,1.22134
-18.0967,5.12716,0.254525,0.465865,0.106739,0.0798373,0.019584,0.00152086,-0.0137038,0.0269648,-0.00585989,-0.494041,0.0134416,1131,505,4.94253,-1.16968,7.9489,-0.470609,3.25306,0.911128
-17.4199,5.14018,0.269771,0.481949,0.112123,0.0897328,0.019292,0.00227123,-0.0148274,0.0278778,-0.00631456,-0.524871,0.0139376,1138,505,5.12649,-1.25247,8.07105,-0.847579,3.22194,0.609422
-16.7425,5.15338,0.284508,0.49566,0.111979,0.0968169,0.018846,0.00299856,-0.0160786,0.0288473,-0.00700279,-0.556459,0.0144335,1145,505,5.2813,-1.26697,8.18198,-1.16596,3.20028,0.307745
-16.0637,5.16805,0.294284,0.505374,0.109442,0.101424,0.0182816,0.00370136,-0.0174554,0.029908,-0.00792506,-0.587586,0.0146617,1152,505,5.39004,-1.24632,8.28344,-1.46284,3.20652,0.00167887
-15.3846,5.18272,0.304299,0.511185,0.10757,0.104455,0.0175664,0.0043857,-0.0188994,0.0309916,-0.00903946,-0.617637,0.0147529,1159,505,5.45505,-1.23316,8.35413,-1.75862,3.21922,-0.304906
-14.7073,5.19465,0.32434,0.516324,0.103978,0.104208,0.0166424,0.00507966,-0.020323,0.0319904,-0.0102683,-0.646822,0.014675,1166,505,5.50646,-1.19653,8.38945,-2.02007,3.19792,-0.605184
-14.0317,5.20461,0.353243,0.52626,0.100237,0.0990992,0.0154876,0.00579587,-0.0217319,0.0329074,-0.0116239,-0.6757,0.0145883,1173,505,5.59631,-1.15003,8.45392,-2.26708,3.14761,-0.908951
-13.3555,5.21464,0.381046,0.539867,0.0979577,0.097008,0.0140858,0.00656373,-0.0232056,0.0338332,-0.0131837,-0.70506,0.0146723,1180,505,5.72995,-1.12329,8.56332,-2.53439,3.10909,-1.20802
-12.6773,5.22654,0.401933,0.551237,0.0949968,0.0944635,0.0123478,0.00740772,-0.024719,0.0347199,-0.0149643,-0.735601,0.0161419,1187,505,5.83937,-1.08251,8.68604,-2.80192,3.10653,-1.50936
-11.9959,5.2414,0.410498,0.55728,0.0879302,0.0910392,0.0101821,0.00835532,-0.0261816,0.0354663,-0.0169289,-0.767962,0.0170752,1194,505,5.89296,-0.994207,8.81215,-3.02674,3.16217,-1.80843
-11.3125,5.25814,0.411756,0.561565,0.0774181,0.0787094,0.00746931,0.00948692,-0.0275171,0.0360137,-0.0190575,-0.80372,0.0166552,1201,505,5.90868,-0.84569,8.97134,-3.19736,3.25549,-2.10805
-10.6277,5.2761,0.409463,0.561471,0.067265,0.061964,0.00413588,0.010794,-0.0288161,0.0364727,-0.0215428,-0.842907,0.0169294,1208,505,5.86913,-0.704226,9.11475,-3.35264,3.37117,-2.41393
-9.94265,5.29425,0.407707,0.560556,0.0585221,0.0457453,0.000187453,0.0123646,-0.0300918,0.0369776,-0.0244255,-0.885218,0.0163929,1215,505,5.82193,-0.593538,9.25459,-3.51445,3.49235,-2.72556
-9.25817,5.31136,0.410329,0.559427,0.0506681,0.0276134,-0.00442393,0.0143179,-0.0312765,0.0375972,-0.0277032,-0.93095,0.0164198,1222,505,5.76707,-0.470562,9.38407,-3.69699,3.603,-3.0371
-8.57443,5.32751,0.417948,0.558169,0.0410402,0.0052268,-0.0096451,0.0167456,-0.0322528,0.0383979,-0.0312974,-0.979572,0.0163209,1229,505,5.70086,-0.311804,9.50519,-3.86267,3.70069,-3.35353
-7.88953,5.3446,0.422536,0.553727,0.0288625,-0.0254526,-0.0154538,0.0196912,-0.032958,0.0394687,-0.0352313,-1.03032,0.0169956,1236,505,5.58271,-0.108265,9.62528,-3.98251,3.81854,-3.67275
-7.20391,5.36206,0.425936,0.544976,0.0175733,-0.0593338,-0.0218566,0.0231553,-0.0332722,0.0408184,-0.0395197,-1.08276,0.0187635,1243,505,5.41206,0.0904366,9.71753,-4.10077,3.94893,-3.99279
-6.51714,5.38043,0.426414,0.526564,0.00637695,-0.0966153,-0.0286871,0.0271601,-0.0330081,0.0424715,-0.0439985,-1.13647,0.0201453,1250,505,5.1342,0.28662,9.73347,-4.20531,4.0991,-4.31594
-5.82881,5.39893,0.422108,0.496845,-0.0073199,-0.138881,-0.0356907,0.0316203,-0.0320053,0.0444087,-0.048479,-1.19066,0.0222118,1257,505,4.72875,0.542121,9.66397,-4.27151,4.2761,-4.61651
-5.14004,5.41697,0.417818,0.462247,-0.019729,-0.180664,-0.0426148,0.0364731,-0.0301275,0.0466422,-0.0527839,-1.24527,0.0242524,1264,505,4.27385,0.781309,9.54916,-4.34078,4.46041,-4.90725
-4.45076,5.43486,0.413283,0.425504,-0.036576,-0.205334,-0.0492038,0.0415771,-0.0273027,0.0491558,-0.0567825,-1.30003,0.02651,1271,505,3.83976,1.02384,9.39242,-4.40381,4.65325,-5.19261
-3.76006,5.45378,0.404935,0.385157,-0.0523443,-0.220159,-0.0552657,0.0466301,-0.0235754,0.0518204,-0.0604559,-1.3541,0.0290488,1278,505,3.39265,1.23454,9.20585,-4.50782,4.8696,-5.47896
-3.06924,5.47335,0.398274,0.340469,-0.0742056,-0.221106,-0.060459,0.0514288,-0.0188435,0.0545171,-0.0635473,-1.40835,0.032094,1285,505,2.93777,1.47638,8.95289,-4.60971,5.08721,-5.78609
-2.37831,5.49279,0.393124,0.287487,-0.100786,-0.23373,-0.0643671,0.0557466,-0.0131118,0.0571612,-0.0657817,-1.46332,0.0349382,1292,505,2.37198,1.79757,8.63079,-4.64112,5.30635,-6.09737
-1.68687,5.51315,0.388081,0.220678,-0.103149,-0.240519,-0.0664556,0.0593779,-0.0064595,0.0597087,-0.0667863,-1.51964,0.0400196,1299,505,1.6739,1.80761,8.16854,-4.90402,5.53325,-6.42675
-0.994956,5.53343,0.383025,0.149998,-0.0924021,-0.252317,-0.0659372,0.0618194,0.000937098,0.0618263,-0.0659441,1.56346,0.0394959,1306,505,0.921244,1.65816,7.68315,-5.24783,5.76785,-6.75374
-0.302532,5.55342,0.3778,0.0817944,-0.075443,-0.240849,-0.0634372,0.0632728,0.00856087,0.0638486,-0.064013,1.50364,0.0378549,1313,505,0.24988,1.4154,7.19793,-5.73384,6.01068,-7.0732
0.388226,5.56977,0.380571,0.0197626,-0.0497452,-0.218581,-0.0590067,0.0636112,0.016184,0.0657113,-0.0611068,1.44175,0.0347278,1320,505,-0.333793,1.06233,6.73657,-6.30656,6.22703,-7.35791
1.07834,5.58511,0.387614,-0.0321972,-0.0273681,-0.185417,-0.0529041,0.0628555,0.0234449,0.0674235,-0.0574721,1.37836,0.0300576,1327,505,-0.786435,0.753272,6.35363,-6.90939,6.43331,-7.6428
1.76805,5.5993,0.39789,-0.0889693,0.00551149,-0.14229,-0.0455467,0.061123,0.0299732,0.0689682,-0.0533919,1.3148,0.0259123,1334,505,-1.26516,0.33082,5.90217,-7.65542,6.63362,-7.91991
2.45652,5.61311,0.4149,-0.132801,0.0399368,-0.0804991,-0.0372007,0.0585693,0.0355688,0.0703342,-0.0489656,1.25136,0.024157,1341,505,-1.56382,-0.173468,5.54175,-8.46941,6.81429,-8.22225
3.14152,5.62424,0.446947,-0.162135,0.071206,-0.00792003,-0.0281822,0.0553667,0.0400764,0.071482,-0.0442975,1.18847,0.0243965,1348,505,-1.68451,-0.70295,5.2651,-9.26798,6.94058,-8.54501
3.82768,5.63758,0.476413,-0.180078,0.109747,0.0559291,-0.0191065,0.0516612,0.0433259,0.0722162,-0.0396615,1.12782,0.0241582,1355,505,-1.71299,-1.29266,5.14164,-10.1408,7.08614,-8.89859
4.51596,5.65211,0.499307,-0.181067,0.138253,0.122312,-0.0105816,0.047689,0.0452035,0.0723331,-0.0352256,1.07166,0.02386,1362,505,-1.55895,-1.76244,5.22677,-10.9306,7.26651,-9.24253
5.20711,5.66754,0.512747,-0.17957,0.16547,0.175507,-0.00294361,0.0436139,0.0457623,0.071678,-0.0310077,1.02069,0.0240242,1369,505,-1.41281,-2.15768,5.40275,-11.6715,7.4932,-9.55624
5.89717,5.68164,0.531866,-0.176643,0.194952,0.213325,0.00366724,0.0396095,0.0452275,0.0703055,-0.0270288,0.974508,0.0229399,1376,505,-1.29222,-2.53554,5.59966,-12.399,7.70393,-9.87059
6.58661,5.69424,0.554803,-0.173846,0.220749,0.249854,0.00894796,0.0359218,0.0436895,0.0681587,-0.023289,0.935107,0.0189018,1383,505,-1.17394,-2.88378,5.78903,-13.063,7.90611,-10.1731
7.27678,5.708,0.576768,-0.166889,0.241247,0.279983,0.0129389,0.0325688,0.0415627,0.0654597,-0.0199521,0.901348,0.0155804,1390,505,-1.02746,-3.18288,6.04322,-13.6535,8.12061,-10.4933
7.97022,5.72464,0.588475,-0.157134,0.253644,0.306066,0.0158252,0.029489,0.0391018,0.0623513,-0.0170371,0.871885,0.0143587,1397,505,-0.860267,-3.37716,6.38229,-14.1686,8.38592,-10.8194
8.66358,5.74106,0.602201,-0.144554,0.268102,0.322686,0.0178309,0.0266185,0.0364862,0.0589745,-0.0145251,0.845321,0.0142371,1404,505,-0.690515,-3.55762,6.7632,-14.696,8.65073,-11.1501
9.35709,5.75696,0.616995,-0.131424,0.283288,0.332712,0.0191416,0.0240378,0.0338663,0.0555444,-0.012365,0.821479,0.0144817,1411,505,-0.533209,-3.72217,7.16188,-15.2146,8.9187,-11.4748
10.0498,5.77205,0.636272,-0.120778,0.29636,0.339828,0.0199812,0.0217002,0.0313217,0.0521742,-0.0104928,0.799116,0.0150207,1418,505,-0.407718,-3.86637,7.52733,-15.7017,9.17587,-11.805
10.7448,5.78883,0.649121,-0.108398,0.305932,0.343965,0.0204344,0.0195756,0.0288114,0.0488196,-0.00880961,0.777947,0.0149167,1425,505,-0.271404,-3.97517,7.94947,-16.1383,9.46781,-12.1359
11.4413,5.80562,0.65819,-0.0907991,0.313645,0.337552,0.0205002,0.017662,0.0263471,0.0454664,-0.00730423,0.758494,0.01403,1432,505,-0.110655,-4.04766,8.4624,-16.4999,9.78285,-12.4472
12.14,5.82304,0.660645,-0.0727891,0.323643,0.326018,0.0202131,0.0159381,0.0239943,0.0421649,-0.00601369,0.740975,0.0128124,1439,505,0.0384964,-4.11587,9.02073,-16.8649,10.1329,-12.7373
12.8395,5.84018,0.662299,-0.0567943,0.331746,0.320447,0.0196012,0.0143797,0.021784,0.0389303,-0.00494944,0.725758,0.0109456,1446,505,0.183888,-4.1757,9.56113,-17.2189,10.4938,-13.0166
13.5413,5.85932,0.657698,-0.0448174,0.337112,0.313756,0.0187591,0.0129607,0.0197146,0.0357866,-0.00406673,0.712393,0.0102386,1453,505,0.286466,-4.19932,10.0943,-17.5561,10.8891,-13.3041
14.2447,5.8802,0.649502,-0.0315252,0.341347,0.299673,0.0177748,0.0116437,0.0177801,0.0327517,-0.0033332,0.700031,0.0100861,1460,505,0.381769,-4.19397,10.6732,-17.8776,11.308,-13.6076
14.9455,5.89961,0.652272,-0.0189236,0.3438,0.281769,0.0167298,0.0104128,0.0160119,0.0298918,-0.0027492,0.688018,0.010181,1467,505,0.459576,-4.15821,11.2112,-18.1987,11.6895,-13.9357
15.6451,5.91802,0.661113,-0.0085134,0.342712,0.26406,0.0156192,0.00924004,0.0144027,0.0271813,-0.00232201,0.676428,0.0100277,1474,505,0.517057,-4.09709,11.7077,-18.4837,12.0537,-14.2729
16.3483,5.93941,0.659668,-0.0010241,0.339712,0.246725,0.014432,0.00812593,0.0129328,0.0245906,-0.00203263,0.66583,0.00993075,1481,505,0.546791,-4.02511,12.2241,-18.7505,12.4693,-14.6178
17.0552,5.96272,0.647004,0.0064444,0.337099,0.227702,0.013239,0.00707718,0.0116169,0.0221766,-0.00186039,0.655777,0.00960665,1488,505,0.571022,-3.9595,12.7962,-18.9915,12.9395,-14.944
17.7644,5.98786,0.628819,0.0139362,0.334603,0.209008,0.0121016,0.00608768,0.0104663,0.0199843,-0.00179503,0.645515,0.0092366,1495,505,0.595821,-3.89697,13.3993,-19.2416,13.4411,-15.2783
18.473,6.01196,0.614271,0.0227292,0.332479,0.190643,0.0110411,0.00515745,0.00945139,0.0179979,-0.00179937,0.634522,0.00883752,1502,505,0.633563,-3.82996,14.0078,-19.5014,13.9354,-15.609
19.1809,6.03377,0.604127,0.0316589,0.330199,0.173656,0.0100245,0.00428814,0.00852634,0.0161522,-0.0018395,0.623147,0.00862916,1509,505,0.675954,-3.75904,14.6044,-19.744,14.4184,-15.9149
19.8911,6.05699,0.588039,0.0386649,0.327456,0.155381,0.00904084,0.00349587,0.00768649,0.0144396,-0.00190287,0.612313,0.00859103,1516,505,0.6951,-3.67796,15.2145,-19.9784,14.9345,-16.2182
20.6016,6.08012,0.572653,0.0426075,0.323832,0.136455,0.00812275,0.00278758,0.00693334,0.012884,-0.00197364,0.601754,0.0082882,1523,505,0.681713,-3.58448,15.7974,-20.2052,15.4556,-16.5224
21.313,6.10511,0.556928,0.0454361,0.319453,0.119777,0.00730832,0.00216146,0.00626248,0.0115055,-0.00203572,0.590452,0.00860225,1530,505,0.663815,-3.49762,16.3764,-20.4563,15.9873,-16.8611
22.0254,6.13059,0.539848,0.0490525,0.315419,0.104699,0.0065913,0.00160073,0.00568041,0.0103003,-0.00210829,0.578447,0.00916437,1537,505,0.657859,-3.42041,16.9756,-20.7147,16.5328,-17.2019
22.739,6.15525,0.520451,0.054081,0.312394,0.0869902,0.00593702,0.00109521,0.00517368,0.00922818,-0.00219595,0.566568,0.00934506,1544,505,0.657236,-3.34141,17.6088,-20.9528,17.0953,-17.5135
23.4532,6.17936,0.501097,0.0590349,0.310542,0.0652958,0.0053315,0.000648451,0.00471544,0.00825478,-0.00227483,0.55495,0.00886818,1551,505,0.642972,-3.25608,18.252,-21.1889,17.6654,-17.8133
24.1659,6.20239,0.488617,0.0629719,0.308318,0.0438213,0.00477012,0.000265293,0.00429346,0.00736613,-0.00233071,0.543825,0.00815844,1558,505,0.618855,-3.16702,18.863,-21.4344,18.2149,-18.1251
24.881,6.22799,0.470639,0.0661963,0.304905,0.028669,0.00426515,-6.32087e-05,0.00390447,0.00656511,-0.00236317,0.532336,0.00750617,1565,505,0.606777,-3.09905,19.4924,-21.6899,18.7965,-18.4596
25.5955,6.25237,0.456336,0.0692009,0.302005,0.0183788,0.0038196,-0.000343568,0.00354913,0.00585255,-0.00237651,0.520179,0.00738481,1572,505,0.606322,-3.04717,20.107,-21.9574,19.3705,-18.7872
26.3079,6.27377,0.450429,0.0720508,0.298311,0.010618,0.00342367,-0.000580999,0.00323448,0.00522543,-0.00238277,0.50824,0.00748091,1579,505,0.612012,-2.99576,20.6896,-22.2024,19.9165,-19.096
27.0221,6.29623,0.440825,0.0737421,0.294208,0.00615113,0.003041,-0.000787324,0.00295048,0.00464384,-0.00239017,0.497646,0.00734611,1586,505,0.615877,-2.93985,21.2804,-22.4618,20.4864,-19.4066
27.7386,6.32141,0.426298,0.074867,0.291538,-0.000548459,0.00265488,-0.000961198,0.00267615,0.00407651,-0.00238283,0.488313,0.00699776,1593,505,0.606705,-2.89307,21.8969,-22.7588,21.0861,-19.7459
28.4578,6.34918,0.40531,0.0767713,0.289859,-0.0103751,0.0022717,-0.00111473,0.00240046,0.00351603,-0.00235906,0.478237,0.00710521,1600,505,0.595096,-2.84631,22.5602,-23.0784,21.7218,-20.1038
29.1776,6.37595,0.384014,0.0789959,0.288234,-0.0218975,0.0018892,-0.00125857,0.00211641,0.00295279,-0.00232217,0.465683,0.00800394,1607,505,0.581318,-2.79967,23.2369,-23.3677,22.3663,-20.4389
29.8991,6.40396,0.35983,0.0800819,0.28546,-0.0290474,0.00148978,-0.00139969,0.0018145,0.00236446,-0.00227437,0.449184,0.00841044,1614,505,0.569777,-2.74925,23.918,-23.6689,23.0314,-20.7833
30.6217,6.43215,0.333819,0.0799594,0.282345,-0.0354059,0.00107852,-0.00154463,0.00149346,0.00175457,-0.00222069,0.425075,0.0083265,1621,505,0.548803,-2.6988,24.6014,-23.9608,23.7123,-21.1212
31.3493,6.46392,0.294863,0.0804822,0.279358,-0.0410049,0.000705646,-0.00169679,0.00116003,0.00117434,-0.00216548,0.383979,0.00795835,1628,505,0.536409,-2.65637,25.354,-24.2568,24.4563,-21.4648
-30.9725,4.11873,0.327508,0.25657,0.145599,-0.0654852,0.0141724,-0.00505811,-0.00191213,0.0143607,-0.0052464,-0.0981515,0.010837,998,512,2.51382,-1.27257,6.21147,5.15347,3.40717,6.52054
-30.2987,4.13568,0.320159,0.26659,0.143302,-0.0647113,0.0137837,-0.00524324,-0.00187334,0.0139664,-0.00542593,-0.0972136,0.010532,1005,512,2.61734,-1.24568,6.23319,4.88626,3.32848,6.23628
-29.6246,4.15199,0.313005,0.276054,0.141695,-0.058385,0.0136714,-0.00534497,-0.00200708,0.0138809,-0.0055545,-0.104018,0.0103502,1012,512,2.72573,-1.24371,6.24455,4.61533,3.25596,5.96521
-28.9514,4.16757,0.31275,0.284656,0.139674,-0.0500942,0.0137431,-0.00539283,-0.00222376,0.0139982,-0.00564785,-0.114181,0.0103298,1019,512,2.82909,-1.23653,6.22283,4.31873,3.16304,5.67511
-28.2785,4.18276,0.31588,0.29253,0.138429,-0.0443011,0.013944,-0.00539885,-0.00251474,0.0142656,-0.00572044,-0.127192,0.0103975,1026,512,2.91988,-1.22928,6.19268,4.0102,3.06379,5.37661
-27.6042,4.19959,0.314461,0.300636,0.136778,-0.0438741,0.0142558,-0.00536318,-0.00290681,0.0146774,-0.0057848,-0.144041,0.0105837,1033,512,3.00268,-1.2125,6.20193,3.71766,2.99056,5.06838
-26.9288,4.21798,0.309224,0.310459,0.135603,-0.047079,0.0146468,-0.0052826,-0.00338258,0.0152053,-0.00584107,-0.163625,0.011032,1040,512,3.09604,-1.2034,6.25967,3.42905,2.94048,4.74779
-26.253,4.23636,0.303797,0.321789,0.132827,-0.04061,0.0151083,-0.00515699,-0.00389647,0.0158317,-0.00588035,-0.183556,0.0116755,1047,512,3.22467,-1.19735,6.32135,3.1302,2.89843,4.42943
-25.5774,4.25313,0.301292,0.333633,0.130776,-0.0323274,0.015603,-0.00500393,-0.0044054,0.0165053,-0.00590622,-0.202021,0.0116896,1054,512,3.36208,-1.19699,6.38017,2.83218,2.85133,4.1301
-24.9014,4.2686,0.298529,0.34351,0.129488,-0.0255767,0.0162507,-0.00478043,-0.00500108,0.0173794,-0.00590909,-0.221964,0.0109435,1061,512,3.47574,-1.19542,6.4298,2.55366,2.81191,3.85958
-24.2257,4.28411,0.299279,0.352766,0.128982,-0.0215768,0.0170224,-0.00449563,-0.00566093,0.0184208,-0.00589402,-0.242177,0.0107791,1068,512,3.57718,-1.19369,6.47217,2.25496,2.76588,3.57132
-23.5502,4.29974,0.303277,0.361744,0.128726,-0.0191284,0.0178424,-0.00416494,-0.00634568,0.019541,-0.00586357,-0.261551,0.0108656,1075,512,3.67245,-1.19008,6.50933,1.93913,2.71433,3.26524
-22.8739,4.3159,0.305354,0.372961,0.124628,-0.00875823,0.0186517,-0.00378673,-0.00703325,0.020674,-0.00580902,-0.279979,0.0107303,1082,512,3.8083,-1.16399,6.56894,1.63946,2.67797,2.95867
-22.1982,4.33057,0.311754,0.386171,0.119709,0.00394144,0.019414,-0.0033622,-0.00771972,0.0217839,-0.00573211,-0.297861,0.0105138,1089,512,3.97021,-1.14279,6.63457,1.3596,2.63103,2.66178
-21.5233,4.34386,0.32413,0.398962,0.116067,0.0164086,0.0201203,-0.00288442,-0.00843703,0.0228829,-0.00564697,-0.31643,0.010482,1096,512,4.12731,-1.13823,6.68001,1.07045,2.56698,2.36384
-20.8487,4.35594,0.339368,0.412585,0.113996,0.0281208,0.0207772,-0.00235787,-0.00921384,0.0239983,-0.00557893,-0.336309,0.0114014,1103,512,4.29115,-1.14523,6.73166,0.775754,2.49823,2.07714
-20.1743,4.36714,0.356759,0.429808,0.112128,0.0332107,0.0213432,-0.0017778,-0.0100745,0.025117,-0.00555158,-0.35841,0.0132298,1110,512,4.47806,-1.13547,6.83151,0.501748,2.42778,1.7987
-19.4981,4.37974,0.368079,0.450418,0.105281,0.0450793,0.0217595,-0.00115166,-0.0110269,0.0262043,-0.00559648,-0.383167,0.0149875,1117,512,4.7155,-1.07886,6.98476,0.251187,2.3895,1.52254
-18.8213,4.39413,0.37801,0.468388,0.101535,0.0637101,0.0220098,-0.000498823,-0.0120483,0.0272425,-0.00573154,-0.40973,0.0155367,1124,512,4.93963,-1.07236,7.11373,-0.0754293,2.36499,1.21751
-18.1433,4.40954,0.384703,0.484206,0.101706,0.0829201,0.0220532,0.000166095,-0.0131016,0.0281805,-0.00596123,-0.437455,0.0148557,1131,512,5.14225,-1.11861,7.24208,-0.435867,2.36127,0.908771
-17.4659,4.42389,0.395713,0.500001,0.106066,0.0973163,0.0218583,0.000825416,-0.0142141,0.0290234,-0.00633968,-0.466909,0.0142133,1138,512,5.33345,-1.20401,7.3702,-0.817941,2.34718,0.600804
-16.7887,4.43672,0.409253,0.514685,0.107518,0.101179,0.0215005,0.00145758,-0.0154588,0.029902,-0.00694389,-0.49782,0.0140146,1145,512,5.49076,-1.22496,7.50164,-1.1332,2.32961,0.312063
-16.1107,4.45046,0.420865,0.527831,0.10696,0.0983907,0.0210206,0.00205494,-0.0168436,0.0308673,-0.00779173,-0.529016,0.0145488,1152,512,5.61803,-1.21414,7.64411,-1.41431,2.32758,0.0149564
