 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6199,10.8517,-0.857865,-0.00484209,0.0796631,0.00779739,5.53174e-05,-7.41464e-05,0.00015611,0.000159584,-0.000178413,0.588859,0.00613925,1586,463,-0.0591411,-0.81654,28.1458,-21.7428,28.1989,-20.9107
28.3456,10.8824,-0.891451,-0.00445395,0.0803332,0.00522154,6.14124e-06,-0.000136977,0.000116483,7.12898e-05,-0.000202126,0.509953,0.00603641,1593,463,-0.063525,-0.811634,28.8334,-22.0835,28.8804,-21.2468
29.0728,10.9131,-0.927784,-0.00415807,0.0811517,0.00276635,-6.06719e-05,-0.000184063,6.36247e-05,-3.37422e-05,-0.000210993,0.400394,0.00582624,1600,463,-0.0685658,-0.80924,29.5391,-22.4109,29.5812,-21.5686
29.8029,10.9466,-0.971098,-0.00407541,0.0817592,0.00174861,-0.00015135,-0.000192814,-1.25867e-05,-0.000147828,-0.000196336,-0.272817,0.00564772,1607,463,-0.0712592,-0.811018,30.2794,-22.7569,30.32,-21.9097
30.537,10.9838,-1.02422,-0.00415201,0.0819947,0.00159828,-0.000271241,-0.000151669,-0.000129795,-6.85521e-05,-0.000354357,-1.00122,0.00564232,1614,463,-0.0726765,-0.813732,31.0674,-23.1206,31.1089,-22.2725
31.2737,11.0223,-1.08296,-0.00441351,0.0818398,0.00222164,-0.000427893,-6.10933e-05,-0.000316756,0.000121525,-0.000610512,-1.04781,0.005722,1621,463,-0.073389,-0.81409,31.8845,-23.4788,31.9295,-22.6313
32.0115,11.0608,-1.143,-0.00497382,0.0810974,0.00431916,-0.000627612,7.78679e-05,-0.000574207,0.000399026,-0.00094877,-1.06084,0.00570871,1628,463,-0.0722366,-0.812404,32.7106,-23.8253,32.7634,-22.9804
-30.6895,8.47224,-0.699433,-0.00594446,0.0793037,0.00564691,-6.23669e-05,0.000110217,-0.000257481,0.000295481,-0.000247631,-0.947086,0.00606902,998,470,-0.0686807,-0.821469,9.62761,6.16506,9.6767,6.98479
-30.0115,8.49316,-0.71488,-0.00605955,0.0796138,0.00476985,-9.23525e-05,9.56802e-05,-0.000224942,0.000245463,-0.000242135,-0.983344,0.00625391,1005,470,-0.0717776,-0.820178,9.58646,5.84419,9.63504,6.66691
-29.3337,8.51304,-0.727256,-0.00649275,0.0792236,0.00382828,-9.29989e-05,6.3498e-05,-0.00017984,0.000181375,-0.000210876,-0.990596,0.00613361,1012,470,-0.0782156,-0.80912,9.53654,5.53435,9.58808,6.35533
-28.6575,8.53059,-0.72928,-0.00638486,0.0788841,0.00417089,-7.96689e-05,2.34716e-05,-0.00013079,0.000112491,-0.000168689,-0.973188,0.00586543,1019,470,-0.0764744,-0.806292,9.45518,5.22021,9.50659,6.03881
-27.9802,8.54885,-0.735134,-0.00616469,0.0785059,0.00629793,-6.27386e-05,-1.38749e-05,-8.86612e-05,5.36591e-05,-0.000130273,-0.919843,0.00573951,1026,470,-0.0699794,-0.810559,9.39412,4.91084,9.44773,5.72827
-27.3036,8.56626,-0.735252,-0.00622201,0.0781869,0.00920062,-4.74785e-05,-4.46615e-05,-5.12435e-05,5.19285e-06,-9.73328e-05,-0.799138,0.00554472,1033,470,-0.0647238,-0.820062,9.31315,4.59027,9.37315,5.4065
-26.6277,8.5829,-0.729643,-0.0065927,0.0780651,0.0102482,-3.77232e-05,-6.88069e-05,-1.38503e-05,-3.24473e-05,-7.40829e-05,-0.363955,0.00542923,1040,470,-0.0664521,-0.823281,9.21695,4.25575,9.28291,5.07163
-25.9505,8.6003,-0.728827,-0.00668428,0.0781338,0.00980321,-3.23884e-05,-8.58774e-05,2.20194e-05,-2.44901e-05,-9.37757e-05,0.344401,0.00552804,1047,470,-0.0683651,-0.821575,9.15306,3.93028,9.21914,4.74692
-25.271,8.61911,-0.737259,-0.00653184,0.0783988,0.00895671,-2.46159e-05,-9.67031e-05,4.46989e-05,-3.23883e-06,-0.00011808,0.446093,0.00555378,1054,470,-0.0686761,-0.818421,9.13673,3.62122,9.19973,4.44199
-24.5907,8.63808,-0.748518,-0.00618345,0.0784848,0.00793708,-1.17075e-05,-0.000100039,5.20192e-05,1.23662e-05,-0.000124112,0.433434,0.00554645,1061,470,-0.0672768,-0.813842,9.14118,3.32756,9.19884,4.14932
-23.9124,8.65359,-0.747572,-0.00606997,0.0778904,0.00709848,2.17566e-06,-9.46489e-05,4.93275e-05,2.28789e-05,-0.000115352,0.397381,0.00545806,1068,470,-0.0677528,-0.804788,9.10026,3.05082,9.15549,3.8652
-23.2336,8.67017,-0.746917,-0.00614819,0.0776158,0.00643138,1.57244e-05,-8.45802e-05,4.00353e-05,2.97444e-05,-9.86001e-05,0.336844,0.00559508,1075,470,-0.06994,-0.800112,9.06616,2.75145,9.1211,3.56141
-22.5538,8.68863,-0.749313,-0.00638376,0.0778713,0.00582101,3.39821e-05,-7.19006e-05,1.99651e-05,3.76215e-05,-7.55401e-05,0.180313,0.00564211,1082,470,-0.0737724,-0.801418,9.05072,2.42525,9.10697,3.23592
-21.8726,8.70885,-0.755972,-0.00663482,0.0783044,0.00555699,5.42632e-05,-5.86382e-05,-6.62969e-06,5.46511e-05,-5.90262e-05,-0.0584533,0.00567907,1089,470,-0.077127,-0.804286,9.05937,2.08245,9.11787,2.89759
-21.1924,8.7284,-0.755556,-0.00696571,0.0791703,0.00483043,7.01688e-05,-3.88421e-05,-4.01419e-05,8.33555e-05,-5.20287e-05,-0.317394,0.00539059,1096,470,-0.0823735,-0.811307,9.04739,1.71518,9.10787,2.53709
-20.5132,8.74605,-0.748789,-0.0070732,0.0797475,0.00467446,8.10708e-05,-9.69557e-06,-7.8581e-05,0.000126432,-5.50571e-05,-0.52353,0.00506193,1103,470,-0.0839904,-0.819962,9.01794,1.35956,9.07918,2.18366
-19.8328,8.76415,-0.745701,-0.0067059,0.0801225,0.0047001,9.01173e-05,2.41435e-05,-0.000116312,0.00017803,-6.37691e-05,-0.647223,0.00488653,1110,470,-0.0802347,-0.829333,9.01514,1.01839,9.0726,1.84074
-19.1503,8.78258,-0.751333,-0.00630396,0.0798454,0.00557117,9.52557e-05,5.34747e-05,-0.000144953,0.000220816,-7.20855e-05,-0.713831,0.00505883,1117,470,-0.0741933,-0.83203,9.05291,0.718759,9.10798,1.53714
-18.4672,8.80117,-0.757889,-0.00571185,0.0792651,0.00634063,9.07149e-05,7.43235e-05,-0.000155433,0.000238168,-7.31293e-05,-0.759058,0.00537378,1124,470,-0.0664397,-0.825844,9.1038,0.419186,9.1545,1.23579
-17.786,8.81687,-0.753435,-0.00536928,0.0782804,0.0080092,7.88437e-05,9.18176e-05,-0.000158502,0.000243965,-7.33041e-05,-0.80585,0.00561352,1131,470,-0.059187,-0.817524,9.11283,0.12392,9.16342,0.937366
-17.1065,8.83132,-0.739096,-0.00527598,0.0776953,0.00952798,6.64174e-05,0.000108811,-0.00017056,0.000259486,-8.4258e-05,-0.84722,0.00570511,1138,470,-0.0548182,-0.815873,9.08739,-0.196703,9.13997,0.61428
-16.4273,8.84532,-0.721583,-0.00557563,0.0777742,0.0108898,5.59098e-05,0.000122122,-0.000195598,0.000287395,-0.000109364,-0.869231,0.00570855,1145,470,-0.0549962,-0.81934,9.05296,-0.531516,9.11108,0.284603
-15.7497,8.85695,-0.695403,-0.00602253,0.0780555,0.0116885,4.05114e-05,0.000126419,-0.000217043,0.000304718,-0.000137787,-0.883088,0.00551502,1152,470,-0.0579291,-0.824044,8.98989,-0.861737,9.05399,-0.0404828
-15.0725,8.86715,-0.665889,-0.00611431,0.0783023,0.0115501,1.68045e-05,0.000121973,-0.00021771,0.00029336,-0.000154582,-0.903895,0.00547129,1159,470,-0.0593386,-0.822815,8.92537,-1.1798,8.99027,-0.352988
-14.3948,8.87787,-0.63724,-0.00610634,0.0782801,0.0106478,-5.71892e-06,0.000110228,-0.000204651,0.000264958,-0.000160449,-0.923422,0.00529049,1166,470,-0.061307,-0.819023,8.87409,-1.49647,8.93757,-0.670927
-13.7137,8.89227,-0.621993,-0.00620536,0.0784349,0.0097138,-2.19315e-05,9.87491e-05,-0.000198007,0.000245405,-0.000168588,-0.933298,0.00514296,1173,470,-0.0644657,-0.819032,8.88433,-1.81734,8.94724,-0.993497
-13.0316,8.90692,-0.609363,-0.00625771,0.0783941,0.00920037,-3.00424e-05,8.81772e-05,-0.00020673,0.000244082,-0.000185948,-0.924646,0.00504802,1180,470,-0.0661484,-0.818823,8.91215,-2.12715,8.97482,-1.30663
-12.3497,8.92164,-0.594222,-0.00605074,0.0781046,0.00937037,-3.08583e-05,7.64447e-05,-0.000218875,0.000248148,-0.000202562,-0.90559,0.00498044,1187,470,-0.0635806,-0.817344,8.93898,-2.45043,8.9999,-1.63346
-11.669,8.93417,-0.572179,-0.00575557,0.0775379,0.0103205,-2.7862e-05,6.13175e-05,-0.000222237,0.000243393,-0.000209938,-0.884404,0.00511403,1194,470,-0.0582423,-0.81524,8.94412,-2.76298,9.00385,-1.95058
-10.9856,8.94947,-0.560487,-0.00569022,0.0771015,0.0117773,-2.24143e-05,4.4405e-05,-0.000215043,0.000228619,-0.000206628,-0.862463,0.00512103,1201,470,-0.0541429,-0.813986,8.99621,-3.08177,9.05777,-2.26952
-10.2999,8.96726,-0.556232,-0.00589326,0.0768313,0.0140776,-2.18408e-05,3.02022e-05,-0.000204087,0.00020992,-0.000201558,-0.848807,0.0052475,1208,470,-0.0508955,-0.814496,9.08238,-3.41772,9.15002,-2.59969
-9.61399,8.98529,-0.551338,-0.00614906,0.0768963,0.0141202,-2.76014e-05,1.76589e-05,-0.000190996,0.000187361,-0.000197303,-0.844366,0.00523192,1215,470,-0.0534144,-0.814706,9.17703,-3.75655,9.24737,-2.93725
-8.92802,9.0031,-0.544756,-0.00636113,0.0769608,0.0130499,-3.25463e-05,1.16558e-05,-0.000179687,0.000170596,-0.000191486,-0.846589,0.00510096,1222,470,-0.0580825,-0.811961,9.27455,-4.09606,9.3454,-3.27826
-8.24126,9.0206,-0.539914,-0.00656291,0.0765247,0.0131092,-3.68983e-05,1.08641e-05,-0.000170283,0.000158932,-0.000184967,-0.855066,0.00491886,1229,470,-0.0598817,-0.806341,9.38448,-4.41774,9.4577,-3.60294
-7.55429,9.03773,-0.534146,-0.00666842,0.0757353,0.0147995,-4.85264e-05,7.03237e-06,-0.000159263,0.00014092,-0.000182414,-0.871742,0.00495008,1236,470,-0.0567618,-0.800275,9.49637,-4.73737,9.57364,-3.92391
-6.86711,9.05498,-0.527418,-0.00682493,0.0757392,0.0159172,-6.84983e-05,-2.66548e-06,-0.000147491,0.000115538,-0.000186702,-0.895187,0.00508372,1243,470,-0.0556812,-0.802394,9.61266,-5.06863,9.69337,-4.25152
-6.17973,9.07193,-0.519729,-0.00689274,0.0764037,0.0149996,-9.0682e-05,-1.50376e-05,-0.000135811,8.81199e-05,-0.00019384,-0.921202,0.00507194,1250,470,-0.058637,-0.809932,9.73683,-5.39529,9.81665,-4.57699
-5.49202,9.08842,-0.511752,-0.00680512,0.0770564,0.0136418,-0.000104258,-2.70045e-05,-0.000133287,7.31404e-05,-0.000204403,-0.926435,0.00507974,1257,470,-0.061114,-0.815238,9.86947,-5.71315,9.94609,-4.89398
-4.80542,9.1033,-0.497514,-0.00681681,0.0771792,0.0135262,-0.00010337,-3.54627e-05,-0.000140735,7.53566e-05,-0.000214189,-0.903765,0.00516221,1264,470,-0.0614918,-0.817622,9.98066,-6.0282,10.0573,-5.20955
-4.1178,9.1187,-0.485729,-0.00688221,0.0771674,0.0135571,-9.16004e-05,-3.66225e-05,-0.000146749,8.51899e-05,-0.000213413,-0.877985,0.00523349,1271,470,-0.0620618,-0.817241,10.1086,-6.34102,10.186,-5.52211
-3.42894,9.13565,-0.477064,-0.00683372,0.0771676,0.0139827,-7.17934e-05,-2.95845e-05,-0.000141316,9.21943e-05,-0.000193572,-0.859521,0.00531086,1278,470,-0.0605174,-0.81797,10.2581,-6.66931,10.3357,-5.84901
-2.73447,9.15783,-0.48913,-0.00686391,0.0773747,0.0134046,-4.87674e-05,-1.30735e-05,-0.000122867,9.32364e-05,-0.000155077,-0.857521,0.00534289,1285,470,-0.0622405,-0.819946,10.5015,-6.99336,10.5785,-6.17395
-2.03785,9.1821,-0.507694,-0.00711786,0.0768224,0.0147341,-2.45583e-05,1.7406e-05,-0.000101446,0.000100017,-0.00010717,-0.887375,0.00521727,1292,470,-0.0613399,-0.817307,10.7743,-7.32425,10.8561,-6.5067
-1.34178,9.20536,-0.521988,-0.00733057,0.0761947,0.0166365,6.64946e-06,6.35729e-05,-8.59541e-05,0.000125655,-5.54326e-05,-0.94528,0.00520902,1299,470,-0.0585827,-0.813627,11.0369,-7.65838,11.1238,-6.84022
-0.647159,9.22635,-0.528639,-0.00755674,0.0757951,0.0184348,4.35018e-05,0.000121271,-7.18624e-05,0.000164094,6.78294e-07,-1.03339,0.00522893,1306,470,-0.0563198,-0.808927,11.2753,-7.98993,11.3674,-7.16609
0.0447777,9.24378,-0.523005,-0.00764553,0.0756409,0.0186299,8.62192e-05,0.000180624,-4.7643e-05,0.000200488,6.63551e-05,-1.17577,0.00521919,1313,470,-0.056658,-0.804767,11.4743,-8.30818,11.5676,-7.48239
0.73421,9.25863,-0.50579,-0.00760515,0.0755447,0.018444,0.000128042,0.000240166,-1.32013e-05,0.0002417,0.000126509,-1.45516,0.00499943,1320,470,-0.0565864,-0.803325,11.6352,-8.62981,11.7278,-7.80553
1.4232,9.27338,-0.485042,-0.00740575,0.0754309,0.0179469,0.000157845,0.000291735,2.08648e-05,0.000294911,0.000154669,1.41973,0.00479121,1327,470,-0.0556338,-0.803356,11.7916,-8.96301,11.8814,-8.14368
2.11357,9.28895,-0.46804,-0.00723871,0.0756577,0.0173725,0.000172456,0.000330608,4.84101e-05,0.00034425,0.000158814,1.29613,0.00473328,1334,470,-0.055314,-0.807514,11.971,-9.29515,12.0581,-8.47837
2.80577,9.30664,-0.456227,-0.00711122,0.075825,0.0180454,0.00017845,0.00035272,7.67566e-05,0.000381706,0.000149464,1.20972,0.00480678,1341,470,-0.0521978,-0.814637,12.1778,-9.64442,12.2644,-8.82794
3.49816,9.32337,-0.443588,-0.00713397,0.0759031,0.0186968,0.000180434,0.00035852,0.000121826,0.000420375,0.000118579,1.10098,0.00499708,1348,470,-0.050593,-0.821222,12.3869,-9.97655,12.4745,-9.16172
4.18991,9.33946,-0.426774,-0.00703919,0.0757205,0.0193487,0.000179848,0.000350001,0.00017881,0.000462942,6.69068e-05,1.00744,0.00499308,1355,470,-0.0479043,-0.816847,12.5876,-10.3217,12.6753,-9.50299
4.88339,9.35598,-0.415005,-0.00675133,0.0754593,0.0193827,0.000172423,0.000327156,0.00022826,0.000490805,8.77482e-06,0.948792,0.00488439,1362,470,-0.0448345,-0.809809,12.8194,-10.6465,12.9041,-9.82603
5.57927,9.37421,-0.410544,-0.00623288,0.0757247,0.017469,0.000155549,0.000288262,0.000264175,0.000494287,-5.0476e-05,0.908445,0.00478583,1369,470,-0.0447202,-0.802478,13.0941,-10.9683,13.1709,-10.1452
6.2773,9.39419,-0.412255,-0.00576173,0.0763029,0.01525,0.000140917,0.000235721,0.000297894,0.000489961,-0.000113322,0.864299,0.00516047,1376,470,-0.0459105,-0.802972,13.4023,-11.2893,13.4712,-10.4666
6.97701,9.41655,-0.417987,-0.00575176,0.0766662,0.0139228,0.000139661,0.000182239,0.000341777,0.000503389,-0.000181489,0.816503,0.00538137,1383,470,-0.049426,-0.801611,13.7297,-11.639,13.7968,-10.8145
7.67498,9.43674,-0.415502,-0.00598165,0.0766841,0.0132932,0.000153122,0.000133727,0.000391321,0.000534865,-0.000248016,0.77301,0.00543329,1390,470,-0.0534203,-0.79841,14.0272,-11.9846,14.0959,-11.1599
8.37126,9.45485,-0.405067,-0.00574628,0.0768458,0.0119016,0.000172793,8.49561e-05,0.00042201,0.000553164,-0.000295415,0.73355,0.00525418,1397,470,-0.0548787,-0.793081,14.3052,-12.3293,14.3698,-11.5033
9.06735,9.4715,-0.392444,-0.00520343,0.0777361,0.00879244,0.000183929,4.2196e-05,0.000425493,0.000544417,-0.000318291,0.702879,0.00507931,1404,470,-0.0580073,-0.795981,14.5868,-12.6527,14.6418,-11.8277
9.76468,9.48913,-0.382534,-0.00440011,0.0787946,0.00521384,0.000183636,1.08386e-05,0.000409197,0.000515456,-0.000320982,0.681355,0.00500774,1411,470,-0.0599009,-0.800748,14.8909,-12.98,14.933,-12.157
10.463,9.50787,-0.374378,-0.00433088,0.0791039,0.00511682,0.000175817,5.24167e-06,0.000371309,0.000471507,-0.000290448,0.672509,0.00509855,1418,470,-0.0595881,-0.807308,15.1984,-13.3207,15.2397,-12.4986
11.1587,9.5232,-0.355277,-0.0045751,0.0790284,0.00646115,0.000162725,1.83861e-05,0.000316097,0.000414786,-0.000233675,0.673165,0.00535091,1425,470,-0.0583772,-0.813585,15.4626,-13.6481,15.5082,-12.8268
11.8555,9.53926,-0.338456,-0.00478884,0.0789191,0.00747724,0.000148875,3.8375e-05,0.000254752,0.0003543,-0.000167049,0.678613,0.00565908,1432,470,-0.0577824,-0.815557,15.7449,-13.9796,15.7941,-13.1572
12.5556,9.55833,-0.331414,-0.00431799,0.079927,0.0058589,0.000134841,6.17083e-05,0.000194265,0.000295951,-9.94024e-05,0.692373,0.00538573,1439,470,-0.0580334,-0.818278,16.0864,-14.3281,16.1289,-13.4966
13.2559,9.57673,-0.32345,-0.00375239,0.0810279,0.00339719,0.0001097,8.89515e-05,0.000126701,0.00022645,-2.7799e-05,0.74455,0.00516574,1446,470,-0.0597508,-0.819267,16.4336,-14.6665,16.4674,-13.8267
13.9554,9.59319,-0.311257,-0.00359649,0.0811116,0.00395224,6.62859e-05,0.000123176,4.13494e-05,0.00014492,4.45425e-05,1.08669,0.00526947,1453,470,-0.0568475,-0.820879,16.7626,-14.9809,16.7955,-14.1382
14.6574,9.61271,-0.305999,-0.004003,0.0804934,0.00500219,1.37802e-05,0.000160349,-4.42105e-05,0.000172652,1.47739e-06,-1.29939,0.00520809,1460,470,-0.0577481,-0.822162,17.1228,-15.3091,17.1613,-14.4748
15.3609,9.63278,-0.303977,-0.00451077,0.0795126,0.00708554,-3.0864e-05,0.00019521,-9.52879e-05,0.000230015,-6.56686e-05,-1.22059,0.00516179,1467,470,-0.0566449,-0.821034,17.5019,-15.631,17.5483,-14.8047
16.066,9.65426,-0.305603,-0.00491065,0.0789423,0.00824628,-6.19973e-05,0.000219081,-0.000113312,0.000259071,-0.000101988,-1.23152,0.00489251,1474,470,-0.0571681,-0.820606,17.9067,-15.9641,17.9587,-15.1431
16.766,9.67091,-0.287883,-0.00514693,0.0787952,0.00985297,-8.63681e-05,0.000238727,-0.000116925,0.000276412,-0.000124053,-1.25901,0.00476542,1481,470,-0.0550252,-0.822771,18.2398,-16.3073,18.2962,-15.4831
17.4736,9.69354,-0.294336,-0.00507171,0.078979,0.00998428,-0.000105263,0.000259574,-0.000114056,0.000292296,-0.000137985,-1.29141,0.00482495,1488,470,-0.0540418,-0.823802,18.6866,-16.645,18.7425,-15.8177
18.1837,9.71819,-0.307751,-0.00468574,0.0793842,0.0095306,-0.000113523,0.000287052,-9.50818e-05,0.000308475,-0.000134946,-1.34918,0.00488408,1495,470,-0.0517975,-0.822434,19.1746,-16.9903,19.2261,-16.1561
18.8984,9.74617,-0.334345,-0.00459526,0.0792016,0.0103318,-0.000103895,0.000316341,-4.70689e-05,0.000321548,-0.000109103,-1.46061,0.00505047,1502,470,-0.0487119,-0.817954,19.7212,-17.3312,19.7728,-16.4924
19.6105,9.77142,-0.350244,-0.0049606,0.0783368,0.012915,-7.87369e-05,0.000330432,1.09601e-05,0.000330725,-7.90303e-05,1.54404,0.0050828,1509,470,-0.0446962,-0.813876,20.2244,-17.6662,20.2827,-16.8277
20.3205,9.79494,-0.357428,-0.00514715,0.0779704,0.0129935,-5.32982e-05,0.000329339,5.59017e-05,0.000337339,-6.12979e-05,1.42866,0.00520443,1516,470,-0.0460655,-0.813881,20.7041,-18.0035,20.7644,-17.1721
21.0339,9.82079,-0.373552,-0.00507569,0.0783442,0.0108926,-3.35079e-05,0.00032339,9.2007e-05,0.000345713,-5.58307e-05,1.33277,0.00541642,1523,470,-0.0514151,-0.816822,21.2342,-18.3415,21.2916,-17.5164
21.7506,9.84901,-0.39892,-0.00508179,0.0789622,0.00970078,-1.15611e-05,0.000316596,0.000125707,0.000359216,-5.41805e-05,1.24392,0.00527086,1530,470,-0.0552207,-0.818669,21.8091,-18.6887,21.8656,-17.8594
22.4691,9.87908,-0.427661,-0.00496286,0.0795951,0.00881343,1.79777e-05,0.000309693,0.000159674,0.0003801,-5.24291e-05,1.1555,0.00540315,1537,470,-0.0569376,-0.821742,22.408,-19.0551,22.4623,-18.2209
23.1873,9.90913,-0.453392,-0.00504768,0.0798351,0.00923959,4.80612e-05,0.000287233,0.000191334,0.000393278,-5.79843e-05,1.0647,0.00561848,1544,470,-0.0567694,-0.821845,22.9992,-19.4371,23.055,-18.5963
23.9055,9.93753,-0.477035,-0.00502074,0.0803907,0.00817041,7.86132e-05,0.000244231,0.000217849,0.000394479,-7.16349e-05,0.967024,0.00573722,1551,470,-0.0599905,-0.821366,23.5916,-19.7951,23.6462,-18.9484
24.6228,9.96334,-0.496235,-0.00479223,0.0809199,0.00668339,0.00010757,0.000194576,0.000239193,0.00039419,-9.20436e-05,0.875353,0.00564106,1558,470,-0.0624792,-0.819167,24.175,-20.1222,24.226,-19.2707
25.3405,9.98884,-0.514751,-0.00477778,0.0807812,0.00667491,0.000122646,0.000143875,0.000247518,0.000381006,-0.000114485,0.806827,0.00537408,1565,470,-0.0623724,-0.817771,24.76,-20.4388,24.811,-19.589
26.0583,10.016,-0.531409,-0.00510077,0.0795423,0.0094459,0.00011773,0.0001014,0.00023695,0.000346655,-0.000127525,0.768176,0.00537557,1572,470,-0.0567802,-0.816377,25.3404,-20.7889,25.3975,-19.9485
26.7803,10.0467,-0.559093,-0.00504729,0.0791145,0.00957313,9.36421e-05,6.57177e-05,0.000212223,0.000292361,-0.000133002,0.75255,0.00560958,1579,470,-0.0556296,-0.81571,25.9822,-21.1541,26.0388,-20.3212
27.5041,10.0773,-0.590524,-0.00467775,0.0796468,0.00709364,5.8584e-05,2.52852e-05,0.000190036,0.000232698,-0.000148829,0.741704,0.00588844,1586,470,-0.0596409,-0.815124,26.6527,-21.504,26.7034,-20.6728
28.228,10.1067,-0.620401,-0.00427547,0.080622,0.00401961,5.92701e-06,-1.76732e-05,0.00015638,0.000150952,-0.000162698,0.747741,0.00595691,1593,470,-0.0654534,-0.814548,27.325,-21.8413,27.369,-21.0061
28.9517,10.135,-0.647825,-0.00402028,0.0818903,0.000840743,-6.47464e-05,-4.83288e-05,0.000104133,4.79184e-05,-0.000160994,0.824732,0.00564235,1600,470,-0.0732675,-0.815554,27.9931,-22.1706,28.0321,-21.3275
29.6776,10.1649,-0.679815,-0.00401645,0.0824791,-0.000361186,-0.000156704,-5.03287e-05,2.66812e-05,-4.40116e-05,-0.000163021,1.33832,0.00550108,1607,470,-0.0773701,-0.814524,28.6847,-22.5078,28.7228,-21.6584
30.4074,10.1981,-0.721986,-0.00413446,0.0824047,1.39557e-05,-0.00027365,-1.84121e-05,-8.88695e-05,9.48225e-06,-0.000301544,-1.26665,0.00558763,1614,470,-0.0775437,-0.813656,29.4248,-22.8507,29.4648,-22.0004
31.1438,10.2362,-0.782016,-0.0045322,0.0817696,0.00167308,-0.000423411,4.77869e-05,-0.000268672,0.000169527,-0.000545152,-1.14535,0.00594132,1621,470,-0.0762253,-0.812474,30.2446,-23.1958,30.2903,-22.3489
31.88,10.2734,-0.839433,-0.0051513,0.0809074,0.00466057,-0.00061113,0.000150333,-0.000514068,0.000409307,-0.000870104,-1.10414,0.00584682,1628,470,-0.072889,-0.811555,31.058,-23.5361,31.1129,-22.6906
-30.7457,7.73125,-0.480478,-0.00590443,0.0792136,0.00630287,-7.98315e-05,0.000137433,-0.000223577,0.000277372,-0.000219771,-1.01154,0.00619199,998,477,-0.0669434,-0.828699,8.3897,6.11548,8.43964,6.93097
-30.0674,7.75291,-0.500682,-0.00597933,0.0794023,0.00607081,-0.000107731,0.000100215,-0.000185657,0.00020903,-0.000216547,-1.04065,0.00643301,1005,477,-0.068389,-0.825676,8.36601,5.80013,8.41641,6.62122
-29.3897,7.77353,-0.515178,-0.00628605,0.0791672,0.00420737,-0.000105725,5.23045e-05,-0.000139577,0.00013368,-0.000187101,-1.04296,0.00641508,1012,477,-0.075335,-0.813309,8.32738,5.48526,8.37752,6.30438
-28.7138,7.79071,-0.518112,-0.00639109,0.0789384,0.0045216,-8.86351e-05,3.06846e-06,-9.45194e-05,6.22705e-05,-0.000147837,-1.01123,0.00608336,1019,477,-0.0758785,-0.811458,8.24661,5.18126,8.29877,5.99914
-28.0393,7.80635,-0.512113,-0.00624591,0.0784712,0.00649769,-6.71285e-05,-3.91983e-05,-5.94448e-05,7.89975e-06,-0.000114227,-0.900769,0.00585276,1026,477,-0.0704531,-0.813325,8.13652,4.86364,8.19137,5.68017
-27.3641,7.82237,-0.507529,-0.00607801,0.0781861,0.0093878,-4.80587e-05,-7.16154e-05,-3.02952e-05,-2.73328e-05,-9.23413e-05,-0.599997,0.00568079,1033,477,-0.0629205,-0.821727,8.038,4.54465,8.09692,5.36164
-26.6877,7.84021,-0.507016,-0.00630223,0.0781866,0.0105479,-3.59025e-05,-9.44147e-05,-1.35764e-06,-3.5871e-05,-9.44461e-05,-0.0231861,0.00556101,1040,477,-0.0629176,-0.82729,7.96308,4.21055,8.02661,5.02785
-26.0097,7.8588,-0.512672,-0.00650388,0.0786935,0.00923727,-2.8571e-05,-0.000107542,2.65755e-05,-2.04607e-05,-0.000115653,0.296201,0.00566989,1047,477,-0.067795,-0.828559,7.92519,3.89157,7.98824,4.71113
-25.3317,7.87604,-0.516935,-0.00657541,0.0790273,0.0082436,-1.86204e-05,-0.000113296,4.31718e-05,-1.89049e-06,-0.000130026,0.369701,0.00563156,1054,477,-0.0707109,-0.827371,7.88909,3.5933,7.95101,4.41569
-24.6532,7.89338,-0.521461,-0.00642073,0.0791896,0.00676472,-3.89325e-06,-0.000110173,4.51474e-05,1.26959e-05,-0.000126762,0.352129,0.00566528,1061,477,-0.0722375,-0.824201,7.86463,3.29927,7.92215,4.12051
-23.9759,7.90876,-0.517852,-0.00625547,0.0786078,0.00589367,1.05262e-05,-9.75404e-05,3.8655e-05,2.29294e-05,-0.000109944,0.31049,0.0054818,1068,477,-0.0722828,-0.814312,7.81299,3.00969,7.86754,3.82449
-23.2972,7.92587,-0.51922,-0.00611828,0.0778699,0.00503512,2.29594e-05,-7.97093e-05,2.77508e-05,2.99802e-05,-8.67301e-05,0.247795,0.00557182,1075,477,-0.0725429,-0.804273,7.78888,2.71397,7.84072,3.51932
-22.6173,7.94468,-0.52446,-0.00641304,0.0778292,0.00523708,3.83639e-05,-5.93778e-05,8.54949e-06,3.91061e-05,-6.012e-05,0.0865939,0.00563812,1082,477,-0.0752963,-0.802423,7.7819,2.39306,7.83733,3.20041
-21.9384,7.96193,-0.523157,-0.00677563,0.0780179,0.00554804,5.51606e-05,-3.91609e-05,-1.70897e-05,5.81615e-05,-4.21618e-05,-0.173826,0.0057206,1089,477,-0.0786211,-0.80102,7.75465,2.06619,7.81468,2.88034
-21.2598,7.97966,-0.517812,-0.00708958,0.0788219,0.00533852,6.79847e-05,-1.45115e-05,-5.05482e-05,9.19787e-05,-3.85055e-05,-0.443183,0.00557268,1096,477,-0.0826535,-0.806088,7.72079,1.70639,7.78361,2.53073
