 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3609,9.63278,-0.303977,0.103316,0.330568,0.143243,0.00101773,0.00331058,0.000159723,0.00332165,0.00100666,1.50158,0.00699652,1467,470,1.29424,-3.63474,18.5102,-18.5902,17.5483,-14.8047
16.066,9.65426,-0.305603,0.104207,0.323341,0.131401,0.00073501,0.00289726,-6.75291e-05,0.00289937,0.000732903,-1.53961,0.00644641,1474,470,1.27323,-3.53522,18.9438,-18.8196,17.9587,-15.1431
16.766,9.67091,-0.287883,0.105053,0.316904,0.120956,0.000475495,0.00253438,-0.000241235,0.00256226,0.000447607,-1.45571,0.00630812,1481,470,1.25508,-3.4448,19.3022,-19.0653,18.2962,-15.4831
17.4736,9.69354,-0.294336,0.104959,0.310813,0.112442,0.000240144,0.00222068,-0.000375267,0.0022894,0.000171424,-1.38968,0.00633979,1488,470,1.23262,-3.36382,19.7572,-19.3127,18.7425,-15.8177
18.1837,9.71819,-0.307751,0.104756,0.304693,0.104873,2.29592e-05,0.00196449,-0.000477903,0.00207575,-8.82999e-05,-1.34206,0.00631249,1495,470,1.21151,-3.2832,20.2471,-19.5678,19.2261,-16.1561
18.8984,9.74617,-0.334345,0.104231,0.299212,0.0948508,-0.000178231,0.00175555,-0.000543864,0.00189801,-0.000320694,-1.31461,0.00653275,1502,470,1.17975,-3.20078,20.7991,-19.8228,19.7728,-16.4924
19.6105,9.77142,-0.350244,0.104023,0.293125,0.0844199,-0.000348483,0.00156492,-0.000573323,0.00172356,-0.000507119,-1.30086,0.00647858,1509,470,1.15013,-3.1155,21.3177,-20.0655,20.2827,-16.8277
20.3205,9.79494,-0.357428,0.10362,0.287079,0.0740331,-0.000483429,0.00136965,-0.000589235,0.00154115,-0.000654921,-1.28758,0.00641079,1516,470,1.11858,-3.03401,21.806,-20.3148,20.7644,-17.1721
21.0339,9.82079,-0.373552,0.102941,0.281906,0.0640541,-0.000591121,0.00117416,-0.000611705,0.0013654,-0.00078237,-1.26778,0.00635078,1523,470,1.0849,-2.9632,22.3362,-20.573,21.2916,-17.5164
21.7506,9.84901,-0.39892,0.102225,0.278109,0.0550288,-0.000680942,0.000999426,-0.000634872,0.00121232,-0.000893835,-1.24725,0.00593753,1530,470,1.05248,-2.8971,22.9114,-20.8576,21.8656,-17.8594
22.4691,9.87908,-0.427661,0.101152,0.273798,0.0485412,-0.000757161,0.000845125,-0.000643721,0.0010717,-0.000983737,-1.23236,0.00596836,1537,470,1.02397,-2.83406,23.503,-21.1606,22.4623,-18.2209
23.1873,9.90913,-0.453392,0.0995639,0.269291,0.0440522,-0.000802237,0.000697688,-0.000625778,0.000924476,-0.00102903,-1.22311,0.0061569,1544,470,0.99611,-2.77264,24.083,-21.4821,23.055,-18.5963
23.9055,9.93753,-0.477035,0.0978532,0.265078,0.040923,-0.000816828,0.000553794,-0.000594282,0.000775578,-0.00103861,-1.21361,0.00638578,1551,470,0.970913,-2.72033,24.6589,-21.7844,23.6462,-18.9484
24.6228,9.96334,-0.496235,0.0969721,0.261474,0.0369617,-0.000825111,0.000430025,-0.000578677,0.000656102,-0.00105119,-1.19835,0.0063847,1558,470,0.951165,-2.67183,25.2328,-22.061,24.226,-19.2707
25.3405,9.98884,-0.514751,0.0972153,0.25878,0.0312967,-0.00084502,0.000333905,-0.000580864,0.00057201,-0.00108313,-1.18177,0.00613781,1565,470,0.936957,-2.62616,25.8252,-22.3403,24.811,-19.589
26.0583,10.016,-0.531409,0.0971278,0.255155,0.0277922,-0.000880375,0.000250255,-0.000598947,0.000508541,-0.00113866,-1.16366,0.00616716,1572,470,0.926314,-2.58215,26.4136,-22.6516,25.3975,-19.9485
26.7803,10.0467,-0.559093,0.0969742,0.251503,0.0234201,-0.000935241,0.00017633,-0.000625708,0.000457448,-0.00121636,-1.14854,0.00640082,1579,470,0.912471,-2.53941,27.0569,-22.9699,26.0388,-20.3212
27.5041,10.0773,-0.590524,0.0957762,0.247854,0.0216154,-0.00100225,0.00010957,-0.000645785,0.00040576,-0.00129844,-1.14077,0.0065931,1586,470,0.895854,-2.50021,27.71,-23.2769,26.7034,-20.6728
28.228,10.1067,-0.620401,0.0947724,0.245328,0.0176086,-0.00109648,6.35371e-05,-0.000681661,0.000378556,-0.0014115,-1.1379,0.00662131,1593,470,0.873957,-2.46334,28.368,-23.5745,27.369,-21.0061
28.9517,10.135,-0.647825,0.0941901,0.244101,0.0102616,-0.00123477,3.82706e-05,-0.000751949,0.000386934,-0.00158343,-1.13662,0.00622405,1600,470,0.845331,-2.42442,29.0305,-23.8711,28.0321,-21.3275
29.6776,10.1649,-0.679815,0.0936858,0.242321,0.00494016,-0.00143193,3.9313e-05,-0.000868535,0.000441889,-0.0018345,-1.13676,0.00608256,1607,470,0.823585,-2.38248,29.7196,-24.1792,28.7228,-21.6584
30.4074,10.1981,-0.721986,0.0926166,0.239098,0.00503434,-0.00166885,7.88006e-05,-0.00103103,0.00055649,-0.00214654,-1.13693,0.0062049,1614,470,0.813411,-2.3461,30.4496,-24.4919,29.4648,-22.0004
31.1438,10.2362,-0.782016,0.0908844,0.235208,0.00801866,-0.00191366,0.000148715,-0.00124763,0.000736148,-0.00250109,-1.13075,0.0065963,1621,470,0.805991,-2.31542,31.2538,-24.807,30.2903,-22.3489
31.88,10.2734,-0.839433,0.0891499,0.231894,0.00911884,-0.00217463,0.000226051,-0.00156092,0.000994791,-0.00294337,-1.11317,0.00660767,1628,470,0.79277,-2.28969,32.0566,-25.1124,31.1129,-22.6906
-30.7457,7.73125,-0.480478,0.11123,0.166996,-0.00505904,0.00479098,-0.00115991,-0.0010809,0.00498123,-0.00135016,-0.174225,0.00835731,998,477,1.10827,-1.67285,9.63488,5.23657,8.43964,6.93097
-30.0674,7.75291,-0.500682,0.114752,0.16727,-0.00409,0.00443293,-0.00121768,-0.000899427,0.00457264,-0.00135739,-0.154101,0.00881657,1005,477,1.14549,-1.67923,9.64587,4.92326,8.41641,6.62122
-29.3897,7.77353,-0.515178,0.117599,0.167329,-0.00480081,0.00422373,-0.00126425,-0.000846286,0.00435127,-0.00139179,-0.149579,0.00868152,1012,477,1.17223,-1.66699,9.63734,4.59699,8.37752,6.30438
-28.7138,7.79071,-0.518112,0.120148,0.167774,-0.0057823,0.00411169,-0.00128448,-0.000887415,0.00425388,-0.00142667,-0.15888,0.00832893,1019,477,1.1953,-1.66132,9.5866,4.28238,8.29877,5.99914
-28.0393,7.80635,-0.512113,0.122513,0.16888,-0.00761652,0.00407278,-0.00127789,-0.00100559,0.00425552,-0.00146064,-0.179768,0.00818575,1026,477,1.21475,-1.66786,9.50749,3.9572,8.19137,5.68017
-27.3641,7.82237,-0.507529,0.124596,0.170465,-0.00870925,0.00410483,-0.00124637,-0.00118524,0.0043556,-0.00149713,-0.208501,0.00809295,1033,477,1.23272,-1.68902,9.43731,3.63367,8.09692,5.36164
-26.6877,7.84021,-0.507016,0.12638,0.172264,-0.0102364,0.00418264,-0.00119018,-0.00139544,0.00452344,-0.00153099,-0.239541,0.00794385,1040,477,1.24656,-1.7094,9.38899,3.29195,8.02661,5.02785
-26.0097,7.8588,-0.512672,0.128389,0.173592,-0.0110754,0.00427589,-0.00111227,-0.00161086,0.00472075,-0.00155712,-0.269447,0.00806058,1047,477,1.26389,-1.71543,9.37308,2.95896,7.98824,4.71113
-25.3317,7.87604,-0.516935,0.131401,0.174778,-0.0118744,0.00435761,-0.00101814,-0.00181772,0.00491454,-0.00157507,-0.297309,0.00814477,1054,477,1.29162,-1.71786,9.36847,2.64635,7.95101,4.41569
-24.6532,7.89338,-0.521461,0.13442,0.175779,-0.0124767,0.00445555,-0.000898817,-0.00204887,0.0051496,-0.00159286,-0.326613,0.00832971,1061,477,1.31979,-1.71923,9.37195,2.33572,7.92215,4.12051
-23.9759,7.90876,-0.517852,0.137168,0.176814,-0.0132503,0.00457026,-0.000741152,-0.00229006,0.00542128,-0.00159218,-0.355801,0.00822015,1068,477,1.34484,-1.72341,9.34721,2.02722,7.86754,3.82449
-23.2972,7.92587,-0.51922,0.140916,0.176292,-0.00886254,0.00466594,-0.000553253,-0.00252043,0.00568437,-0.00157168,-0.384009,0.00853284,1075,477,1.39119,-1.72531,9.35044,1.71267,7.84072,3.51932
-22.6173,7.94468,-0.52446,0.144914,0.176529,-0.00301369,0.00472894,-0.000345069,-0.00274345,0.00592863,-0.00154476,-0.412237,0.00877664,1082,477,1.44307,-1.74159,9.37735,1.3759,7.83733,3.20041
-21.9384,7.96193,-0.523157,0.148394,0.178195,0.00148084,0.00475236,-0.000116989,-0.00295541,0.00614679,-0.00151142,-0.440854,0.00894718,1089,477,1.48655,-1.76967,9.38266,1.02759,7.81468,2.88034
-21.2598,7.97966,-0.517812,0.15096,0.182492,0.00332251,0.00473242,0.000131292,-0.00315211,0.00633421,-0.0014705,-0.470158,0.00876523,1096,477,1.51454,-1.82316,9.37615,0.635204,7.78361,2.53073
-20.5813,7.99655,-0.510286,0.152279,0.186406,0.00774656,0.00466788,0.000402158,-0.00334465,0.00650185,-0.00143182,-0.501561,0.00845216,1103,477,1.53531,-1.88233,9.35026,0.249791,7.75083,2.18788
-19.9002,8.01566,-0.513397,0.154181,0.1899,0.0135426,0.00456023,0.000690897,-0.00354539,0.00666446,-0.00141334,-0.535636,0.00810984,1110,477,1.56515,-1.93937,9.37843,-0.125893,7.76856,1.85531
-19.2185,8.0339,-0.517435,0.157384,0.192912,0.0188412,0.00443584,0.00099841,-0.00376902,0.00685953,-0.00142528,-0.571477,0.00816233,1117,477,1.6074,-1.98461,9.4314,-0.47755,7.79691,1.54614
-18.539,8.0486,-0.509409,0.160889,0.197648,0.0211499,0.00430885,0.00131952,-0.0040005,0.00708479,-0.00145642,-0.606618,0.00831959,1124,477,1.64585,-2.03379,9.45113,-0.833919,7.7831,1.24815
-17.8595,8.0631,-0.499572,0.162933,0.202831,0.0252777,0.00416895,0.00164401,-0.0042245,0.00731559,-0.00150263,-0.6402,0.0086492,1131,477,1.67307,-2.09151,9.45275,-1.20491,7.76938,0.945508
-17.1802,8.07885,-0.487066,0.16404,0.207923,0.0325769,0.00401178,0.00195878,-0.0044561,0.00755808,-0.00158752,-0.672194,0.00884498,1138,477,1.69778,-2.16082,9.43682,-1.61698,7.75307,0.604629
-16.5009,8.09381,-0.472667,0.165151,0.213887,0.0396097,0.00385325,0.00226554,-0.0047132,0.00783898,-0.00172019,-0.701965,0.00894403,1145,477,1.72189,-2.23988,9.4212,-2.02842,7.73622,0.271022
-15.8229,8.10619,-0.450812,0.166478,0.219597,0.0474195,0.00370072,0.0025823,-0.00498928,0.00816203,-0.00187902,-0.72959,0.00857886,1152,477,1.7501,-2.31494,9.38303,-2.42773,7.69584,-0.0475817
-15.1463,8.11629,-0.420809,0.167864,0.225078,0.0569325,0.00355015,0.00291095,-0.0052428,0.00848309,-0.00202199,-0.754956,0.00843009,1159,477,1.78291,-2.39094,9.31645,-2.82495,7.6293,-0.360896
-14.4697,8.12576,-0.389829,0.169074,0.232052,0.0636922,0.00337562,0.00324031,-0.00544946,0.00875784,-0.00214192,-0.779191,0.00849111,1166,477,1.80759,-2.47638,9.25654,-3.2203,7.56585,-0.665479
-13.7902,8.13849,-0.37018,0.169563,0.239953,0.0706114,0.00314395,0.0035697,-0.00564046,0.0090013,-0.00228765,-0.804259,0.00843781,1173,477,1.82508,-2.57291,9.2432,-3.63132,7.55642,-0.977285
-13.1092,8.15198,-0.355428,0.170621,0.248059,0.0788487,0.00284589,0.00390862,-0.00585515,0.00925647,-0.00250196,-0.83065,0.00827438,1180,477,1.85148,-2.67771,9.26101,-4.03457,7.57423,-1.2787
-12.428,8.16546,-0.339839,0.172249,0.256292,0.0877912,0.00247105,0.00425689,-0.00607334,0.0095026,-0.00277466,-0.858386,0.00811558,1187,477,1.88542,-2.78429,9.28787,-4.44533,7.59611,-1.5833
-11.7466,8.17891,-0.323335,0.173103,0.264296,0.0988019,0.0019965,0.00460782,-0.00626183,0.00969866,-0.00309435,-0.888181,0.00809519,1194,477,1.91644,-2.89482,9.3072,-4.86155,7.62176,-1.89124
-11.0625,8.19567,-0.31665,0.172656,0.272971,0.109746,0.00139563,0.00494303,-0.00640815,0.00981843,-0.00347976,-0.920412,0.0081244,1201,477,1.934,-3.01257,9.36169,-5.29956,7.69565,-2.21494
-10.3761,8.21454,-0.318017,0.172117,0.282424,0.119367,0.00065846,0.00525701,-0.00652165,0.00987283,-0.00395736,-0.954875,0.00858719,1208,477,1.94753,-3.13445,9.45852,-5.74301,7.81018,-2.53931
-9.68983,8.23324,-0.317021,0.172417,0.292719,0.126382,-0.000211548,0.00555334,-0.00661588,0.00988743,-0.00454564,-0.990842,0.00883326,1215,477,1.96356,-3.25976,9.56674,-6.1947,7.92275,-2.87166
-9.00512,8.25035,-0.307373,0.172307,0.303894,0.128797,-0.00122041,0.00586909,-0.00667757,0.00988444,-0.00523577,-1.02941,0.00859572,1222,477,1.96454,-3.38258,9.65061,-6.65423,8.00753,-3.21495
-8.31986,8.26724,-0.298325,0.170017,0.31302,0.133782,-0.00233767,0.00622969,-0.00668908,0.00988916,-0.00599714,-1.0702,0.00810165,1229,477,1.95002,-3.49357,9.71731,-7.08916,8.10211,-3.5501
-7.63327,8.28457,-0.293281,0.166087,0.320461,0.141019,-0.00352828,0.00664737,-0.00663392,0.00991986,-0.00680077,-1.11253,0.00803854,1236,477,1.92454,-3.5846,9.78655,-7.50871,8.2204,-3.87251
-6.94619,8.30199,-0.28843,0.161655,0.326821,0.149338,-0.00477346,0.00711349,-0.00647915,0.0099623,-0.00762226,-1.15655,0.00817897,1243,477,1.89693,-3.66206,9.85698,-7.92555,8.34705,-4.19504
-6.25806,8.32013,-0.286112,0.156202,0.334582,0.154562,-0.0060368,0.00761111,-0.00619922,0.0100065,-0.00843222,-1.20206,0.00817516,1250,477,1.85133,-3.74681,9.94019,-8.34813,8.49174,-4.51803
-5.57039,8.33686,-0.280191,0.149892,0.343418,0.156326,-0.0072815,0.00810492,-0.00578813,0.0100392,-0.00921575,-1.24829,0.00806735,1257,477,1.78863,-3.83819,10.0125,-8.75758,8.62887,-4.83029
-4.88382,8.35203,-0.268048,0.144529,0.351924,0.157888,-0.00845767,0.0085945,-0.00525748,0.0100852,-0.00994834,-1.29452,0.00826159,1264,477,1.73536,-3.92905,10.0769,-9.15904,8.74789,-5.14176
-4.19698,8.36717,-0.255253,0.13979,0.359417,0.161947,-0.00950065,0.00909302,-0.00462321,0.0101791,-0.0105867,-1.34006,0.00905689,1271,477,1.69499,-4.01993,10.1489,-9.55466,8.87185,-5.45521
-3.50767,8.38473,-0.250598,0.134292,0.366838,0.167123,-0.0103557,0.0095929,-0.00387744,0.0103201,-0.0110828,-1.38541,0.00978299,1278,477,1.64971,-4.11183,10.2526,-9.95983,9.03721,-5.775
-2.81361,8.40673,-0.263188,0.126659,0.374936,0.174207,-0.0109675,0.0100541,-0.0030034,0.0104748,-0.0113882,-1.43163,0.0104233,1285,477,1.58718,-4.20799,10.4103,-10.3847,9.28154,-6.09536
-2.11888,8.42888,-0.276468,0.116882,0.381313,0.182611,-0.0112784,0.0104472,-0.0020204,0.0106335,-0.0114647,-1.47885,0.0109099,1292,477,1.50688,-4.28654,10.5538,-10.7975,9.53639,-6.41407
-1.42403,8.45089,-0.288166,0.107594,0.386237,0.188961,-0.0112599,0.0107513,-0.000994343,0.0107961,-0.0113047,-1.52574,0.0109258,1299,477,1.42733,-4.3482,10.7067,-11.1917,9.79253,-6.73741
-0.730721,8.47083,-0.291843,0.099687,0.391061,0.191212,-0.0108821,0.0109789,-5.36091e-06,0.0109789,-0.0108821,-1.57055,0.0109415,1306,477,1.35188,-4.39938,10.8543,-11.5713,10.0231,-7.05874
-0.0386001,8.48886,-0.289065,0.0921153,0.393482,0.1953,-0.0101481,0.011121,0.000934458,0.0111619,-0.0101891,1.52697,0.0104278,1313,477,1.28539,-4.43096,10.9834,-11.9251,10.2345,-7.37388
0.6518,8.50533,-0.277659,0.0856282,0.395281,0.203918,-0.00909984,0.0111876,0.00181034,0.0113479,-0.00926012,1.48249,0.00983284,1320,477,1.24179,-4.47126,11.0895,-12.2926,10.4182,-7.70068
1.34102,8.52025,-0.260001,0.0801297,0.397624,0.216945,-0.0077861,0.011157,0.0025829,0.0115029,-0.00813196,1.43768,0.0093082,1327,477,1.21963,-4.53571,11.182,-12.6697,10.5836,-8.02735
2.03072,8.53534,-0.242515,0.0755187,0.401421,0.227526,-0.00629766,0.011051,0.00320042,0.0116226,-0.00686923,1.39407,0.00971699,1334,477,1.20005,-4.60706,11.2961,-13.0583,10.7575,-8.35563
2.72207,8.55218,-0.229558,0.0726117,0.405859,0.238449,-0.0047225,0.0108939,0.00364373,0.0117022,-0.00553084,1.35249,0.0100443,1341,477,1.19864,-4.68679,11.4546,-13.4642,10.9581,-8.69511
3.41338,8.56843,-0.214837,0.0707154,0.410086,0.247394,-0.00313807,0.0107256,0.00392012,0.0117573,-0.00416975,1.31345,0.0105688,1348,477,1.2026,-4.75476,11.6267,-13.8635,11.159,-9.03071
4.10349,8.58333,-0.193851,0.0698976,0.409186,0.259837,-0.00164574,0.0105596,0.00405744,0.0117853,-0.00287147,1.27742,0.0100179,1355,477,1.22834,-4.77229,11.7866,-14.2313,11.3417,-9.37051
4.79426,8.59786,-0.173917,0.0701333,0.406106,0.272254,-0.000324953,0.0103991,0.00408583,0.0117784,-0.00170425,1.24523,0.00854183,1362,477,1.26574,-4.76788,11.9692,-14.5625,11.5361,-9.69632
5.48783,8.6144,-0.162857,0.0700547,0.402074,0.284544,0.000789986,0.0102331,0.00403633,0.0117232,-0.000700152,1.21714,0.00789061,1369,477,1.30044,-4.75939,12.1933,-14.8722,11.7749,-10.0165
6.18428,8.63339,-0.160796,0.0716808,0.399608,0.289856,0.00169553,0.0100347,0.00393926,0.0116013,0.00012899,1.1923,0.00835411,1376,477,1.33372,-4.74818,12.4903,-15.1822,12.0589,-10.3389
6.88223,8.65424,-0.162245,0.0734411,0.395942,0.291177,0.00240723,0.00979023,0.00382216,0.0114125,0.00078496,1.1694,0.00873554,1383,477,1.35836,-4.71316,12.8169,-15.4897,12.3659,-10.6798
7.57792,8.67288,-0.153459,0.0751061,0.392323,0.289478,0.00292083,0.00950218,0.00368249,0.01115,0.00127295,1.15003,0.00886278,1390,477,1.37405,-4.66981,13.1117,-15.798,12.6383,-11.0277
8.27332,8.69049,-0.142009,0.0768517,0.38787,0.286419,0.00323795,0.00917004,0.00349868,0.0107907,0.00161726,1.13699,0.00843775,1397,477,1.38721,-4.6148,13.4054,-16.0861,12.9072,-11.3676
8.96938,8.70646,-0.131681,0.0801534,0.383536,0.280276,0.00340013,0.00879072,0.00328944,0.0103481,0.00184278,1.12862,0.00836355,1404,477,1.40752,-4.54926,13.7304,-16.3312,13.1873,-11.6678
9.66654,8.72388,-0.123397,0.0829822,0.378828,0.270964,0.00345025,0.00834333,0.00308612,0.00983502,0.00195855,1.12055,0.00844004,1411,477,1.41451,-4.47056,14.071,-16.5834,13.4843,-11.9858
10.3646,8.74286,-0.116492,0.0862636,0.374071,0.257051,0.00341719,0.00783681,0.00287816,0.00925564,0.00199836,1.11279,0.00842542,1418,477,1.41349,-4.38389,14.4361,-16.8424,13.7956,-12.3271
11.0608,8.7602,-0.100695,0.0899726,0.369299,0.238617,0.00330865,0.00727873,0.00262595,0.00858549,0.00200188,1.10904,0.00832727,1425,477,1.40424,-4.28867,14.7819,-17.0979,14.078,-12.68
11.758,8.77748,-0.087497,0.0927553,0.36402,0.222894,0.0031279,0.00669846,0.00232368,0.00784349,0.00198287,1.11295,0.00852706,1432,477,1.39267,-4.19005,15.1324,-17.3449,14.3785,-13.0174
12.4571,8.79544,-0.0791028,0.0950043,0.358242,0.205173,0.00288566,0.00611255,0.00199604,0.00706569,0.00193252,1.1253,0.00821004,1439,477,1.37014,-4.08434,15.5067,-17.5668,14.7067,-13.3428
13.1557,8.81251,-0.0672812,0.0968287,0.352626,0.186063,0.00259781,0.00553829,0.00165798,0.00628402,0.00185209,1.14813,0.00804917,1446,477,1.33897,-3.97318,15.8711,-17.7892,15.0283,-13.6672
13.8553,8.83034,-0.05742,0.0988344,0.346407,0.169857,0.00227875,0.00497526,0.00131405,0.0055097,0.00174431,1.18452,0.00824429,1453,477,1.31744,-3.86606,16.2499,-18.0145,15.3661,-13.9958
14.5584,8.8517,-0.0576229,0.0996982,0.338568,0.159396,0.0019468,0.00443273,0.000966525,0.00476429,0.00161524,1.24033,0.00794533,1460,477,1.30071,-3.76042,16.6601,-18.2533,15.7544,-14.3426
15.2613,8.87134,-0.0553788,0.100313,0.330823,0.150654,0.00161884,0.00392292,0.000646693,0.00409202,0.00144975,1.31504,0.00763986,1467,477,1.28597,-3.65801,17.0624,-18.477,16.1397,-14.6667
15.964,8.89026,-0.0511994,0.101278,0.323243,0.141982,0.00130074,0.00345036,0.000372756,0.00351316,0.00123794,1.40388,0.00667572,1474,477,1.27478,-3.56233,17.4679,-18.6921,16.5247,-14.9852
16.6577,8.902,-0.0137885,0.103194,0.317462,0.13109,0.0009973,0.00302472,0.000145597,0.00303513,0.000986898,1.49947,0.00644711,1481,477,1.26598,-3.4784,17.7554,-18.9458,16.7793,-15.3285
17.3652,8.9257,-0.0218674,0.104039,0.312189,0.120845,0.000713119,0.00264944,-4.31397e-05,0.0026504,0.000712158,-1.54853,0.00636037,1488,477,1.24778,-3.40225,18.2293,-19.2112,17.2324,-15.6783
18.0752,8.95145,-0.0367123,0.103871,0.306656,0.111743,0.000448337,0.00233033,-0.000195874,0.0023505,0.000428167,-1.46818,0.0063526,1495,477,1.22254,-3.32397,18.7274,-19.4846,17.722,-16.0333
18.7937,8.98192,-0.0786491,0.102498,0.300755,0.101941,0.0002049,0.00205699,-0.000305408,0.00210605,0.000155838,-1.41151,0.0064821,1502,477,1.18312,-3.23588,19.3333,-19.7117,18.3317,-16.3435
19.5071,9.00749,-0.101193,0.10219,0.294628,0.0912191,-3.86609e-06,0.00180955,-0.000373677,0.00188353,-7.78486e-05,-1.37534,0.00657462,1509,477,1.15167,-3.14634,19.878,-19.9311,18.8683,-16.6536
20.2166,9.03017,-0.108626,0.101633,0.288647,0.0799599,-0.000175754,0.00157525,-0.000423104,0.00167213,-0.00027263,-1.34571,0.00652712,1516,477,1.11614,-3.06363,20.3657,-20.1627,19.3501,-16.9822
20.9295,9.05559,-0.125315,0.101621,0.284122,0.0680589,-0.000319267,0.00135743,-0.000473246,0.00148178,-0.000443618,-1.31384,0.0064711,1523,477,1.08338,-2.9971,20.9067,-20.4105,19.879,-17.3169
21.6459,9.08337,-0.151557,0.10101,0.28013,0.0603562,-0.000441975,0.00116668,-0.000518433,0.00131929,-0.000594577,-1.28453,0.00619537,1530,477,1.05605,-2.93672,21.4848,-20.6818,20.4559,-17.6493
22.3637,9.11269,-0.179996,0.100115,0.275612,0.054478,-0.000544861,0.000997196,-0.000544495,0.00117007,-0.000717739,-1.26336,0.00617085,1537,477,1.03122,-2.87397,22.0759,-20.9725,21.0507,-18
23.082,9.14239,-0.208039,0.0988748,0.270694,0.0499171,-0.000612802,0.000836774,-0.000539119,0.00101529,-0.000791323,-1.25103,0.00627603,1544,477,1.00685,-2.80934,22.6684,-21.2726,21.6522,-18.3593
23.7999,9.1704,-0.232925,0.0970544,0.266094,0.0465047,-0.000647439,0.000682987,-0.000517087,0.000860322,-0.000824774,-1.24042,0.00640088,1551,477,0.979937,-2.75163,23.248,-21.5593,22.248,-18.6998
24.5168,9.19672,-0.252638,0.0960271,0.262096,0.0423436,-0.000675028,0.000550045,-0.000508583,0.00073366,-0.000858643,-1.22433,0.00627356,1558,477,0.95837,-2.69818,23.8228,-21.8416,22.8299,-19.0318
25.2351,9.22338,-0.274689,0.0962624,0.259591,0.0350797,-0.000712857,0.000443587,-0.000516339,0.000640573,-0.000909843,-1.20634,0.00612285,1565,477,0.939345,-2.65063,24.4312,-22.126,23.4295,-19.3577
25.952,9.25007,-0.290072,0.0967287,0.256934,0.0287816,-0.000761968,0.000348473,-0.000535818,0.000564855,-0.00097835,-1.18699,0.00621673,1572,477,0.925499,-2.609,25.0224,-22.4401,24.0103,-19.7172
26.6727,9.27947,-0.315574,0.096475,0.253648,0.024803,-0.000826283,0.000259649,-0.000562854,0.000498742,-0.00106538,-1.16911,0.00650597,1579,477,0.911617,-2.56837,25.6545,-22.7536,24.6418,-20.0779
27.3944,9.30828,-0.342521,0.0954305,0.250301,0.0223583,-0.000900663,0.000179777,-0.000585737,0.000436379,-0.00115727,-1.1579,0.00651764,1586,477,0.894446,-2.52948,26.2903,-23.0519,25.2869,-20.4183
28.1157,9.33607,-0.366081,0.0945072,0.247932,0.0178972,-0.000998469,0.000116857,-0.000623505,0.000395702,-0.00127731,-1.15025,0.00642601,1593,477,0.871891,-2.49238,26.9228,-23.3536,25.9257,-20.7546
28.837,9.36329,-0.387583,0.0936797,0.246342,0.0119439,-0.00113318,7.11824e-05,-0.000693322,0.000387324,-0.00144933,-1.14298,0.00611146,1600,477,0.845245,-2.45506,27.5569,-23.6617,26.564,-21.089
29.5605,9.39143,-0.414011,0.092845,0.243663,0.00965693,-0.00131986,4.4759e-05,-0.000805455,0.000418055,-0.00169316,-1.13681,0.00618913,1607,477,0.829848,-2.41211,28.2161,-23.9639,27.2309,-21.4154
30.2884,9.42224,-0.452566,0.0915714,0.239758,0.0118154,-0.00154554,4.00871e-05,-0.000959862,0.000492219,-0.00199767,-1.13059,0.00648161,1614,477,0.824259,-2.37271,28.9261,-24.2512,27.9567,-21.7321
31.024,9.4594,-0.512265,0.0903078,0.236267,0.0127668,-0.00178016,4.57469e-05,-0.00116248,0.000610916,-0.00234532,-1.11827,0.00694455,1621,477,0.815163,-2.34165,29.7349,-24.5498,28.7802,-22.0663
31.7596,9.49655,-0.569539,0.089106,0.233448,0.0115427,-0.0020296,4.20072e-05,-0.00145216,0.000789921,-0.00277752,-1.09519,0.0070658,1628,477,0.799916,-2.31659,30.5447,-24.8558,29.6022,-22.4114
-30.7989,6.99623,-0.278017,0.112741,0.168779,-0.00473017,0.00501522,-0.00133123,-0.000947304,0.0051536,-0.00146961,-0.145054,0.00846814,998,484,1.12499,-1.69621,8.47999,5.14804,7.26865,6.86061
-30.1206,7.018,-0.300423,0.115968,0.168994,-0.00312133,0.0046948,-0.00137538,-0.000772999,0.00479169,-0.00147227,-0.124693,0.00896254,1005,484,1.16039,-1.70276,8.49478,4.84057,7.25358,6.55859
-29.4434,7.0383,-0.314533,0.118815,0.169291,-0.00445202,0.00453052,-0.00140622,-0.000730088,0.00461898,-0.00149468,-0.120585,0.0089959,1012,484,1.18589,-1.69102,8.48536,4.51636,7.21244,6.24503
-28.7682,7.05471,-0.31687,0.121646,0.169742,-0.00588454,0.00446778,-0.00141112,-0.000784439,0.00457065,-0.00151399,-0.130394,0.00882089,1019,484,1.21107,-1.68699,8.43523,4.21723,7.13035,5.95143
-28.0953,7.06906,-0.30483,0.124383,0.170774,-0.00820542,0.00447826,-0.0013913,-0.000916825,0.00461813,-0.00153117,-0.151397,0.0087349,1026,484,1.2335,-1.69416,8.33592,3.89153,6.99783,5.62739
-27.4215,7.08452,-0.29551,0.126793,0.173132,-0.0122663,0.00455536,-0.00134935,-0.00111164,0.00475771,-0.0015517,-0.180054,0.00849922,1033,484,1.24873,-1.71256,8.25538,3.55114,6.88376,5.29551
