 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.1054,7.1895,0.282375,0.0123729,0.104095,0.0128766,0.000208487,0.000191534,0.000324653,0.000524774,-0.000124753,0.772347,0.00544102,1397,491,0.11978,-1.07908,10.5288,-12.1687,10.4007,-11.0674
8.79978,7.20538,0.295229,0.0127799,0.10371,0.0123944,0.000206459,0.000209673,0.000348067,0.000556136,-0.000140004,0.787706,0.00540247,1404,491,0.122626,-1.0771,10.8025,-12.4738,10.6696,-11.3809
9.49445,7.22166,0.308882,0.0124498,0.10302,0.0129209,0.000203124,0.000225547,0.00036006,0.000574571,-0.000145899,0.800962,0.00547787,1411,491,0.120848,-1.07337,11.0721,-12.791,10.9433,-11.7057
10.1897,7.23884,0.322374,0.0120798,0.10269,0.0130617,0.00020111,0.000239686,0.000360927,0.00058184,-0.000141045,0.812093,0.00571215,1418,491,0.117469,-1.07046,11.3505,-13.1288,11.2259,-12.0468
10.8867,7.25669,0.330869,0.0120201,0.103304,0.0119481,0.000205088,0.000250731,0.000350804,0.000579455,-0.000123636,0.81788,0.00579247,1425,491,0.113446,-1.07366,11.6623,-13.4607,11.5369,-12.3752
11.5855,7.27539,0.334931,0.0121192,0.104246,0.0112523,0.000213342,0.00025995,0.000327829,0.000565302,-9.201e-05,0.820881,0.0058213,1432,491,0.111961,-1.07995,12.0013,-13.7919,11.8741,-12.6972
12.2846,7.29374,0.339647,0.0121049,0.104813,0.0104512,0.000220349,0.000264931,0.000290553,0.000534046,-4.87665e-05,0.823683,0.00589387,1439,491,0.109228,-1.08432,12.3443,-14.1121,12.2163,-13.0146
12.9834,7.3117,0.347079,0.0120733,0.105436,0.00925103,0.000220087,0.000262798,0.000239921,0.000482312,5.73069e-07,0.829787,0.00593988,1446,491,0.105059,-1.08336,12.6842,-14.4418,12.5552,-13.337
13.6835,7.33073,0.351518,0.0126877,0.106092,0.00645455,0.00020902,0.000253601,0.00017804,0.00041074,5.18807e-05,0.847674,0.00628328,1453,491,0.102931,-1.0801,13.0531,-14.7716,12.9146,-13.6647
14.3856,7.35091,0.351145,0.0128471,0.10574,0.00599534,0.000187778,0.000232,0.000114091,0.000326103,9.36756e-05,0.881112,0.00641325,1460,491,0.103186,-1.07793,13.4426,-15.0896,13.3021,-13.9902
15.0886,7.37117,0.349137,0.0131931,0.105442,0.00611624,0.000156092,0.000197047,5.6026e-05,0.00023622,0.000116918,0.960606,0.00635199,1467,491,0.106854,-1.07659,13.848,-15.4032,13.7041,-14.3082
15.7917,7.39138,0.348845,0.0133011,0.105108,0.00702289,0.000114095,0.000154972,-7.30462e-08,0.000154972,0.000114094,-1.56901,0.00619138,1474,491,0.110399,-1.07835,14.251,-15.724,14.1071,-14.633
16.4932,7.41094,0.356125,0.0134924,0.104977,0.00867729,6.61822e-05,0.000114605,-5.59427e-05,0.000151351,2.94364e-05,-0.989623,0.00593193,1481,491,0.116631,-1.07696,14.6308,-16.0797,14.4869,-14.9819
17.1982,7.43288,0.353195,0.0134628,0.104899,0.00975522,2.11074e-05,7.60698e-05,-0.000102491,0.0001547,-5.75223e-05,-0.916384,0.00574762,1488,491,0.11904,-1.07407,15.0597,-16.4304,14.9175,-15.3261
17.9064,7.45604,0.340929,0.0136683,0.10502,0.0100839,-1.55667e-05,4.03724e-05,-0.000127139,0.000142582,-0.000117777,-0.893669,0.00559706,1495,491,0.121598,-1.07083,15.5382,-16.7578,15.3945,-15.6465
18.6197,7.48209,0.313288,0.0139321,0.10551,0.00984389,-4.31612e-05,4.9711e-06,-0.000130622,0.000113726,-0.000151916,-0.876498,0.00567438,1502,491,0.123014,-1.0717,16.0901,-17.0648,15.9434,-15.9462
19.3321,7.50776,0.290567,0.014063,0.10563,0.010535,-6.19958e-05,-2.37748e-05,-0.000125185,8.37502e-05,-0.000169521,-0.861142,0.00568415,1509,491,0.126014,-1.07517,16.6275,-17.3827,16.4802,-16.262
20.0416,7.53164,0.280223,0.0137745,0.105852,0.0105484,-7.61207e-05,-4.15517e-05,-0.000123209,6.55788e-05,-0.000183251,-0.855087,0.00577284,1516,491,0.122987,-1.08207,17.1181,-17.7217,16.9739,-16.6034
20.7517,7.5556,0.269629,0.0133215,0.10558,0.0105175,-8.20433e-05,-4.70648e-05,-0.000121182,5.78836e-05,-0.000186992,-0.857064,0.00595077,1523,491,0.11849,-1.08687,17.616,-18.0521,17.4766,-16.9443
21.4636,7.58017,0.254907,0.0126871,0.10503,0.0120176,-7.33903e-05,-4.20087e-05,-0.000109853,5.32681e-05,-0.000168667,-0.856336,0.00620009,1530,491,0.116683,-1.09029,18.1357,-18.3762,18.0045,-17.2754
22.1765,7.60444,0.238857,0.0126206,0.104539,0.0136955,-5.34459e-05,-3.17703e-05,-9.01046e-05,4.8146e-05,-0.000133362,-0.845251,0.00631986,1537,491,0.120952,-1.09125,18.6744,-18.691,18.5455,-17.5928
22.8915,7.63092,0.217956,0.0130121,0.104679,0.0141411,-3.32609e-05,-2.03379e-05,-6.96738e-05,4.31734e-05,-9.67722e-05,-0.831636,0.00626369,1544,491,0.125893,-1.09399,19.2481,-19.0292,19.1157,-17.9291
23.6075,7.65759,0.195693,0.0131681,0.104994,0.0142506,-1.89303e-05,-6.83446e-06,-5.75193e-05,4.4954e-05,-7.07188e-05,-0.837779,0.0059838,1551,491,0.127354,-1.09402,19.8334,-19.3676,19.6995,-18.261
24.3247,7.68475,0.171627,0.0131081,0.104982,0.014238,-9.85099e-06,1.01351e-05,-5.29409e-05,5.40178e-05,-5.37337e-05,-0.87868,0.00578261,1558,491,0.12653,-1.09309,20.4323,-19.6995,20.2991,-18.5926
25.0412,7.71091,0.151737,0.0130107,0.104528,0.0143952,-7.21181e-06,2.79889e-05,-5.38282e-05,6.70211e-05,-4.6244e-05,-0.943406,0.00567403,1565,491,0.126001,-1.08707,21.0211,-20.0283,20.8892,-18.9242
25.757,7.73636,0.136547,0.0131605,0.103739,0.0152551,-7.48099e-06,3.91881e-05,-5.54735e-05,7.6035e-05,-4.43279e-05,-0.984485,0.00578291,1572,491,0.130202,-1.08156,21.6004,-20.3621,21.4678,-19.2643
26.4748,7.76209,0.116509,0.0131873,0.10333,0.0161469,-1.10828e-05,3.29779e-05,-5.29561e-05,6.83034e-05,-4.64083e-05,-0.982515,0.00612668,1579,491,0.133053,-1.07659,22.2064,-20.6831,22.0744,-19.5846
27.1967,7.79076,0.0854382,0.0132277,0.103835,0.0169891,-2.39652e-05,1.64567e-05,-4.66037e-05,4.70433e-05,-5.45518e-05,-0.989997,0.0060542,1586,491,0.135427,-1.07762,22.8673,-21.0182,22.7357,-19.9067
27.9189,7.82085,0.0559153,0.0134742,0.104796,0.0159502,-4.44673e-05,-1.07512e-05,-3.95595e-05,1.53925e-05,-7.0611e-05,-0.986818,0.00577974,1593,491,0.134119,-1.08299,23.5349,-21.3838,23.3998,-20.264
28.6397,7.84925,0.0326865,0.0135296,0.105535,0.0153086,-6.65196e-05,-4.63652e-05,-3.2937e-05,-2.19984e-05,-9.08865e-05,-0.933854,0.00582984,1600,491,0.132299,-1.09095,24.1816,-21.7413,24.0454,-20.618
29.358,7.87388,0.0194112,0.0133818,0.10515,0.015462,-8.02029e-05,-8.6901e-05,-1.88173e-05,-6.44389e-05,-0.000102665,-0.697331,0.00628106,1607,491,0.131401,-1.09075,24.7909,-22.0623,24.6564,-20.946
30.0792,7.89966,-0.00162147,0.0128249,0.104262,0.0177181,-8.05092e-05,-0.000132412,2.13919e-06,-8.04212e-05,-0.0001325,0.0411225,0.00660635,1614,491,0.132993,-1.08659,25.4344,-22.3706,25.3077,-21.2569
30.807,7.93091,-0.0407107,0.0122257,0.10344,0.0190204,-8.03816e-05,-0.000182459,3.82734e-06,-8.02383e-05,-0.000182602,0.0374245,0.00685804,1621,491,0.13121,-1.07765,26.1631,-22.6967,26.0439,-21.5846
31.538,7.96574,-0.0869221,0.0123155,0.104048,0.0180105,-9.10682e-05,-0.000233915,-3.58672e-05,-8.25681e-05,-0.000242415,-0.232694,0.00679242,1628,491,0.128544,-1.07898,26.9404,-23.0639,26.8194,-21.9466
-30.8931,5.54672,0.0639469,0.0101517,0.104282,0.0263949,-0.000198565,-7.27448e-05,0.000321068,0.000191518,-0.000462828,0.882143,0.00603056,998,498,0.132901,-1.1377,5.26078,5.55556,5.18026,6.67843
-30.2169,5.56587,0.0478209,0.0102422,0.104364,0.0255267,-0.000190987,-0.00011478,0.000272022,0.000121794,-0.000427562,0.854983,0.00634246,1005,498,0.132138,-1.13478,5.22153,5.27255,5.1382,6.3955
-29.5411,5.58417,0.0362213,0.00995344,0.104839,0.0241303,-0.000164287,-0.000139144,0.00023686,8.5478e-05,-0.000388909,0.81191,0.00659991,1012,498,0.126259,-1.13315,5.16852,4.98058,5.08514,6.10772
-28.8677,5.59913,0.0387694,0.0096821,0.10551,0.021731,-0.000133871,-0.000146377,0.000205514,6.54853e-05,-0.000345733,0.77019,0.00647748,1019,498,0.118531,-1.13162,5.06757,4.68742,4.98189,5.81765
-28.1949,5.61418,0.0465543,0.00928198,0.106111,0.0203228,-0.000104462,-0.000142493,0.000169833,4.74164e-05,-0.000294372,0.729648,0.0064038,1026,498,0.111381,-1.13236,4.94977,4.36515,4.86522,5.49978
-27.5212,5.63,0.0516721,0.00903175,0.10673,0.0191139,-7.47231e-05,-0.000133543,0.000130669,2.9805e-05,-0.000238071,0.674707,0.00651658,1033,498,0.106253,-1.13917,4.85132,4.04632,4.76667,5.18056
-26.8448,5.6476,0.0451104,0.0090271,0.10641,0.0207643,-4.94307e-05,-0.000122846,9.47128e-05,1.54391e-05,-0.000187716,0.600527,0.00662693,1040,498,0.109531,-1.14127,4.80373,3.75126,4.72238,4.88506
-26.167,5.66629,0.0330582,0.00916746,0.105857,0.0224129,-3.53969e-05,-0.000110957,6.79123e-05,4.53677e-06,-0.000150891,0.531562,0.00676182,1047,498,0.114427,-1.1418,4.78717,3.46546,4.70764,4.59557
-25.4891,5.68405,0.0230867,0.00960545,0.105273,0.0222057,-3.04347e-05,-0.00010002,4.57658e-05,-7.73785e-06,-0.000122716,0.460391,0.00640407,1054,498,0.11861,-1.13287,4.77581,3.18967,4.69152,4.31559
-24.8119,5.7019,0.0183595,0.00976231,0.105205,0.0203639,-2.55922e-05,-8.42302e-05,1.91434e-05,-1.98959e-05,-8.99266e-05,0.289219,0.0060092,1061,498,0.116433,-1.12596,4.75152,2.88612,4.66201,4.00815
-24.1362,5.71832,0.0233337,0.00956767,0.105089,0.0196344,-2.15219e-05,-6.50039e-05,-9.2062e-06,-1.9653e-05,-6.68727e-05,-0.200278,0.00571505,1068,498,0.112892,-1.12281,4.68962,2.56231,4.60071,3.68137
-23.4614,5.73329,0.0346228,0.009098,0.104905,0.0207429,-2.32292e-05,-4.60181e-05,-2.79312e-05,-4.4577e-06,-6.47896e-05,-0.591729,0.00541847,1075,498,0.110343,-1.12567,4.60295,2.23513,4.52097,3.35313
-22.7855,5.74863,0.0423715,0.00906276,0.104323,0.0228452,-2.98994e-05,-3.04976e-05,-3.25878e-05,2.39069e-06,-6.27877e-05,-0.780809,0.00528012,1082,498,0.114472,-1.12612,4.54025,1.92014,4.46271,3.03633
-22.1101,5.76232,0.053645,0.00934316,0.104002,0.0237599,-3.77342e-05,-1.81209e-05,-3.02435e-05,3.8662e-06,-5.97213e-05,-0.942178,0.00515352,1089,498,0.119359,-1.12555,4.47574,1.6212,4.39697,2.73598
-21.4345,5.77576,0.0660079,0.00945265,0.103961,0.0242222,-4.5969e-05,-6.91875e-06,-3.15975e-05,1.06995e-05,-6.35873e-05,-1.06215,0.00509593,1096,498,0.12143,-1.12451,4.41311,1.3189,4.33406,2.43617
-20.7575,5.79038,0.0738522,0.00937262,0.104273,0.023933,-5.58891e-05,1.15979e-06,-3.7947e-05,2.01077e-05,-7.48369e-05,-1.10769,0.00525044,1103,498,0.11991,-1.12709,4.37596,1.01625,4.29698,2.13575
-20.0793,5.80575,0.0770186,0.00903965,0.104355,0.0246263,-6.55206e-05,6.08325e-06,-4.68436e-05,2.92398e-05,-8.86772e-05,-1.11169,0.00542745,1110,498,0.117949,-1.13087,4.36065,0.72384,4.28617,1.84469
-19.3997,5.82211,0.0762579,0.00904326,0.10427,0.0259546,-6.64579e-05,6.64603e-06,-5.35112e-05,3.48976e-05,-9.47095e-05,-1.08503,0.00548392,1117,498,0.120839,-1.13236,4.37094,0.429755,4.29883,1.55397
-18.7223,5.83649,0.0870682,0.00927653,0.104307,0.0264335,-5.65865e-05,4.96421e-06,-5.48209e-05,3.70574e-05,-8.86797e-05,-1.04117,0.00538052,1124,498,0.124209,-1.13019,4.34563,0.116548,4.27189,1.24603
-18.046,5.84971,0.105369,0.00957825,0.104612,0.0247439,-4.29137e-05,3.89007e-06,-5.25757e-05,3.80368e-05,-7.70605e-05,-0.994788,0.00540402,1131,498,0.12353,-1.12601,4.30194,-0.206572,4.22193,0.924721
-17.3685,5.86388,0.119403,0.00957931,0.104868,0.0223904,-2.84693e-05,1.43103e-06,-4.93187e-05,3.80157e-05,-6.5054e-05,-0.932563,0.00559366,1138,498,0.118331,-1.12255,4.28114,-0.521798,4.19677,0.606239
-16.6896,5.87912,0.129273,0.00927202,0.104516,0.0220057,-1.26659e-05,-2.94043e-06,-5.20821e-05,4.45055e-05,-6.01117e-05,-0.831946,0.00580131,1145,498,0.114398,-1.1182,4.278,-0.835292,4.19608,0.287935
-16.0094,5.89502,0.134745,0.00886824,0.104201,0.022892,6.45578e-06,-9.57096e-06,-6.16068e-05,6.05682e-05,-6.36834e-05,-0.720725,0.00600867,1152,498,0.112331,-1.12047,4.29689,-1.13955,4.22063,-0.0206494
-15.3302,5.90964,0.146428,0.00890654,0.104045,0.0242613,2.8053e-05,-1.74866e-05,-6.97699e-05,7.86746e-05,-6.81082e-05,-0.627669,0.00608485,1159,498,0.115852,-1.12486,4.30157,-1.45214,4.22721,-0.333958
-14.6527,5.92162,0.167067,0.00919927,0.103665,0.0254409,4.85452e-05,-2.57658e-05,-7.08718e-05,9.14106e-05,-6.86312e-05,-0.543963,0.00602619,1166,498,0.121629,-1.1249,4.27954,-1.75403,4.20414,-0.637706
-13.9777,5.92955,0.200604,0.00949246,0.103273,0.0259288,6.45743e-05,-3.14853e-05,-7.01387e-05,0.000101552,-6.84631e-05,-0.485178,0.00611473,1173,498,0.125789,-1.1185,4.21248,-2.04064,4.13493,-0.923452
-13.3028,5.93785,0.235807,0.00955328,0.103305,0.0256725,7.46891e-05,-3.25395e-05,-7.52685e-05,0.000113486,-7.13364e-05,-0.475929,0.00610986,1180,498,0.125817,-1.1167,4.14533,-2.34277,4.06659,-1.22437
-12.6246,5.94881,0.258354,0.00964043,0.103999,0.0237314,7.99399e-05,-2.9196e-05,-8.71767e-05,0.000128219,-7.74748e-05,-0.505758,0.00577819,1187,498,0.122164,-1.12135,4.14063,-2.63272,4.05746,-1.51466
-11.9433,5.96345,0.268911,0.00966645,0.104699,0.0225061,8.18187e-05,-2.23752e-05,-9.93326e-05,0.000141887,-8.24436e-05,-0.543883,0.00558069,1194,498,0.119528,-1.1308,4.19138,-2.93521,4.10553,-1.81863
-11.259,5.98101,0.268229,0.00943892,0.105066,0.021927,8.09197e-05,-1.58745e-05,-0.000110692,0.000153333,-8.82875e-05,-0.57931,0.0054308,1201,498,0.115788,-1.13596,4.29217,-3.24002,4.20748,-2.12417
-10.5734,6.00017,0.264187,0.00929138,0.104944,0.0220584,7.35346e-05,-6.84078e-06,-0.000121787,0.000161593,-9.48993e-05,-0.626032,0.00581878,1208,498,0.114603,-1.13608,4.41432,-3.5582,4.33123,-2.44441
-9.88828,6.01829,0.263918,0.00946372,0.104608,0.0225038,5.96038e-05,4.60556e-06,-0.000131862,0.000166804,-0.000102594,-0.682599,0.00597625,1215,498,0.117449,-1.13291,4.53096,-3.87398,4.44689,-2.76177
-9.20404,6.03487,0.269304,0.00995685,0.104117,0.0236292,3.78045e-05,1.97442e-05,-0.000144612,0.000173668,-0.000116119,-0.754216,0.00602699,1222,498,0.125148,-1.12644,4.63398,-4.18981,4.54667,-3.07561
-8.52001,6.05087,0.277342,0.0100614,0.103984,0.0246599,1.16272e-05,3.64964e-05,-0.000159974,0.000184518,-0.000136394,-0.824185,0.00592279,1229,498,0.128557,-1.12289,4.72972,-4.51018,4.64307,-3.39006
-7.83493,6.06781,0.282785,0.0098083,0.104322,0.0239432,-1.26022e-05,5.37621e-05,-0.000179078,0.000202706,-0.000161547,-0.877006,0.00578332,1236,498,0.124122,-1.1226,4.84315,-4.83343,4.75789,-3.70984
-7.14891,6.08572,0.286222,0.00959527,0.104056,0.0237671,-3.10688e-05,7.05758e-05,-0.000194517,0.0002208,-0.000181293,-0.913179,0.00578963,1243,498,0.12158,-1.11861,4.97222,-5.15935,4.88881,-4.03822
-6.46198,6.10429,0.287767,0.00983181,0.10335,0.0243588,-3.82886e-05,8.29263e-05,-0.000193872,0.000225444,-0.000180806,-0.936893,0.00567645,1250,498,0.125574,-1.11109,5.12003,-5.4866,5.03523,-4.3695
-5.77396,6.12229,0.286395,0.0101691,0.102524,0.0255977,-3.89603e-05,8.80496e-05,-0.00017817,0.000213694,-0.000164605,-0.956593,0.00561199,1257,498,0.132173,-1.10253,5.28699,-5.78852,5.20062,-4.67362
-5.08542,6.14038,0.284744,0.0101613,0.102386,0.0252823,-3.5868e-05,8.8178e-05,-0.000156214,0.000194231,-0.000141921,-0.974374,0.00568972,1264,498,0.131332,-1.09814,5.46158,-6.09197,5.37479,-4.97726
-4.3959,6.15885,0.280947,0.00982617,0.102307,0.025595,-2.68093e-05,8.69615e-05,-0.000133046,0.000174773,-0.000114621,-0.987418,0.00587985,1271,498,0.128678,-1.0968,5.64821,-6.39294,5.56538,-5.27706
-3.70484,6.17825,0.272789,0.00925617,0.101921,0.0272216,-7.20619e-06,8.5043e-05,-0.000107413,0.000155816,-7.79788e-05,-0.9882,0.00608883,1278,498,0.126985,-1.09671,5.85612,-6.68887,5.7816,-5.57269
-3.01392,6.19755,0.267238,0.0092596,0.101628,0.0282711,2.00556e-05,8.23272e-05,-8.08299e-05,0.000137811,-3.54279e-05,-0.96924,0.00630276,1285,498,0.129727,-1.09632,6.06805,-6.99425,5.99498,-5.87852
-2.32285,6.2166,0.262988,0.00935318,0.101405,0.0286672,4.72477e-05,7.92061e-05,-5.4754e-05,0.000120265,6.18885e-06,-0.927373,0.0064713,1292,498,0.131872,-1.09911,6.28433,-7.29532,6.21067,-6.18508
-1.63073,6.23681,0.256649,0.00943338,0.101989,0.0262765,7.37914e-05,7.74044e-05,-2.69453e-05,0.000102604,4.85921e-05,-0.81887,0.00651587,1299,498,0.126756,-1.10531,6.52155,-7.60744,6.44305,-6.5037
-0.938757,6.25664,0.25283,0.00928644,0.102538,0.0244523,0.000105588,8.00191e-05,2.58187e-06,0.000105846,7.9761e-05,0.0996368,0.00647306,1306,498,0.120595,-1.10819,6.75259,-7.92897,6.67281,-6.82634
-0.246354,6.27596,0.249093,0.00915586,0.103138,0.0222924,0.000146818,8.45642e-05,2.70682e-05,0.000156941,7.44409e-05,0.357884,0.00643503,1313,498,0.113621,-1.10772,6.99137,-8.24247,6.90964,-7.13822
0.444614,6.29308,0.252724,0.00944158,0.102916,0.0226445,0.000186759,9.03026e-05,4.38989e-05,0.000203747,7.33153e-05,0.369219,0.00610957,1320,498,0.117402,-1.10441,7.20753,-8.54654,7.12335,-7.4419
1.13591,6.30988,0.256823,0.00983386,0.102531,0.023978,0.000216628,9.51344e-05,5.8009e-05,0.000239877,7.18858e-05,0.381174,0.00583248,1327,498,0.124851,-1.10367,7.42918,-8.84456,7.34268,-7.74047
1.82668,6.32572,0.264701,0.0101587,0.10235,0.0240058,0.000233684,9.99992e-05,7.0868e-05,0.000264259,6.94241e-05,0.407311,0.00566145,1334,498,0.128359,-1.10607,7.644,-9.13607,7.55398,-8.038
2.51701,6.34201,0.276313,0.0100094,0.102054,0.0237383,0.00024404,0.000104146,8.80108e-05,0.000286514,6.1672e-05,0.449631,0.00553473,1341,498,0.12621,-1.10047,7.84705,-9.45846,7.75821,-8.3623
3.20285,6.35348,0.306657,0.00983785,0.101876,0.0233812,0.00025284,0.000107164,0.000107285,0.000309676,5.03283e-05,0.487179,0.00553141,1348,498,0.123548,-1.09513,7.97954,-9.77906,7.89206,-8.68305
3.8878,6.36448,0.342002,0.0097867,0.101863,0.0228062,0.000256361,0.000111505,0.000123026,0.000326696,4.11709e-05,0.519355,0.00562892,1355,498,0.121443,-1.08967,8.10086,-10.1169,8.01313,-9.01863
4.57534,6.37704,0.368896,0.0102551,0.10194,0.0220098,0.000254098,0.000117903,0.000138727,0.00034054,3.14608e-05,0.557238,0.00576452,1362,498,0.124029,-1.08753,8.27054,-10.4399,8.17673,-9.34205
5.26697,6.39274,0.381988,0.0108836,0.101882,0.0210408,0.000245939,0.000123922,0.000162606,0.000358605,1.12558e-05,0.605929,0.00585608,1369,498,0.127939,-1.0894,8.50724,-10.7484,8.40538,-9.6586
5.95806,6.40798,0.398847,0.010987,0.10195,0.0195937,0.000233754,0.000127144,0.000196279,0.000383838,-2.29394e-05,0.652807,0.00603826,1376,498,0.125133,-1.08753,8.73125,-11.0697,8.62632,-9.98406
6.64791,6.42087,0.42172,0.0109657,0.102233,0.0184785,0.000219305,0.000129824,0.000231805,0.000410647,-6.15186e-05,0.690066,0.00602369,1383,498,0.121765,-1.086,8.93564,-11.3784,8.82937,-10.2913
7.33885,6.4351,0.442339,0.0111155,0.102962,0.0170349,0.000206381,0.000135941,0.000263974,0.000437474,-9.51521e-05,0.719079,0.00579476,1390,498,0.118923,-1.08282,9.15963,-11.7112,9.05001,-10.6136
8.03358,6.4522,0.450645,0.0117225,0.1037,0.0145942,0.000197934,0.000149116,0.000292566,0.000467107,-0.000120057,0.743779,0.00559817,1397,498,0.11802,-1.07887,9.44883,-12.0347,9.32971,-10.9307
8.72897,6.47014,0.458417,0.0123037,0.103753,0.0135248,0.00019101,0.00016587,0.000315917,0.000494606,-0.000137727,0.765514,0.00540918,1404,498,0.120874,-1.07843,9.74637,-12.3609,9.61983,-11.261
9.42272,6.48633,0.4739,0.0122358,0.103221,0.0132766,0.000185296,0.000182293,0.000329871,0.000513669,-0.00014608,0.783122,0.00548634,1411,498,0.1197,-1.07809,10.0118,-12.6823,9.88561,-11.5942
10.1166,6.5027,0.490833,0.0121227,0.102845,0.0129742,0.000184076,0.000197389,0.000333442,0.000524241,-0.000142777,0.795378,0.00577771,1418,498,0.117827,-1.07771,10.2788,-13.0168,10.1534,-11.9374
10.8129,6.52021,0.500154,0.0122479,0.103627,0.0113595,0.000190104,0.000209155,0.000326373,0.000526142,-0.000126882,0.799987,0.0059509,1425,498,0.114225,-1.08104,10.5891,-13.3479,10.4605,-12.2643
11.5104,6.53734,0.50688,0.0124737,0.10462,0.0101081,0.000200477,0.000219059,0.000306822,0.000516731,-9.71946e-05,0.800535,0.00599205,1432,498,0.112441,-1.08532,10.9181,-13.6624,10.7856,-12.5695
12.2085,6.55427,0.513337,0.0125786,0.10532,0.00903857,0.000210709,0.000225552,0.000274031,0.000492262,-5.6001e-05,0.798936,0.00602967,1439,498,0.110051,-1.08852,11.2543,-13.9666,11.1195,-12.8683
12.9066,6.57096,0.521618,0.0128312,0.105647,0.00760786,0.000215135,0.000226298,0.000229448,0.000450232,-8.79924e-06,0.797559,0.0059443,1446,498,0.108247,-1.08647,11.5928,-14.2703,11.4537,-13.1707
13.6073,6.58996,0.522214,0.0132694,0.106445,0.00414824,0.000208885,0.000220976,0.000175342,0.000390377,3.94838e-05,0.802631,0.00620155,1453,498,0.102445,-1.08297,11.9759,-14.5813,11.8283,-13.4798
14.3108,6.61146,0.515293,0.0132045,0.106302,0.00375073,0.000191426,0.000205631,0.000120309,0.000319047,7.80096e-05,0.814881,0.0062417,1460,498,0.100425,-1.07957,12.3897,-14.9003,12.2426,-13.8007
15.013,6.63171,0.514833,0.0132943,0.105892,0.00473279,0.00016314,0.000180242,7.03978e-05,0.000242606,0.000100776,0.845836,0.006144,1467,498,0.103897,-1.07722,12.7847,-15.2263,12.638,-14.1279
15.7161,6.65254,0.513148,0.0133729,0.105317,0.00612311,0.000123662,0.000149547,2.04438e-05,0.000160801,0.000112408,1.06759,0.00613918,1474,498,0.108545,-1.07636,13.1924,-15.5541,13.0466,-14.4596
16.4197,6.67357,0.511412,0.0134088,0.10496,0.00738432,7.56067e-05,0.000120035,-3.14201e-05,0.0001363,5.9341e-05,-1.0931,0.00620832,1481,498,0.112246,-1.07323,13.6081,-15.8905,13.4635,-14.7941
17.1238,6.69394,0.509725,0.0132366,0.104475,0.00868884,2.83127e-05,9.16771e-05,-7.51816e-05,0.000141579,-2.15896e-05,-0.98481,0.00616664,1488,498,0.114063,-1.06825,14.0288,-16.2124,13.8877,-15.1145
17.8294,6.71508,0.504871,0.013186,0.104153,0.00975501,-1.07207e-05,6.42062e-05,-9.78685e-05,0.000131537,-7.80511e-05,-0.968191,0.0060373,1495,498,0.116351,-1.06297,14.4723,-16.5354,14.3332,-15.4337
18.5393,6.73975,0.487263,0.0135414,0.104658,0.00957874,-4.00231e-05,3.59008e-05,-0.000101566,0.000106367,-0.00011049,-0.964243,0.00582211,1502,498,0.118845,-1.06355,14.9834,-16.8684,14.8404,-15.7583
19.2506,6.76488,0.466914,0.0140254,0.105309,0.00969422,-6.14523e-05,1.23276e-05,-9.92501e-05,8.13217e-05,-0.000130446,-0.96333,0.00576718,1509,498,0.123462,-1.06965,15.515,-17.1951,15.3671,-16.0777
19.9635,6.79176,0.443575,0.0139158,0.105696,0.0103524,-8.02199e-05,-2.04605e-06,-0.000101701,6.78204e-05,-0.000150086,-0.968862,0.00595582,1516,498,0.123985,-1.07996,16.061,-17.534,15.915,-16.4159
20.6749,6.81599,0.426998,0.0135748,0.105585,0.0106362,-9.11433e-05,-6.96949e-06,-0.00010485,6.39255e-05,-0.000162038,-0.976254,0.00604964,1523,498,0.121427,-1.08701,16.5839,-17.8441,16.4418,-16.7341
21.3857,6.8397,0.414289,0.0128617,0.105138,0.0117007,-8.53115e-05,-5.30577e-06,-9.86618e-05,6.11544e-05,-0.000151772,-0.977998,0.00625893,1530,498,0.11754,-1.09056,17.0943,-18.163,16.9607,-17.0602
22.0974,6.86344,0.400733,0.0123666,0.104547,0.0130716,-6.55106e-05,-1.5308e-06,-8.33101e-05,5.57202e-05,-0.000122762,-0.968711,0.00642218,1537,498,0.116707,-1.08968,17.618,-18.48,17.4911,-17.3816
22.812,6.88948,0.379556,0.0126217,0.104676,0.0131353,-4.3638e-05,1.91258e-06,-6.5923e-05,4.88836e-05,-9.06091e-05,-0.951721,0.0063769,1544,498,0.119136,-1.08944,18.1913,-18.811,18.0619,-17.7098
23.5269,6.91483,0.35953,0.012927,0.105057,0.0130185,-2.7013e-05,6.31364e-06,-5.60246e-05,4.81005e-05,-6.87999e-05,-0.929946,0.00613614,1551,498,0.121391,-1.09013,18.7683,-19.1362,18.6357,-18.0289
24.2418,6.94011,0.341361,0.0132512,0.105401,0.0126933,-1.50829e-05,1.25499e-05,-5.26961e-05,5.32108e-05,-5.57438e-05,-0.913607,0.00591157,1558,498,0.123279,-1.09193,19.3461,-19.4655,19.2099,-18.3551
24.9573,6.96645,0.323356,0.0129719,0.105053,0.013774,-7.58165e-06,1.79425e-05,-5.2346e-05,5.90596e-05,-4.86988e-05,-0.904967,0.0057634,1565,498,0.123663,-1.09102,19.9245,-19.8114,19.7922,-18.702
